createdAt,value
2022-08-04T00:02:16.059Z,4.20
2022-08-04T00:04:42.823Z,5.23
2022-08-04T00:07:19.152Z,3.63
2022-08-04T00:10:07.696Z,4.47
2022-08-04T00:12:42.529Z,5.27
2022-08-04T00:15:15.079Z,3.90
2022-08-04T00:17:54.465Z,5.10
2022-08-04T00:20:22.119Z,3.67
2022-08-04T00:22:52.140Z,5.67
2022-08-04T00:25:20.074Z,4.20
2022-08-04T00:27:47.433Z,7.33
2022-08-04T00:30:14.319Z,3.60
2022-08-04T00:32:41.980Z,4.60
2022-08-04T00:35:15.207Z,5.20
2022-08-04T00:37:45.639Z,8.57
2022-08-04T00:40:50.332Z,9.63
2022-08-04T00:43:30.646Z,6.40
2022-08-04T00:46:18.821Z,4.60
2022-08-04T00:49:00.603Z,4.73
2022-08-04T00:51:42.371Z,4.73
2022-08-04T00:54:42.190Z,3.23
2022-08-04T00:57:29.975Z,6.07
2022-08-04T01:00:14.429Z,4.07
2022-08-04T01:02:59.450Z,4.23
2022-08-04T01:06:04.669Z,6.53
2022-08-04T01:08:57.647Z,4.37
2022-08-04T01:11:57.316Z,3.90
2022-08-04T01:14:36.311Z,2.90
2022-08-04T01:17:19.569Z,5.20
2022-08-04T01:20:07.046Z,3.30
2022-08-04T01:22:34.001Z,3.97
2022-08-04T01:25:35.686Z,5.53
2022-08-04T01:28:32.479Z,5.23
2022-08-04T01:31:10.074Z,3.17
2022-08-04T01:33:59.135Z,4.70
2022-08-04T01:36:35.954Z,5.50
2022-08-04T01:39:25.440Z,3.63
2022-08-04T01:41:58.168Z,2.97
2022-08-04T01:44:29.258Z,4.83
2022-08-04T01:46:56.350Z,4.87
2022-08-04T01:49:39.704Z,4.07
2022-08-04T01:52:10.536Z,5.43
2022-08-04T01:54:42.013Z,4.27
2022-08-04T01:57:38.225Z,7.83
2022-08-04T02:00:00.346Z,3.73
2022-08-04T02:02:27.660Z,5.70
2022-08-04T02:04:54.726Z,4.70
2022-08-04T02:07:41.914Z,5.00
2022-08-04T02:10:34.797Z,5.60
2022-08-04T02:13:01.788Z,3.80
2022-08-04T02:15:33.935Z,3.83
2022-08-04T02:18:13.088Z,4.17
2022-08-04T02:20:46.248Z,5.17
2022-08-04T02:23:29.573Z,6.83
2022-08-04T02:25:58.602Z,4.60
2022-08-04T02:28:25.476Z,4.17
2022-08-04T02:31:17.338Z,6.13
2022-08-04T02:34:01.561Z,3.00
2022-08-04T02:36:36.241Z,3.27
2022-08-04T02:39:06.191Z,4.23
2022-08-04T02:41:34.206Z,3.70
2022-08-04T02:44:04.309Z,4.27
2022-08-04T02:46:32.649Z,6.97
2022-08-04T02:49:03.911Z,3.07
2022-08-04T02:51:34.453Z,3.57
2022-08-04T02:54:05.107Z,4.20
2022-08-04T02:56:37.370Z,4.10
2022-08-04T02:59:10.342Z,5.37
2022-08-04T03:01:38.108Z,5.10
2022-08-04T03:04:32.998Z,4.33
2022-08-04T03:07:15.874Z,5.50
2022-08-04T03:10:04.072Z,4.90
2022-08-04T03:12:57.756Z,3.90
2022-08-04T03:16:03.144Z,3.13
2022-08-04T03:19:12.978Z,4.70
2022-08-04T03:22:30.426Z,3.83
2022-08-04T03:25:13.792Z,3.10
2022-08-04T03:28:05.646Z,5.70
2022-08-04T03:30:41.714Z,5.97
2022-08-04T03:33:15.688Z,4.70
2022-08-04T03:35:56.165Z,4.07
2022-08-04T03:38:56.974Z,2.70
2022-08-04T03:41:54.892Z,6.73
2022-08-04T03:44:43.258Z,4.03
2022-08-04T03:47:42.306Z,6.40
2022-08-04T03:50:42.156Z,8.60
2022-08-04T03:53:21.020Z,2.87
2022-08-04T03:56:06.680Z,6.17
2022-08-04T03:59:06.957Z,4.53
2022-08-04T04:02:01.952Z,6.30
2022-08-04T04:04:42.514Z,3.77
2022-08-04T04:07:36.540Z,5.87
2022-08-04T04:10:31.513Z,4.40
2022-08-04T04:13:25.118Z,4.13
2022-08-04T04:16:11.117Z,4.00
2022-08-04T04:18:56.798Z,2.83
2022-08-04T04:21:35.672Z,4.80
2022-08-04T04:24:40.936Z,6.53
2022-08-04T04:27:32.706Z,6.57
2022-08-04T04:30:34.428Z,4.43
2022-08-04T04:33:30.298Z,3.20
2022-08-04T04:35:57.145Z,6.13
2022-08-04T04:38:48.389Z,2.97
2022-08-04T04:41:45.644Z,3.60
2022-08-04T04:44:21.705Z,4.50
2022-08-04T04:46:54.495Z,3.53
2022-08-04T04:49:31.543Z,4.63
2022-08-04T04:52:13.697Z,6.33
2022-08-04T04:55:12.314Z,4.37
2022-08-04T04:57:53.870Z,4.70
2022-08-04T05:00:26.406Z,3.53
2022-08-04T05:03:18.943Z,5.40
2022-08-04T05:05:57.757Z,4.50
2022-08-04T05:08:44.402Z,4.10
2022-08-04T05:11:37.379Z,5.60
2022-08-04T05:14:37.623Z,4.77
2022-08-04T05:17:24.062Z,5.33
2022-08-04T05:20:08.030Z,5.97
2022-08-04T05:23:01.656Z,6.83
2022-08-04T05:25:59.845Z,3.70
2022-08-04T05:29:03.500Z,4.47
2022-08-04T05:31:36.412Z,5.70
2022-08-04T05:34:17.582Z,6.43
2022-08-04T05:36:53.303Z,3.93
2022-08-04T05:39:34.148Z,3.50
2022-08-04T05:42:04.615Z,4.83
2022-08-04T05:44:34.248Z,4.80
2022-08-04T05:47:04.361Z,9.23
2022-08-04T05:49:33.055Z,6.53
2022-08-04T05:52:04.919Z,4.93
2022-08-04T05:54:34.074Z,3.90
2022-08-04T05:57:04.964Z,5.13
2022-08-04T05:59:34.346Z,2.83
2022-08-04T06:02:02.644Z,3.70
2022-08-04T06:04:36.168Z,5.97
2022-08-04T06:07:03.380Z,5.30
2022-08-04T06:09:31.389Z,3.90
2022-08-04T06:12:06.991Z,5.53
2022-08-04T06:14:39.622Z,3.67
2022-08-04T06:18:33.080Z,5.40
2022-08-04T06:20:18.167Z,5.03
2022-08-04T06:22:47.928Z,4.03
2022-08-04T06:25:20.673Z,5.77
2022-08-04T06:27:49.468Z,3.13
2022-08-04T06:30:19.303Z,4.97
2022-08-04T06:32:48.824Z,3.40
2022-08-04T06:35:20.140Z,3.87
2022-08-04T06:37:48.741Z,6.57
2022-08-04T06:40:31.735Z,3.00
2022-08-04T06:43:02.343Z,3.77
2022-08-04T06:45:30.954Z,3.13
2022-08-04T06:48:00.173Z,5.23
2022-08-04T06:51:25.419Z,7.33
2022-08-04T06:53:15.547Z,3.37
2022-08-04T06:55:50.380Z,2.93
2022-08-04T06:58:21.092Z,2.37
2022-08-04T07:00:49.786Z,3.30
2022-08-04T07:03:19.103Z,2.67
2022-08-04T07:05:49.806Z,3.43
2022-08-04T07:08:17.201Z,3.67
2022-08-04T07:10:45.469Z,2.67
2022-08-04T07:13:13.419Z,3.25
2022-08-04T07:15:45.067Z,7.03
2022-08-04T07:18:12.214Z,1.98
2022-08-04T07:20:44.146Z,4.63
2022-08-04T07:23:17.581Z,2.42
2022-08-04T07:26:11.084Z,2.80
2022-08-04T07:28:37.750Z,2.47
2022-08-04T07:31:06.440Z,5.03
2022-08-04T07:33:33.795Z,4.32
2022-08-04T07:36:05.149Z,4.15
2022-08-04T07:38:46.264Z,2.20
2022-08-04T07:41:37.793Z,4.03
2022-08-04T07:44:05.825Z,1.92
2022-08-04T07:46:32.770Z,3.13
2022-08-04T07:49:03.325Z,2.85
2022-08-04T07:51:32.269Z,1.98
2022-08-04T07:54:00.640Z,2.53
2022-08-04T07:56:28.556Z,2.22
2022-08-04T07:58:56.174Z,2.70
2022-08-04T08:01:27.014Z,2.55
2022-08-04T08:03:56.812Z,2.00
2022-08-04T08:06:33.231Z,3.17
2022-08-04T08:09:13.526Z,2.78
2022-08-04T08:12:37.317Z,2.70
2022-08-04T08:14:40.669Z,1.42
2022-08-04T08:17:08.295Z,3.95
2022-08-04T08:19:36.195Z,5.45
2022-08-04T08:22:06.349Z,2.22
2022-08-04T08:24:37.254Z,2.58
2022-08-04T08:27:10.363Z,2.67
2022-08-04T08:29:38.570Z,2.28
2022-08-04T08:32:10.392Z,1.80
2022-08-04T08:34:39.035Z,2.53
2022-08-04T08:37:30.635Z,3.03
2022-08-04T08:40:40.074Z,4.13
2022-08-04T08:44:04.482Z,2.38
2022-08-04T08:46:48.986Z,2.60
2022-08-04T08:50:01.194Z,5.07
2022-08-04T08:52:56.207Z,5.68
2022-08-04T08:55:47.401Z,2.20
2022-08-04T08:58:35.653Z,2.22
2022-08-04T09:01:05.829Z,2.00
2022-08-04T09:04:00.481Z,5.95
2022-08-04T09:07:05.131Z,2.40
2022-08-04T09:09:52.537Z,2.15
2022-08-04T09:12:36.032Z,1.70
2022-08-04T09:15:56.512Z,2.35
2022-08-04T09:18:48.301Z,2.20
2022-08-04T09:21:23.575Z,3.22
2022-08-04T09:24:36.271Z,2.65
2022-08-04T09:27:03.702Z,2.65
2022-08-04T09:29:39.564Z,2.45
2022-08-04T09:32:28.398Z,2.95
2022-08-04T09:35:15.783Z,2.60
2022-08-04T09:38:13.238Z,2.70
2022-08-04T09:40:55.532Z,3.70
2022-08-04T09:44:41.945Z,3.83
2022-08-04T09:46:40.959Z,3.03
2022-08-04T09:49:18.171Z,3.70
2022-08-04T09:51:58.684Z,2.17
2022-08-04T09:54:48.519Z,2.03
2022-08-04T09:57:49.038Z,2.38
2022-08-04T10:00:17.965Z,3.13
2022-08-04T10:02:51.713Z,3.33
2022-08-04T10:05:40.066Z,7.20
2022-08-04T10:08:36.084Z,4.68
2022-08-04T10:11:15.810Z,3.72
2022-08-04T10:13:57.937Z,2.33
2022-08-04T10:16:38.058Z,1.75
2022-08-04T10:19:27.269Z,1.80
2022-08-04T10:22:40.615Z,3.65
2022-08-04T10:26:05.475Z,2.70
2022-08-04T10:28:43.694Z,2.72
2022-08-04T10:31:17.482Z,2.45
2022-08-04T10:33:58.666Z,2.20
2022-08-04T10:36:30.380Z,2.50
2022-08-04T10:39:41.893Z,3.75
2022-08-04T10:42:12.940Z,2.63
2022-08-04T10:45:06.055Z,2.05
2022-08-04T10:47:38.589Z,4.32
2022-08-04T10:50:09.212Z,1.88
2022-08-04T10:52:55.770Z,1.88
2022-08-04T10:56:06.608Z,1.85
2022-08-04T10:58:48.673Z,3.00
2022-08-04T11:02:01.198Z,2.33
2022-08-04T11:04:38.184Z,2.00
2022-08-04T11:07:05.453Z,5.75
2022-08-04T11:09:34.435Z,3.53
2022-08-04T11:12:10.765Z,3.20
2022-08-04T11:14:39.857Z,1.85
2022-08-04T11:17:36.143Z,2.72
2022-08-04T11:20:35.535Z,2.55
2022-08-04T11:23:11.912Z,3.25
2022-08-04T11:25:59.364Z,2.35
2022-08-04T11:29:03.195Z,1.60
2022-08-04T11:31:39.513Z,1.55
2022-08-04T11:34:22.927Z,3.95
2022-08-04T11:37:15.007Z,2.80
2022-08-04T11:40:28.568Z,4.53
2022-08-04T11:43:04.380Z,1.85
2022-08-04T11:45:41.161Z,4.65
2022-08-04T11:48:16.508Z,4.38
2022-08-04T11:50:53.862Z,3.83
2022-08-04T11:53:24.459Z,3.45
2022-08-04T11:56:07.077Z,3.55
2022-08-04T11:58:36.344Z,2.45
2022-08-04T12:01:17.400Z,2.45
2022-08-04T12:04:04.787Z,5.18
2022-08-04T12:06:56.850Z,3.03
2022-08-04T12:09:56.452Z,3.15
2022-08-04T12:12:39.461Z,3.22
2022-08-04T12:15:32.960Z,2.35
2022-08-04T12:18:08.796Z,1.95
2022-08-04T12:20:44.010Z,2.55
2022-08-04T12:23:39.972Z,3.20
2022-08-04T12:26:10.767Z,2.05
2022-08-04T12:29:09.221Z,2.90
2022-08-04T12:31:48.388Z,2.35
2022-08-04T12:34:29.875Z,3.67
2022-08-04T12:37:10.131Z,2.25
2022-08-04T12:40:30.208Z,2.08
2022-08-04T12:43:02.689Z,7.65
2022-08-04T12:45:30.778Z,5.15
2022-08-04T12:48:01.734Z,3.38
2022-08-04T12:50:29.498Z,3.90
2022-08-04T12:53:02.228Z,2.22
2022-08-04T12:55:33.639Z,3.22
2022-08-04T12:58:03.031Z,2.58
2022-08-04T13:00:41.386Z,2.72
2022-08-04T13:03:16.487Z,3.72
2022-08-04T13:05:45.052Z,3.80
2022-08-04T13:08:13.929Z,1.77
2022-08-04T13:10:45.307Z,6.68
2022-08-04T13:13:17.989Z,2.63
2022-08-04T13:15:56.941Z,2.25
2022-08-04T13:18:30.136Z,2.08
2022-08-04T13:21:23.256Z,2.65
2022-08-04T13:24:21.264Z,5.28
2022-08-04T13:27:09.003Z,4.13
2022-08-04T13:30:00.352Z,4.68
2022-08-04T13:32:36.812Z,1.90
2022-08-04T13:35:05.980Z,1.70
2022-08-04T13:37:36.861Z,2.40
2022-08-04T13:40:06.614Z,3.00
2022-08-04T13:42:35.861Z,2.03
2022-08-04T13:45:04.571Z,2.22
2022-08-04T13:47:38.406Z,2.30
2022-08-04T13:50:13.945Z,3.80
2022-08-04T13:52:42.822Z,2.78
2022-08-04T13:55:20.682Z,4.28
2022-08-04T13:57:50.753Z,1.70
2022-08-04T14:00:29.486Z,5.25
2022-08-04T14:03:23.509Z,1.80
2022-08-04T14:06:10.892Z,2.97
2022-08-04T14:08:46.091Z,2.25
2022-08-04T14:12:06.885Z,2.45
2022-08-04T14:14:13.358Z,1.88
2022-08-04T14:16:57.570Z,2.53
2022-08-04T14:19:29.358Z,2.53
2022-08-04T14:21:58.129Z,2.75
2022-08-04T14:24:27.726Z,1.83
2022-08-04T14:27:00.793Z,2.65
2022-08-04T14:29:37.945Z,4.00
2022-08-04T14:32:12.598Z,2.65
2022-08-04T14:34:45.319Z,2.15
2022-08-04T14:37:20.516Z,5.63
2022-08-04T14:40:18.954Z,2.40
2022-08-04T14:42:54.878Z,2.83
2022-08-04T14:45:55.072Z,4.53
2022-08-04T14:48:23.202Z,3.63
2022-08-04T14:50:52.859Z,4.28
2022-08-04T14:53:23.097Z,2.25
2022-08-04T14:55:52.978Z,7.65
2022-08-04T14:58:34.799Z,2.15
2022-08-04T15:01:10.223Z,2.88
2022-08-04T15:03:51.972Z,3.95
2022-08-04T15:06:26.291Z,1.95
2022-08-04T15:08:55.426Z,2.38
2022-08-04T15:11:24.202Z,4.03
2022-08-04T15:13:53.071Z,5.10
2022-08-04T15:16:22.090Z,6.15
2022-08-04T15:18:49.857Z,3.75
2022-08-04T15:21:18.888Z,3.45
2022-08-04T15:23:46.254Z,2.42
2022-08-04T15:26:19.905Z,6.25
2022-08-04T15:28:51.773Z,2.15
2022-08-04T15:32:06.494Z,2.38
2022-08-04T15:34:09.635Z,2.78
2022-08-04T15:36:44.819Z,3.55
2022-08-04T15:40:09.680Z,1.65
2022-08-04T15:42:44.414Z,7.15
2022-08-04T15:45:20.958Z,3.63
2022-08-04T15:48:03.394Z,2.25
2022-08-04T15:50:31.496Z,2.67
2022-08-04T15:53:13.184Z,1.98
2022-08-04T15:55:44.359Z,2.58
2022-08-04T15:58:13.399Z,1.50
2022-08-04T16:00:50.334Z,2.25
2022-08-04T16:03:58.641Z,2.38
2022-08-04T16:06:28.961Z,2.67
2022-08-04T16:09:02.948Z,2.60
2022-08-04T16:11:32.000Z,2.60
2022-08-04T16:13:59.209Z,1.73
2022-08-04T16:16:30.194Z,1.75
2022-08-04T16:19:16.796Z,1.85
2022-08-04T16:21:51.296Z,1.80
2022-08-04T16:24:27.931Z,2.53
2022-08-04T16:26:56.878Z,1.58
2022-08-04T16:29:44.314Z,2.08
2022-08-04T16:32:20.504Z,1.50
2022-08-04T16:34:55.024Z,3.15
2022-08-04T16:37:43.146Z,2.45
2022-08-04T16:40:34.053Z,3.10
2022-08-04T16:43:13.185Z,2.33
2022-08-04T16:45:50.885Z,2.95
2022-08-04T16:48:22.348Z,2.67
2022-08-04T16:51:14.508Z,2.38
2022-08-04T16:53:58.770Z,2.25
2022-08-04T16:56:38.403Z,1.95
2022-08-04T16:59:13.383Z,2.05
2022-08-04T17:01:49.288Z,1.50
2022-08-04T17:04:16.967Z,2.60
2022-08-04T17:06:46.685Z,2.65
2022-08-04T17:09:17.397Z,2.30
2022-08-04T17:11:46.155Z,2.60
2022-08-04T17:14:13.913Z,1.83
2022-08-04T17:16:43.634Z,2.13
2022-08-04T17:19:24.452Z,2.63
2022-08-04T17:22:10.233Z,3.40
2022-08-04T17:24:40.660Z,2.55
2022-08-04T17:28:10.963Z,3.35
2022-08-04T17:29:56.059Z,4.35
2022-08-04T17:32:24.039Z,4.85
2022-08-04T17:34:54.219Z,5.18
2022-08-04T17:37:52.253Z,4.72
2022-08-04T17:40:18.689Z,6.95
2022-08-04T17:44:04.473Z,6.80
2022-08-04T17:46:28.735Z,7.95
2022-08-04T17:49:07.045Z,5.18
2022-08-04T17:54:29.881Z,3.40
2022-08-04T17:57:21.088Z,4.88
2022-08-04T17:59:59.265Z,10.48
2022-08-04T18:02:32.210Z,3.90
2022-08-04T18:05:07.163Z,6.07
2022-08-04T18:08:40.081Z,6.18
2022-08-04T18:10:54.648Z,5.28
2022-08-04T18:13:27.903Z,4.30
2022-08-04T18:16:05.394Z,4.50
2022-08-04T18:18:33.130Z,7.05
2022-08-04T18:21:03.379Z,10.55
2022-08-04T18:23:33.279Z,5.10
2022-08-04T18:26:02.132Z,4.55
2022-08-04T18:28:33.004Z,4.32
2022-08-04T18:31:01.312Z,5.63
2022-08-04T18:33:37.896Z,4.30
2022-08-04T18:36:32.924Z,5.78
2022-08-04T18:39:12.444Z,5.68
2022-08-04T18:42:01.187Z,5.15
2022-08-04T18:44:30.773Z,5.47
2022-08-04T18:47:22.571Z,8.73
2022-08-04T18:51:00.405Z,7.30
2022-08-04T18:52:33.441Z,6.38
2022-08-04T18:55:01.941Z,6.05
2022-08-04T18:57:58.931Z,3.70
2022-08-04T19:00:19.999Z,5.40
2022-08-04T19:02:47.526Z,7.68
2022-08-04T19:05:17.090Z,6.70
2022-08-04T19:08:02.145Z,6.13
2022-08-04T19:10:32.358Z,6.28
2022-08-04T19:13:01.830Z,8.10
2022-08-04T19:15:34.263Z,6.38
2022-08-04T19:18:02.517Z,4.18
2022-08-04T19:20:34.317Z,5.60
2022-08-04T19:24:27.022Z,5.95
2022-08-04T19:26:03.723Z,8.03
2022-08-04T19:28:35.132Z,4.10
2022-08-04T19:31:07.262Z,7.23
2022-08-04T19:33:58.616Z,4.43
2022-08-04T19:36:27.777Z,4.27
2022-08-04T19:39:00.341Z,3.67
2022-08-04T19:41:30.536Z,6.43
2022-08-04T19:43:58.282Z,5.47
2022-08-04T19:46:27.983Z,6.30
2022-08-04T19:48:59.838Z,6.20
2022-08-04T19:51:29.775Z,7.20
2022-08-04T19:54:04.087Z,5.47
2022-08-04T19:56:40.233Z,4.93
2022-08-04T19:59:09.014Z,4.40
2022-08-04T20:04:23.138Z,4.80
2022-08-04T20:06:53.879Z,6.77
2022-08-04T20:09:25.534Z,4.90
2022-08-04T20:11:54.658Z,6.43
2022-08-04T20:14:31.485Z,5.90
2022-08-04T20:17:01.760Z,5.73
2022-08-04T20:19:30.528Z,5.23
2022-08-04T20:21:58.065Z,5.53
2022-08-04T20:24:36.958Z,6.07
2022-08-04T20:27:22.058Z,6.03
2022-08-04T20:29:51.289Z,5.93
2022-08-04T20:32:25.150Z,5.40
2022-08-04T20:34:54.164Z,7.07
2022-08-04T20:37:25.787Z,5.67
2022-08-04T20:40:12.720Z,7.17
2022-08-04T20:42:40.569Z,7.47
2022-08-04T20:45:16.304Z,7.77
2022-08-04T20:47:53.132Z,7.40
2022-08-04T20:50:29.524Z,6.97
2022-08-04T20:52:58.089Z,6.27
2022-08-04T20:55:25.711Z,7.87
2022-08-04T20:58:01.156Z,6.97
2022-08-04T21:00:30.879Z,7.50
2022-08-04T21:02:59.227Z,8.33
2022-08-04T21:05:26.682Z,9.47
2022-08-04T21:07:56.789Z,7.97
2022-08-04T21:10:27.074Z,12.53
2022-08-04T21:12:54.724Z,12.80
2022-08-04T21:18:11.277Z,10.87
2022-08-04T21:20:43.100Z,8.77
2022-08-04T21:23:10.479Z,7.03
2022-08-04T21:25:39.126Z,8.20
2022-08-04T21:28:10.011Z,11.67
2022-08-04T21:30:52.656Z,6.53
2022-08-04T21:33:24.453Z,7.60
2022-08-04T21:36:11.490Z,7.93
2022-08-04T21:38:39.656Z,7.40
2022-08-04T21:41:09.060Z,6.57
2022-08-04T21:43:43.003Z,8.83
2022-08-04T21:48:57.779Z,6.70
2022-08-04T21:51:59.790Z,7.67
2022-08-04T21:54:17.030Z,8.07
2022-08-04T21:56:50.995Z,7.03
2022-08-04T21:59:23.332Z,12.37
2022-08-04T22:01:57.047Z,6.73
2022-08-04T22:04:27.010Z,7.97
2022-08-04T22:06:53.816Z,7.03
2022-08-04T22:09:22.249Z,6.70
2022-08-04T22:11:51.141Z,6.80
2022-08-04T22:17:13.667Z,7.70
2022-08-04T22:19:55.534Z,6.30
2022-08-04T22:22:25.144Z,6.40
2022-08-04T22:24:59.914Z,7.90
2022-08-04T22:27:47.874Z,7.37
2022-08-04T22:30:23.593Z,7.13
2022-08-04T22:32:50.971Z,7.23
2022-08-04T22:35:36.336Z,6.70
2022-08-04T22:38:28.032Z,7.73
2022-08-04T22:40:57.378Z,9.20
2022-08-04T22:43:33.454Z,10.33
2022-08-04T22:46:03.921Z,8.03
2022-08-04T22:48:32.437Z,8.07
2022-08-04T22:51:00.579Z,7.17
2022-08-04T22:53:27.897Z,7.37
2022-08-04T22:56:06.427Z,7.03
2022-08-04T22:58:45.549Z,7.33
2022-08-04T23:01:18.910Z,9.33
2022-08-04T23:03:50.920Z,8.80
2022-08-04T23:06:24.382Z,7.57
2022-08-04T23:08:52.172Z,16.70
2022-08-04T23:11:19.201Z,6.77
2022-08-04T23:13:47.368Z,9.70
2022-08-04T23:16:17.085Z,7.30
2022-08-04T23:18:45.347Z,11.07
2022-08-04T23:21:15.449Z,7.73
2022-08-04T23:23:47.671Z,8.23
2022-08-04T23:26:28.375Z,8.40
2022-08-04T23:28:56.387Z,10.03
2022-08-04T23:31:24.020Z,8.20
2022-08-04T23:33:52.337Z,10.27
2022-08-04T23:36:29.552Z,7.97
2022-08-04T23:39:06.244Z,11.57
2022-08-04T23:41:54.729Z,8.97
2022-08-04T23:44:25.436Z,9.07
2022-08-04T23:47:03.727Z,8.27
2022-08-04T23:49:44.159Z,8.97
2022-08-04T23:52:27.721Z,8.97
2022-08-04T23:54:59.918Z,11.33
2022-08-04T23:58:02.159Z,8.33
