createdAt,value
2022-11-26T00:01:22.451Z,99225.13
2022-11-26T00:03:49.617Z,99222.53
2022-11-26T00:06:35.682Z,99217.75
2022-11-26T00:09:05.969Z,99219.72
2022-11-26T00:11:33.485Z,99219.13
2022-11-26T00:14:00.755Z,99224.22
2022-11-26T00:16:29.239Z,99226.00
2022-11-26T00:18:56.230Z,99233.78
2022-11-26T00:21:27.029Z,99230.19
2022-11-26T00:23:55.192Z,99237.75
2022-11-26T00:26:24.437Z,99229.84
2022-11-26T00:29:01.169Z,99236.13
2022-11-26T00:31:29.147Z,99239.88
2022-11-26T00:33:56.529Z,99240.75
2022-11-26T00:36:31.676Z,99244.22
2022-11-26T00:39:09.986Z,99244.16
2022-11-26T00:41:38.697Z,99239.00
2022-11-26T00:44:22.278Z,99251.16
2022-11-26T00:46:50.172Z,99246.22
2022-11-26T00:49:17.804Z,99253.78
2022-11-26T00:51:46.411Z,99253.00
2022-11-26T00:54:17.524Z,99255.94
2022-11-26T00:56:44.807Z,99262.03
2022-11-26T00:59:14.737Z,99271.38
2022-11-26T01:01:42.319Z,99269.44
2022-11-26T01:04:09.369Z,99270.03
2022-11-26T01:06:40.220Z,99274.25
2022-11-26T01:09:19.066Z,99281.28
2022-11-26T01:11:50.937Z,99285.78
2022-11-26T01:14:21.935Z,99286.63
2022-11-26T01:16:50.449Z,99295.34
2022-11-26T01:19:17.790Z,99300.19
2022-11-26T01:21:45.049Z,99306.75
2022-11-26T01:24:12.354Z,99308.72
2022-11-26T01:26:42.662Z,99310.31
2022-11-26T01:29:17.998Z,99311.03
2022-11-26T01:31:45.590Z,99312.31
2022-11-26T01:34:12.590Z,99309.06
2022-11-26T01:36:41.201Z,99309.44
2022-11-26T01:39:21.613Z,99316.41
2022-11-26T01:42:02.799Z,99320.91
2022-11-26T01:44:36.218Z,99322.38
2022-11-26T01:47:22.039Z,99330.81
2022-11-26T01:50:37.856Z,99330.03
2022-11-26T01:53:11.769Z,99338.94
2022-11-26T01:56:06.946Z,99343.28
2022-11-26T01:58:42.772Z,99341.25
2022-11-26T02:01:10.156Z,99346.09
2022-11-26T02:04:12.368Z,99349.91
2022-11-26T02:06:40.134Z,99347.13
2022-11-26T02:09:10.760Z,99340.47
2022-11-26T02:11:38.380Z,99344.06
2022-11-26T02:14:13.190Z,99341.88
2022-11-26T02:17:17.277Z,99342.13
2022-11-26T02:20:25.492Z,99343.75
2022-11-26T02:23:11.289Z,99347.75
2022-11-26T02:25:47.449Z,99350.56
2022-11-26T02:28:41.027Z,99359.13
2022-11-26T02:31:18.515Z,99357.38
2022-11-26T02:34:22.457Z,99367.63
2022-11-26T02:37:00.175Z,99375.78
2022-11-26T02:39:29.314Z,99375.38
2022-11-26T02:42:02.293Z,99386.28
2022-11-26T02:44:38.131Z,99379.38
2022-11-26T02:47:10.838Z,99385.97
2022-11-26T02:49:40.240Z,99393.47
2022-11-26T02:52:10.229Z,99395.75
2022-11-26T02:54:38.686Z,99401.34
2022-11-26T02:57:09.573Z,99412.50
2022-11-26T02:59:38.213Z,99408.66
2022-11-26T03:02:16.518Z,99406.69
2022-11-26T03:04:47.648Z,99417.75
2022-11-26T03:07:15.183Z,99422.84
2022-11-26T03:09:55.520Z,99438.06
2022-11-26T03:12:22.899Z,99427.63
2022-11-26T03:14:50.411Z,99434.03
2022-11-26T03:17:18.269Z,99437.81
2022-11-26T03:19:46.021Z,99440.22
2022-11-26T03:22:14.621Z,99443.00
2022-11-26T03:24:42.266Z,99447.22
2022-11-26T03:27:09.648Z,99454.34
2022-11-26T03:29:36.996Z,99449.41
2022-11-26T03:32:04.244Z,99459.59
2022-11-26T03:34:31.177Z,99461.38
2022-11-26T03:36:58.066Z,99464.06
2022-11-26T03:39:25.426Z,99462.06
2022-11-26T03:41:52.350Z,99458.69
2022-11-26T03:44:19.704Z,99456.75
2022-11-26T03:46:46.965Z,99465.56
2022-11-26T03:49:14.224Z,99465.56
2022-11-26T03:51:41.680Z,99468.16
2022-11-26T03:54:09.445Z,99469.34
2022-11-26T03:56:36.720Z,99461.81
2022-11-26T03:59:04.201Z,99463.16
2022-11-26T04:01:31.571Z,99464.88
2022-11-26T04:03:58.925Z,99469.53
2022-11-26T04:06:26.117Z,99470.16
2022-11-26T04:08:53.436Z,99478.50
2022-11-26T04:11:20.690Z,99472.50
2022-11-26T04:13:48.063Z,99479.41
2022-11-26T04:16:15.429Z,99478.06
2022-11-26T04:18:42.790Z,99480.84
2022-11-26T04:21:10.222Z,99484.78
2022-11-26T04:23:37.160Z,99484.38
2022-11-26T04:26:05.328Z,99471.47
2022-11-26T04:28:32.800Z,99462.88
2022-11-26T04:31:00.121Z,99464.09
2022-11-26T04:33:27.428Z,99467.81
2022-11-26T04:35:54.915Z,99464.75
2022-11-26T04:38:25.676Z,99449.13
2022-11-26T04:40:53.524Z,99461.66
2022-11-26T04:43:21.527Z,99453.31
2022-11-26T04:45:48.934Z,99458.19
2022-11-26T04:48:16.307Z,99461.34
2022-11-26T04:50:43.222Z,99467.16
2022-11-26T04:53:10.634Z,99474.16
2022-11-26T04:55:37.559Z,99477.88
2022-11-26T04:58:04.452Z,99486.50
2022-11-26T05:00:31.828Z,99484.88
2022-11-26T05:02:59.234Z,99487.63
2022-11-26T05:05:26.554Z,99496.41
2022-11-26T05:07:53.748Z,99501.00
2022-11-26T05:10:20.911Z,99502.81
2022-11-26T05:12:48.347Z,99503.91
2022-11-26T05:15:15.410Z,99507.16
2022-11-26T05:17:42.740Z,99503.22
2022-11-26T05:20:10.905Z,99501.25
2022-11-26T05:22:38.265Z,99505.59
2022-11-26T05:25:05.827Z,99512.38
2022-11-26T05:27:33.169Z,99507.03
2022-11-26T05:30:00.472Z,99518.50
2022-11-26T05:32:27.749Z,99521.41
2022-11-26T05:34:59.908Z,99521.88
2022-11-26T05:37:27.579Z,99516.13
2022-11-26T05:39:54.608Z,99511.28
2022-11-26T05:42:21.955Z,99513.34
2022-11-26T05:44:49.462Z,99515.91
2022-11-26T05:47:16.770Z,99523.78
2022-11-26T05:49:44.276Z,99522.81
2022-11-26T05:52:11.647Z,99527.00
2022-11-26T05:54:39.289Z,99532.75
2022-11-26T05:57:06.838Z,99537.06
2022-11-26T05:59:33.731Z,99535.47
2022-11-26T06:02:01.402Z,99532.66
2022-11-26T06:04:29.068Z,99537.72
2022-11-26T06:06:55.921Z,99523.75
2022-11-26T06:09:22.830Z,99526.63
2022-11-26T06:11:50.612Z,99535.41
2022-11-26T06:14:18.298Z,99527.22
2022-11-26T06:16:45.213Z,99526.66
2022-11-26T06:19:12.574Z,99539.22
2022-11-26T06:21:39.451Z,99536.19
2022-11-26T06:24:06.598Z,99549.13
2022-11-26T06:26:33.948Z,99549.53
2022-11-26T06:29:00.866Z,99554.63
2022-11-26T06:31:28.204Z,99554.13
2022-11-26T06:33:56.143Z,99556.81
2022-11-26T06:36:23.567Z,99562.78
2022-11-26T06:38:50.596Z,99559.69
2022-11-26T06:41:17.566Z,99561.69
2022-11-26T06:43:44.459Z,99561.06
2022-11-26T06:46:12.503Z,99566.50
2022-11-26T06:48:40.737Z,99573.09
2022-11-26T06:51:14.523Z,99577.56
2022-11-26T06:53:44.775Z,99575.59
2022-11-26T06:56:18.451Z,99580.28
2022-11-26T06:58:47.270Z,99580.34
2022-11-26T07:01:19.119Z,99586.84
2022-11-26T07:03:46.811Z,99586.38
2022-11-26T07:06:26.263Z,99588.09
2022-11-26T07:08:55.529Z,99580.09
2022-11-26T07:11:24.065Z,99580.69
2022-11-26T07:13:51.311Z,99586.00
2022-11-26T07:16:18.765Z,99600.28
2022-11-26T07:18:51.417Z,99612.41
2022-11-26T07:21:19.586Z,99615.94
2022-11-26T07:23:47.408Z,99621.34
2022-11-26T07:26:15.256Z,99625.09
2022-11-26T07:28:42.791Z,99630.66
2022-11-26T07:31:16.390Z,99638.03
2022-11-26T07:33:47.617Z,99634.75
2022-11-26T07:36:27.369Z,99650.22
2022-11-26T07:38:56.119Z,99648.34
2022-11-26T07:41:23.661Z,99656.47
2022-11-26T07:43:50.962Z,99657.78
2022-11-26T07:46:21.725Z,99659.06
2022-11-26T07:48:49.351Z,99661.81
2022-11-26T07:51:36.997Z,99675.78
2022-11-26T07:54:06.527Z,99678.88
2022-11-26T07:56:34.316Z,99678.78
2022-11-26T07:59:02.069Z,99676.25
2022-11-26T08:01:30.196Z,99685.81
2022-11-26T08:03:59.514Z,99686.81
2022-11-26T08:06:29.323Z,99685.66
2022-11-26T08:08:58.263Z,99673.22
2022-11-26T08:11:31.027Z,99680.19
2022-11-26T08:14:01.958Z,99684.88
2022-11-26T08:16:29.572Z,99680.59
2022-11-26T08:18:59.170Z,99688.94
2022-11-26T08:21:26.916Z,99685.94
2022-11-26T08:23:54.522Z,99699.84
2022-11-26T08:26:27.502Z,99696.50
2022-11-26T08:28:59.168Z,99689.78
2022-11-26T08:31:27.784Z,99693.75
2022-11-26T08:34:00.069Z,99703.66
2022-11-26T08:36:30.992Z,99696.91
2022-11-26T08:39:00.600Z,99695.47
2022-11-26T08:41:28.030Z,99700.88
2022-11-26T08:44:10.125Z,99699.69
2022-11-26T08:46:38.323Z,99702.19
2022-11-26T08:49:06.188Z,99700.91
2022-11-26T08:51:33.795Z,99708.00
2022-11-26T08:54:00.919Z,99707.13
2022-11-26T08:56:28.193Z,99715.47
2022-11-26T08:58:55.081Z,99717.25
2022-11-26T09:01:29.337Z,99717.13
2022-11-26T09:04:01.882Z,99721.44
2022-11-26T09:06:32.758Z,99726.34
2022-11-26T09:09:13.792Z,99725.50
2022-11-26T09:11:58.587Z,99730.34
2022-11-26T09:14:28.869Z,99724.06
2022-11-26T09:16:57.755Z,99726.16
2022-11-26T09:19:25.579Z,99721.69
2022-11-26T09:21:52.466Z,99727.56
2022-11-26T09:24:19.880Z,99732.91
2022-11-26T09:26:48.272Z,99720.50
2022-11-26T09:29:19.093Z,99698.13
2022-11-26T09:32:15.346Z,99702.94
2022-11-26T09:34:34.129Z,99689.78
2022-11-26T09:37:01.660Z,99691.16
2022-11-26T09:39:28.931Z,99698.22
2022-11-26T09:42:44.863Z,99706.28
2022-11-26T09:45:36.320Z,99703.66
2022-11-26T09:48:04.984Z,99707.03
2022-11-26T09:50:35.386Z,99699.00
2022-11-26T09:53:16.760Z,99693.94
2022-11-26T09:55:49.270Z,99695.00
2022-11-26T09:58:41.036Z,99700.81
2022-11-26T10:01:14.483Z,99699.28
2022-11-26T10:03:42.390Z,99701.56
2022-11-26T10:06:44.668Z,99694.53
2022-11-26T10:09:17.629Z,99684.84
2022-11-26T10:12:26.402Z,99680.19
2022-11-26T10:15:38.043Z,99681.97
2022-11-26T10:18:45.363Z,99686.78
2022-11-26T10:21:32.578Z,99692.94
2022-11-26T10:24:33.558Z,99694.13
2022-11-26T10:27:09.896Z,99691.22
2022-11-26T10:29:54.949Z,99693.47
2022-11-26T10:32:38.395Z,99678.09
2022-11-26T10:35:06.016Z,99688.09
2022-11-26T10:37:33.664Z,99688.47
2022-11-26T10:40:27.532Z,99673.44
2022-11-26T10:43:08.191Z,99680.97
2022-11-26T10:45:54.455Z,99684.63
2022-11-26T10:48:30.378Z,99691.22
2022-11-26T10:51:25.131Z,99689.03
2022-11-26T10:53:59.108Z,99704.28
2022-11-26T10:56:36.664Z,99691.72
2022-11-26T10:59:17.162Z,99686.91
2022-11-26T11:01:48.518Z,99694.06
2022-11-26T11:04:32.603Z,99682.31
2022-11-26T11:07:00.155Z,99681.28
2022-11-26T11:09:38.190Z,99686.72
2022-11-26T11:12:11.478Z,99684.28
2022-11-26T11:14:45.633Z,99674.63
2022-11-26T11:17:35.559Z,99678.16
2022-11-26T11:22:47.927Z,99680.03
2022-11-26T11:25:28.955Z,99680.50
2022-11-26T11:28:04.574Z,99676.09
2022-11-26T11:30:37.606Z,99669.59
2022-11-26T11:33:20.497Z,99669.91
2022-11-26T11:35:59.029Z,99675.53
2022-11-26T11:38:29.521Z,99678.97
2022-11-26T11:40:57.216Z,99661.16
2022-11-26T11:43:25.443Z,99662.63
2022-11-26T11:46:39.227Z,99668.56
2022-11-26T11:49:38.759Z,99666.19
2022-11-26T11:52:48.647Z,99668.13
2022-11-26T11:55:49.506Z,99666.63
2022-11-26T11:58:54.375Z,99667.88
2022-11-26T12:01:21.710Z,99658.13
2022-11-26T12:04:09.149Z,99661.75
2022-11-26T12:07:04.050Z,99658.16
2022-11-26T12:09:44.416Z,99654.47
2022-11-26T12:12:23.771Z,99660.19
2022-11-26T12:15:23.789Z,99654.50
2022-11-26T12:18:29.021Z,99644.72
2022-11-26T12:21:11.747Z,99653.34
2022-11-26T12:24:20.734Z,99651.13
2022-11-26T12:27:00.718Z,99649.97
2022-11-26T12:29:54.019Z,99659.69
2022-11-26T12:32:49.800Z,99655.06
2022-11-26T12:35:27.074Z,99650.31
2022-11-26T12:38:04.111Z,99651.56
2022-11-26T12:40:39.376Z,99652.81
2022-11-26T12:43:11.663Z,99658.06
2022-11-26T12:45:57.439Z,99650.81
2022-11-26T12:48:58.197Z,99645.13
2022-11-26T12:51:53.839Z,99644.03
2022-11-26T12:54:30.919Z,99632.94
2022-11-26T12:57:21.880Z,99623.50
2022-11-26T13:00:11.033Z,99625.16
2022-11-26T13:02:44.465Z,99624.72
2022-11-26T13:05:51.209Z,99610.00
2022-11-26T13:08:22.036Z,99604.31
2022-11-26T13:11:26.749Z,99592.69
2022-11-26T13:14:20.807Z,99589.25
2022-11-26T13:17:12.364Z,99588.59
2022-11-26T13:19:51.074Z,99604.72
2022-11-26T13:22:40.728Z,99592.81
2022-11-26T13:26:07.850Z,99608.81
2022-11-26T13:29:21.297Z,99603.16
2022-11-26T13:32:26.121Z,99594.91
2022-11-26T13:35:30.866Z,99595.91
2022-11-26T13:38:32.355Z,99597.16
2022-11-26T13:41:20.444Z,99606.78
2022-11-26T13:44:28.503Z,99605.16
2022-11-26T13:47:24.866Z,99613.66
2022-11-26T13:50:15.543Z,99614.75
2022-11-26T13:53:14.204Z,99615.31
2022-11-26T13:56:08.880Z,99609.78
2022-11-26T13:59:00.247Z,99603.47
2022-11-26T14:01:40.595Z,99605.28
2022-11-26T14:04:27.913Z,99600.25
2022-11-26T14:07:03.858Z,99612.16
2022-11-26T14:09:43.137Z,99614.00
2022-11-26T14:12:15.260Z,99608.09
2022-11-26T14:14:52.472Z,99613.41
2022-11-26T14:17:32.640Z,99610.53
2022-11-26T14:20:03.419Z,99612.81
2022-11-26T14:22:35.689Z,99617.22
2022-11-26T14:25:05.726Z,99618.34
2022-11-26T14:27:37.425Z,99619.63
2022-11-26T14:30:07.639Z,99618.63
2022-11-26T14:32:41.169Z,99614.34
2022-11-26T14:35:32.469Z,99619.22
2022-11-26T14:38:04.254Z,99622.81
2022-11-26T14:40:38.186Z,99617.25
2022-11-26T14:43:22.728Z,99617.25
2022-11-26T14:46:13.976Z,99628.38
2022-11-26T14:48:48.219Z,99626.72
2022-11-26T14:51:34.297Z,99635.47
2022-11-26T14:54:01.985Z,99634.94
2022-11-26T14:56:30.511Z,99640.88
2022-11-26T14:59:01.910Z,99641.16
2022-11-26T15:01:30.942Z,99631.72
2022-11-26T15:04:07.357Z,99648.13
2022-11-26T15:06:42.476Z,99644.22
2022-11-26T15:09:16.819Z,99645.31
2022-11-26T15:12:01.367Z,99646.25
2022-11-26T15:14:59.124Z,99651.13
2022-11-26T15:17:40.768Z,99650.66
2022-11-26T15:20:15.009Z,99657.16
2022-11-26T15:22:52.062Z,99653.75
2022-11-26T15:25:25.425Z,99648.03
2022-11-26T15:28:05.067Z,99658.22
2022-11-26T15:30:38.134Z,99660.03
2022-11-26T15:33:13.786Z,99661.13
2022-11-26T15:35:41.749Z,99654.50
2022-11-26T15:38:20.622Z,99650.59
2022-11-26T15:43:33.297Z,99657.19
2022-11-26T15:46:05.301Z,99655.41
2022-11-26T15:48:54.203Z,99644.75
2022-11-26T15:51:52.877Z,99637.56
2022-11-26T15:54:49.548Z,99638.53
2022-11-26T15:57:32.987Z,99641.28
2022-11-26T16:00:27.189Z,99635.47
2022-11-26T16:02:54.682Z,99629.84
2022-11-26T16:05:44.609Z,99633.31
2022-11-26T16:08:28.190Z,99636.38
2022-11-26T16:11:21.282Z,99634.34
2022-11-26T16:13:48.572Z,99637.88
2022-11-26T16:16:20.013Z,99645.41
2022-11-26T16:18:56.313Z,99639.34
2022-11-26T16:21:29.840Z,99636.16
2022-11-26T16:24:05.468Z,99634.28
2022-11-26T16:27:00.996Z,99643.03
2022-11-26T16:29:30.360Z,99641.78
2022-11-26T16:31:58.960Z,99641.47
2022-11-26T16:34:27.476Z,99641.72
2022-11-26T16:37:04.103Z,99644.88
2022-11-26T16:39:37.507Z,99631.78
2022-11-26T16:42:20.636Z,99635.69
2022-11-26T16:44:50.849Z,99641.03
2022-11-26T16:47:31.337Z,99642.06
2022-11-26T16:49:59.183Z,99640.06
2022-11-26T16:52:27.006Z,99639.75
2022-11-26T16:54:54.756Z,99637.44
2022-11-26T16:57:24.299Z,99639.44
2022-11-26T17:00:03.424Z,99640.59
2022-11-26T17:02:35.084Z,99641.34
2022-11-26T17:05:06.051Z,99634.94
2022-11-26T17:07:59.131Z,99646.94
2022-11-26T17:10:29.518Z,99637.59
2022-11-26T17:12:57.802Z,99639.28
2022-11-26T17:15:26.330Z,99633.94
2022-11-26T17:18:20.420Z,99634.97
2022-11-26T17:20:49.376Z,99636.13
2022-11-26T17:23:17.665Z,99638.09
2022-11-26T17:25:47.217Z,99637.59
2022-11-26T17:28:36.429Z,99631.94
2022-11-26T17:32:07.167Z,99640.03
2022-11-26T17:34:37.371Z,99636.88
2022-11-26T17:37:18.857Z,99640.22
2022-11-26T17:39:49.358Z,99645.34
2022-11-26T17:42:20.007Z,99644.53
2022-11-26T17:44:49.769Z,99654.22
2022-11-26T17:47:27.284Z,99653.03
2022-11-26T17:49:55.461Z,99655.94
2022-11-26T17:52:23.402Z,99666.56
2022-11-26T17:54:51.348Z,99663.63
2022-11-26T17:57:28.480Z,99670.19
2022-11-26T17:59:56.800Z,99679.38
2022-11-26T18:02:25.152Z,99668.75
2022-11-26T18:05:02.293Z,99674.13
2022-11-26T18:07:40.802Z,99677.72
2022-11-26T18:10:39.636Z,99677.84
2022-11-26T18:18:53.233Z,99671.03
2022-11-26T18:21:46.778Z,99676.38
2022-11-26T18:24:14.523Z,99659.56
2022-11-26T18:26:42.462Z,99652.63
2022-11-26T18:29:09.971Z,99650.34
2022-11-26T18:31:39.698Z,99654.53
2022-11-26T18:34:08.176Z,99658.22
2022-11-26T18:36:35.839Z,99656.19
2022-11-26T18:39:05.084Z,99654.41
2022-11-26T18:41:33.022Z,99656.78
2022-11-26T18:44:01.807Z,99651.69
2022-11-26T18:46:29.229Z,99658.84
2022-11-26T18:48:57.780Z,99661.09
2022-11-26T18:51:27.409Z,99659.09
2022-11-26T18:53:55.040Z,99664.81
2022-11-26T18:56:23.680Z,99658.13
2022-11-26T18:58:51.578Z,99654.31
2022-11-26T19:01:30.838Z,99665.38
2022-11-26T19:03:59.367Z,99657.66
2022-11-26T19:06:29.739Z,99656.19
2022-11-26T19:09:19.376Z,99658.72
2022-11-26T19:11:47.483Z,99649.66
2022-11-26T19:14:15.960Z,99652.16
2022-11-26T19:16:44.091Z,99648.22
2022-11-26T19:19:11.564Z,99646.06
2022-11-26T19:21:39.048Z,99642.16
2022-11-26T19:24:08.843Z,99634.13
2022-11-26T19:26:37.610Z,99639.84
2022-11-26T19:29:07.097Z,99635.09
2022-11-26T19:31:36.105Z,99632.69
2022-11-26T19:34:08.935Z,99631.38
2022-11-26T19:36:37.081Z,99629.38
2022-11-26T19:39:05.378Z,99625.41
2022-11-26T19:41:33.199Z,99617.06
2022-11-26T19:44:01.251Z,99626.13
2022-11-26T19:46:28.990Z,99626.59
2022-11-26T19:48:56.548Z,99626.50
2022-11-26T19:51:26.380Z,99625.41
2022-11-26T19:53:56.314Z,99614.91
2022-11-26T19:56:31.443Z,99616.09
2022-11-26T19:59:01.975Z,99617.31
2022-11-26T20:01:32.852Z,99625.41
2022-11-26T20:04:03.279Z,99629.00
2022-11-26T20:06:32.616Z,99625.19
2022-11-26T20:09:00.285Z,99621.22
2022-11-26T20:11:28.796Z,99616.09
2022-11-26T20:13:57.119Z,99614.78
2022-11-26T20:16:31.144Z,99612.16
2022-11-26T20:19:01.001Z,99606.19
2022-11-26T20:21:32.288Z,99605.25
2022-11-26T20:24:06.627Z,99600.56
2022-11-26T20:26:40.666Z,99604.41
2022-11-26T20:29:11.845Z,99603.19
2022-11-26T20:31:51.388Z,99602.97
2022-11-26T20:34:26.088Z,99605.22
2022-11-26T20:36:53.620Z,99611.19
2022-11-26T20:39:23.357Z,99606.88
2022-11-26T20:41:51.143Z,99614.16
2022-11-26T20:44:18.865Z,99618.09
2022-11-26T20:46:46.850Z,99608.88
2022-11-26T20:49:15.989Z,99607.47
2022-11-26T20:51:43.914Z,99613.41
2022-11-26T20:54:12.278Z,99613.69
2022-11-26T20:56:39.633Z,99617.22
2022-11-26T20:59:09.575Z,99611.06
2022-11-26T21:01:37.409Z,99614.84
2022-11-26T21:04:04.956Z,99606.88
2022-11-26T21:06:35.163Z,99605.94
2022-11-26T21:09:05.052Z,99604.94
2022-11-26T21:11:32.612Z,99592.41
2022-11-26T21:14:01.526Z,99595.28
2022-11-26T21:16:29.662Z,99605.28
2022-11-26T21:18:57.330Z,99602.66
2022-11-26T21:21:25.523Z,99596.47
2022-11-26T21:23:53.523Z,99597.19
2022-11-26T21:26:23.834Z,99593.84
2022-11-26T21:28:53.311Z,99583.69
2022-11-26T21:31:21.655Z,99596.91
2022-11-26T21:34:02.621Z,99603.97
2022-11-26T21:36:31.154Z,99602.38
2022-11-26T21:38:58.700Z,99597.03
2022-11-26T21:41:26.492Z,99598.50
2022-11-26T21:43:53.980Z,99605.41
2022-11-26T21:46:26.621Z,99607.78
2022-11-26T21:48:54.945Z,99609.34
2022-11-26T21:51:23.399Z,99609.25
2022-11-26T21:53:51.345Z,99607.34
2022-11-26T21:56:22.161Z,99610.81
2022-11-26T21:58:50.143Z,99607.69
2022-11-26T22:01:24.666Z,99607.56
2022-11-26T22:03:54.780Z,99599.59
2022-11-26T22:06:23.887Z,99608.22
2022-11-26T22:08:51.701Z,99599.13
2022-11-26T22:11:21.511Z,99601.59
2022-11-26T22:13:49.439Z,99613.63
2022-11-26T22:16:19.530Z,99614.81
2022-11-26T22:18:47.862Z,99623.09
2022-11-26T22:21:33.349Z,99617.97
2022-11-26T22:24:01.996Z,99622.59
2022-11-26T22:26:30.575Z,99622.00
2022-11-26T22:28:58.457Z,99611.63
2022-11-26T22:31:31.915Z,99618.72
2022-11-26T22:34:00.811Z,99610.31
2022-11-26T22:36:28.573Z,99607.50
2022-11-26T22:38:56.260Z,99605.06
2022-11-26T22:41:23.778Z,99606.38
2022-11-26T22:43:51.268Z,99607.69
2022-11-26T22:46:22.544Z,99615.69
2022-11-26T22:48:58.598Z,99609.41
2022-11-26T22:51:27.794Z,99599.47
2022-11-26T22:54:07.184Z,99598.13
2022-11-26T22:56:37.671Z,99601.50
2022-11-26T22:59:05.979Z,99603.81
2022-11-26T23:01:35.240Z,99601.91
2022-11-26T23:04:06.184Z,99598.72
2022-11-26T23:06:35.304Z,99604.72
2022-11-26T23:09:03.944Z,99609.13
2022-11-26T23:11:34.991Z,99608.22
2022-11-26T23:14:04.863Z,99607.00
2022-11-26T23:16:32.402Z,99599.59
2022-11-26T23:19:00.285Z,99604.16
2022-11-26T23:21:35.699Z,99591.81
2022-11-26T23:24:03.219Z,99586.13
2022-11-26T23:26:32.650Z,99587.97
2022-11-26T23:29:02.335Z,99587.72
2022-11-26T23:31:42.096Z,99579.66
2022-11-26T23:34:10.770Z,99577.25
2022-11-26T23:36:38.740Z,99575.31
2022-11-26T23:39:08.022Z,99562.41
2022-11-26T23:41:35.502Z,99560.59
2022-11-26T23:44:03.604Z,99556.94
2022-11-26T23:46:32.754Z,99547.88
2022-11-26T23:49:00.199Z,99537.63
2022-11-26T23:51:33.193Z,99539.63
2022-11-26T23:54:00.625Z,99531.78
2022-11-26T23:56:31.390Z,99524.25
2022-11-26T23:59:04.280Z,99519.00
