createdAt,value
2023-05-19T00:01:44.181Z,18.06
2023-05-19T00:04:15.461Z,18.05
2023-05-19T00:06:46.888Z,18.04
2023-05-19T00:09:18.135Z,18.04
2023-05-19T00:11:49.075Z,18.04
2023-05-19T00:14:20.268Z,18.03
2023-05-19T00:16:51.517Z,18.02
2023-05-19T00:19:25.033Z,18.01
2023-05-19T00:21:55.974Z,18.01
2023-05-19T00:24:26.686Z,18.01
2023-05-19T00:26:57.422Z,18.00
2023-05-19T00:29:28.232Z,18.01
2023-05-19T00:31:59.132Z,18.00
2023-05-19T00:34:29.933Z,17.99
2023-05-19T00:37:01.324Z,18.01
2023-05-19T00:39:32.098Z,18.01
2023-05-19T00:42:02.883Z,18.02
2023-05-19T00:44:33.771Z,18.01
2023-05-19T00:47:04.732Z,18.01
2023-05-19T00:49:36.124Z,18.03
2023-05-19T00:52:07.522Z,18.07
2023-05-19T00:54:38.341Z,18.11
2023-05-19T00:57:09.102Z,18.13
2023-05-19T00:59:39.838Z,18.15
2023-05-19T01:02:10.644Z,18.15
2023-05-19T01:04:42.042Z,18.14
2023-05-19T01:07:13.340Z,18.15
2023-05-19T01:09:44.070Z,18.15
2023-05-19T01:12:14.823Z,18.13
2023-05-19T01:14:45.415Z,18.13
2023-05-19T01:17:24.870Z,18.13
2023-05-19T01:20:02.302Z,18.14
2023-05-19T01:22:44.414Z,18.16
2023-05-19T01:25:24.418Z,18.16
2023-05-19T01:28:04.309Z,18.17
2023-05-19T01:30:35.694Z,18.20
2023-05-19T01:33:07.981Z,18.22
2023-05-19T01:35:39.233Z,18.23
2023-05-19T01:38:10.978Z,18.25
2023-05-19T01:40:42.262Z,18.24
2023-05-19T01:43:14.344Z,18.24
2023-05-19T01:45:45.158Z,18.24
2023-05-19T01:48:16.093Z,18.23
2023-05-19T01:50:46.935Z,18.21
2023-05-19T01:53:17.643Z,18.22
2023-05-19T01:55:49.728Z,18.23
2023-05-19T01:58:22.581Z,18.23
2023-05-19T02:00:58.626Z,18.24
2023-05-19T02:03:32.681Z,18.24
2023-05-19T02:06:04.893Z,18.25
2023-05-19T02:08:36.498Z,18.25
2023-05-19T02:11:08.828Z,18.23
2023-05-19T02:13:39.875Z,18.18
2023-05-19T02:16:10.764Z,18.15
2023-05-19T02:18:45.718Z,18.11
2023-05-19T02:21:16.726Z,18.06
2023-05-19T02:23:48.021Z,18.03
2023-05-19T02:26:18.868Z,17.98
2023-05-19T02:28:49.691Z,17.93
2023-05-19T02:31:20.643Z,17.88
2023-05-19T02:33:51.548Z,17.83
2023-05-19T02:36:22.444Z,17.79
2023-05-19T02:38:53.436Z,17.72
2023-05-19T02:41:24.224Z,17.70
2023-05-19T02:43:55.044Z,17.70
2023-05-19T02:46:25.794Z,17.71
2023-05-19T02:48:56.647Z,17.70
2023-05-19T02:51:27.188Z,17.71
2023-05-19T02:53:58.058Z,17.71
2023-05-19T02:56:30.904Z,17.71
2023-05-19T02:59:01.724Z,17.73
2023-05-19T03:01:33.909Z,17.73
2023-05-19T03:04:04.751Z,17.73
2023-05-19T03:06:36.520Z,17.74
2023-05-19T03:09:08.138Z,17.74
2023-05-19T03:11:38.903Z,17.74
2023-05-19T03:14:10.759Z,17.74
2023-05-19T03:16:42.500Z,17.75
2023-05-19T03:19:13.774Z,17.75
2023-05-19T03:21:44.496Z,17.75
2023-05-19T03:24:15.177Z,17.75
2023-05-19T03:26:46.104Z,17.76
2023-05-19T03:29:17.047Z,17.75
2023-05-19T03:31:47.688Z,17.76
2023-05-19T03:34:18.383Z,17.77
2023-05-19T03:36:50.410Z,17.76
2023-05-19T03:39:21.340Z,17.77
2023-05-19T03:41:51.998Z,17.78
2023-05-19T03:44:22.891Z,17.75
2023-05-19T03:46:53.587Z,17.74
2023-05-19T03:49:24.296Z,17.74
2023-05-19T03:51:55.143Z,17.73
2023-05-19T03:54:26.405Z,17.72
2023-05-19T03:56:57.000Z,17.73
2023-05-19T03:59:28.076Z,17.75
2023-05-19T04:01:58.964Z,17.77
2023-05-19T04:04:29.947Z,17.79
2023-05-19T04:07:01.512Z,17.79
2023-05-19T04:09:35.544Z,17.80
2023-05-19T04:12:06.751Z,17.82
2023-05-19T04:14:37.569Z,17.82
2023-05-19T04:17:08.884Z,17.83
2023-05-19T04:19:39.660Z,17.84
2023-05-19T04:22:10.921Z,17.86
2023-05-19T04:24:42.105Z,17.87
2023-05-19T04:27:16.157Z,17.85
2023-05-19T04:29:48.481Z,17.81
2023-05-19T04:32:19.393Z,17.78
2023-05-19T04:34:50.241Z,17.75
2023-05-19T04:37:21.334Z,17.75
2023-05-19T04:39:52.491Z,17.75
2023-05-19T04:42:26.391Z,17.77
2023-05-19T04:44:57.160Z,17.82
2023-05-19T04:47:30.285Z,17.86
2023-05-19T04:50:01.159Z,17.90
2023-05-19T04:52:32.264Z,17.94
2023-05-19T04:55:02.894Z,17.97
2023-05-19T04:57:33.609Z,17.99
2023-05-19T05:00:09.126Z,18.03
2023-05-19T05:02:40.051Z,18.08
2023-05-19T05:05:11.635Z,18.14
2023-05-19T05:07:42.372Z,18.19
2023-05-19T05:10:13.436Z,18.20
2023-05-19T05:12:44.663Z,18.25
2023-05-19T05:15:15.937Z,18.28
2023-05-19T05:17:47.165Z,18.31
2023-05-19T05:20:19.667Z,18.35
2023-05-19T05:22:50.897Z,18.40
2023-05-19T05:25:22.597Z,18.47
2023-05-19T05:27:55.408Z,18.54
2023-05-19T05:30:29.368Z,18.62
2023-05-19T05:33:08.940Z,18.70
2023-05-19T05:35:41.973Z,18.76
2023-05-19T05:38:12.891Z,18.83
2023-05-19T05:40:43.657Z,18.92
2023-05-19T05:43:14.198Z,19.00
2023-05-19T05:45:44.905Z,19.08
2023-05-19T05:48:16.417Z,19.17
2023-05-19T05:50:47.652Z,19.24
2023-05-19T05:53:19.706Z,19.31
2023-05-19T05:55:53.637Z,19.39
2023-05-19T05:58:24.389Z,19.47
2023-05-19T06:00:57.905Z,19.55
2023-05-19T06:03:29.158Z,19.64
2023-05-19T06:06:00.430Z,19.74
2023-05-19T06:08:31.272Z,19.85
2023-05-19T06:11:01.922Z,19.97
2023-05-19T06:13:32.805Z,20.10
2023-05-19T06:16:03.622Z,20.23
2023-05-19T06:18:34.410Z,20.35
2023-05-19T06:21:05.242Z,20.46
2023-05-19T06:23:36.123Z,20.56
2023-05-19T06:26:07.042Z,20.64
2023-05-19T06:28:37.824Z,20.72
2023-05-19T06:31:08.547Z,20.80
2023-05-19T06:33:39.253Z,20.90
2023-05-19T06:36:11.050Z,21.01
2023-05-19T06:38:41.850Z,21.12
2023-05-19T06:41:12.746Z,21.24
2023-05-19T06:43:43.433Z,21.36
2023-05-19T06:46:17.869Z,21.48
2023-05-19T06:48:48.819Z,21.60
2023-05-19T06:51:21.918Z,21.75
2023-05-19T06:53:52.770Z,21.93
2023-05-19T06:56:24.345Z,22.08
2023-05-19T07:01:57.883Z,22.34
2023-05-19T07:04:28.676Z,22.45
2023-05-19T07:06:59.509Z,22.60
2023-05-19T07:09:30.375Z,22.76
2023-05-19T07:12:01.451Z,22.88
2023-05-19T07:14:32.100Z,23.01
2023-05-19T07:17:02.809Z,23.12
2023-05-19T07:19:33.540Z,23.23
2023-05-19T07:22:04.284Z,23.35
2023-05-19T07:24:35.107Z,23.49
2023-05-19T07:27:06.259Z,23.59
2023-05-19T07:29:36.871Z,23.67
2023-05-19T07:32:08.397Z,23.73
2023-05-19T07:34:39.154Z,23.78
2023-05-19T07:37:09.833Z,23.83
2023-05-19T07:39:40.433Z,23.88
2023-05-19T07:42:11.447Z,23.99
2023-05-19T07:44:42.358Z,24.12
2023-05-19T07:47:13.224Z,24.23
2023-05-19T07:49:44.027Z,24.31
2023-05-19T07:52:15.235Z,24.35
2023-05-19T07:54:46.188Z,24.43
2023-05-19T07:57:17.094Z,24.60
2023-05-19T07:59:47.935Z,24.72
2023-05-19T08:02:19.034Z,24.82
2023-05-19T08:04:50.183Z,24.90
2023-05-19T08:07:21.098Z,25.02
2023-05-19T08:09:52.207Z,25.10
2023-05-19T08:12:22.970Z,25.22
2023-05-19T08:14:53.864Z,25.39
2023-05-19T08:17:24.600Z,25.55
2023-05-19T08:19:55.423Z,25.72
2023-05-19T08:22:26.145Z,25.78
2023-05-19T08:24:57.066Z,25.89
2023-05-19T08:27:28.096Z,25.86
2023-05-19T08:29:58.979Z,25.82
2023-05-19T08:32:30.221Z,25.86
2023-05-19T08:35:00.972Z,25.89
2023-05-19T08:37:33.997Z,25.93
2023-05-19T08:40:06.386Z,25.88
2023-05-19T08:42:37.278Z,25.96
2023-05-19T08:45:08.995Z,26.07
2023-05-19T08:47:39.852Z,26.11
2023-05-19T08:50:11.296Z,26.07
2023-05-19T08:52:47.875Z,26.00
2023-05-19T08:55:26.028Z,26.02
2023-05-19T08:57:56.890Z,26.12
2023-05-19T09:00:27.679Z,26.28
2023-05-19T09:03:16.879Z,26.34
2023-05-19T09:05:49.276Z,26.25
2023-05-19T09:08:20.008Z,26.19
2023-05-19T09:10:51.114Z,26.11
2023-05-19T09:13:21.892Z,26.12
2023-05-19T09:15:53.249Z,26.14
2023-05-19T09:18:25.253Z,26.22
2023-05-19T09:21:00.577Z,26.23
2023-05-19T09:23:31.836Z,26.18
2023-05-19T09:26:05.158Z,26.13
2023-05-19T09:28:36.650Z,26.07
2023-05-19T09:31:07.866Z,26.05
2023-05-19T09:33:41.518Z,26.05
2023-05-19T09:36:13.769Z,26.04
2023-05-19T09:38:44.505Z,26.02
2023-05-19T09:41:16.019Z,26.00
2023-05-19T09:43:46.876Z,26.01
2023-05-19T09:46:17.753Z,26.05
2023-05-19T09:48:48.553Z,26.12
2023-05-19T09:51:21.562Z,26.15
2023-05-19T09:53:52.754Z,26.18
2023-05-19T09:56:34.996Z,26.23
2023-05-19T09:59:07.309Z,26.25
2023-05-19T10:01:40.421Z,26.33
2023-05-19T10:04:11.340Z,26.45
2023-05-19T10:06:42.058Z,26.48
2023-05-19T10:09:12.960Z,26.56
2023-05-19T10:11:44.530Z,26.70
2023-05-19T10:14:15.396Z,26.84
2023-05-19T10:16:46.352Z,26.89
2023-05-19T10:19:17.233Z,26.88
2023-05-19T10:21:48.164Z,26.93
2023-05-19T10:24:19.007Z,27.13
2023-05-19T10:26:52.058Z,27.35
2023-05-19T10:29:24.717Z,27.53
2023-05-19T10:31:55.503Z,27.89
2023-05-19T10:34:42.826Z,28.29
2023-05-19T10:37:15.871Z,28.73
2023-05-19T10:39:47.216Z,28.88
2023-05-19T10:42:20.220Z,28.80
2023-05-19T10:44:55.094Z,28.88
2023-05-19T10:47:26.367Z,29.11
2023-05-19T10:49:57.486Z,29.32
2023-05-19T10:52:30.133Z,29.56
2023-05-19T10:55:02.551Z,29.75
2023-05-19T10:57:33.415Z,29.95
2023-05-19T11:00:12.002Z,30.10
2023-05-19T11:02:43.429Z,30.31
2023-05-19T11:05:16.817Z,30.19
2023-05-19T11:07:57.788Z,30.03
2023-05-19T11:10:29.737Z,29.99
2023-05-19T11:13:00.671Z,29.90
2023-05-19T11:15:48.533Z,29.85
2023-05-19T11:18:21.708Z,29.96
2023-05-19T11:20:59.511Z,30.22
2023-05-19T11:23:35.598Z,30.39
2023-05-19T11:26:24.170Z,30.51
2023-05-19T11:28:54.924Z,30.74
2023-05-19T11:31:29.103Z,30.75
2023-05-19T11:34:00.562Z,30.47
2023-05-19T11:36:32.371Z,30.33
2023-05-19T11:39:04.530Z,30.02
2023-05-19T11:41:35.639Z,29.86
2023-05-19T11:44:06.568Z,29.86
2023-05-19T11:46:37.218Z,29.96
2023-05-19T11:49:07.830Z,29.76
2023-05-19T11:51:39.600Z,29.42
2023-05-19T11:54:10.506Z,29.20
2023-05-19T11:56:42.641Z,28.97
2023-05-19T11:59:13.122Z,28.84
2023-05-19T12:01:43.936Z,28.85
2023-05-19T12:04:14.524Z,28.91
2023-05-19T12:06:45.430Z,29.19
2023-05-19T12:09:16.375Z,29.53
2023-05-19T12:11:47.020Z,29.79
2023-05-19T12:14:19.365Z,30.07
2023-05-19T12:16:50.503Z,30.22
2023-05-19T12:19:23.040Z,30.11
2023-05-19T12:21:54.033Z,30.22
2023-05-19T12:24:27.078Z,30.35
2023-05-19T12:27:09.415Z,30.66
2023-05-19T12:29:55.269Z,30.72
2023-05-19T12:32:26.563Z,30.80
2023-05-19T12:34:58.357Z,30.96
2023-05-19T12:37:30.150Z,31.12
2023-05-19T12:40:01.263Z,30.99
2023-05-19T12:42:32.218Z,30.91
2023-05-19T12:45:04.938Z,30.67
2023-05-19T12:47:37.450Z,30.35
2023-05-19T12:50:09.399Z,30.08
2023-05-19T12:52:43.765Z,29.84
2023-05-19T12:55:20.114Z,29.69
2023-05-19T12:57:54.779Z,29.82
2023-05-19T13:00:28.695Z,30.05
2023-05-19T13:03:01.740Z,30.33
2023-05-19T13:05:33.733Z,30.71
2023-05-19T13:08:14.811Z,31.09
2023-05-19T13:10:47.750Z,31.38
2023-05-19T13:13:18.916Z,31.60
2023-05-19T13:15:49.813Z,31.71
2023-05-19T13:24:11.186Z,31.81
2023-05-19T13:29:31.119Z,31.97
2023-05-19T13:32:01.863Z,31.88
2023-05-19T13:34:34.341Z,31.79
2023-05-19T13:37:07.825Z,31.70
2023-05-19T13:42:42.488Z,31.71
2023-05-19T13:45:13.694Z,31.74
2023-05-19T13:47:56.012Z,31.76
2023-05-19T14:37:56.620Z,25.58
2023-05-19T14:43:27.788Z,24.71
2023-05-19T14:45:58.781Z,24.56
2023-05-19T14:48:29.678Z,24.59
2023-05-19T14:51:01.084Z,24.47
2023-05-19T14:56:18.761Z,24.12
2023-05-19T14:58:49.851Z,24.02
2023-05-19T15:01:20.883Z,23.98
2023-05-19T15:04:01.586Z,23.90
2023-05-19T15:06:39.639Z,23.89
2023-05-19T15:26:27.440Z,23.79
2023-05-19T15:29:07.942Z,23.77
2023-05-19T15:31:38.784Z,23.80
2023-05-19T15:34:10.147Z,23.80
2023-05-19T15:36:41.001Z,23.81
2023-05-19T15:39:12.130Z,23.85
2023-05-19T15:41:49.350Z,23.88
2023-05-19T15:44:20.036Z,23.93
2023-05-19T15:46:50.907Z,23.94
2023-05-19T15:49:25.313Z,23.92
2023-05-19T15:52:00.316Z,23.97
2023-05-19T15:54:31.023Z,23.84
2023-05-19T15:57:01.871Z,23.66
2023-05-19T15:59:34.929Z,23.50
2023-05-19T16:02:06.078Z,23.30
2023-05-19T16:04:37.920Z,23.18
2023-05-19T16:07:08.811Z,23.08
2023-05-19T16:09:39.573Z,23.00
2023-05-19T16:12:11.470Z,22.93
2023-05-19T16:14:48.366Z,22.91
2023-05-19T16:17:23.174Z,22.90
2023-05-19T16:19:55.412Z,22.85
2023-05-19T16:22:26.337Z,22.80
2023-05-19T16:25:00.099Z,22.76
2023-05-19T16:27:31.921Z,22.75
2023-05-19T16:30:05.918Z,22.75
2023-05-19T16:32:38.763Z,22.67
2023-05-19T16:35:10.431Z,22.61
2023-05-19T16:37:41.626Z,22.61
2023-05-19T16:40:15.255Z,22.61
2023-05-19T16:42:46.094Z,22.55
2023-05-19T16:45:18.530Z,22.52
2023-05-19T16:47:49.301Z,22.45
2023-05-19T16:50:22.232Z,22.38
2023-05-19T16:52:55.134Z,22.35
2023-05-19T16:55:27.013Z,22.34
2023-05-19T16:57:57.850Z,22.34
2023-05-19T17:00:29.685Z,22.37
2023-05-19T17:03:03.333Z,22.33
2023-05-19T17:05:35.793Z,22.33
2023-05-19T17:08:06.873Z,22.32
2023-05-19T17:11:12.570Z,22.32
2023-05-19T17:13:53.748Z,22.31
2023-05-19T17:16:24.928Z,22.33
2023-05-19T17:18:58.105Z,22.36
2023-05-19T17:21:31.651Z,22.40
2023-05-19T17:24:02.626Z,22.44
2023-05-19T17:26:34.897Z,22.47
2023-05-19T17:29:10.825Z,22.48
2023-05-19T17:31:44.046Z,22.52
2023-05-19T17:34:21.606Z,22.55
2023-05-19T17:36:52.388Z,22.58
2023-05-19T17:39:25.403Z,22.58
2023-05-19T17:41:59.427Z,22.57
2023-05-19T17:44:32.308Z,22.56
2023-05-19T17:47:08.451Z,22.56
2023-05-19T17:49:40.438Z,22.59
2023-05-19T17:52:14.272Z,22.61
2023-05-19T17:54:45.584Z,22.65
2023-05-19T17:57:20.536Z,22.68
2023-05-19T17:59:53.665Z,22.70
2023-05-19T18:02:27.980Z,22.71
2023-05-19T18:05:00.413Z,22.74
2023-05-19T18:07:34.644Z,22.77
2023-05-19T18:10:05.751Z,22.79
2023-05-19T18:12:42.125Z,22.78
2023-05-19T18:15:15.245Z,22.80
2023-05-19T18:17:49.238Z,22.82
2023-05-19T18:20:20.447Z,22.83
2023-05-19T18:22:51.576Z,22.84
2023-05-19T18:25:22.491Z,22.83
2023-05-19T18:27:57.089Z,22.82
2023-05-19T18:30:29.276Z,22.81
2023-05-19T18:33:04.005Z,22.78
2023-05-19T18:35:35.002Z,22.75
2023-05-19T18:38:05.769Z,22.70
2023-05-19T18:40:36.856Z,22.66
2023-05-19T18:43:07.767Z,22.56
2023-05-19T18:45:39.053Z,22.52
2023-05-19T18:48:15.546Z,22.45
2023-05-19T18:50:46.565Z,22.40
2023-05-19T18:53:19.106Z,22.30
2023-05-19T18:55:50.099Z,22.24
2023-05-19T18:58:24.783Z,22.18
2023-05-19T19:01:00.558Z,22.08
2023-05-19T19:03:39.899Z,22.02
2023-05-19T19:06:10.878Z,21.96
2023-05-19T19:08:43.955Z,21.97
2023-05-19T19:11:16.737Z,21.94
2023-05-19T19:13:53.254Z,21.90
2023-05-19T19:16:24.098Z,21.82
2023-05-19T19:18:57.107Z,21.73
2023-05-19T19:21:29.994Z,21.67
2023-05-19T19:24:02.199Z,21.63
2023-05-19T19:26:35.908Z,21.58
2023-05-19T19:29:09.155Z,21.52
2023-05-19T19:31:41.155Z,21.48
2023-05-19T19:34:11.853Z,21.43
2023-05-19T19:36:42.538Z,21.38
2023-05-19T19:39:13.351Z,21.35
2023-05-19T19:41:44.248Z,21.31
2023-05-19T19:44:14.990Z,21.29
2023-05-19T19:46:45.864Z,21.24
2023-05-19T19:49:16.838Z,21.15
2023-05-19T19:51:47.825Z,21.11
2023-05-19T19:54:18.418Z,21.06
2023-05-19T19:56:50.462Z,21.03
2023-05-19T19:59:23.766Z,21.05
2023-05-19T20:01:54.489Z,21.02
2023-05-19T20:04:27.824Z,21.01
2023-05-19T20:06:58.684Z,21.00
2023-05-19T20:09:29.501Z,21.03
2023-05-19T20:12:00.961Z,21.04
2023-05-19T20:14:31.885Z,21.05
2023-05-19T20:17:03.729Z,20.97
2023-05-19T20:19:37.158Z,20.93
2023-05-19T20:22:08.074Z,20.92
2023-05-19T20:24:41.784Z,20.93
2023-05-19T20:27:12.571Z,20.92
2023-05-19T20:29:43.339Z,20.85
2023-05-19T20:32:15.995Z,20.78
2023-05-19T20:34:49.357Z,20.75
2023-05-19T20:37:23.084Z,20.77
2023-05-19T20:39:54.217Z,20.80
2023-05-19T20:42:25.044Z,20.83
2023-05-19T20:44:55.859Z,20.86
2023-05-19T20:47:28.296Z,20.90
2023-05-19T20:50:00.836Z,20.93
2023-05-19T20:52:32.462Z,20.97
2023-05-19T20:55:03.291Z,20.98
2023-05-19T20:57:34.173Z,21.01
2023-05-19T21:00:05.022Z,21.03
2023-05-19T21:02:35.910Z,21.04
2023-05-19T21:05:07.095Z,21.07
2023-05-19T21:07:37.826Z,21.07
2023-05-19T21:10:09.779Z,21.08
2023-05-19T21:12:40.320Z,21.08
2023-05-19T21:15:12.175Z,21.10
2023-05-19T21:17:42.965Z,21.14
2023-05-19T21:20:14.061Z,21.16
2023-05-19T21:22:44.830Z,21.17
2023-05-19T21:25:17.168Z,21.13
2023-05-19T21:27:47.863Z,21.08
2023-05-19T21:30:18.771Z,21.06
2023-05-19T21:32:49.500Z,21.06
2023-05-19T21:35:20.409Z,21.08
2023-05-19T21:37:51.023Z,21.06
2023-05-19T21:40:21.763Z,21.04
2023-05-19T21:42:52.490Z,21.01
2023-05-19T21:45:23.340Z,20.99
2023-05-19T21:47:54.121Z,20.94
2023-05-19T21:50:24.966Z,20.93
2023-05-19T21:52:55.787Z,20.95
2023-05-19T21:55:26.480Z,20.99
2023-05-19T21:57:57.134Z,20.96
2023-05-19T22:00:29.023Z,20.94
2023-05-19T22:02:59.963Z,20.91
2023-05-19T22:05:32.241Z,20.91
2023-05-19T22:08:03.097Z,20.92
2023-05-19T22:10:34.298Z,20.94
2023-05-19T22:13:05.280Z,20.94
2023-05-19T22:15:35.976Z,20.94
2023-05-19T22:18:07.017Z,20.93
2023-05-19T22:20:37.933Z,20.92
2023-05-19T22:23:08.712Z,20.90
2023-05-19T22:25:39.402Z,20.87
2023-05-19T22:28:10.157Z,20.86
2023-05-19T22:30:42.350Z,20.85
2023-05-19T22:33:13.276Z,20.84
2023-05-19T22:35:44.301Z,20.83
2023-05-19T22:38:15.167Z,20.80
2023-05-19T22:40:46.069Z,20.79
2023-05-19T22:43:16.649Z,20.78
2023-05-19T22:45:47.469Z,20.77
2023-05-19T22:48:18.130Z,20.76
2023-05-19T22:50:48.913Z,20.72
2023-05-19T22:53:19.573Z,20.69
2023-05-19T22:55:50.404Z,20.69
2023-05-19T22:58:21.035Z,20.69
2023-05-19T23:00:51.945Z,20.67
2023-05-19T23:03:22.965Z,20.64
2023-05-19T23:05:53.846Z,20.61
2023-05-19T23:08:24.702Z,20.57
2023-05-19T23:10:55.465Z,20.54
2023-05-19T23:13:26.211Z,20.48
2023-05-19T23:15:56.993Z,20.44
2023-05-19T23:18:27.777Z,20.43
2023-05-19T23:20:58.609Z,20.39
2023-05-19T23:23:29.382Z,20.33
2023-05-19T23:25:59.980Z,20.24
2023-05-19T23:28:30.691Z,20.15
2023-05-19T23:31:01.648Z,20.04
2023-05-19T23:33:32.417Z,19.92
2023-05-19T23:36:06.233Z,19.84
2023-05-19T23:38:36.858Z,19.85
2023-05-19T23:41:07.836Z,19.88
2023-05-19T23:43:39.157Z,19.90
2023-05-19T23:46:11.779Z,19.93
2023-05-19T23:48:42.585Z,19.92
2023-05-19T23:51:13.326Z,19.86
2023-05-19T23:53:44.050Z,19.85
2023-05-19T23:56:14.631Z,19.86
2023-05-19T23:58:45.180Z,19.82
