createdAt,value
2023-10-21T00:02:26.099Z,0.50
2023-10-21T00:04:52.670Z,0.60
2023-10-21T00:07:19.219Z,0.63
2023-10-21T00:09:45.686Z,0.73
2023-10-21T00:12:13.285Z,0.75
2023-10-21T00:14:39.896Z,0.60
2023-10-21T00:17:06.372Z,0.55
2023-10-21T00:19:33.096Z,0.60
2023-10-21T00:22:00.082Z,0.70
2023-10-21T00:24:26.748Z,0.50
2023-10-21T00:26:54.089Z,0.50
2023-10-21T00:29:20.742Z,0.70
2023-10-21T00:31:47.232Z,0.70
2023-10-21T00:34:14.027Z,0.60
2023-10-21T00:36:40.585Z,0.75
2023-10-21T00:39:12.407Z,0.50
2023-10-21T00:41:43.387Z,0.50
2023-10-21T00:44:09.965Z,0.50
2023-10-21T00:46:37.745Z,0.60
2023-10-21T00:49:05.634Z,0.50
2023-10-21T00:51:33.397Z,0.68
2023-10-21T00:54:02.220Z,0.50
2023-10-21T00:56:28.838Z,0.50
2023-10-21T00:58:55.795Z,0.55
2023-10-21T01:01:22.659Z,0.50
2023-10-21T01:03:50.410Z,0.68
2023-10-21T01:06:17.087Z,0.30
2023-10-21T01:08:44.481Z,0.50
2023-10-21T01:11:11.778Z,0.57
2023-10-21T01:13:38.745Z,0.52
2023-10-21T01:16:05.403Z,0.50
2023-10-21T01:18:35.100Z,0.57
2023-10-21T01:21:02.634Z,0.50
2023-10-21T01:23:33.173Z,0.50
2023-10-21T01:25:59.710Z,0.50
2023-10-21T01:28:27.290Z,0.43
2023-10-21T01:30:53.972Z,0.50
2023-10-21T01:33:20.562Z,0.52
2023-10-21T01:35:47.190Z,0.50
2023-10-21T01:38:14.002Z,0.55
2023-10-21T01:40:40.503Z,0.50
2023-10-21T01:43:07.078Z,0.57
2023-10-21T01:45:35.975Z,0.52
2023-10-21T01:48:04.226Z,0.68
2023-10-21T01:50:30.858Z,0.60
2023-10-21T01:52:57.817Z,0.30
2023-10-21T01:55:24.745Z,0.40
2023-10-21T01:57:51.729Z,0.45
2023-10-21T02:00:21.797Z,0.50
2023-10-21T02:02:53.715Z,0.50
2023-10-21T02:05:21.995Z,0.50
2023-10-21T02:07:48.871Z,0.50
2023-10-21T02:10:15.487Z,0.50
2023-10-21T02:12:42.004Z,0.30
2023-10-21T02:15:13.081Z,0.40
2023-10-21T02:17:40.871Z,0.50
2023-10-21T02:20:08.141Z,0.30
2023-10-21T02:22:34.873Z,0.50
2023-10-21T02:25:05.581Z,0.40
2023-10-21T02:27:41.702Z,0.50
2023-10-21T02:30:11.610Z,0.40
2023-10-21T02:32:38.901Z,0.40
2023-10-21T02:35:06.076Z,0.50
2023-10-21T02:37:32.535Z,0.40
2023-10-21T02:39:59.180Z,0.40
2023-10-21T02:42:25.654Z,0.40
2023-10-21T02:44:52.799Z,0.35
2023-10-21T02:47:19.306Z,0.40
2023-10-21T02:49:45.804Z,0.30
2023-10-21T02:52:12.290Z,0.50
2023-10-21T02:54:39.255Z,0.40
2023-10-21T02:57:05.928Z,0.50
2023-10-21T02:59:32.423Z,0.38
2023-10-21T03:01:58.870Z,0.35
2023-10-21T03:04:25.303Z,0.35
2023-10-21T03:06:53.118Z,0.95
2023-10-21T03:09:20.664Z,0.50
2023-10-21T03:11:47.178Z,0.32
2023-10-21T03:14:13.642Z,0.30
2023-10-21T03:16:40.113Z,0.40
2023-10-21T03:19:06.637Z,0.38
2023-10-21T03:21:33.152Z,0.40
2023-10-21T03:23:59.899Z,0.40
2023-10-21T03:26:26.560Z,0.50
2023-10-21T03:28:53.173Z,0.40
2023-10-21T03:31:21.434Z,0.40
2023-10-21T03:33:48.328Z,0.38
2023-10-21T03:36:14.928Z,0.40
2023-10-21T03:38:41.608Z,0.50
2023-10-21T03:41:13.017Z,0.30
2023-10-21T03:43:39.807Z,0.50
2023-10-21T03:46:08.225Z,0.50
2023-10-21T03:48:35.601Z,0.50
2023-10-21T03:51:07.321Z,0.30
2023-10-21T03:53:34.812Z,0.40
2023-10-21T03:56:02.451Z,0.50
2023-10-21T03:58:29.464Z,0.40
2023-10-21T04:00:58.229Z,0.50
2023-10-21T04:03:28.926Z,0.50
2023-10-21T04:05:56.753Z,0.40
2023-10-21T04:08:24.649Z,0.40
2023-10-21T04:10:51.605Z,0.40
2023-10-21T04:13:18.112Z,0.40
2023-10-21T04:15:44.709Z,0.40
2023-10-21T04:18:11.534Z,0.20
2023-10-21T04:20:39.340Z,0.60
2023-10-21T04:23:05.822Z,0.40
2023-10-21T04:25:32.682Z,0.40
2023-10-21T04:27:59.286Z,0.30
2023-10-21T04:30:26.748Z,0.30
2023-10-21T04:32:53.608Z,0.50
2023-10-21T04:35:20.821Z,0.43
2023-10-21T04:37:47.590Z,0.35
2023-10-21T04:40:16.733Z,0.40
2023-10-21T04:42:43.333Z,0.30
2023-10-21T04:45:10.768Z,0.50
2023-10-21T04:47:37.768Z,0.50
2023-10-21T04:50:05.333Z,0.40
2023-10-21T04:52:32.546Z,0.40
2023-10-21T04:54:59.330Z,0.40
2023-10-21T04:57:25.854Z,0.50
2023-10-21T04:59:52.353Z,0.43
2023-10-21T05:02:18.822Z,0.50
2023-10-21T05:04:45.462Z,0.50
2023-10-21T05:07:12.008Z,0.40
2023-10-21T05:09:38.504Z,0.40
2023-10-21T05:12:05.355Z,0.40
2023-10-21T05:14:32.241Z,0.50
2023-10-21T05:16:58.790Z,0.57
2023-10-21T05:19:25.587Z,0.40
2023-10-21T05:21:52.070Z,0.40
2023-10-21T05:24:18.621Z,0.40
2023-10-21T05:26:45.133Z,0.50
2023-10-21T05:29:13.144Z,0.50
2023-10-21T05:31:39.774Z,0.52
2023-10-21T05:34:06.467Z,0.40
2023-10-21T05:36:33.196Z,0.65
2023-10-21T05:38:59.762Z,0.40
2023-10-21T05:41:26.415Z,0.55
2023-10-21T05:43:53.110Z,0.30
2023-10-21T05:46:19.693Z,0.43
2023-10-21T05:48:46.373Z,0.40
2023-10-21T05:51:14.038Z,0.50
2023-10-21T05:53:40.503Z,0.50
2023-10-21T05:56:07.426Z,0.60
2023-10-21T05:58:35.177Z,0.30
2023-10-21T06:01:10.078Z,0.40
2023-10-21T06:06:04.048Z,0.60
2023-10-21T06:08:30.990Z,0.40
2023-10-21T06:10:57.566Z,0.45
2023-10-21T06:13:25.837Z,0.50
2023-10-21T06:15:53.115Z,0.50
2023-10-21T06:18:20.365Z,0.40
2023-10-21T06:20:50.488Z,0.50
2023-10-21T06:23:17.527Z,0.40
2023-10-21T06:25:44.744Z,0.50
2023-10-21T06:28:12.633Z,0.60
2023-10-21T06:30:41.978Z,0.50
2023-10-21T06:33:12.769Z,0.43
2023-10-21T06:35:39.900Z,0.40
2023-10-21T06:38:07.482Z,0.60
2023-10-21T06:40:47.139Z,0.32
2023-10-21T06:43:20.551Z,0.50
2023-10-21T06:45:47.010Z,0.60
2023-10-21T06:48:13.608Z,0.40
2023-10-21T06:50:40.402Z,0.38
2023-10-21T06:53:07.246Z,0.70
2023-10-21T06:55:44.324Z,0.50
2023-10-21T06:58:14.188Z,0.55
2023-10-21T07:00:40.937Z,0.32
2023-10-21T07:03:08.340Z,0.60
2023-10-21T07:05:36.727Z,0.50
2023-10-21T07:08:03.785Z,0.40
2023-10-21T07:10:31.886Z,0.60
2023-10-21T07:15:29.882Z,0.45
2023-10-21T07:17:57.750Z,0.60
2023-10-21T07:20:24.877Z,0.57
2023-10-21T07:22:51.388Z,0.60
2023-10-21T07:25:19.557Z,0.35
2023-10-21T07:27:47.043Z,0.32
2023-10-21T07:30:13.899Z,0.50
2023-10-21T07:32:40.443Z,0.50
2023-10-21T07:35:07.323Z,0.47
2023-10-21T07:37:34.375Z,0.40
2023-10-21T07:40:00.953Z,0.52
2023-10-21T07:42:27.806Z,1.02
2023-10-21T07:44:54.991Z,0.60
2023-10-21T07:47:23.387Z,0.43
2023-10-21T07:49:53.319Z,0.68
2023-10-21T07:52:22.974Z,0.60
2023-10-21T07:54:49.420Z,0.90
2023-10-21T07:57:16.929Z,0.60
2023-10-21T07:59:43.765Z,0.50
2023-10-21T08:02:10.544Z,0.50
2023-10-21T08:04:37.383Z,0.40
2023-10-21T08:07:04.311Z,0.60
2023-10-21T08:09:30.972Z,0.50
2023-10-21T08:11:57.593Z,0.60
2023-10-21T08:14:24.152Z,0.60
2023-10-21T08:16:50.634Z,0.60
2023-10-21T08:19:18.062Z,0.50
2023-10-21T08:21:44.889Z,0.63
2023-10-21T08:24:12.377Z,0.77
2023-10-21T08:26:39.032Z,0.60
2023-10-21T08:29:06.849Z,0.80
2023-10-21T08:31:34.520Z,0.60
2023-10-21T08:34:01.205Z,0.40
2023-10-21T08:36:28.002Z,0.55
2023-10-21T08:38:57.770Z,0.30
2023-10-21T08:41:24.250Z,0.40
2023-10-21T08:43:51.067Z,0.45
2023-10-21T08:46:19.362Z,0.40
2023-10-21T08:48:49.544Z,0.40
2023-10-21T08:51:21.622Z,0.38
2023-10-21T08:53:53.393Z,0.50
2023-10-21T08:56:20.217Z,0.98
2023-10-21T08:58:47.294Z,0.50
2023-10-21T09:01:16.812Z,0.50
2023-10-21T09:03:44.535Z,0.45
2023-10-21T09:06:13.013Z,0.40
2023-10-21T09:08:44.190Z,0.40
2023-10-21T09:11:13.125Z,0.45
2023-10-21T09:13:41.305Z,0.52
2023-10-21T09:16:26.484Z,0.40
2023-10-21T09:19:05.072Z,0.40
2023-10-21T09:21:38.762Z,0.50
2023-10-21T09:24:21.858Z,0.50
2023-10-21T09:26:49.408Z,0.30
2023-10-21T09:29:20.701Z,0.30
2023-10-21T09:31:55.614Z,0.40
2023-10-21T09:34:33.179Z,0.60
2023-10-21T09:37:07.572Z,0.50
2023-10-21T09:39:38.479Z,0.30
2023-10-21T09:42:06.827Z,0.30
2023-10-21T09:44:37.312Z,0.40
2023-10-21T09:47:06.396Z,0.50
2023-10-21T09:49:41.143Z,0.28
2023-10-21T09:52:12.743Z,0.50
2023-10-21T09:54:50.824Z,0.57
2023-10-21T09:57:17.698Z,0.70
2023-10-21T09:59:47.723Z,0.45
2023-10-21T10:02:15.967Z,0.38
2023-10-21T10:04:44.126Z,0.60
2023-10-21T10:07:22.890Z,0.63
2023-10-21T10:09:56.931Z,0.50
2023-10-21T10:12:27.136Z,0.63
2023-10-21T10:14:58.360Z,0.50
2023-10-21T10:17:49.752Z,0.77
2023-10-21T10:20:23.734Z,0.75
2023-10-21T10:22:57.388Z,0.57
2023-10-21T10:25:28.766Z,0.40
2023-10-21T10:28:00.201Z,0.50
2023-10-21T10:30:31.874Z,0.35
2023-10-21T10:33:07.599Z,0.40
2023-10-21T10:35:41.723Z,0.47
2023-10-21T10:38:43.172Z,0.40
2023-10-21T10:41:12.755Z,0.77
2023-10-21T10:43:42.486Z,0.43
2023-10-21T10:46:09.990Z,0.30
2023-10-21T10:48:36.707Z,0.52
2023-10-21T10:51:17.139Z,0.50
2023-10-21T10:53:48.174Z,0.65
2023-10-21T10:56:20.672Z,0.43
2023-10-21T10:58:48.196Z,0.40
2023-10-21T11:01:22.217Z,0.30
2023-10-21T11:03:58.947Z,0.57
2023-10-21T11:06:32.182Z,0.38
2023-10-21T11:08:59.896Z,0.50
2023-10-21T11:11:28.641Z,0.70
2023-10-21T11:13:56.334Z,0.40
2023-10-21T11:16:23.022Z,0.50
2023-10-21T11:18:50.579Z,0.40
2023-10-21T11:21:17.189Z,0.50
2023-10-21T11:23:45.047Z,0.20
2023-10-21T11:26:12.372Z,0.20
2023-10-21T11:28:39.953Z,0.40
2023-10-21T11:31:07.168Z,0.20
2023-10-21T11:33:33.860Z,0.20
2023-10-21T11:36:03.675Z,0.10
2023-10-21T11:38:31.338Z,0.30
2023-10-21T11:40:58.194Z,0.30
2023-10-21T11:43:28.817Z,0.30
2023-10-21T11:45:56.864Z,0.20
2023-10-21T11:48:25.600Z,0.30
2023-10-21T11:50:52.689Z,0.40
2023-10-21T11:53:20.381Z,0.30
2023-10-21T11:55:52.847Z,0.30
2023-10-21T11:58:39.437Z,0.20
2023-10-21T12:01:29.564Z,0.20
2023-10-21T12:04:15.119Z,0.35
2023-10-21T12:07:14.011Z,0.40
2023-10-21T12:10:00.071Z,0.50
2023-10-21T12:12:35.707Z,0.30
2023-10-21T12:15:19.150Z,0.20
2023-10-21T12:18:07.787Z,0.30
2023-10-21T12:20:36.037Z,0.45
2023-10-21T12:23:20.777Z,0.22
2023-10-21T12:26:05.621Z,0.50
2023-10-21T12:28:47.176Z,0.88
2023-10-21T12:31:32.186Z,0.50
2023-10-21T12:34:16.979Z,0.40
2023-10-21T12:36:44.904Z,0.50
2023-10-21T12:39:17.335Z,0.20
2023-10-21T12:41:53.194Z,0.30
2023-10-21T12:44:28.456Z,0.30
2023-10-21T12:46:59.148Z,0.20
2023-10-21T12:49:27.268Z,0.20
2023-10-21T12:54:23.330Z,0.40
2023-10-21T12:56:51.220Z,0.63
2023-10-21T12:59:18.127Z,0.55
2023-10-21T13:01:44.803Z,0.50
2023-10-21T13:04:11.505Z,0.32
2023-10-21T13:06:38.398Z,0.50
2023-10-21T13:09:22.158Z,0.52
2023-10-21T13:11:52.459Z,0.70
2023-10-21T13:14:19.862Z,0.60
2023-10-21T13:16:46.785Z,0.40
2023-10-21T13:19:13.595Z,0.50
2023-10-21T13:21:40.666Z,0.73
2023-10-21T13:24:08.592Z,0.47
2023-10-21T13:26:35.059Z,0.50
2023-10-21T13:29:01.672Z,0.65
2023-10-21T13:31:30.966Z,0.80
2023-10-21T13:33:57.487Z,0.60
2023-10-21T13:36:25.124Z,0.63
2023-10-21T13:38:51.587Z,0.70
2023-10-21T13:41:20.344Z,0.70
2023-10-21T13:43:49.174Z,0.63
2023-10-21T13:46:15.651Z,0.50
2023-10-21T13:48:44.306Z,0.60
2023-10-21T13:51:10.883Z,0.50
2023-10-21T13:53:37.429Z,0.60
2023-10-21T13:56:07.595Z,0.70
2023-10-21T13:58:34.388Z,0.70
2023-10-21T14:01:01.275Z,0.75
2023-10-21T14:03:28.960Z,0.80
2023-10-21T14:06:05.891Z,0.68
2023-10-21T14:08:35.031Z,0.65
2023-10-21T14:11:07.228Z,0.60
2023-10-21T14:13:35.188Z,0.80
2023-10-21T14:16:06.516Z,0.90
2023-10-21T14:18:33.785Z,0.73
2023-10-21T14:21:00.620Z,0.70
2023-10-21T14:23:29.790Z,0.70
2023-10-21T14:26:00.776Z,2.70
2023-10-21T14:28:29.685Z,0.77
2023-10-21T14:31:00.822Z,1.70
2023-10-21T14:33:32.515Z,0.80
2023-10-21T14:36:07.801Z,1.05
2023-10-21T14:38:35.745Z,1.40
2023-10-21T14:41:02.758Z,1.60
2023-10-21T14:43:29.251Z,2.92
2023-10-21T14:45:55.786Z,1.50
2023-10-21T14:48:22.386Z,0.70
2023-10-21T14:50:50.408Z,0.90
2023-10-21T14:53:17.156Z,1.73
2023-10-21T14:55:52.418Z,1.20
2023-10-21T14:58:24.349Z,1.00
2023-10-21T15:00:52.091Z,0.70
2023-10-21T15:03:21.777Z,0.60
2023-10-21T15:05:49.926Z,0.95
2023-10-21T15:08:21.782Z,0.70
2023-10-21T15:10:49.674Z,0.70
2023-10-21T15:13:16.292Z,0.60
2023-10-21T15:15:44.344Z,0.60
2023-10-21T15:18:11.512Z,0.60
2023-10-21T15:20:38.308Z,0.70
2023-10-21T15:23:05.073Z,0.93
2023-10-21T15:25:32.220Z,1.00
2023-10-21T15:27:58.679Z,0.85
2023-10-21T15:30:25.284Z,0.93
2023-10-21T15:32:52.194Z,0.75
2023-10-21T15:35:19.185Z,0.65
2023-10-21T15:37:46.766Z,0.68
2023-10-21T15:40:16.794Z,0.73
2023-10-21T15:42:44.678Z,0.80
2023-10-21T15:45:12.978Z,0.70
2023-10-21T15:50:08.055Z,0.80
2023-10-21T15:52:35.155Z,1.00
2023-10-21T15:55:01.717Z,1.40
2023-10-21T15:57:28.374Z,1.00
2023-10-21T15:59:54.838Z,1.25
2023-10-21T16:02:21.985Z,1.00
2023-10-21T16:04:48.541Z,0.85
2023-10-21T16:07:15.756Z,1.10
2023-10-21T16:09:42.480Z,1.10
2023-10-21T16:12:09.211Z,1.15
2023-10-21T16:14:36.448Z,1.13
2023-10-21T16:17:04.888Z,1.17
2023-10-21T16:19:31.628Z,1.00
2023-10-21T16:21:58.716Z,1.10
2023-10-21T16:24:25.534Z,1.35
2023-10-21T16:26:52.105Z,1.40
2023-10-21T16:29:18.920Z,1.10
2023-10-21T16:31:45.861Z,1.20
2023-10-21T16:34:12.421Z,1.90
2023-10-21T16:36:40.436Z,1.42
2023-10-21T16:39:08.080Z,1.20
2023-10-21T16:41:34.808Z,0.90
2023-10-21T16:44:02.366Z,1.00
2023-10-21T16:46:29.316Z,1.20
2023-10-21T16:48:55.962Z,1.10
2023-10-21T16:51:22.592Z,1.40
2023-10-21T16:53:49.132Z,2.10
2023-10-21T16:56:15.609Z,1.27
2023-10-21T16:58:42.187Z,1.75
2023-10-21T17:01:08.710Z,1.30
2023-10-21T17:03:37.795Z,1.15
2023-10-21T17:06:04.418Z,1.08
2023-10-21T17:08:35.341Z,1.00
2023-10-21T17:11:03.210Z,1.00
2023-10-21T17:13:29.771Z,1.02
2023-10-21T17:15:56.335Z,0.90
2023-10-21T17:18:25.951Z,0.90
2023-10-21T17:20:52.560Z,1.15
2023-10-21T17:23:19.146Z,1.30
2023-10-21T17:25:47.302Z,1.00
2023-10-21T17:28:14.894Z,1.00
2023-10-21T17:30:42.415Z,1.00
2023-10-21T17:33:09.541Z,1.00
2023-10-21T17:35:36.285Z,1.02
2023-10-21T17:38:03.047Z,1.10
2023-10-21T17:40:29.523Z,1.08
2023-10-21T17:42:59.136Z,0.90
2023-10-21T17:45:25.765Z,1.00
2023-10-21T17:47:52.310Z,0.80
2023-10-21T17:50:18.821Z,1.00
2023-10-21T17:52:45.296Z,0.90
2023-10-21T17:55:11.858Z,0.90
2023-10-21T17:57:39.767Z,1.08
2023-10-21T18:00:08.274Z,1.10
2023-10-21T18:02:34.865Z,1.05
2023-10-21T18:05:01.402Z,1.27
2023-10-21T18:07:28.040Z,1.38
2023-10-21T18:09:55.412Z,1.33
2023-10-21T18:12:22.811Z,1.42
2023-10-21T18:14:49.354Z,0.90
2023-10-21T18:17:16.791Z,1.38
2023-10-21T18:19:43.457Z,1.00
2023-10-21T18:22:10.228Z,1.17
2023-10-21T18:24:38.530Z,1.10
2023-10-21T18:29:36.398Z,1.15
2023-10-21T18:32:03.739Z,1.00
2023-10-21T18:34:30.233Z,1.00
2023-10-21T18:36:56.746Z,0.95
2023-10-21T18:39:23.410Z,0.95
2023-10-21T18:41:49.944Z,0.90
2023-10-21T18:44:17.383Z,0.70
2023-10-21T18:46:44.612Z,1.67
2023-10-21T18:49:11.350Z,1.02
2023-10-21T18:51:37.963Z,0.70
2023-10-21T18:54:06.351Z,0.70
2023-10-21T18:56:33.210Z,0.50
2023-10-21T18:59:03.406Z,0.75
2023-10-21T19:01:32.853Z,0.85
2023-10-21T19:04:00.490Z,1.10
2023-10-21T19:06:35.062Z,1.23
2023-10-21T19:09:02.075Z,0.70
2023-10-21T19:11:28.769Z,1.30
2023-10-21T19:13:55.882Z,0.95
2023-10-21T19:16:27.238Z,0.80
2023-10-21T19:18:54.108Z,0.70
2023-10-21T19:21:20.727Z,0.70
2023-10-21T19:23:47.295Z,0.90
2023-10-21T19:26:13.805Z,1.10
2023-10-21T19:28:40.401Z,1.00
2023-10-21T19:31:13.827Z,0.80
2023-10-21T19:33:42.134Z,0.95
2023-10-21T19:36:10.368Z,0.90
2023-10-21T19:38:36.896Z,0.80
2023-10-21T19:41:07.764Z,0.93
2023-10-21T19:43:37.088Z,0.80
2023-10-21T19:46:06.486Z,0.70
2023-10-21T19:48:33.776Z,0.75
2023-10-21T19:51:04.760Z,0.65
2023-10-21T19:53:34.954Z,0.93
2023-10-21T19:56:03.862Z,0.70
2023-10-21T19:58:30.682Z,0.88
2023-10-21T20:01:25.217Z,0.90
2023-10-21T20:03:51.999Z,1.00
2023-10-21T20:06:18.614Z,0.90
2023-10-21T20:08:45.843Z,0.90
2023-10-21T20:11:12.339Z,1.00
2023-10-21T20:13:38.999Z,1.00
2023-10-21T20:16:10.061Z,0.93
2023-10-21T20:18:41.870Z,0.95
2023-10-21T20:21:08.728Z,1.00
2023-10-21T20:23:35.577Z,0.75
2023-10-21T20:26:05.213Z,0.70
2023-10-21T20:28:31.888Z,0.70
2023-10-21T20:30:59.290Z,0.60
2023-10-21T20:33:26.666Z,0.68
2023-10-21T20:35:57.655Z,0.60
2023-10-21T20:38:24.282Z,0.47
2023-10-21T20:40:52.067Z,0.73
2023-10-21T20:43:20.172Z,0.75
2023-10-21T20:45:47.446Z,0.52
2023-10-21T20:48:14.641Z,0.70
2023-10-21T20:50:42.027Z,0.73
2023-10-21T20:53:08.527Z,0.80
2023-10-21T20:55:39.218Z,0.80
2023-10-21T20:58:06.567Z,0.60
2023-10-21T21:00:40.813Z,0.80
2023-10-21T21:03:07.794Z,0.73
2023-10-21T21:05:36.260Z,0.80
2023-10-21T21:10:29.153Z,0.70
2023-10-21T21:12:55.666Z,0.70
2023-10-21T21:15:23.139Z,0.60
2023-10-21T21:17:50.851Z,0.70
2023-10-21T21:20:18.332Z,0.75
2023-10-21T21:22:44.764Z,1.10
2023-10-21T21:25:11.783Z,0.85
2023-10-21T21:27:38.570Z,0.80
2023-10-21T21:30:06.136Z,0.80
2023-10-21T21:32:36.750Z,1.00
2023-10-21T21:35:06.996Z,0.75
2023-10-21T21:37:33.576Z,0.90
2023-10-21T21:40:00.249Z,0.85
2023-10-21T21:42:26.884Z,0.75
2023-10-21T21:44:54.510Z,0.80
2023-10-21T21:47:21.205Z,0.70
2023-10-21T21:49:47.776Z,0.90
2023-10-21T21:52:14.638Z,0.65
2023-10-21T21:54:44.630Z,0.60
2023-10-21T21:57:11.567Z,0.50
2023-10-21T21:59:38.414Z,0.70
2023-10-21T22:02:04.980Z,0.60
2023-10-21T22:04:31.650Z,0.60
2023-10-21T22:06:59.338Z,0.60
2023-10-21T22:09:28.575Z,0.60
2023-10-21T22:11:55.215Z,0.68
2023-10-21T22:14:21.792Z,0.70
2023-10-21T22:16:51.118Z,0.70
2023-10-21T22:19:17.949Z,0.60
2023-10-21T22:21:48.976Z,0.77
2023-10-21T22:24:16.564Z,0.80
2023-10-21T22:26:48.105Z,0.60
2023-10-21T22:29:16.059Z,0.70
2023-10-21T22:31:43.314Z,0.68
2023-10-21T22:34:10.135Z,0.60
2023-10-21T22:36:36.713Z,0.60
2023-10-21T22:39:05.111Z,0.60
2023-10-21T22:43:59.515Z,0.70
2023-10-21T22:46:26.364Z,0.60
2023-10-21T22:48:52.934Z,0.60
2023-10-21T22:51:19.617Z,0.80
2023-10-21T22:53:46.459Z,0.70
2023-10-21T22:56:12.953Z,0.60
2023-10-21T22:58:40.051Z,0.85
2023-10-21T23:01:10.505Z,0.60
2023-10-21T23:03:37.175Z,0.63
2023-10-21T23:06:06.788Z,0.70
2023-10-21T23:08:40.206Z,0.60
2023-10-21T23:11:09.667Z,0.70
2023-10-21T23:13:37.596Z,0.60
2023-10-21T23:16:04.551Z,0.50
2023-10-21T23:18:31.336Z,0.90
2023-10-21T23:20:58.109Z,0.65
2023-10-21T23:23:24.757Z,0.70
2023-10-21T23:25:51.252Z,0.73
2023-10-21T23:28:18.323Z,0.80
2023-10-21T23:30:44.896Z,0.93
2023-10-21T23:33:11.576Z,0.80
2023-10-21T23:35:38.883Z,0.80
2023-10-21T23:38:06.438Z,0.77
2023-10-21T23:40:33.759Z,0.75
2023-10-21T23:43:00.254Z,0.80
2023-10-21T23:45:26.823Z,0.65
2023-10-21T23:47:53.493Z,0.88
2023-10-21T23:50:20.128Z,1.45
2023-10-21T23:52:46.955Z,1.35
2023-10-21T23:55:15.161Z,1.10
2023-10-21T23:57:41.907Z,1.00
