createdAt,value
2022-09-04T00:36:05.148Z,15.38
2022-09-04T00:38:51.064Z,15.41
2022-09-04T00:42:03.390Z,15.31
2022-09-04T00:45:30.393Z,15.19
2022-09-04T00:51:29.841Z,15.23
2022-09-04T00:54:29.860Z,15.39
2022-09-04T00:57:55.164Z,15.32
2022-09-04T01:00:25.724Z,15.19
2022-09-04T01:03:42.697Z,15.15
2022-09-04T01:06:29.993Z,15.22
2022-09-04T01:09:14.097Z,15.27
2022-09-04T01:12:07.768Z,15.23
2022-09-04T01:15:15.101Z,15.16
2022-09-04T01:18:20.934Z,14.98
2022-09-04T01:21:16.668Z,15.14
2022-09-04T01:24:07.363Z,15.15
2022-09-04T01:30:34.243Z,14.95
2022-09-04T01:33:19.264Z,15.03
2022-09-04T01:36:20.530Z,15.05
2022-09-04T01:39:10.521Z,14.95
2022-09-04T01:44:57.706Z,15.11
2022-09-04T01:47:45.241Z,15.08
2022-09-04T01:53:40.422Z,15.08
2022-09-04T02:00:09.573Z,15.04
2022-09-04T02:09:47.689Z,14.97
2022-09-04T02:12:38.256Z,14.97
2022-09-04T02:15:23.755Z,15.00
2022-09-04T02:21:48.390Z,14.94
2022-09-04T02:28:04.237Z,15.01
2022-09-04T02:31:37.534Z,14.87
2022-09-04T02:34:27.457Z,14.90
2022-09-04T02:37:36.368Z,14.84
2022-09-04T02:40:49.394Z,14.98
2022-09-04T02:43:23.615Z,14.90
2022-09-04T02:50:42.498Z,14.79
2022-09-04T02:56:30.784Z,14.90
2022-09-04T02:59:48.935Z,14.69
2022-09-04T03:02:28.579Z,14.87
2022-09-04T03:08:36.255Z,14.88
2022-09-04T03:14:36.129Z,14.80
2022-09-04T03:17:33.465Z,14.73
2022-09-04T03:20:29.930Z,14.76
2022-09-04T03:23:07.778Z,14.66
2022-09-04T03:26:34.647Z,14.69
2022-09-04T03:37:02.674Z,14.51
2022-09-04T03:39:47.265Z,14.39
2022-09-04T03:42:40.655Z,14.40
2022-09-04T03:45:43.124Z,14.33
2022-09-04T03:48:32.930Z,14.19
2022-09-04T03:51:17.238Z,14.15
2022-09-04T03:54:12.189Z,14.15
2022-09-04T03:56:58.968Z,14.07
2022-09-04T03:59:33.998Z,14.08
2022-09-04T04:02:17.165Z,14.02
2022-09-04T04:05:24.843Z,13.97
2022-09-04T04:08:33.635Z,13.93
2022-09-04T04:18:22.179Z,13.84
2022-09-04T04:20:55.134Z,13.90
2022-09-04T04:23:52.747Z,13.83
2022-09-04T04:26:57.314Z,13.80
2022-09-04T04:32:48.893Z,13.81
2022-09-04T04:35:38.455Z,13.79
2022-09-04T04:38:28.317Z,13.69
2022-09-04T04:44:18.508Z,13.67
2022-09-04T04:47:03.075Z,13.66
2022-09-04T04:50:17.493Z,13.67
2022-09-04T04:53:48.886Z,13.63
2022-09-04T04:56:28.471Z,13.63
2022-09-04T04:59:35.548Z,13.72
2022-09-04T05:02:19.210Z,13.72
2022-09-04T05:05:04.106Z,13.70
2022-09-04T05:07:51.541Z,13.80
2022-09-04T05:10:53.591Z,13.79
2022-09-04T05:13:54.093Z,13.87
2022-09-04T05:17:15.229Z,13.91
2022-09-04T05:19:52.580Z,13.89
2022-09-04T05:22:41.885Z,13.97
2022-09-04T05:25:27.606Z,14.05
2022-09-04T05:29:31.907Z,14.10
2022-09-04T05:35:54.175Z,14.17
2022-09-04T05:39:03.769Z,14.21
2022-09-04T05:42:12.224Z,14.35
2022-09-04T05:48:04.853Z,14.53
2022-09-04T05:50:41.284Z,14.62
2022-09-04T06:04:36.732Z,15.03
2022-09-04T06:07:40.418Z,15.16
2022-09-04T06:10:52.430Z,15.23
2022-09-04T06:14:32.505Z,15.32
2022-09-04T06:24:36.499Z,15.58
2022-09-04T06:27:29.980Z,15.63
2022-09-04T06:30:17.964Z,15.79
2022-09-04T06:33:17.298Z,15.90
2022-09-04T06:39:14.064Z,15.98
2022-09-04T06:42:53.236Z,16.05
2022-09-04T06:46:14.243Z,16.13
2022-09-04T06:52:33.567Z,16.25
2022-09-04T06:59:44.928Z,16.46
2022-09-04T07:02:52.889Z,16.43
2022-09-04T07:06:19.196Z,16.60
2022-09-04T07:09:20.234Z,16.67
2022-09-04T07:12:34.041Z,16.89
2022-09-04T07:15:43.550Z,17.07
2022-09-04T07:18:26.407Z,17.19
2022-09-04T07:21:21.921Z,17.28
2022-09-04T07:25:37.737Z,17.52
2022-09-04T07:28:40.053Z,17.53
2022-09-04T07:35:15.256Z,17.93
2022-09-04T07:38:04.301Z,17.90
2022-09-04T07:41:23.626Z,17.74
2022-09-04T07:44:05.215Z,17.79
2022-09-04T07:46:50.405Z,17.86
2022-09-04T07:52:54.319Z,17.98
2022-09-04T07:56:02.582Z,18.24
2022-09-04T07:59:05.676Z,18.58
2022-09-04T08:02:26.546Z,18.84
2022-09-04T08:05:32.007Z,18.94
2022-09-04T08:11:50.670Z,19.01
2022-09-04T08:15:03.485Z,18.75
2022-09-04T08:18:36.629Z,19.00
2022-09-04T08:25:17.157Z,19.63
2022-09-04T08:28:03.376Z,19.74
2022-09-04T08:30:47.495Z,19.62
2022-09-04T08:33:37.964Z,19.77
2022-09-04T08:36:36.366Z,19.69
2022-09-04T08:39:16.755Z,20.11
2022-09-04T08:42:06.554Z,20.45
2022-09-04T08:45:13.351Z,20.48
2022-09-04T08:48:08.186Z,20.72
2022-09-04T08:50:38.284Z,20.65
2022-09-04T08:53:42.346Z,20.51
2022-09-04T08:56:54.546Z,20.49
2022-09-04T09:00:13.665Z,20.25
2022-09-04T09:03:11.878Z,20.79
2022-09-04T09:06:21.736Z,20.38
2022-09-04T09:09:21.117Z,20.79
2022-09-04T09:12:55.317Z,21.35
2022-09-04T09:15:41.619Z,21.26
2022-09-04T09:21:53.257Z,21.83
2022-09-04T09:24:48.092Z,22.02
2022-09-04T09:27:34.521Z,21.84
2022-09-04T09:30:12.315Z,22.30
2022-09-04T09:36:32.082Z,22.03
2022-09-04T09:39:34.851Z,22.72
2022-09-04T09:42:45.326Z,22.92
2022-09-04T09:45:54.554Z,23.10
2022-09-04T09:48:37.666Z,22.68
2022-09-04T09:51:42.968Z,22.11
2022-09-04T09:58:28.571Z,22.97
2022-09-04T10:04:44.507Z,23.40
2022-09-04T10:07:28.982Z,23.71
2022-09-04T10:10:41.952Z,22.83
2022-09-04T10:13:41.160Z,23.33
2022-09-04T10:16:20.367Z,23.19
2022-09-04T10:19:38.556Z,23.23
2022-09-04T10:22:32.713Z,23.42
2022-09-04T10:25:31.806Z,23.40
2022-09-04T10:36:23.346Z,23.85
2022-09-04T10:45:22.778Z,24.86
2022-09-04T10:48:35.783Z,24.39
2022-09-04T10:58:35.169Z,23.61
2022-09-04T11:02:01.044Z,23.48
2022-09-04T11:05:10.759Z,23.28
2022-09-04T11:07:58.821Z,23.40
2022-09-04T11:11:01.968Z,23.78
2022-09-04T11:13:57.007Z,23.84
2022-09-04T11:16:51.373Z,23.90
2022-09-04T11:19:43.780Z,23.78
2022-09-04T11:22:51.507Z,23.86
2022-09-04T11:28:57.830Z,23.59
2022-09-04T11:31:40.717Z,23.75
2022-09-04T11:34:46.600Z,24.21
2022-09-04T11:37:46.953Z,24.02
2022-09-04T11:40:39.078Z,24.33
2022-09-04T11:43:47.134Z,24.23
2022-09-04T11:46:33.838Z,24.36
2022-09-04T11:49:31.322Z,23.61
2022-09-04T11:52:20.233Z,23.82
2022-09-04T11:55:03.799Z,23.68
2022-09-04T11:57:58.660Z,23.84
2022-09-04T12:00:44.480Z,24.12
2022-09-04T12:03:40.402Z,23.55
2022-09-04T12:06:51.237Z,23.50
2022-09-04T12:09:44.203Z,23.65
2022-09-04T12:12:14.507Z,23.79
2022-09-04T12:15:23.317Z,23.69
2022-09-04T12:18:33.542Z,23.54
2022-09-04T12:25:08.134Z,24.39
2022-09-04T12:31:54.632Z,24.07
2022-09-04T12:34:44.254Z,24.09
2022-09-04T12:38:09.422Z,23.63
2022-09-04T12:41:21.269Z,23.74
2022-09-04T12:44:44.911Z,23.41
2022-09-04T12:47:57.260Z,23.97
2022-09-04T12:55:53.182Z,23.90
2022-09-04T12:59:55.061Z,23.84
2022-09-04T13:15:08.099Z,23.88
2022-09-04T13:18:22.519Z,23.79
2022-09-04T13:21:21.330Z,23.85
2022-09-04T13:24:04.017Z,23.95
2022-09-04T14:02:37.597Z,24.30
2022-09-04T15:32:30.129Z,23.92
2022-09-04T15:35:32.776Z,24.13
2022-09-04T15:38:36.442Z,24.16
2022-09-04T15:41:45.511Z,24.09
2022-09-04T15:44:32.981Z,24.03
2022-09-04T15:47:23.306Z,23.96
2022-09-04T15:49:58.977Z,24.00
2022-09-04T15:52:38.006Z,23.84
2022-09-04T15:55:22.784Z,23.88
2022-09-04T15:58:30.240Z,23.85
2022-09-04T16:01:06.684Z,23.75
2022-09-04T16:04:01.464Z,23.89
2022-09-04T16:06:32.363Z,23.84
2022-09-04T16:09:12.944Z,23.90
2022-09-04T16:14:56.730Z,23.72
2022-09-04T16:17:31.560Z,23.77
2022-09-04T16:19:59.731Z,23.63
2022-09-04T16:22:35.392Z,23.86
2022-09-04T16:25:16.153Z,23.48
2022-09-04T16:27:54.390Z,23.55
2022-09-04T16:30:30.846Z,23.47
2022-09-04T16:35:55.535Z,23.55
2022-09-04T16:38:32.371Z,23.65
2022-09-04T16:41:17.302Z,23.55
2022-09-04T16:44:34.297Z,23.54
2022-09-04T16:47:15.150Z,23.57
2022-09-04T16:49:55.211Z,23.57
2022-09-04T16:55:44.694Z,23.28
2022-09-04T16:58:40.224Z,23.38
2022-09-04T17:01:18.112Z,23.28
2022-09-04T17:04:57.391Z,23.24
2022-09-04T17:08:13.324Z,23.26
2022-09-04T17:11:19.355Z,23.22
2022-09-04T17:14:30.418Z,23.30
2022-09-04T17:17:31.208Z,23.12
2022-09-04T17:20:06.327Z,23.13
2022-09-04T17:29:02.631Z,23.09
2022-09-04T17:29:22.444Z,22.80
2022-09-04T17:29:47.711Z,22.79
2022-09-04T17:34:54.540Z,22.78
2022-09-04T17:40:33.974Z,22.58
2022-09-04T17:40:41.017Z,22.49
2022-09-04T17:42:09.663Z,22.51
2022-09-04T17:44:53.708Z,22.37
2022-09-04T17:47:42.711Z,22.38
2022-09-04T17:50:16.485Z,22.18
2022-09-04T17:53:14.654Z,21.99
2022-09-04T17:56:10.413Z,21.89
2022-09-04T17:58:52.287Z,21.70
2022-09-04T18:05:03.473Z,21.61
2022-09-04T18:08:09.028Z,21.61
2022-09-04T18:10:46.123Z,21.55
2022-09-04T18:13:37.089Z,21.44
2022-09-04T18:16:36.212Z,21.51
2022-09-04T18:19:33.069Z,21.55
2022-09-04T18:22:26.499Z,21.56
2022-09-04T18:25:16.577Z,21.32
2022-09-04T18:28:06.580Z,21.39
2022-09-04T18:37:07.403Z,21.38
2022-09-04T18:37:08.801Z,21.20
2022-09-04T18:37:44.775Z,21.01
2022-09-04T18:41:00.770Z,21.07
2022-09-04T18:50:20.503Z,20.86
2022-09-04T18:50:31.757Z,20.68
2022-09-04T18:50:52.510Z,20.69
2022-09-04T18:52:30.029Z,20.72
2022-09-04T18:55:24.413Z,20.80
2022-09-04T18:58:13.138Z,20.55
2022-09-04T19:00:53.265Z,20.65
2022-09-04T19:03:26.173Z,20.60
2022-09-04T19:05:57.848Z,20.55
2022-09-04T19:08:57.702Z,20.53
2022-09-04T19:11:36.880Z,20.45
2022-09-04T19:14:17.504Z,20.46
2022-09-04T19:16:51.570Z,20.36
2022-09-04T19:19:38.032Z,20.32
2022-09-04T19:22:28.508Z,20.29
2022-09-04T19:25:04.614Z,20.36
2022-09-04T19:27:41.056Z,20.17
2022-09-04T19:30:18.719Z,20.16
2022-09-04T19:33:02.926Z,20.07
2022-09-04T19:35:43.133Z,20.03
2022-09-04T19:45:55.529Z,20.07
2022-09-04T19:46:03.049Z,19.84
2022-09-04T19:46:14.130Z,19.87
2022-09-04T19:47:38.371Z,19.90
2022-09-04T19:53:18.186Z,19.87
2022-09-04T19:53:42.104Z,19.93
2022-09-04T19:56:19.381Z,19.86
2022-09-04T19:58:58.164Z,19.74
2022-09-04T20:01:38.539Z,19.58
2022-09-04T20:04:18.453Z,19.65
2022-09-04T20:06:53.240Z,19.59
2022-09-04T20:09:29.088Z,19.56
2022-09-04T20:12:13.456Z,19.56
2022-09-04T20:14:55.033Z,19.35
2022-09-04T20:18:04.148Z,19.32
2022-09-04T20:20:58.785Z,19.31
2022-09-04T20:26:57.568Z,19.28
2022-09-04T20:29:54.899Z,19.23
2022-09-04T20:32:28.487Z,19.18
2022-09-04T20:35:13.750Z,18.97
2022-09-04T20:37:48.703Z,19.00
2022-09-04T20:40:36.521Z,19.00
2022-09-04T20:43:03.310Z,19.04
2022-09-04T20:51:13.766Z,18.69
2022-09-04T20:52:50.301Z,18.81
2022-09-04T20:52:53.678Z,18.81
2022-09-04T20:55:34.582Z,18.72
2022-09-04T21:03:14.378Z,18.80
2022-09-04T21:05:15.144Z,18.79
2022-09-04T21:07:56.292Z,18.58
2022-09-04T21:14:45.939Z,18.76
2022-09-04T21:17:34.911Z,18.79
2022-09-04T21:23:56.601Z,18.39
2022-09-04T21:33:42.383Z,18.38
2022-09-04T21:36:35.233Z,18.42
2022-09-04T21:39:03.213Z,18.38
2022-09-04T21:41:52.057Z,18.28
2022-09-04T21:45:02.671Z,18.29
2022-09-04T21:48:04.892Z,18.31
2022-09-04T21:51:30.146Z,18.39
2022-09-04T21:57:05.529Z,18.18
2022-09-04T22:02:35.218Z,18.12
2022-09-04T22:02:40.143Z,18.00
2022-09-04T22:04:16.723Z,18.26
2022-09-04T22:09:55.950Z,18.20
2022-09-04T22:13:32.635Z,18.25
2022-09-04T22:13:48.371Z,18.11
2022-09-04T22:16:46.950Z,18.15
2022-09-04T22:20:04.586Z,18.11
2022-09-04T22:22:43.403Z,18.00
2022-09-04T22:25:41.343Z,18.11
2022-09-04T22:28:18.142Z,18.17
2022-09-04T22:31:08.496Z,18.12
2022-09-04T22:34:15.077Z,18.22
2022-09-04T22:37:13.440Z,18.26
2022-09-04T22:40:23.681Z,18.31
2022-09-04T22:43:12.969Z,18.22
2022-09-04T22:46:03.240Z,18.22
2022-09-04T22:49:13.015Z,18.10
2022-09-04T22:52:29.862Z,18.10
2022-09-04T22:56:19.202Z,18.21
2022-09-04T22:58:27.380Z,18.28
2022-09-04T23:01:20.876Z,18.24
2022-09-04T23:04:15.415Z,18.31
2022-09-04T23:12:53.401Z,18.32
2022-09-04T23:13:59.441Z,18.15
2022-09-04T23:14:01.902Z,18.00
2022-09-04T23:16:36.855Z,18.17
2022-09-04T23:24:00.036Z,18.05
2022-09-04T23:26:32.772Z,18.24
2022-09-04T23:27:00.072Z,18.33
2022-09-04T23:29:44.696Z,18.25
2022-09-04T23:32:36.101Z,18.22
2022-09-04T23:35:19.693Z,18.04
2022-09-04T23:38:02.086Z,18.08
2022-09-04T23:41:02.216Z,17.93
2022-09-04T23:43:45.746Z,18.11
2022-09-04T23:46:44.809Z,17.98
2022-09-04T23:49:23.594Z,18.03
2022-09-04T23:52:12.540Z,17.97
2022-09-04T23:54:51.542Z,17.98
