createdAt,value
2018-02-12T00:01:19.620Z,99.80
2018-02-12T00:03:47.622Z,99.80
2018-02-12T00:06:18.879Z,99.80
2018-02-12T00:08:46.487Z,99.80
2018-02-12T00:11:14.034Z,99.80
2018-02-12T00:13:41.653Z,99.80
2018-02-12T00:18:44.972Z,99.80
2018-02-12T00:21:12.557Z,99.80
2018-02-12T00:23:40.196Z,99.80
2018-02-12T00:26:07.765Z,99.80
2018-02-12T00:28:36.295Z,99.80
2018-02-12T00:31:04.764Z,99.80
2018-02-12T00:33:41.174Z,99.80
2018-02-12T00:36:09.816Z,99.80
2018-02-12T00:38:39.861Z,99.80
2018-02-12T00:41:08.828Z,99.80
2018-02-12T00:43:36.409Z,99.80
2018-02-12T00:46:03.959Z,99.80
2018-02-12T00:48:31.517Z,99.80
2018-02-12T00:50:59.071Z,99.80
2018-02-12T00:53:26.596Z,99.80
2018-02-12T00:55:57.080Z,99.80
2018-02-12T00:58:24.657Z,99.80
2018-02-12T01:00:52.605Z,99.80
2018-02-12T01:03:20.150Z,99.80
2018-02-12T01:05:47.674Z,99.80
2018-02-12T01:08:15.889Z,99.80
2018-02-12T01:10:45.849Z,99.80
2018-02-12T01:13:13.588Z,99.80
2018-02-12T01:15:43.396Z,99.80
2018-02-12T01:18:11.195Z,99.80
2018-02-12T01:20:39.117Z,99.80
2018-02-12T01:23:08.477Z,99.80
2018-02-12T01:25:36.068Z,99.80
2018-02-12T01:28:03.736Z,99.80
2018-02-12T01:30:31.260Z,99.80
2018-02-12T01:32:59.026Z,99.80
2018-02-12T01:35:27.901Z,99.80
2018-02-12T01:37:55.515Z,99.80
2018-02-12T01:40:23.015Z,99.80
2018-02-12T01:42:51.077Z,99.60
2018-02-12T01:45:18.633Z,99.60
2018-02-12T01:47:46.703Z,99.40
2018-02-12T01:50:21.976Z,99.00
2018-02-12T01:52:49.538Z,98.70
2018-02-12T01:55:17.118Z,98.30
2018-02-12T01:57:45.154Z,98.30
2018-02-12T02:00:13.612Z,97.20
2018-02-12T02:02:41.181Z,97.20
2018-02-12T02:05:08.739Z,96.80
2018-02-12T02:07:36.320Z,96.60
2018-02-12T02:10:03.829Z,97.10
2018-02-12T02:12:31.489Z,96.80
2018-02-12T02:14:59.058Z,97.20
2018-02-12T02:17:26.934Z,97.10
2018-02-12T02:19:54.547Z,97.20
2018-02-12T02:22:22.740Z,97.20
2018-02-12T02:24:53.578Z,97.60
2018-02-12T02:27:21.218Z,98.10
2018-02-12T02:29:49.071Z,98.20
2018-02-12T02:32:16.645Z,98.30
2018-02-12T02:34:45.594Z,98.50
2018-02-12T02:37:13.866Z,98.20
2018-02-12T02:39:41.402Z,98.20
2018-02-12T02:42:09.109Z,98.10
2018-02-12T02:44:37.038Z,97.90
2018-02-12T02:47:05.657Z,97.90
2018-02-12T02:49:33.615Z,98.10
2018-02-12T02:52:01.542Z,98.10
2018-02-12T02:54:29.377Z,98.10
2018-02-12T02:56:56.941Z,98.50
2018-02-12T02:59:24.503Z,98.90
2018-02-12T03:01:53.030Z,99.80
2018-02-12T03:04:20.547Z,99.80
2018-02-12T03:07:01.045Z,99.80
2018-02-12T03:09:28.937Z,99.80
2018-02-12T03:12:07.288Z,99.80
2018-02-12T03:14:37.299Z,99.80
2018-02-12T03:17:06.243Z,99.80
2018-02-12T03:19:46.746Z,99.80
2018-02-12T03:22:22.989Z,99.80
2018-02-12T03:24:59.549Z,99.80
2018-02-12T03:27:28.453Z,99.80
2018-02-12T03:30:06.217Z,99.80
2018-02-12T03:32:45.124Z,99.80
2018-02-12T03:35:25.580Z,99.80
2018-02-12T03:37:54.507Z,99.80
2018-02-12T03:40:35.876Z,99.80
2018-02-12T03:43:04.951Z,99.80
2018-02-12T03:48:53.480Z,99.80
2018-02-12T03:51:27.233Z,99.80
2018-02-12T03:54:15.186Z,99.80
2018-02-12T03:56:59.530Z,99.80
2018-02-12T03:59:40.960Z,99.80
2018-02-12T04:02:15.781Z,99.80
2018-02-12T04:04:43.762Z,99.80
2018-02-12T04:07:11.677Z,99.80
2018-02-12T04:09:39.246Z,99.80
2018-02-12T04:12:07.701Z,99.80
2018-02-12T04:14:38.973Z,99.80
2018-02-12T04:17:07.827Z,99.80
2018-02-12T04:19:35.371Z,99.80
2018-02-12T04:22:02.929Z,99.80
2018-02-12T04:24:30.853Z,99.80
2018-02-12T04:26:58.404Z,99.80
2018-02-12T04:29:25.951Z,99.80
2018-02-12T04:31:53.521Z,99.40
2018-02-12T04:34:21.062Z,99.00
2018-02-12T04:36:48.621Z,98.90
2018-02-12T04:39:16.156Z,98.30
2018-02-12T04:41:43.771Z,98.10
2018-02-12T04:44:11.312Z,97.80
2018-02-12T04:46:38.866Z,97.60
2018-02-12T04:49:06.434Z,97.40
2018-02-12T04:51:33.962Z,97.00
2018-02-12T04:54:01.530Z,97.20
2018-02-12T04:56:29.088Z,97.60
2018-02-12T04:58:56.648Z,97.90
2018-02-12T05:01:24.237Z,97.70
2018-02-12T05:03:51.817Z,97.40
2018-02-12T05:06:19.413Z,96.60
2018-02-12T05:08:46.936Z,95.80
2018-02-12T05:11:14.472Z,95.80
2018-02-12T05:13:42.057Z,95.40
2018-02-12T05:16:09.607Z,94.70
2018-02-12T05:18:37.939Z,94.80
2018-02-12T05:21:05.489Z,94.10
2018-02-12T05:23:33.031Z,93.40
2018-02-12T05:26:00.607Z,93.50
2018-02-12T05:28:28.203Z,94.00
2018-02-12T05:30:55.730Z,94.80
2018-02-12T05:33:23.298Z,95.80
2018-02-12T05:35:50.845Z,96.00
2018-02-12T05:38:18.421Z,96.50
2018-02-12T05:40:46.038Z,97.00
2018-02-12T05:43:13.569Z,96.50
2018-02-12T05:45:41.120Z,97.20
2018-02-12T05:48:08.673Z,97.80
2018-02-12T05:50:36.216Z,97.10
2018-02-12T05:53:03.814Z,96.60
2018-02-12T05:55:31.401Z,97.00
2018-02-12T05:57:59.346Z,97.60
2018-02-12T06:00:26.953Z,97.60
2018-02-12T06:02:54.882Z,97.00
2018-02-12T06:05:22.922Z,97.50
2018-02-12T06:07:50.673Z,97.90
2018-02-12T06:10:18.263Z,97.80
2018-02-12T06:12:46.541Z,97.60
2018-02-12T06:15:14.754Z,96.70
2018-02-12T06:17:43.316Z,95.70
2018-02-12T06:20:10.865Z,95.20
2018-02-12T06:22:38.448Z,94.70
2018-02-12T06:25:06.086Z,94.60
2018-02-12T06:27:33.642Z,93.60
2018-02-12T06:30:01.174Z,93.30
2018-02-12T06:32:28.725Z,92.70
2018-02-12T06:34:56.279Z,93.30
2018-02-12T06:37:23.838Z,92.80
2018-02-12T06:39:51.403Z,92.40
2018-02-12T06:42:18.997Z,92.50
2018-02-12T06:44:47.669Z,91.60
2018-02-12T06:47:15.237Z,91.60
2018-02-12T06:49:42.813Z,91.70
2018-02-12T06:52:10.356Z,91.80
2018-02-12T06:54:37.944Z,92.20
2018-02-12T06:57:05.503Z,91.80
2018-02-12T06:59:33.467Z,92.00
2018-02-12T07:02:00.997Z,92.00
2018-02-12T07:04:28.537Z,92.20
2018-02-12T07:06:56.060Z,92.30
2018-02-12T07:09:23.738Z,92.60
2018-02-12T07:11:51.322Z,92.40
2018-02-12T07:14:18.869Z,91.70
2018-02-12T07:16:46.515Z,91.20
2018-02-12T07:19:14.047Z,91.30
2018-02-12T07:21:42.000Z,91.10
2018-02-12T07:24:10.307Z,91.10
2018-02-12T07:26:37.837Z,91.30
2018-02-12T07:29:05.425Z,91.50
2018-02-12T07:31:32.974Z,90.60
2018-02-12T07:34:00.920Z,90.30
2018-02-12T07:36:28.496Z,90.30
2018-02-12T07:38:56.043Z,90.00
2018-02-12T07:41:23.643Z,90.30
2018-02-12T07:43:51.217Z,90.70
2018-02-12T07:46:19.250Z,90.50
2018-02-12T07:48:46.773Z,90.90
2018-02-12T07:51:14.328Z,90.10
2018-02-12T07:53:41.885Z,90.20
2018-02-12T07:56:09.469Z,90.60
2018-02-12T07:58:40.678Z,89.30
2018-02-12T08:01:08.270Z,89.60
2018-02-12T08:03:35.797Z,90.50
2018-02-12T08:06:03.387Z,90.50
2018-02-12T08:08:30.910Z,90.30
2018-02-12T08:10:58.456Z,89.50
2018-02-12T08:13:25.980Z,89.40
2018-02-12T08:15:53.926Z,87.80
2018-02-12T08:18:21.536Z,87.80
2018-02-12T08:20:49.516Z,87.10
2018-02-12T08:23:17.059Z,87.10
2018-02-12T08:25:44.585Z,87.40
2018-02-12T08:28:12.727Z,88.10
2018-02-12T08:30:40.273Z,87.50
2018-02-12T08:33:07.992Z,87.10
2018-02-12T08:35:35.703Z,87.80
2018-02-12T08:38:03.240Z,87.50
2018-02-12T08:40:30.848Z,86.90
2018-02-12T08:42:58.473Z,86.90
2018-02-12T08:45:26.045Z,86.90
2018-02-12T08:47:53.592Z,87.20
2018-02-12T08:50:21.676Z,87.50
2018-02-12T08:52:49.232Z,87.60
2018-02-12T08:55:18.099Z,87.50
2018-02-12T08:57:46.005Z,87.50
2018-02-12T09:00:13.571Z,87.50
2018-02-12T09:02:41.158Z,87.60
2018-02-12T09:05:08.736Z,87.70
2018-02-12T09:07:36.818Z,87.50
2018-02-12T09:10:04.409Z,87.90
2018-02-12T09:12:32.704Z,88.20
2018-02-12T09:15:00.306Z,88.20
2018-02-12T09:17:27.897Z,88.20
2018-02-12T09:19:55.443Z,88.60
2018-02-12T09:22:23.040Z,88.80
2018-02-12T09:24:50.598Z,87.90
2018-02-12T09:27:18.202Z,86.70
2018-02-12T09:29:46.148Z,87.70
2018-02-12T09:32:13.716Z,87.70
2018-02-12T09:34:41.270Z,87.80
2018-02-12T09:37:08.948Z,88.60
2018-02-12T09:39:36.788Z,89.00
2018-02-12T09:42:04.356Z,89.90
2018-02-12T09:44:31.896Z,90.40
2018-02-12T09:46:59.656Z,90.50
2018-02-12T09:49:27.482Z,90.80
2018-02-12T09:51:55.058Z,90.80
2018-02-12T09:54:22.685Z,91.10
2018-02-12T09:56:53.417Z,92.40
2018-02-12T09:59:21.675Z,92.40
2018-02-12T10:01:49.257Z,92.30
2018-02-12T10:04:17.576Z,89.30
2018-02-12T10:06:45.189Z,89.30
2018-02-12T10:09:12.911Z,89.30
2018-02-12T10:11:43.430Z,87.90
2018-02-12T10:14:12.114Z,87.90
2018-02-12T10:16:39.690Z,87.10
2018-02-12T10:19:07.481Z,86.20
2018-02-12T10:21:35.088Z,86.30
2018-02-12T10:24:02.682Z,86.30
2018-02-12T10:26:30.320Z,85.10
2018-02-12T10:29:01.046Z,84.70
2018-02-12T10:31:33.514Z,85.50
2018-02-12T10:34:01.492Z,82.30
2018-02-12T10:36:29.115Z,80.60
2018-02-12T10:38:57.073Z,77.00
2018-02-12T10:41:25.422Z,75.90
2018-02-12T10:43:53.987Z,75.90
2018-02-12T10:46:21.866Z,75.30
2018-02-12T10:48:50.655Z,75.40
2018-02-12T10:51:18.475Z,75.00
2018-02-12T10:53:46.925Z,75.50
2018-02-12T10:56:14.544Z,75.50
2018-02-12T10:58:42.916Z,74.30
2018-02-12T11:01:12.529Z,75.20
2018-02-12T11:03:41.216Z,75.00
2018-02-12T11:06:08.778Z,76.10
2018-02-12T11:08:39.375Z,75.20
2018-02-12T11:11:07.344Z,70.90
2018-02-12T11:13:37.189Z,70.90
2018-02-12T11:16:04.957Z,70.80
2018-02-12T11:18:32.527Z,69.00
2018-02-12T11:21:00.224Z,68.50
2018-02-12T11:23:28.715Z,63.90
2018-02-12T11:25:57.946Z,56.90
2018-02-12T11:28:25.534Z,56.30
2018-02-12T11:30:53.131Z,50.60
2018-02-12T11:33:20.728Z,43.60
2018-02-12T11:35:52.954Z,38.70
2018-02-12T11:38:20.533Z,37.90
2018-02-12T11:40:48.061Z,36.20
2018-02-12T11:43:15.654Z,34.40
2018-02-12T11:45:43.241Z,32.80
2018-02-12T11:48:10.810Z,32.50
2018-02-12T11:50:38.350Z,32.00
2018-02-12T11:53:05.900Z,32.60
2018-02-12T11:55:33.469Z,35.00
2018-02-12T11:58:04.786Z,35.30
2018-02-12T12:00:32.773Z,46.60
2018-02-12T12:03:00.328Z,46.60
2018-02-12T12:05:28.278Z,55.00
2018-02-12T12:07:56.223Z,58.00
2018-02-12T12:10:23.769Z,58.00
2018-02-12T12:12:51.387Z,59.80
2018-02-12T12:15:18.951Z,60.40
2018-02-12T12:17:46.562Z,61.50
2018-02-12T12:20:14.211Z,62.90
2018-02-12T12:22:41.746Z,62.70
2018-02-12T12:25:09.420Z,62.20
2018-02-12T12:27:37.047Z,61.90
2018-02-12T12:30:05.021Z,53.40
2018-02-12T12:32:36.038Z,53.40
2018-02-12T12:35:04.001Z,41.60
2018-02-12T12:37:31.670Z,41.60
2018-02-12T12:39:59.662Z,34.20
2018-02-12T12:42:27.618Z,34.60
2018-02-12T12:44:56.101Z,31.90
2018-02-12T12:47:23.706Z,31.90
2018-02-12T12:49:54.802Z,29.20
2018-02-12T12:52:22.787Z,28.00
2018-02-12T12:54:50.380Z,27.60
2018-02-12T12:57:17.962Z,28.50
2018-02-12T12:59:45.654Z,29.80
2018-02-12T13:02:13.617Z,30.50
2018-02-12T13:04:41.568Z,29.80
2018-02-12T13:07:09.166Z,29.80
2018-02-12T13:09:36.812Z,29.10
2018-02-12T13:12:04.801Z,27.20
2018-02-12T13:14:32.329Z,27.30
2018-02-12T13:17:00.283Z,29.50
2018-02-12T13:19:28.021Z,29.50
2018-02-12T13:21:55.580Z,28.60
2018-02-12T13:24:29.384Z,31.30
2018-02-12T13:27:07.770Z,31.80
2018-02-12T13:29:35.614Z,38.30
2018-02-12T13:32:03.554Z,50.10
2018-02-12T13:34:31.165Z,50.10
2018-02-12T13:37:03.573Z,53.90
2018-02-12T13:39:31.141Z,52.10
2018-02-12T13:41:58.973Z,49.30
2018-02-12T13:44:30.097Z,46.00
2018-02-12T13:46:59.528Z,43.60
2018-02-12T13:49:27.095Z,42.30
2018-02-12T13:51:54.755Z,41.90
2018-02-12T13:54:22.301Z,42.00
2018-02-12T13:56:49.915Z,44.00
2018-02-12T13:59:17.877Z,44.00
2018-02-12T14:01:45.567Z,44.00
2018-02-12T14:04:13.114Z,44.20
2018-02-12T14:06:41.103Z,46.20
2018-02-12T14:09:08.659Z,46.10
2018-02-12T14:11:36.328Z,49.50
2018-02-12T14:14:03.914Z,54.10
2018-02-12T14:16:33.927Z,55.90
2018-02-12T14:19:01.526Z,58.70
2018-02-12T14:21:29.128Z,58.90
2018-02-12T14:23:58.655Z,58.70
2018-02-12T14:26:26.284Z,60.40
2018-02-12T14:28:57.148Z,60.60
2018-02-12T14:31:24.708Z,60.60
2018-02-12T14:33:55.674Z,61.90
2018-02-12T14:36:24.017Z,61.30
2018-02-12T14:38:52.735Z,61.10
2018-02-12T14:41:20.937Z,61.10
2018-02-12T14:43:48.530Z,61.30
2018-02-12T14:46:17.096Z,61.70
2018-02-12T14:48:45.113Z,62.10
2018-02-12T14:51:12.711Z,62.10
2018-02-12T14:53:40.886Z,63.00
2018-02-12T14:56:08.890Z,63.40
2018-02-12T14:58:36.535Z,63.40
2018-02-12T15:01:04.094Z,64.30
2018-02-12T15:03:31.673Z,63.60
2018-02-12T15:05:59.347Z,62.60
2018-02-12T15:08:26.911Z,62.10
2018-02-12T15:10:54.458Z,59.40
2018-02-12T15:13:22.046Z,58.40
2018-02-12T15:15:49.585Z,50.80
2018-02-12T15:18:17.128Z,50.20
2018-02-12T15:20:48.899Z,51.40
2018-02-12T15:23:16.613Z,52.30
2018-02-12T15:25:44.598Z,54.00
2018-02-12T15:28:12.671Z,55.10
2018-02-12T15:30:45.596Z,55.10
2018-02-12T15:33:13.488Z,55.70
2018-02-12T15:35:41.064Z,56.20
2018-02-12T15:38:08.636Z,56.40
2018-02-12T15:40:36.764Z,53.80
2018-02-12T15:43:04.340Z,53.80
2018-02-12T15:45:31.849Z,53.90
2018-02-12T15:47:59.431Z,54.40
2018-02-12T15:50:26.993Z,54.90
2018-02-12T15:55:36.337Z,52.50
2018-02-12T15:58:05.876Z,52.50
2018-02-12T16:00:33.439Z,53.00
2018-02-12T16:03:00.951Z,54.00
2018-02-12T16:05:28.728Z,55.60
2018-02-12T16:07:56.279Z,56.70
2018-02-12T16:10:23.851Z,58.80
2018-02-12T16:12:51.396Z,59.00
2018-02-12T16:15:18.997Z,60.70
2018-02-12T16:17:46.630Z,61.20
2018-02-12T16:20:14.218Z,62.30
2018-02-12T16:22:45.705Z,62.50
2018-02-12T16:25:13.284Z,62.90
2018-02-12T16:27:40.879Z,63.00
2018-02-12T16:30:08.523Z,63.60
2018-02-12T16:32:36.118Z,63.60
2018-02-12T16:35:05.542Z,63.90
2018-02-12T16:37:36.320Z,64.30
2018-02-12T16:40:04.073Z,64.10
2018-02-12T16:42:31.660Z,64.50
2018-02-12T16:44:59.356Z,65.60
2018-02-12T16:47:30.207Z,65.50
2018-02-12T16:50:01.620Z,65.90
2018-02-12T16:52:29.990Z,66.40
2018-02-12T16:54:59.555Z,66.70
2018-02-12T16:57:27.882Z,66.50
2018-02-12T16:59:56.360Z,66.80
2018-02-12T17:02:24.008Z,66.60
2018-02-12T17:04:52.513Z,66.40
2018-02-12T17:07:20.127Z,66.70
2018-02-12T17:09:48.342Z,66.60
2018-02-12T17:12:15.858Z,66.40
2018-02-12T17:14:43.421Z,65.80
2018-02-12T17:17:11.002Z,66.20
2018-02-12T17:19:38.538Z,67.00
2018-02-12T17:22:06.070Z,66.20
2018-02-12T17:24:33.632Z,66.40
2018-02-12T17:27:01.528Z,66.10
2018-02-12T17:29:29.070Z,65.60
2018-02-12T17:31:56.635Z,66.90
2018-02-12T17:34:24.176Z,68.30
2018-02-12T17:36:56.517Z,69.00
2018-02-12T17:39:24.083Z,69.60
2018-02-12T17:41:53.215Z,70.40
2018-02-12T17:44:22.313Z,70.40
2018-02-12T17:46:49.872Z,71.50
2018-02-12T17:49:18.254Z,71.80
2018-02-12T17:51:45.809Z,71.60
2018-02-12T17:54:13.734Z,72.20
2018-02-12T17:56:41.678Z,72.50
2018-02-12T17:59:09.221Z,72.50
2018-02-12T18:01:36.792Z,72.70
2018-02-12T18:04:04.341Z,73.50
2018-02-12T18:06:31.934Z,72.80
2018-02-12T18:08:59.672Z,73.30
2018-02-12T18:11:27.230Z,73.60
2018-02-12T18:13:54.818Z,73.80
2018-02-12T18:16:22.355Z,73.70
2018-02-12T18:18:49.990Z,73.20
2018-02-12T18:21:17.579Z,72.30
2018-02-12T18:23:45.137Z,72.80
2018-02-12T18:26:12.709Z,72.40
2018-02-12T18:28:40.313Z,72.30
2018-02-12T18:31:11.207Z,73.10
2018-02-12T18:33:38.772Z,72.70
2018-02-12T18:36:06.459Z,73.10
2018-02-12T18:38:34.019Z,72.40
2018-02-12T18:41:01.566Z,72.80
2018-02-12T18:43:29.537Z,72.80
2018-02-12T18:45:57.121Z,72.80
2018-02-12T18:48:24.696Z,72.50
2018-02-12T18:50:52.261Z,72.00
2018-02-12T18:53:19.815Z,72.00
2018-02-12T18:55:47.463Z,72.10
2018-02-12T18:58:17.403Z,72.50
2018-02-12T19:00:46.017Z,73.40
2018-02-12T19:03:13.553Z,74.40
2018-02-12T19:05:41.121Z,73.60
2018-02-12T19:08:09.197Z,73.70
2018-02-12T19:10:36.748Z,72.80
2018-02-12T19:13:04.344Z,73.20
2018-02-12T19:15:32.327Z,72.20
2018-02-12T19:18:00.309Z,71.90
2018-02-12T19:20:27.864Z,71.90
2018-02-12T19:22:55.413Z,71.30
2018-02-12T19:25:22.990Z,71.00
2018-02-12T19:27:52.329Z,71.40
2018-02-12T19:30:19.929Z,70.90
2018-02-12T19:32:50.054Z,69.90
2018-02-12T19:35:17.740Z,68.90
2018-02-12T19:37:45.465Z,68.70
2018-02-12T19:40:13.110Z,68.70
2018-02-12T19:42:40.794Z,68.90
2018-02-12T19:45:13.996Z,69.70
2018-02-12T19:47:47.139Z,69.00
2018-02-12T19:50:15.378Z,69.00
2018-02-12T19:52:43.088Z,69.00
2018-02-12T19:55:10.829Z,69.00
2018-02-12T19:57:38.463Z,69.40
2018-02-12T20:00:06.149Z,70.30
2018-02-12T20:02:33.939Z,71.50
2018-02-12T20:05:01.580Z,72.00
2018-02-12T20:07:29.211Z,72.30
2018-02-12T20:09:56.950Z,73.10
2018-02-12T20:12:25.366Z,73.50
2018-02-12T20:14:53.212Z,73.50
2018-02-12T20:17:21.415Z,74.50
2018-02-12T20:19:50.322Z,75.50
2018-02-12T20:22:19.274Z,77.40
2018-02-12T20:24:48.616Z,80.20
2018-02-12T20:27:16.250Z,80.20
2018-02-12T20:29:43.870Z,80.70
2018-02-12T20:32:11.954Z,81.10
2018-02-12T20:34:39.634Z,81.10
2018-02-12T20:37:07.286Z,81.40
2018-02-12T20:39:36.717Z,79.90
2018-02-12T20:42:04.381Z,80.50
2018-02-12T20:44:32.029Z,78.80
2018-02-12T20:46:59.650Z,79.20
2018-02-12T20:49:27.450Z,79.10
2018-02-12T20:51:55.102Z,78.50
2018-02-12T20:54:22.758Z,78.50
2018-02-12T20:56:50.899Z,77.30
2018-02-12T20:59:18.570Z,77.30
2018-02-12T21:01:46.777Z,77.10
2018-02-12T21:04:14.449Z,77.10
2018-02-12T21:06:42.094Z,77.90
2018-02-12T21:09:09.718Z,78.30
2018-02-12T21:11:38.082Z,79.30
2018-02-12T21:14:06.123Z,79.30
2018-02-12T21:16:33.806Z,79.30
2018-02-12T21:19:01.478Z,80.30
2018-02-12T21:21:29.133Z,80.50
2018-02-12T21:23:57.753Z,80.70
2018-02-12T21:26:25.396Z,80.10
2018-02-12T21:28:53.030Z,79.40
2018-02-12T21:31:20.720Z,79.20
2018-02-12T21:33:48.384Z,78.90
2018-02-12T21:36:16.029Z,79.20
2018-02-12T21:38:43.673Z,79.30
2018-02-12T21:41:11.320Z,79.80
2018-02-12T21:43:38.905Z,79.60
2018-02-12T21:46:06.545Z,79.90
2018-02-12T21:48:36.258Z,81.10
2018-02-12T21:51:04.012Z,81.40
2018-02-12T21:53:33.054Z,82.00
2018-02-12T21:56:00.731Z,82.30
2018-02-12T21:58:28.726Z,82.40
2018-02-12T22:00:56.399Z,82.40
2018-02-12T22:03:24.045Z,82.40
2018-02-12T22:05:51.646Z,82.70
2018-02-12T22:08:19.838Z,83.50
2018-02-12T22:10:47.560Z,83.00
2018-02-12T22:13:20.698Z,83.10
2018-02-12T22:15:48.775Z,82.70
2018-02-12T22:18:16.410Z,82.70
2018-02-12T22:20:43.995Z,82.90
2018-02-12T22:23:11.650Z,83.30
2018-02-12T22:25:39.234Z,83.80
2018-02-12T22:28:07.231Z,84.50
2018-02-12T22:30:34.988Z,84.50
2018-02-12T22:35:38.091Z,84.60
2018-02-12T22:38:05.771Z,84.80
2018-02-12T22:40:35.640Z,83.60
2018-02-12T22:43:03.345Z,83.60
2018-02-12T22:45:30.985Z,84.10
2018-02-12T22:47:59.064Z,83.90
2018-02-12T22:50:26.685Z,83.90
2018-02-12T22:52:57.188Z,84.70
2018-02-12T22:55:24.782Z,84.90
2018-02-12T22:57:52.376Z,84.60
2018-02-12T23:00:20.022Z,84.50
2018-02-12T23:02:48.080Z,84.60
2018-02-12T23:05:16.187Z,84.70
2018-02-12T23:07:43.818Z,84.70
2018-02-12T23:10:11.423Z,84.70
2018-02-12T23:12:39.126Z,85.10
2018-02-12T23:15:12.403Z,85.60
2018-02-12T23:17:39.989Z,85.00
2018-02-12T23:20:07.544Z,85.40
2018-02-12T23:22:41.763Z,85.20
2018-02-12T23:25:18.851Z,85.30
2018-02-12T23:27:56.572Z,85.00
2018-02-12T23:30:50.967Z,85.80
2018-02-12T23:33:23.832Z,84.70
2018-02-12T23:36:35.365Z,85.40
2018-02-12T23:39:19.758Z,86.00
2018-02-12T23:41:57.393Z,86.60
2018-02-12T23:44:51.744Z,86.70
2018-02-12T23:47:20.433Z,87.30
2018-02-12T23:49:48.404Z,86.70
2018-02-12T23:52:17.136Z,87.10
2018-02-12T23:54:44.682Z,87.10
2018-02-12T23:57:12.270Z,87.10
2018-02-12T23:59:40.458Z,87.30
