createdAt,value
2017-06-19T00:00:58.460Z,16.70
2017-06-19T00:03:27.407Z,16.60
2017-06-19T00:05:55.626Z,16.60
2017-06-19T00:08:24.597Z,16.50
2017-06-19T00:10:52.792Z,16.50
2017-06-19T00:13:21.791Z,16.50
2017-06-19T00:15:50.732Z,16.50
2017-06-19T00:18:18.903Z,16.40
2017-06-19T00:20:52.739Z,16.50
2017-06-19T00:23:26.531Z,16.50
2017-06-19T00:25:54.728Z,16.50
2017-06-19T00:28:23.731Z,16.50
2017-06-19T00:30:51.932Z,16.50
2017-06-19T00:33:20.227Z,16.50
2017-06-19T00:35:48.453Z,16.40
2017-06-19T00:38:17.390Z,16.30
2017-06-19T00:40:45.573Z,16.30
2017-06-19T00:43:13.767Z,16.20
2017-06-19T00:45:42.719Z,16.10
2017-06-19T00:48:10.989Z,16.10
2017-06-19T00:50:39.199Z,16.10
2017-06-19T00:53:07.387Z,16.20
2017-06-19T00:55:36.342Z,16.20
2017-06-19T00:58:04.659Z,16.10
2017-06-19T01:00:33.740Z,16.20
2017-06-19T01:03:01.920Z,16.10
2017-06-19T01:05:30.881Z,16.40
2017-06-19T01:07:59.100Z,16.30
2017-06-19T01:10:28.049Z,16.60
2017-06-19T01:12:56.220Z,16.60
2017-06-19T01:15:25.330Z,16.60
2017-06-19T01:17:53.500Z,16.60
2017-06-19T01:20:21.771Z,16.60
2017-06-19T01:22:50.061Z,16.50
2017-06-19T01:25:19.007Z,16.40
2017-06-19T01:27:47.171Z,16.40
2017-06-19T01:30:15.415Z,16.30
2017-06-19T01:32:44.347Z,15.90
2017-06-19T01:35:12.533Z,15.90
2017-06-19T01:37:40.774Z,15.90
2017-06-19T01:40:08.954Z,15.90
2017-06-19T01:42:37.146Z,15.90
2017-06-19T01:45:05.402Z,15.80
2017-06-19T01:47:33.580Z,15.80
2017-06-19T01:50:01.749Z,15.80
2017-06-19T01:52:29.991Z,15.90
2017-06-19T01:54:59.021Z,15.90
2017-06-19T01:57:27.199Z,15.90
2017-06-19T01:59:55.491Z,15.90
2017-06-19T02:02:23.687Z,15.90
2017-06-19T02:04:51.875Z,15.80
2017-06-19T02:07:20.845Z,15.80
2017-06-19T02:09:49.089Z,15.80
2017-06-19T02:12:17.260Z,15.70
2017-06-19T02:14:45.437Z,15.70
2017-06-19T02:17:13.751Z,15.80
2017-06-19T02:19:41.926Z,15.70
2017-06-19T02:22:10.087Z,15.70
2017-06-19T02:24:38.287Z,15.60
2017-06-19T02:27:07.223Z,15.60
2017-06-19T02:29:35.395Z,15.60
2017-06-19T02:32:03.604Z,15.60
2017-06-19T02:34:31.780Z,15.70
2017-06-19T02:36:59.950Z,15.70
2017-06-19T02:39:28.149Z,15.60
2017-06-19T02:41:57.090Z,15.40
2017-06-19T02:44:25.264Z,15.40
2017-06-19T02:46:53.465Z,15.40
2017-06-19T02:49:21.691Z,15.40
2017-06-19T02:51:49.872Z,15.30
2017-06-19T02:54:18.070Z,15.30
2017-06-19T02:56:46.300Z,15.30
2017-06-19T02:59:14.528Z,15.30
2017-06-19T03:01:42.752Z,15.20
2017-06-19T03:04:11.040Z,15.20
2017-06-19T03:06:39.258Z,15.30
2017-06-19T03:09:07.420Z,15.20
2017-06-19T03:11:35.596Z,15.30
2017-06-19T03:14:03.789Z,15.20
2017-06-19T03:16:32.725Z,15.20
2017-06-19T03:19:00.910Z,15.20
2017-06-19T03:21:29.148Z,15.20
2017-06-19T03:23:57.359Z,15.20
2017-06-19T03:26:25.565Z,15.30
2017-06-19T03:28:53.768Z,15.30
2017-06-19T03:31:21.967Z,15.30
2017-06-19T03:33:50.122Z,15.30
2017-06-19T03:36:18.420Z,15.40
2017-06-19T03:38:46.583Z,15.50
2017-06-19T03:41:14.770Z,15.50
2017-06-19T03:43:42.977Z,15.50
2017-06-19T03:46:11.158Z,15.50
2017-06-19T03:48:40.096Z,15.50
2017-06-19T03:51:08.314Z,15.50
2017-06-19T03:53:36.487Z,15.50
2017-06-19T03:56:04.679Z,15.50
2017-06-19T03:58:33.651Z,15.50
2017-06-19T04:01:01.823Z,15.50
2017-06-19T04:03:29.996Z,15.60
2017-06-19T04:05:58.275Z,15.60
2017-06-19T04:08:26.473Z,15.60
2017-06-19T04:10:55.395Z,15.80
2017-06-19T04:13:23.664Z,15.80
2017-06-19T04:15:51.838Z,16.00
2017-06-19T04:18:20.008Z,16.40
2017-06-19T04:20:48.223Z,17.30
2017-06-19T04:23:16.411Z,18.00
2017-06-19T04:25:45.355Z,18.30
2017-06-19T04:28:13.575Z,18.30
2017-06-19T04:30:41.773Z,18.30
2017-06-19T04:33:10.739Z,19.10
2017-06-19T04:35:39.074Z,19.10
2017-06-19T04:38:07.295Z,19.30
2017-06-19T04:40:36.261Z,19.30
2017-06-19T04:43:04.455Z,19.30
2017-06-19T04:45:32.659Z,20.00
2017-06-19T04:48:00.884Z,20.10
2017-06-19T04:50:29.065Z,20.30
2017-06-19T04:52:57.277Z,20.80
2017-06-19T04:55:25.475Z,20.90
2017-06-19T04:57:53.655Z,21.30
2017-06-19T05:00:21.932Z,22.00
2017-06-19T05:02:50.133Z,22.00
2017-06-19T05:05:18.300Z,22.00
2017-06-19T05:07:46.495Z,21.80
2017-06-19T05:10:15.526Z,21.70
2017-06-19T05:12:43.720Z,21.60
2017-06-19T05:15:11.916Z,22.20
2017-06-19T05:17:40.096Z,22.40
2017-06-19T05:20:08.321Z,22.30
2017-06-19T05:22:36.502Z,22.70
2017-06-19T05:25:04.700Z,22.90
2017-06-19T05:27:32.892Z,22.90
2017-06-19T05:30:01.108Z,22.70
2017-06-19T05:32:29.283Z,22.90
2017-06-19T05:34:57.493Z,22.70
2017-06-19T05:37:25.712Z,23.40
2017-06-19T05:39:53.871Z,23.60
2017-06-19T05:42:22.857Z,23.20
2017-06-19T05:44:51.036Z,23.20
2017-06-19T05:47:19.991Z,23.30
2017-06-19T05:49:48.180Z,23.30
2017-06-19T05:52:16.390Z,22.70
2017-06-19T05:54:44.529Z,22.50
2017-06-19T05:57:12.699Z,22.40
2017-06-19T05:59:40.915Z,22.20
2017-06-19T06:02:09.148Z,22.20
2017-06-19T06:04:37.319Z,22.60
2017-06-19T06:07:05.485Z,23.00
2017-06-19T06:09:33.684Z,22.40
2017-06-19T06:12:02.639Z,22.20
2017-06-19T06:14:30.865Z,22.20
2017-06-19T06:16:59.059Z,22.30
2017-06-19T06:19:27.243Z,22.00
2017-06-19T06:21:55.461Z,22.70
2017-06-19T06:24:23.658Z,23.20
2017-06-19T06:26:52.607Z,23.00
2017-06-19T06:29:20.831Z,22.90
2017-06-19T06:31:49.020Z,23.10
2017-06-19T06:34:17.219Z,23.80
2017-06-19T06:36:45.427Z,24.50
2017-06-19T06:39:13.598Z,24.40
2017-06-19T06:41:42.580Z,24.20
2017-06-19T06:44:10.812Z,24.10
2017-06-19T06:46:38.985Z,24.30
2017-06-19T06:49:07.265Z,24.20
2017-06-19T06:51:35.471Z,24.00
2017-06-19T06:54:03.702Z,24.40
2017-06-19T06:56:31.915Z,23.90
2017-06-19T06:59:00.150Z,24.10
2017-06-19T07:01:28.331Z,23.90
2017-06-19T07:03:56.682Z,24.70
2017-06-19T07:06:24.873Z,24.90
2017-06-19T07:08:53.131Z,24.50
2017-06-19T07:11:21.324Z,24.60
2017-06-19T07:13:49.503Z,24.80
2017-06-19T07:16:17.705Z,24.20
2017-06-19T07:18:45.938Z,24.40
2017-06-19T07:21:14.095Z,24.30
2017-06-19T07:23:42.260Z,24.10
2017-06-19T07:26:10.456Z,24.30
2017-06-19T07:28:38.628Z,24.50
2017-06-19T07:31:06.831Z,24.50
2017-06-19T07:33:34.999Z,24.40
2017-06-19T07:36:03.199Z,24.70
2017-06-19T07:38:31.413Z,24.90
2017-06-19T07:40:59.604Z,25.40
2017-06-19T07:43:27.767Z,26.20
2017-06-19T07:45:55.976Z,26.50
2017-06-19T07:48:24.223Z,26.10
2017-06-19T07:50:52.407Z,26.00
2017-06-19T07:53:20.585Z,26.10
2017-06-19T07:55:48.842Z,26.20
2017-06-19T07:58:17.450Z,25.90
2017-06-19T08:00:45.638Z,26.40
2017-06-19T08:03:13.861Z,27.10
2017-06-19T08:05:42.094Z,27.50
2017-06-19T08:08:10.288Z,27.40
2017-06-19T08:10:38.519Z,26.60
2017-06-19T08:13:06.698Z,26.40
2017-06-19T08:15:34.897Z,26.20
2017-06-19T08:18:03.872Z,26.20
2017-06-19T08:20:32.046Z,26.20
2017-06-19T08:23:00.198Z,26.30
2017-06-19T08:25:28.396Z,27.00
2017-06-19T08:27:56.588Z,27.50
2017-06-19T08:30:25.528Z,28.00
2017-06-19T08:32:53.750Z,28.00
2017-06-19T08:35:22.717Z,27.60
2017-06-19T08:37:50.979Z,27.60
2017-06-19T08:40:19.180Z,27.40
2017-06-19T08:42:48.111Z,28.70
2017-06-19T08:45:16.296Z,28.60
2017-06-19T08:47:44.620Z,28.70
2017-06-19T08:50:13.580Z,28.50
2017-06-19T08:52:41.757Z,28.50
2017-06-19T08:55:10.016Z,27.60
2017-06-19T08:57:38.200Z,27.70
2017-06-19T09:00:06.379Z,28.30
2017-06-19T09:02:34.626Z,28.30
2017-06-19T09:05:02.837Z,28.30
2017-06-19T09:07:31.016Z,28.50
2017-06-19T09:09:59.224Z,28.40
2017-06-19T09:12:27.407Z,28.90
2017-06-19T09:14:55.644Z,28.90
2017-06-19T09:17:23.848Z,28.70
2017-06-19T09:19:52.042Z,28.80
2017-06-19T09:22:20.219Z,29.00
2017-06-19T09:24:48.419Z,29.10
2017-06-19T09:27:18.552Z,29.30
2017-06-19T09:29:46.763Z,29.10
2017-06-19T09:32:16.312Z,29.10
2017-06-19T09:34:44.506Z,29.40
2017-06-19T09:37:13.233Z,29.70
2017-06-19T09:39:41.442Z,29.50
2017-06-19T09:42:09.626Z,29.40
2017-06-19T09:44:37.832Z,29.30
2017-06-19T09:47:07.558Z,29.00
2017-06-19T09:49:35.739Z,29.00
2017-06-19T09:52:05.117Z,28.90
2017-06-19T09:54:34.696Z,29.40
2017-06-19T09:57:02.883Z,29.40
2017-06-19T09:59:31.840Z,28.30
2017-06-19T10:02:00.047Z,28.20
2017-06-19T10:04:29.007Z,27.70
2017-06-19T10:06:57.196Z,27.60
2017-06-19T10:09:25.428Z,27.80
2017-06-19T10:11:53.620Z,27.90
2017-06-19T10:14:21.800Z,28.20
2017-06-19T10:16:50.036Z,28.20
2017-06-19T10:19:18.208Z,28.20
2017-06-19T10:21:46.397Z,28.30
2017-06-19T10:24:14.614Z,28.60
2017-06-19T10:26:42.812Z,28.80
2017-06-19T10:29:11.759Z,28.00
2017-06-19T10:31:39.946Z,28.00
2017-06-19T10:34:08.123Z,27.90
2017-06-19T10:36:36.432Z,27.60
2017-06-19T10:39:05.395Z,28.10
2017-06-19T10:41:33.635Z,28.10
2017-06-19T10:44:01.841Z,27.80
2017-06-19T10:46:30.074Z,28.00
2017-06-19T10:48:58.370Z,28.20
2017-06-19T10:51:26.604Z,27.90
2017-06-19T10:53:54.843Z,28.10
2017-06-19T10:56:23.092Z,28.20
2017-06-19T10:58:51.271Z,28.30
2017-06-19T11:01:19.526Z,28.10
2017-06-19T11:03:47.754Z,28.20
2017-06-19T11:06:16.728Z,27.80
2017-06-19T11:08:45.034Z,27.80
2017-06-19T11:11:14.059Z,28.10
2017-06-19T11:13:42.246Z,28.10
2017-06-19T11:16:10.438Z,28.30
2017-06-19T11:21:45.767Z,28.10
2017-06-19T11:24:14.013Z,28.20
2017-06-19T11:26:43.209Z,28.30
2017-06-19T11:29:11.419Z,28.70
2017-06-19T11:31:39.615Z,28.70
2017-06-19T11:34:07.800Z,28.50
2017-06-19T11:36:36.779Z,28.10
2017-06-19T11:39:05.017Z,28.00
2017-06-19T11:41:33.271Z,28.30
2017-06-19T11:44:01.485Z,28.60
2017-06-19T11:46:29.664Z,28.70
2017-06-19T11:48:57.832Z,28.80
2017-06-19T11:51:26.093Z,28.80
2017-06-19T11:53:54.282Z,28.80
2017-06-19T11:56:22.470Z,28.90
2017-06-19T11:58:50.671Z,29.00
2017-06-19T12:01:19.613Z,28.40
2017-06-19T12:03:47.772Z,28.40
2017-06-19T12:06:15.988Z,28.70
2017-06-19T12:08:44.958Z,29.10
2017-06-19T12:11:13.143Z,29.10
2017-06-19T12:13:41.384Z,29.40
2017-06-19T12:16:09.640Z,29.00
2017-06-19T12:18:37.811Z,28.90
2017-06-19T12:21:06.074Z,29.00
2017-06-19T12:23:35.009Z,28.70
2017-06-19T12:26:03.283Z,28.70
2017-06-19T12:28:31.533Z,29.00
2017-06-19T12:30:59.737Z,29.00
2017-06-19T12:33:28.312Z,28.80
2017-06-19T12:36:17.647Z,28.60
2017-06-19T12:38:45.971Z,28.70
2017-06-19T12:41:14.301Z,29.00
2017-06-19T12:43:42.504Z,28.90
2017-06-19T12:46:10.680Z,29.20
2017-06-19T12:48:38.882Z,29.00
2017-06-19T12:51:07.099Z,29.00
2017-06-19T12:53:35.291Z,29.20
2017-06-19T12:56:03.511Z,29.20
2017-06-19T12:58:32.486Z,29.40
2017-06-19T13:01:00.700Z,29.40
2017-06-19T13:03:29.193Z,29.20
2017-06-19T13:05:57.392Z,29.40
2017-06-19T13:08:25.594Z,29.60
2017-06-19T13:10:53.820Z,29.60
2017-06-19T13:13:21.995Z,29.50
2017-06-19T13:15:50.204Z,29.30
2017-06-19T13:18:18.423Z,29.40
2017-06-19T13:20:46.635Z,29.50
2017-06-19T13:23:14.812Z,29.60
2017-06-19T13:25:43.063Z,29.70
2017-06-19T13:28:11.239Z,29.80
2017-06-19T13:30:45.164Z,30.00
2017-06-19T13:33:13.385Z,29.70
2017-06-19T13:35:42.335Z,29.90
2017-06-19T13:38:10.546Z,29.90
2017-06-19T13:40:39.546Z,29.80
2017-06-19T13:43:07.768Z,29.80
2017-06-19T13:45:35.950Z,29.80
2017-06-19T13:48:06.132Z,30.00
2017-06-19T13:50:36.637Z,30.00
2017-06-19T13:53:05.604Z,30.00
2017-06-19T13:55:34.923Z,29.70
2017-06-19T13:58:03.194Z,29.70
2017-06-19T14:00:32.186Z,29.80
2017-06-19T14:03:01.131Z,30.00
2017-06-19T14:05:29.337Z,30.00
2017-06-19T14:07:58.336Z,30.00
2017-06-19T14:10:26.597Z,30.00
2017-06-19T14:12:54.835Z,30.20
2017-06-19T14:15:23.079Z,30.00
2017-06-19T14:17:51.295Z,30.00
2017-06-19T14:20:19.555Z,30.20
2017-06-19T14:22:47.791Z,30.40
2017-06-19T14:25:16.839Z,30.60
2017-06-19T14:27:45.274Z,30.50
2017-06-19T14:30:14.221Z,30.70
2017-06-19T14:32:42.392Z,30.60
2017-06-19T14:35:10.607Z,30.50
2017-06-19T14:37:38.787Z,30.40
2017-06-19T14:40:06.988Z,30.40
2017-06-19T14:42:35.188Z,30.50
2017-06-19T14:45:03.346Z,30.50
2017-06-19T14:47:31.587Z,30.40
2017-06-19T14:49:59.763Z,30.40
2017-06-19T14:52:27.944Z,30.60
2017-06-19T14:54:56.146Z,30.50
2017-06-19T14:57:26.016Z,30.40
2017-06-19T14:59:54.266Z,30.30
2017-06-19T15:02:22.466Z,30.20
2017-06-19T15:04:50.650Z,30.50
2017-06-19T15:07:18.869Z,30.50
2017-06-19T15:09:47.031Z,30.40
2017-06-19T15:12:15.215Z,30.40
2017-06-19T15:14:43.434Z,30.30
2017-06-19T15:17:11.608Z,30.30
2017-06-19T15:19:39.809Z,30.30
2017-06-19T15:22:13.520Z,30.20
2017-06-19T15:24:41.689Z,30.20
2017-06-19T15:27:10.025Z,30.30
2017-06-19T15:29:38.212Z,30.40
2017-06-19T15:32:06.400Z,30.50
2017-06-19T15:34:34.603Z,30.70
2017-06-19T15:37:02.812Z,31.00
2017-06-19T15:39:31.765Z,31.40
2017-06-19T15:41:59.952Z,31.40
2017-06-19T15:44:28.131Z,31.30
2017-06-19T15:46:57.111Z,30.80
2017-06-19T15:49:25.447Z,30.80
2017-06-19T15:51:53.616Z,30.70
2017-06-19T15:54:21.833Z,30.80
2017-06-19T15:56:50.035Z,30.80
2017-06-19T15:59:18.381Z,30.80
2017-06-19T16:01:46.596Z,30.90
2017-06-19T16:04:14.841Z,30.80
2017-06-19T16:06:43.819Z,30.90
2017-06-19T16:09:12.166Z,30.90
2017-06-19T16:11:40.339Z,30.70
2017-06-19T16:14:08.512Z,30.70
2017-06-19T16:16:36.740Z,30.70
2017-06-19T16:19:06.007Z,30.70
2017-06-19T16:21:34.210Z,30.70
2017-06-19T16:24:03.187Z,30.90
2017-06-19T16:26:31.389Z,30.80
2017-06-19T16:28:59.632Z,30.80
2017-06-19T16:31:27.832Z,30.70
2017-06-19T16:33:56.098Z,30.50
2017-06-19T16:36:25.123Z,30.40
2017-06-19T16:38:53.304Z,30.40
2017-06-19T16:41:21.541Z,30.50
2017-06-19T16:43:50.488Z,30.40
2017-06-19T16:46:18.657Z,30.30
2017-06-19T16:48:46.903Z,30.40
2017-06-19T16:51:15.208Z,30.40
2017-06-19T16:53:43.556Z,30.50
2017-06-19T16:56:11.765Z,30.50
2017-06-19T16:58:39.920Z,30.40
2017-06-19T17:01:08.167Z,30.30
2017-06-19T17:03:36.406Z,30.30
2017-06-19T17:06:04.656Z,30.40
2017-06-19T17:08:32.832Z,30.40
2017-06-19T17:11:01.077Z,30.30
2017-06-19T17:13:29.424Z,30.40
2017-06-19T17:15:57.833Z,30.50
2017-06-19T17:18:26.197Z,30.40
2017-06-19T17:20:54.375Z,30.30
2017-06-19T17:23:22.574Z,30.20
2017-06-19T17:25:50.835Z,30.00
2017-06-19T17:28:19.164Z,30.00
2017-06-19T17:30:48.235Z,30.10
2017-06-19T17:33:16.460Z,30.10
2017-06-19T17:35:44.643Z,30.20
2017-06-19T17:38:12.824Z,30.00
2017-06-19T17:40:41.040Z,29.90
2017-06-19T17:43:09.220Z,29.90
2017-06-19T17:45:38.179Z,30.00
2017-06-19T17:48:06.402Z,30.00
2017-06-19T17:50:34.610Z,30.00
2017-06-19T17:53:02.804Z,30.00
2017-06-19T17:55:31.048Z,29.90
2017-06-19T17:57:59.474Z,29.90
2017-06-19T18:00:28.717Z,29.90
2017-06-19T18:02:57.045Z,30.00
2017-06-19T18:05:25.451Z,30.00
2017-06-19T18:07:54.463Z,29.90
2017-06-19T18:10:22.792Z,29.80
2017-06-19T18:12:51.077Z,29.80
2017-06-19T18:15:19.298Z,29.70
2017-06-19T18:17:47.548Z,29.60
2017-06-19T18:20:16.565Z,29.40
2017-06-19T18:22:44.817Z,29.40
2017-06-19T18:25:13.147Z,29.40
2017-06-19T18:27:41.619Z,29.40
2017-06-19T18:30:09.895Z,29.40
2017-06-19T18:32:38.274Z,29.30
2017-06-19T18:35:06.581Z,29.20
2017-06-19T18:37:35.710Z,29.10
2017-06-19T18:40:03.975Z,29.10
2017-06-19T18:42:32.244Z,29.20
2017-06-19T18:45:00.465Z,29.10
2017-06-19T18:47:28.769Z,29.00
2017-06-19T18:49:57.073Z,28.80
2017-06-19T18:52:26.315Z,28.40
2017-06-19T18:54:54.723Z,28.20
2017-06-19T18:57:23.796Z,27.80
2017-06-19T18:59:53.052Z,27.50
2017-06-19T19:02:21.559Z,27.50
2017-06-19T19:04:50.469Z,27.20
2017-06-19T19:07:18.904Z,27.10
2017-06-19T19:09:47.911Z,26.90
2017-06-19T19:12:16.230Z,26.70
2017-06-19T19:14:45.221Z,26.40
2017-06-19T19:17:15.081Z,26.40
2017-06-19T19:19:44.590Z,26.40
2017-06-19T19:22:13.883Z,26.20
2017-06-19T19:24:42.403Z,26.00
2017-06-19T19:27:12.367Z,25.70
2017-06-19T19:29:41.928Z,25.60
2017-06-19T19:32:11.990Z,25.30
2017-06-19T19:34:41.932Z,25.30
2017-06-19T19:37:11.225Z,25.10
2017-06-19T19:39:39.561Z,25.00
2017-06-19T19:42:08.515Z,24.70
2017-06-19T19:44:36.852Z,24.60
2017-06-19T19:47:05.082Z,24.50
2017-06-19T19:49:33.350Z,24.40
2017-06-19T19:52:01.596Z,24.40
2017-06-19T19:54:29.828Z,24.30
2017-06-19T19:57:00.952Z,24.40
2017-06-19T19:59:29.937Z,24.40
2017-06-19T20:01:58.254Z,24.40
2017-06-19T20:04:26.640Z,24.40
2017-06-19T20:06:55.470Z,24.10
2017-06-19T20:09:24.474Z,23.60
2017-06-19T20:11:53.432Z,23.50
2017-06-19T20:14:21.775Z,23.50
2017-06-19T20:16:49.980Z,23.50
2017-06-19T20:19:18.222Z,23.40
2017-06-19T20:21:46.448Z,23.40
2017-06-19T20:24:14.699Z,23.50
2017-06-19T20:26:42.974Z,23.50
2017-06-19T20:29:11.188Z,23.50
2017-06-19T20:31:39.663Z,23.40
2017-06-19T20:34:07.900Z,23.40
2017-06-19T20:36:36.545Z,23.40
2017-06-19T20:39:05.877Z,23.40
2017-06-19T20:41:34.356Z,23.40
2017-06-19T20:44:02.979Z,23.40
2017-06-19T20:46:31.354Z,23.40
2017-06-19T20:49:01.370Z,23.50
2017-06-19T20:51:29.557Z,23.40
2017-06-19T20:53:58.535Z,23.30
2017-06-19T20:56:26.942Z,23.20
2017-06-19T20:58:55.887Z,23.10
2017-06-19T21:01:24.542Z,23.10
2017-06-19T21:03:53.133Z,23.00
2017-06-19T21:06:21.432Z,23.00
2017-06-19T21:08:52.627Z,22.90
2017-06-19T21:11:22.648Z,22.90
2017-06-19T21:13:51.866Z,22.90
2017-06-19T21:16:20.682Z,22.80
2017-06-19T21:18:48.907Z,22.70
2017-06-19T21:21:17.125Z,22.70
2017-06-19T21:23:46.787Z,22.50
2017-06-19T21:26:15.953Z,22.30
2017-06-19T21:28:46.553Z,22.10
2017-06-19T21:31:17.786Z,22.10
2017-06-19T21:33:46.109Z,22.00
2017-06-19T21:36:15.265Z,21.80
2017-06-19T21:38:43.786Z,21.70
2017-06-19T21:41:12.927Z,21.50
2017-06-19T21:43:41.438Z,21.40
2017-06-19T21:46:10.655Z,21.30
2017-06-19T21:48:40.440Z,21.20
2017-06-19T21:51:08.674Z,21.20
2017-06-19T21:53:38.748Z,21.10
2017-06-19T21:56:07.894Z,21.00
2017-06-19T21:58:37.547Z,21.00
2017-06-19T22:01:08.993Z,21.00
2017-06-19T22:03:38.192Z,20.90
2017-06-19T22:06:06.831Z,20.90
2017-06-19T22:08:36.690Z,20.90
2017-06-19T22:11:06.325Z,20.90
2017-06-19T22:13:35.707Z,20.90
2017-06-19T22:16:04.879Z,20.70
2017-06-19T22:18:33.206Z,20.70
2017-06-19T22:21:07.057Z,20.60
2017-06-19T22:23:36.356Z,20.60
2017-06-19T22:26:04.756Z,20.60
2017-06-19T22:28:35.387Z,20.40
2017-06-19T22:31:06.721Z,20.40
2017-06-19T22:33:35.023Z,20.30
2017-06-19T22:36:04.145Z,20.20
2017-06-19T22:38:32.378Z,20.20
2017-06-19T22:41:01.618Z,20.10
2017-06-19T22:43:31.045Z,19.90
2017-06-19T22:45:59.267Z,19.90
2017-06-19T22:48:28.398Z,19.80
2017-06-19T22:50:59.499Z,19.80
2017-06-19T22:53:30.167Z,19.80
2017-06-19T22:55:58.604Z,19.90
2017-06-19T22:58:27.145Z,19.90
2017-06-19T23:00:57.367Z,19.90
2017-06-19T23:03:27.457Z,19.90
2017-06-19T23:05:57.339Z,19.90
2017-06-19T23:08:26.417Z,19.90
2017-06-19T23:10:54.649Z,19.90
2017-06-19T23:13:23.038Z,19.90
2017-06-19T23:15:53.092Z,19.80
2017-06-19T23:18:21.864Z,19.60
2017-06-19T23:20:50.963Z,19.50
2017-06-19T23:23:20.567Z,19.40
2017-06-19T23:25:48.933Z,19.30
2017-06-19T23:28:17.239Z,19.20
2017-06-19T23:30:47.323Z,19.40
2017-06-19T23:33:16.436Z,19.30
2017-06-19T23:35:45.414Z,19.40
2017-06-19T23:38:14.616Z,19.50
2017-06-19T23:40:42.814Z,19.50
2017-06-19T23:43:11.911Z,19.50
2017-06-19T23:45:41.061Z,19.50
2017-06-19T23:48:10.258Z,19.50
2017-06-19T23:50:39.407Z,19.50
2017-06-19T23:53:10.129Z,19.40
2017-06-19T23:55:39.926Z,19.40
2017-06-19T23:58:09.337Z,19.40
