createdAt,value
2023-08-09T00:01:55.941Z,2.67
2023-08-09T00:04:22.425Z,2.85
2023-08-09T00:06:49.213Z,2.47
2023-08-09T00:09:15.885Z,2.45
2023-08-09T00:11:42.308Z,2.40
2023-08-09T00:14:08.803Z,2.20
2023-08-09T00:16:36.050Z,2.80
2023-08-09T00:19:03.622Z,2.60
2023-08-09T00:21:30.710Z,2.35
2023-08-09T00:23:59.124Z,3.25
2023-08-09T00:26:26.642Z,2.97
2023-08-09T00:28:53.792Z,3.50
2023-08-09T00:31:20.242Z,3.80
2023-08-09T00:33:48.159Z,3.30
2023-08-09T00:36:14.521Z,3.20
2023-08-09T00:38:41.022Z,3.20
2023-08-09T00:41:08.393Z,3.08
2023-08-09T00:43:34.935Z,3.17
2023-08-09T00:46:01.656Z,3.33
2023-08-09T00:48:30.635Z,3.03
2023-08-09T00:50:57.987Z,3.10
2023-08-09T00:53:26.523Z,4.00
2023-08-09T00:55:53.253Z,3.22
2023-08-09T00:58:19.714Z,3.35
2023-08-09T01:00:49.455Z,3.28
2023-08-09T01:03:16.970Z,3.28
2023-08-09T01:05:58.787Z,3.22
2023-08-09T01:08:37.757Z,3.65
2023-08-09T01:11:10.898Z,4.13
2023-08-09T01:13:40.864Z,4.00
2023-08-09T01:16:11.607Z,3.40
2023-08-09T01:18:42.193Z,3.75
2023-08-09T01:21:09.547Z,4.25
2023-08-09T01:23:39.546Z,3.70
2023-08-09T01:26:06.222Z,3.97
2023-08-09T01:28:33.525Z,4.00
2023-08-09T01:31:00.042Z,3.92
2023-08-09T01:33:27.329Z,3.75
2023-08-09T01:36:09.754Z,3.97
2023-08-09T01:38:45.393Z,3.75
2023-08-09T01:41:12.135Z,3.70
2023-08-09T01:43:38.597Z,3.40
2023-08-09T01:46:05.378Z,3.40
2023-08-09T01:48:34.707Z,3.45
2023-08-09T01:51:01.353Z,3.60
2023-08-09T01:53:28.055Z,3.60
2023-08-09T01:55:58.212Z,3.92
2023-08-09T01:58:24.639Z,3.55
2023-08-09T02:00:54.472Z,3.35
2023-08-09T02:03:20.888Z,3.08
2023-08-09T02:05:47.543Z,3.15
2023-08-09T02:08:17.130Z,3.67
2023-08-09T02:10:45.404Z,3.95
2023-08-09T02:13:11.916Z,3.85
2023-08-09T02:15:41.061Z,4.15
2023-08-09T02:18:07.984Z,4.45
2023-08-09T02:20:36.281Z,4.65
2023-08-09T02:23:05.291Z,4.75
2023-08-09T02:25:32.650Z,3.75
2023-08-09T02:28:03.383Z,4.10
2023-08-09T02:30:30.937Z,4.60
2023-08-09T02:33:01.209Z,4.18
2023-08-09T02:35:47.514Z,4.60
2023-08-09T02:38:13.890Z,3.65
2023-08-09T02:40:43.821Z,3.50
2023-08-09T02:43:10.329Z,3.97
2023-08-09T02:45:37.943Z,3.60
2023-08-09T02:48:05.098Z,4.45
2023-08-09T02:50:33.395Z,4.20
2023-08-09T02:53:00.089Z,4.40
2023-08-09T02:55:26.820Z,4.32
2023-08-09T02:57:53.224Z,4.47
2023-08-09T03:00:21.966Z,4.43
2023-08-09T03:02:48.706Z,4.18
2023-08-09T03:05:16.872Z,4.72
2023-08-09T03:07:43.553Z,3.85
2023-08-09T03:10:10.469Z,5.03
2023-08-09T03:12:36.931Z,4.35
2023-08-09T03:15:05.270Z,4.07
2023-08-09T03:17:34.393Z,4.55
2023-08-09T03:20:02.436Z,3.92
2023-08-09T03:22:30.516Z,4.75
2023-08-09T03:24:56.951Z,4.43
2023-08-09T03:27:23.697Z,4.70
2023-08-09T03:29:50.410Z,4.68
2023-08-09T03:32:16.892Z,4.22
2023-08-09T03:34:43.609Z,4.25
2023-08-09T03:37:10.246Z,4.63
2023-08-09T03:39:37.090Z,5.22
2023-08-09T03:42:03.723Z,4.80
2023-08-09T03:44:30.600Z,4.45
2023-08-09T03:46:57.446Z,4.78
2023-08-09T03:49:24.068Z,4.20
2023-08-09T03:51:50.781Z,4.57
2023-08-09T03:54:17.572Z,4.57
2023-08-09T03:56:44.354Z,4.38
2023-08-09T03:59:11.252Z,4.50
2023-08-09T04:01:37.985Z,5.32
2023-08-09T04:04:08.657Z,4.57
2023-08-09T04:06:35.822Z,4.00
2023-08-09T04:09:02.562Z,4.45
2023-08-09T04:11:28.890Z,4.43
2023-08-09T04:13:55.359Z,4.80
2023-08-09T04:16:22.051Z,4.65
2023-08-09T04:18:48.516Z,4.30
2023-08-09T04:21:15.239Z,4.70
2023-08-09T04:23:41.682Z,4.65
2023-08-09T04:26:08.228Z,5.00
2023-08-09T04:28:34.757Z,4.63
2023-08-09T04:31:01.490Z,5.18
2023-08-09T04:33:27.872Z,4.65
2023-08-09T04:35:54.229Z,4.75
2023-08-09T04:38:20.894Z,5.15
2023-08-09T04:40:47.262Z,4.93
2023-08-09T04:43:13.630Z,6.47
2023-08-09T04:45:40.137Z,4.95
2023-08-09T04:48:07.300Z,4.90
2023-08-09T04:50:34.357Z,5.65
2023-08-09T04:53:01.295Z,5.00
2023-08-09T04:55:27.731Z,5.28
2023-08-09T04:57:54.138Z,4.82
2023-08-09T05:00:23.958Z,5.00
2023-08-09T05:02:50.554Z,4.68
2023-08-09T05:05:17.379Z,5.00
2023-08-09T05:07:43.975Z,5.10
2023-08-09T05:10:11.972Z,4.80
2023-08-09T05:12:38.537Z,4.97
2023-08-09T05:15:05.760Z,4.70
2023-08-09T05:17:32.298Z,4.88
2023-08-09T05:20:01.493Z,5.00
2023-08-09T05:22:28.031Z,5.20
2023-08-09T05:24:55.672Z,5.60
2023-08-09T05:27:22.263Z,4.55
2023-08-09T05:29:49.053Z,4.60
2023-08-09T05:32:15.792Z,4.60
2023-08-09T05:34:42.529Z,4.75
2023-08-09T05:37:12.429Z,4.50
2023-08-09T05:39:40.721Z,4.18
2023-08-09T05:42:09.082Z,4.38
2023-08-09T05:44:35.803Z,4.22
2023-08-09T05:47:02.731Z,4.38
2023-08-09T05:49:30.700Z,3.92
2023-08-09T05:51:57.198Z,3.70
2023-08-09T05:54:23.731Z,3.47
2023-08-09T05:56:51.676Z,3.10
2023-08-09T05:59:19.960Z,2.92
2023-08-09T06:01:46.672Z,2.97
2023-08-09T06:04:14.088Z,3.08
2023-08-09T06:06:40.891Z,2.78
2023-08-09T06:09:11.421Z,2.90
2023-08-09T06:14:06.152Z,3.40
2023-08-09T06:16:35.840Z,3.40
2023-08-09T06:19:03.203Z,3.15
2023-08-09T06:21:34.125Z,2.70
2023-08-09T06:24:01.526Z,3.08
2023-08-09T06:26:28.000Z,3.30
2023-08-09T06:28:54.742Z,3.10
2023-08-09T06:31:25.472Z,2.97
2023-08-09T06:33:53.115Z,2.75
2023-08-09T06:36:19.561Z,2.90
2023-08-09T06:38:47.322Z,2.63
2023-08-09T06:41:17.026Z,3.00
2023-08-09T06:43:43.968Z,2.90
2023-08-09T06:46:10.436Z,3.05
2023-08-09T06:48:41.510Z,2.42
2023-08-09T06:51:08.313Z,2.28
2023-08-09T06:53:34.725Z,3.40
2023-08-09T06:56:01.974Z,3.00
2023-08-09T06:58:28.749Z,2.92
2023-08-09T07:00:55.661Z,3.20
2023-08-09T07:03:22.219Z,3.22
2023-08-09T07:05:48.809Z,2.83
2023-08-09T07:08:15.693Z,3.00
2023-08-09T07:10:42.565Z,3.15
2023-08-09T07:13:10.502Z,3.88
2023-08-09T07:15:37.412Z,3.50
2023-08-09T07:18:04.125Z,4.07
2023-08-09T07:20:33.240Z,4.03
2023-08-09T07:22:59.816Z,3.50
2023-08-09T07:25:26.312Z,3.30
2023-08-09T07:27:54.159Z,3.25
2023-08-09T07:30:21.604Z,3.72
2023-08-09T07:32:52.183Z,3.17
2023-08-09T07:35:19.798Z,2.72
2023-08-09T07:37:46.839Z,2.83
2023-08-09T07:40:14.298Z,2.70
2023-08-09T07:42:43.867Z,3.40
2023-08-09T07:45:11.622Z,2.97
2023-08-09T07:47:41.210Z,3.08
2023-08-09T07:50:08.598Z,2.80
2023-08-09T07:52:37.520Z,2.95
2023-08-09T07:55:04.673Z,2.80
2023-08-09T07:57:31.107Z,3.08
2023-08-09T08:00:04.866Z,3.10
2023-08-09T08:02:32.314Z,6.00
2023-08-09T08:05:01.420Z,4.30
2023-08-09T08:07:29.329Z,3.35
2023-08-09T08:09:57.196Z,2.33
2023-08-09T08:12:24.103Z,3.42
2023-08-09T08:14:52.466Z,2.70
2023-08-09T08:17:19.206Z,3.22
2023-08-09T08:19:46.157Z,2.60
2023-08-09T08:22:14.026Z,2.60
2023-08-09T08:24:40.449Z,2.05
2023-08-09T08:27:07.667Z,2.50
2023-08-09T08:29:34.422Z,2.60
2023-08-09T08:32:00.881Z,2.33
2023-08-09T08:34:27.716Z,2.20
2023-08-09T08:36:54.444Z,1.85
2023-08-09T08:39:26.311Z,2.20
2023-08-09T08:41:52.824Z,2.10
2023-08-09T08:44:21.842Z,2.10
2023-08-09T08:46:49.191Z,2.30
2023-08-09T08:49:24.571Z,2.17
2023-08-09T08:51:56.231Z,1.90
2023-08-09T08:54:24.259Z,1.80
2023-08-09T08:56:52.571Z,2.00
2023-08-09T08:59:19.232Z,2.58
2023-08-09T09:01:46.047Z,1.55
2023-08-09T09:04:13.158Z,2.40
2023-08-09T09:06:40.314Z,2.22
2023-08-09T09:09:12.239Z,1.95
2023-08-09T09:11:38.798Z,2.10
2023-08-09T09:14:11.538Z,2.67
2023-08-09T09:16:39.634Z,2.70
2023-08-09T09:19:10.678Z,2.53
2023-08-09T09:21:40.286Z,2.10
2023-08-09T09:24:09.026Z,1.98
2023-08-09T09:26:36.789Z,2.45
2023-08-09T09:29:03.190Z,2.08
2023-08-09T09:31:41.033Z,1.83
2023-08-09T09:34:10.049Z,2.00
2023-08-09T09:36:58.288Z,1.98
2023-08-09T09:39:28.832Z,1.90
2023-08-09T09:41:57.082Z,2.22
2023-08-09T09:44:24.925Z,2.00
2023-08-09T09:46:54.939Z,2.22
2023-08-09T09:49:24.096Z,2.30
2023-08-09T09:51:50.685Z,2.08
2023-08-09T09:54:17.762Z,1.85
2023-08-09T09:56:44.546Z,1.77
2023-08-09T09:59:12.596Z,1.90
2023-08-09T10:01:43.514Z,2.00
2023-08-09T10:04:12.435Z,2.50
2023-08-09T10:06:41.808Z,2.25
2023-08-09T10:09:10.985Z,1.98
2023-08-09T10:11:39.403Z,2.45
2023-08-09T10:14:08.469Z,2.63
2023-08-09T10:16:37.337Z,2.40
2023-08-09T10:19:09.235Z,2.67
2023-08-09T10:21:35.986Z,2.28
2023-08-09T10:24:12.734Z,2.75
2023-08-09T10:26:40.918Z,2.90
2023-08-09T10:29:13.682Z,2.28
2023-08-09T10:32:01.362Z,2.53
2023-08-09T10:34:38.973Z,2.60
2023-08-09T10:37:06.793Z,2.33
2023-08-09T10:39:35.306Z,2.20
2023-08-09T10:42:11.005Z,2.25
2023-08-09T10:44:43.075Z,2.20
2023-08-09T10:47:24.535Z,2.60
2023-08-09T10:49:59.299Z,2.40
2023-08-09T10:52:41.454Z,2.95
2023-08-09T10:55:20.245Z,3.00
2023-08-09T10:57:52.572Z,2.55
2023-08-09T11:00:21.577Z,2.33
2023-08-09T11:03:08.904Z,2.13
2023-08-09T11:05:36.101Z,1.90
2023-08-09T11:08:13.701Z,1.88
2023-08-09T11:10:42.500Z,2.35
2023-08-09T11:13:18.658Z,2.00
2023-08-09T11:15:48.584Z,1.90
2023-08-09T11:18:17.403Z,1.58
2023-08-09T11:20:45.197Z,1.75
2023-08-09T11:23:14.735Z,1.67
2023-08-09T11:25:41.972Z,1.83
2023-08-09T11:28:13.547Z,1.60
2023-08-09T11:30:40.229Z,1.70
2023-08-09T11:33:11.506Z,1.70
2023-08-09T11:35:43.995Z,1.95
2023-08-09T11:38:16.571Z,1.88
2023-08-09T11:40:56.932Z,1.63
2023-08-09T11:43:23.719Z,1.65
2023-08-09T11:46:00.017Z,1.60
2023-08-09T11:48:31.798Z,1.67
2023-08-09T11:51:18.139Z,1.95
2023-08-09T11:53:48.860Z,1.75
2023-08-09T11:56:20.876Z,2.15
2023-08-09T11:58:51.278Z,2.08
2023-08-09T12:01:24.681Z,2.25
2023-08-09T12:04:03.062Z,2.38
2023-08-09T12:06:44.101Z,2.30
2023-08-09T12:09:42.482Z,2.17
2023-08-09T12:12:36.274Z,1.83
2023-08-09T12:15:06.946Z,2.10
2023-08-09T12:17:34.862Z,2.08
2023-08-09T12:20:04.210Z,2.20
2023-08-09T12:22:31.407Z,2.10
2023-08-09T12:24:58.923Z,2.15
2023-08-09T12:27:27.555Z,2.00
2023-08-09T12:29:56.747Z,2.05
2023-08-09T12:32:26.612Z,2.08
2023-08-09T12:34:53.151Z,1.80
2023-08-09T12:37:21.346Z,2.10
2023-08-09T12:39:47.843Z,2.30
2023-08-09T12:42:17.076Z,2.65
2023-08-09T12:44:45.359Z,1.98
2023-08-09T12:47:15.009Z,2.10
2023-08-09T12:49:42.841Z,2.17
2023-08-09T12:52:12.516Z,1.80
2023-08-09T12:54:39.129Z,2.10
2023-08-09T12:57:06.393Z,2.03
2023-08-09T12:59:32.885Z,1.90
2023-08-09T13:01:59.462Z,2.03
2023-08-09T13:04:29.011Z,2.03
2023-08-09T13:06:57.061Z,2.40
2023-08-09T13:09:23.596Z,2.00
2023-08-09T13:11:50.437Z,1.48
2023-08-09T13:14:17.018Z,2.22
2023-08-09T13:16:45.612Z,1.88
2023-08-09T13:19:12.199Z,2.30
2023-08-09T13:21:41.853Z,2.00
2023-08-09T13:24:08.854Z,2.65
2023-08-09T13:26:35.218Z,2.17
2023-08-09T13:29:04.597Z,1.60
2023-08-09T13:31:31.383Z,1.67
2023-08-09T13:34:00.982Z,1.98
2023-08-09T13:36:27.867Z,1.60
2023-08-09T13:38:54.457Z,1.70
2023-08-09T13:41:21.185Z,2.10
2023-08-09T13:43:48.185Z,1.70
2023-08-09T13:46:16.626Z,2.10
2023-08-09T13:48:43.107Z,1.75
2023-08-09T13:51:11.180Z,1.80
2023-08-09T13:53:37.885Z,2.05
2023-08-09T13:56:04.568Z,1.60
2023-08-09T13:58:33.643Z,1.73
2023-08-09T14:01:00.251Z,1.90
2023-08-09T14:03:27.126Z,1.83
2023-08-09T14:05:54.530Z,1.85
2023-08-09T14:08:21.088Z,1.92
2023-08-09T14:10:47.864Z,2.13
2023-08-09T14:13:15.278Z,2.03
2023-08-09T14:15:42.281Z,1.65
2023-08-09T14:18:10.165Z,1.77
2023-08-09T14:20:39.488Z,2.05
2023-08-09T14:23:06.567Z,2.00
2023-08-09T14:25:34.725Z,2.13
2023-08-09T14:28:01.173Z,1.85
2023-08-09T14:30:28.939Z,2.10
2023-08-09T14:32:55.769Z,2.38
2023-08-09T14:35:22.274Z,2.30
2023-08-09T14:37:48.744Z,1.88
2023-08-09T14:40:15.319Z,1.88
2023-08-09T14:42:44.802Z,1.95
2023-08-09T14:45:12.530Z,1.60
2023-08-09T14:47:40.032Z,1.70
2023-08-09T14:50:09.086Z,2.25
2023-08-09T14:52:36.242Z,1.83
2023-08-09T14:55:03.074Z,1.65
2023-08-09T14:57:33.814Z,2.05
2023-08-09T15:00:01.782Z,1.85
2023-08-09T15:02:29.341Z,2.00
2023-08-09T15:04:57.528Z,2.30
2023-08-09T15:07:24.369Z,1.73
2023-08-09T15:09:51.214Z,1.48
2023-08-09T15:12:17.747Z,1.80
2023-08-09T15:14:45.279Z,2.20
2023-08-09T15:17:25.241Z,2.30
2023-08-09T15:22:21.091Z,2.70
2023-08-09T15:24:47.856Z,2.08
2023-08-09T15:27:14.865Z,2.53
2023-08-09T15:29:43.197Z,2.08
2023-08-09T15:32:10.210Z,2.08
2023-08-09T15:34:37.176Z,2.08
2023-08-09T15:37:04.407Z,2.10
2023-08-09T15:39:31.261Z,2.05
2023-08-09T15:42:07.638Z,2.10
2023-08-09T15:44:45.151Z,2.05
2023-08-09T15:47:12.557Z,2.00
2023-08-09T15:49:39.540Z,1.80
2023-08-09T15:52:06.319Z,1.73
2023-08-09T15:54:33.637Z,2.03
2023-08-09T15:57:04.825Z,1.73
2023-08-09T15:59:32.125Z,2.45
2023-08-09T16:02:00.430Z,1.75
2023-08-09T16:04:27.190Z,1.60
2023-08-09T16:06:55.183Z,1.58
2023-08-09T16:09:24.465Z,1.63
2023-08-09T16:11:51.904Z,2.38
2023-08-09T16:14:26.149Z,1.90
2023-08-09T16:16:52.967Z,1.67
2023-08-09T16:19:19.637Z,1.83
2023-08-09T16:21:46.080Z,1.85
2023-08-09T16:24:12.476Z,1.80
2023-08-09T16:26:39.605Z,2.25
2023-08-09T16:29:08.815Z,2.17
2023-08-09T16:31:36.855Z,2.45
2023-08-09T16:34:03.731Z,2.10
2023-08-09T16:36:30.256Z,2.30
2023-08-09T16:38:56.854Z,2.00
2023-08-09T16:41:23.657Z,2.10
2023-08-09T16:43:50.389Z,1.63
2023-08-09T16:46:16.957Z,2.00
2023-08-09T16:48:43.574Z,1.70
2023-08-09T16:51:10.403Z,1.70
2023-08-09T16:53:37.218Z,1.90
2023-08-09T16:56:04.209Z,2.05
2023-08-09T16:58:38.195Z,2.13
2023-08-09T17:01:04.700Z,2.10
2023-08-09T17:03:33.115Z,1.98
2023-08-09T17:06:01.782Z,2.17
2023-08-09T17:08:29.593Z,2.30
2023-08-09T17:10:56.176Z,1.95
2023-08-09T17:13:22.712Z,1.70
2023-08-09T17:15:49.473Z,1.85
2023-08-09T17:18:17.619Z,1.90
2023-08-09T17:20:44.323Z,1.38
2023-08-09T17:23:10.817Z,1.58
2023-08-09T17:25:38.159Z,1.63
2023-08-09T17:28:10.401Z,1.77
2023-08-09T17:30:36.967Z,1.58
2023-08-09T17:33:05.228Z,1.40
2023-08-09T17:35:32.638Z,1.70
2023-08-09T17:38:03.816Z,1.48
2023-08-09T17:40:30.335Z,2.05
2023-08-09T17:42:57.164Z,2.30
2023-08-09T17:45:23.825Z,1.90
2023-08-09T17:47:50.717Z,1.50
2023-08-09T17:50:17.264Z,1.73
2023-08-09T17:52:43.850Z,1.63
2023-08-09T17:55:10.674Z,1.80
2023-08-09T17:57:37.245Z,1.75
2023-08-09T18:00:04.396Z,1.73
2023-08-09T18:02:31.182Z,1.50
2023-08-09T18:04:58.635Z,1.85
2023-08-09T18:07:25.835Z,1.60
2023-08-09T18:09:53.610Z,1.65
2023-08-09T18:12:20.445Z,1.92
2023-08-09T18:14:47.314Z,2.00
2023-08-09T18:17:13.797Z,2.10
2023-08-09T18:19:40.336Z,2.50
2023-08-09T18:22:06.679Z,1.70
2023-08-09T18:24:33.777Z,2.00
2023-08-09T18:27:00.253Z,2.47
2023-08-09T18:29:26.688Z,2.25
2023-08-09T18:31:54.208Z,2.10
2023-08-09T18:34:20.753Z,2.30
2023-08-09T18:36:47.257Z,2.33
2023-08-09T18:39:18.307Z,2.40
2023-08-09T18:41:44.690Z,1.77
2023-08-09T18:44:11.150Z,2.65
2023-08-09T18:46:37.577Z,2.60
2023-08-09T18:49:04.358Z,2.72
2023-08-09T18:51:30.918Z,2.70
2023-08-09T18:53:57.712Z,2.92
2023-08-09T18:56:25.660Z,3.20
2023-08-09T18:58:52.280Z,2.97
2023-08-09T19:01:21.538Z,3.45
2023-08-09T19:03:48.362Z,4.45
2023-08-09T19:06:15.621Z,2.95
2023-08-09T19:08:47.114Z,3.40
2023-08-09T19:11:13.530Z,3.10
2023-08-09T19:13:42.117Z,3.00
2023-08-09T19:16:09.317Z,2.90
2023-08-09T19:18:37.793Z,3.08
2023-08-09T19:21:04.982Z,3.70
2023-08-09T19:23:33.941Z,3.13
2023-08-09T19:26:02.173Z,3.55
2023-08-09T19:28:28.587Z,3.65
2023-08-09T19:30:55.437Z,3.67
2023-08-09T19:33:33.702Z,3.75
2023-08-09T19:36:07.561Z,3.75
2023-08-09T19:38:34.705Z,3.85
2023-08-09T19:41:01.982Z,4.45
2023-08-09T19:43:28.592Z,5.00
2023-08-09T19:45:58.589Z,6.13
2023-08-09T19:48:26.569Z,5.65
2023-08-09T19:50:53.611Z,4.20
2023-08-09T19:53:20.137Z,4.43
2023-08-09T19:55:47.204Z,3.90
2023-08-09T19:58:14.257Z,4.70
2023-08-09T20:00:41.348Z,5.00
2023-08-09T20:03:08.003Z,4.50
2023-08-09T20:05:35.701Z,4.07
2023-08-09T20:08:03.272Z,4.20
2023-08-09T20:10:33.891Z,3.55
2023-08-09T20:15:36.174Z,3.85
2023-08-09T20:18:05.062Z,2.88
2023-08-09T20:20:33.060Z,2.97
2023-08-09T20:22:59.570Z,3.38
2023-08-09T20:25:26.377Z,3.10
2023-08-09T20:27:52.899Z,3.83
2023-08-09T20:30:19.249Z,3.38
2023-08-09T20:32:46.030Z,4.13
2023-08-09T20:35:14.024Z,3.65
2023-08-09T20:37:40.406Z,3.33
2023-08-09T20:40:07.620Z,3.58
2023-08-09T20:42:34.167Z,3.17
2023-08-09T20:45:00.510Z,3.58
2023-08-09T20:47:27.415Z,3.42
2023-08-09T20:49:53.821Z,3.45
2023-08-09T20:52:22.539Z,3.30
2023-08-09T20:54:49.013Z,3.25
2023-08-09T20:57:18.828Z,3.42
2023-08-09T20:59:47.672Z,2.77
2023-08-09T21:02:14.309Z,2.83
2023-08-09T21:04:44.807Z,2.63
2023-08-09T21:07:11.589Z,2.60
2023-08-09T21:09:38.005Z,2.90
2023-08-09T21:12:05.920Z,3.13
2023-08-09T21:14:37.602Z,2.75
2023-08-09T21:17:04.117Z,2.67
2023-08-09T21:19:35.134Z,2.65
2023-08-09T21:22:02.217Z,3.10
2023-08-09T21:24:29.919Z,2.78
2023-08-09T21:29:32.044Z,2.60
2023-08-09T21:31:59.931Z,2.47
2023-08-09T21:34:26.474Z,2.53
2023-08-09T21:36:52.942Z,2.63
2023-08-09T21:39:19.371Z,2.47
2023-08-09T21:41:46.933Z,2.88
2023-08-09T21:44:13.661Z,1.90
2023-08-09T21:46:40.116Z,2.10
2023-08-09T21:49:08.053Z,2.17
2023-08-09T21:51:34.526Z,1.77
2023-08-09T21:54:02.633Z,2.38
2023-08-09T21:56:29.338Z,2.30
2023-08-09T21:58:55.944Z,2.55
2023-08-09T22:01:22.672Z,2.88
2023-08-09T22:03:49.284Z,3.50
2023-08-09T22:06:18.897Z,3.30
2023-08-09T22:08:45.402Z,2.83
2023-08-09T22:11:11.827Z,3.20
2023-08-09T22:13:38.902Z,3.30
2023-08-09T22:16:06.588Z,3.08
2023-08-09T22:18:35.275Z,2.83
2023-08-09T22:21:01.649Z,3.00
2023-08-09T22:23:31.266Z,2.65
2023-08-09T22:25:57.646Z,3.05
2023-08-09T22:28:24.165Z,2.75
2023-08-09T22:30:50.622Z,3.00
2023-08-09T22:33:18.065Z,2.83
2023-08-09T22:35:44.772Z,2.83
2023-08-09T22:38:11.156Z,3.05
2023-08-09T22:40:39.510Z,2.97
2023-08-09T22:43:06.257Z,3.10
2023-08-09T22:45:33.301Z,2.80
2023-08-09T22:47:59.769Z,3.22
2023-08-09T22:50:26.296Z,3.00
2023-08-09T22:52:53.094Z,3.33
2023-08-09T22:55:19.625Z,3.17
2023-08-09T22:57:46.151Z,3.20
2023-08-09T23:00:13.149Z,3.33
2023-08-09T23:02:41.500Z,3.47
2023-08-09T23:05:08.682Z,2.95
2023-08-09T23:07:36.473Z,2.78
2023-08-09T23:10:03.131Z,2.42
2023-08-09T23:12:31.937Z,2.70
2023-08-09T23:14:58.312Z,2.75
2023-08-09T23:17:24.865Z,2.97
2023-08-09T23:19:53.577Z,2.25
2023-08-09T23:22:19.935Z,3.10
2023-08-09T23:24:49.741Z,3.00
2023-08-09T23:27:16.417Z,2.90
2023-08-09T23:29:43.432Z,3.33
2023-08-09T23:32:10.984Z,3.08
2023-08-09T23:34:37.539Z,3.10
2023-08-09T23:37:04.165Z,3.00
2023-08-09T23:39:30.735Z,2.75
2023-08-09T23:41:57.486Z,3.38
2023-08-09T23:44:27.155Z,3.20
2023-08-09T23:46:53.652Z,2.70
2023-08-09T23:49:20.379Z,2.70
2023-08-09T23:51:47.069Z,3.00
2023-08-09T23:54:13.780Z,3.20
2023-08-09T23:56:44.767Z,3.03
2023-08-09T23:59:11.662Z,3.55
