createdAt,value
2019-01-11T00:04:37.883Z,26.70
2019-01-11T00:09:41.647Z,25.47
2019-01-11T00:14:45.315Z,25.33
2019-01-11T00:19:49.028Z,26.07
2019-01-11T00:24:52.732Z,24.97
2019-01-11T00:29:56.473Z,24.80
2019-01-11T00:35:00.214Z,24.63
2019-01-11T00:40:04.706Z,25.57
2019-01-11T00:45:08.611Z,25.57
2019-01-11T00:50:12.376Z,26.40
2019-01-11T00:55:16.034Z,24.50
2019-01-11T01:00:20.412Z,24.83
2019-01-11T01:05:24.147Z,24.50
2019-01-11T01:10:27.827Z,23.67
2019-01-11T01:15:31.473Z,23.10
2019-01-11T01:20:35.220Z,23.07
2019-01-11T01:25:38.944Z,23.27
2019-01-11T01:30:42.582Z,23.33
2019-01-11T01:35:46.259Z,21.93
2019-01-11T01:40:49.986Z,20.97
2019-01-11T01:45:53.950Z,22.07
2019-01-11T01:50:57.618Z,22.53
2019-01-11T01:56:01.264Z,20.27
2019-01-11T02:01:05.011Z,21.70
2019-01-11T02:06:08.741Z,21.43
2019-01-11T02:11:12.497Z,21.63
2019-01-11T02:16:16.220Z,20.53
2019-01-11T02:21:19.867Z,19.13
2019-01-11T02:26:23.598Z,16.93
2019-01-11T02:31:27.346Z,15.83
2019-01-11T02:36:31.005Z,17.00
2019-01-11T02:41:34.664Z,14.83
2019-01-11T02:46:38.331Z,13.90
2019-01-11T02:51:41.993Z,13.73
2019-01-11T02:56:45.736Z,11.27
2019-01-11T03:01:49.470Z,11.57
2019-01-11T03:06:53.116Z,8.80
2019-01-11T03:11:56.851Z,9.53
2019-01-11T03:17:00.500Z,9.20
2019-01-11T03:22:04.234Z,10.03
2019-01-11T03:27:07.884Z,9.40
2019-01-11T03:32:11.537Z,8.50
2019-01-11T03:37:15.176Z,8.80
2019-01-11T03:42:19.096Z,8.53
2019-01-11T03:47:22.823Z,9.00
2019-01-11T03:52:26.567Z,10.07
2019-01-11T03:57:30.311Z,10.57
2019-01-11T04:02:33.948Z,11.23
2019-01-11T04:07:37.606Z,12.00
2019-01-11T04:12:41.277Z,11.47
2019-01-11T04:17:47.180Z,10.20
2019-01-11T04:22:53.739Z,10.03
2019-01-11T04:27:57.413Z,9.10
2019-01-11T04:33:01.039Z,8.97
2019-01-11T04:38:04.719Z,8.77
2019-01-11T04:43:08.444Z,8.77
2019-01-11T04:48:12.162Z,9.10
2019-01-11T04:53:15.950Z,8.43
2019-01-11T04:58:19.611Z,8.97
2019-01-11T05:03:23.388Z,8.53
2019-01-11T05:08:27.048Z,8.07
2019-01-11T05:13:46.704Z,7.93
2019-01-11T05:18:50.353Z,8.20
2019-01-11T05:23:54.079Z,7.73
2019-01-11T05:28:57.717Z,7.37
2019-01-11T05:34:01.360Z,7.30
2019-01-11T05:39:06.949Z,8.13
2019-01-11T05:44:10.664Z,7.57
2019-01-11T05:49:14.317Z,8.80
2019-01-11T05:54:17.961Z,9.17
2019-01-11T05:59:21.686Z,9.27
2019-01-11T06:04:43.281Z,10.13
2019-01-11T06:09:47.099Z,10.67
2019-01-11T06:14:50.831Z,11.23
2019-01-11T06:19:54.480Z,11.23
2019-01-11T06:24:58.139Z,11.43
2019-01-11T06:30:01.792Z,12.17
2019-01-11T06:35:06.288Z,12.67
2019-01-11T06:40:10.307Z,12.37
2019-01-11T06:45:13.946Z,12.33
2019-01-11T06:50:17.878Z,14.20
2019-01-11T06:55:21.548Z,12.50
2019-01-11T07:00:25.280Z,13.47
2019-01-11T07:05:29.010Z,13.83
2019-01-11T07:10:32.655Z,14.33
2019-01-11T07:15:36.395Z,15.53
2019-01-11T07:20:42.964Z,14.00
2019-01-11T07:25:45.455Z,15.60
2019-01-11T07:31:17.255Z,14.03
2019-01-11T07:36:46.404Z,14.40
2019-01-11T07:41:50.189Z,14.97
2019-01-11T07:46:54.003Z,15.20
2019-01-11T07:51:57.772Z,15.07
2019-01-11T07:57:01.446Z,15.13
2019-01-11T08:02:05.189Z,14.80
2019-01-11T08:07:08.916Z,13.90
2019-01-11T08:12:13.058Z,14.43
2019-01-11T08:17:16.776Z,14.50
2019-01-11T08:22:48.820Z,16.13
2019-01-11T08:27:52.472Z,17.13
2019-01-11T08:32:56.146Z,17.00
2019-01-11T08:37:59.855Z,17.83
2019-01-11T08:43:03.578Z,17.00
2019-01-11T08:48:07.309Z,17.63
2019-01-11T08:53:11.068Z,17.10
2019-01-11T08:58:14.720Z,18.47
2019-01-11T09:03:18.567Z,17.57
2019-01-11T09:08:22.252Z,16.43
2019-01-11T09:13:26.114Z,17.87
2019-01-11T09:18:36.378Z,16.77
2019-01-11T09:23:40.027Z,17.37
2019-01-11T09:28:44.334Z,19.23
2019-01-11T09:33:48.001Z,17.77
2019-01-11T09:38:51.746Z,17.07
2019-01-11T09:43:55.473Z,16.67
2019-01-11T09:48:59.115Z,18.00
2019-01-11T09:54:03.040Z,18.00
2019-01-11T09:59:06.698Z,15.77
2019-01-11T10:04:14.371Z,15.77
2019-01-11T10:09:18.031Z,15.53
2019-01-11T10:14:21.688Z,15.13
2019-01-11T10:19:25.337Z,15.03
2019-01-11T10:24:29.048Z,14.77
2019-01-11T10:29:32.799Z,13.90
2019-01-11T10:34:36.517Z,13.70
2019-01-11T10:39:40.172Z,13.20
2019-01-11T10:44:43.873Z,13.27
2019-01-11T10:49:47.612Z,14.67
2019-01-11T10:54:51.276Z,15.03
2019-01-11T10:59:54.957Z,15.77
2019-01-11T11:04:58.631Z,16.63
2019-01-11T11:10:02.366Z,17.47
2019-01-11T11:15:06.979Z,16.90
2019-01-11T11:20:11.831Z,16.17
2019-01-11T11:25:21.008Z,17.13
2019-01-11T11:30:25.778Z,16.53
2019-01-11T11:35:29.853Z,18.23
2019-01-11T11:40:33.574Z,17.90
2019-01-11T11:45:37.223Z,19.03
2019-01-11T11:50:40.885Z,19.00
2019-01-11T11:55:44.544Z,17.67
2019-01-11T12:00:48.295Z,18.47
2019-01-11T12:05:51.943Z,17.37
2019-01-11T12:10:55.607Z,16.97
2019-01-11T12:15:59.259Z,15.93
2019-01-11T12:21:02.994Z,15.87
2019-01-11T12:26:06.966Z,14.87
2019-01-11T12:31:10.770Z,15.03
2019-01-11T12:36:14.515Z,17.00
2019-01-11T12:41:18.203Z,15.90
2019-01-11T12:46:21.955Z,15.93
2019-01-11T12:51:25.691Z,14.70
2019-01-11T12:56:29.372Z,14.80
2019-01-11T13:01:33.119Z,14.83
2019-01-11T13:06:36.829Z,14.30
2019-01-11T13:11:40.482Z,14.70
2019-01-11T13:16:44.259Z,13.07
2019-01-11T13:21:47.922Z,12.77
2019-01-11T13:26:51.846Z,13.57
2019-01-11T13:31:55.627Z,12.87
2019-01-11T13:36:59.380Z,10.77
2019-01-11T13:42:03.111Z,9.60
2019-01-11T13:47:06.887Z,8.97
2019-01-11T13:52:10.716Z,8.33
2019-01-11T13:57:14.379Z,7.53
2019-01-11T14:02:18.048Z,7.23
2019-01-11T14:07:22.665Z,6.80
2019-01-11T14:12:26.459Z,6.77
2019-01-11T14:17:30.206Z,6.53
2019-01-11T14:22:35.709Z,6.00
2019-01-11T14:27:39.359Z,5.27
2019-01-11T14:32:43.095Z,4.40
2019-01-11T14:37:46.820Z,3.87
2019-01-11T14:42:50.579Z,3.75
2019-01-11T14:47:54.237Z,4.05
2019-01-11T14:52:57.980Z,4.10
2019-01-11T14:58:01.712Z,4.40
2019-01-11T15:03:05.379Z,4.12
2019-01-11T15:08:09.154Z,4.30
2019-01-11T15:13:12.920Z,3.57
2019-01-11T15:18:16.691Z,4.27
2019-01-11T15:23:20.432Z,4.08
2019-01-11T15:28:24.163Z,4.80
2019-01-11T15:33:27.833Z,4.30
2019-01-11T16:13:19.502Z,5.20
2019-01-11T16:18:27.051Z,5.67
2019-01-11T16:23:30.730Z,6.10
2019-01-11T16:28:34.503Z,6.00
2019-01-11T16:33:38.227Z,5.37
2019-01-11T16:38:41.972Z,5.23
2019-01-11T16:43:45.636Z,5.50
2019-01-11T16:48:49.486Z,5.20
2019-01-11T16:53:53.297Z,5.50
2019-01-11T16:58:58.507Z,5.47
2019-01-11T17:04:02.263Z,6.13
2019-01-11T17:09:07.222Z,6.10
2019-01-11T17:14:10.922Z,4.80
2019-01-11T17:19:14.644Z,4.83
2019-01-11T17:24:18.292Z,4.50
2019-01-11T17:29:22.015Z,4.30
2019-01-11T17:34:25.744Z,3.60
2019-01-11T17:39:29.407Z,3.83
2019-01-11T17:44:33.221Z,3.10
2019-01-11T17:49:36.971Z,2.93
2019-01-11T17:54:40.754Z,2.53
2019-01-11T17:59:44.468Z,2.43
2019-01-11T18:04:48.191Z,3.27
2019-01-11T18:09:51.867Z,2.60
2019-01-11T18:14:55.603Z,2.40
2019-01-11T18:19:59.339Z,2.90
2019-01-11T18:25:03.088Z,2.43
2019-01-11T18:30:07.684Z,3.20
2019-01-11T18:35:11.538Z,3.17
2019-01-11T18:40:16.783Z,3.40
2019-01-11T18:45:20.529Z,3.87
2019-01-11T18:50:24.274Z,3.60
2019-01-11T18:55:28.060Z,4.77
2019-01-11T19:00:31.726Z,5.40
2019-01-11T19:05:35.504Z,5.27
2019-01-11T19:10:39.268Z,4.63
2019-01-11T19:15:43.022Z,4.63
2019-01-11T19:20:46.672Z,4.10
2019-01-11T19:25:50.323Z,3.93
2019-01-11T19:30:55.595Z,3.40
2019-01-11T19:35:59.415Z,4.13
2019-01-11T19:41:03.209Z,5.43
2019-01-11T19:46:06.979Z,4.00
2019-01-11T19:51:10.765Z,3.90
2019-01-11T19:56:14.512Z,3.87
2019-01-11T20:01:18.296Z,4.20
2019-01-11T20:06:22.128Z,4.13
2019-01-11T20:11:26.108Z,4.20
2019-01-11T20:16:30.037Z,4.60
2019-01-11T20:21:33.704Z,3.60
2019-01-11T20:26:40.263Z,3.80
2019-01-11T20:31:43.907Z,3.93
2019-01-11T20:36:53.922Z,4.00
2019-01-11T20:41:57.798Z,4.33
2019-01-11T20:47:01.680Z,4.17
2019-01-11T20:52:05.329Z,4.57
2019-01-11T20:57:09.036Z,4.87
2019-01-11T21:02:12.886Z,3.70
2019-01-11T21:07:16.647Z,4.17
2019-01-11T21:12:20.309Z,4.27
2019-01-11T21:17:24.037Z,3.47
2019-01-11T21:22:27.707Z,4.45
2019-01-11T21:27:31.507Z,4.50
2019-01-11T21:32:35.259Z,4.80
2019-01-11T21:37:39.049Z,4.33
2019-01-11T21:42:42.689Z,4.90
2019-01-11T21:47:46.400Z,5.17
2019-01-11T21:52:50.359Z,5.13
2019-01-11T21:57:54.115Z,5.10
2019-01-11T22:02:57.835Z,4.57
2019-01-11T22:08:01.595Z,8.50
2019-01-11T22:13:05.319Z,8.40
2019-01-11T22:18:08.986Z,6.07
2019-01-11T22:23:12.659Z,5.00
2019-01-11T22:28:16.403Z,4.80
2019-01-11T22:33:20.133Z,4.53
2019-01-11T22:38:23.810Z,4.80
2019-01-11T22:43:27.532Z,4.43
2019-01-11T22:48:31.315Z,4.83
2019-01-11T22:53:34.967Z,4.83
2019-01-11T22:58:38.836Z,4.33
2019-01-11T23:03:48.014Z,4.53
2019-01-11T23:08:51.740Z,4.80
2019-01-11T23:13:55.523Z,4.97
2019-01-11T23:18:59.287Z,5.70
2019-01-11T23:24:02.999Z,4.67
2019-01-11T23:29:06.725Z,4.70
2019-01-11T23:34:10.450Z,4.93
2019-01-11T23:39:14.183Z,4.15
2019-01-11T23:44:17.854Z,4.17
2019-01-11T23:49:21.499Z,5.53
2019-01-11T23:54:25.155Z,5.30
2019-01-11T23:59:28.880Z,5.03
