createdAt,value
2018-12-24T00:01:18.755Z,10.10
2018-12-24T00:03:48.957Z,10.10
2018-12-24T00:06:19.950Z,10.10
2018-12-24T00:08:50.095Z,10.10
2018-12-24T00:11:20.250Z,10.10
2018-12-24T00:13:50.467Z,10.10
2018-12-24T00:16:21.538Z,10.10
2018-12-24T00:18:51.628Z,10.10
2018-12-24T00:21:21.811Z,10.10
2018-12-24T00:23:51.883Z,10.10
2018-12-24T00:26:23.878Z,10.10
2018-12-24T00:28:54.031Z,10.20
2018-12-24T00:31:24.262Z,10.10
2018-12-24T00:33:54.507Z,10.10
2018-12-24T00:36:25.503Z,10.10
2018-12-24T00:38:59.663Z,10.10
2018-12-24T00:41:29.743Z,10.10
2018-12-24T00:43:59.843Z,10.10
2018-12-24T00:46:30.050Z,10.10
2018-12-24T00:49:00.215Z,10.10
2018-12-24T00:51:33.351Z,10.10
2018-12-24T00:54:14.442Z,10.10
2018-12-24T00:56:48.739Z,10.10
2018-12-24T00:59:18.859Z,10.10
2018-12-24T01:01:49.891Z,10.10
2018-12-24T01:04:20.011Z,10.10
2018-12-24T01:06:52.033Z,10.10
2018-12-24T01:09:23.151Z,10.10
2018-12-24T01:11:53.237Z,10.10
2018-12-24T01:14:23.848Z,10.10
2018-12-24T01:16:57.979Z,10.20
2018-12-24T01:19:28.823Z,10.10
2018-12-24T01:21:58.931Z,9.90
2018-12-24T01:24:29.264Z,9.00
2018-12-24T01:27:01.823Z,8.40
2018-12-24T01:29:33.939Z,8.10
2018-12-24T01:32:04.023Z,7.70
2018-12-24T01:34:35.084Z,7.60
2018-12-24T01:37:05.153Z,7.50
2018-12-24T01:39:37.335Z,7.30
2018-12-24T01:42:08.451Z,7.00
2018-12-24T01:44:38.519Z,6.80
2018-12-24T01:47:08.590Z,6.70
2018-12-24T01:49:48.555Z,6.60
2018-12-24T01:52:20.636Z,6.40
2018-12-24T01:54:50.710Z,6.20
2018-12-24T01:57:22.694Z,6.10
2018-12-24T01:59:54.868Z,6.00
2018-12-24T02:02:25.179Z,5.90
2018-12-24T02:04:55.239Z,5.80
2018-12-24T02:07:25.967Z,5.60
2018-12-24T02:09:57.003Z,5.50
2018-12-24T02:12:32.231Z,5.40
2018-12-24T02:15:08.597Z,5.30
2018-12-24T02:17:49.882Z,5.30
2018-12-24T02:20:33.246Z,5.20
2018-12-24T02:23:03.351Z,5.20
2018-12-24T02:25:33.431Z,5.10
2018-12-24T02:28:06.514Z,5.10
2018-12-24T02:30:36.676Z,5.00
2018-12-24T02:33:06.752Z,5.00
2018-12-24T02:35:41.427Z,5.00
2018-12-24T02:38:11.519Z,5.00
2018-12-24T02:40:41.592Z,5.00
2018-12-24T02:43:18.991Z,4.90
2018-12-24T02:45:50.116Z,5.00
2018-12-24T02:48:26.235Z,5.00
2018-12-24T02:50:56.315Z,4.90
2018-12-24T02:53:28.301Z,4.90
2018-12-24T02:55:58.490Z,4.90
2018-12-24T02:58:28.558Z,4.90
2018-12-24T03:00:58.637Z,4.80
2018-12-24T03:03:28.712Z,4.70
2018-12-24T03:05:58.787Z,4.60
2018-12-24T03:08:31.063Z,4.50
2018-12-24T03:11:01.147Z,4.50
2018-12-24T03:13:31.239Z,4.40
2018-12-24T03:16:01.319Z,4.40
2018-12-24T03:18:31.396Z,4.40
2018-12-24T03:21:04.861Z,4.30
2018-12-24T03:23:36.940Z,4.30
2018-12-24T03:26:07.009Z,4.30
2018-12-24T03:28:38.047Z,4.30
2018-12-24T03:31:08.129Z,4.30
2018-12-24T03:33:38.507Z,4.30
2018-12-24T03:36:13.712Z,4.30
2018-12-24T03:38:43.751Z,4.20
2018-12-24T03:41:13.807Z,4.20
2018-12-24T03:43:43.894Z,4.20
2018-12-24T03:46:14.057Z,4.10
2018-12-24T03:48:50.054Z,4.10
2018-12-24T03:51:20.144Z,4.10
2018-12-24T03:53:50.210Z,4.10
2018-12-24T03:56:21.261Z,4.00
2018-12-24T03:58:57.205Z,4.00
2018-12-24T04:01:27.336Z,3.90
2018-12-24T04:03:57.415Z,3.90
2018-12-24T04:06:27.489Z,3.90
2018-12-24T04:09:04.544Z,3.80
2018-12-24T04:11:41.404Z,3.80
2018-12-24T04:14:13.475Z,3.80
2018-12-24T04:16:44.458Z,3.80
2018-12-24T04:19:14.524Z,3.80
2018-12-24T04:21:53.577Z,3.70
2018-12-24T04:24:30.521Z,3.70
2018-12-24T04:27:04.999Z,3.60
2018-12-24T04:29:35.156Z,3.50
2018-12-24T04:32:05.227Z,3.50
2018-12-24T04:34:35.301Z,3.50
2018-12-24T04:37:05.367Z,3.40
2018-12-24T04:39:35.463Z,3.40
2018-12-24T04:42:15.795Z,3.30
2018-12-24T04:44:45.881Z,3.30
2018-12-24T04:47:15.953Z,3.20
2018-12-24T04:49:47.983Z,3.10
2018-12-24T04:52:20.068Z,3.10
2018-12-24T04:54:56.335Z,3.00
2018-12-24T04:57:29.934Z,3.00
2018-12-24T05:00:00.973Z,2.90
2018-12-24T05:02:33.547Z,2.90
2018-12-24T05:05:03.652Z,2.90
2018-12-24T05:07:33.712Z,2.90
2018-12-24T05:10:05.006Z,2.80
2018-12-24T05:12:47.679Z,2.80
2018-12-24T05:15:17.785Z,2.80
2018-12-24T05:17:47.871Z,2.80
2018-12-24T05:20:20.624Z,2.80
2018-12-24T05:22:50.695Z,2.80
2018-12-24T05:25:21.771Z,2.80
2018-12-24T05:27:51.840Z,2.80
2018-12-24T05:30:22.876Z,2.80
2018-12-24T05:32:53.523Z,2.80
2018-12-24T05:35:25.597Z,2.90
2018-12-24T05:37:55.704Z,2.90
2018-12-24T05:40:25.808Z,2.80
2018-12-24T05:42:55.885Z,2.80
2018-12-24T05:45:25.996Z,2.90
2018-12-24T05:47:56.112Z,2.90
2018-12-24T05:50:26.182Z,2.90
2018-12-24T05:52:58.956Z,2.90
2018-12-24T05:55:31.704Z,2.90
2018-12-24T05:58:01.828Z,2.90
2018-12-24T06:00:37.120Z,2.90
2018-12-24T06:03:13.308Z,2.90
2018-12-24T06:05:43.384Z,2.90
2018-12-24T06:08:13.472Z,2.90
2018-12-24T06:10:46.148Z,2.90
2018-12-24T06:13:22.228Z,2.90
2018-12-24T06:15:53.332Z,2.90
2018-12-24T06:18:29.434Z,2.90
2018-12-24T06:21:06.537Z,2.90
2018-12-24T06:23:39.722Z,2.90
2018-12-24T06:26:09.776Z,2.90
2018-12-24T06:28:43.120Z,2.90
2018-12-24T06:31:14.157Z,2.90
2018-12-24T06:33:44.240Z,2.90
2018-12-24T06:36:20.221Z,2.90
2018-12-24T06:38:50.521Z,2.90
2018-12-24T06:41:22.509Z,2.90
2018-12-24T06:43:54.581Z,2.80
2018-12-24T06:46:25.621Z,2.90
2018-12-24T06:49:10.958Z,2.90
2018-12-24T06:54:20.189Z,2.90
2018-12-24T06:56:50.265Z,2.90
2018-12-24T06:59:32.680Z,2.90
2018-12-24T07:02:05.414Z,2.90
2018-12-24T07:04:38.644Z,2.90
2018-12-24T07:07:09.669Z,2.90
2018-12-24T07:09:46.684Z,2.90
2018-12-24T07:12:16.785Z,2.90
2018-12-24T07:14:55.709Z,2.90
2018-12-24T07:17:25.789Z,2.90
2018-12-24T07:19:55.863Z,2.90
2018-12-24T07:22:25.926Z,2.90
2018-12-24T07:24:57.257Z,2.90
2018-12-24T07:27:27.325Z,2.90
2018-12-24T07:29:57.393Z,3.00
2018-12-24T07:32:31.633Z,3.00
2018-12-24T07:35:01.718Z,3.00
2018-12-24T07:37:32.369Z,3.00
2018-12-24T07:40:04.357Z,3.00
2018-12-24T07:42:41.542Z,3.00
2018-12-24T07:45:20.690Z,3.00
2018-12-24T07:47:50.789Z,3.00
2018-12-24T07:50:21.867Z,3.00
2018-12-24T07:52:51.957Z,3.00
2018-12-24T07:55:26.489Z,3.00
2018-12-24T07:57:59.769Z,3.00
2018-12-24T08:00:29.885Z,3.00
2018-12-24T08:03:00.936Z,3.10
2018-12-24T08:05:31.968Z,3.10
2018-12-24T08:08:02.048Z,3.10
2018-12-24T08:10:32.119Z,3.20
2018-12-24T08:13:03.191Z,3.20
2018-12-24T08:15:33.211Z,3.20
2018-12-24T08:18:03.289Z,3.20
2018-12-24T08:20:33.381Z,3.20
2018-12-24T08:23:03.558Z,3.30
2018-12-24T08:25:33.593Z,3.30
2018-12-24T08:28:11.530Z,3.40
2018-12-24T08:30:41.557Z,3.30
2018-12-24T08:33:11.625Z,3.40
2018-12-24T08:35:41.712Z,3.40
2018-12-24T08:38:15.727Z,3.40
2018-12-24T08:40:45.449Z,3.30
2018-12-24T08:43:22.988Z,3.30
2018-12-24T08:45:53.981Z,3.30
2018-12-24T08:48:24.052Z,3.40
2018-12-24T08:50:59.647Z,3.40
2018-12-24T08:53:31.597Z,3.40
2018-12-24T08:56:12.620Z,3.40
2018-12-24T08:58:47.773Z,3.40
2018-12-24T09:01:18.823Z,3.50
2018-12-24T09:03:48.889Z,3.70
2018-12-24T09:06:18.963Z,3.70
2018-12-24T09:08:49.029Z,3.70
2018-12-24T09:11:24.905Z,3.70
2018-12-24T09:14:05.183Z,3.70
2018-12-24T09:16:35.285Z,3.80
2018-12-24T09:19:05.364Z,3.90
2018-12-24T09:21:35.462Z,4.20
2018-12-24T09:24:08.533Z,4.60
2018-12-24T09:26:38.610Z,4.70
2018-12-24T09:29:10.675Z,4.70
2018-12-24T09:31:40.762Z,4.60
2018-12-24T09:34:16.589Z,4.50
2018-12-24T09:36:46.678Z,4.30
2018-12-24T09:39:16.754Z,4.20
2018-12-24T09:41:47.731Z,4.10
2018-12-24T09:44:29.734Z,4.20
2018-12-24T09:46:59.910Z,4.50
2018-12-24T09:49:29.990Z,4.80
2018-12-24T09:52:01.022Z,4.80
2018-12-24T09:54:34.114Z,4.70
2018-12-24T09:57:05.414Z,4.70
2018-12-24T09:59:37.462Z,4.60
2018-12-24T10:02:09.490Z,4.50
2018-12-24T10:04:41.374Z,4.40
2018-12-24T10:07:14.974Z,4.40
2018-12-24T10:09:45.038Z,4.40
2018-12-24T10:12:15.122Z,4.50
2018-12-24T10:14:45.249Z,4.70
2018-12-24T10:17:15.378Z,5.10
2018-12-24T10:19:45.518Z,6.10
2018-12-24T10:22:15.624Z,7.10
2018-12-24T10:24:45.685Z,6.70
2018-12-24T10:27:18.310Z,6.60
2018-12-24T10:29:48.394Z,6.00
2018-12-24T10:32:18.459Z,5.70
2018-12-24T10:34:50.250Z,5.60
2018-12-24T10:37:20.488Z,5.50
2018-12-24T10:39:57.062Z,5.30
2018-12-24T10:42:27.147Z,5.20
2018-12-24T10:45:04.264Z,4.80
2018-12-24T10:47:43.858Z,4.70
2018-12-24T10:50:13.948Z,4.60
2018-12-24T10:52:44.050Z,4.60
2018-12-24T10:55:16.118Z,4.50
2018-12-24T10:57:46.214Z,4.70
2018-12-24T11:00:16.294Z,4.80
2018-12-24T11:02:46.517Z,4.80
2018-12-24T11:05:17.650Z,4.80
2018-12-24T11:07:47.718Z,4.90
2018-12-24T11:10:18.682Z,4.80
2018-12-24T11:12:49.656Z,4.80
2018-12-24T11:15:25.229Z,4.90
2018-12-24T11:18:00.870Z,5.20
2018-12-24T11:20:30.962Z,5.30
2018-12-24T11:23:02.942Z,5.40
2018-12-24T11:25:39.869Z,5.20
2018-12-24T11:28:09.942Z,5.20
2018-12-24T11:30:40.978Z,5.10
2018-12-24T11:33:11.082Z,5.00
2018-12-24T11:35:43.082Z,5.00
2018-12-24T11:38:16.148Z,4.90
2018-12-24T11:40:46.218Z,4.90
2018-12-24T11:43:16.286Z,4.80
2018-12-24T11:45:46.398Z,4.80
2018-12-24T11:48:16.458Z,4.90
2018-12-24T11:50:46.558Z,5.10
2018-12-24T11:53:16.646Z,5.20
2018-12-24T11:55:46.726Z,5.30
2018-12-24T11:58:16.888Z,5.10
2018-12-24T12:00:46.918Z,4.60
2018-12-24T12:03:16.987Z,4.30
2018-12-24T12:05:47.062Z,4.20
2018-12-24T12:08:18.078Z,4.30
2018-12-24T12:10:48.146Z,4.40
2018-12-24T12:13:18.238Z,4.60
2018-12-24T12:15:49.258Z,4.90
2018-12-24T12:18:19.334Z,5.50
2018-12-24T12:20:52.613Z,5.70
2018-12-24T12:23:24.130Z,5.90
2018-12-24T12:25:54.210Z,6.00
2018-12-24T12:28:26.234Z,5.70
2018-12-24T12:30:57.254Z,5.90
2018-12-24T12:33:27.442Z,5.80
2018-12-24T12:35:58.506Z,5.40
2018-12-24T12:38:30.097Z,5.30
2018-12-24T12:41:00.243Z,5.20
2018-12-24T12:43:36.006Z,5.40
2018-12-24T12:46:06.094Z,6.60
2018-12-24T12:48:36.186Z,8.20
2018-12-24T12:51:06.294Z,8.00
2018-12-24T12:53:43.198Z,6.90
2018-12-24T12:56:14.214Z,6.40
2018-12-24T12:58:44.282Z,6.10
2018-12-24T13:01:14.346Z,5.90
2018-12-24T13:03:45.310Z,5.80
2018-12-24T13:06:15.399Z,5.80
2018-12-24T13:08:46.482Z,6.60
2018-12-24T13:11:25.462Z,7.70
2018-12-24T13:13:58.223Z,7.60
2018-12-24T13:16:30.194Z,6.90
2018-12-24T13:19:00.303Z,6.30
2018-12-24T13:21:30.378Z,7.00
2018-12-24T13:24:00.470Z,7.10
2018-12-24T13:26:30.562Z,6.80
2018-12-24T13:29:03.644Z,7.30
2018-12-24T13:31:33.722Z,9.10
2018-12-24T13:34:09.974Z,10.90
2018-12-24T13:36:43.946Z,9.40
2018-12-24T13:39:14.022Z,8.00
2018-12-24T13:41:44.098Z,6.80
2018-12-24T13:44:15.087Z,6.10
2018-12-24T13:46:47.074Z,5.50
2018-12-24T13:49:22.866Z,5.00
2018-12-24T13:51:52.928Z,4.70
2018-12-24T13:54:25.766Z,4.30
2018-12-24T13:57:03.546Z,4.00
2018-12-24T13:59:39.383Z,3.90
2018-12-24T14:02:09.450Z,3.80
2018-12-24T14:04:39.519Z,3.80
2018-12-24T14:07:10.482Z,3.70
2018-12-24T14:09:46.323Z,3.70
2018-12-24T14:12:23.393Z,3.70
2018-12-24T14:15:07.151Z,3.70
2018-12-24T14:17:39.202Z,3.80
2018-12-24T14:20:12.282Z,3.70
2018-12-24T14:22:42.365Z,3.70
2018-12-24T14:25:16.435Z,3.60
2018-12-24T14:27:46.587Z,3.50
2018-12-24T14:30:18.599Z,3.50
2018-12-24T14:32:49.574Z,3.40
2018-12-24T14:35:20.831Z,3.30
2018-12-24T14:37:51.770Z,3.30
2018-12-24T14:40:22.115Z,3.20
2018-12-24T14:42:55.235Z,3.20
2018-12-24T14:45:25.299Z,3.20
2018-12-24T14:48:07.575Z,3.20
2018-12-24T14:50:46.981Z,3.10
2018-12-24T14:53:20.611Z,3.00
2018-12-24T14:55:50.684Z,3.00
2018-12-24T14:58:21.719Z,3.00
2018-12-24T15:00:55.059Z,2.90
2018-12-24T15:03:26.587Z,2.90
2018-12-24T15:05:56.671Z,2.80
2018-12-24T15:08:26.749Z,2.80
2018-12-24T15:10:56.811Z,2.80
2018-12-24T15:13:29.947Z,2.70
2018-12-24T15:16:00.015Z,2.70
2018-12-24T15:18:30.147Z,2.70
2018-12-24T15:21:04.179Z,2.70
2018-12-24T15:23:35.173Z,2.60
2018-12-24T15:26:27.512Z,2.60
2018-12-24T15:29:09.955Z,2.60
2018-12-24T15:31:40.911Z,2.60
2018-12-24T15:34:11.019Z,2.60
2018-12-24T15:36:44.951Z,2.60
2018-12-24T15:39:21.807Z,2.60
2018-12-24T15:42:04.871Z,2.60
2018-12-24T15:44:38.159Z,2.60
2018-12-24T15:47:08.227Z,2.60
2018-12-24T15:49:43.992Z,2.60
2018-12-24T15:52:14.951Z,2.60
2018-12-24T15:54:45.051Z,2.60
2018-12-24T15:57:15.123Z,2.60
2018-12-24T15:59:45.199Z,2.60
2018-12-24T16:02:15.260Z,2.50
2018-12-24T16:04:46.251Z,2.60
2018-12-24T16:07:16.341Z,2.50
2018-12-24T16:09:46.428Z,2.60
2018-12-24T16:12:22.171Z,2.60
2018-12-24T16:14:52.224Z,2.60
2018-12-24T16:17:23.460Z,2.60
2018-12-24T16:19:53.532Z,2.60
2018-12-24T16:22:32.567Z,2.60
2018-12-24T16:25:02.707Z,2.50
2018-12-24T16:27:33.010Z,2.50
2018-12-24T16:30:03.708Z,2.50
2018-12-24T16:32:34.696Z,2.50
2018-12-24T16:35:05.055Z,2.40
2018-12-24T16:37:47.311Z,2.40
2018-12-24T16:40:17.413Z,2.40
2018-12-24T16:42:47.479Z,2.40
2018-12-24T16:45:17.571Z,2.40
2018-12-24T16:47:48.615Z,2.40
2018-12-24T16:50:18.679Z,2.40
2018-12-24T16:52:54.879Z,2.40
2018-12-24T16:55:25.854Z,2.40
2018-12-24T16:57:55.933Z,2.40
2018-12-24T17:00:26.971Z,2.40
2018-12-24T17:02:57.151Z,2.40
2018-12-24T17:05:36.289Z,2.40
2018-12-24T17:08:06.351Z,2.40
2018-12-24T17:10:36.439Z,2.30
2018-12-24T17:13:07.479Z,2.30
2018-12-24T17:15:44.370Z,2.20
2018-12-24T17:18:21.147Z,2.20
2018-12-24T17:20:53.173Z,2.20
2018-12-24T17:23:32.075Z,2.20
2018-12-24T17:26:02.295Z,2.20
2018-12-24T17:28:41.491Z,2.30
2018-12-24T17:31:20.708Z,2.20
2018-12-24T17:33:56.591Z,2.20
2018-12-24T17:36:28.123Z,2.20
2018-12-24T17:39:06.005Z,2.20
2018-12-24T17:41:45.869Z,2.10
2018-12-24T17:44:15.952Z,2.00
2018-12-24T17:46:46.035Z,2.00
2018-12-24T17:49:17.000Z,2.00
2018-12-24T17:51:49.011Z,2.00
2018-12-24T17:54:24.943Z,1.90
2018-12-24T17:56:55.911Z,2.00
2018-12-24T17:59:25.984Z,2.00
2018-12-24T18:01:57.024Z,1.90
2018-12-24T18:04:27.096Z,2.00
2018-12-24T18:07:00.836Z,2.00
2018-12-24T18:09:30.859Z,2.00
2018-12-24T18:12:02.869Z,2.10
2018-12-24T18:14:36.832Z,2.10
2018-12-24T18:17:12.612Z,2.10
2018-12-24T18:19:43.569Z,2.10
2018-12-24T18:22:13.659Z,2.10
2018-12-24T18:24:45.634Z,2.20
2018-12-24T18:27:15.704Z,2.20
2018-12-24T18:29:45.825Z,2.20
2018-12-24T18:32:15.889Z,2.20
2018-12-24T18:34:45.963Z,2.20
2018-12-24T18:37:17.711Z,2.20
2018-12-24T18:39:49.319Z,2.20
2018-12-24T18:42:26.108Z,2.20
2018-12-24T18:44:56.187Z,2.10
2018-12-24T18:47:33.157Z,2.10
2018-12-24T18:50:08.135Z,2.10
2018-12-24T18:52:45.159Z,2.10
2018-12-24T18:55:20.345Z,2.10
2018-12-24T18:57:50.482Z,2.10
2018-12-24T19:00:26.438Z,2.10
2018-12-24T19:03:08.347Z,2.10
2018-12-24T19:05:38.431Z,2.10
2018-12-24T19:08:16.252Z,2.10
2018-12-24T19:10:46.495Z,2.10
2018-12-24T19:13:16.564Z,2.10
2018-12-24T19:15:46.634Z,2.10
2018-12-24T19:18:16.719Z,2.10
2018-12-24T19:20:51.764Z,2.10
2018-12-24T19:23:22.719Z,2.00
2018-12-24T19:25:53.703Z,1.90
2018-12-24T19:28:23.875Z,1.80
2018-12-24T19:30:53.950Z,1.80
2018-12-24T19:33:36.415Z,1.60
2018-12-24T19:36:14.311Z,1.50
2018-12-24T19:38:44.382Z,1.50
2018-12-24T19:41:16.463Z,1.50
2018-12-24T19:43:46.528Z,1.50
2018-12-24T19:46:18.519Z,1.50
2018-12-24T19:48:49.650Z,1.50
2018-12-24T19:51:19.743Z,1.30
2018-12-24T19:53:50.859Z,1.30
2018-12-24T19:56:20.940Z,1.30
2018-12-24T19:58:51.035Z,1.30
2018-12-24T20:01:23.031Z,1.30
2018-12-24T20:03:53.107Z,1.20
2018-12-24T20:06:23.199Z,1.30
2018-12-24T20:08:53.271Z,1.30
2018-12-24T20:11:23.362Z,1.40
2018-12-24T20:13:53.540Z,1.40
2018-12-24T20:16:23.612Z,1.40
2018-12-24T20:18:55.604Z,1.40
2018-12-24T20:21:25.679Z,1.50
2018-12-24T20:23:55.792Z,1.40
2018-12-24T20:26:37.837Z,1.40
2018-12-24T20:29:11.060Z,1.40
2018-12-24T20:31:42.688Z,1.40
2018-12-24T20:34:12.772Z,1.40
2018-12-24T20:36:42.873Z,1.40
2018-12-24T20:39:15.528Z,1.40
2018-12-24T20:41:45.724Z,1.40
2018-12-24T20:44:15.836Z,1.40
2018-12-24T20:46:45.924Z,1.40
2018-12-24T20:49:17.012Z,1.40
2018-12-24T20:51:49.076Z,1.40
2018-12-24T20:54:28.300Z,1.30
2018-12-24T20:56:58.389Z,1.30
2018-12-24T20:59:32.512Z,1.30
2018-12-24T21:02:03.484Z,1.30
2018-12-24T21:04:35.468Z,1.30
2018-12-24T21:07:07.482Z,1.30
2018-12-24T21:09:38.545Z,1.30
2018-12-24T21:12:14.928Z,1.30
2018-12-24T21:14:45.894Z,1.30
2018-12-24T21:17:17.892Z,1.30
2018-12-24T21:19:48.940Z,1.30
2018-12-24T21:22:22.133Z,1.30
2018-12-24T21:24:59.015Z,1.30
2018-12-24T21:27:33.124Z,1.30
2018-12-24T21:30:06.549Z,1.20
2018-12-24T21:32:36.624Z,1.30
2018-12-24T21:35:06.696Z,1.30
2018-12-24T21:37:37.788Z,1.30
2018-12-24T21:40:09.857Z,1.30
2018-12-24T21:42:39.984Z,1.30
2018-12-24T21:45:12.033Z,1.30
2018-12-24T21:47:43.088Z,1.20
2018-12-24T21:50:14.116Z,1.20
2018-12-24T21:52:45.168Z,1.20
2018-12-24T21:55:15.315Z,1.20
2018-12-24T21:57:45.372Z,1.20
2018-12-24T22:00:15.460Z,1.20
2018-12-24T22:02:45.578Z,1.20
2018-12-24T22:05:15.821Z,1.20
2018-12-24T22:07:45.943Z,1.20
2018-12-24T22:10:17.064Z,1.20
2018-12-24T22:12:48.180Z,1.20
2018-12-24T22:15:18.576Z,1.10
2018-12-24T22:17:51.862Z,1.10
2018-12-24T22:20:27.932Z,1.10
2018-12-24T22:23:04.293Z,1.00
2018-12-24T22:25:34.392Z,1.00
2018-12-24T22:28:04.476Z,1.00
2018-12-24T22:30:34.556Z,1.00
2018-12-24T22:33:04.646Z,1.00
2018-12-24T22:35:35.799Z,0.90
2018-12-24T22:38:08.206Z,0.90
2018-12-24T22:40:38.296Z,0.90
2018-12-24T22:43:08.387Z,0.80
2018-12-24T22:45:38.484Z,0.90
2018-12-24T22:48:08.564Z,0.90
2018-12-24T22:50:41.807Z,0.90
2018-12-24T22:53:31.840Z,0.80
2018-12-24T22:56:01.924Z,0.80
2018-12-24T22:58:32.989Z,0.80
2018-12-24T23:01:03.084Z,0.80
2018-12-24T23:03:44.120Z,0.80
2018-12-24T23:06:16.144Z,0.70
2018-12-24T23:08:50.196Z,0.70
2018-12-24T23:11:20.272Z,0.60
2018-12-24T23:13:50.366Z,0.50
2018-12-24T23:16:28.112Z,0.30
2018-12-24T23:18:58.212Z,0.00
2018-12-24T23:21:30.204Z,-0.20
2018-12-24T23:24:08.284Z,-0.40
2018-12-24T23:26:38.380Z,-0.50
2018-12-24T23:29:08.479Z,-0.70
2018-12-24T23:31:39.556Z,-0.90
2018-12-24T23:34:10.526Z,-1.00
2018-12-24T23:36:42.624Z,-1.20
2018-12-24T23:39:12.740Z,-1.20
2018-12-24T23:41:44.734Z,-1.20
2018-12-24T23:44:33.116Z,-1.20
2018-12-24T23:47:03.242Z,-1.10
2018-12-24T23:49:35.180Z,-1.00
2018-12-24T23:52:05.365Z,-0.80
2018-12-24T23:54:36.612Z,-0.50
2018-12-24T23:57:12.514Z,-0.30
2018-12-24T23:59:42.616Z,-0.10
