createdAt,value
2023-05-19T00:02:05.812Z,87.72
2023-05-19T00:04:51.478Z,87.87
2023-05-19T00:07:38.785Z,88.61
2023-05-19T00:10:24.394Z,89.08
2023-05-19T00:13:09.511Z,89.93
2023-05-19T00:15:55.016Z,90.46
2023-05-19T00:18:40.645Z,90.23
2023-05-19T00:21:25.911Z,90.36
2023-05-19T00:24:10.626Z,91.67
2023-05-19T00:26:55.454Z,92.04
2023-05-19T00:29:40.518Z,92.05
2023-05-19T00:32:25.520Z,92.02
2023-05-19T00:35:11.458Z,92.60
2023-05-19T00:37:56.293Z,92.67
2023-05-19T00:40:41.421Z,93.05
2023-05-19T00:43:27.072Z,93.35
2023-05-19T00:46:12.082Z,93.47
2023-05-19T00:48:57.338Z,93.85
2023-05-19T00:51:42.431Z,93.60
2023-05-19T00:54:28.947Z,93.39
2023-05-19T00:57:14.597Z,93.78
2023-05-19T00:59:59.562Z,93.93
2023-05-19T01:02:44.773Z,93.86
2023-05-19T01:05:29.832Z,94.34
2023-05-19T01:08:15.208Z,94.31
2023-05-19T01:11:00.604Z,94.23
2023-05-19T01:13:45.978Z,94.08
2023-05-19T01:16:37.437Z,94.79
2023-05-19T01:19:36.881Z,95.34
2023-05-19T01:22:43.180Z,95.86
2023-05-19T01:25:50.713Z,96.71
2023-05-19T01:29:02.647Z,97.41
2023-05-19T01:31:50.463Z,97.73
2023-05-19T01:34:40.033Z,98.58
2023-05-19T01:37:27.222Z,99.50
2023-05-19T01:40:12.742Z,100.00
2023-05-19T01:43:01.061Z,100.00
2023-05-19T01:45:47.184Z,100.00
2023-05-19T01:48:33.391Z,100.00
2023-05-19T01:51:18.696Z,100.00
2023-05-19T01:54:03.910Z,100.00
2023-05-19T01:57:04.271Z,100.00
2023-05-19T02:00:05.695Z,100.00
2023-05-19T02:03:05.215Z,99.74
2023-05-19T02:06:05.064Z,98.88
2023-05-19T02:09:27.254Z,99.68
2023-05-19T02:12:28.371Z,99.57
2023-05-19T02:15:21.124Z,99.95
2023-05-19T02:18:09.422Z,100.00
2023-05-19T02:20:54.446Z,100.00
2023-05-19T02:23:42.521Z,100.00
2023-05-19T02:26:27.707Z,100.00
2023-05-19T02:29:12.730Z,100.00
2023-05-19T02:31:58.730Z,100.00
2023-05-19T02:34:45.493Z,99.77
2023-05-19T02:37:31.125Z,99.74
2023-05-19T02:40:17.451Z,100.00
2023-05-19T02:43:02.539Z,100.00
2023-05-19T02:45:47.344Z,100.00
2023-05-19T02:48:32.251Z,100.00
2023-05-19T02:51:17.056Z,100.00
2023-05-19T02:54:02.267Z,100.00
2023-05-19T02:56:47.223Z,100.00
2023-05-19T02:59:32.197Z,100.00
2023-05-19T03:02:17.411Z,100.00
2023-05-19T03:05:03.815Z,100.00
2023-05-19T03:07:48.891Z,100.00
2023-05-19T03:10:34.085Z,100.00
2023-05-19T03:13:19.563Z,100.00
2023-05-19T03:16:04.867Z,100.00
2023-05-19T03:18:51.000Z,100.00
2023-05-19T03:21:36.633Z,100.00
2023-05-19T03:24:21.908Z,100.00
2023-05-19T03:27:07.065Z,100.00
2023-05-19T03:29:52.819Z,100.00
2023-05-19T03:32:38.079Z,100.00
2023-05-19T03:35:23.468Z,100.00
2023-05-19T03:38:08.541Z,100.00
2023-05-19T03:40:53.767Z,100.00
2023-05-19T03:43:38.809Z,100.00
2023-05-19T03:46:23.865Z,100.00
2023-05-19T03:49:09.358Z,100.00
2023-05-19T03:51:54.614Z,100.00
2023-05-19T03:54:39.721Z,100.00
2023-05-19T03:57:25.144Z,100.00
2023-05-19T04:00:11.324Z,100.00
2023-05-19T04:02:56.789Z,100.00
2023-05-19T04:05:42.101Z,100.00
2023-05-19T04:08:27.480Z,100.00
2023-05-19T04:11:12.494Z,100.00
2023-05-19T04:13:57.787Z,100.00
2023-05-19T04:16:43.033Z,100.00
2023-05-19T04:19:28.356Z,100.00
2023-05-19T04:22:13.340Z,100.00
2023-05-19T04:24:59.180Z,100.00
2023-05-19T04:27:44.503Z,100.00
2023-05-19T04:30:29.583Z,100.00
2023-05-19T04:33:14.916Z,100.00
2023-05-19T04:36:05.401Z,100.00
2023-05-19T04:38:54.709Z,100.00
2023-05-19T04:41:44.761Z,100.00
2023-05-19T04:44:30.089Z,100.00
2023-05-19T04:47:15.551Z,100.00
2023-05-19T04:50:00.807Z,100.00
2023-05-19T04:52:46.525Z,100.00
2023-05-19T04:55:32.808Z,100.00
2023-05-19T04:58:18.386Z,100.00
2023-05-19T05:01:03.867Z,100.00
2023-05-19T05:03:48.709Z,100.00
2023-05-19T05:06:34.148Z,100.00
2023-05-19T05:09:19.986Z,100.00
2023-05-19T05:12:07.686Z,100.00
2023-05-19T05:14:52.860Z,100.00
2023-05-19T05:17:37.973Z,100.00
2023-05-19T05:20:23.896Z,100.00
2023-05-19T05:23:10.090Z,100.00
2023-05-19T05:25:55.673Z,100.00
2023-05-19T05:28:41.573Z,100.00
2023-05-19T05:31:26.467Z,100.00
2023-05-19T05:34:11.909Z,100.00
2023-05-19T05:36:57.199Z,100.00
2023-05-19T05:39:42.341Z,100.00
2023-05-19T05:42:29.625Z,100.00
2023-05-19T05:45:14.972Z,100.00
2023-05-19T05:48:00.098Z,100.00
2023-05-19T05:50:46.323Z,100.00
2023-05-19T05:53:37.347Z,100.00
2023-05-19T05:56:22.817Z,100.00
2023-05-19T05:59:08.050Z,100.00
2023-05-19T06:01:53.238Z,100.00
2023-05-19T06:04:38.645Z,100.00
2023-05-19T06:07:24.312Z,100.00
2023-05-19T06:10:10.268Z,100.00
2023-05-19T06:12:55.867Z,100.00
2023-05-19T06:15:41.181Z,100.00
2023-05-19T06:18:26.381Z,100.00
2023-05-19T06:21:13.197Z,100.00
2023-05-19T06:23:58.284Z,100.00
2023-05-19T06:26:43.346Z,100.00
2023-05-19T06:29:28.471Z,100.00
2023-05-19T06:32:13.724Z,100.00
2023-05-19T06:34:59.074Z,100.00
2023-05-19T06:37:44.378Z,100.00
2023-05-19T06:40:29.720Z,100.00
2023-05-19T06:43:14.789Z,100.00
2023-05-19T06:45:59.741Z,100.00
2023-05-19T06:48:44.622Z,100.00
2023-05-19T06:51:29.631Z,100.00
2023-05-19T06:54:16.125Z,100.00
2023-05-19T06:57:01.396Z,100.00
2023-05-19T06:59:46.779Z,99.09
2023-05-19T07:02:31.863Z,97.95
2023-05-19T07:05:17.599Z,97.76
2023-05-19T07:08:02.542Z,97.29
2023-05-19T07:10:47.442Z,96.90
2023-05-19T07:13:32.976Z,96.45
2023-05-19T07:16:18.194Z,96.69
2023-05-19T07:19:03.357Z,96.42
2023-05-19T07:21:48.684Z,96.70
2023-05-19T07:24:33.661Z,96.62
2023-05-19T07:27:18.573Z,97.02
2023-05-19T07:30:04.323Z,96.69
2023-05-19T07:32:49.658Z,96.48
2023-05-19T07:35:35.055Z,95.76
2023-05-19T07:38:20.481Z,95.31
2023-05-19T07:41:05.556Z,94.60
2023-05-19T07:43:50.814Z,93.59
2023-05-19T07:46:36.607Z,92.84
2023-05-19T07:49:21.888Z,91.10
2023-05-19T07:52:07.180Z,90.74
2023-05-19T07:54:53.112Z,90.97
2023-05-19T07:57:38.189Z,90.13
2023-05-19T08:00:23.346Z,90.02
2023-05-19T08:03:12.223Z,89.33
2023-05-19T08:05:57.465Z,88.98
2023-05-19T08:08:42.738Z,87.98
2023-05-19T08:11:28.077Z,87.18
2023-05-19T08:14:13.139Z,86.22
2023-05-19T08:16:58.353Z,86.05
2023-05-19T08:19:43.454Z,85.31
2023-05-19T08:22:28.441Z,84.41
2023-05-19T08:25:13.833Z,82.94
2023-05-19T08:27:58.835Z,81.33
2023-05-19T08:30:43.825Z,79.87
2023-05-19T08:33:28.808Z,79.12
2023-05-19T08:36:13.946Z,78.02
2023-05-19T08:38:59.155Z,77.19
2023-05-19T08:41:44.155Z,76.44
2023-05-19T08:44:30.815Z,76.21
2023-05-19T08:47:17.141Z,75.74
2023-05-19T08:50:10.939Z,75.12
2023-05-19T08:53:02.327Z,74.39
2023-05-19T08:55:55.288Z,73.40
2023-05-19T08:58:42.570Z,73.40
2023-05-19T09:01:30.241Z,73.27
2023-05-19T09:04:17.038Z,71.88
2023-05-19T09:07:03.941Z,70.69
2023-05-19T09:09:49.187Z,70.52
2023-05-19T09:12:34.697Z,70.30
2023-05-19T09:15:20.105Z,68.81
2023-05-19T09:18:17.315Z,67.88
2023-05-19T09:21:02.652Z,67.78
2023-05-19T09:23:49.630Z,67.91
2023-05-19T09:26:39.212Z,67.92
2023-05-19T09:29:24.977Z,68.68
2023-05-19T09:32:10.294Z,66.98
2023-05-19T09:34:55.221Z,66.39
2023-05-19T09:37:41.446Z,65.14
2023-05-19T09:40:28.732Z,65.27
2023-05-19T09:43:13.670Z,65.24
2023-05-19T09:46:12.200Z,64.60
2023-05-19T09:48:59.500Z,64.18
2023-05-19T09:51:44.717Z,63.60
2023-05-19T09:54:32.104Z,63.42
2023-05-19T09:57:17.748Z,62.98
2023-05-19T10:00:11.984Z,62.43
2023-05-19T10:02:58.495Z,61.88
2023-05-19T10:05:44.462Z,60.74
2023-05-19T10:08:30.593Z,59.66
2023-05-19T10:11:17.262Z,58.95
2023-05-19T10:14:04.029Z,58.97
2023-05-19T10:16:51.252Z,58.62
2023-05-19T10:19:37.872Z,58.08
2023-05-19T10:22:22.974Z,58.49
2023-05-19T10:25:09.973Z,57.58
2023-05-19T10:28:03.670Z,56.74
2023-05-19T10:30:53.207Z,56.30
2023-05-19T10:33:50.086Z,56.16
2023-05-19T10:36:47.712Z,55.92
2023-05-19T10:39:37.499Z,56.48
2023-05-19T10:42:33.436Z,56.44
2023-05-19T10:45:21.099Z,55.40
2023-05-19T10:48:11.169Z,55.31
2023-05-19T10:50:56.935Z,56.05
2023-05-19T10:53:46.365Z,56.35
2023-05-19T10:56:36.144Z,56.67
2023-05-19T10:59:34.509Z,56.44
2023-05-19T11:02:41.916Z,56.75
2023-05-19T11:05:30.807Z,55.42
2023-05-19T11:08:17.875Z,54.89
2023-05-19T11:11:45.661Z,54.98
2023-05-19T11:14:32.577Z,55.57
2023-05-19T11:17:21.189Z,54.98
2023-05-19T11:20:08.921Z,55.49
2023-05-19T11:23:07.463Z,55.37
2023-05-19T11:25:56.174Z,54.31
2023-05-19T11:28:41.636Z,54.37
2023-05-19T11:31:28.124Z,55.28
2023-05-19T11:34:13.893Z,55.80
2023-05-19T11:36:59.431Z,55.84
2023-05-19T11:39:46.431Z,55.62
2023-05-19T11:42:32.154Z,56.29
2023-05-19T11:45:17.140Z,56.32
2023-05-19T11:48:05.398Z,56.97
2023-05-19T11:50:51.034Z,57.37
2023-05-19T11:53:36.495Z,57.70
2023-05-19T11:56:21.577Z,57.79
2023-05-19T11:59:06.691Z,57.98
2023-05-19T12:01:52.024Z,58.42
2023-05-19T12:04:37.002Z,59.01
2023-05-19T12:07:23.957Z,60.26
2023-05-19T12:10:10.007Z,60.58
2023-05-19T12:12:55.243Z,61.05
2023-05-19T12:15:40.272Z,61.62
2023-05-19T12:18:29.143Z,61.66
2023-05-19T12:21:15.114Z,61.93
2023-05-19T12:24:00.563Z,62.02
2023-05-19T12:26:45.642Z,62.35
2023-05-19T12:29:31.755Z,62.56
2023-05-19T12:32:16.615Z,62.77
2023-05-19T12:35:04.749Z,62.63
2023-05-19T12:37:50.699Z,62.66
2023-05-19T12:40:36.611Z,62.46
2023-05-19T12:43:22.921Z,62.31
2023-05-19T12:46:13.117Z,61.24
2023-05-19T12:49:01.030Z,59.77
2023-05-19T12:51:52.762Z,59.10
2023-05-19T12:54:38.663Z,57.80
2023-05-19T12:57:23.852Z,56.55
2023-05-19T13:00:19.303Z,56.81
2023-05-19T13:03:06.762Z,56.44
2023-05-19T13:05:51.837Z,55.27
2023-05-19T13:08:39.112Z,54.40
2023-05-19T13:11:24.145Z,53.97
2023-05-19T13:14:09.839Z,53.44
2023-05-19T13:16:54.707Z,53.26
2023-05-19T13:19:39.690Z,53.31
2023-05-19T13:22:25.222Z,50.65
2023-05-19T13:25:10.707Z,50.22
2023-05-19T13:27:56.688Z,50.68
2023-05-19T13:30:43.852Z,49.75
2023-05-19T13:33:28.925Z,48.68
2023-05-19T13:36:13.697Z,49.40
2023-05-19T13:38:58.818Z,49.29
2023-05-19T13:41:43.897Z,48.05
2023-05-19T13:44:28.962Z,46.84
2023-05-19T13:47:14.376Z,46.76
2023-05-19T13:49:59.634Z,46.42
2023-05-19T13:52:44.939Z,46.42
2023-05-19T13:55:30.030Z,45.50
2023-05-19T13:58:16.879Z,45.39
2023-05-19T14:01:01.990Z,44.05
2023-05-19T14:03:47.288Z,42.82
2023-05-19T14:06:33.193Z,43.69
2023-05-19T14:09:18.117Z,44.05
2023-05-19T14:12:03.589Z,43.04
2023-05-19T14:14:50.017Z,42.26
2023-05-19T14:17:35.339Z,42.69
2023-05-19T14:20:20.679Z,42.91
2023-05-19T14:23:05.830Z,42.71
2023-05-19T14:25:51.214Z,41.43
2023-05-19T14:28:36.304Z,42.34
2023-05-19T14:31:21.167Z,42.52
2023-05-19T14:34:06.578Z,42.08
2023-05-19T14:36:51.583Z,41.88
2023-05-19T14:39:36.676Z,41.40
2023-05-19T14:42:21.839Z,41.54
2023-05-19T14:45:07.545Z,42.15
2023-05-19T14:47:53.027Z,42.79
2023-05-19T14:50:38.859Z,43.65
2023-05-19T14:53:24.112Z,43.18
2023-05-19T14:56:09.368Z,43.85
2023-05-19T14:58:54.546Z,44.51
2023-05-19T15:01:39.502Z,44.05
2023-05-19T15:04:24.985Z,43.15
2023-05-19T15:07:11.124Z,42.79
2023-05-19T15:09:57.630Z,41.59
2023-05-19T15:12:43.095Z,40.90
2023-05-19T15:15:28.362Z,41.13
2023-05-19T15:18:16.205Z,41.32
2023-05-19T15:21:01.714Z,41.84
2023-05-19T15:23:46.825Z,41.14
2023-05-19T15:26:32.390Z,40.96
2023-05-19T15:29:17.426Z,41.22
2023-05-19T15:32:03.123Z,40.25
2023-05-19T15:34:48.234Z,40.24
2023-05-19T15:37:33.308Z,41.27
2023-05-19T15:40:18.202Z,42.00
2023-05-19T15:43:03.058Z,42.23
2023-05-19T15:45:48.271Z,41.63
2023-05-19T15:48:33.480Z,41.10
2023-05-19T15:51:18.660Z,41.31
2023-05-19T15:54:03.588Z,41.10
2023-05-19T15:56:48.734Z,42.10
2023-05-19T15:59:33.717Z,41.75
2023-05-19T16:02:18.639Z,40.94
2023-05-19T16:05:04.366Z,41.09
2023-05-19T16:07:49.692Z,41.48
2023-05-19T16:10:34.811Z,42.43
2023-05-19T16:13:20.164Z,43.09
2023-05-19T16:16:06.048Z,43.46
2023-05-19T16:18:51.443Z,43.56
2023-05-19T16:21:36.509Z,43.95
2023-05-19T16:24:21.530Z,44.68
2023-05-19T16:27:06.374Z,46.22
2023-05-19T16:29:51.397Z,46.56
2023-05-19T16:32:36.285Z,47.19
2023-05-19T16:35:22.064Z,47.19
2023-05-19T16:38:07.464Z,47.49
2023-05-19T16:40:52.721Z,47.84
2023-05-19T16:43:37.961Z,48.71
2023-05-19T16:46:22.916Z,49.42
2023-05-19T16:49:08.145Z,49.26
2023-05-19T16:51:54.150Z,49.98
2023-05-19T16:54:39.000Z,50.61
2023-05-19T16:57:24.565Z,50.79
2023-05-19T17:00:10.308Z,52.19
2023-05-19T17:02:55.539Z,51.70
2023-05-19T17:05:41.931Z,52.30
2023-05-19T17:08:27.192Z,53.16
2023-05-19T17:11:13.432Z,53.38
2023-05-19T17:13:58.640Z,53.21
2023-05-19T17:16:44.274Z,53.81
2023-05-19T17:19:29.502Z,53.60
2023-05-19T17:22:14.838Z,53.86
2023-05-19T17:24:59.891Z,54.40
2023-05-19T17:27:44.738Z,54.09
2023-05-19T17:30:29.806Z,54.59
2023-05-19T17:33:15.464Z,54.86
2023-05-19T17:36:03.433Z,55.13
2023-05-19T17:38:48.624Z,55.66
2023-05-19T17:41:33.511Z,55.22
2023-05-19T17:44:18.500Z,55.40
2023-05-19T17:47:03.480Z,54.92
2023-05-19T17:49:50.216Z,55.39
2023-05-19T17:52:36.208Z,55.40
2023-05-19T17:55:21.363Z,55.65
2023-05-19T17:58:06.880Z,55.62
2023-05-19T18:00:52.310Z,55.38
2023-05-19T18:03:37.584Z,55.06
2023-05-19T18:06:25.351Z,54.59
2023-05-19T18:09:11.007Z,54.45
2023-05-19T18:11:56.884Z,54.42
2023-05-19T18:14:42.035Z,54.12
2023-05-19T18:17:27.075Z,54.23
2023-05-19T18:20:12.751Z,53.95
2023-05-19T18:22:57.768Z,53.87
2023-05-19T18:25:49.462Z,53.04
2023-05-19T18:28:35.365Z,53.24
2023-05-19T18:31:20.354Z,53.82
2023-05-19T18:34:05.629Z,53.84
2023-05-19T18:36:50.899Z,54.06
2023-05-19T18:39:37.002Z,54.07
2023-05-19T18:42:22.146Z,53.83
2023-05-19T18:45:07.631Z,53.84
2023-05-19T18:47:52.958Z,53.81
2023-05-19T18:50:38.100Z,53.71
2023-05-19T18:53:23.033Z,53.84
2023-05-19T18:56:10.899Z,53.60
2023-05-19T18:58:56.035Z,53.06
2023-05-19T19:01:41.015Z,52.58
2023-05-19T19:04:26.503Z,51.87
2023-05-19T19:07:11.763Z,52.16
2023-05-19T19:09:56.958Z,51.66
2023-05-19T19:12:41.995Z,51.87
2023-05-19T19:15:28.292Z,52.39
2023-05-19T19:18:13.490Z,52.55
2023-05-19T19:20:59.585Z,52.91
2023-05-19T19:23:44.623Z,53.16
2023-05-19T19:26:29.775Z,53.58
2023-05-19T19:29:16.680Z,54.03
2023-05-19T19:32:01.998Z,54.66
2023-05-19T19:34:47.084Z,55.16
2023-05-19T19:37:32.172Z,55.73
2023-05-19T19:40:17.234Z,55.94
2023-05-19T19:43:02.420Z,56.21
2023-05-19T19:45:47.364Z,56.92
2023-05-19T19:48:33.004Z,57.42
2023-05-19T19:51:17.912Z,57.93
2023-05-19T19:54:03.043Z,58.26
2023-05-19T19:56:47.996Z,58.94
2023-05-19T19:59:33.002Z,59.18
2023-05-19T20:02:18.031Z,59.67
2023-05-19T20:05:04.194Z,60.22
2023-05-19T20:07:49.195Z,60.63
2023-05-19T20:10:34.726Z,60.90
2023-05-19T20:13:20.659Z,61.43
2023-05-19T20:16:05.692Z,61.50
2023-05-19T20:18:50.730Z,62.00
2023-05-19T20:21:36.150Z,62.18
2023-05-19T20:24:21.099Z,62.35
2023-05-19T20:27:07.291Z,62.89
2023-05-19T20:29:52.433Z,63.22
2023-05-19T20:32:37.525Z,63.61
2023-05-19T20:35:22.458Z,63.90
2023-05-19T20:38:07.589Z,63.95
2023-05-19T20:40:53.946Z,64.18
2023-05-19T20:43:38.909Z,64.61
2023-05-19T20:46:24.027Z,64.81
2023-05-19T20:49:08.930Z,65.01
2023-05-19T20:51:53.889Z,65.43
2023-05-19T20:54:38.884Z,65.74
2023-05-19T20:57:23.717Z,66.20
2023-05-19T21:00:09.561Z,66.53
2023-05-19T21:02:54.471Z,66.90
2023-05-19T21:05:39.820Z,67.46
2023-05-19T21:08:25.433Z,67.97
2023-05-19T21:11:10.577Z,68.56
2023-05-19T21:13:58.802Z,69.07
2023-05-19T21:16:43.875Z,69.55
2023-05-19T21:19:29.267Z,70.24
2023-05-19T21:22:14.773Z,70.79
2023-05-19T21:24:59.782Z,71.22
2023-05-19T21:27:46.229Z,71.78
2023-05-19T21:30:31.504Z,72.12
2023-05-19T21:33:16.940Z,72.63
2023-05-19T21:36:02.258Z,72.98
2023-05-19T21:38:47.131Z,73.53
2023-05-19T21:41:32.427Z,74.14
2023-05-19T21:44:17.851Z,74.48
2023-05-19T21:47:03.167Z,74.58
2023-05-19T21:49:48.447Z,74.84
2023-05-19T21:52:35.959Z,75.37
2023-05-19T21:55:22.003Z,75.74
2023-05-19T21:58:07.306Z,76.14
2023-05-19T22:00:57.013Z,76.64
2023-05-19T22:03:41.956Z,76.87
2023-05-19T22:06:27.065Z,77.38
2023-05-19T22:09:12.744Z,76.98
2023-05-19T22:11:58.045Z,77.39
2023-05-19T22:14:43.103Z,77.57
2023-05-19T22:17:28.882Z,78.06
2023-05-19T22:20:13.939Z,78.33
2023-05-19T22:23:01.019Z,78.54
2023-05-19T22:25:46.395Z,78.60
2023-05-19T22:28:31.671Z,78.68
2023-05-19T22:31:16.904Z,78.91
2023-05-19T22:34:01.809Z,79.08
2023-05-19T22:36:47.252Z,79.47
2023-05-19T22:39:32.162Z,79.58
2023-05-19T22:42:18.413Z,79.33
2023-05-19T22:45:04.041Z,79.12
2023-05-19T22:47:50.003Z,79.12
2023-05-19T22:50:35.004Z,78.90
2023-05-19T22:53:19.997Z,78.67
2023-05-19T22:56:05.572Z,78.44
2023-05-19T22:58:50.833Z,78.19
2023-05-19T23:01:35.847Z,78.03
2023-05-19T23:04:21.673Z,77.83
2023-05-19T23:07:06.939Z,77.62
2023-05-19T23:09:51.924Z,77.40
2023-05-19T23:12:37.224Z,77.43
2023-05-19T23:15:22.409Z,77.44
2023-05-19T23:18:08.636Z,77.51
2023-05-19T23:20:53.922Z,77.63
2023-05-19T23:23:39.079Z,77.84
2023-05-19T23:26:24.554Z,77.79
2023-05-19T23:29:13.531Z,77.36
2023-05-19T23:31:58.487Z,77.49
2023-05-19T23:34:43.465Z,77.73
2023-05-19T23:37:28.689Z,77.95
2023-05-19T23:40:15.052Z,78.02
2023-05-19T23:43:00.164Z,78.13
2023-05-19T23:45:45.435Z,78.22
2023-05-19T23:48:31.257Z,78.30
2023-05-19T23:51:16.849Z,78.52
2023-05-19T23:54:02.049Z,78.81
2023-05-19T23:56:46.856Z,79.23
2023-05-19T23:59:32.110Z,79.74
