createdAt,value
2022-10-09T00:00:00.975Z,90.22
2022-10-09T00:00:10.962Z,90.11
2022-10-09T00:00:20.977Z,90.11
2022-10-09T00:00:30.964Z,90.16
2022-10-09T00:00:40.969Z,90.16
2022-10-09T00:00:51.007Z,90.11
2022-10-09T00:01:01.113Z,90.01
2022-10-09T00:01:10.971Z,90.05
2022-10-09T00:01:20.991Z,90.05
2022-10-09T00:01:30.984Z,90.16
2022-10-09T00:01:40.955Z,90.01
2022-10-09T00:01:50.954Z,90.16
2022-10-09T00:02:01.026Z,90.05
2022-10-09T00:02:11.019Z,90.16
2022-10-09T00:02:21.978Z,90.01
2022-10-09T00:02:31.016Z,90.11
2022-10-09T00:02:41.024Z,90.05
2022-10-09T00:02:51.409Z,90.11
2022-10-09T00:03:00.950Z,90.16
2022-10-09T00:03:10.953Z,90.16
2022-10-09T00:03:20.955Z,90.22
2022-10-09T00:03:30.974Z,90.16
2022-10-09T00:03:41.073Z,90.26
2022-10-09T00:03:50.953Z,90.26
2022-10-09T00:04:00.948Z,90.26
2022-10-09T00:04:10.972Z,90.26
2022-10-09T00:04:20.938Z,90.26
2022-10-09T00:04:30.946Z,90.26
2022-10-09T00:04:40.951Z,90.11
2022-10-09T00:04:51.026Z,90.26
2022-10-09T00:05:01.122Z,90.26
2022-10-09T00:05:10.966Z,90.26
2022-10-09T00:05:21.018Z,90.26
2022-10-09T00:05:31.966Z,90.26
2022-10-09T00:05:43.858Z,90.36
2022-10-09T00:05:50.938Z,90.36
2022-10-09T00:06:00.942Z,90.42
2022-10-09T00:06:11.969Z,90.32
2022-10-09T00:06:21.013Z,90.36
2022-10-09T00:06:31.845Z,90.32
2022-10-09T00:06:41.869Z,90.36
2022-10-09T00:06:51.030Z,90.36
2022-10-09T00:07:01.873Z,90.36
2022-10-09T00:07:10.929Z,90.26
2022-10-09T00:07:20.932Z,90.26
2022-10-09T00:07:30.970Z,90.26
2022-10-09T00:07:40.927Z,90.16
2022-10-09T00:07:51.047Z,90.16
2022-10-09T00:08:00.925Z,90.11
2022-10-09T00:08:10.929Z,90.05
2022-10-09T00:08:20.935Z,90.05
2022-10-09T00:08:30.933Z,90.05
2022-10-09T00:08:41.859Z,89.90
2022-10-09T00:08:50.945Z,89.95
2022-10-09T00:09:00.926Z,89.95
2022-10-09T00:09:10.929Z,89.84
2022-10-09T00:09:20.934Z,89.95
2022-10-09T00:09:30.974Z,89.81
2022-10-09T00:09:40.927Z,89.95
2022-10-09T00:09:51.979Z,90.05
2022-10-09T00:10:00.927Z,90.11
2022-10-09T00:10:10.920Z,90.26
2022-10-09T00:10:20.955Z,90.42
2022-10-09T00:10:30.914Z,90.56
2022-10-09T00:10:40.912Z,90.52
2022-10-09T00:10:50.920Z,90.62
2022-10-09T00:11:00.908Z,90.67
2022-10-09T00:11:10.927Z,90.62
2022-10-09T00:11:20.911Z,90.56
2022-10-09T00:11:30.910Z,90.56
2022-10-09T00:11:40.923Z,90.56
2022-10-09T00:11:51.889Z,90.46
2022-10-09T00:12:00.994Z,90.46
2022-10-09T00:12:10.932Z,90.36
2022-10-09T00:12:20.912Z,90.46
2022-10-09T00:12:30.921Z,90.36
2022-10-09T00:12:41.860Z,90.36
2022-10-09T00:12:51.229Z,90.26
2022-10-09T00:13:00.900Z,90.22
2022-10-09T00:13:10.933Z,90.26
2022-10-09T00:13:20.900Z,90.26
2022-10-09T00:13:30.911Z,90.16
2022-10-09T00:13:40.941Z,90.26
2022-10-09T00:13:50.938Z,90.36
2022-10-09T00:14:01.964Z,90.26
2022-10-09T00:14:11.044Z,90.26
2022-10-09T00:14:20.899Z,90.26
2022-10-09T00:14:30.908Z,90.26
2022-10-09T00:14:41.933Z,90.26
2022-10-09T00:14:50.984Z,90.26
2022-10-09T00:15:01.913Z,90.22
2022-10-09T00:15:10.898Z,90.26
2022-10-09T00:15:20.904Z,90.26
2022-10-09T00:15:30.915Z,90.16
2022-10-09T00:15:40.916Z,90.16
2022-10-09T00:15:50.908Z,90.16
2022-10-09T00:16:00.891Z,90.16
2022-10-09T00:16:11.024Z,90.11
2022-10-09T00:16:20.923Z,90.05
2022-10-09T00:16:31.028Z,90.05
2022-10-09T00:16:40.902Z,90.05
2022-10-09T00:16:50.933Z,90.05
2022-10-09T00:17:00.970Z,90.05
2022-10-09T00:17:10.943Z,90.16
2022-10-09T00:17:20.898Z,90.05
2022-10-09T00:17:30.930Z,90.16
2022-10-09T00:17:40.905Z,90.16
2022-10-09T00:17:50.929Z,90.16
2022-10-09T00:18:00.978Z,90.16
2022-10-09T00:18:12.002Z,90.16
2022-10-09T00:18:20.875Z,90.26
2022-10-09T00:18:30.887Z,90.26
2022-10-09T00:18:40.898Z,90.36
2022-10-09T00:18:50.898Z,90.40
2022-10-09T00:19:00.886Z,90.46
2022-10-09T00:19:11.897Z,90.46
2022-10-09T00:19:20.902Z,90.56
2022-10-09T00:19:30.910Z,90.56
2022-10-09T00:19:40.878Z,90.67
2022-10-09T00:19:50.876Z,90.67
2022-10-09T00:20:00.872Z,90.77
2022-10-09T00:20:11.919Z,90.77
2022-10-09T00:20:21.018Z,90.87
2022-10-09T00:20:30.873Z,90.97
2022-10-09T00:20:40.887Z,90.97
2022-10-09T00:20:50.869Z,91.08
2022-10-09T00:21:00.880Z,91.08
2022-10-09T00:21:10.900Z,91.08
2022-10-09T00:21:20.872Z,91.08
2022-10-09T00:21:30.866Z,91.08
2022-10-09T00:21:40.898Z,91.18
2022-10-09T00:21:50.891Z,91.12
2022-10-09T00:22:00.958Z,91.12
2022-10-09T00:22:10.891Z,91.08
2022-10-09T00:22:21.906Z,91.08
2022-10-09T00:22:30.870Z,91.18
2022-10-09T00:22:41.100Z,91.28
2022-10-09T00:22:51.099Z,91.28
2022-10-09T00:23:00.910Z,91.33
2022-10-09T00:23:10.927Z,91.28
2022-10-09T00:23:20.861Z,91.28
2022-10-09T00:23:30.876Z,91.38
2022-10-09T00:23:40.857Z,91.38
2022-10-09T00:23:50.859Z,91.42
2022-10-09T00:24:00.877Z,91.38
2022-10-09T00:24:10.859Z,91.53
2022-10-09T00:24:20.870Z,91.53
2022-10-09T00:24:30.974Z,91.59
2022-10-09T00:24:40.867Z,91.59
2022-10-09T00:24:50.862Z,91.59
2022-10-09T00:25:00.879Z,91.63
2022-10-09T00:25:10.855Z,91.59
2022-10-09T00:25:20.866Z,91.59
2022-10-09T00:25:30.886Z,91.63
2022-10-09T00:25:40.866Z,91.74
2022-10-09T00:25:50.860Z,91.80
2022-10-09T00:26:00.890Z,91.80
2022-10-09T00:26:10.844Z,91.94
2022-10-09T00:26:20.858Z,91.94
2022-10-09T00:26:30.902Z,92.14
2022-10-09T00:26:40.869Z,92.25
2022-10-09T00:26:50.857Z,92.35
2022-10-09T00:27:00.843Z,92.35
2022-10-09T00:27:10.850Z,92.55
2022-10-09T00:27:20.870Z,92.66
2022-10-09T00:27:30.847Z,92.66
2022-10-09T00:27:43.352Z,92.76
2022-10-09T00:27:50.838Z,92.86
2022-10-09T00:28:00.845Z,92.97
2022-10-09T00:28:10.990Z,92.97
2022-10-09T00:28:20.932Z,93.12
2022-10-09T00:28:34.230Z,93.21
2022-10-09T00:28:40.864Z,93.27
2022-10-09T00:28:50.879Z,93.42
2022-10-09T00:29:00.954Z,93.42
2022-10-09T00:29:10.844Z,93.52
2022-10-09T00:29:20.827Z,93.52
2022-10-09T00:29:31.406Z,93.52
2022-10-09T00:29:40.841Z,93.63
2022-10-09T00:29:50.829Z,93.63
2022-10-09T00:30:00.829Z,93.73
2022-10-09T00:30:10.852Z,93.77
2022-10-09T00:30:20.828Z,93.83
2022-10-09T00:30:30.923Z,93.83
2022-10-09T00:30:41.406Z,94.04
2022-10-09T00:30:50.877Z,93.93
2022-10-09T00:31:00.884Z,94.04
2022-10-09T00:31:10.979Z,94.14
2022-10-09T00:31:20.948Z,94.14
2022-10-09T00:31:30.826Z,94.24
2022-10-09T00:31:40.862Z,94.24
2022-10-09T00:31:50.834Z,94.20
2022-10-09T00:32:00.819Z,94.39
2022-10-09T00:32:10.845Z,94.39
2022-10-09T00:32:20.850Z,94.45
2022-10-09T00:32:30.835Z,94.45
2022-10-09T00:32:40.862Z,94.45
2022-10-09T00:32:51.025Z,94.39
2022-10-09T00:33:00.831Z,94.34
2022-10-09T00:33:10.822Z,94.55
2022-10-09T00:33:20.954Z,94.49
2022-10-09T00:33:30.817Z,94.45
2022-10-09T00:33:40.819Z,94.34
2022-10-09T00:33:50.840Z,94.34
2022-10-09T00:34:00.841Z,94.45
2022-10-09T00:34:10.822Z,94.55
2022-10-09T00:34:20.811Z,94.55
2022-10-09T00:34:30.841Z,94.55
2022-10-09T00:34:40.831Z,94.49
2022-10-09T00:34:51.369Z,94.65
2022-10-09T00:35:01.050Z,94.59
2022-10-09T00:35:10.819Z,94.65
2022-10-09T00:35:21.367Z,94.65
2022-10-09T00:35:30.811Z,94.70
2022-10-09T00:35:40.838Z,94.80
2022-10-09T00:35:50.818Z,94.76
2022-10-09T00:36:00.802Z,94.76
2022-10-09T00:36:10.803Z,94.55
2022-10-09T00:36:20.801Z,94.85
2022-10-09T00:36:30.807Z,94.76
2022-10-09T00:36:40.808Z,94.65
2022-10-09T00:36:50.830Z,94.85
2022-10-09T00:37:00.926Z,94.76
2022-10-09T00:37:10.801Z,94.76
2022-10-09T00:37:20.829Z,94.70
2022-10-09T00:37:30.806Z,94.70
2022-10-09T00:37:40.808Z,94.59
2022-10-09T00:37:50.801Z,94.80
2022-10-09T00:38:00.815Z,94.70
2022-10-09T00:38:10.811Z,94.65
2022-10-09T00:38:20.800Z,94.65
2022-10-09T00:38:30.884Z,94.80
2022-10-09T00:38:40.811Z,94.59
2022-10-09T00:38:51.359Z,94.45
2022-10-09T00:39:01.350Z,94.65
2022-10-09T00:39:10.809Z,94.70
2022-10-09T00:39:20.793Z,94.55
2022-10-09T00:39:30.791Z,94.65
2022-10-09T00:39:40.791Z,94.55
2022-10-09T00:39:50.790Z,94.59
2022-10-09T00:40:00.798Z,94.55
2022-10-09T00:40:10.826Z,94.59
2022-10-09T00:40:20.800Z,94.45
2022-10-09T00:40:30.793Z,94.59
2022-10-09T00:40:40.785Z,94.49
2022-10-09T00:40:50.794Z,94.49
2022-10-09T00:41:01.365Z,94.49
2022-10-09T00:41:10.895Z,94.34
2022-10-09T00:41:20.790Z,94.34
2022-10-09T00:41:30.792Z,94.34
2022-10-09T00:41:40.775Z,94.34
2022-10-09T00:41:50.777Z,94.49
2022-10-09T00:42:00.800Z,94.59
2022-10-09T00:42:10.792Z,94.49
2022-10-09T00:42:20.778Z,94.34
2022-10-09T00:42:30.779Z,94.45
2022-10-09T00:42:40.799Z,94.45
2022-10-09T00:42:51.054Z,94.34
2022-10-09T00:43:00.952Z,94.45
2022-10-09T00:43:11.370Z,94.45
2022-10-09T00:43:20.766Z,94.55
2022-10-09T00:43:30.770Z,94.45
2022-10-09T00:43:40.885Z,94.34
2022-10-09T00:43:50.841Z,94.34
2022-10-09T00:44:00.921Z,94.14
2022-10-09T00:44:10.780Z,94.24
2022-10-09T00:44:20.778Z,94.34
2022-10-09T00:44:30.771Z,94.29
2022-10-09T00:44:40.763Z,94.14
2022-10-09T00:44:50.862Z,94.29
2022-10-09T00:45:00.773Z,94.24
2022-10-09T00:45:13.373Z,94.08
2022-10-09T00:45:20.899Z,94.14
2022-10-09T00:45:30.763Z,94.04
2022-10-09T00:45:40.758Z,94.08
2022-10-09T00:45:50.848Z,94.04
2022-10-09T00:46:00.835Z,94.04
2022-10-09T00:46:10.815Z,93.93
2022-10-09T00:46:20.934Z,93.93
2022-10-09T00:46:30.832Z,93.93
2022-10-09T00:46:40.765Z,93.93
2022-10-09T00:46:50.761Z,93.98
2022-10-09T00:47:00.783Z,94.04
2022-10-09T00:47:11.381Z,93.98
2022-10-09T00:47:23.371Z,93.98
2022-10-09T00:47:30.764Z,94.04
2022-10-09T00:47:40.852Z,93.93
2022-10-09T00:47:50.759Z,94.04
2022-10-09T00:48:00.749Z,93.83
2022-10-09T00:48:10.762Z,93.93
2022-10-09T00:48:20.752Z,93.93
2022-10-09T00:48:30.745Z,93.93
2022-10-09T00:48:40.760Z,93.93
2022-10-09T00:48:50.799Z,93.98
2022-10-09T00:49:00.779Z,93.93
2022-10-09T00:49:10.756Z,93.98
2022-10-09T00:49:21.367Z,93.98
2022-10-09T00:49:30.833Z,94.04
2022-10-09T00:49:40.743Z,94.08
2022-10-09T00:49:50.778Z,93.98
2022-10-09T00:50:01.417Z,94.08
2022-10-09T00:50:10.737Z,93.98
2022-10-09T00:50:20.756Z,94.04
2022-10-09T00:50:30.752Z,93.98
2022-10-09T00:50:40.772Z,94.04
2022-10-09T00:50:50.734Z,94.08
2022-10-09T00:51:00.758Z,94.04
2022-10-09T00:51:10.747Z,93.98
2022-10-09T00:51:20.751Z,94.08
2022-10-09T00:51:31.362Z,94.08
2022-10-09T00:51:40.748Z,94.18
2022-10-09T00:51:50.735Z,94.14
2022-10-09T00:52:00.743Z,94.29
2022-10-09T00:52:10.738Z,94.29
2022-10-09T00:52:20.740Z,94.29
2022-10-09T00:52:30.747Z,94.39
2022-10-09T00:52:40.756Z,94.39
2022-10-09T00:52:51.194Z,94.39
2022-10-09T00:53:01.556Z,94.33
2022-10-09T00:53:10.819Z,94.18
2022-10-09T00:53:20.728Z,94.29
2022-10-09T00:53:31.387Z,94.33
2022-10-09T00:53:40.722Z,94.39
2022-10-09T00:53:50.729Z,94.49
2022-10-09T00:54:00.823Z,94.49
2022-10-09T00:54:10.722Z,94.49
2022-10-09T00:54:20.745Z,94.43
2022-10-09T00:54:30.726Z,94.54
2022-10-09T00:54:40.783Z,94.59
2022-10-09T00:54:50.727Z,94.49
2022-10-09T00:55:00.737Z,94.54
2022-10-09T00:55:10.802Z,94.59
2022-10-09T00:55:20.717Z,94.59
2022-10-09T00:55:31.358Z,94.59
2022-10-09T00:55:40.808Z,94.49
2022-10-09T00:55:50.714Z,94.54
2022-10-09T00:56:00.725Z,94.65
2022-10-09T00:56:10.733Z,94.54
2022-10-09T00:56:20.744Z,94.80
2022-10-09T00:56:30.735Z,94.80
2022-10-09T00:56:40.728Z,94.80
2022-10-09T00:56:50.857Z,94.74
2022-10-09T00:57:00.713Z,94.80
2022-10-09T00:57:10.713Z,94.80
2022-10-09T00:57:20.713Z,94.80
2022-10-09T00:57:30.715Z,94.80
2022-10-09T00:57:41.373Z,94.80
2022-10-09T00:57:50.858Z,94.95
2022-10-09T00:58:00.714Z,94.70
2022-10-09T00:58:10.726Z,94.76
2022-10-09T00:58:20.726Z,94.74
2022-10-09T00:58:30.712Z,94.65
2022-10-09T00:58:40.705Z,94.95
2022-10-09T00:58:50.736Z,94.80
2022-10-09T00:59:00.702Z,94.70
2022-10-09T00:59:11.562Z,94.59
2022-10-09T00:59:20.709Z,94.70
2022-10-09T00:59:30.696Z,94.64
2022-10-09T00:59:40.709Z,94.70
2022-10-09T00:59:50.819Z,94.74
2022-10-09T01:00:00.703Z,94.80
2022-10-09T01:00:11.375Z,94.70
2022-10-09T01:00:20.697Z,94.80
2022-10-09T01:00:30.735Z,94.80
2022-10-09T01:00:40.708Z,94.74
2022-10-09T01:00:51.381Z,94.80
2022-10-09T01:01:00.743Z,94.70
2022-10-09T01:01:10.761Z,94.80
2022-10-09T01:01:20.818Z,94.70
2022-10-09T01:01:30.743Z,94.85
2022-10-09T01:01:40.839Z,94.70
2022-10-09T01:01:50.826Z,94.84
2022-10-09T01:02:00.831Z,94.70
2022-10-09T01:02:11.412Z,94.80
2022-10-09T01:02:20.711Z,94.74
2022-10-09T01:02:30.751Z,94.70
2022-10-09T01:02:40.770Z,94.70
2022-10-09T01:02:51.080Z,94.95
2022-10-09T01:03:00.689Z,94.70
2022-10-09T01:03:10.705Z,94.74
2022-10-09T01:03:20.733Z,94.70
2022-10-09T01:03:30.692Z,94.70
2022-10-09T01:03:40.698Z,94.80
2022-10-09T01:03:50.689Z,94.90
2022-10-09T01:04:01.383Z,94.90
2022-10-09T01:04:10.712Z,94.90
2022-10-09T01:04:20.738Z,94.80
2022-10-09T01:04:30.689Z,94.90
2022-10-09T01:04:40.684Z,94.70
2022-10-09T01:04:50.674Z,94.70
2022-10-09T01:05:00.689Z,94.84
2022-10-09T01:05:10.672Z,94.59
2022-10-09T01:05:20.680Z,94.80
2022-10-09T01:05:31.360Z,94.74
2022-10-09T01:05:40.682Z,94.64
2022-10-09T01:05:50.670Z,94.59
2022-10-09T01:06:01.376Z,94.70
2022-10-09T01:06:10.676Z,94.64
2022-10-09T01:06:20.678Z,94.70
2022-10-09T01:06:30.674Z,94.64
2022-10-09T01:06:40.700Z,94.74
2022-10-09T01:06:50.682Z,94.64
2022-10-09T01:07:00.673Z,94.49
2022-10-09T01:07:10.707Z,94.54
2022-10-09T01:07:20.675Z,94.70
2022-10-09T01:07:30.658Z,94.59
2022-10-09T01:07:40.677Z,94.54
2022-10-09T01:07:50.671Z,94.74
2022-10-09T01:08:00.688Z,94.59
2022-10-09T01:08:10.821Z,94.59
2022-10-09T01:08:20.669Z,94.74
2022-10-09T01:08:30.654Z,94.64
2022-10-09T01:08:40.687Z,94.49
2022-10-09T01:08:50.858Z,94.59
2022-10-09T01:09:00.678Z,94.74
2022-10-09T01:09:10.663Z,94.70
2022-10-09T01:09:20.681Z,94.54
2022-10-09T01:09:30.769Z,94.64
2022-10-09T01:09:40.671Z,94.64
2022-10-09T01:09:50.675Z,94.74
2022-10-09T01:10:00.668Z,94.59
2022-10-09T01:10:13.390Z,94.84
2022-10-09T01:10:20.787Z,94.74
2022-10-09T01:10:30.650Z,94.70
2022-10-09T01:10:40.656Z,94.74
2022-10-09T01:10:50.648Z,94.84
2022-10-09T01:11:00.650Z,94.84
2022-10-09T01:11:10.663Z,94.84
2022-10-09T01:11:20.654Z,94.74
2022-10-09T01:11:30.648Z,94.84
2022-10-09T01:11:40.669Z,94.80
2022-10-09T01:11:50.646Z,94.74
2022-10-09T01:12:00.644Z,94.84
2022-10-09T01:12:10.654Z,94.80
2022-10-09T01:12:20.806Z,94.74
2022-10-09T01:12:30.647Z,94.74
2022-10-09T01:12:40.669Z,94.95
2022-10-09T01:12:50.899Z,94.84
2022-10-09T01:13:00.667Z,94.74
2022-10-09T01:13:11.378Z,94.74
2022-10-09T01:13:20.653Z,94.84
2022-10-09T01:13:30.644Z,94.95
2022-10-09T01:13:40.634Z,94.95
2022-10-09T01:13:50.636Z,94.95
2022-10-09T01:14:00.642Z,94.95
2022-10-09T01:14:10.637Z,95.09
2022-10-09T01:14:21.386Z,95.05
2022-10-09T01:14:30.651Z,94.99
2022-10-09T01:14:41.389Z,94.95
2022-10-09T01:14:50.638Z,95.09
2022-10-09T01:15:01.383Z,95.05
2022-10-09T01:15:10.633Z,95.05
2022-10-09T01:15:20.642Z,95.09
2022-10-09T01:15:30.730Z,95.05
2022-10-09T01:15:40.659Z,95.09
2022-10-09T01:15:50.657Z,95.30
2022-10-09T01:16:00.693Z,95.20
2022-10-09T01:16:10.717Z,95.40
2022-10-09T01:16:23.897Z,95.50
2022-10-09T01:16:30.688Z,95.30
2022-10-09T01:16:40.620Z,95.65
2022-10-09T01:16:50.626Z,95.40
2022-10-09T01:17:00.788Z,95.50
2022-10-09T01:17:10.656Z,95.50
2022-10-09T01:17:20.623Z,95.61
2022-10-09T01:17:30.630Z,95.61
2022-10-09T01:17:40.626Z,95.75
2022-10-09T01:17:50.643Z,95.71
2022-10-09T01:18:00.629Z,95.65
2022-10-09T01:18:10.619Z,95.81
2022-10-09T01:18:20.651Z,95.81
2022-10-09T01:18:31.467Z,95.81
2022-10-09T01:18:40.617Z,95.81
2022-10-09T01:18:50.616Z,95.71
2022-10-09T01:19:03.394Z,95.92
2022-10-09T01:19:10.623Z,95.81
2022-10-09T01:19:20.657Z,95.96
2022-10-09T01:19:30.606Z,95.86
2022-10-09T01:19:40.617Z,95.92
2022-10-09T01:19:51.496Z,96.11
2022-10-09T01:20:00.629Z,95.96
2022-10-09T01:20:10.616Z,95.96
2022-10-09T01:20:21.410Z,96.17
2022-10-09T01:20:30.619Z,96.27
2022-10-09T01:20:40.686Z,96.17
2022-10-09T01:20:50.606Z,96.17
2022-10-09T01:21:00.603Z,96.17
2022-10-09T01:21:11.403Z,96.22
2022-10-09T01:21:21.391Z,96.22
2022-10-09T01:21:30.606Z,96.17
2022-10-09T01:21:40.641Z,96.22
2022-10-09T01:21:50.618Z,96.37
2022-10-09T01:22:00.610Z,96.42
2022-10-09T01:22:10.728Z,96.52
2022-10-09T01:22:20.597Z,96.58
2022-10-09T01:22:30.598Z,96.47
2022-10-09T01:22:40.643Z,96.58
2022-10-09T01:22:51.154Z,96.47
2022-10-09T01:23:00.603Z,96.47
2022-10-09T01:23:10.599Z,96.47
2022-10-09T01:23:20.601Z,96.58
2022-10-09T01:23:30.606Z,96.78
2022-10-09T01:23:40.625Z,96.68
2022-10-09T01:23:50.589Z,96.68
2022-10-09T01:24:00.609Z,96.89
2022-10-09T01:24:10.653Z,96.68
2022-10-09T01:24:23.494Z,96.58
2022-10-09T01:24:30.611Z,96.62
2022-10-09T01:24:40.599Z,96.58
2022-10-09T01:24:50.697Z,96.64
2022-10-09T01:25:01.503Z,96.72
2022-10-09T01:25:10.593Z,96.78
2022-10-09T01:25:20.597Z,96.68
2022-10-09T01:25:30.621Z,96.78
2022-10-09T01:25:40.591Z,96.93
2022-10-09T01:25:50.593Z,96.78
2022-10-09T01:26:00.583Z,96.68
2022-10-09T01:26:10.585Z,96.78
2022-10-09T01:26:20.603Z,96.83
2022-10-09T01:26:30.641Z,96.78
2022-10-09T01:26:40.609Z,96.89
2022-10-09T01:26:51.374Z,96.78
2022-10-09T01:27:00.699Z,96.89
2022-10-09T01:27:10.576Z,96.78
2022-10-09T01:27:20.591Z,96.89
2022-10-09T01:27:30.589Z,97.03
2022-10-09T01:27:40.576Z,97.03
2022-10-09T01:27:50.582Z,97.03
2022-10-09T01:28:00.597Z,96.93
2022-10-09T01:28:10.624Z,97.14
2022-10-09T01:28:20.651Z,97.09
2022-10-09T01:28:30.622Z,97.14
2022-10-09T01:28:40.739Z,97.24
2022-10-09T01:28:50.569Z,97.34
2022-10-09T01:29:01.414Z,97.24
2022-10-09T01:29:10.586Z,97.14
2022-10-09T01:29:21.382Z,97.24
2022-10-09T01:29:30.569Z,97.34
2022-10-09T01:29:40.580Z,97.34
2022-10-09T01:29:51.385Z,97.44
2022-10-09T01:30:00.561Z,97.34
2022-10-09T01:30:10.674Z,97.34
2022-10-09T01:30:20.567Z,97.34
2022-10-09T01:30:30.580Z,97.34
2022-10-09T01:30:40.592Z,97.34
2022-10-09T01:30:50.638Z,97.34
2022-10-09T01:31:01.459Z,97.34
2022-10-09T01:31:11.575Z,97.34
2022-10-09T01:31:20.616Z,97.44
2022-10-09T01:31:30.749Z,97.39
2022-10-09T01:31:40.559Z,97.34
2022-10-09T01:31:50.564Z,97.55
2022-10-09T01:32:00.573Z,97.44
2022-10-09T01:32:10.569Z,97.65
2022-10-09T01:32:20.554Z,97.75
2022-10-09T01:32:30.562Z,97.65
2022-10-09T01:32:40.552Z,97.69
2022-10-09T01:32:51.096Z,97.55
2022-10-09T01:33:00.576Z,97.80
2022-10-09T01:33:11.489Z,97.75
2022-10-09T01:33:20.547Z,97.69
2022-10-09T01:33:30.574Z,97.86
2022-10-09T01:33:40.553Z,97.80
2022-10-09T01:33:51.379Z,97.86
2022-10-09T01:34:00.541Z,97.86
2022-10-09T01:34:10.633Z,97.90
2022-10-09T01:34:20.628Z,97.86
2022-10-09T01:34:30.574Z,97.96
2022-10-09T01:34:40.556Z,97.96
2022-10-09T01:34:50.565Z,98.06
2022-10-09T01:35:00.668Z,97.96
2022-10-09T01:35:10.552Z,98.11
2022-10-09T01:35:20.707Z,98.06
2022-10-09T01:35:30.547Z,98.06
2022-10-09T01:35:40.537Z,98.16
2022-10-09T01:35:50.578Z,97.91
2022-10-09T01:36:00.549Z,98.06
2022-10-09T01:36:10.540Z,97.96
2022-10-09T01:36:20.537Z,98.00
2022-10-09T01:36:30.556Z,98.11
2022-10-09T01:36:40.552Z,98.06
2022-10-09T01:36:50.550Z,98.06
2022-10-09T01:37:00.549Z,98.06
2022-10-09T01:37:10.533Z,98.11
2022-10-09T01:37:20.689Z,98.00
2022-10-09T01:37:30.536Z,98.06
2022-10-09T01:37:40.542Z,98.16
2022-10-09T01:37:50.532Z,98.06
2022-10-09T01:38:00.613Z,98.06
2022-10-09T01:38:10.654Z,98.12
2022-10-09T01:38:20.532Z,98.21
2022-10-09T01:38:30.552Z,98.21
2022-10-09T01:38:41.378Z,98.27
2022-10-09T01:38:50.524Z,98.27
2022-10-09T01:39:00.528Z,98.16
2022-10-09T01:39:10.549Z,98.27
2022-10-09T01:39:21.404Z,98.32
2022-10-09T01:39:31.385Z,98.27
2022-10-09T01:39:40.532Z,98.32
2022-10-09T01:39:50.523Z,98.27
2022-10-09T01:40:00.520Z,98.27
2022-10-09T01:40:10.519Z,98.37
2022-10-09T01:40:20.539Z,98.37
2022-10-09T01:40:30.610Z,98.37
2022-10-09T01:40:40.533Z,98.37
2022-10-09T01:40:50.531Z,98.32
2022-10-09T01:41:00.514Z,98.27
2022-10-09T01:41:10.517Z,98.37
2022-10-09T01:41:20.544Z,98.37
2022-10-09T01:41:30.647Z,98.42
2022-10-09T01:41:40.512Z,98.37
2022-10-09T01:41:50.515Z,98.37
2022-10-09T01:42:00.533Z,98.42
2022-10-09T01:42:10.511Z,98.37
2022-10-09T01:42:20.505Z,98.52
2022-10-09T01:42:30.514Z,98.47
2022-10-09T01:42:40.512Z,98.47
2022-10-09T01:42:50.801Z,98.52
2022-10-09T01:43:00.501Z,98.52
2022-10-09T01:43:10.524Z,98.52
2022-10-09T01:43:20.513Z,98.42
2022-10-09T01:43:31.381Z,98.52
2022-10-09T01:43:40.703Z,98.52
2022-10-09T01:43:50.517Z,98.52
2022-10-09T01:44:00.529Z,98.52
2022-10-09T01:44:10.500Z,98.47
2022-10-09T01:44:20.515Z,98.52
2022-10-09T01:44:30.502Z,98.52
2022-10-09T01:44:40.497Z,98.52
2022-10-09T01:44:50.523Z,98.62
2022-10-09T01:45:00.515Z,98.72
2022-10-09T01:45:11.430Z,98.62
2022-10-09T01:45:21.462Z,98.68
2022-10-09T01:45:30.515Z,98.72
2022-10-09T01:45:41.012Z,98.72
2022-10-09T01:45:50.504Z,98.72
2022-10-09T01:46:00.554Z,98.72
2022-10-09T01:46:11.495Z,98.62
2022-10-09T01:46:20.536Z,98.72
2022-10-09T01:46:30.615Z,98.68
2022-10-09T01:46:40.531Z,98.72
2022-10-09T01:46:50.489Z,98.72
2022-10-09T01:47:00.486Z,98.62
2022-10-09T01:47:10.507Z,98.77
2022-10-09T01:47:20.531Z,98.72
2022-10-09T01:47:30.482Z,98.77
2022-10-09T01:47:41.421Z,98.72
2022-10-09T01:47:50.486Z,98.83
2022-10-09T01:48:00.484Z,98.83
2022-10-09T01:48:10.501Z,98.83
2022-10-09T01:48:20.491Z,98.97
2022-10-09T01:48:30.487Z,98.93
2022-10-09T01:48:40.512Z,99.04
2022-10-09T01:48:50.483Z,99.08
2022-10-09T01:49:00.488Z,99.08
2022-10-09T01:49:11.470Z,99.14
2022-10-09T01:49:20.481Z,99.29
2022-10-09T01:49:30.490Z,99.29
2022-10-09T01:49:40.514Z,99.24
2022-10-09T01:49:50.562Z,99.29
2022-10-09T01:50:00.493Z,99.29
2022-10-09T01:50:10.472Z,99.34
2022-10-09T01:50:20.469Z,99.39
2022-10-09T01:50:31.418Z,99.39
2022-10-09T01:50:40.473Z,99.34
2022-10-09T01:50:51.161Z,99.39
2022-10-09T01:51:00.608Z,99.49
2022-10-09T01:51:10.468Z,99.49
2022-10-09T01:51:20.560Z,99.49
2022-10-09T01:51:30.487Z,99.49
2022-10-09T01:51:40.461Z,99.49
2022-10-09T01:51:51.392Z,99.55
2022-10-09T01:52:00.493Z,99.60
2022-10-09T01:52:10.474Z,99.70
2022-10-09T01:52:20.477Z,99.70
2022-10-09T01:52:30.512Z,99.74
2022-10-09T01:52:41.472Z,99.70
2022-10-09T01:52:50.825Z,99.70
2022-10-09T01:53:00.462Z,99.70
2022-10-09T01:53:10.458Z,99.74
2022-10-09T01:53:20.489Z,99.74
2022-10-09T01:53:30.463Z,99.70
2022-10-09T01:53:40.455Z,99.74
2022-10-09T01:53:50.485Z,99.70
2022-10-09T01:54:00.456Z,99.70
2022-10-09T01:54:10.455Z,99.85
2022-10-09T01:54:20.487Z,99.85
2022-10-09T01:54:30.457Z,99.80
2022-10-09T01:54:40.454Z,99.80
2022-10-09T01:54:50.483Z,99.90
2022-10-09T01:55:00.451Z,99.95
2022-10-09T01:55:10.460Z,99.95
2022-10-09T01:55:20.450Z,99.90
2022-10-09T01:55:30.455Z,99.90
2022-10-09T01:55:40.458Z,99.90
2022-10-09T01:55:53.472Z,99.90
2022-10-09T01:56:01.284Z,99.90
2022-10-09T01:56:10.477Z,99.95
2022-10-09T01:56:21.378Z,99.99
2022-10-09T01:56:30.445Z,99.99
2022-10-09T01:56:40.443Z,99.99
2022-10-09T01:56:50.447Z,99.99
2022-10-09T01:57:00.439Z,99.99
2022-10-09T01:57:10.480Z,99.95
2022-10-09T01:57:20.497Z,99.99
2022-10-09T01:57:30.443Z,99.99
2022-10-09T01:57:40.462Z,99.99
2022-10-09T01:57:50.451Z,99.90
2022-10-09T01:58:01.479Z,99.99
2022-10-09T01:58:10.487Z,99.95
2022-10-09T01:58:20.435Z,99.95
2022-10-09T01:58:30.451Z,99.90
2022-10-09T01:58:40.464Z,99.99
2022-10-09T01:58:50.511Z,99.90
2022-10-09T01:59:00.451Z,99.90
2022-10-09T01:59:15.478Z,99.90
2022-10-09T01:59:20.432Z,99.90
2022-10-09T01:59:30.542Z,99.80
2022-10-09T01:59:40.437Z,99.80
2022-10-09T01:59:50.437Z,99.80
2022-10-09T02:00:00.463Z,99.95
2022-10-09T02:00:10.488Z,99.90
2022-10-09T02:00:20.427Z,99.80
2022-10-09T02:00:30.452Z,99.80
2022-10-09T02:00:40.447Z,99.95
2022-10-09T02:00:50.432Z,99.90
2022-10-09T02:01:00.445Z,99.80
2022-10-09T02:01:10.696Z,99.80
2022-10-09T02:01:20.486Z,99.80
2022-10-09T02:01:30.478Z,99.85
2022-10-09T02:01:40.480Z,99.85
2022-10-09T02:01:50.583Z,99.80
2022-10-09T02:02:00.613Z,99.80
2022-10-09T02:02:10.553Z,99.80
2022-10-09T02:02:20.607Z,99.85
2022-10-09T02:02:30.488Z,99.90
2022-10-09T02:02:40.481Z,99.85
2022-10-09T02:02:50.852Z,99.85
2022-10-09T02:03:00.451Z,99.85
2022-10-09T02:03:10.420Z,99.80
2022-10-09T02:03:21.386Z,99.90
2022-10-09T02:03:30.420Z,99.85
2022-10-09T02:03:40.416Z,99.80
2022-10-09T02:03:50.420Z,99.85
2022-10-09T02:04:00.492Z,99.80
2022-10-09T02:04:10.437Z,99.85
2022-10-09T02:04:20.554Z,99.70
2022-10-09T02:04:30.422Z,99.74
2022-10-09T02:04:40.425Z,99.74
2022-10-09T02:04:50.433Z,99.74
2022-10-09T02:05:00.407Z,99.80
2022-10-09T02:05:10.420Z,99.74
2022-10-09T02:05:20.445Z,99.80
2022-10-09T02:05:30.416Z,99.74
2022-10-09T02:05:40.422Z,99.70
2022-10-09T02:05:50.401Z,99.74
2022-10-09T02:06:00.405Z,99.80
2022-10-09T02:06:10.438Z,99.80
2022-10-09T02:06:20.501Z,99.74
2022-10-09T02:06:30.499Z,99.85
2022-10-09T02:06:40.415Z,99.80
2022-10-09T02:06:50.398Z,99.85
2022-10-09T02:07:00.411Z,99.80
2022-10-09T02:07:10.410Z,99.74
2022-10-09T02:07:21.403Z,99.80
2022-10-09T02:07:30.412Z,99.85
2022-10-09T02:07:40.441Z,99.80
2022-10-09T02:07:50.483Z,99.85
2022-10-09T02:08:00.414Z,99.70
2022-10-09T02:08:10.392Z,99.85
2022-10-09T02:08:20.390Z,99.85
2022-10-09T02:08:32.901Z,99.95
2022-10-09T02:08:40.395Z,99.95