createdAt,value
2023-04-18T00:01:40.473Z,95433.34
2023-04-18T00:04:08.609Z,95431.09
2023-04-18T00:06:36.845Z,95427.13
2023-04-18T00:09:06.218Z,95430.59
2023-04-18T00:11:34.571Z,95434.13
2023-04-18T00:14:03.246Z,95424.44
2023-04-18T00:16:33.110Z,95426.25
2023-04-18T00:19:02.255Z,95420.03
2023-04-18T00:21:30.117Z,95418.03
2023-04-18T00:23:57.963Z,95418.44
2023-04-18T00:26:27.137Z,95418.03
2023-04-18T00:28:55.215Z,95416.88
2023-04-18T00:31:23.107Z,95427.25
2023-04-18T00:33:51.861Z,95437.41
2023-04-18T00:36:19.656Z,95427.19
2023-04-18T00:38:47.476Z,95425.22
2023-04-18T00:41:16.510Z,95424.34
2023-04-18T00:43:45.650Z,95410.69
2023-04-18T00:46:13.492Z,95423.25
2023-04-18T00:48:41.716Z,95427.63
2023-04-18T00:51:10.753Z,95426.94
2023-04-18T00:53:38.859Z,95423.34
2023-04-18T00:56:07.599Z,95423.25
2023-04-18T00:58:35.864Z,95416.16
2023-04-18T01:01:05.142Z,95414.00
2023-04-18T01:03:34.654Z,95422.03
2023-04-18T01:06:02.704Z,95428.38
2023-04-18T01:08:30.564Z,95424.28
2023-04-18T01:10:59.434Z,95423.41
2023-04-18T01:13:27.196Z,95419.81
2023-04-18T01:15:55.687Z,95425.56
2023-04-18T01:18:25.471Z,95416.25
2023-04-18T01:20:56.920Z,95419.09
2023-04-18T01:23:24.847Z,95410.53
2023-04-18T01:25:53.988Z,95409.25
2023-04-18T01:28:22.726Z,95409.44
2023-04-18T01:30:50.527Z,95408.47
2023-04-18T01:33:18.616Z,95413.59
2023-04-18T01:35:48.176Z,95403.53
2023-04-18T01:38:15.905Z,95406.97
2023-04-18T01:40:44.077Z,95407.63
2023-04-18T01:43:13.342Z,95399.09
2023-04-18T01:45:41.185Z,95401.41
2023-04-18T01:48:09.983Z,95399.28
2023-04-18T01:50:37.811Z,95405.19
2023-04-18T01:53:05.698Z,95402.94
2023-04-18T01:55:33.527Z,95402.00
2023-04-18T01:58:01.334Z,95408.69
2023-04-18T02:00:30.631Z,95408.41
2023-04-18T02:02:59.681Z,95396.59
2023-04-18T02:05:28.082Z,95392.00
2023-04-18T02:07:56.006Z,95397.44
2023-04-18T02:10:24.045Z,95401.78
2023-04-18T02:12:51.849Z,95392.16
2023-04-18T02:15:20.301Z,95398.47
2023-04-18T02:17:50.530Z,95401.34
2023-04-18T02:20:18.404Z,95400.75
2023-04-18T02:22:46.306Z,95398.53
2023-04-18T02:25:14.267Z,95402.13
2023-04-18T02:27:42.033Z,95404.91
2023-04-18T02:30:10.816Z,95396.72
2023-04-18T02:32:38.664Z,95408.72
2023-04-18T02:35:08.667Z,95411.53
2023-04-18T02:37:36.476Z,95399.34
2023-04-18T02:40:05.754Z,95411.50
2023-04-18T02:42:33.734Z,95402.13
2023-04-18T02:45:02.726Z,95400.91
2023-04-18T02:47:33.495Z,95397.59
2023-04-18T02:50:11.011Z,95409.50
2023-04-18T02:52:38.938Z,95397.06
2023-04-18T02:55:07.416Z,95394.22
2023-04-18T02:57:40.325Z,95399.44
2023-04-18T03:00:31.388Z,95400.66
2023-04-18T03:03:14.130Z,95389.34
2023-04-18T03:05:54.450Z,95400.69
2023-04-18T03:08:22.356Z,95397.44
2023-04-18T03:10:50.251Z,95396.88
2023-04-18T03:13:21.198Z,95394.44
2023-04-18T03:15:49.386Z,95402.31
2023-04-18T03:18:17.475Z,95401.22
2023-04-18T03:20:45.825Z,95395.78
2023-04-18T03:23:15.079Z,95398.50
2023-04-18T03:25:43.127Z,95387.88
2023-04-18T03:28:11.242Z,95394.16
2023-04-18T03:30:39.115Z,95392.50
2023-04-18T03:33:07.499Z,95395.59
2023-04-18T03:35:35.860Z,95387.25
2023-04-18T03:38:03.749Z,95394.09
2023-04-18T03:40:37.781Z,95393.47
2023-04-18T03:43:12.232Z,95388.28
2023-04-18T03:45:40.273Z,95386.41
2023-04-18T03:48:08.233Z,95389.00
2023-04-18T03:50:41.327Z,95389.25
2023-04-18T03:53:11.261Z,95389.44
2023-04-18T03:55:43.457Z,95394.09
2023-04-18T03:58:13.831Z,95392.66
2023-04-18T04:00:42.156Z,95389.44
2023-04-18T04:03:12.033Z,95389.69
2023-04-18T04:05:41.132Z,95392.72
2023-04-18T04:08:09.110Z,95385.44
2023-04-18T04:10:37.151Z,95390.97
2023-04-18T04:13:06.537Z,95394.06
2023-04-18T04:15:38.447Z,95390.13
2023-04-18T04:18:09.054Z,95396.38
2023-04-18T04:20:40.214Z,95394.09
2023-04-18T04:23:13.369Z,95404.94
2023-04-18T04:25:45.445Z,95397.31
2023-04-18T04:28:26.329Z,95393.44
2023-04-18T04:30:59.570Z,95381.22
2023-04-18T04:33:29.372Z,95392.84
2023-04-18T04:36:01.861Z,95385.00
2023-04-18T04:38:32.247Z,95375.34
2023-04-18T04:41:00.354Z,95382.84
2023-04-18T04:43:30.814Z,95382.47
2023-04-18T04:45:59.281Z,95374.97
2023-04-18T04:48:27.153Z,95376.63
2023-04-18T04:50:57.766Z,95378.84
2023-04-18T04:53:30.219Z,95379.53
2023-04-18T04:55:59.417Z,95382.94
2023-04-18T04:58:28.157Z,95371.03
2023-04-18T05:01:12.846Z,95373.53
2023-04-18T05:03:41.836Z,95376.50
2023-04-18T05:06:09.949Z,95379.28
2023-04-18T05:08:37.828Z,95376.28
2023-04-18T05:11:05.704Z,95379.13
2023-04-18T05:13:33.453Z,95378.59
2023-04-18T05:16:01.246Z,95391.19
2023-04-18T05:18:30.580Z,95387.91
2023-04-18T05:20:59.000Z,95384.22
2023-04-18T05:23:26.866Z,95393.72
2023-04-18T05:25:54.716Z,95392.16
2023-04-18T05:28:24.518Z,95383.97
2023-04-18T05:30:52.477Z,95398.25
2023-04-18T05:33:20.309Z,95397.69
2023-04-18T05:35:49.525Z,95395.09
2023-04-18T05:38:17.314Z,95397.94
2023-04-18T05:40:45.083Z,95402.88
2023-04-18T05:43:12.929Z,95397.88
2023-04-18T05:45:40.813Z,95399.09
2023-04-18T05:48:08.668Z,95403.50
2023-04-18T05:50:36.552Z,95400.59
2023-04-18T05:53:05.709Z,95402.91
2023-04-18T05:55:34.387Z,95406.69
2023-04-18T05:58:02.204Z,95410.88
2023-04-18T06:00:30.039Z,95416.50
2023-04-18T06:02:57.981Z,95425.06
2023-04-18T06:05:26.288Z,95430.25
2023-04-18T06:07:54.336Z,95428.69
2023-04-18T06:10:23.568Z,95428.31
2023-04-18T06:12:51.566Z,95442.59
2023-04-18T06:15:19.435Z,95429.63
2023-04-18T06:17:47.248Z,95441.16
2023-04-18T06:20:15.131Z,95444.09
2023-04-18T06:22:42.919Z,95435.28
2023-04-18T06:25:11.044Z,95443.28
2023-04-18T06:27:40.289Z,95449.38
2023-04-18T06:30:09.181Z,95452.09
2023-04-18T06:32:37.092Z,95452.06
2023-04-18T06:35:05.545Z,95455.66
2023-04-18T06:37:33.326Z,95459.94
2023-04-18T06:40:01.242Z,95469.34
2023-04-18T06:42:29.104Z,95461.69
2023-04-18T06:44:58.294Z,95460.28
2023-04-18T06:47:29.015Z,95474.63
2023-04-18T06:49:56.898Z,95461.25
2023-04-18T06:52:24.769Z,95465.13
2023-04-18T06:54:52.587Z,95465.50
2023-04-18T06:57:20.490Z,95461.25
2023-04-18T06:59:48.306Z,95461.53
2023-04-18T07:02:17.654Z,95462.28
2023-04-18T07:04:45.536Z,95459.38
2023-04-18T07:07:13.388Z,95466.91
2023-04-18T07:09:41.198Z,95456.56
2023-04-18T07:12:09.080Z,95469.47
2023-04-18T07:14:36.979Z,95462.56
2023-04-18T07:17:05.106Z,95460.25
2023-04-18T07:19:34.513Z,95467.44
2023-04-18T07:22:02.366Z,95469.16
2023-04-18T07:24:30.640Z,95459.94
2023-04-18T07:26:58.496Z,95463.91
2023-04-18T07:29:26.264Z,95451.88
2023-04-18T07:31:54.088Z,95464.66
2023-04-18T07:34:23.053Z,95463.97
2023-04-18T07:36:52.473Z,95469.94
2023-04-18T07:39:20.273Z,95468.31
2023-04-18T07:41:48.142Z,95467.94
2023-04-18T07:44:16.300Z,95469.72
2023-04-18T07:46:44.314Z,95472.66
2023-04-18T07:49:12.388Z,95471.25
2023-04-18T07:51:40.492Z,95469.28
2023-04-18T07:54:11.061Z,95474.59
2023-04-18T07:56:38.999Z,95469.09
2023-04-18T07:59:06.860Z,95459.63
2023-04-18T08:01:35.192Z,95467.22
2023-04-18T08:04:03.152Z,95468.91
2023-04-18T08:06:31.137Z,95471.97
2023-04-18T08:09:04.095Z,95483.38
2023-04-18T08:11:34.009Z,95491.94
2023-04-18T08:14:02.196Z,95472.78
2023-04-18T08:16:30.167Z,95484.94
2023-04-18T08:18:58.026Z,95486.31
2023-04-18T08:21:26.348Z,95495.97
2023-04-18T08:23:54.100Z,95489.28
2023-04-18T08:26:21.910Z,95493.81
2023-04-18T08:28:51.684Z,95493.19
2023-04-18T08:31:19.588Z,95499.53
2023-04-18T08:33:47.460Z,95489.66
2023-04-18T08:36:15.276Z,95504.13
2023-04-18T08:38:43.090Z,95495.00
2023-04-18T08:41:10.857Z,95497.19
2023-04-18T08:43:39.005Z,95499.34
2023-04-18T08:46:09.129Z,95512.03
2023-04-18T08:48:36.966Z,95507.50
2023-04-18T08:51:05.351Z,95508.03
2023-04-18T08:53:35.243Z,95512.38
2023-04-18T08:56:05.448Z,95517.38
2023-04-18T08:58:34.241Z,95526.56
2023-04-18T09:01:02.418Z,95520.09
2023-04-18T09:03:39.762Z,95509.31
2023-04-18T09:06:09.380Z,95520.44
2023-04-18T09:08:37.296Z,95524.56
2023-04-18T09:11:25.992Z,95519.63
2023-04-18T09:13:56.268Z,95520.59
2023-04-18T09:16:24.957Z,95518.22
2023-04-18T09:19:18.432Z,95515.38
2023-04-18T09:21:48.800Z,95523.88
2023-04-18T09:24:20.771Z,95528.44
2023-04-18T09:26:50.751Z,95522.41
2023-04-18T09:29:22.302Z,95514.53
2023-04-18T09:31:57.662Z,95527.47
2023-04-18T09:34:27.512Z,95522.97
2023-04-18T09:37:09.905Z,95526.56
2023-04-18T09:39:39.657Z,95523.59
2023-04-18T09:42:07.935Z,95526.34
2023-04-18T09:44:35.773Z,95524.13
2023-04-18T09:47:03.937Z,95518.72
2023-04-18T09:49:33.777Z,95526.09
2023-04-18T09:52:06.521Z,95520.38
2023-04-18T09:54:39.466Z,95534.34
2023-04-18T09:57:11.961Z,95528.31
2023-04-18T09:59:47.604Z,95528.88
2023-04-18T10:02:21.188Z,95517.03
2023-04-18T10:04:51.984Z,95524.69
2023-04-18T10:07:20.380Z,95523.91
2023-04-18T10:09:48.706Z,95525.69
2023-04-18T10:12:18.259Z,95532.41
2023-04-18T10:14:46.704Z,95521.53
2023-04-18T10:17:16.053Z,95516.19
2023-04-18T10:19:46.236Z,95522.09
2023-04-18T10:22:15.389Z,95522.28
2023-04-18T10:24:54.151Z,95521.19
2023-04-18T10:27:59.417Z,95507.84
2023-04-18T10:30:53.885Z,95520.28
2023-04-18T10:33:30.803Z,95515.19
2023-04-18T10:36:20.431Z,95516.94
2023-04-18T10:38:51.177Z,95510.88
2023-04-18T10:41:23.965Z,95511.41
2023-04-18T10:44:25.708Z,95513.63
2023-04-18T10:47:24.027Z,95515.97
2023-04-18T10:50:01.011Z,95510.47
2023-04-18T10:52:30.281Z,95510.84
2023-04-18T10:55:13.993Z,95502.72
2023-04-18T10:57:44.012Z,95513.97
2023-04-18T11:00:14.029Z,95499.31
2023-04-18T11:02:48.735Z,95508.03
2023-04-18T11:05:21.747Z,95505.50
2023-04-18T11:07:49.750Z,95501.34
2023-04-18T11:10:21.035Z,95501.34
2023-04-18T11:12:49.175Z,95504.06
2023-04-18T11:15:21.378Z,95501.53
2023-04-18T11:17:57.992Z,95504.31
2023-04-18T11:20:26.917Z,95510.03
2023-04-18T11:22:56.564Z,95509.84
2023-04-18T11:25:27.762Z,95507.94
2023-04-18T11:27:56.188Z,95512.09
2023-04-18T11:30:24.327Z,95498.44
2023-04-18T11:32:56.065Z,95500.53
2023-04-18T11:35:24.020Z,95500.75
2023-04-18T11:37:52.083Z,95506.25
2023-04-18T11:40:19.884Z,95503.22
2023-04-18T11:42:49.121Z,95509.47
2023-04-18T11:45:17.075Z,95507.28
2023-04-18T11:47:52.091Z,95503.72
2023-04-18T11:50:19.962Z,95510.84
2023-04-18T11:52:51.620Z,95507.47
2023-04-18T11:55:21.822Z,95512.19
2023-04-18T11:57:55.435Z,95509.47
2023-04-18T12:00:32.807Z,95512.59
2023-04-18T12:03:02.200Z,95500.25
2023-04-18T12:05:31.967Z,95510.47
2023-04-18T12:08:06.900Z,95495.97
2023-04-18T12:10:35.845Z,95515.19
2023-04-18T12:13:08.058Z,95512.88
2023-04-18T12:15:40.322Z,95515.28
2023-04-18T12:18:09.302Z,95514.25
2023-04-18T12:20:38.824Z,95515.75
2023-04-18T12:23:07.793Z,95510.69
2023-04-18T12:25:36.375Z,95525.19
2023-04-18T12:28:16.764Z,95522.31
2023-04-18T12:30:44.598Z,95514.50
2023-04-18T12:33:12.531Z,95525.09
2023-04-18T12:35:40.423Z,95518.09
2023-04-18T12:38:08.208Z,95512.13
2023-04-18T12:40:36.052Z,95510.38
2023-04-18T12:43:05.195Z,95516.13
2023-04-18T12:45:33.016Z,95503.47
2023-04-18T12:48:00.977Z,95509.56
2023-04-18T12:50:28.844Z,95502.69
2023-04-18T12:53:00.760Z,95513.53
2023-04-18T12:55:29.200Z,95503.63
2023-04-18T12:57:58.058Z,95506.31
2023-04-18T13:00:30.385Z,95509.69
2023-04-18T13:02:58.911Z,95510.03
2023-04-18T13:05:32.473Z,95504.41
2023-04-18T13:10:32.721Z,95505.38
2023-04-18T13:13:00.494Z,95508.03
2023-04-18T13:15:29.785Z,95514.56
2023-04-18T13:17:57.646Z,95507.97
2023-04-18T13:20:25.464Z,95504.44
2023-04-18T13:22:53.288Z,95509.28
2023-04-18T13:25:21.669Z,95512.03
2023-04-18T13:27:50.383Z,95499.34
2023-04-18T13:30:18.158Z,95509.84
2023-04-18T13:32:47.394Z,95503.31
2023-04-18T13:35:15.196Z,95507.09
2023-04-18T13:37:43.425Z,95506.91
2023-04-18T13:40:11.964Z,95499.56
2023-04-18T13:42:39.818Z,95511.44
2023-04-18T13:45:08.353Z,95515.78
2023-04-18T13:47:36.627Z,95509.25
2023-04-18T13:50:06.534Z,95513.03
2023-04-18T13:52:34.454Z,95506.09
2023-04-18T13:55:02.215Z,95520.09
2023-04-18T13:57:32.040Z,95508.06
2023-04-18T14:00:00.035Z,95510.63
2023-04-18T14:02:28.264Z,95522.28
2023-04-18T14:04:58.245Z,95512.19
2023-04-18T14:07:27.691Z,95520.31
2023-04-18T14:09:55.492Z,95515.38
2023-04-18T14:12:23.327Z,95523.88
2023-04-18T14:14:51.109Z,95528.59
2023-04-18T14:17:18.972Z,95525.22
2023-04-18T14:19:46.827Z,95533.75
2023-04-18T14:22:14.651Z,95531.75
2023-04-18T14:24:43.923Z,95533.53
2023-04-18T14:27:11.925Z,95533.97
2023-04-18T14:29:39.845Z,95528.66
2023-04-18T14:32:08.031Z,95528.72
2023-04-18T14:34:37.391Z,95532.63
2023-04-18T14:37:06.685Z,95543.44
2023-04-18T14:39:34.613Z,95525.72
2023-04-18T14:42:03.932Z,95533.22
2023-04-18T14:44:33.597Z,95528.25
2023-04-18T14:47:01.694Z,95535.69
2023-04-18T14:49:29.620Z,95529.31
2023-04-18T14:51:57.498Z,95535.22
2023-04-18T14:54:25.451Z,95536.25
2023-04-18T14:56:57.600Z,95541.75
2023-04-18T14:59:28.880Z,95543.28
2023-04-18T15:01:56.717Z,95542.66
2023-04-18T15:04:24.798Z,95546.75
2023-04-18T15:06:52.842Z,95540.38
2023-04-18T15:09:20.809Z,95545.72
2023-04-18T15:11:48.654Z,95542.41
2023-04-18T15:14:16.834Z,95539.47
2023-04-18T15:16:49.820Z,95544.38
2023-04-18T15:19:17.717Z,95544.28
2023-04-18T15:21:45.574Z,95538.25
2023-04-18T15:24:13.912Z,95541.63
2023-04-18T15:26:44.338Z,95540.56
2023-04-18T15:29:12.702Z,95535.97
2023-04-18T15:31:40.853Z,95529.72
2023-04-18T15:34:10.236Z,95555.50
2023-04-18T15:36:38.486Z,95546.91
2023-04-18T15:39:06.755Z,95534.31
2023-04-18T15:41:36.888Z,95543.22
2023-04-18T15:44:07.216Z,95534.34
2023-04-18T15:46:36.139Z,95526.88
2023-04-18T15:49:04.039Z,95536.72
2023-04-18T15:51:33.314Z,95535.25
2023-04-18T15:54:01.251Z,95543.94
2023-04-18T15:56:31.160Z,95546.44
2023-04-18T15:59:02.157Z,95544.13
2023-04-18T16:01:30.272Z,95553.09
2023-04-18T16:03:58.530Z,95554.00
2023-04-18T16:06:26.522Z,95554.50
2023-04-18T16:08:55.900Z,95558.38
2023-04-18T16:11:26.069Z,95558.19
2023-04-18T16:13:55.268Z,95552.59
2023-04-18T16:16:23.230Z,95548.56
2023-04-18T16:18:51.174Z,95557.47
2023-04-18T16:21:18.976Z,95551.97
2023-04-18T16:23:46.783Z,95550.19
2023-04-18T16:26:15.986Z,95552.00
2023-04-18T16:28:43.952Z,95548.06
2023-04-18T16:31:11.847Z,95547.66
2023-04-18T16:33:41.492Z,95543.25
2023-04-18T16:36:10.774Z,95559.84
2023-04-18T16:38:38.599Z,95545.34
2023-04-18T16:41:06.899Z,95551.19
2023-04-18T16:43:38.149Z,95544.00
2023-04-18T16:46:06.595Z,95562.78
2023-04-18T16:48:34.648Z,95548.44
2023-04-18T16:51:02.602Z,95545.81
2023-04-18T16:53:30.544Z,95561.47
2023-04-18T16:55:59.115Z,95560.34
2023-04-18T16:58:27.067Z,95554.72
2023-04-18T17:00:56.271Z,95563.50
2023-04-18T17:03:24.106Z,95557.56
2023-04-18T17:05:52.204Z,95559.31
2023-04-18T17:08:20.225Z,95565.84
2023-04-18T17:10:48.398Z,95567.53
2023-04-18T17:13:16.373Z,95570.59
2023-04-18T17:15:44.226Z,95564.25
2023-04-18T17:18:13.588Z,95562.16
2023-04-18T17:20:41.482Z,95569.25
2023-04-18T17:23:09.314Z,95568.06
2023-04-18T17:25:37.331Z,95576.47
2023-04-18T17:28:05.536Z,95568.03
2023-04-18T17:30:33.354Z,95565.63
2023-04-18T17:33:01.367Z,95570.56
2023-04-18T17:35:30.616Z,95566.22
2023-04-18T17:37:58.412Z,95568.09
2023-04-18T17:40:26.729Z,95573.94
2023-04-18T17:42:54.683Z,95568.31
2023-04-18T17:45:22.471Z,95581.31
2023-04-18T17:47:50.953Z,95575.50
2023-04-18T17:50:19.158Z,95583.84
2023-04-18T17:52:48.334Z,95581.63
2023-04-18T17:55:16.723Z,95585.34
2023-04-18T17:57:44.628Z,95585.78
2023-04-18T18:00:14.617Z,95591.38
2023-04-18T18:02:42.813Z,95585.63
2023-04-18T18:05:13.481Z,95580.75
2023-04-18T18:07:43.226Z,95581.81
2023-04-18T18:10:14.034Z,95588.38
2023-04-18T18:12:42.419Z,95589.50
2023-04-18T18:15:13.430Z,95584.72
2023-04-18T18:17:41.639Z,95592.59
2023-04-18T18:20:10.814Z,95592.41
2023-04-18T18:23:02.682Z,95587.47
2023-04-18T18:25:32.669Z,95608.16
2023-04-18T18:28:02.103Z,95608.75
2023-04-18T18:30:33.980Z,95598.50
2023-04-18T18:33:05.666Z,95603.81
2023-04-18T18:35:34.911Z,95608.38
2023-04-18T18:38:03.416Z,95614.50
2023-04-18T18:40:33.476Z,95617.88
2023-04-18T18:43:02.179Z,95612.75
2023-04-18T18:45:30.465Z,95597.97
2023-04-18T18:47:58.272Z,95612.19
2023-04-18T18:50:26.395Z,95621.72
2023-04-18T18:52:54.182Z,95624.91
2023-04-18T18:55:22.190Z,95621.28
2023-04-18T18:57:51.702Z,95623.56
2023-04-18T19:00:19.562Z,95625.09
2023-04-18T19:02:48.365Z,95624.31
2023-04-18T19:05:17.392Z,95628.34
2023-04-18T19:07:45.250Z,95633.28
2023-04-18T19:10:13.123Z,95628.53
2023-04-18T19:12:41.017Z,95621.00
2023-04-18T19:15:11.475Z,95635.06
2023-04-18T19:17:39.499Z,95635.59
2023-04-18T19:20:09.137Z,95629.06
2023-04-18T19:22:39.622Z,95624.66
2023-04-18T19:25:08.941Z,95629.25
2023-04-18T19:27:36.944Z,95632.34
2023-04-18T19:30:05.331Z,95637.34
2023-04-18T19:32:34.732Z,95629.25
2023-04-18T19:35:04.052Z,95632.94
2023-04-18T19:37:32.636Z,95636.56
2023-04-18T19:40:00.781Z,95636.75
2023-04-18T19:42:28.596Z,95636.03
2023-04-18T19:44:57.263Z,95636.03
2023-04-18T19:47:25.911Z,95630.47
2023-04-18T19:49:55.174Z,95625.78
2023-04-18T19:52:23.006Z,95633.13
2023-04-18T19:54:50.889Z,95637.63
2023-04-18T19:57:18.736Z,95640.34
2023-04-18T19:59:46.616Z,95632.50
2023-04-18T20:02:17.045Z,95644.69
2023-04-18T20:04:45.132Z,95625.97
2023-04-18T20:07:14.507Z,95632.50
2023-04-18T20:09:42.369Z,95633.41
2023-04-18T20:12:10.256Z,95631.19
2023-04-18T20:14:38.067Z,95636.50
2023-04-18T20:17:05.905Z,95634.78
2023-04-18T20:19:33.793Z,95625.16
2023-04-18T20:22:02.001Z,95631.81
2023-04-18T20:24:32.132Z,95628.81
2023-04-18T20:27:00.511Z,95624.31
2023-04-18T20:29:28.784Z,95631.88
2023-04-18T20:31:56.691Z,95628.72
2023-04-18T20:34:24.531Z,95627.84
2023-04-18T20:36:52.893Z,95633.47
2023-04-18T20:39:20.814Z,95633.03
2023-04-18T20:41:51.619Z,95631.97
2023-04-18T20:44:20.992Z,95627.81
2023-04-18T20:46:48.921Z,95636.63
2023-04-18T20:49:16.949Z,95624.91
2023-04-18T20:51:44.862Z,95629.50
2023-04-18T20:54:12.869Z,95627.19
2023-04-18T20:56:40.933Z,95622.50
2023-04-18T20:59:10.233Z,95633.22
2023-04-18T21:01:38.070Z,95632.06
2023-04-18T21:04:06.241Z,95633.72
2023-04-18T21:06:34.180Z,95625.81
2023-04-18T21:09:02.218Z,95637.09
2023-04-18T21:11:30.122Z,95624.22
2023-04-18T21:13:58.174Z,95634.06
2023-04-18T21:16:28.551Z,95624.84
2023-04-18T21:18:56.455Z,95631.16
2023-04-18T21:21:24.244Z,95630.66
2023-04-18T21:23:52.134Z,95628.25
2023-04-18T21:26:20.088Z,95629.75
2023-04-18T21:28:58.229Z,95631.78
2023-04-18T21:31:29.831Z,95634.78
2023-04-18T21:33:59.176Z,95635.75
2023-04-18T21:36:28.022Z,95630.91
2023-04-18T21:38:57.075Z,95633.91
2023-04-18T21:41:25.805Z,95629.34
2023-04-18T21:43:54.340Z,95622.34
2023-04-18T21:46:22.304Z,95630.53
2023-04-18T21:48:51.592Z,95637.06
2023-04-18T21:51:19.489Z,95631.16
2023-04-18T21:53:47.402Z,95618.88
2023-04-18T21:56:15.311Z,95628.41
2023-04-18T21:58:43.218Z,95625.66
2023-04-18T22:01:11.238Z,95620.91
2023-04-18T22:03:39.359Z,95630.97
2023-04-18T22:06:08.628Z,95618.25
2023-04-18T22:08:36.634Z,95627.78
2023-04-18T22:11:04.739Z,95615.59
2023-04-18T22:13:33.746Z,95622.28
2023-04-18T22:16:03.643Z,95619.09
2023-04-18T22:18:34.506Z,95622.13
2023-04-18T22:21:03.309Z,95619.50
2023-04-18T22:23:32.709Z,95617.63
2023-04-18T22:26:00.741Z,95612.34
2023-04-18T22:28:28.885Z,95614.91
2023-04-18T22:30:57.002Z,95620.34
2023-04-18T22:33:24.971Z,95617.28
2023-04-18T22:35:53.450Z,95614.22
2023-04-18T22:38:21.357Z,95613.75
2023-04-18T22:40:50.586Z,95616.66
2023-04-18T22:43:22.646Z,95615.53
2023-04-18T22:45:51.264Z,95620.28
2023-04-18T22:48:19.747Z,95616.16
2023-04-18T22:50:47.604Z,95614.56
2023-04-18T22:53:15.506Z,95616.75
2023-04-18T22:55:45.763Z,95613.47
2023-04-18T22:58:17.027Z,95612.34
2023-04-18T23:00:44.844Z,95616.59
2023-04-18T23:03:12.794Z,95635.75
2023-04-18T23:05:41.909Z,95641.56
2023-04-18T23:08:11.806Z,95638.00
2023-04-18T23:10:39.758Z,95635.56
2023-04-18T23:13:07.732Z,95641.53
2023-04-18T23:15:36.926Z,95634.88
2023-04-18T23:18:04.988Z,95639.16
2023-04-18T23:20:33.094Z,95630.63
2023-04-18T23:23:01.076Z,95617.31
2023-04-18T23:25:29.133Z,95622.38
2023-04-18T23:27:57.045Z,95614.75
2023-04-18T23:30:26.152Z,95619.50
2023-04-18T23:32:55.376Z,95620.69
2023-04-18T23:35:24.472Z,95614.59
2023-04-18T23:37:52.297Z,95614.31
2023-04-18T23:40:20.855Z,95610.25
2023-04-18T23:42:48.705Z,95607.69
2023-04-18T23:45:16.608Z,95609.09
2023-04-18T23:47:44.660Z,95604.06
2023-04-18T23:50:14.307Z,95597.78
2023-04-18T23:52:42.201Z,95601.41
2023-04-18T23:55:10.564Z,95600.63
2023-04-18T23:57:38.555Z,95588.06
