createdAt,value
2019-01-11T00:06:46.678Z,3.14
2019-01-11T00:17:27.896Z,3.12
2019-01-11T00:28:27.486Z,3.13
2019-01-11T00:39:10.408Z,3.11
2019-01-11T00:50:14.449Z,3.11
2019-01-11T01:01:12.440Z,3.11
2019-01-11T01:12:16.015Z,3.11
2019-01-11T01:23:19.619Z,3.10
2019-01-11T01:34:23.226Z,3.10
2019-01-11T01:45:26.700Z,3.10
2019-01-11T01:56:28.814Z,3.10
2019-01-11T02:07:30.557Z,3.10
2019-01-11T02:18:30.880Z,3.10
2019-01-11T02:29:31.365Z,3.10
2019-01-11T02:40:35.892Z,3.10
2019-01-11T02:51:39.558Z,3.09
2019-01-11T03:02:38.119Z,3.09
2019-01-11T03:13:38.172Z,3.09
2019-01-11T03:24:42.447Z,3.08
2019-01-11T03:35:39.872Z,3.07
2019-01-11T03:46:43.760Z,3.07
2019-01-11T03:57:46.980Z,3.06
2019-01-11T04:08:44.190Z,3.06
2019-01-11T04:19:48.132Z,3.06
2019-01-11T04:30:52.368Z,3.05
2019-01-11T04:41:52.134Z,3.05
2019-01-11T04:52:55.391Z,3.05
2019-01-11T05:03:56.585Z,3.04
2019-01-11T05:14:56.577Z,3.04
2019-01-11T05:25:55.119Z,3.04
2019-01-11T05:36:56.307Z,3.04
2019-01-11T05:48:01.082Z,3.03
2019-01-11T05:59:04.823Z,3.03
2019-01-11T06:10:08.510Z,3.03
2019-01-11T06:21:09.231Z,3.02
2019-01-11T06:32:13.191Z,3.02
2019-01-11T06:43:17.690Z,3.02
2019-01-11T06:54:18.324Z,3.02
2019-01-11T07:05:22.811Z,3.02
2019-01-11T07:16:23.095Z,3.02
2019-01-11T07:27:23.925Z,3.03
2019-01-11T07:38:29.191Z,3.04
2019-01-11T07:49:31.664Z,3.06
2019-01-11T08:00:30.633Z,3.07
2019-01-11T08:11:35.707Z,3.09
2019-01-11T08:22:39.792Z,3.10
2019-01-11T08:33:45.228Z,3.11
2019-01-11T08:44:47.103Z,3.13
2019-01-11T08:55:50.038Z,3.14
2019-01-11T09:06:54.396Z,3.15
2019-01-11T09:17:59.444Z,3.16
2019-01-11T09:29:04.796Z,3.17
2019-01-11T09:40:03.960Z,3.18
2019-01-11T09:51:07.515Z,3.19
2019-01-11T10:02:10.682Z,3.20
2019-01-11T10:13:15.345Z,3.21
2019-01-11T10:24:17.916Z,3.22
2019-01-11T10:35:19.599Z,3.22
2019-01-11T10:46:18.689Z,3.23
2019-01-11T10:57:16.035Z,3.24
2019-01-11T11:08:20.329Z,3.33
2019-01-11T11:19:22.622Z,3.35
2019-01-11T11:30:26.939Z,3.40
2019-01-11T11:41:27.037Z,3.44
2019-01-11T11:52:24.663Z,3.39
2019-01-11T12:03:28.874Z,3.39
2019-01-11T12:14:27.240Z,3.37
2019-01-11T12:25:25.302Z,3.34
2019-01-11T12:36:28.127Z,3.41
2019-01-11T12:47:33.131Z,3.36
2019-01-11T12:58:33.817Z,3.34
2019-01-11T13:09:34.973Z,3.33
2019-01-11T13:20:35.882Z,3.36
2019-01-11T13:31:34.791Z,3.38
2019-01-11T13:42:34.498Z,3.37
2019-01-11T13:53:32.990Z,3.34
2019-01-11T14:04:30.352Z,3.37
2019-01-11T14:15:32.971Z,3.36
2019-01-11T14:26:36.665Z,3.34
2019-01-11T14:37:35.784Z,3.34
2019-01-11T14:48:37.893Z,3.33
2019-01-11T14:59:31.125Z,3.32
2019-01-11T15:10:28.362Z,3.30
2019-01-11T15:21:31.574Z,3.29
2019-01-11T15:32:28.133Z,3.28
2019-01-11T15:43:27.388Z,3.27
2019-01-11T15:54:25.720Z,3.26
2019-01-11T16:05:25.978Z,3.26
2019-01-11T16:16:24.688Z,3.25
2019-01-11T16:27:27.155Z,3.25
2019-01-11T16:38:26.922Z,3.23
2019-01-11T16:49:30.093Z,3.23
2019-01-11T17:00:34.826Z,3.23
2019-01-11T17:11:29.793Z,3.22
2019-01-11T17:22:31.279Z,3.22
2019-01-11T17:33:32.674Z,3.21
2019-01-11T17:44:33.608Z,3.21
2019-01-11T17:55:33.992Z,3.20
2019-01-11T18:06:32.729Z,3.19
2019-01-11T18:17:33.856Z,3.19
2019-01-11T18:28:31.862Z,3.19
2019-01-11T18:39:31.136Z,3.18
2019-01-11T18:50:28.192Z,3.18
2019-01-11T19:01:29.085Z,3.17
2019-01-11T19:12:32.297Z,3.17
2019-01-11T19:23:33.550Z,3.17
2019-01-11T19:34:30.280Z,3.17
2019-01-11T19:45:33.320Z,3.16
2019-01-11T19:56:34.468Z,3.15
2019-01-11T20:07:34.212Z,3.15
2019-01-11T20:18:32.900Z,3.15
2019-01-11T20:29:30.771Z,3.15
2019-01-11T20:40:28.079Z,3.15
2019-01-11T20:51:27.693Z,3.14
2019-01-11T21:02:27.402Z,3.14
2019-01-11T21:13:25.272Z,3.14
2019-01-11T21:24:25.875Z,3.14
2019-01-11T21:35:29.074Z,3.13
2019-01-11T21:46:41.296Z,3.09
2019-01-11T21:57:36.603Z,3.13
2019-01-11T22:08:33.864Z,3.13
2019-01-11T22:19:35.206Z,3.12
2019-01-11T22:30:35.795Z,3.12
2019-01-11T22:41:39.885Z,3.12
2019-01-11T22:52:36.522Z,3.11
2019-01-11T23:03:40.455Z,3.11
2019-01-11T23:14:42.736Z,3.11
2019-01-11T23:25:44.808Z,3.11
2019-01-11T23:36:46.856Z,3.10
2019-01-11T23:47:51.835Z,3.10
2019-01-11T23:58:56.560Z,3.10
