createdAt,value
2022-11-20T00:00:35.356Z,100739.97
2022-11-20T00:01:38.587Z,100733.75
2022-11-20T00:02:40.800Z,100739.97
2022-11-20T00:03:48.217Z,100733.75
2022-11-20T00:04:50.625Z,100740.66
2022-11-20T00:05:54.118Z,100734.41
2022-11-20T00:06:57.168Z,100741.50
2022-11-20T00:07:59.314Z,100738.72
2022-11-20T00:09:03.520Z,100738.72
2022-11-20T00:10:06.977Z,100736.88
2022-11-20T00:11:17.279Z,100739.53
2022-11-20T00:12:19.925Z,100736.09
2022-11-20T00:13:23.004Z,100737.03
2022-11-20T00:14:25.316Z,100734.41
2022-11-20T00:15:28.483Z,100732.59
2022-11-20T00:16:34.160Z,100725.53
2022-11-20T00:17:37.360Z,100733.44
2022-11-20T00:18:39.941Z,100733.44
2022-11-20T00:19:44.831Z,100729.13
2022-11-20T00:20:47.254Z,100725.53
2022-11-20T00:21:52.398Z,100726.50
2022-11-20T00:22:54.815Z,100731.78
2022-11-20T00:23:59.369Z,100727.63
2022-11-20T00:25:01.450Z,100730.97
2022-11-20T00:26:05.864Z,100738.31
2022-11-20T00:27:08.118Z,100735.53
2022-11-20T00:28:11.671Z,100732.22
2022-11-20T00:29:15.068Z,100732.38
2022-11-20T00:30:17.215Z,100738.47
2022-11-20T00:31:20.818Z,100729.03
2022-11-20T00:32:22.909Z,100730.84
2022-11-20T00:33:25.973Z,100727.41
2022-11-20T00:34:28.243Z,100732.66
2022-11-20T00:35:33.054Z,100730.03
2022-11-20T00:36:35.425Z,100725.72
2022-11-20T00:37:38.709Z,100730.19
2022-11-20T00:38:41.067Z,100736.25
2022-11-20T00:39:44.223Z,100720.59
2022-11-20T00:40:49.803Z,100722.28
2022-11-20T00:41:55.561Z,100731.00
2022-11-20T00:42:57.688Z,100728.19
2022-11-20T00:44:00.932Z,100728.19
2022-11-20T00:45:03.451Z,100729.03
2022-11-20T00:46:08.922Z,100721.28
2022-11-20T00:47:11.568Z,100717.66
2022-11-20T00:48:14.878Z,100717.81
2022-11-20T00:49:18.387Z,100695.56
2022-11-20T00:50:20.758Z,100728.50
2022-11-20T00:51:27.908Z,100724.06
2022-11-20T00:52:30.419Z,100723.22
2022-11-20T00:53:34.003Z,100730.44
2022-11-20T00:54:57.717Z,100725.72
2022-11-20T00:56:02.775Z,100719.50
2022-11-20T00:57:05.820Z,100718.66
2022-11-20T00:58:11.568Z,100716.03
2022-11-20T00:59:17.321Z,100724.75
2022-11-20T01:00:19.698Z,100722.13
2022-11-20T01:01:25.235Z,100717.66
2022-11-20T01:02:27.705Z,100722.13
2022-11-20T01:03:33.667Z,100724.75
2022-11-20T01:04:35.885Z,100717.66
2022-11-20T01:05:39.011Z,100720.19
2022-11-20T01:06:42.527Z,100726.09
2022-11-20T01:07:45.661Z,100717.25
2022-11-20T01:08:48.639Z,100721.53
2022-11-20T01:09:51.718Z,100724.84
2022-11-20T01:10:53.893Z,100715.97
2022-11-20T01:11:57.177Z,100715.97
2022-11-20T01:13:14.145Z,100709.19
2022-11-20T01:14:20.008Z,100715.41
2022-11-20T01:15:22.169Z,100714.75
2022-11-20T01:16:28.465Z,100718.34
2022-11-20T01:17:32.155Z,100714.75
2022-11-20T01:18:35.707Z,100710.44
2022-11-20T01:19:39.030Z,100711.28
2022-11-20T01:20:41.338Z,100715.56
2022-11-20T01:21:47.710Z,100720.44
2022-11-20T01:22:49.733Z,100713.09
2022-11-20T01:23:53.825Z,100717.56
2022-11-20T01:24:55.923Z,100713.22
2022-11-20T01:25:59.041Z,100712.53
2022-11-20T01:27:02.191Z,100710.91
2022-11-20T01:28:04.406Z,100707.44
2022-11-20T01:29:09.240Z,100703.28
2022-11-20T01:30:12.669Z,100708.56
2022-11-20T01:31:17.591Z,100698.97
2022-11-20T01:32:19.724Z,100700.81
2022-11-20T01:33:22.849Z,100696.50
2022-11-20T01:34:25.897Z,100691.22
2022-11-20T01:35:28.975Z,100694.03
2022-11-20T01:36:34.406Z,100695.00
2022-11-20T01:37:37.893Z,100700.28
2022-11-20T01:38:41.436Z,100693.31
2022-11-20T01:39:44.904Z,100682.94
2022-11-20T01:40:47.299Z,100689.19
2022-11-20T01:42:11.059Z,100683.09
2022-11-20T01:43:21.896Z,100678.81
2022-11-20T01:44:55.527Z,100683.38
2022-11-20T01:46:01.277Z,100687.66
2022-11-20T01:47:08.891Z,100685.03
2022-11-20T01:48:11.719Z,100676.31
2022-11-20T01:49:21.727Z,100675.66
2022-11-20T01:50:29.808Z,100677.13
2022-11-20T01:51:37.207Z,100663.97
2022-11-20T01:52:43.934Z,100676.31
2022-11-20T01:53:48.568Z,100676.31
2022-11-20T01:54:56.918Z,100674.50
2022-11-20T01:56:04.143Z,100678.81
2022-11-20T01:57:09.088Z,100669.22
2022-11-20T01:58:14.255Z,100670.06
2022-11-20T01:59:20.044Z,100669.38
2022-11-20T02:00:24.369Z,100672.84
2022-11-20T02:01:27.027Z,100673.69
2022-11-20T02:02:30.492Z,100663.31
2022-11-20T02:03:33.225Z,100665.94
2022-11-20T02:04:36.932Z,100660.78
2022-11-20T02:05:46.018Z,100664.25
2022-11-20T02:06:52.089Z,100660.78
2022-11-20T02:07:57.243Z,100664.41
2022-11-20T02:09:00.309Z,100661.94
2022-11-20T02:10:02.734Z,100664.56
2022-11-20T02:11:05.888Z,100658.47
2022-11-20T02:12:28.699Z,100659.31
2022-11-20T02:13:46.753Z,100649.75
2022-11-20T02:14:48.932Z,100660.28
2022-11-20T02:15:51.412Z,100659.31
2022-11-20T02:16:56.420Z,100653.88
2022-11-20T02:17:58.692Z,100660.94
2022-11-20T02:19:04.601Z,100662.63
2022-11-20T02:20:07.870Z,100664.25
2022-11-20T02:21:17.395Z,100654.72
2022-11-20T02:22:25.388Z,100660.94
2022-11-20T02:23:35.196Z,100648.47
2022-11-20T02:24:40.114Z,100650.13
2022-11-20T02:25:43.813Z,100651.78
2022-11-20T02:26:51.743Z,100644.88
2022-11-20T02:27:53.831Z,100645.69
2022-11-20T02:28:57.051Z,100660.69
2022-11-20T02:30:03.239Z,100638.63
2022-11-20T02:31:05.629Z,100640.41
2022-11-20T02:32:08.929Z,100644.88
2022-11-20T02:33:11.027Z,100648.31
2022-11-20T02:34:14.089Z,100643.03
2022-11-20T02:35:41.836Z,100645.69
2022-11-20T02:36:45.208Z,100658.69
2022-11-20T02:37:50.138Z,100650.25
2022-11-20T02:38:53.443Z,100649.84
2022-11-20T02:39:57.389Z,100655.91
2022-11-20T02:41:00.537Z,100644.56
2022-11-20T02:42:03.301Z,100653.44
2022-11-20T02:43:06.629Z,100656.75
2022-11-20T02:44:08.711Z,100652.47
2022-11-20T02:45:12.277Z,100652.47
2022-11-20T02:46:15.182Z,100639.31
2022-11-20T02:47:18.260Z,100650.66
2022-11-20T02:48:20.308Z,100647.91
2022-11-20T02:49:23.704Z,100645.25
2022-11-20T02:50:26.316Z,100640.00
2022-11-20T02:51:29.449Z,100640.81
2022-11-20T02:52:31.894Z,100635.38
2022-11-20T02:53:35.064Z,100630.94
2022-11-20T02:54:37.249Z,100633.44
2022-11-20T02:55:41.888Z,100629.84
2022-11-20T02:56:44.477Z,100630.50
2022-11-20T02:57:47.627Z,100630.50
2022-11-20T02:58:49.963Z,100624.25
2022-11-20T02:59:53.146Z,100630.22
2022-11-20T03:00:55.550Z,100627.59
2022-11-20T03:02:00.184Z,100627.59
2022-11-20T03:03:02.630Z,100628.53
2022-11-20T03:04:06.256Z,100624.25
2022-11-20T03:05:09.362Z,100627.59
2022-11-20T03:06:12.660Z,100618.84
2022-11-20T03:07:14.752Z,100619.81
2022-11-20T03:08:17.800Z,100620.63
2022-11-20T03:09:20.043Z,100625.06
2022-11-20T03:10:23.213Z,100627.59
2022-11-20T03:11:26.644Z,100628.53
2022-11-20T03:12:29.681Z,100624.25
2022-11-20T03:13:31.712Z,100626.06
2022-11-20T03:14:34.789Z,100628.84
2022-11-20T03:15:37.552Z,100629.84
2022-11-20T03:16:40.588Z,100629.16
2022-11-20T03:17:42.596Z,100629.16
2022-11-20T03:18:46.221Z,100626.53
2022-11-20T03:19:48.273Z,100630.13
2022-11-20T03:20:51.306Z,100614.59
2022-11-20T03:21:53.375Z,100623.50
2022-11-20T03:22:56.990Z,100623.66
2022-11-20T03:23:59.043Z,100626.28
2022-11-20T03:25:02.092Z,100622.81
2022-11-20T03:26:16.675Z,100620.19
2022-11-20T03:27:21.124Z,100623.66
2022-11-20T03:28:23.205Z,100623.66
2022-11-20T03:29:26.421Z,100623.50
2022-11-20T03:30:30.769Z,100623.50
2022-11-20T03:31:35.782Z,100626.13
2022-11-20T03:32:37.893Z,100621.81
2022-11-20T03:33:41.772Z,100627.94
2022-11-20T03:34:43.834Z,100631.56
2022-11-20T03:35:46.899Z,100630.72
2022-11-20T03:36:48.908Z,100619.34
2022-11-20T03:37:51.965Z,100626.44
2022-11-20T03:38:55.208Z,100623.81
2022-11-20T03:39:58.213Z,100619.34
2022-11-20T03:41:01.910Z,100618.53
2022-11-20T03:42:25.114Z,100618.53
2022-11-20T03:43:28.650Z,100620.19
2022-11-20T03:44:31.702Z,100613.28
2022-11-20T03:45:33.714Z,100613.28
2022-11-20T03:46:36.900Z,100615.91
2022-11-20T03:47:38.954Z,100620.47
2022-11-20T03:48:41.975Z,100613.53
2022-11-20T03:49:43.975Z,100616.16
2022-11-20T03:50:48.564Z,100610.09
2022-11-20T03:51:50.616Z,100614.53
2022-11-20T03:52:53.628Z,100611.91
2022-11-20T03:53:57.533Z,100628.69
2022-11-20T03:55:00.543Z,100618.16
2022-11-20T03:56:02.593Z,100604.16
2022-11-20T03:57:05.674Z,100605.94
2022-11-20T03:58:07.765Z,100610.25
2022-11-20T03:59:13.455Z,100618.28
2022-11-20T04:00:16.188Z,100604.97
2022-11-20T04:01:21.416Z,100604.97
2022-11-20T04:02:23.574Z,100601.34
2022-11-20T04:03:27.815Z,100600.53
2022-11-20T04:04:29.858Z,100607.47
2022-11-20T04:05:34.850Z,100601.22
2022-11-20T04:06:39.844Z,100605.63
2022-11-20T04:07:41.981Z,100602.84
2022-11-20T04:08:48.542Z,100602.84
2022-11-20T04:09:53.047Z,100604.38
2022-11-20T04:10:56.149Z,100603.53
2022-11-20T04:11:58.216Z,100606.16
2022-11-20T04:13:01.297Z,100599.09
2022-11-20T04:14:05.723Z,100601.75
2022-11-20T04:15:11.126Z,100600.09
2022-11-20T04:16:13.182Z,100599.25
2022-11-20T04:17:16.254Z,100600.22
2022-11-20T04:18:18.390Z,100602.84
2022-11-20T04:19:21.582Z,100596.78
2022-11-20T04:20:23.801Z,100604.69
2022-11-20T04:21:27.818Z,100603.84
2022-11-20T04:22:29.835Z,100590.81
2022-11-20T04:23:33.007Z,100600.38
2022-11-20T04:24:35.192Z,100592.47
2022-11-20T04:25:38.240Z,100590.69
2022-11-20T04:26:40.805Z,100590.81
2022-11-20T04:27:43.903Z,100589.19
2022-11-20T04:28:46.071Z,100594.44
2022-11-20T04:29:49.178Z,100590.97
2022-11-20T04:30:52.755Z,100583.91
2022-11-20T04:31:55.832Z,100587.34
2022-11-20T04:32:57.858Z,100590.81
2022-11-20T04:34:01.968Z,100581.41
2022-11-20T04:35:04.399Z,100585.56
2022-11-20T04:36:12.261Z,100581.13
2022-11-20T04:37:14.287Z,100588.88
2022-11-20T04:38:17.361Z,100593.31
2022-11-20T04:39:19.640Z,100582.78
2022-11-20T04:40:22.870Z,100585.56
2022-11-20T04:41:27.435Z,100583.91
2022-11-20T04:42:30.529Z,100585.72
2022-11-20T04:43:33.432Z,100585.72
2022-11-20T04:44:36.593Z,100576.00
2022-11-20T04:45:38.599Z,100582.25
2022-11-20T04:46:44.338Z,100578.78
2022-11-20T04:47:46.338Z,100571.69
2022-11-20T04:48:49.927Z,100575.31
2022-11-20T04:49:52.070Z,100570.06
2022-11-20T04:50:55.664Z,100589.75
2022-11-20T04:51:57.921Z,100581.56
2022-11-20T04:53:01.061Z,100577.28
2022-11-20T04:54:03.697Z,100577.28
2022-11-20T04:55:07.763Z,100578.53
2022-11-20T04:56:11.719Z,100578.38
2022-11-20T04:57:16.721Z,100575.75
2022-11-20T04:58:18.766Z,100576.75
2022-11-20T04:59:22.066Z,100578.53
2022-11-20T05:00:25.545Z,100584.78
2022-11-20T05:01:27.607Z,100575.09
2022-11-20T05:02:33.423Z,100575.91
2022-11-20T05:03:39.694Z,100578.69
2022-11-20T05:04:45.160Z,100576.91
2022-11-20T05:05:47.191Z,100578.53
2022-11-20T05:06:51.557Z,100574.94
2022-11-20T05:07:53.624Z,100573.28
2022-11-20T05:08:56.697Z,100569.69
2022-11-20T05:09:58.786Z,100575.63
2022-11-20T05:11:02.824Z,100577.28
2022-11-20T05:12:05.209Z,100572.00
2022-11-20T05:13:08.213Z,100571.03
2022-11-20T05:14:10.393Z,100573.66
2022-11-20T05:15:13.822Z,100574.50
2022-11-20T05:16:18.201Z,100566.59
2022-11-20T05:17:21.533Z,100563.13
2022-11-20T05:18:24.924Z,100563.97
2022-11-20T05:19:27.995Z,100565.75
2022-11-20T05:20:30.003Z,100561.47
2022-11-20T05:21:33.389Z,100559.84
2022-11-20T05:22:35.392Z,100542.44
2022-11-20T05:23:39.296Z,100552.88
2022-11-20T05:24:41.327Z,100555.53
2022-11-20T05:25:44.467Z,100553.03
2022-11-20T05:26:46.498Z,100561.78
2022-11-20T05:27:49.667Z,100559.94
2022-11-20T05:28:52.240Z,100551.25
2022-11-20T05:29:55.308Z,100550.41
2022-11-20T05:30:57.404Z,100557.47
2022-11-20T05:32:00.508Z,100552.19
2022-11-20T05:33:02.505Z,100553.19
2022-11-20T05:34:06.891Z,100551.25
2022-11-20T05:35:09.306Z,100552.06
2022-11-20T05:36:13.075Z,100539.03
2022-11-20T05:37:15.158Z,100551.25
2022-11-20T05:38:18.249Z,100545.97
2022-11-20T05:39:20.510Z,100543.34
2022-11-20T05:40:23.678Z,100545.97
2022-11-20T05:41:26.262Z,100547.78
2022-11-20T05:42:32.426Z,100542.66
2022-11-20T05:43:35.770Z,100541.03
2022-11-20T05:44:38.846Z,100544.59
2022-11-20T05:45:40.869Z,100541.13
2022-11-20T05:46:43.903Z,100542.13
2022-11-20T05:47:45.923Z,100542.13
2022-11-20T05:48:49.118Z,100531.75
2022-11-20T05:49:52.566Z,100539.66
2022-11-20T05:50:55.763Z,100541.13
2022-11-20T05:51:57.920Z,100535.88
2022-11-20T05:53:01.461Z,100540.47
2022-11-20T05:54:03.656Z,100532.28
2022-11-20T05:55:07.684Z,100532.13
2022-11-20T05:56:12.279Z,100531.59
2022-11-20T05:57:15.365Z,100525.34
2022-11-20T05:58:17.378Z,100526.19
2022-11-20T05:59:20.707Z,100530.59
2022-11-20T06:00:23.450Z,100530.59
2022-11-20T06:01:27.768Z,100531.44
2022-11-20T06:02:29.850Z,100527.97
2022-11-20T06:03:32.958Z,100525.50
2022-11-20T06:04:36.028Z,100530.75
2022-11-20T06:05:39.424Z,100524.84
2022-11-20T06:06:42.510Z,100539.66
2022-11-20T06:07:44.527Z,100538.97
2022-11-20T06:08:47.882Z,100527.59
2022-11-20T06:09:49.896Z,100541.75
2022-11-20T06:10:52.938Z,100528.75
2022-11-20T06:11:54.906Z,100530.53
2022-11-20T06:12:59.613Z,100543.84
2022-11-20T06:14:01.630Z,100528.88
2022-11-20T06:15:05.107Z,100539.41
2022-11-20T06:16:07.726Z,100526.41
2022-11-20T06:17:10.749Z,100541.06
2022-11-20T06:18:12.720Z,100529.72
2022-11-20T06:19:16.032Z,100531.38
2022-11-20T06:20:18.053Z,100534.00
2022-11-20T06:21:24.097Z,100531.38
2022-11-20T06:22:26.119Z,100531.53
2022-11-20T06:23:30.858Z,100524.59
2022-11-20T06:24:32.903Z,100531.66
2022-11-20T06:25:39.795Z,100530.00
2022-11-20T06:26:41.884Z,100527.50
2022-11-20T06:27:44.963Z,100529.34
2022-11-20T06:28:47.241Z,100528.66
2022-11-20T06:29:50.247Z,100535.88
2022-11-20T06:30:52.254Z,100537.81
2022-11-20T06:31:55.308Z,100540.59
2022-11-20T06:32:57.322Z,100543.38
2022-11-20T06:34:00.426Z,100542.53
2022-11-20T06:35:02.467Z,100536.47
2022-11-20T06:36:10.645Z,100538.41
2022-11-20T06:37:14.551Z,100541.06
2022-11-20T06:38:17.607Z,100538.41
2022-11-20T06:39:20.939Z,100532.63
2022-11-20T06:40:23.135Z,100538.03
2022-11-20T06:41:26.273Z,100537.34
2022-11-20T06:42:28.291Z,100537.34
2022-11-20T06:43:31.483Z,100536.66
2022-11-20T06:44:33.804Z,100535.97
2022-11-20T06:45:36.900Z,100535.31
2022-11-20T06:46:38.937Z,100532.00
2022-11-20T06:47:42.018Z,100536.56
2022-11-20T06:48:44.315Z,100534.25
2022-11-20T06:49:47.355Z,100534.38
2022-11-20T06:50:49.352Z,100531.06
2022-11-20T06:51:52.432Z,100525.97
2022-11-20T06:52:55.861Z,100528.72
2022-11-20T06:53:58.990Z,100522.78
2022-11-20T06:55:01.011Z,100522.94
2022-11-20T06:56:04.641Z,100525.88
2022-11-20T06:57:07.953Z,100526.53
2022-11-20T06:58:10.187Z,100531.13
2022-11-20T06:59:13.360Z,100528.59
2022-11-20T07:00:15.930Z,100537.50
2022-11-20T07:01:19.028Z,100542.06
2022-11-20T07:02:21.086Z,100534.31
2022-11-20T07:03:24.239Z,100528.09
2022-11-20T07:04:26.232Z,100541.25
2022-11-20T07:05:29.324Z,100536.00
2022-11-20T07:06:31.495Z,100535.31
2022-11-20T07:07:34.533Z,100534.84
2022-11-20T07:08:38.238Z,100536.66
2022-11-20T07:09:41.220Z,100534.16
2022-11-20T07:10:44.323Z,100539.13
2022-11-20T07:11:46.659Z,100536.66
2022-11-20T07:12:52.026Z,100533.06
2022-11-20T07:13:55.193Z,100534.03
2022-11-20T07:14:57.793Z,100534.03
2022-11-20T07:16:03.022Z,100536.66
2022-11-20T07:17:06.074Z,100532.38
2022-11-20T07:18:08.165Z,100526.44
2022-11-20T07:19:11.448Z,100533.22
2022-11-20T07:20:13.682Z,100532.53
2022-11-20T07:21:17.002Z,100528.91
2022-11-20T07:22:19.043Z,100538.47
2022-11-20T07:23:22.158Z,100535.84
2022-11-20T07:24:25.604Z,100529.59
2022-11-20T07:25:30.100Z,100536.66
2022-11-20T07:26:33.174Z,100532.06
2022-11-20T07:27:35.430Z,100532.78
2022-11-20T07:28:39.026Z,100526.53
2022-11-20T07:29:41.179Z,100527.34
2022-11-20T07:30:44.266Z,100525.41
2022-11-20T07:31:46.272Z,100537.72
2022-11-20T07:32:49.881Z,100524.28
2022-11-20T07:33:52.992Z,100534.66
2022-11-20T07:34:55.056Z,100532.03
2022-11-20T07:36:00.163Z,100529.13
2022-11-20T07:37:04.871Z,100523.72
2022-11-20T07:38:12.096Z,100527.84
2022-11-20T07:39:15.174Z,100528.53
2022-11-20T07:40:19.057Z,100528.38
2022-11-20T07:41:22.079Z,100536.81
2022-11-20T07:42:24.227Z,100531.25
2022-11-20T07:43:30.180Z,100528.31
2022-11-20T07:44:33.284Z,100524.56
2022-11-20T07:45:36.485Z,100524.28
2022-11-20T07:46:38.514Z,100515.03
2022-11-20T07:47:43.665Z,100522.84
2022-11-20T07:48:46.727Z,100521.72
2022-11-20T07:49:49.950Z,100523.25
2022-11-20T07:50:54.941Z,100530.84
2022-11-20T07:52:03.126Z,100525.41
2022-11-20T07:53:07.894Z,100529.72
2022-11-20T07:54:09.937Z,100526.94
2022-11-20T07:55:13.640Z,100524.16
2022-11-20T07:56:17.195Z,100529.41
2022-11-20T07:57:25.593Z,100525.66
2022-11-20T07:58:33.805Z,100531.59
2022-11-20T07:59:35.969Z,100528.81
2022-11-20T08:00:39.155Z,100526.88
2022-11-20T08:01:42.454Z,100530.50
2022-11-20T08:02:44.612Z,100528.34
2022-11-20T08:03:47.663Z,100525.72
2022-11-20T08:04:50.652Z,100527.41
2022-11-20T08:05:53.924Z,100531.81
2022-11-20T08:06:55.970Z,100522.97
2022-11-20T08:07:58.961Z,100530.88
2022-11-20T08:09:01.052Z,100526.25
2022-11-20T08:10:04.270Z,100525.28
2022-11-20T08:11:25.258Z,100527.63
2022-11-20T08:12:47.029Z,100529.25
2022-11-20T08:14:07.828Z,100539.81
2022-11-20T08:15:13.329Z,100526.63
2022-11-20T08:16:15.614Z,100530.94
2022-11-20T08:17:18.822Z,100525.00
2022-11-20T08:18:37.217Z,100530.94
2022-11-20T08:19:39.344Z,100530.94
2022-11-20T08:20:42.386Z,100526.47
2022-11-20T08:21:45.201Z,100532.59
2022-11-20T08:22:48.258Z,100522.88
2022-11-20T08:23:50.266Z,100532.44
2022-11-20T08:24:53.412Z,100526.19
2022-11-20T08:25:55.517Z,100523.41
2022-11-20T08:27:00.079Z,100521.59
2022-11-20T08:28:12.981Z,100525.06
2022-11-20T08:29:22.024Z,100538.22
2022-11-20T08:30:24.612Z,100522.56
2022-11-20T08:31:29.375Z,100535.59
2022-11-20T08:32:31.443Z,100532.00
2022-11-20T08:33:34.605Z,100541.53
2022-11-20T08:34:37.670Z,100545.16
2022-11-20T08:35:40.014Z,100546.81
2022-11-20T08:36:43.259Z,100529.38
2022-11-20T08:37:47.409Z,100536.97
2022-11-20T08:38:50.616Z,100535.00
2022-11-20T08:39:54.496Z,100532.22
2022-11-20T08:41:15.900Z,100531.38
2022-11-20T08:42:19.239Z,100528.28
2022-11-20T08:43:22.691Z,100536.03
2022-11-20T08:44:25.724Z,100525.22
2022-11-20T08:45:33.459Z,100535.44
2022-11-20T08:46:39.362Z,100528.22
2022-11-20T08:47:41.979Z,100527.91
2022-11-20T08:48:45.782Z,100528.59
2022-11-20T08:49:48.805Z,100523.16
2022-11-20T08:50:50.887Z,100537.16
2022-11-20T08:51:56.131Z,100534.38
2022-11-20T08:53:03.638Z,100530.75
2022-11-20T08:54:08.031Z,100535.03
2022-11-20T08:55:11.029Z,100536.88
2022-11-20T08:56:14.514Z,100544.78
2022-11-20T08:57:16.555Z,100537.38
2022-11-20T08:58:19.708Z,100541.69
2022-11-20T08:59:43.911Z,100539.72
2022-11-20T09:00:46.414Z,100542.34
2022-11-20T09:01:49.641Z,100541.38
2022-11-20T09:02:52.886Z,100538.88
2022-11-20T09:03:57.918Z,100544.16
2022-11-20T09:05:00.027Z,100544.16
2022-11-20T09:06:05.254Z,100540.00
2022-11-20T09:07:08.726Z,100527.81
2022-11-20T09:08:10.928Z,100552.53
2022-11-20T09:09:14.369Z,100542.00
2022-11-20T09:10:28.027Z,100537.69
2022-11-20T09:11:31.248Z,100536.88
2022-11-20T09:12:33.731Z,100538.50
2022-11-20T09:13:38.153Z,100535.19
2022-11-20T09:14:41.598Z,100532.41
2022-11-20T09:15:44.671Z,100536.03
2022-11-20T09:16:47.795Z,100534.25
2022-11-20T09:17:53.186Z,100529.94
2022-11-20T09:19:13.559Z,100530.91
2022-11-20T09:20:18.248Z,100521.50
2022-11-20T09:21:21.330Z,100529.56
2022-11-20T09:22:24.663Z,100535.97
2022-11-20T09:23:28.215Z,100528.22
2022-11-20T09:24:30.416Z,100531.81
2022-11-20T09:25:33.391Z,100530.03
2022-11-20T09:26:35.509Z,100536.13
2022-11-20T09:27:38.554Z,100536.78
2022-11-20T09:28:41.194Z,100535.97
2022-11-20T09:29:45.641Z,100529.50
2022-11-20T09:30:47.700Z,100540.41
2022-11-20T09:31:50.831Z,100545.69
2022-11-20T09:32:52.982Z,100534.16
2022-11-20T09:33:59.231Z,100540.41
2022-11-20T09:35:02.377Z,100547.31
2022-11-20T09:36:06.149Z,100547.16
2022-11-20T09:37:09.311Z,100540.78
2022-11-20T09:38:12.107Z,100546.72
2022-11-20T09:39:15.161Z,100544.78
2022-11-20T09:40:21.424Z,100544.47
2022-11-20T09:41:47.057Z,100545.00
2022-11-20T09:42:57.022Z,100540.25
2022-11-20T09:44:07.355Z,100544.91
2022-11-20T09:45:22.694Z,100539.31
2022-11-20T09:46:33.398Z,100536.50
2022-11-20T09:47:43.072Z,100544.47
2022-11-20T09:49:02.947Z,100545.16
2022-11-20T09:50:25.130Z,100547.34
2022-11-20T09:51:39.466Z,100552.16
2022-11-20T09:52:50.191Z,100547.41
2022-11-20T09:53:56.974Z,100549.72
2022-11-20T09:55:03.149Z,100545.13
2022-11-20T09:56:05.868Z,100547.59
2022-11-20T09:57:13.715Z,100543.97
2022-11-20T09:58:27.074Z,100540.06
2022-11-20T09:59:37.286Z,100525.81
2022-11-20T10:00:40.962Z,100542.22
2022-11-20T10:01:45.657Z,100534.81
2022-11-20T10:02:55.171Z,100546.72
2022-11-20T10:04:00.290Z,100542.59
2022-11-20T10:05:08.880Z,100537.03
2022-11-20T10:06:17.571Z,100539.19
2022-11-20T10:07:33.601Z,100538.88
2022-11-20T10:08:43.295Z,100537.88
2022-11-20T10:09:53.420Z,100542.50
2022-11-20T10:11:02.522Z,100539.03
2022-11-20T10:12:17.747Z,100538.38
2022-11-20T10:13:34.107Z,100532.56
2022-11-20T10:14:47.899Z,100523.84
2022-11-20T10:16:02.846Z,100535.53
2022-11-20T10:17:18.727Z,100529.41
2022-11-20T10:18:36.169Z,100532.06
2022-11-20T10:19:50.623Z,100533.72
2022-11-20T10:21:04.218Z,100523.00
2022-11-20T10:22:15.638Z,100534.09
2022-11-20T10:23:32.398Z,100526.69
2022-11-20T10:24:51.488Z,100525.38
2022-11-20T10:26:01.178Z,100529.50
2022-11-20T10:27:18.525Z,100526.56
2022-11-20T10:28:32.372Z,100527.22
2022-11-20T10:29:35.841Z,100531.34
2022-11-20T10:30:43.679Z,100519.00
2022-11-20T10:31:52.732Z,100513.53
2022-11-20T10:33:01.445Z,100521.13
2022-11-20T10:34:13.064Z,100518.03
2022-11-20T10:35:25.893Z,100516.72
2022-11-20T10:36:32.439Z,100516.56
2022-11-20T10:37:38.722Z,100518.41
2022-11-20T10:38:45.928Z,100519.03
2022-11-20T10:39:56.585Z,100513.41
2022-11-20T10:41:17.375Z,100508.00
2022-11-20T10:42:30.976Z,100518.84
2022-11-20T10:43:36.546Z,100518.50
2022-11-20T10:45:05.716Z,100517.19
2022-11-20T10:46:17.622Z,100509.09
2022-11-20T10:47:22.046Z,100506.09
2022-11-20T10:48:27.245Z,100510.00
2022-11-20T10:49:29.601Z,100506.88
2022-11-20T10:50:33.226Z,100505.66
2022-11-20T10:51:42.811Z,100505.31
2022-11-20T10:52:58.734Z,100508.13
2022-11-20T10:54:14.899Z,100514.22
2022-11-20T10:55:30.777Z,100514.91
2022-11-20T10:56:42.363Z,100518.88
2022-11-20T10:57:55.404Z,100515.63
2022-11-20T10:59:25.329Z,100514.13
2022-11-20T11:00:28.411Z,100512.00
2022-11-20T11:01:30.550Z,100505.75
2022-11-20T11:02:41.401Z,100517.00
2022-11-20T11:03:44.315Z,100503.81
2022-11-20T11:04:49.633Z,100502.13
2022-11-20T11:05:56.987Z,100512.38
2022-11-20T11:07:08.340Z,100508.09
2022-11-20T11:08:16.298Z,100513.53
2022-11-20T11:09:27.946Z,100502.13
2022-11-20T11:10:43.307Z,100496.84
2022-11-20T11:11:46.425Z,100505.44
2022-11-20T11:12:50.076Z,100501.81
2022-11-20T11:13:52.298Z,100497.19
2022-11-20T11:14:56.660Z,100503.16
2022-11-20T11:15:58.911Z,100494.09
2022-11-20T11:17:02.124Z,100496.25
2022-11-20T11:18:06.191Z,100493.44
2022-11-20T11:19:15.774Z,100477.63
2022-11-20T11:20:20.652Z,100483.72
2022-11-20T11:21:26.524Z,100479.41
2022-11-20T11:22:30.881Z,100490.66
2022-11-20T11:23:36.479Z,100483.41
2022-11-20T11:24:43.009Z,100479.94
2022-11-20T11:25:58.953Z,100482.25
2022-11-20T11:27:05.497Z,100485.88
2022-11-20T11:28:22.538Z,100489.50
2022-11-20T11:29:27.660Z,100484.38
2022-11-20T11:30:42.517Z,100486.38
2022-11-20T11:31:44.782Z,100491.13
2022-11-20T11:32:48.096Z,100489.47
2022-11-20T11:33:52.719Z,100490.47
2022-11-20T11:35:01.842Z,100489.63
2022-11-20T11:36:07.033Z,100492.28
2022-11-20T11:37:18.493Z,100484.34
2022-11-20T11:38:25.249Z,100489.63
2022-11-20T11:39:29.778Z,100493.28
2022-11-20T11:40:35.090Z,100489.47
2022-11-20T11:41:38.442Z,100485.03
2022-11-20T11:42:44.172Z,100480.41
2022-11-20T11:44:12.002Z,100474.97
2022-11-20T11:45:18.408Z,100480.75
2022-11-20T11:46:30.641Z,100479.59
2022-11-20T11:47:35.424Z,100478.13
2022-11-20T11:48:37.525Z,100477.81
2022-11-20T11:49:42.488Z,100480.78
2022-11-20T11:50:51.281Z,100475.19
2022-11-20T11:52:14.923Z,100478.16
2022-11-20T11:53:20.664Z,100477.84
2022-11-20T11:54:26.555Z,100484.78
2022-11-20T11:55:35.362Z,100480.84
2022-11-20T11:56:37.806Z,100487.75
2022-11-20T11:57:49.454Z,100483.47
2022-11-20T11:58:52.926Z,100481.81
2022-11-20T12:00:04.271Z,100480.34
2022-11-20T12:01:22.873Z,100477.03
2022-11-20T12:02:35.165Z,100482.31
2022-11-20T12:03:42.264Z,100473.72
2022-11-20T12:04:56.059Z,100477.19
2022-11-20T12:06:01.764Z,100477.34
2022-11-20T12:07:38.913Z,100476.34
2022-11-20T12:08:43.093Z,100479.84
2022-11-20T12:09:52.146Z,100477.34
2022-11-20T12:11:01.600Z,100474.56
2022-11-20T12:12:12.586Z,100478.03
2022-11-20T12:13:25.358Z,100482.47
2022-11-20T12:14:35.913Z,100471.06
2022-11-20T12:15:46.337Z,100462.97
2022-11-20T12:16:49.493Z,100473.38
2022-11-20T12:17:51.810Z,100468.59
2022-11-20T12:18:55.503Z,100467.47
2022-11-20T12:19:59.140Z,100469.78
2022-11-20T12:21:13.957Z,100471.41
2022-11-20T12:22:29.825Z,100465.34
2022-11-20T12:23:43.702Z,100465.34
2022-11-20T12:24:57.516Z,100461.84