createdAt,value
2023-02-07T08:12:04.907Z,3.83
2023-02-07T08:13:06.809Z,3.77
2023-02-07T08:17:34.811Z,2.48
2023-02-07T08:18:36.889Z,2.52
2023-02-07T08:22:10.984Z,2.66
2023-02-07T08:25:31.624Z,3.36
2023-02-07T08:28:34.780Z,3.27
2023-02-07T08:31:19.270Z,4.03
2023-02-07T08:32:20.672Z,3.90
2023-02-07T08:34:52.108Z,4.00
2023-02-07T08:35:53.532Z,3.70
2023-02-07T08:36:54.925Z,3.95
2023-02-07T08:37:58.189Z,4.61
2023-02-07T08:38:59.939Z,4.69
2023-02-07T08:40:01.616Z,4.78
2023-02-07T08:41:03.380Z,4.72
2023-02-07T08:42:08.270Z,4.67
2023-02-07T08:43:12.280Z,4.79
2023-02-07T08:44:13.803Z,5.28
2023-02-07T08:45:17.613Z,5.26
2023-02-07T08:46:19.180Z,5.79
2023-02-07T08:47:20.628Z,5.70
2023-02-07T08:48:22.424Z,5.53
2023-02-07T08:49:23.780Z,5.84
2023-02-07T08:50:25.279Z,5.82
2023-02-07T08:51:26.760Z,5.72
2023-02-07T08:52:29.777Z,5.70
2023-02-07T08:53:31.282Z,4.65
2023-02-07T08:54:32.843Z,5.06
2023-02-07T08:55:34.311Z,5.48
2023-02-07T08:56:35.717Z,5.99
2023-02-07T08:57:37.826Z,5.79
2023-02-07T08:58:40.890Z,5.93
2023-02-07T08:59:42.346Z,5.68
2023-02-07T09:00:44.463Z,6.04
2023-02-07T09:01:45.854Z,5.38
2023-02-07T09:02:47.241Z,6.61
2023-02-07T09:03:48.591Z,5.64
2023-02-07T09:04:50.098Z,6.23
2023-02-07T09:05:57.430Z,6.07
2023-02-07T09:06:58.792Z,6.36
2023-02-07T09:08:01.361Z,6.15
2023-02-07T09:09:02.757Z,6.36
2023-02-07T09:10:06.717Z,6.27
2023-02-07T09:11:09.466Z,6.56
2023-02-07T09:12:11.576Z,7.93
2023-02-07T09:13:12.917Z,5.28
2023-02-07T09:14:14.374Z,5.83
2023-02-07T09:15:15.833Z,6.09
2023-02-07T09:16:17.330Z,6.13
2023-02-07T09:17:20.004Z,6.56
2023-02-07T09:18:22.082Z,7.19
2023-02-07T09:19:23.729Z,6.80
2023-02-07T09:20:25.124Z,6.77
2023-02-07T09:21:26.585Z,7.29
2023-02-07T09:22:28.092Z,8.01
2023-02-07T09:23:29.610Z,8.20
2023-02-07T09:24:31.057Z,7.96
2023-02-07T09:25:32.758Z,7.96
2023-02-07T09:26:35.273Z,8.08
2023-02-07T09:27:36.722Z,7.98
2023-02-07T09:28:39.345Z,8.14
2023-02-07T09:29:40.843Z,7.05
2023-02-07T09:30:44.031Z,6.82
2023-02-07T09:31:45.986Z,6.80
2023-02-07T09:32:47.477Z,7.73
2023-02-07T09:33:48.893Z,7.47
2023-02-07T09:34:52.469Z,7.49
2023-02-07T09:35:55.089Z,7.67
2023-02-07T09:36:56.589Z,7.74
2023-02-07T09:37:57.984Z,7.06
2023-02-07T09:39:00.686Z,7.64
2023-02-07T09:40:02.131Z,7.79
2023-02-07T09:41:03.769Z,7.46
2023-02-07T09:42:08.346Z,6.82
2023-02-07T09:43:38.514Z,6.94
2023-02-07T09:45:04.684Z,6.90
2023-02-07T09:46:21.476Z,6.53
2023-02-07T09:47:24.981Z,7.81
2023-02-07T09:48:37.383Z,8.11
2023-02-07T09:49:51.082Z,7.96
2023-02-07T09:51:00.628Z,7.73
2023-02-07T09:52:05.285Z,7.56
2023-02-07T09:53:12.482Z,8.13
2023-02-07T09:54:29.035Z,9.00
2023-02-07T09:55:42.385Z,9.15
2023-02-07T09:56:44.464Z,9.02
2023-02-07T09:57:50.191Z,9.21
2023-02-07T09:58:59.362Z,9.63
2023-02-07T10:00:21.833Z,10.01
2023-02-07T10:01:32.531Z,9.97
2023-02-07T10:02:48.626Z,9.97
2023-02-07T10:04:22.002Z,10.13
2023-02-07T10:05:30.148Z,10.66
2023-02-07T10:06:32.991Z,9.90
2023-02-07T10:07:34.656Z,9.70
2023-02-07T10:08:41.228Z,9.44
2023-02-07T10:09:44.808Z,9.90
2023-02-07T10:11:17.011Z,9.77
2023-02-07T10:12:33.546Z,9.68
2023-02-07T10:13:44.299Z,9.42
2023-02-07T10:15:08.136Z,9.29
2023-02-07T10:16:29.330Z,9.91
2023-02-07T10:17:47.029Z,10.42
2023-02-07T10:19:04.287Z,10.58
2023-02-07T10:20:26.539Z,10.71
2023-02-07T10:21:38.327Z,10.77
2023-02-07T10:22:45.534Z,10.83
2023-02-07T10:23:58.812Z,10.91
2023-02-07T10:25:16.268Z,9.64
2023-02-07T10:26:30.013Z,9.71
2023-02-07T10:27:41.253Z,10.09
2023-02-07T10:29:09.790Z,9.29
2023-02-07T10:30:28.946Z,7.14
2023-02-07T10:31:33.487Z,8.25
2023-02-07T10:32:38.189Z,8.54
2023-02-07T10:33:47.636Z,7.92
2023-02-07T10:34:53.551Z,9.02
2023-02-07T10:35:55.551Z,9.14
2023-02-07T10:36:58.389Z,9.93
2023-02-07T10:38:02.031Z,10.52
2023-02-07T10:39:13.980Z,9.52
2023-02-07T10:40:29.134Z,9.16
2023-02-07T10:41:39.276Z,10.28
2023-02-07T10:42:46.076Z,10.71
2023-02-07T10:43:48.051Z,10.40
2023-02-07T10:44:49.804Z,11.31
2023-02-07T10:46:00.364Z,11.56
2023-02-07T10:47:08.981Z,11.91
2023-02-07T10:48:15.389Z,10.86
2023-02-07T10:49:25.655Z,9.66
2023-02-07T10:50:30.357Z,9.89
2023-02-07T10:51:38.630Z,10.18
2023-02-07T10:52:44.907Z,9.90
2023-02-07T10:54:00.537Z,10.76
2023-02-07T10:55:06.366Z,11.19
2023-02-07T10:56:16.506Z,10.75
2023-02-07T10:57:20.038Z,10.49
2023-02-07T10:58:25.065Z,10.35
2023-02-07T10:59:40.570Z,10.37
2023-02-07T11:00:48.678Z,11.22
2023-02-07T11:01:54.229Z,11.44
2023-02-07T11:03:03.213Z,11.61
2023-02-07T11:04:23.310Z,11.74
2023-02-07T11:05:24.641Z,12.30
2023-02-07T11:06:30.294Z,12.47
2023-02-07T11:07:42.615Z,13.16
2023-02-07T11:08:48.728Z,12.59
2023-02-07T11:09:50.199Z,11.36
2023-02-07T11:10:55.974Z,10.86
2023-02-07T11:11:58.580Z,11.38
2023-02-07T11:13:01.185Z,11.04
2023-02-07T11:14:05.775Z,10.54
2023-02-07T11:15:17.154Z,11.59
2023-02-07T11:16:21.487Z,11.50
2023-02-07T11:17:23.007Z,12.35
2023-02-07T11:18:44.831Z,8.89
2023-02-07T11:19:46.867Z,10.23
2023-02-07T11:20:52.471Z,9.34
2023-02-07T11:22:22.968Z,8.75
2023-02-07T11:23:25.263Z,8.64
2023-02-07T11:24:31.106Z,8.51
2023-02-07T11:25:38.469Z,8.79
2023-02-07T11:27:07.907Z,9.18
2023-02-07T11:28:20.915Z,9.80
2023-02-07T11:29:24.549Z,10.81
2023-02-07T11:30:28.215Z,10.85
2023-02-07T11:31:33.109Z,10.40
2023-02-07T11:32:36.417Z,10.86
2023-02-07T11:33:37.903Z,11.14
2023-02-07T11:34:52.904Z,10.60
2023-02-07T11:36:10.688Z,7.94
2023-02-07T11:37:21.226Z,8.46
2023-02-07T11:38:22.665Z,8.86
2023-02-07T11:39:24.144Z,9.95
2023-02-07T11:40:36.314Z,11.09
2023-02-07T11:41:38.809Z,11.49
2023-02-07T11:42:41.044Z,11.63
2023-02-07T11:43:52.698Z,11.75
2023-02-07T11:44:54.156Z,11.67
2023-02-07T11:46:09.957Z,10.41
2023-02-07T11:47:19.141Z,10.94
2023-02-07T11:48:29.756Z,11.21
2023-02-07T11:49:37.252Z,11.55
2023-02-07T11:50:43.336Z,11.49
2023-02-07T11:51:44.992Z,10.50
2023-02-07T11:52:51.686Z,10.81
2023-02-07T11:53:57.030Z,10.08
2023-02-07T11:55:02.486Z,9.63
2023-02-07T11:56:04.737Z,8.03
2023-02-07T11:57:17.580Z,7.87
2023-02-07T11:58:46.532Z,9.88
2023-02-07T12:00:01.460Z,10.68
2023-02-07T12:01:05.686Z,10.63
2023-02-07T12:02:21.007Z,10.62
2023-02-07T12:03:28.637Z,8.43
2023-02-07T12:04:38.909Z,9.26
2023-02-07T12:05:45.306Z,10.27
2023-02-07T12:06:58.810Z,10.94
2023-02-07T12:08:04.916Z,9.55
2023-02-07T12:09:21.274Z,9.15
2023-02-07T12:10:36.258Z,9.64
2023-02-07T12:11:41.129Z,9.18
2023-02-07T12:12:48.887Z,10.59
2023-02-07T12:13:59.292Z,11.01
2023-02-07T12:15:14.083Z,11.73
2023-02-07T12:16:29.598Z,11.77
2023-02-07T12:17:47.745Z,10.90
2023-02-07T12:19:10.461Z,9.61
2023-02-07T12:20:34.552Z,8.65
2023-02-07T12:21:46.719Z,9.30
2023-02-07T12:23:06.432Z,8.53
2023-02-07T12:24:23.004Z,7.28
2023-02-07T12:25:32.000Z,7.49
2023-02-07T12:26:40.898Z,7.00
2023-02-07T12:27:45.723Z,8.51
2023-02-07T12:29:01.288Z,9.30
2023-02-07T12:30:26.867Z,9.19
2023-02-07T12:31:41.474Z,7.24
2023-02-07T12:33:24.332Z,7.95
2023-02-07T12:34:44.115Z,9.07
2023-02-07T12:36:01.069Z,7.88
2023-02-07T12:37:39.895Z,9.13
2023-02-07T12:38:51.542Z,10.39
2023-02-07T12:40:02.495Z,8.81
2023-02-07T12:41:15.354Z,10.20
2023-02-07T12:42:22.537Z,8.94
2023-02-07T12:43:31.952Z,9.17
2023-02-07T12:44:41.102Z,9.23
2023-02-07T12:45:51.839Z,10.46
2023-02-07T12:47:08.264Z,10.76
2023-02-07T12:48:28.332Z,10.25
2023-02-07T12:49:38.913Z,10.47
2023-02-07T12:50:54.968Z,10.75
2023-02-07T12:52:10.149Z,11.25
2023-02-07T12:53:45.682Z,11.18
2023-02-07T12:55:02.314Z,10.92
2023-02-07T12:56:23.307Z,11.49
2023-02-07T12:57:32.261Z,8.75
2023-02-07T12:58:42.917Z,8.08
2023-02-07T12:59:57.250Z,8.20
2023-02-07T13:01:23.116Z,8.11
2023-02-07T13:02:57.777Z,10.06
2023-02-07T13:04:08.180Z,11.14
2023-02-07T13:05:15.314Z,11.04
2023-02-07T13:06:39.684Z,11.33
2023-02-07T13:08:13.530Z,10.63
2023-02-07T13:09:24.759Z,11.80
2023-02-07T13:10:38.482Z,12.12
2023-02-07T13:12:07.569Z,12.11
2023-02-07T13:13:20.910Z,10.16
2023-02-07T13:14:40.319Z,10.60
2023-02-07T13:15:49.065Z,11.32
2023-02-07T13:17:24.216Z,11.75
2023-02-07T13:18:44.331Z,10.57
2023-02-07T13:20:11.149Z,9.92
2023-02-07T13:21:25.126Z,8.36
2023-02-07T13:23:00.357Z,8.68
2023-02-07T13:24:04.584Z,9.13
2023-02-07T13:25:13.703Z,10.25
2023-02-07T13:26:20.203Z,10.53
2023-02-07T13:27:24.538Z,10.10
2023-02-07T13:28:34.390Z,7.54
2023-02-07T13:29:37.951Z,8.32
2023-02-07T13:30:41.184Z,8.65
2023-02-07T13:31:56.144Z,9.69
2023-02-07T13:33:04.328Z,8.58
2023-02-07T13:34:14.183Z,9.67
2023-02-07T13:35:23.684Z,9.40
2023-02-07T13:36:42.514Z,10.02
2023-02-07T13:37:49.978Z,10.60
2023-02-07T13:38:56.665Z,10.51
2023-02-07T13:40:19.407Z,9.65
2023-02-07T13:41:46.149Z,8.15
2023-02-07T13:43:11.590Z,8.23
2023-02-07T13:44:28.440Z,9.39
2023-02-07T13:46:03.669Z,8.24
2023-02-07T13:47:23.064Z,8.30
2023-02-07T13:48:32.832Z,8.99
2023-02-07T13:49:45.682Z,8.72
2023-02-07T13:51:01.707Z,9.86
2023-02-07T13:52:15.098Z,9.71
2023-02-07T13:53:50.719Z,10.47
2023-02-07T13:55:07.431Z,10.60
2023-02-07T13:56:31.484Z,10.86
2023-02-07T13:57:54.299Z,11.42
2023-02-07T13:59:14.699Z,11.45
2023-02-07T14:00:19.558Z,10.69
2023-02-07T14:01:32.213Z,11.23
2023-02-07T14:02:42.120Z,11.18
2023-02-07T14:04:02.111Z,10.87
2023-02-07T14:05:09.757Z,10.81
2023-02-07T14:06:26.999Z,11.18
2023-02-07T14:07:31.253Z,11.04
2023-02-07T14:08:32.732Z,10.99
2023-02-07T14:09:56.794Z,10.81
2023-02-07T14:10:58.892Z,10.58
2023-02-07T14:12:22.557Z,10.73
2023-02-07T14:13:26.704Z,11.16
2023-02-07T14:14:34.789Z,11.50
2023-02-07T14:15:38.863Z,11.14
2023-02-07T14:17:09.023Z,10.61
2023-02-07T14:18:41.343Z,10.77
2023-02-07T14:19:43.114Z,11.28
2023-02-07T14:20:44.452Z,10.72
2023-02-07T14:21:46.013Z,10.74
2023-02-07T14:22:53.870Z,11.32
2023-02-07T14:24:01.133Z,10.70
2023-02-07T14:25:05.526Z,10.45
2023-02-07T14:26:36.636Z,9.74
2023-02-07T14:27:43.549Z,10.04
2023-02-07T14:28:46.225Z,10.23
2023-02-07T14:30:12.094Z,9.98
2023-02-07T14:31:23.568Z,10.39
2023-02-07T14:32:28.362Z,10.74
2023-02-07T14:33:36.724Z,10.81
2023-02-07T14:35:16.710Z,10.64
2023-02-07T14:36:24.019Z,10.52
2023-02-07T14:38:02.728Z,10.62
2023-02-07T14:39:27.856Z,10.66
2023-02-07T14:40:44.656Z,10.66
2023-02-07T14:41:49.077Z,10.56
2023-02-07T14:42:57.003Z,10.45
2023-02-07T14:44:09.280Z,10.52
2023-02-07T14:45:20.218Z,10.02
2023-02-07T14:46:39.773Z,10.11
2023-02-07T14:47:41.338Z,10.10
2023-02-07T14:48:53.955Z,10.11
2023-02-07T14:50:00.141Z,10.25
2023-02-07T14:51:02.706Z,10.11
2023-02-07T14:52:08.473Z,10.41
2023-02-07T14:53:14.689Z,10.58
2023-02-07T14:54:25.089Z,10.49
2023-02-07T14:55:45.914Z,10.35
2023-02-07T14:57:02.156Z,10.21
2023-02-07T14:58:08.560Z,9.77
2023-02-07T14:59:16.993Z,9.98
2023-02-07T15:00:18.560Z,9.99
2023-02-07T15:01:21.381Z,10.16
2023-02-07T15:02:28.878Z,9.91
2023-02-07T15:03:31.805Z,9.80
2023-02-07T15:04:36.083Z,9.96
2023-02-07T15:05:39.903Z,10.18
2023-02-07T15:06:44.327Z,9.34
2023-02-07T15:07:47.127Z,9.71
2023-02-07T15:09:00.518Z,9.60
2023-02-07T15:10:13.222Z,9.80
2023-02-07T15:11:14.788Z,9.51
2023-02-07T15:12:27.651Z,9.91
2023-02-07T15:13:44.367Z,9.52
2023-02-07T15:14:46.266Z,9.28
2023-02-07T15:15:53.385Z,9.51
2023-02-07T15:16:55.497Z,9.55
2023-02-07T15:18:00.889Z,8.92
2023-02-07T15:19:12.321Z,9.50
2023-02-07T15:20:20.126Z,9.48
2023-02-07T15:21:38.642Z,9.46
2023-02-07T15:22:41.141Z,9.23
2023-02-07T15:23:42.611Z,9.48
2023-02-07T15:24:51.478Z,8.43
2023-02-07T15:25:53.422Z,8.94
2023-02-07T15:27:03.918Z,8.54
2023-02-07T15:28:11.032Z,8.81
2023-02-07T15:29:26.417Z,8.86
2023-02-07T15:30:28.167Z,8.41
2023-02-07T15:31:30.449Z,7.90
2023-02-07T15:32:41.252Z,7.97
2023-02-07T15:33:48.742Z,8.20
2023-02-07T15:34:50.158Z,8.42
2023-02-07T15:35:51.730Z,8.65
2023-02-07T15:36:53.427Z,8.62
2023-02-07T15:38:12.733Z,8.56
2023-02-07T15:39:17.043Z,8.52
2023-02-07T15:40:26.374Z,8.69
2023-02-07T15:41:28.570Z,8.65
2023-02-07T15:42:30.527Z,8.68
2023-02-07T15:43:34.441Z,8.88
2023-02-07T15:44:49.153Z,8.67
2023-02-07T15:46:03.963Z,8.29
2023-02-07T15:47:07.310Z,8.49
2023-02-07T15:48:16.026Z,8.26
2023-02-07T15:49:30.956Z,8.40
2023-02-07T15:50:32.622Z,8.44
2023-02-07T15:51:41.165Z,8.29
2023-02-07T15:52:45.704Z,8.07
2023-02-07T15:53:52.817Z,7.87
2023-02-07T15:54:55.429Z,7.97
2023-02-07T15:55:57.651Z,7.93
2023-02-07T15:56:59.937Z,7.82
2023-02-07T15:58:05.581Z,7.73
2023-02-07T15:59:16.459Z,7.43
2023-02-07T16:00:29.321Z,7.73
2023-02-07T16:01:30.913Z,7.68
2023-02-07T16:02:35.862Z,7.51
2023-02-07T16:03:41.620Z,7.52
2023-02-07T16:04:44.817Z,7.53
2023-02-07T16:05:46.506Z,7.17
2023-02-07T16:06:58.367Z,7.29
2023-02-07T16:08:01.648Z,7.12
2023-02-07T16:09:04.492Z,7.08
2023-02-07T16:10:24.512Z,6.65
2023-02-07T16:11:25.818Z,6.67
2023-02-07T16:12:33.108Z,6.38
2023-02-07T16:13:34.488Z,6.34
2023-02-07T16:14:40.595Z,6.28
2023-02-07T16:16:20.315Z,6.19
2023-02-07T16:17:24.356Z,6.04
2023-02-07T16:18:49.184Z,5.75
2023-02-07T16:19:51.034Z,5.59
2023-02-07T16:20:52.383Z,5.49
2023-02-07T16:22:16.656Z,5.46
2023-02-07T16:23:18.243Z,5.28
2023-02-07T16:24:23.178Z,5.05
2023-02-07T16:25:29.397Z,4.79
2023-02-07T16:26:30.949Z,4.52
2023-02-07T16:27:34.370Z,4.07
2023-02-07T16:28:35.896Z,3.87
2023-02-07T16:29:37.363Z,3.77
2023-02-07T16:30:41.046Z,3.56
2023-02-07T16:31:43.742Z,3.28
2023-02-07T16:32:45.970Z,3.24
2023-02-07T16:33:47.370Z,3.27
2023-02-07T16:34:59.359Z,2.97
2023-02-07T16:36:01.455Z,3.13
2023-02-07T16:37:03.004Z,3.10
2023-02-07T16:38:04.432Z,3.13
2023-02-07T16:39:06.401Z,2.93
2023-02-07T16:40:09.244Z,2.79
2023-02-07T16:41:21.290Z,2.80
2023-02-07T16:42:22.855Z,2.61
2023-02-07T16:43:34.557Z,2.64
2023-02-07T16:44:36.680Z,2.64
2023-02-07T16:45:39.129Z,2.53
2023-02-07T16:46:41.478Z,2.51
