createdAt,value
2022-12-05T00:00:32.549Z,5.90
2022-12-05T00:10:39.499Z,5.60
2022-12-05T00:20:47.312Z,5.77
2022-12-05T00:30:49.684Z,5.93
2022-12-05T00:40:52.212Z,6.77
2022-12-05T00:51:08.404Z,7.03
2022-12-05T01:01:29.096Z,7.23
2022-12-05T01:11:33.118Z,7.80
2022-12-05T01:21:39.120Z,6.90
2022-12-05T01:31:42.283Z,6.80
2022-12-05T01:41:47.383Z,8.63
2022-12-05T01:51:53.544Z,7.57
2022-12-05T02:01:56.252Z,7.47
2022-12-05T02:12:02.266Z,7.27
2022-12-05T02:22:42.216Z,8.00
2022-12-05T02:33:02.833Z,7.27
2022-12-05T02:43:11.985Z,8.00
2022-12-05T02:53:18.311Z,7.40
2022-12-05T03:03:23.786Z,8.80
2022-12-05T03:13:31.843Z,8.13
2022-12-05T03:23:38.499Z,7.20
2022-12-05T03:33:48.538Z,6.87
2022-12-05T03:44:14.355Z,6.33
2022-12-05T03:54:24.517Z,6.77
2022-12-05T04:04:37.014Z,7.43
2022-12-05T04:14:50.086Z,6.47
2022-12-05T04:25:13.808Z,6.37
2022-12-05T04:35:23.268Z,6.70
2022-12-05T04:45:26.837Z,6.73
2022-12-05T04:55:33.599Z,7.17
2022-12-05T05:05:38.026Z,6.57
2022-12-05T05:15:40.481Z,6.50
2022-12-05T05:25:42.900Z,6.83
2022-12-05T05:35:45.546Z,7.07
2022-12-05T05:45:48.331Z,7.73
2022-12-05T05:55:50.744Z,6.43
2022-12-05T06:06:00.751Z,6.47
2022-12-05T06:16:05.307Z,6.47
2022-12-05T06:26:13.135Z,5.82
2022-12-05T06:36:19.147Z,5.80
2022-12-05T06:46:23.059Z,7.40
2022-12-05T06:56:25.611Z,6.00
2022-12-05T07:06:28.745Z,5.50
2022-12-05T07:16:32.207Z,5.57
2022-12-05T07:26:34.902Z,5.10
2022-12-05T07:36:37.685Z,5.93
2022-12-05T07:46:40.908Z,5.40
2022-12-05T07:56:47.575Z,5.33
2022-12-05T08:06:50.677Z,5.43
2022-12-05T08:16:53.326Z,6.30
2022-12-05T08:26:55.872Z,5.70
2022-12-05T08:36:58.283Z,6.17
2022-12-05T08:47:01.204Z,5.63
2022-12-05T08:57:03.946Z,5.80
2022-12-05T09:07:08.712Z,8.53
2022-12-05T09:17:11.412Z,8.10
2022-12-05T09:27:14.080Z,6.90
2022-12-05T09:37:38.098Z,12.13
2022-12-05T09:47:58.449Z,9.37
2022-12-05T09:58:06.349Z,9.67
2022-12-05T10:08:51.877Z,8.93
2022-12-05T10:19:07.365Z,7.83
2022-12-05T10:29:30.377Z,6.63
2022-12-05T10:39:33.647Z,6.50
2022-12-05T10:49:38.829Z,8.47
2022-12-05T10:59:49.539Z,8.33
2022-12-05T11:09:52.890Z,9.00
2022-12-05T11:19:55.794Z,9.27
2022-12-05T11:30:08.065Z,7.27
2022-12-05T11:40:48.133Z,2.77
2022-12-05T11:51:22.255Z,5.10
2022-12-05T12:01:34.217Z,4.00
2022-12-05T12:11:43.173Z,4.83
2022-12-05T12:21:54.573Z,5.20
2022-12-05T12:32:34.077Z,4.10
2022-12-05T12:43:17.601Z,5.43
2022-12-05T12:54:01.946Z,6.67
2022-12-05T13:04:26.951Z,4.63
2022-12-05T13:14:33.357Z,3.70
2022-12-05T13:24:36.769Z,3.23
2022-12-05T13:34:49.692Z,2.53
2022-12-05T13:44:59.667Z,2.17
2022-12-05T13:55:21.989Z,1.83
2022-12-05T14:05:28.590Z,2.20
2022-12-05T14:15:34.576Z,2.50
2022-12-05T14:25:58.245Z,2.13
2022-12-05T14:36:09.327Z,2.40
2022-12-05T14:46:33.575Z,2.17
2022-12-05T14:56:48.141Z,2.93
2022-12-05T15:07:05.060Z,2.50
2022-12-05T15:17:15.415Z,2.50
2022-12-05T15:27:18.898Z,2.20
2022-12-05T15:37:32.117Z,2.03
2022-12-05T15:47:35.179Z,2.13
2022-12-05T15:57:51.150Z,1.80
2022-12-05T16:07:55.703Z,1.50
2022-12-05T16:18:04.661Z,1.73
2022-12-05T16:28:11.913Z,1.30
2022-12-05T16:38:18.310Z,1.63
2022-12-05T16:48:32.179Z,2.07
2022-12-05T16:58:36.414Z,2.60
2022-12-05T17:08:39.944Z,2.30
2022-12-05T17:18:43.106Z,2.30
2022-12-05T17:28:47.648Z,3.07
2022-12-05T17:38:51.298Z,2.37
2022-12-05T17:48:54.375Z,3.70
2022-12-05T17:58:59.020Z,2.70
2022-12-05T18:09:03.810Z,3.90
2022-12-05T18:19:08.874Z,6.57
2022-12-05T18:29:11.947Z,5.45
2022-12-05T18:39:17.745Z,3.97
2022-12-05T18:49:20.912Z,3.67
2022-12-05T18:59:24.251Z,4.20
2022-12-05T19:09:32.025Z,4.40
2022-12-05T19:19:35.667Z,4.67
2022-12-05T19:29:39.249Z,4.33
2022-12-05T19:39:42.876Z,3.83
2022-12-05T19:49:45.605Z,3.23
2022-12-05T19:59:48.282Z,3.83
2022-12-05T20:09:51.429Z,3.80
2022-12-05T20:19:54.232Z,3.17
2022-12-05T20:29:57.752Z,3.20
2022-12-05T20:40:01.245Z,4.40
2022-12-05T20:50:04.406Z,4.60
2022-12-05T21:00:08.401Z,4.70
2022-12-05T21:10:11.692Z,4.70
2022-12-05T21:20:14.474Z,4.67
2022-12-05T21:30:17.218Z,4.73
2022-12-05T21:40:20.041Z,5.00
2022-12-05T21:50:22.619Z,3.80
2022-12-05T22:00:25.301Z,4.20
2022-12-05T22:10:28.761Z,4.03
2022-12-05T22:20:32.168Z,5.00
2022-12-05T22:30:35.028Z,4.07
2022-12-05T22:40:37.615Z,4.07
2022-12-05T22:50:39.800Z,4.40
2022-12-05T23:00:42.677Z,4.27
2022-12-05T23:10:45.308Z,3.93
2022-12-05T23:20:47.738Z,4.30
2022-12-05T23:30:50.126Z,5.17
2022-12-05T23:41:11.374Z,4.60
2022-12-05T23:51:21.046Z,4.17
