createdAt,value
2019-02-11T00:03:59.256Z,41.43
2019-02-11T00:13:58.309Z,42.27
2019-02-11T00:24:03.527Z,46.37
2019-02-11T00:34:08.895Z,42.40
2019-02-11T00:44:14.239Z,39.60
2019-02-11T00:54:19.560Z,42.10
2019-02-11T01:04:24.912Z,40.10
2019-02-11T01:14:30.355Z,39.47
2019-02-11T01:24:35.808Z,37.03
2019-02-11T01:34:41.132Z,44.30
2019-02-11T01:44:46.520Z,40.70
2019-02-11T01:54:51.827Z,42.77
2019-02-11T02:04:57.114Z,44.63
2019-02-11T02:15:02.308Z,40.53
2019-02-11T02:25:07.994Z,41.13
2019-02-11T02:35:13.360Z,48.33
2019-02-11T02:45:19.616Z,52.50
2019-02-11T02:55:24.924Z,46.17
2019-02-11T03:05:30.214Z,53.93
2019-02-11T03:15:35.551Z,45.60
2019-02-11T03:25:40.870Z,56.50
2019-02-11T03:35:46.184Z,56.93
2019-02-11T03:45:51.566Z,52.17
2019-02-11T03:55:56.882Z,49.90
2019-02-11T04:06:02.349Z,51.43
2019-02-11T04:16:07.656Z,55.73
2019-02-11T04:26:12.973Z,55.23
2019-02-11T04:36:18.455Z,50.83
2019-02-11T04:46:23.744Z,58.30
2019-02-11T04:56:29.286Z,52.00
2019-02-11T05:06:34.612Z,51.77
2019-02-11T05:16:39.914Z,52.50
2019-02-11T05:26:45.264Z,52.47
2019-02-11T05:36:50.601Z,47.80
2019-02-11T05:46:55.906Z,44.87
2019-02-11T05:57:01.346Z,39.37
2019-02-11T06:07:06.693Z,35.87
2019-02-11T06:17:12.100Z,36.73
2019-02-11T06:27:17.543Z,30.37
2019-02-11T06:37:22.874Z,36.87
2019-02-11T06:47:28.223Z,29.60
2019-02-11T06:57:33.751Z,31.77
2019-02-11T07:07:39.147Z,30.37
2019-02-11T07:17:44.695Z,26.67
2019-02-11T07:27:50.279Z,25.63
2019-02-11T07:37:55.821Z,20.47
2019-02-11T07:48:01.520Z,22.07
2019-02-11T07:58:06.989Z,24.33
2019-02-11T08:08:12.361Z,23.93
2019-02-11T08:18:17.858Z,17.40
2019-02-11T08:28:23.186Z,17.83
2019-02-11T08:38:28.726Z,17.37
2019-02-11T08:48:34.363Z,14.10
2019-02-11T08:58:39.862Z,12.70
2019-02-11T09:08:45.506Z,14.40
2019-02-11T09:18:50.871Z,13.00
2019-02-11T09:28:56.210Z,11.27
2019-02-11T09:39:01.604Z,10.27
2019-02-11T09:49:08.276Z,10.17
2019-02-11T09:59:13.696Z,9.60
2019-02-11T10:09:19.060Z,7.77
2019-02-11T10:19:24.386Z,10.13
2019-02-11T10:29:29.809Z,10.13
2019-02-11T10:39:35.163Z,7.87
2019-02-11T10:49:40.594Z,8.47
2019-02-11T10:59:45.943Z,7.97
2019-02-11T11:09:51.361Z,6.80
2019-02-11T11:19:56.981Z,9.90
2019-02-11T11:30:02.680Z,8.17
2019-02-11T11:40:10.817Z,8.40
2019-02-11T11:50:17.073Z,10.47
2019-02-11T12:00:26.880Z,6.93
2019-02-11T12:10:32.516Z,5.43
2019-02-11T12:20:38.029Z,7.17
2019-02-11T12:30:43.462Z,8.10
2019-02-11T12:40:48.827Z,7.23
2019-02-11T12:50:54.217Z,12.20
2019-02-11T13:00:59.585Z,10.03
2019-02-11T13:11:04.994Z,8.83
2019-02-11T13:21:10.425Z,9.40
2019-02-11T13:31:15.935Z,10.20
2019-02-11T13:41:21.350Z,10.30
2019-02-11T13:51:26.891Z,9.67
2019-02-11T14:01:32.269Z,11.30
2019-02-11T14:11:37.794Z,13.20
2019-02-11T14:21:43.289Z,14.63
2019-02-11T14:31:48.755Z,15.80
2019-02-11T14:41:54.139Z,15.03
2019-02-11T14:51:59.749Z,13.17
2019-02-11T15:02:05.209Z,12.13
2019-02-11T15:12:10.554Z,10.37
2019-02-11T15:22:16.050Z,11.20
2019-02-11T15:32:21.500Z,11.17
2019-02-11T15:42:26.915Z,13.83
2019-02-11T15:52:32.597Z,17.17
2019-02-11T16:02:37.885Z,15.13
2019-02-11T16:12:43.194Z,14.93
2019-02-11T16:22:48.782Z,16.80
2019-02-11T16:32:54.172Z,19.27
2019-02-11T16:42:59.578Z,15.53
2019-02-11T16:53:04.937Z,11.63
2019-02-11T17:03:10.375Z,14.70
2019-02-11T17:13:15.759Z,9.90
2019-02-11T17:23:21.181Z,15.43
2019-02-11T17:33:26.688Z,12.83
2019-02-11T17:43:32.175Z,12.03
2019-02-11T17:53:37.609Z,11.30
2019-02-11T18:03:43.045Z,7.73
2019-02-11T18:13:48.579Z,14.27
2019-02-11T18:23:53.904Z,12.00
2019-02-11T18:33:59.409Z,12.87
2019-02-11T18:44:04.976Z,10.33
2019-02-11T18:54:10.345Z,12.17
2019-02-11T19:04:15.777Z,12.23
2019-02-11T19:14:21.053Z,15.10
2019-02-11T19:24:26.444Z,12.87
2019-02-11T19:34:31.764Z,11.00
2019-02-11T19:44:37.051Z,12.73
2019-02-11T19:54:42.353Z,10.97
2019-02-11T20:04:47.723Z,9.73
2019-02-11T20:14:53.068Z,22.37
2019-02-11T20:24:59.295Z,12.73
2019-02-11T20:35:04.927Z,14.97
2019-02-11T20:45:13.188Z,9.00
2019-02-11T20:55:19.466Z,11.03
2019-02-11T21:05:25.028Z,13.57
2019-02-11T21:15:30.508Z,12.80
2019-02-11T21:25:35.922Z,12.03
2019-02-11T21:35:41.223Z,11.23
2019-02-11T21:45:46.667Z,19.27
2019-02-11T21:55:51.956Z,9.57
2019-02-11T22:05:57.374Z,9.80
2019-02-11T22:16:03.023Z,10.17
2019-02-11T22:26:08.586Z,14.33
2019-02-11T22:36:14.016Z,11.30
2019-02-11T22:46:19.453Z,14.67
2019-02-11T22:56:24.874Z,12.27
2019-02-11T23:06:30.214Z,13.23
2019-02-11T23:16:35.602Z,11.90
2019-02-11T23:26:42.147Z,13.13
2019-02-11T23:36:47.506Z,11.83
2019-02-11T23:46:52.918Z,11.40
2019-02-11T23:56:58.187Z,12.30
