createdAt,value
2018-06-21T00:01:36.363Z,80.20
2018-06-21T00:04:05.586Z,80.45
2018-06-21T00:06:35.868Z,80.03
2018-06-21T00:09:07.579Z,80.60
2018-06-21T00:11:36.771Z,80.44
2018-06-21T00:14:05.982Z,80.25
2018-06-21T00:16:35.191Z,79.94
2018-06-21T00:19:04.954Z,80.06
2018-06-21T00:21:34.611Z,80.50
2018-06-21T00:24:04.280Z,80.45
2018-06-21T00:26:33.887Z,81.15
2018-06-21T00:29:03.073Z,81.53
2018-06-21T00:31:32.534Z,81.23
2018-06-21T00:34:01.736Z,81.29
2018-06-21T00:39:01.123Z,80.93
2018-06-21T00:41:31.266Z,81.33
2018-06-21T00:44:00.707Z,82.12
2018-06-21T00:46:30.399Z,82.45
2018-06-21T00:48:59.610Z,82.16
2018-06-21T00:51:29.110Z,81.69
2018-06-21T00:53:58.383Z,81.43
2018-06-21T00:56:27.566Z,81.75
2018-06-21T00:58:56.794Z,81.65
2018-06-21T01:01:25.967Z,81.92
2018-06-21T01:03:55.542Z,81.81
2018-06-21T01:06:25.347Z,82.24
2018-06-21T01:08:54.826Z,82.11
2018-06-21T01:11:24.234Z,81.69
2018-06-21T01:13:53.439Z,81.33
2018-06-21T01:16:22.825Z,81.94
2018-06-21T01:18:53.096Z,81.71
2018-06-21T01:21:22.767Z,80.97
2018-06-21T01:23:52.846Z,82.47
2018-06-21T01:26:22.264Z,82.25
2018-06-21T01:28:52.091Z,82.28
2018-06-21T01:31:22.411Z,83.04
2018-06-21T01:33:54.424Z,82.27
2018-06-21T01:36:23.575Z,82.47
2018-06-21T01:38:52.782Z,82.06
2018-06-21T01:41:21.978Z,83.18
2018-06-21T01:43:51.873Z,82.85
2018-06-21T01:46:21.650Z,82.44
2018-06-21T01:48:51.955Z,83.47
2018-06-21T01:51:21.135Z,84.02
2018-06-21T01:53:51.800Z,83.42
2018-06-21T01:56:21.540Z,84.22
2018-06-21T01:58:50.710Z,84.14
2018-06-21T02:01:20.726Z,84.50
2018-06-21T02:03:51.268Z,83.64
2018-06-21T02:06:20.487Z,83.14
2018-06-21T02:08:49.959Z,82.84
2018-06-21T02:11:19.479Z,83.00
2018-06-21T02:13:48.743Z,83.63
2018-06-21T02:16:18.475Z,83.96
2018-06-21T02:18:47.674Z,83.57
2018-06-21T02:21:16.910Z,83.42
2018-06-21T02:23:46.443Z,83.46
2018-06-21T02:26:17.190Z,83.63
2018-06-21T02:28:46.987Z,84.21
2018-06-21T02:31:16.183Z,83.78
2018-06-21T02:33:46.047Z,83.25
2018-06-21T02:36:15.167Z,83.48
2018-06-21T02:38:44.891Z,83.61
2018-06-21T02:41:14.455Z,84.07
2018-06-21T02:43:44.054Z,84.13
2018-06-21T02:46:14.444Z,84.57
2018-06-21T02:48:43.992Z,84.57
2018-06-21T02:51:13.651Z,84.38
2018-06-21T02:53:43.088Z,83.83
2018-06-21T02:56:16.096Z,83.83
2018-06-21T02:58:45.686Z,83.73
2018-06-21T03:01:15.943Z,84.39
2018-06-21T03:03:45.412Z,84.13
2018-06-21T03:06:14.606Z,84.56
2018-06-21T03:08:44.424Z,84.18
2018-06-21T03:11:13.949Z,84.11
2018-06-21T03:13:43.122Z,84.36
2018-06-21T03:16:12.756Z,84.10
2018-06-21T03:18:42.533Z,84.24
2018-06-21T03:21:12.317Z,85.03
2018-06-21T03:23:41.455Z,85.51
2018-06-21T03:26:11.008Z,84.95
2018-06-21T03:28:41.719Z,84.74
2018-06-21T03:31:10.907Z,84.37
2018-06-21T03:33:40.125Z,84.51
2018-06-21T03:36:09.599Z,84.79
2018-06-21T03:38:39.135Z,84.60
2018-06-21T03:41:08.479Z,84.72
2018-06-21T03:43:38.231Z,84.47
2018-06-21T03:46:07.419Z,84.90
2018-06-21T03:48:37.073Z,84.30
2018-06-21T03:51:06.306Z,83.49
2018-06-21T03:53:35.852Z,82.71
2018-06-21T03:56:05.701Z,82.00
2018-06-21T03:58:34.900Z,81.70
2018-06-21T04:01:04.090Z,82.78
2018-06-21T04:03:33.266Z,83.29
2018-06-21T04:06:03.187Z,83.12
2018-06-21T04:08:32.376Z,83.95
2018-06-21T04:11:02.379Z,83.67
2018-06-21T04:13:32.028Z,83.62
2018-06-21T04:16:01.199Z,83.88
2018-06-21T04:18:35.999Z,83.76
2018-06-21T04:21:06.330Z,83.91
2018-06-21T04:23:35.514Z,83.50
2018-06-21T04:26:05.132Z,83.52
2018-06-21T04:28:34.327Z,84.10
2018-06-21T04:31:03.537Z,83.32
2018-06-21T04:33:33.776Z,82.66
2018-06-21T04:36:03.219Z,82.90
2018-06-21T04:38:32.445Z,82.09
2018-06-21T04:41:01.630Z,82.54
2018-06-21T04:43:31.268Z,81.59
2018-06-21T04:46:00.500Z,81.92
2018-06-21T04:48:29.738Z,82.05
2018-06-21T04:50:59.287Z,81.45
2018-06-21T04:53:28.574Z,81.20
2018-06-21T04:55:57.755Z,81.21
2018-06-21T04:58:27.167Z,81.01
2018-06-21T05:00:56.346Z,80.44
2018-06-21T05:03:25.847Z,80.29
2018-06-21T05:05:55.711Z,79.47
2018-06-21T05:08:24.870Z,79.10
2018-06-21T05:10:54.063Z,79.10
2018-06-21T05:13:23.247Z,78.55
2018-06-21T05:15:52.440Z,78.88
2018-06-21T05:18:21.663Z,78.50
2018-06-21T05:20:50.843Z,78.97
2018-06-21T05:23:20.206Z,78.12
2018-06-21T05:25:49.415Z,78.28
2018-06-21T05:28:18.598Z,78.05
2018-06-21T05:30:47.799Z,77.39
2018-06-21T05:33:16.970Z,77.27
2018-06-21T05:35:46.167Z,77.46
2018-06-21T05:38:15.507Z,77.29
2018-06-21T05:40:44.727Z,76.75
2018-06-21T05:43:14.218Z,75.97
2018-06-21T05:45:43.405Z,76.12
2018-06-21T05:48:12.591Z,75.03
2018-06-21T05:50:41.815Z,74.18
2018-06-21T05:53:11.246Z,74.37
2018-06-21T05:55:40.420Z,73.12
2018-06-21T05:58:10.350Z,72.85
2018-06-21T06:00:39.531Z,69.22
2018-06-21T06:03:08.746Z,67.56
2018-06-21T06:05:37.920Z,66.30
2018-06-21T06:08:07.239Z,67.14
2018-06-21T06:10:36.824Z,64.05
2018-06-21T06:13:06.544Z,65.45
2018-06-21T06:15:35.732Z,63.87
2018-06-21T06:18:04.922Z,65.69
2018-06-21T06:20:34.092Z,65.79
2018-06-21T06:23:03.279Z,64.70
2018-06-21T06:25:32.451Z,64.54
2018-06-21T06:28:01.653Z,64.05
2018-06-21T06:30:30.823Z,61.72
2018-06-21T06:33:00.030Z,59.94
2018-06-21T06:35:30.626Z,57.09
2018-06-21T06:38:01.006Z,56.71
2018-06-21T06:40:30.232Z,57.90
2018-06-21T06:42:59.410Z,58.40
2018-06-21T06:45:28.715Z,57.64
2018-06-21T06:47:57.919Z,58.81
2018-06-21T06:50:27.303Z,55.35
2018-06-21T06:52:56.514Z,53.17
2018-06-21T06:55:25.785Z,51.61
2018-06-21T06:57:54.996Z,51.59
2018-06-21T07:00:24.188Z,49.71
2018-06-21T07:02:53.381Z,50.77
2018-06-21T07:05:22.639Z,50.32
2018-06-21T07:07:52.463Z,50.92
2018-06-21T07:10:21.664Z,53.08
2018-06-21T07:12:50.847Z,52.50
2018-06-21T07:15:20.958Z,52.62
2018-06-21T07:17:50.297Z,53.83
2018-06-21T07:20:19.810Z,53.66
2018-06-21T07:22:48.962Z,54.80
2018-06-21T07:25:18.283Z,50.43
2018-06-21T07:27:47.454Z,49.63
2018-06-21T07:30:16.791Z,52.82
2018-06-21T07:32:46.003Z,51.90
2018-06-21T07:35:15.364Z,48.13
2018-06-21T07:37:44.895Z,44.47
2018-06-21T07:40:14.101Z,44.36
2018-06-21T07:42:43.883Z,45.53
2018-06-21T07:45:13.458Z,48.30
2018-06-21T07:47:42.919Z,46.99
2018-06-21T07:50:12.135Z,45.66
2018-06-21T07:52:41.359Z,49.48
2018-06-21T07:55:10.539Z,49.63
2018-06-21T07:57:39.734Z,46.38
2018-06-21T08:00:08.936Z,45.89
2018-06-21T08:02:38.402Z,47.14
2018-06-21T08:05:07.615Z,51.01
2018-06-21T08:07:36.770Z,47.24
2018-06-21T08:10:06.187Z,48.35
2018-06-21T08:12:35.403Z,50.47
2018-06-21T08:15:04.598Z,53.49
2018-06-21T08:17:33.814Z,53.69
2018-06-21T08:20:03.216Z,55.63
2018-06-21T08:22:32.419Z,56.72
2018-06-21T08:25:01.619Z,57.17
2018-06-21T08:27:30.931Z,58.72
2018-06-21T08:30:00.163Z,56.90
2018-06-21T08:32:29.327Z,57.62
2018-06-21T08:34:58.494Z,57.91
2018-06-21T08:37:27.688Z,57.21
2018-06-21T08:39:56.867Z,55.83
2018-06-21T08:42:26.070Z,54.88
2018-06-21T08:44:55.862Z,51.22
2018-06-21T08:47:25.092Z,50.73
2018-06-21T08:49:54.374Z,53.56
2018-06-21T08:52:23.578Z,58.61
2018-06-21T08:54:52.872Z,61.51
2018-06-21T08:57:22.051Z,63.25
2018-06-21T08:59:51.378Z,64.76
2018-06-21T09:02:21.346Z,64.84
2018-06-21T09:04:50.548Z,65.50
2018-06-21T09:07:19.872Z,67.64
2018-06-21T09:09:49.082Z,69.06
2018-06-21T09:12:18.644Z,70.86
2018-06-21T09:14:49.076Z,73.34
2018-06-21T09:17:18.559Z,75.75
2018-06-21T09:19:47.770Z,76.40
2018-06-21T09:22:16.931Z,75.20
2018-06-21T09:24:46.435Z,76.58
2018-06-21T09:27:15.612Z,74.00
2018-06-21T09:29:44.934Z,73.62
2018-06-21T09:32:14.118Z,72.61
2018-06-21T09:34:43.310Z,72.56
2018-06-21T09:37:12.463Z,71.85
2018-06-21T09:39:46.895Z,71.05
2018-06-21T09:42:21.267Z,72.07
2018-06-21T09:44:55.747Z,74.67
2018-06-21T09:47:30.217Z,74.38
2018-06-21T09:49:59.793Z,74.95
2018-06-21T09:52:28.971Z,74.39
2018-06-21T09:54:58.447Z,73.59
2018-06-21T09:57:27.622Z,73.06
2018-06-21T09:59:56.832Z,70.00
2018-06-21T10:02:26.002Z,67.83
2018-06-21T10:04:55.434Z,63.78
2018-06-21T10:07:24.607Z,58.92
2018-06-21T10:09:53.807Z,56.07
2018-06-21T10:12:22.978Z,52.38
2018-06-21T10:14:52.179Z,45.61
2018-06-21T10:17:21.342Z,44.11
2018-06-21T10:19:51.203Z,43.36
2018-06-21T10:22:20.299Z,44.24
2018-06-21T10:24:50.135Z,46.11
2018-06-21T10:27:19.399Z,43.99
2018-06-21T10:29:48.742Z,45.54
2018-06-21T10:32:17.911Z,44.20
2018-06-21T10:34:47.808Z,44.08
2018-06-21T10:37:17.010Z,42.78
2018-06-21T10:39:46.428Z,39.19
2018-06-21T10:42:15.622Z,40.15
2018-06-21T10:44:45.407Z,43.21
2018-06-21T10:47:14.584Z,44.24
2018-06-21T10:49:43.746Z,41.98
2018-06-21T10:52:12.963Z,43.56
2018-06-21T10:54:42.219Z,43.68
2018-06-21T10:57:11.596Z,44.98
2018-06-21T10:59:40.674Z,48.10
2018-06-21T11:02:09.856Z,49.59
2018-06-21T11:04:39.019Z,43.30
2018-06-21T11:07:08.452Z,45.42
2018-06-21T11:09:37.623Z,41.87
2018-06-21T11:12:06.835Z,43.53
2018-06-21T11:14:36.027Z,44.52
2018-06-21T11:17:05.239Z,48.19
2018-06-21T11:19:34.426Z,49.54
2018-06-21T11:22:04.047Z,49.70
2018-06-21T11:24:33.435Z,49.35
2018-06-21T11:27:02.631Z,49.21
2018-06-21T11:29:31.947Z,44.23
2018-06-21T11:32:01.587Z,37.78
2018-06-21T11:34:30.911Z,34.50
2018-06-21T11:37:00.074Z,34.09
2018-06-21T11:39:29.281Z,32.73
2018-06-21T11:41:58.446Z,34.03
2018-06-21T11:44:27.658Z,34.22
2018-06-21T11:46:56.851Z,31.71
2018-06-21T11:49:26.043Z,28.53
2018-06-21T11:51:55.215Z,27.96
2018-06-21T11:54:25.134Z,27.97
2018-06-21T11:56:54.299Z,27.35
2018-06-21T11:59:23.500Z,27.43
2018-06-21T12:01:52.980Z,26.81
2018-06-21T12:04:22.503Z,29.01
2018-06-21T12:06:51.727Z,30.58
2018-06-21T12:09:20.906Z,36.19
2018-06-21T12:11:50.066Z,36.26
2018-06-21T12:14:19.276Z,36.01
2018-06-21T12:16:48.451Z,37.68
2018-06-21T12:19:17.983Z,37.17
2018-06-21T12:21:47.183Z,36.93
2018-06-21T12:24:16.487Z,32.53
2018-06-21T12:26:45.700Z,29.90
2018-06-21T12:29:14.903Z,27.25
2018-06-21T12:31:44.067Z,26.69
2018-06-21T12:34:13.506Z,27.98
2018-06-21T12:36:43.024Z,29.18
2018-06-21T12:39:12.211Z,28.30
2018-06-21T12:41:42.049Z,26.26
2018-06-21T12:44:11.775Z,25.61
2018-06-21T12:46:40.967Z,25.19
2018-06-21T12:49:10.680Z,26.70
2018-06-21T12:51:39.864Z,27.63
2018-06-21T12:54:09.022Z,30.46
2018-06-21T12:56:38.219Z,32.28
2018-06-21T12:59:07.515Z,33.92
2018-06-21T13:01:36.709Z,30.40
2018-06-21T13:04:05.895Z,26.56
2018-06-21T13:06:35.095Z,27.14
2018-06-21T13:09:15.635Z,26.42
2018-06-21T13:12:54.335Z,26.82
2018-06-21T13:15:23.596Z,31.18
2018-06-21T13:17:52.911Z,30.59
2018-06-21T13:20:22.112Z,27.74
2018-06-21T13:22:52.757Z,26.16
2018-06-21T13:25:21.971Z,25.45
2018-06-21T13:27:51.469Z,24.90
2018-06-21T13:30:21.383Z,26.32
2018-06-21T13:32:50.559Z,25.55
2018-06-21T13:35:19.732Z,24.71
2018-06-21T13:37:48.975Z,25.57
2018-06-21T13:40:18.183Z,25.60
2018-06-21T13:42:47.387Z,26.24
2018-06-21T13:45:16.954Z,25.91
2018-06-21T13:47:46.525Z,25.35
2018-06-21T13:50:15.927Z,24.27
2018-06-21T13:52:45.143Z,25.48
2018-06-21T13:55:14.318Z,26.91
2018-06-21T13:57:43.551Z,25.31
2018-06-21T14:00:13.021Z,25.67
2018-06-21T14:02:42.363Z,26.90
2018-06-21T14:05:11.719Z,24.60
2018-06-21T14:07:41.086Z,24.83
2018-06-21T14:10:10.379Z,24.28
2018-06-21T14:12:39.560Z,25.34
2018-06-21T14:15:08.992Z,26.81
2018-06-21T14:17:38.202Z,26.62
2018-06-21T14:20:07.498Z,25.65
2018-06-21T14:22:36.707Z,25.68
2018-06-21T14:25:06.037Z,27.09
2018-06-21T14:27:35.230Z,27.98
2018-06-21T14:30:04.629Z,26.74
2018-06-21T14:32:33.864Z,26.41
2018-06-21T14:35:03.046Z,27.02
2018-06-21T14:37:32.246Z,27.93
2018-06-21T14:40:01.451Z,26.96
2018-06-21T14:42:30.680Z,27.85
2018-06-21T14:44:59.963Z,28.63
2018-06-21T14:47:29.307Z,28.79
2018-06-21T14:49:58.470Z,29.01
2018-06-21T14:52:28.010Z,27.71
2018-06-21T14:54:57.175Z,28.90
2018-06-21T14:57:26.363Z,28.95
2018-06-21T14:59:55.747Z,30.41
2018-06-21T15:02:25.031Z,30.20
2018-06-21T15:04:54.316Z,30.62
2018-06-21T15:07:23.510Z,28.65
2018-06-21T15:09:53.295Z,31.00
2018-06-21T15:12:22.467Z,30.62
2018-06-21T15:14:52.015Z,31.87
2018-06-21T15:17:21.196Z,30.80
2018-06-21T15:19:50.372Z,29.59
2018-06-21T15:22:19.564Z,31.37
2018-06-21T15:24:49.006Z,32.27
2018-06-21T15:27:18.909Z,31.53
2018-06-21T15:29:48.100Z,29.67
2018-06-21T15:32:17.373Z,30.91
2018-06-21T15:34:46.563Z,30.73
2018-06-21T15:37:15.710Z,30.88
2018-06-21T15:39:44.915Z,30.71
2018-06-21T15:42:14.086Z,31.25
2018-06-21T15:44:43.288Z,31.99
2018-06-21T15:47:12.478Z,31.60
2018-06-21T15:49:42.101Z,32.82
2018-06-21T15:52:11.874Z,32.17
2018-06-21T15:54:41.316Z,32.41
2018-06-21T15:57:10.493Z,31.53
2018-06-21T15:59:39.693Z,33.58
2018-06-21T16:02:09.022Z,32.15
2018-06-21T16:04:39.955Z,32.44
2018-06-21T16:07:09.103Z,31.97
2018-06-21T16:09:38.298Z,33.43
2018-06-21T16:12:07.550Z,32.54
2018-06-21T16:14:36.713Z,32.78
2018-06-21T16:17:05.879Z,32.60
2018-06-21T16:19:35.383Z,35.76
2018-06-21T16:22:04.975Z,33.70
2018-06-21T16:24:34.159Z,32.68
2018-06-21T16:27:03.357Z,33.82
2018-06-21T16:29:32.538Z,32.02
2018-06-21T16:32:01.775Z,34.21
2018-06-21T16:34:30.942Z,33.08
2018-06-21T16:37:00.135Z,33.86
2018-06-21T16:39:29.527Z,35.13
2018-06-21T16:41:59.995Z,34.65
2018-06-21T16:44:29.423Z,34.90
2018-06-21T16:46:58.616Z,37.94
2018-06-21T16:49:27.910Z,35.62
2018-06-21T16:51:57.103Z,36.56
2018-06-21T16:54:26.350Z,37.58
2018-06-21T16:56:55.683Z,37.51
2018-06-21T16:59:25.565Z,36.58
2018-06-21T17:01:55.179Z,36.38
2018-06-21T17:04:24.360Z,35.49
2018-06-21T17:06:53.667Z,35.76
2018-06-21T17:09:23.171Z,37.62
2018-06-21T17:11:52.597Z,37.51
2018-06-21T17:14:21.787Z,38.40
2018-06-21T17:16:51.407Z,38.35
2018-06-21T17:19:21.059Z,38.68
2018-06-21T17:21:50.331Z,38.95
2018-06-21T17:24:19.671Z,37.81
2018-06-21T17:26:48.855Z,38.60
2018-06-21T17:29:18.339Z,38.40
2018-06-21T17:31:47.659Z,38.03
2018-06-21T17:34:17.151Z,37.21
2018-06-21T17:36:46.830Z,38.42
2018-06-21T17:39:15.963Z,38.69
2018-06-21T17:41:45.168Z,39.47
2018-06-21T17:44:14.477Z,39.31
2018-06-21T17:46:43.655Z,39.03
2018-06-21T17:49:12.865Z,40.05
2018-06-21T17:51:42.768Z,40.46
2018-06-21T17:54:12.255Z,40.35
2018-06-21T17:56:42.751Z,40.95
2018-06-21T17:59:11.951Z,41.53
2018-06-21T18:01:41.205Z,42.21
2018-06-21T18:04:11.117Z,41.77
2018-06-21T18:06:40.583Z,41.53
2018-06-21T18:09:10.323Z,42.04
2018-06-21T18:11:39.643Z,42.28
2018-06-21T18:14:08.819Z,42.57
2018-06-21T18:16:38.504Z,43.07
2018-06-21T18:19:07.743Z,43.88
2018-06-21T18:21:37.271Z,44.31
2018-06-21T18:24:07.980Z,44.38
2018-06-21T18:26:37.204Z,44.57
2018-06-21T18:29:07.004Z,45.37
2018-06-21T18:31:36.816Z,45.56
2018-06-21T18:34:06.167Z,44.34
2018-06-21T18:36:35.415Z,45.08
2018-06-21T18:39:06.106Z,45.80
2018-06-21T18:41:35.671Z,46.42
2018-06-21T18:44:05.203Z,46.83
2018-06-21T18:46:34.424Z,47.62
2018-06-21T18:49:03.627Z,47.55
2018-06-21T18:51:32.831Z,48.38
2018-06-21T18:54:02.771Z,48.45
2018-06-21T18:56:31.964Z,49.18
2018-06-21T18:59:01.384Z,48.64
2018-06-21T19:01:31.427Z,48.49
2018-06-21T19:04:00.957Z,48.82
2018-06-21T19:06:36.328Z,49.58
2018-06-21T19:09:12.991Z,49.72
2018-06-21T19:11:48.028Z,49.18
2018-06-21T19:14:17.256Z,50.04
2018-06-21T19:16:47.407Z,50.09
2018-06-21T19:19:16.921Z,51.40
2018-06-21T19:21:47.262Z,50.86
2018-06-21T19:24:16.434Z,50.40
2018-06-21T19:26:45.942Z,52.40
2018-06-21T19:29:15.524Z,51.18
2018-06-21T19:31:44.710Z,51.24
2018-06-21T19:34:13.991Z,52.03
2018-06-21T19:36:43.173Z,52.16
2018-06-21T19:39:12.926Z,52.37
2018-06-21T19:41:42.120Z,53.99
2018-06-21T19:44:11.732Z,53.01
2018-06-21T19:46:40.931Z,53.02
2018-06-21T19:49:10.754Z,53.94
2018-06-21T19:51:40.330Z,53.58
2018-06-21T19:54:09.556Z,54.13
2018-06-21T19:56:39.978Z,54.01
2018-06-21T19:59:09.172Z,54.11
2018-06-21T20:01:38.351Z,54.58
2018-06-21T20:04:07.574Z,54.73
2018-06-21T20:06:37.470Z,54.79
2018-06-21T20:09:09.030Z,53.93
2018-06-21T20:11:38.692Z,55.55
2018-06-21T20:14:08.565Z,55.24
2018-06-21T20:16:37.860Z,56.00
2018-06-21T20:19:09.874Z,55.26
2018-06-21T20:21:40.227Z,55.84
2018-06-21T20:24:10.135Z,56.27
2018-06-21T20:26:39.394Z,56.85
2018-06-21T20:29:13.705Z,56.77
2018-06-21T20:31:44.543Z,56.97
2018-06-21T20:34:14.743Z,57.97
2018-06-21T20:36:43.939Z,58.51
2018-06-21T20:39:13.592Z,58.78
2018-06-21T20:41:43.283Z,58.78
2018-06-21T20:44:12.746Z,59.00
2018-06-21T20:46:41.878Z,59.00
2018-06-21T20:49:11.108Z,59.00
2018-06-21T20:51:40.315Z,58.96
2018-06-21T20:54:09.487Z,59.51
2018-06-21T20:56:38.711Z,60.59
2018-06-21T20:59:07.870Z,60.58
2018-06-21T21:01:37.199Z,61.17
2018-06-21T21:04:07.111Z,61.33
2018-06-21T21:06:36.723Z,61.02
2018-06-21T21:09:07.833Z,61.19
2018-06-21T21:11:37.015Z,61.79
2018-06-21T21:14:06.464Z,62.14
2018-06-21T21:16:35.705Z,62.89
2018-06-21T21:19:05.319Z,62.70
2018-06-21T21:21:34.768Z,62.56
2018-06-21T21:24:04.163Z,62.51
2018-06-21T21:26:33.367Z,62.80
2018-06-21T21:29:02.767Z,62.72
2018-06-21T21:31:31.971Z,62.47
2018-06-21T21:34:01.167Z,62.66
2018-06-21T21:36:30.703Z,62.29
2018-06-21T21:39:00.259Z,62.18
2018-06-21T21:41:30.080Z,62.44
2018-06-21T21:43:59.479Z,62.63
2018-06-21T21:46:28.658Z,63.54
2018-06-21T21:48:57.918Z,64.14
2018-06-21T21:51:27.118Z,64.23
2018-06-21T21:53:56.664Z,64.40
2018-06-21T21:56:26.428Z,64.89
2018-06-21T21:58:56.327Z,65.36
2018-06-21T22:01:25.820Z,65.38
2018-06-21T22:03:56.116Z,66.12
2018-06-21T22:06:25.905Z,66.74
2018-06-21T22:08:55.050Z,67.10
2018-06-21T22:11:24.531Z,67.40
2018-06-21T22:13:58.919Z,66.82
2018-06-21T22:16:28.144Z,67.73
2018-06-21T22:18:57.325Z,68.13
2018-06-21T22:21:26.953Z,67.96
2018-06-21T22:23:56.854Z,67.52
2018-06-21T22:26:26.599Z,68.56
2018-06-21T22:28:56.011Z,68.05
2018-06-21T22:31:25.227Z,68.55
2018-06-21T22:33:54.734Z,68.18
2018-06-21T22:36:24.311Z,69.25
2018-06-21T22:38:53.722Z,69.35
2018-06-21T22:41:23.311Z,69.56
2018-06-21T22:43:52.511Z,70.33
2018-06-21T22:46:21.696Z,70.38
2018-06-21T22:48:50.908Z,69.96
2018-06-21T22:51:20.238Z,69.77
2018-06-21T22:53:49.841Z,70.21
2018-06-21T22:56:19.020Z,70.61
2018-06-21T22:58:48.550Z,70.33
2018-06-21T23:01:17.736Z,70.69
2018-06-21T23:03:47.268Z,70.33
2018-06-21T23:06:47.272Z,70.68
2018-06-21T23:09:16.479Z,70.44
2018-06-21T23:11:45.888Z,70.84
2018-06-21T23:14:15.663Z,70.85
2018-06-21T23:16:45.019Z,71.42
2018-06-21T23:19:26.187Z,70.56
2018-06-21T23:21:55.874Z,71.07
2018-06-21T23:24:27.127Z,70.99
2018-06-21T23:26:56.303Z,70.07
2018-06-21T23:29:25.948Z,69.85
2018-06-21T23:31:56.123Z,70.29
2018-06-21T23:34:25.580Z,70.15
2018-06-21T23:36:55.170Z,69.98
2018-06-21T23:39:24.773Z,70.82
2018-06-21T23:41:54.383Z,71.04
2018-06-21T23:44:23.575Z,70.83
2018-06-21T23:46:53.188Z,70.93
2018-06-21T23:49:23.099Z,70.95
2018-06-21T23:51:52.587Z,71.83
2018-06-21T23:54:22.160Z,71.49
2018-06-21T23:56:51.714Z,71.97
2018-06-21T23:59:20.967Z,72.56
