createdAt,value
2018-12-07T00:02:57.208Z,100261.23
2018-12-07T00:07:03.376Z,100258.58
2018-12-07T00:11:10.504Z,100247.56
2018-12-07T00:15:16.602Z,100243.84
2018-12-07T00:19:22.635Z,100239.34
2018-12-07T00:23:28.759Z,100236.21
2018-12-07T00:27:34.741Z,100226.71
2018-12-07T00:31:40.976Z,100224.34
2018-12-07T00:35:47.361Z,100224.91
2018-12-07T00:39:53.991Z,100222.31
2018-12-07T00:44:01.649Z,100214.55
2018-12-07T00:48:07.633Z,100206.83
2018-12-07T00:52:13.771Z,100210.52
2018-12-07T00:56:20.967Z,100189.47
2018-12-07T01:00:26.836Z,100189.09
2018-12-07T01:04:32.927Z,100186.81
2018-12-07T01:08:38.882Z,100188.14
2018-12-07T01:12:45.105Z,100189.95
2018-12-07T01:16:51.134Z,100191.97
2018-12-07T01:20:57.440Z,100182.48
2018-12-07T01:25:03.455Z,100178.39
2018-12-07T01:29:09.470Z,100174.11
2018-12-07T01:33:15.685Z,100171.12
2018-12-07T01:37:26.550Z,100171.73
2018-12-07T01:41:32.797Z,100169.52
2018-12-07T01:45:38.930Z,100160.95
2018-12-07T01:49:45.007Z,100148.80
2018-12-07T01:53:50.997Z,100163.73
2018-12-07T01:57:57.196Z,100153.48
2018-12-07T02:02:03.265Z,100145.53
2018-12-07T02:06:09.280Z,100154.66
2018-12-07T02:10:15.241Z,100143.66
2018-12-07T02:14:21.418Z,100128.76
2018-12-07T02:18:27.211Z,100120.73
2018-12-07T02:22:33.608Z,100108.81
2018-12-07T02:26:39.643Z,100100.35
2018-12-07T02:30:45.732Z,100098.69
2018-12-07T02:34:51.393Z,100098.55
2018-12-07T02:38:57.520Z,100097.64
2018-12-07T02:43:03.659Z,100089.27
2018-12-07T02:47:09.580Z,100093.80
2018-12-07T02:51:16.080Z,100090.76
2018-12-07T02:55:23.112Z,100092.34
2018-12-07T02:59:29.211Z,100085.52
2018-12-07T03:03:35.157Z,100083.63
2018-12-07T03:07:41.357Z,100075.81
2018-12-07T03:11:47.319Z,100067.32
2018-12-07T03:15:53.304Z,100069.41
2018-12-07T03:20:05.862Z,100059.30
2018-12-07T03:24:11.777Z,100052.41
2018-12-07T03:28:17.991Z,100055.11
2018-12-07T03:32:23.924Z,100045.35
2018-12-07T03:36:30.929Z,100038.25
2018-12-07T03:40:37.212Z,100036.00
2018-12-07T03:44:43.062Z,100041.81
2018-12-07T03:48:49.855Z,100033.36
2018-12-07T03:52:55.832Z,100049.95
2018-12-07T03:57:02.069Z,100030.48
2018-12-07T04:01:07.945Z,100021.87
2018-12-07T04:05:14.072Z,100025.88
2018-12-07T04:09:19.971Z,100017.38
2018-12-07T04:13:26.939Z,100012.86
2018-12-07T04:17:33.231Z,100014.88
2018-12-07T04:21:39.364Z,100005.82
2018-12-07T04:25:45.229Z,99999.67
2018-12-07T04:30:36.490Z,100000.45
2018-12-07T04:34:42.638Z,99993.28
2018-12-07T04:38:48.663Z,100007.63
2018-12-07T04:42:55.008Z,99996.70
2018-12-07T04:47:01.411Z,99990.16
2018-12-07T04:51:10.811Z,99989.16
2018-12-07T04:55:17.105Z,99997.03
2018-12-07T04:59:23.262Z,99985.34
2018-12-07T05:03:29.139Z,99981.44
2018-12-07T05:07:35.145Z,99988.49
2018-12-07T05:11:41.164Z,99979.63
2018-12-07T05:15:47.431Z,99972.60
2018-12-07T05:19:53.667Z,99971.13
2018-12-07T05:23:59.982Z,99966.05
2018-12-07T05:28:06.976Z,99961.99
2018-12-07T05:32:13.322Z,99960.56
2018-12-07T05:36:20.414Z,99969.27
2018-12-07T05:40:26.429Z,99959.16
2018-12-07T05:44:33.043Z,99964.56
2018-12-07T05:48:39.221Z,99949.75
2018-12-07T05:52:45.300Z,99947.44
2018-12-07T05:56:51.393Z,99944.86
2018-12-07T06:00:57.493Z,99937.36
2018-12-07T06:05:03.443Z,99945.38
2018-12-07T06:09:09.576Z,99933.27
2018-12-07T06:13:15.466Z,99938.02
2018-12-07T06:17:21.467Z,99939.56
2018-12-07T06:21:27.584Z,99939.34
2018-12-07T06:25:33.918Z,99936.33
2018-12-07T06:29:40.560Z,99932.87
2018-12-07T06:33:46.683Z,99932.58
2018-12-07T06:37:54.366Z,99920.52
2018-12-07T06:42:00.627Z,99925.82
2018-12-07T06:46:07.422Z,99915.38
2018-12-07T06:50:14.549Z,99922.22
2018-12-07T06:54:21.624Z,99922.47
2018-12-07T06:58:27.714Z,99923.02
2018-12-07T07:02:33.717Z,99922.84
2018-12-07T07:06:39.466Z,99921.37
2018-12-07T07:10:45.669Z,99919.02
2018-12-07T07:14:52.277Z,99931.18
2018-12-07T07:18:58.775Z,99922.20
2018-12-07T07:23:04.893Z,99921.42
2018-12-07T07:27:10.943Z,99917.40
2018-12-07T07:31:16.944Z,99903.39
2018-12-07T07:35:23.165Z,99901.01
2018-12-07T07:39:28.949Z,99888.74
2018-12-07T07:43:35.021Z,99897.10
2018-12-07T07:47:40.690Z,99882.84
2018-12-07T07:51:47.064Z,99875.30
2018-12-07T07:55:53.215Z,99866.75
2018-12-07T08:00:00.242Z,99857.41
2018-12-07T08:04:06.138Z,99848.45
2018-12-07T08:08:11.934Z,99843.02
2018-12-07T08:12:18.345Z,99845.94
2018-12-07T08:16:24.109Z,99836.61
2018-12-07T08:20:29.890Z,99827.77
2018-12-07T08:24:37.626Z,99827.85
2018-12-07T08:28:43.401Z,99798.83
2018-12-07T08:32:49.122Z,99806.27
2018-12-07T08:36:54.833Z,99814.42
2018-12-07T08:41:00.818Z,99812.88
2018-12-07T08:45:12.363Z,99802.74
2018-12-07T08:49:34.646Z,99797.56
2018-12-07T08:53:43.164Z,99804.06
2018-12-07T08:57:49.093Z,99778.24
2018-12-07T09:01:54.895Z,99777.81
2018-12-07T09:06:00.560Z,99763.55
2018-12-07T09:10:07.081Z,99767.08
2018-12-07T09:14:13.865Z,99766.86
2018-12-07T09:18:20.935Z,99751.98
2018-12-07T09:22:28.300Z,99748.78
2018-12-07T09:26:34.760Z,99745.47
2018-12-07T09:30:44.044Z,99734.95
2018-12-07T09:34:53.459Z,99725.13
2018-12-07T09:39:01.884Z,99729.86
2018-12-07T09:43:10.172Z,99718.22
2018-12-07T09:47:23.852Z,99718.91
2018-12-07T09:51:32.904Z,99713.20
2018-12-07T09:55:48.312Z,99709.77
2018-12-07T10:00:00.373Z,99702.09
2018-12-07T10:04:07.779Z,99695.90
2018-12-07T10:08:15.685Z,99686.45
2018-12-07T10:12:25.871Z,99679.78
2018-12-07T10:16:32.321Z,99679.30
2018-12-07T10:20:40.146Z,99657.05
2018-12-07T10:24:54.532Z,99658.34
2018-12-07T10:29:02.286Z,99647.13
2018-12-07T10:33:09.738Z,99624.03
2018-12-07T10:37:18.455Z,99620.36
2018-12-07T10:41:26.052Z,99628.84
2018-12-07T10:45:33.967Z,99624.92
2018-12-07T10:49:43.018Z,99622.33
2018-12-07T10:53:49.054Z,99614.19
2018-12-07T10:57:54.913Z,99595.96
2018-12-07T11:02:08.314Z,99589.24
2018-12-07T11:06:20.320Z,99591.98
2018-12-07T11:10:33.929Z,99588.30
2018-12-07T11:14:47.464Z,99561.98
2018-12-07T11:19:01.089Z,99566.84
2018-12-07T11:23:31.521Z,99558.75
2018-12-07T11:27:47.398Z,99562.52
2018-12-07T11:31:58.935Z,99544.93
2018-12-07T11:36:08.261Z,99532.18
2018-12-07T11:40:20.439Z,99515.81
2018-12-07T11:44:29.000Z,99494.16
2018-12-07T11:48:35.887Z,99491.59
2018-12-07T11:52:42.300Z,99471.54
2018-12-07T11:56:48.620Z,99470.06
2018-12-07T12:00:56.805Z,99450.41
2018-12-07T12:05:02.592Z,99444.84
2018-12-07T12:09:10.939Z,99436.02
2018-12-07T12:13:18.810Z,99417.62
2018-12-07T12:17:27.719Z,99423.31
2018-12-07T12:21:36.552Z,99400.81
2018-12-07T12:25:42.263Z,99401.09
2018-12-07T12:29:48.875Z,99396.64
2018-12-07T12:33:55.144Z,99383.89
2018-12-07T12:38:00.873Z,99368.20
2018-12-07T12:42:09.598Z,99376.31
2018-12-07T12:46:15.526Z,99345.06
2018-12-07T12:50:29.066Z,99349.98
2018-12-07T12:54:38.724Z,99333.80
2018-12-07T12:58:44.681Z,99338.77
2018-12-07T13:02:50.422Z,99319.73
2018-12-07T13:06:56.500Z,99317.45
2018-12-07T13:11:02.247Z,99307.84
2018-12-07T13:15:08.253Z,99289.01
2018-12-07T13:19:14.592Z,99279.39
2018-12-07T13:23:27.659Z,99274.73
2018-12-07T13:27:35.688Z,99255.03
2018-12-07T13:31:48.374Z,99240.77
2018-12-07T13:35:56.453Z,99232.84
2018-12-07T13:40:05.054Z,99236.63
2018-12-07T13:44:11.337Z,99228.88
2018-12-07T13:48:17.148Z,99206.72
2018-12-07T13:52:24.496Z,99220.95
2018-12-07T13:56:30.607Z,99185.14
2018-12-07T14:00:38.534Z,99181.38
2018-12-07T14:04:46.021Z,99176.41
2018-12-07T14:08:54.234Z,99183.38
2018-12-07T14:13:00.621Z,99169.16
2018-12-07T14:17:10.793Z,99169.03
2018-12-07T14:21:18.730Z,99161.11
2018-12-07T14:25:25.615Z,99144.11
2018-12-07T14:29:33.605Z,99144.44
2018-12-07T14:33:39.923Z,99134.09
2018-12-07T14:37:47.752Z,99123.03
2018-12-07T14:41:54.020Z,99111.94
2018-12-07T14:46:03.165Z,99105.32
2018-12-07T14:50:12.120Z,99097.23
2018-12-07T14:54:21.839Z,99104.36
2018-12-07T14:58:34.659Z,99087.11
2018-12-07T15:02:42.908Z,99114.87
2018-12-07T15:06:50.695Z,99108.77
2018-12-07T15:11:00.635Z,99089.45
2018-12-07T15:15:07.958Z,99089.97
2018-12-07T15:19:15.748Z,99087.75
2018-12-07T15:23:24.780Z,99082.56
2018-12-07T15:27:34.123Z,99069.61
2018-12-07T15:31:42.777Z,99067.34
2018-12-07T15:35:50.940Z,99076.83
2018-12-07T15:39:59.241Z,99068.67
2018-12-07T15:44:08.947Z,99052.02
2018-12-07T15:48:18.722Z,99044.45
2018-12-07T15:52:32.990Z,99040.17
2018-12-07T15:56:46.809Z,99031.77
2018-12-07T16:00:56.966Z,99027.84
2018-12-07T16:05:03.165Z,99024.16
2018-12-07T16:09:10.416Z,98993.39
2018-12-07T16:13:16.574Z,98982.05
2018-12-07T16:17:22.461Z,98981.51
2018-12-07T16:21:32.640Z,98975.58
2018-12-07T16:25:38.980Z,98968.33
2018-12-07T16:29:46.913Z,98951.68
2018-12-07T16:33:53.583Z,98952.35
2018-12-07T16:38:09.885Z,98951.09
2018-12-07T16:42:18.000Z,98945.19
2018-12-07T16:46:27.313Z,98918.08
2018-12-07T16:50:37.184Z,98921.91
2018-12-07T16:54:45.410Z,98921.40
2018-12-07T16:58:53.051Z,98908.67
2018-12-07T17:03:00.558Z,98895.12
2018-12-07T17:07:13.146Z,98883.18
2018-12-07T17:11:20.693Z,98883.80
2018-12-07T17:15:41.219Z,98878.20
2018-12-07T17:19:51.917Z,98867.77
2018-12-07T17:24:00.258Z,98855.05
2018-12-07T17:28:06.647Z,98845.11
2018-12-07T17:32:22.562Z,98844.58
2018-12-07T17:36:35.053Z,98824.75
2018-12-07T17:40:42.521Z,98821.09
2018-12-07T17:44:49.464Z,98826.16
2018-12-07T17:48:56.038Z,98815.70
2018-12-07T17:53:02.959Z,98820.59
2018-12-07T17:57:10.179Z,98812.03
2018-12-07T18:01:16.028Z,98800.98
2018-12-07T18:05:22.435Z,98791.21
2018-12-07T18:09:29.909Z,98793.88
2018-12-07T18:13:36.930Z,98780.49
2018-12-07T18:17:45.309Z,98788.55
2018-12-07T18:21:52.014Z,98776.13
2018-12-07T18:26:03.749Z,98762.75
2018-12-07T18:30:10.881Z,98748.40
2018-12-07T18:34:17.922Z,98747.23
2018-12-07T18:38:23.871Z,98733.89
2018-12-07T18:42:30.506Z,98725.75
2018-12-07T18:46:37.205Z,98723.66
2018-12-07T18:50:44.136Z,98711.66
2018-12-07T18:54:51.675Z,98700.94
2018-12-07T19:03:38.548Z,98691.56
2018-12-07T19:08:00.597Z,98684.97
2018-12-07T19:12:25.180Z,98696.70
2018-12-07T19:16:50.342Z,98697.06
2018-12-07T19:20:56.289Z,98681.91
2018-12-07T19:25:02.345Z,98686.55
2018-12-07T19:29:08.922Z,98685.78
2018-12-07T19:33:16.221Z,98652.83
2018-12-07T19:37:23.699Z,98693.27
2018-12-07T19:41:30.496Z,98695.27
2018-12-07T19:45:37.722Z,98710.78
2018-12-07T19:49:44.633Z,98755.03
2018-12-07T19:53:50.912Z,98753.22
2018-12-07T19:57:57.260Z,98780.13
2018-12-07T20:02:03.336Z,98794.47
2018-12-07T20:06:09.581Z,98810.50
2018-12-07T20:10:16.102Z,98826.16
2018-12-07T20:14:25.050Z,98860.02
2018-12-07T20:18:34.649Z,98871.84
2018-12-07T20:22:42.204Z,98878.17
2018-12-07T20:26:50.850Z,98898.51
2018-12-07T20:30:58.169Z,98914.59
2018-12-07T20:35:05.573Z,98931.02
2018-12-07T20:39:11.964Z,98935.69
2018-12-07T20:43:19.767Z,98955.43
2018-12-07T20:47:26.994Z,98991.10
2018-12-07T20:51:33.134Z,99024.23
2018-12-07T20:55:40.543Z,99038.45
2018-12-07T20:59:48.011Z,99033.50
2018-12-07T21:04:21.922Z,99058.66
2018-12-07T21:09:01.140Z,99070.29
2018-12-07T21:14:06.052Z,99077.09
2018-12-07T21:18:11.920Z,99098.20
2018-12-07T21:22:18.316Z,99119.30
2018-12-07T21:26:25.358Z,99138.06
2018-12-07T21:30:56.420Z,99142.48
2018-12-07T21:35:10.374Z,99161.42
2018-12-07T21:39:37.024Z,99180.72
2018-12-07T21:43:47.147Z,99185.78
2018-12-07T21:48:22.328Z,99189.96
2018-12-07T21:52:32.397Z,99206.14
2018-12-07T21:56:38.764Z,99215.14
2018-12-07T22:00:46.764Z,99225.82
2018-12-07T22:04:53.029Z,99236.02
2018-12-07T22:08:59.341Z,99241.91
2018-12-07T22:13:05.678Z,99249.50
2018-12-07T22:17:11.863Z,99259.02
2018-12-07T22:21:18.931Z,99274.06
2018-12-07T22:25:25.385Z,99286.06
2018-12-07T22:29:32.204Z,99286.86
2018-12-07T22:33:39.443Z,99296.06
2018-12-07T22:37:45.440Z,99311.86
2018-12-07T22:41:53.130Z,99322.42
2018-12-07T22:45:59.353Z,99319.73
2018-12-07T22:50:06.504Z,99325.13
2018-12-07T22:54:13.161Z,99320.75
2018-12-07T22:58:19.194Z,99320.88
2018-12-07T23:02:25.257Z,99320.58
2018-12-07T23:06:30.960Z,99321.89
2018-12-07T23:10:36.981Z,99338.02
2018-12-07T23:14:46.634Z,99339.36
2018-12-07T23:18:55.637Z,99347.82
2018-12-07T23:23:01.788Z,99347.82
2018-12-07T23:27:07.673Z,99347.89
2018-12-07T23:31:14.309Z,99351.80
2018-12-07T23:35:20.154Z,99350.48
2018-12-07T23:39:26.946Z,99343.83
2018-12-07T23:43:32.854Z,99350.25
2018-12-07T23:47:38.825Z,99350.79
2018-12-07T23:51:46.769Z,99364.85
2018-12-07T23:55:53.589Z,99367.38
2018-12-07T23:59:59.672Z,99368.96
