createdAt,value
2018-05-03T00:01:37.751Z,2.40
2018-05-03T00:04:06.059Z,2.63
2018-05-03T00:06:34.385Z,3.10
2018-05-03T00:09:02.756Z,2.30
2018-05-03T00:11:31.082Z,3.00
2018-05-03T00:13:59.553Z,2.67
2018-05-03T00:16:28.057Z,3.27
2018-05-03T00:18:56.523Z,2.97
2018-05-03T00:21:24.853Z,2.87
2018-05-03T00:23:53.311Z,2.77
2018-05-03T00:26:22.396Z,2.70
2018-05-03T00:28:51.626Z,2.80
2018-05-03T00:31:19.996Z,2.22
2018-05-03T00:33:48.606Z,2.27
2018-05-03T00:36:16.910Z,2.25
2018-05-03T00:38:45.216Z,2.20
2018-05-03T00:41:14.306Z,2.77
2018-05-03T00:43:43.796Z,3.10
2018-05-03T00:46:12.093Z,2.60
2018-05-03T00:48:41.159Z,2.40
2018-05-03T00:51:09.456Z,3.17
2018-05-03T00:53:38.541Z,2.93
2018-05-03T00:56:06.863Z,3.07
2018-05-03T00:58:35.126Z,2.83
2018-05-03T01:01:03.463Z,2.53
2018-05-03T01:03:31.885Z,2.85
2018-05-03T01:06:00.382Z,3.13
2018-05-03T01:08:28.662Z,2.37
2018-05-03T01:10:57.051Z,2.70
2018-05-03T01:13:25.476Z,2.10
2018-05-03T01:15:54.533Z,2.70
2018-05-03T01:18:22.942Z,2.53
2018-05-03T01:20:51.317Z,3.00
2018-05-03T01:23:19.742Z,2.70
2018-05-03T01:25:48.290Z,2.50
2018-05-03T01:28:17.367Z,2.33
2018-05-03T01:30:45.725Z,2.90
2018-05-03T01:33:13.993Z,2.67
2018-05-03T01:36:00.202Z,2.78
2018-05-03T01:38:28.547Z,2.60
2018-05-03T01:40:56.786Z,2.63
2018-05-03T01:43:25.848Z,2.37
2018-05-03T01:45:54.182Z,2.20
2018-05-03T01:48:23.290Z,3.30
2018-05-03T01:50:51.571Z,2.30
2018-05-03T01:53:19.888Z,2.70
2018-05-03T01:55:48.174Z,2.83
2018-05-03T01:58:17.298Z,2.73
2018-05-03T02:00:46.546Z,2.60
2018-05-03T02:03:16.273Z,2.62
2018-05-03T02:05:44.597Z,2.07
2018-05-03T02:08:12.883Z,2.63
2018-05-03T02:10:42.312Z,2.33
2018-05-03T02:13:10.681Z,2.60
2018-05-03T02:15:39.127Z,2.63
2018-05-03T02:18:07.432Z,2.83
2018-05-03T02:20:35.898Z,13.88
2018-05-03T02:23:04.193Z,7.53
2018-05-03T02:25:32.696Z,4.20
2018-05-03T02:28:01.141Z,3.80
2018-05-03T02:30:29.481Z,3.70
2018-05-03T02:32:59.504Z,3.30
2018-05-03T02:35:29.802Z,4.17
2018-05-03T02:37:58.078Z,4.40
2018-05-03T02:40:26.365Z,5.33
2018-05-03T02:42:54.692Z,6.63
2018-05-03T02:45:23.167Z,6.30
2018-05-03T02:47:51.506Z,7.00
2018-05-03T02:50:20.696Z,7.03
2018-05-03T02:52:49.788Z,7.03
2018-05-03T02:55:18.882Z,7.20
2018-05-03T02:58:10.610Z,8.30
2018-05-03T03:04:23.935Z,11.03
2018-05-03T03:10:44.829Z,13.80
2018-05-03T03:16:54.777Z,12.23
2018-05-03T03:19:41.590Z,12.30
2018-05-03T03:22:33.894Z,11.27
2018-05-03T03:28:41.816Z,12.63
2018-05-03T03:31:33.770Z,12.47
2018-05-03T03:34:20.503Z,12.90
2018-05-03T03:40:20.123Z,13.87
2018-05-03T03:45:46.515Z,14.13
2018-05-03T03:48:14.846Z,13.93
2018-05-03T03:50:43.949Z,13.93
2018-05-03T03:53:13.693Z,14.20
2018-05-03T03:55:41.938Z,15.23
2018-05-03T03:58:11.032Z,14.70
2018-05-03T04:00:40.132Z,14.33
2018-05-03T04:03:08.429Z,14.93
2018-05-03T04:05:36.753Z,15.00
2018-05-03T04:08:05.029Z,15.13
2018-05-03T04:10:33.454Z,14.17
2018-05-03T04:13:01.877Z,12.90
2018-05-03T04:15:30.248Z,12.63
2018-05-03T04:18:16.389Z,13.00
2018-05-03T04:21:07.058Z,14.00
2018-05-03T04:24:07.959Z,14.50
2018-05-03T04:26:36.573Z,12.30
2018-05-03T04:29:05.023Z,13.17
2018-05-03T04:31:33.344Z,12.63
2018-05-03T04:34:01.700Z,14.30
2018-05-03T04:36:30.067Z,14.87
2018-05-03T04:38:58.374Z,14.05
2018-05-03T04:41:26.688Z,14.18
2018-05-03T04:43:55.078Z,15.20
2018-05-03T04:46:23.754Z,15.07
2018-05-03T04:48:52.134Z,14.80
2018-05-03T04:51:20.463Z,14.37
2018-05-03T04:53:48.849Z,16.17
2018-05-03T04:56:17.178Z,15.00
2018-05-03T04:58:45.512Z,15.68
2018-05-03T05:01:13.929Z,15.33
2018-05-03T05:03:42.509Z,13.70
2018-05-03T05:06:10.877Z,15.27
2018-05-03T05:08:39.998Z,14.77
2018-05-03T05:11:08.276Z,15.38
2018-05-03T05:13:36.655Z,13.83
2018-05-03T05:16:06.189Z,13.17
2018-05-03T05:18:34.946Z,13.87
2018-05-03T05:21:03.240Z,14.60
2018-05-03T05:23:31.553Z,14.33
2018-05-03T05:26:00.129Z,13.23
2018-05-03T05:28:29.986Z,14.67
2018-05-03T05:30:58.369Z,14.07
2018-05-03T05:33:26.704Z,12.93
2018-05-03T05:35:55.127Z,13.67
2018-05-03T05:38:23.687Z,12.20
2018-05-03T05:40:52.088Z,13.07
2018-05-03T05:43:20.383Z,12.13
2018-05-03T05:45:48.749Z,11.15
2018-05-03T05:48:17.034Z,11.60
2018-05-03T05:50:45.353Z,11.53
2018-05-03T05:53:13.742Z,11.53
2018-05-03T05:55:42.368Z,9.52
2018-05-03T05:58:10.740Z,10.60
2018-05-03T06:00:39.111Z,9.90
2018-05-03T06:03:07.416Z,10.20
2018-05-03T06:05:35.770Z,7.33
2018-05-03T06:08:04.570Z,8.17
2018-05-03T06:10:32.864Z,7.97
2018-05-03T06:13:01.210Z,7.57
2018-05-03T06:15:29.531Z,7.10
2018-05-03T06:17:57.917Z,7.23
2018-05-03T06:20:26.140Z,7.07
2018-05-03T06:22:54.498Z,6.20
2018-05-03T06:25:23.360Z,5.33
2018-05-03T06:27:51.743Z,6.20
2018-05-03T06:30:20.044Z,5.40
2018-05-03T06:32:48.434Z,5.55
2018-05-03T06:35:16.729Z,5.17
2018-05-03T06:37:45.099Z,3.90
2018-05-03T06:40:13.620Z,4.65
2018-05-03T06:42:42.865Z,3.60
2018-05-03T06:45:11.301Z,4.95
2018-05-03T06:47:39.591Z,4.07
2018-05-03T06:50:07.921Z,3.83
2018-05-03T06:52:36.244Z,3.80
2018-05-03T06:55:04.568Z,3.80
2018-05-03T06:57:32.980Z,4.60
2018-05-03T07:00:01.540Z,3.70
2018-05-03T07:04:58.360Z,3.53
2018-05-03T07:07:27.493Z,3.77
2018-05-03T07:09:55.880Z,4.40
2018-05-03T07:12:25.034Z,3.10
2018-05-03T07:14:53.325Z,4.27
2018-05-03T07:17:21.895Z,3.53
2018-05-03T07:19:51.096Z,3.63
2018-05-03T07:22:19.582Z,3.95
2018-05-03T07:24:48.069Z,4.10
2018-05-03T07:27:16.348Z,4.90
2018-05-03T07:29:44.665Z,3.62
2018-05-03T07:32:12.971Z,3.70
2018-05-03T07:34:42.090Z,4.00
2018-05-03T07:37:10.421Z,4.10
2018-05-03T07:39:38.824Z,4.22
2018-05-03T07:42:07.926Z,4.93
2018-05-03T07:44:37.045Z,5.20
2018-05-03T07:47:06.824Z,4.10
2018-05-03T07:49:35.956Z,4.07
2018-05-03T07:52:04.404Z,4.10
2018-05-03T07:54:32.833Z,3.20
2018-05-03T07:57:01.184Z,3.50
2018-05-03T07:59:29.515Z,4.07
2018-05-03T08:01:57.892Z,3.40
2018-05-03T08:04:26.149Z,3.50
2018-05-03T08:06:55.116Z,3.17
2018-05-03T08:09:23.599Z,3.40
2018-05-03T08:11:51.892Z,3.60
2018-05-03T08:14:20.242Z,4.00
2018-05-03T08:16:49.575Z,3.73
2018-05-03T08:19:18.041Z,3.27
2018-05-03T08:21:46.437Z,3.05
2018-05-03T08:24:14.894Z,3.20
2018-05-03T08:26:43.335Z,2.93
2018-05-03T08:29:12.414Z,3.65
2018-05-03T08:31:40.795Z,3.80
2018-05-03T08:34:09.158Z,3.70
2018-05-03T08:36:37.480Z,3.60
2018-05-03T08:39:06.519Z,4.00
2018-05-03T08:41:34.959Z,3.17
2018-05-03T08:44:03.965Z,3.40
2018-05-03T08:46:32.410Z,3.00
2018-05-03T08:49:01.626Z,3.30
2018-05-03T08:51:30.252Z,3.70
2018-05-03T08:53:58.552Z,3.97
2018-05-03T08:56:26.932Z,3.53
2018-05-03T08:58:55.250Z,3.13
2018-05-03T09:01:23.830Z,2.83
2018-05-03T09:03:52.097Z,3.10
2018-05-03T09:06:20.623Z,2.93
2018-05-03T09:08:48.988Z,2.80
2018-05-03T09:11:17.329Z,2.37
2018-05-03T09:13:46.635Z,2.90
2018-05-03T09:16:15.046Z,2.53
2018-05-03T09:18:43.323Z,2.80
2018-05-03T09:21:11.717Z,3.13
2018-05-03T09:23:40.070Z,3.10
2018-05-03T09:26:08.380Z,18.33
2018-05-03T09:28:37.656Z,3.05
2018-05-03T09:31:06.237Z,2.90
2018-05-03T09:33:34.582Z,2.87
2018-05-03T09:36:02.936Z,2.50
2018-05-03T09:38:31.332Z,2.53
2018-05-03T09:40:59.636Z,2.97
2018-05-03T09:43:29.254Z,2.90
2018-05-03T09:45:57.560Z,2.57
2018-05-03T09:48:25.837Z,4.13
2018-05-03T09:50:54.244Z,3.17
2018-05-03T09:53:23.430Z,3.03
2018-05-03T09:55:51.826Z,2.97
2018-05-03T09:58:20.111Z,2.60
2018-05-03T10:00:48.451Z,2.73
2018-05-03T10:03:17.536Z,2.67
2018-05-03T10:05:46.241Z,2.90
2018-05-03T10:08:15.530Z,3.20
2018-05-03T10:10:43.849Z,2.57
2018-05-03T10:13:13.104Z,2.60
2018-05-03T10:15:41.887Z,2.93
2018-05-03T10:18:11.501Z,2.60
2018-05-03T10:20:39.805Z,2.60
2018-05-03T10:23:08.904Z,2.33
2018-05-03T10:25:38.056Z,2.57
2018-05-03T10:28:06.471Z,2.10
2018-05-03T10:30:35.588Z,2.00
2018-05-03T10:33:03.961Z,2.15
2018-05-03T10:35:32.304Z,2.60
2018-05-03T10:38:00.644Z,2.37
2018-05-03T10:40:28.994Z,2.85
2018-05-03T10:42:57.270Z,2.65
2018-05-03T10:45:25.677Z,2.30
2018-05-03T10:47:55.290Z,2.63
2018-05-03T10:50:23.657Z,2.20
2018-05-03T10:52:51.948Z,2.27
2018-05-03T10:55:20.242Z,2.33
2018-05-03T10:57:48.569Z,2.40
2018-05-03T11:00:16.909Z,2.73
2018-05-03T11:02:45.275Z,2.60
2018-05-03T11:05:15.090Z,1.93
2018-05-03T11:07:43.421Z,2.47
2018-05-03T11:10:11.711Z,2.60
2018-05-03T11:12:40.091Z,2.80
2018-05-03T11:15:08.377Z,2.50
2018-05-03T11:17:36.940Z,4.50
2018-05-03T11:20:05.430Z,7.07
2018-05-03T11:22:33.746Z,3.20
2018-05-03T11:25:02.072Z,2.40
2018-05-03T11:27:30.345Z,2.37
2018-05-03T11:29:58.666Z,2.80
2018-05-03T11:32:27.762Z,2.53
2018-05-03T11:34:56.200Z,3.23
2018-05-03T11:37:24.541Z,2.37
2018-05-03T11:39:53.625Z,2.30
2018-05-03T11:42:21.978Z,2.67
2018-05-03T11:44:50.397Z,3.13
2018-05-03T11:47:18.756Z,2.80
2018-05-03T11:49:47.201Z,2.93
2018-05-03T11:52:15.547Z,7.33
2018-05-03T11:54:43.881Z,3.70
2018-05-03T11:57:12.304Z,3.30
2018-05-03T11:59:40.596Z,2.40
2018-05-03T12:02:08.897Z,2.60
2018-05-03T12:04:37.335Z,2.90
2018-05-03T12:07:05.699Z,3.25
2018-05-03T12:09:34.773Z,2.72
2018-05-03T12:12:03.144Z,2.63
2018-05-03T12:14:31.595Z,2.60
2018-05-03T12:17:01.421Z,2.55
2018-05-03T12:19:29.791Z,3.03
2018-05-03T12:21:58.060Z,2.30
2018-05-03T12:24:26.492Z,4.80
2018-05-03T12:26:54.808Z,3.00
2018-05-03T12:29:23.138Z,2.70
2018-05-03T12:31:51.405Z,2.50
2018-05-03T12:34:19.757Z,2.50
2018-05-03T12:36:48.080Z,2.90
2018-05-03T12:39:17.235Z,2.53
2018-05-03T12:41:45.546Z,2.70
2018-05-03T12:44:14.155Z,3.30
2018-05-03T12:46:43.363Z,3.03
2018-05-03T12:49:11.676Z,2.70
2018-05-03T12:51:40.022Z,2.43
2018-05-03T12:54:08.470Z,2.55
2018-05-03T12:56:37.661Z,2.57
2018-05-03T12:59:05.989Z,2.07
2018-05-03T13:01:34.556Z,2.67
2018-05-03T13:04:02.911Z,2.10
2018-05-03T13:06:32.034Z,2.35
2018-05-03T13:09:00.355Z,2.43
2018-05-03T13:11:29.474Z,2.03
2018-05-03T13:13:57.984Z,2.43
2018-05-03T13:16:26.517Z,2.90
2018-05-03T13:18:55.892Z,2.23
2018-05-03T13:21:24.213Z,2.90
2018-05-03T13:23:53.340Z,2.30
2018-05-03T13:26:21.678Z,2.70
2018-05-03T13:28:49.967Z,2.75
2018-05-03T13:31:19.080Z,2.72
2018-05-03T13:33:47.421Z,2.70
2018-05-03T13:36:16.672Z,2.73
2018-05-03T13:38:45.068Z,2.30
2018-05-03T13:41:13.508Z,2.25
2018-05-03T13:43:41.889Z,2.17
2018-05-03T13:46:10.385Z,2.53
2018-05-03T13:48:38.719Z,2.57
2018-05-03T13:51:07.101Z,2.40
2018-05-03T13:53:35.601Z,2.73
2018-05-03T13:56:04.965Z,2.57
2018-05-03T13:58:33.272Z,2.83
2018-05-03T14:01:02.436Z,2.70
2018-05-03T14:03:30.937Z,2.17
2018-05-03T14:05:59.463Z,2.50
2018-05-03T14:08:27.820Z,2.50
2018-05-03T14:10:56.923Z,2.42
2018-05-03T14:13:25.272Z,8.10
2018-05-03T14:15:53.671Z,3.10
2018-05-03T14:18:22.143Z,2.63
2018-05-03T14:20:51.455Z,3.12
2018-05-03T14:23:20.561Z,2.90
2018-05-03T14:25:48.936Z,2.67
2018-05-03T14:28:17.342Z,2.37
2018-05-03T14:30:45.649Z,2.70
2018-05-03T14:33:14.004Z,2.65
2018-05-03T14:35:42.315Z,2.10
2018-05-03T14:38:11.489Z,2.33
2018-05-03T14:40:39.846Z,2.33
2018-05-03T14:43:08.199Z,2.00
2018-05-03T14:45:36.666Z,2.20
2018-05-03T14:48:07.046Z,2.80
2018-05-03T14:50:35.477Z,2.43
2018-05-03T14:53:04.840Z,2.60
2018-05-03T14:55:33.203Z,2.43
2018-05-03T14:58:02.288Z,2.67
2018-05-03T15:00:30.583Z,2.30
2018-05-03T15:02:58.896Z,2.23
2018-05-03T15:05:27.352Z,2.33
2018-05-03T15:07:55.876Z,2.70
2018-05-03T15:10:24.421Z,2.70
2018-05-03T15:12:52.936Z,2.30
2018-05-03T15:15:21.384Z,2.50
2018-05-03T15:17:49.693Z,2.37
2018-05-03T15:20:18.008Z,2.30
2018-05-03T15:22:46.611Z,2.10
2018-05-03T15:25:15.123Z,2.07
2018-05-03T15:27:44.350Z,1.90
2018-05-03T15:30:12.662Z,2.28
2018-05-03T15:32:41.207Z,2.33
2018-05-03T15:35:09.731Z,2.70
2018-05-03T15:37:38.147Z,4.40
2018-05-03T15:40:07.253Z,4.07
2018-05-03T15:42:35.717Z,7.27
2018-05-03T15:45:04.842Z,3.17
2018-05-03T15:47:33.272Z,2.87
2018-05-03T15:50:01.781Z,2.40
2018-05-03T15:52:30.162Z,3.13
2018-05-03T15:54:58.736Z,2.63
2018-05-03T15:57:28.022Z,2.43
2018-05-03T15:59:57.136Z,2.13
2018-05-03T16:02:26.322Z,2.20
2018-05-03T16:04:54.681Z,2.77
2018-05-03T16:07:23.067Z,2.50
2018-05-03T16:09:51.401Z,2.60
2018-05-03T16:12:19.878Z,2.70
2018-05-03T16:14:48.299Z,2.60
2018-05-03T16:17:16.668Z,2.33
2018-05-03T16:19:46.433Z,2.37
2018-05-03T16:22:14.826Z,2.67
2018-05-03T16:24:43.389Z,2.47
2018-05-03T16:27:11.706Z,2.70
2018-05-03T16:29:40.064Z,2.50
2018-05-03T16:32:10.427Z,2.00
2018-05-03T16:34:40.242Z,2.53
2018-05-03T16:37:10.535Z,2.45
2018-05-03T16:39:39.607Z,1.87
2018-05-03T16:42:08.037Z,2.40
2018-05-03T16:44:36.358Z,2.07
2018-05-03T16:47:04.707Z,2.30
2018-05-03T16:49:33.068Z,2.00
2018-05-03T16:52:01.434Z,2.03
2018-05-03T16:54:29.776Z,2.03
2018-05-03T16:56:58.170Z,3.43
2018-05-03T16:59:26.676Z,12.97
2018-05-03T17:01:55.123Z,10.05
2018-05-03T17:04:23.562Z,3.33
2018-05-03T17:06:52.657Z,2.73
2018-05-03T17:09:21.096Z,2.40
2018-05-03T17:11:49.507Z,2.90
2018-05-03T17:14:18.124Z,3.33
2018-05-03T17:16:46.465Z,3.27
2018-05-03T17:19:15.722Z,3.10
2018-05-03T17:21:44.458Z,3.70
2018-05-03T17:24:13.060Z,2.80
2018-05-03T17:26:42.397Z,2.50
2018-05-03T17:29:10.753Z,2.93
2018-05-03T17:31:39.081Z,2.70
2018-05-03T17:34:07.533Z,2.60
2018-05-03T17:36:35.947Z,2.90
2018-05-03T17:39:04.396Z,3.23
2018-05-03T17:41:32.793Z,2.73
2018-05-03T17:44:01.397Z,3.20
2018-05-03T17:46:29.831Z,3.30
2018-05-03T17:48:58.382Z,3.10
2018-05-03T17:51:27.748Z,3.93
2018-05-03T17:53:56.096Z,2.67
2018-05-03T17:56:24.423Z,2.93
2018-05-03T17:58:53.048Z,2.97
2018-05-03T18:01:21.638Z,2.57
2018-05-03T18:03:50.009Z,2.43
2018-05-03T18:06:18.392Z,2.30
2018-05-03T18:08:46.795Z,2.23
2018-05-03T18:11:15.298Z,2.63
2018-05-03T18:13:43.743Z,2.53
2018-05-03T18:16:12.309Z,2.57
2018-05-03T18:18:40.738Z,2.40
2018-05-03T18:21:09.141Z,2.87
2018-05-03T18:23:37.606Z,2.87
2018-05-03T18:26:06.831Z,2.80
2018-05-03T18:28:35.241Z,12.77
2018-05-03T18:31:03.591Z,21.33
2018-05-03T18:33:31.988Z,8.30
2018-05-03T18:36:00.433Z,4.57
2018-05-03T18:38:29.670Z,3.47
2018-05-03T18:40:58.014Z,3.40
2018-05-03T18:43:27.103Z,3.40
2018-05-03T18:45:56.297Z,3.50
2018-05-03T18:48:25.019Z,2.93
2018-05-03T18:50:53.466Z,2.63
2018-05-03T18:53:22.732Z,3.03
2018-05-03T18:55:51.061Z,3.33
2018-05-03T18:58:19.556Z,3.63
2018-05-03T19:00:48.640Z,3.90
2018-05-03T19:03:17.114Z,3.03
2018-05-03T19:05:46.325Z,2.70
2018-05-03T19:08:14.783Z,2.80
2018-05-03T19:10:45.149Z,2.83
2018-05-03T19:13:18.477Z,2.53
2018-05-03T19:15:46.909Z,2.63
2018-05-03T19:18:15.599Z,2.40
2018-05-03T19:20:44.180Z,2.40
2018-05-03T19:23:12.517Z,2.80
2018-05-03T19:25:40.818Z,2.80
2018-05-03T19:28:09.959Z,3.27
2018-05-03T19:30:38.306Z,2.72
2018-05-03T19:33:06.671Z,3.17
2018-05-03T19:35:35.240Z,3.20
2018-05-03T19:38:03.563Z,3.00
2018-05-03T19:40:31.958Z,2.87
2018-05-03T19:43:00.416Z,3.30
2018-05-03T19:45:30.342Z,2.50
2018-05-03T19:47:58.687Z,2.77
2018-05-03T19:50:27.127Z,3.33
2018-05-03T19:52:56.220Z,2.80
2018-05-03T19:55:24.671Z,3.13
2018-05-03T19:57:53.020Z,2.60
2018-05-03T20:00:21.348Z,2.37
2018-05-03T20:02:49.802Z,3.07
2018-05-03T20:05:18.258Z,3.35
2018-05-03T20:07:46.689Z,2.50
2018-05-03T20:10:15.013Z,2.60
2018-05-03T20:12:43.337Z,3.70
2018-05-03T20:15:13.270Z,3.83
2018-05-03T20:17:41.657Z,2.80
2018-05-03T20:20:10.201Z,3.10
2018-05-03T20:22:38.612Z,2.97
2018-05-03T20:25:06.964Z,3.30
2018-05-03T20:27:36.237Z,2.85
2018-05-03T20:30:04.582Z,2.47
2018-05-03T20:32:33.768Z,3.30
2018-05-03T20:35:02.308Z,3.63
2018-05-03T20:37:30.681Z,3.10
2018-05-03T20:39:59.342Z,3.00
2018-05-03T20:42:27.823Z,3.12
2018-05-03T20:44:56.347Z,3.13
2018-05-03T20:47:25.830Z,3.50
2018-05-03T20:49:54.169Z,3.00
2018-05-03T20:52:23.292Z,3.45
2018-05-03T20:54:51.708Z,3.10
2018-05-03T20:57:20.223Z,3.30
2018-05-03T20:59:48.757Z,3.77
2018-05-03T21:02:17.200Z,2.70
2018-05-03T21:04:46.324Z,3.20
2018-05-03T21:07:14.682Z,2.85
2018-05-03T21:09:43.229Z,3.73
2018-05-03T21:12:12.452Z,2.97
2018-05-03T21:14:41.530Z,3.23
2018-05-03T21:17:10.860Z,3.00
2018-05-03T21:19:39.275Z,3.07
2018-05-03T21:22:07.589Z,2.70
2018-05-03T21:24:35.984Z,2.70
2018-05-03T21:27:05.214Z,3.57
2018-05-03T21:29:33.617Z,3.17
2018-05-03T21:32:02.117Z,2.30
2018-05-03T21:34:30.524Z,2.60
2018-05-03T21:36:59.013Z,2.70
2018-05-03T21:39:27.422Z,3.13
2018-05-03T21:41:55.818Z,2.83
2018-05-03T21:44:24.583Z,2.12
2018-05-03T21:46:53.134Z,2.70
2018-05-03T21:49:21.522Z,3.00
2018-05-03T21:51:49.837Z,2.60
2018-05-03T21:54:18.275Z,2.60
2018-05-03T21:56:46.593Z,3.10
2018-05-03T21:59:16.033Z,3.30
2018-05-03T22:01:45.322Z,3.07
2018-05-03T22:04:13.651Z,2.57
2018-05-03T22:06:41.959Z,3.40
2018-05-03T22:09:10.273Z,3.47
2018-05-03T22:11:39.394Z,3.60
2018-05-03T22:14:07.690Z,3.58
2018-05-03T22:16:35.984Z,3.00
2018-05-03T22:19:04.298Z,3.57
2018-05-03T22:21:34.592Z,5.27
2018-05-03T22:24:02.938Z,4.67
2018-05-03T22:26:31.298Z,3.73
2018-05-03T22:28:59.809Z,4.00
2018-05-03T22:31:28.120Z,3.60
2018-05-03T22:33:56.448Z,4.73
2018-05-03T22:36:24.757Z,3.30
2018-05-03T22:38:53.093Z,4.33
2018-05-03T22:41:21.392Z,3.33
2018-05-03T22:43:49.719Z,3.30
2018-05-03T22:46:18.939Z,3.37
2018-05-03T22:48:47.855Z,3.37
2018-05-03T22:51:16.152Z,3.23
2018-05-03T22:53:44.477Z,3.30
2018-05-03T22:56:12.863Z,3.15
2018-05-03T22:58:41.445Z,2.93
2018-05-03T23:01:10.158Z,2.92
2018-05-03T23:03:38.445Z,2.67
2018-05-03T23:06:06.728Z,2.97
2018-05-03T23:08:35.982Z,3.05
2018-05-03T23:11:05.467Z,3.03
2018-05-03T23:13:33.829Z,3.20
2018-05-03T23:16:02.201Z,2.83
2018-05-03T23:18:30.787Z,2.95
2018-05-03T23:20:59.059Z,2.93
2018-05-03T23:23:27.503Z,3.10
2018-05-03T23:25:56.064Z,3.23
2018-05-03T23:28:24.469Z,2.40
2018-05-03T23:30:52.778Z,2.93
2018-05-03T23:33:21.107Z,2.50
2018-05-03T23:35:49.419Z,3.12
2018-05-03T23:38:17.784Z,3.00
2018-05-03T23:40:46.108Z,3.00
2018-05-03T23:43:14.393Z,2.80
2018-05-03T23:45:43.558Z,2.90
2018-05-03T23:48:11.868Z,2.00
2018-05-03T23:50:41.112Z,3.17
2018-05-03T23:53:09.413Z,2.97
2018-05-03T23:55:37.822Z,2.67
2018-05-03T23:58:06.479Z,2.58
