createdAt,value
2019-01-14T00:03:25.064Z,9.07
2019-01-14T00:07:31.279Z,9.57
2019-01-14T00:11:43.128Z,9.30
2019-01-14T00:15:49.447Z,7.80
2019-01-14T00:19:55.983Z,7.10
2019-01-14T00:24:02.276Z,6.33
2019-01-14T00:28:09.853Z,5.73
2019-01-14T00:32:16.095Z,5.70
2019-01-14T00:36:22.787Z,5.80
2019-01-14T00:40:29.142Z,5.17
2019-01-14T00:44:37.832Z,5.60
2019-01-14T00:48:44.335Z,5.70
2019-01-14T00:52:51.020Z,6.33
2019-01-14T00:56:57.324Z,6.63
2019-01-14T01:01:05.528Z,6.70
2019-01-14T01:05:11.848Z,7.17
2019-01-14T01:09:18.716Z,6.97
2019-01-14T01:13:25.951Z,7.90
2019-01-14T01:17:33.469Z,7.87
2019-01-14T01:21:39.793Z,9.57
2019-01-14T01:25:46.480Z,10.43
2019-01-14T01:29:53.734Z,13.53
2019-01-14T01:34:01.033Z,13.83
2019-01-14T01:38:07.365Z,13.70
2019-01-14T01:42:14.026Z,10.23
2019-01-14T01:46:20.346Z,8.77
2019-01-14T01:50:28.156Z,8.37
2019-01-14T01:54:34.463Z,7.63
2019-01-14T01:58:41.192Z,7.37
2019-01-14T02:02:47.582Z,7.80
2019-01-14T02:06:55.527Z,7.67
2019-01-14T02:11:01.820Z,7.67
2019-01-14T02:15:10.995Z,7.80
2019-01-14T02:19:17.351Z,5.60
2019-01-14T02:23:24.176Z,7.93
2019-01-14T02:27:30.540Z,8.33
2019-01-14T02:31:37.079Z,8.53
2019-01-14T02:35:43.405Z,6.93
2019-01-14T02:39:51.018Z,7.20
2019-01-14T02:43:57.315Z,6.10
2019-01-14T02:48:04.851Z,7.83
2019-01-14T02:52:11.200Z,7.60
2019-01-14T02:56:19.701Z,6.77
2019-01-14T03:00:27.659Z,5.70
2019-01-14T03:04:34.354Z,6.63
2019-01-14T03:08:40.646Z,4.73
2019-01-14T03:12:47.934Z,5.53
2019-01-14T03:16:55.584Z,5.37
2019-01-14T03:21:02.427Z,6.00
2019-01-14T03:25:09.330Z,6.60
2019-01-14T03:29:16.934Z,4.80
2019-01-14T03:33:23.306Z,7.33
2019-01-14T03:37:29.943Z,5.00
2019-01-14T03:41:36.203Z,4.93
2019-01-14T03:45:43.441Z,5.30
2019-01-14T03:49:49.778Z,4.60
2019-01-14T03:53:59.532Z,3.83
2019-01-14T03:58:05.861Z,3.87
2019-01-14T04:02:13.909Z,3.27
2019-01-14T04:06:20.201Z,3.50
2019-01-14T04:10:26.806Z,4.33
2019-01-14T04:14:33.077Z,4.33
2019-01-14T04:18:41.176Z,4.43
2019-01-14T04:22:47.974Z,7.53
2019-01-14T04:26:54.826Z,8.70
2019-01-14T04:31:01.102Z,5.97
2019-01-14T04:35:08.761Z,5.67
2019-01-14T04:39:15.267Z,3.37
2019-01-14T04:43:21.746Z,4.53
2019-01-14T04:47:28.023Z,4.10
2019-01-14T04:51:34.701Z,4.63
2019-01-14T04:55:40.978Z,4.63
2019-01-14T04:59:47.456Z,5.17
2019-01-14T05:03:53.790Z,4.50
2019-01-14T05:08:03.092Z,3.90
2019-01-14T05:12:09.380Z,4.43
2019-01-14T05:16:15.795Z,4.90
2019-01-14T05:20:25.721Z,4.40
2019-01-14T05:24:32.690Z,5.43
2019-01-14T05:28:38.991Z,5.40
2019-01-14T05:32:45.647Z,6.30
2019-01-14T05:36:51.946Z,5.20
2019-01-14T05:41:01.725Z,5.10
2019-01-14T05:45:08.188Z,6.47
2019-01-14T05:49:14.732Z,6.43
2019-01-14T05:53:21.137Z,5.20
2019-01-14T05:57:28.253Z,6.30
2019-01-14T06:01:34.668Z,4.50
2019-01-14T06:05:41.456Z,4.27
2019-01-14T06:09:47.747Z,4.33
2019-01-14T06:13:57.264Z,5.57
2019-01-14T06:18:03.721Z,3.97
2019-01-14T06:22:11.428Z,5.13
2019-01-14T06:26:17.669Z,4.00
2019-01-14T06:30:26.280Z,5.23
2019-01-14T06:34:32.572Z,4.13
2019-01-14T06:38:39.511Z,4.97
2019-01-14T06:42:45.838Z,3.07
2019-01-14T06:46:52.844Z,3.70
2019-01-14T06:50:59.225Z,3.17
2019-01-14T06:55:07.005Z,4.33
2019-01-14T06:59:13.285Z,3.97
2019-01-14T07:03:20.252Z,4.63
2019-01-14T07:07:28.248Z,4.00
2019-01-14T07:11:35.314Z,3.87
2019-01-14T07:15:41.605Z,4.47
2019-01-14T07:19:48.620Z,4.70
2019-01-14T07:23:57.227Z,5.17
2019-01-14T07:28:03.704Z,3.90
2019-01-14T07:32:09.996Z,4.83
2019-01-14T07:36:16.682Z,4.30
2019-01-14T07:40:22.965Z,4.40
2019-01-14T07:44:29.490Z,3.50
2019-01-14T07:48:35.762Z,3.53
2019-01-14T07:52:43.366Z,2.50
2019-01-14T07:56:49.704Z,2.40
2019-01-14T08:00:58.892Z,2.43
2019-01-14T08:05:05.431Z,0.80
2019-01-14T08:09:15.394Z,1.20
2019-01-14T08:13:21.661Z,1.00
2019-01-14T08:17:28.191Z,1.00
2019-01-14T08:21:34.559Z,1.23
2019-01-14T08:25:43.840Z,1.10
2019-01-14T08:29:50.241Z,1.63
2019-01-14T08:33:56.718Z,1.40
2019-01-14T08:38:02.964Z,1.60
2019-01-14T08:42:12.182Z,1.77
2019-01-14T08:46:18.645Z,1.37
2019-01-14T08:50:25.237Z,2.07
2019-01-14T08:54:31.516Z,2.10
2019-01-14T08:58:39.265Z,1.47
2019-01-14T09:02:48.718Z,1.60
2019-01-14T09:06:55.367Z,1.70
2019-01-14T09:11:01.672Z,1.57
2019-01-14T09:15:11.284Z,1.40
2019-01-14T09:19:20.552Z,1.23
2019-01-14T09:23:26.981Z,1.47
2019-01-14T09:27:35.566Z,1.60
2019-01-14T09:31:43.357Z,1.63
2019-01-14T09:35:49.750Z,1.10
2019-01-14T09:39:56.514Z,1.30
2019-01-14T09:44:02.970Z,1.43
2019-01-14T09:48:09.875Z,1.53
2019-01-14T09:52:17.231Z,1.40
2019-01-14T09:56:23.991Z,1.30
2019-01-14T10:00:30.220Z,1.83
2019-01-14T10:04:39.641Z,1.37
2019-01-14T10:08:46.526Z,1.07
2019-01-14T10:12:55.957Z,1.00
2019-01-14T10:17:02.349Z,0.80
2019-01-14T10:21:09.508Z,1.60
2019-01-14T10:25:15.922Z,1.97
2019-01-14T10:29:24.011Z,1.53
2019-01-14T10:33:30.340Z,1.90
2019-01-14T10:37:37.181Z,1.50
2019-01-14T10:41:43.586Z,1.50
2019-01-14T10:45:50.872Z,2.10
2019-01-14T10:49:57.138Z,2.00
2019-01-14T10:54:06.250Z,2.00
2019-01-14T10:58:12.579Z,2.30
2019-01-14T11:02:19.338Z,1.87
2019-01-14T11:06:28.482Z,1.50
2019-01-14T11:10:37.992Z,2.40
2019-01-14T11:14:44.335Z,2.17
2019-01-14T11:18:53.467Z,2.33
2019-01-14T11:23:00.757Z,1.70
2019-01-14T11:27:07.819Z,1.20
2019-01-14T11:31:14.428Z,1.67
2019-01-14T11:35:21.112Z,2.40
2019-01-14T11:39:29.696Z,1.97
2019-01-14T11:43:37.655Z,1.50
2019-01-14T11:47:44.037Z,1.53
2019-01-14T11:51:51.725Z,1.17
2019-01-14T11:55:58.020Z,1.70
2019-01-14T12:00:07.018Z,1.33
2019-01-14T12:04:13.421Z,1.40
2019-01-14T12:08:21.102Z,0.90
2019-01-14T12:12:29.696Z,1.30
2019-01-14T12:16:37.467Z,1.60
2019-01-14T12:20:43.802Z,1.40
2019-01-14T12:24:52.576Z,1.30
2019-01-14T12:28:58.876Z,1.20
2019-01-14T12:33:07.726Z,1.67
2019-01-14T12:37:14.146Z,1.17
2019-01-14T12:41:20.786Z,2.00
2019-01-14T12:45:27.249Z,1.50
2019-01-14T12:49:35.243Z,1.20
2019-01-14T12:53:41.520Z,1.73
2019-01-14T12:57:47.985Z,1.43
2019-01-14T13:01:54.373Z,1.53
2019-01-14T13:06:01.896Z,1.40
2019-01-14T13:10:09.128Z,1.40
2019-01-14T13:14:15.762Z,1.27
2019-01-14T13:18:22.139Z,1.27
2019-01-14T13:22:29.004Z,1.70
2019-01-14T13:26:37.494Z,1.50
2019-01-14T13:30:44.029Z,1.60
2019-01-14T13:34:50.892Z,1.53
2019-01-14T13:38:58.455Z,2.03
2019-01-14T13:43:04.892Z,1.70
2019-01-14T13:47:11.474Z,1.87
2019-01-14T13:51:17.787Z,1.63
2019-01-14T13:55:25.727Z,1.57
2019-01-14T13:59:32.109Z,2.50
2019-01-14T14:03:40.471Z,1.87
2019-01-14T14:07:46.836Z,2.47
2019-01-14T14:12:02.225Z,0.70
2019-01-14T14:16:08.711Z,1.17
2019-01-14T14:20:17.325Z,0.67
2019-01-14T14:24:23.841Z,0.73
2019-01-14T14:28:31.330Z,1.47
2019-01-14T14:32:38.855Z,1.27
2019-01-14T14:36:47.073Z,0.83
2019-01-14T14:40:56.321Z,0.93
2019-01-14T14:45:05.452Z,1.20
2019-01-14T14:49:11.860Z,0.73
2019-01-14T14:53:18.320Z,1.57
2019-01-14T14:57:24.603Z,1.33
2019-01-14T15:01:32.292Z,1.90
2019-01-14T15:05:38.686Z,1.40
2019-01-14T15:09:45.528Z,1.60
2019-01-14T15:13:51.780Z,1.20
2019-01-14T15:18:02.904Z,1.20
2019-01-14T15:22:07.375Z,1.70
2019-01-14T15:26:13.999Z,1.20
2019-01-14T15:30:25.884Z,1.63
2019-01-14T15:34:33.428Z,1.70
2019-01-14T15:38:40.677Z,2.13
2019-01-14T15:42:48.927Z,1.90
2019-01-14T15:46:55.167Z,1.83
2019-01-14T15:51:02.468Z,2.60
2019-01-14T15:55:11.390Z,2.03
2019-01-14T15:59:18.248Z,2.80
2019-01-14T16:03:24.549Z,3.20
2019-01-14T16:07:32.085Z,2.33
2019-01-14T16:11:38.488Z,2.77
2019-01-14T16:15:46.982Z,2.13
2019-01-14T16:19:56.222Z,2.20
2019-01-14T16:24:03.101Z,2.70
2019-01-14T16:28:10.574Z,2.03
2019-01-14T16:32:17.392Z,2.70
2019-01-14T16:36:23.660Z,2.93
2019-01-14T16:40:31.338Z,2.63
2019-01-14T16:44:37.704Z,2.23
2019-01-14T16:48:44.713Z,1.40
2019-01-14T16:52:51.104Z,3.30
2019-01-14T16:56:59.726Z,3.40
2019-01-14T17:01:06.154Z,3.63
2019-01-14T17:05:16.115Z,3.57
2019-01-14T17:09:22.675Z,7.10
2019-01-14T17:13:30.415Z,5.07
2019-01-14T17:17:36.828Z,4.97
2019-01-14T17:21:43.627Z,5.13
2019-01-14T17:25:50.144Z,7.47
2019-01-14T17:29:56.770Z,4.63
2019-01-14T17:34:03.057Z,5.37
2019-01-14T17:38:09.736Z,7.23
2019-01-14T17:42:20.387Z,4.07
2019-01-14T17:46:27.523Z,7.80
2019-01-14T17:50:33.891Z,4.10
2019-01-14T17:54:40.774Z,3.63
2019-01-14T17:58:47.086Z,4.90
2019-01-14T18:02:55.907Z,3.90
2019-01-14T18:07:02.504Z,3.47
2019-01-14T18:11:10.232Z,11.83
2019-01-14T18:15:16.529Z,3.37
2019-01-14T18:19:23.974Z,3.23
2019-01-14T18:23:30.264Z,3.13
2019-01-14T18:27:36.843Z,2.43
2019-01-14T18:31:44.103Z,3.90
2019-01-14T18:35:51.807Z,4.37
2019-01-14T18:40:00.999Z,4.10
2019-01-14T18:44:09.716Z,3.53
2019-01-14T18:48:16.128Z,4.87
2019-01-14T18:52:24.227Z,4.03
2019-01-14T18:56:30.913Z,4.50
2019-01-14T19:00:37.650Z,4.93
2019-01-14T19:04:44.022Z,4.50
2019-01-14T19:08:51.041Z,4.67
2019-01-14T19:12:57.524Z,4.17
2019-01-14T19:17:04.411Z,4.53
2019-01-14T19:21:10.727Z,5.30
2019-01-14T19:25:18.103Z,3.97
2019-01-14T19:29:25.042Z,5.77
2019-01-14T19:33:31.697Z,4.63
2019-01-14T19:37:39.646Z,4.87
2019-01-14T19:41:47.007Z,4.37
2019-01-14T19:45:54.032Z,4.43
2019-01-14T19:50:02.326Z,5.70
2019-01-14T19:54:09.718Z,4.77
2019-01-14T19:58:19.415Z,4.63
2019-01-14T20:02:25.795Z,5.60
2019-01-14T20:06:32.698Z,6.23
2019-01-14T20:10:39.039Z,5.43
2019-01-14T20:14:46.040Z,5.60
2019-01-14T20:18:52.508Z,4.17
2019-01-14T20:22:59.116Z,7.10
2019-01-14T20:27:05.523Z,5.97
2019-01-14T20:31:12.515Z,5.27
2019-01-14T20:35:18.872Z,4.70
2019-01-14T20:39:26.681Z,5.03
2019-01-14T20:43:32.979Z,6.43
2019-01-14T20:47:41.509Z,5.73
2019-01-14T20:51:47.818Z,6.53
2019-01-14T20:55:54.322Z,5.43
2019-01-14T21:00:00.625Z,5.63
2019-01-14T21:04:11.841Z,6.00
2019-01-14T21:08:18.291Z,4.83
2019-01-14T21:12:26.322Z,5.30
2019-01-14T21:16:35.632Z,5.13
2019-01-14T21:20:43.847Z,4.20
2019-01-14T21:24:50.227Z,4.87
2019-01-14T21:28:56.661Z,3.90
2019-01-14T21:33:03.157Z,5.83
2019-01-14T21:37:13.825Z,5.83
2019-01-14T21:41:20.186Z,5.30
2019-01-14T21:45:26.674Z,4.87
2019-01-14T21:49:33.128Z,4.20
2019-01-14T21:53:40.125Z,4.20
2019-01-14T21:57:46.525Z,3.53
2019-01-14T22:01:53.038Z,2.80
2019-01-14T22:05:59.404Z,4.40
2019-01-14T22:10:10.723Z,3.83
2019-01-14T22:14:18.996Z,3.93
2019-01-14T22:18:25.369Z,3.23
2019-01-14T22:22:31.657Z,4.00
2019-01-14T22:26:38.772Z,3.20
2019-01-14T22:30:45.061Z,3.83
2019-01-14T22:34:51.590Z,3.30
2019-01-14T22:38:57.906Z,2.97
2019-01-14T22:43:04.402Z,3.23
2019-01-14T22:47:10.783Z,2.53
2019-01-14T22:51:18.591Z,3.07
2019-01-14T22:55:24.963Z,3.00
2019-01-14T22:59:32.025Z,2.70
2019-01-14T23:03:39.584Z,3.30
2019-01-14T23:07:45.969Z,3.00
2019-01-14T23:11:53.174Z,3.33
2019-01-14T23:16:01.556Z,2.03
2019-01-14T23:20:09.973Z,3.17
2019-01-14T23:24:18.279Z,2.70
2019-01-14T23:28:24.608Z,2.20
2019-01-14T23:32:32.552Z,2.90
2019-01-14T23:36:38.883Z,2.47
2019-01-14T23:40:45.422Z,3.97
2019-01-14T23:44:53.480Z,2.47
2019-01-14T23:49:00.628Z,2.83
2019-01-14T23:53:08.618Z,1.83
2019-01-14T23:57:15.106Z,2.87
