createdAt,value
2022-11-01T00:00:49.881Z,72.93
2022-11-01T00:03:19.676Z,72.88
2022-11-01T00:05:49.457Z,78.13
2022-11-01T00:08:19.369Z,87.40
2022-11-01T00:10:49.526Z,93.53
2022-11-01T00:13:19.547Z,86.03
2022-11-01T00:15:49.325Z,90.55
2022-11-01T00:18:19.051Z,90.00
2022-11-01T00:20:48.763Z,89.15
2022-11-01T00:23:19.348Z,82.97
2022-11-01T00:25:49.112Z,84.97
2022-11-01T00:28:19.058Z,85.70
2022-11-01T00:30:54.574Z,94.90
2022-11-01T00:33:25.935Z,86.75
2022-11-01T00:35:54.501Z,83.18
2022-11-01T00:38:24.304Z,75.20
2022-11-01T00:40:53.985Z,73.57
2022-11-01T00:43:24.296Z,83.63
2022-11-01T00:45:54.297Z,67.65
2022-11-01T00:48:24.418Z,73.00
2022-11-01T00:50:54.909Z,66.78
2022-11-01T00:53:24.731Z,67.22
2022-11-01T00:56:02.374Z,55.90
2022-11-01T00:58:32.281Z,57.50
2022-11-01T01:01:03.062Z,62.50
2022-11-01T01:03:32.484Z,63.03
2022-11-01T01:06:02.596Z,64.15
2022-11-01T01:08:32.713Z,67.93
2022-11-01T01:11:02.506Z,72.78
2022-11-01T01:13:32.403Z,71.85
2022-11-01T01:16:09.741Z,78.68
2022-11-01T01:18:40.820Z,75.03
2022-11-01T01:21:10.248Z,68.22
2022-11-01T01:23:40.035Z,77.05
2022-11-01T01:26:11.766Z,77.80
2022-11-01T01:28:43.788Z,77.90
2022-11-01T01:31:14.917Z,77.13
2022-11-01T01:33:44.705Z,72.32
2022-11-01T01:36:15.577Z,75.47
2022-11-01T01:38:44.667Z,79.75
2022-11-01T01:41:32.937Z,65.47
2022-11-01T01:44:03.633Z,74.40
2022-11-01T01:46:33.632Z,62.42
2022-11-01T01:49:03.309Z,62.88
2022-11-01T01:51:33.175Z,57.70
2022-11-01T01:54:02.959Z,55.20
2022-11-01T01:56:37.881Z,55.53
2022-11-01T01:59:11.159Z,55.63
2022-11-01T02:01:42.173Z,52.08
2022-11-01T02:04:50.925Z,49.70
2022-11-01T02:07:19.677Z,52.35
2022-11-01T02:09:49.764Z,50.22
2022-11-01T02:12:19.930Z,53.78
2022-11-01T02:14:49.481Z,50.55
2022-11-01T02:18:17.419Z,49.65
2022-11-01T02:21:28.932Z,47.40
2022-11-01T02:24:46.711Z,51.78
2022-11-01T02:28:01.158Z,52.58
2022-11-01T02:31:30.097Z,47.55
2022-11-01T02:34:59.056Z,54.28
2022-11-01T02:38:33.758Z,50.97
2022-11-01T02:41:25.549Z,55.47
2022-11-01T02:44:25.175Z,50.88
2022-11-01T02:47:02.808Z,55.90
2022-11-01T02:49:47.767Z,61.78
2022-11-01T02:52:28.434Z,66.05
2022-11-01T02:55:07.305Z,64.70
2022-11-01T02:57:41.594Z,71.45
2022-11-01T03:00:36.217Z,67.55
2022-11-01T03:03:36.268Z,61.45
2022-11-01T03:06:08.948Z,54.65
2022-11-01T03:08:59.262Z,59.40
2022-11-01T03:12:01.788Z,69.30
2022-11-01T03:15:01.296Z,66.40
2022-11-01T03:17:59.377Z,59.30
2022-11-01T03:20:49.274Z,66.55
2022-11-01T03:23:45.930Z,58.47
2022-11-01T03:26:28.843Z,63.10
2022-11-01T03:29:09.250Z,58.22
2022-11-01T03:31:44.244Z,54.47
2022-11-01T03:34:20.433Z,49.92
2022-11-01T03:37:01.159Z,50.63
2022-11-01T03:39:48.321Z,50.30
2022-11-01T03:42:24.906Z,52.67
2022-11-01T03:45:09.403Z,56.40
2022-11-01T03:47:39.587Z,54.50
2022-11-01T03:50:24.513Z,54.80
2022-11-01T03:52:55.953Z,54.20
2022-11-01T03:55:26.617Z,54.38
2022-11-01T03:58:00.664Z,50.63
2022-11-01T04:00:38.272Z,51.42
2022-11-01T04:03:11.055Z,59.88
2022-11-01T04:05:43.080Z,49.08
2022-11-01T04:08:13.128Z,53.63
2022-11-01T04:10:44.832Z,51.55
2022-11-01T04:13:14.951Z,55.17
2022-11-01T04:16:03.647Z,55.38
2022-11-01T04:18:52.364Z,56.22
2022-11-01T04:21:26.568Z,54.95
2022-11-01T04:23:56.656Z,56.65
2022-11-01T04:26:27.288Z,61.63
2022-11-01T04:28:57.783Z,55.03
2022-11-01T04:31:36.824Z,51.85
2022-11-01T04:34:06.810Z,56.65
2022-11-01T04:36:38.495Z,55.60
2022-11-01T04:39:09.343Z,64.78
2022-11-01T04:41:39.501Z,73.05
2022-11-01T04:44:09.526Z,63.75
2022-11-01T04:46:39.524Z,68.40
2022-11-01T04:49:09.628Z,67.72
2022-11-01T04:51:41.598Z,65.30
2022-11-01T04:54:11.823Z,62.60
2022-11-01T04:56:41.825Z,71.32
2022-11-01T04:59:11.839Z,62.03
2022-11-01T05:01:41.983Z,73.07
2022-11-01T05:04:12.106Z,72.72
2022-11-01T05:06:42.177Z,69.45
2022-11-01T05:09:12.181Z,66.78
2022-11-01T05:11:42.175Z,67.40
2022-11-01T05:14:12.308Z,65.15
2022-11-01T05:16:42.328Z,70.35
2022-11-01T05:19:12.403Z,71.80
2022-11-01T05:21:42.509Z,65.15
2022-11-01T05:24:12.511Z,73.80
2022-11-01T05:26:44.854Z,74.45
2022-11-01T05:32:05.126Z,72.13
2022-11-01T05:34:35.131Z,76.63
2022-11-01T05:37:05.139Z,68.85
2022-11-01T05:39:35.211Z,80.78
2022-11-01T05:42:09.628Z,67.15
2022-11-01T05:44:39.961Z,74.00
2022-11-01T05:47:12.218Z,68.18
2022-11-01T05:49:46.272Z,74.65
2022-11-01T05:52:16.271Z,68.95
2022-11-01T05:54:46.298Z,70.63
2022-11-01T05:57:16.306Z,65.28
2022-11-01T05:59:46.314Z,66.22
2022-11-01T06:02:16.515Z,69.25
2022-11-01T06:04:46.564Z,66.45
2022-11-01T06:07:16.824Z,65.38
2022-11-01T06:09:49.540Z,67.88
2022-11-01T06:12:19.863Z,64.93
2022-11-01T06:14:49.861Z,63.88
2022-11-01T06:17:19.952Z,72.85
2022-11-01T06:19:49.982Z,69.82
2022-11-01T06:22:20.014Z,71.47
2022-11-01T06:24:52.579Z,71.93
2022-11-01T06:27:22.610Z,64.07
2022-11-01T06:29:52.616Z,67.85
2022-11-01T06:32:23.243Z,60.72
2022-11-01T06:34:53.380Z,68.60
2022-11-01T06:37:23.434Z,62.50
2022-11-01T06:39:53.443Z,65.60
2022-11-01T06:42:25.086Z,62.47
2022-11-01T06:44:55.083Z,68.07
2022-11-01T06:47:25.849Z,65.68
2022-11-01T06:49:55.966Z,63.13
2022-11-01T06:52:26.026Z,62.08
2022-11-01T06:54:56.118Z,61.65
2022-11-01T06:57:27.350Z,62.67
2022-11-01T06:59:58.482Z,63.38
2022-11-01T07:02:29.905Z,67.47
2022-11-01T07:05:00.337Z,62.97
2022-11-01T07:07:30.335Z,60.75
2022-11-01T07:10:01.313Z,56.35
2022-11-01T07:12:31.355Z,53.08
2022-11-01T07:15:01.950Z,64.18
2022-11-01T07:17:31.993Z,57.50
2022-11-01T07:20:02.072Z,59.67
2022-11-01T07:22:32.070Z,56.10
2022-11-01T07:25:02.110Z,59.47
2022-11-01T07:27:35.902Z,55.22
2022-11-01T07:30:07.869Z,55.30
2022-11-01T07:32:39.027Z,60.03
2022-11-01T07:35:10.496Z,58.75
2022-11-01T07:37:41.061Z,56.67
2022-11-01T07:40:13.115Z,57.83
2022-11-01T07:42:45.945Z,52.10
2022-11-01T07:45:17.469Z,59.88
2022-11-01T07:47:48.017Z,48.92
2022-11-01T07:50:19.488Z,53.55
2022-11-01T07:52:59.507Z,57.65
2022-11-01T07:55:29.661Z,52.47
2022-11-01T07:57:59.914Z,52.83
2022-11-01T08:00:30.643Z,51.60
2022-11-01T08:03:17.462Z,48.30
2022-11-01T08:05:48.991Z,50.75
2022-11-01T08:08:21.986Z,47.72
2022-11-01T08:10:52.052Z,48.08
2022-11-01T08:13:26.670Z,49.90
2022-11-01T08:16:00.121Z,48.85
2022-11-01T08:18:30.455Z,49.55
2022-11-01T08:21:00.502Z,53.47
2022-11-01T08:23:30.500Z,50.53
2022-11-01T08:26:00.572Z,47.10
2022-11-01T08:28:30.727Z,43.33
2022-11-01T08:31:10.590Z,42.63
2022-11-01T08:33:40.598Z,43.50
2022-11-01T08:36:10.608Z,41.78
2022-11-01T08:38:40.639Z,42.10
2022-11-01T08:41:10.653Z,39.72
2022-11-01T08:43:40.975Z,35.63
2022-11-01T08:46:11.097Z,38.25
2022-11-01T08:48:41.150Z,35.80
2022-11-01T08:51:11.175Z,39.30
2022-11-01T08:53:41.200Z,36.97
2022-11-01T08:56:11.899Z,35.50
2022-11-01T08:58:42.034Z,38.28
2022-11-01T09:01:12.792Z,33.17
2022-11-01T09:03:42.997Z,33.35
2022-11-01T09:06:14.405Z,33.10
2022-11-01T09:08:44.528Z,32.05
2022-11-01T09:11:14.622Z,32.42
2022-11-01T09:13:44.796Z,33.97
2022-11-01T09:16:15.118Z,33.92
2022-11-01T09:18:45.781Z,32.80
2022-11-01T09:21:17.251Z,26.88
2022-11-01T09:23:47.548Z,27.40
2022-11-01T09:26:17.814Z,27.30
2022-11-01T09:28:47.892Z,31.52
2022-11-01T09:31:21.766Z,30.38
2022-11-01T09:33:57.361Z,28.45
2022-11-01T09:36:29.882Z,28.02
2022-11-01T09:39:00.026Z,30.13
2022-11-01T09:42:02.005Z,24.30
2022-11-01T09:44:49.929Z,29.08
2022-11-01T09:47:30.317Z,28.50
2022-11-01T09:53:00.039Z,27.40
2022-11-01T09:56:10.408Z,32.47
2022-11-01T09:59:24.572Z,28.77
2022-11-01T10:02:50.309Z,27.40
2022-11-01T10:05:58.577Z,23.90
2022-11-01T10:09:22.342Z,25.60
2022-11-01T10:12:41.547Z,27.02
2022-11-01T10:15:22.917Z,23.45
2022-11-01T10:18:06.145Z,23.23
2022-11-01T10:20:41.692Z,23.55
2022-11-01T10:23:24.725Z,24.58
2022-11-01T10:25:55.003Z,31.30
2022-11-01T10:28:46.439Z,23.02
2022-11-01T10:31:24.749Z,26.65
2022-11-01T10:34:20.808Z,24.85
2022-11-01T10:37:01.122Z,18.63
2022-11-01T10:39:57.949Z,19.25
2022-11-01T10:42:34.073Z,23.58
2022-11-01T10:45:15.785Z,26.52
2022-11-01T10:47:58.467Z,17.45
2022-11-01T10:50:31.055Z,18.65
2022-11-01T10:53:13.431Z,20.45
2022-11-01T10:55:57.747Z,29.77
2022-11-01T10:59:10.514Z,17.73
2022-11-01T11:01:45.168Z,21.60
2022-11-01T11:04:23.520Z,20.10
2022-11-01T11:06:53.807Z,25.08
2022-11-01T11:09:31.145Z,19.35
2022-11-01T11:12:20.164Z,18.98
2022-11-01T11:15:04.096Z,13.95
2022-11-01T11:17:45.048Z,13.23
2022-11-01T11:20:26.476Z,13.15
2022-11-01T11:23:03.081Z,11.90
2022-11-01T11:25:37.428Z,19.17
2022-11-01T11:28:32.938Z,11.02
2022-11-01T11:31:31.901Z,18.80
2022-11-01T11:34:35.388Z,18.10
2022-11-01T11:37:21.669Z,10.38
2022-11-01T11:40:15.932Z,15.25
2022-11-01T11:42:54.175Z,16.38
2022-11-01T11:45:31.308Z,14.13
2022-11-01T11:48:24.083Z,12.43
2022-11-01T11:51:05.769Z,12.40
2022-11-01T11:53:35.837Z,8.32
2022-11-01T11:56:09.372Z,11.48
2022-11-01T11:58:48.724Z,14.10
2022-11-01T12:01:26.829Z,11.40
2022-11-01T12:04:12.186Z,17.02
2022-11-01T12:06:46.996Z,15.45
2022-11-01T12:09:48.113Z,15.63
2022-11-01T12:12:27.208Z,12.90
2022-11-01T12:15:00.535Z,14.88
2022-11-01T12:17:47.119Z,18.02
2022-11-01T12:20:26.790Z,11.02
2022-11-01T12:23:21.686Z,12.15
2022-11-01T12:25:54.386Z,14.40
2022-11-01T12:28:48.243Z,12.65
2022-11-01T12:31:22.253Z,13.95
2022-11-01T12:34:25.985Z,17.85
2022-11-01T12:37:31.604Z,11.50
2022-11-01T12:40:26.815Z,13.45
2022-11-01T12:43:21.351Z,14.23
2022-11-01T12:45:59.788Z,15.85
2022-11-01T12:51:27.058Z,13.83
2022-11-01T12:54:12.229Z,28.97
2022-11-01T12:56:45.081Z,15.73
2022-11-01T12:59:34.099Z,13.70
2022-11-01T13:02:49.466Z,12.25
2022-11-01T13:05:45.031Z,12.30
2022-11-01T13:08:59.187Z,12.07
2022-11-01T13:12:10.090Z,15.70
2022-11-01T13:14:55.358Z,10.73
2022-11-01T13:18:28.254Z,12.15
2022-11-01T13:21:34.562Z,19.40
2022-11-01T13:24:35.660Z,11.35
2022-11-01T13:27:30.922Z,13.15
2022-11-01T13:30:14.922Z,10.35
2022-11-01T13:33:39.310Z,10.73
2022-11-01T13:37:06.109Z,11.93
2022-11-01T13:40:12.651Z,12.80
2022-11-01T13:43:11.854Z,10.60
2022-11-01T13:46:03.296Z,13.45
2022-11-01T13:48:57.307Z,11.82
2022-11-01T13:52:03.152Z,11.30
2022-11-01T13:55:15.946Z,11.88
2022-11-01T13:57:46.846Z,12.25
2022-11-01T14:00:52.515Z,11.68
2022-11-01T14:03:29.745Z,13.07
2022-11-01T14:06:08.381Z,9.85
2022-11-01T14:08:48.472Z,15.63
2022-11-01T14:11:51.070Z,9.85
2022-11-01T14:14:29.875Z,13.48
2022-11-01T14:17:18.952Z,10.68
2022-11-01T14:22:33.763Z,11.48
2022-11-01T14:25:23.600Z,13.95
2022-11-01T14:28:18.368Z,10.05
2022-11-01T14:30:53.438Z,15.00
2022-11-01T14:33:23.954Z,16.83
2022-11-01T14:35:58.550Z,10.18
2022-11-01T14:39:00.798Z,11.85
2022-11-01T14:41:41.118Z,9.73
2022-11-01T14:44:34.899Z,10.27
2022-11-01T14:47:43.812Z,11.35
2022-11-01T14:50:46.083Z,12.20
2022-11-01T14:53:41.422Z,12.02
2022-11-01T14:56:11.353Z,12.00
2022-11-01T14:58:41.627Z,13.95
2022-11-01T15:01:23.647Z,15.90
2022-11-01T15:04:00.462Z,17.17
2022-11-01T15:06:31.436Z,13.43
2022-11-01T15:09:04.270Z,12.50
2022-11-01T15:11:35.788Z,11.40
2022-11-01T15:14:09.015Z,11.43
2022-11-01T15:16:43.908Z,10.25
2022-11-01T15:19:28.022Z,12.88
2022-11-01T15:22:03.511Z,13.57
2022-11-01T15:24:35.487Z,8.65
2022-11-01T15:27:21.294Z,17.08
2022-11-01T15:29:51.817Z,15.00
2022-11-01T15:32:35.542Z,15.13
2022-11-01T15:35:26.753Z,11.57
2022-11-01T15:37:57.965Z,15.00
2022-11-01T15:40:37.258Z,12.05
2022-11-01T15:43:07.389Z,9.15
2022-11-01T15:45:38.780Z,9.90
2022-11-01T15:48:20.607Z,9.32
2022-11-01T15:51:03.335Z,11.10
2022-11-01T15:53:39.320Z,10.48
2022-11-01T15:56:22.950Z,11.82
2022-11-01T15:59:04.188Z,13.00
2022-11-01T16:01:34.606Z,14.98
2022-11-01T16:04:12.855Z,16.58
2022-11-01T16:07:01.958Z,18.58
2022-11-01T16:09:37.536Z,14.00
2022-11-01T16:12:24.198Z,11.13
2022-11-01T16:15:08.056Z,15.07
2022-11-01T16:17:42.344Z,16.05
2022-11-01T16:20:40.933Z,16.95
2022-11-01T16:23:28.891Z,14.38
2022-11-01T16:26:11.965Z,15.63
2022-11-01T16:28:46.453Z,16.15
2022-11-01T16:31:28.986Z,24.05
2022-11-01T16:33:58.934Z,18.35
2022-11-01T16:36:31.831Z,16.15
2022-11-01T16:39:02.334Z,15.40
2022-11-01T16:41:39.916Z,13.10
2022-11-01T16:44:16.296Z,16.92
2022-11-01T16:46:46.533Z,13.50
2022-11-01T16:49:31.882Z,14.43
2022-11-01T16:52:01.364Z,15.18
2022-11-01T16:54:31.346Z,15.82
2022-11-01T16:57:03.772Z,15.10
2022-11-01T16:59:35.613Z,16.27
2022-11-01T17:02:30.039Z,18.60
2022-11-01T17:05:21.223Z,18.05
2022-11-01T17:07:49.369Z,23.55
2022-11-01T17:10:25.738Z,23.05
2022-11-01T17:12:57.864Z,16.67
2022-11-01T17:15:29.294Z,18.20
2022-11-01T17:18:12.711Z,15.23
2022-11-01T17:20:46.520Z,17.40
2022-11-01T17:23:24.168Z,19.85
2022-11-01T17:25:56.210Z,19.35
2022-11-01T17:28:26.685Z,19.63
2022-11-01T17:30:57.637Z,17.70
2022-11-01T17:33:27.657Z,18.77
2022-11-01T17:36:00.850Z,17.17
2022-11-01T17:38:34.804Z,16.60
2022-11-01T17:41:11.001Z,22.08
2022-11-01T17:43:41.028Z,15.05
2022-11-01T17:46:24.195Z,18.88
2022-11-01T17:48:54.181Z,20.15
2022-11-01T17:51:24.297Z,12.73
2022-11-01T17:53:59.020Z,15.70
2022-11-01T17:56:29.370Z,19.23
2022-11-01T17:58:59.547Z,15.32
2022-11-01T18:01:30.557Z,18.77
2022-11-01T18:04:00.798Z,14.88
2022-11-01T18:06:30.795Z,16.30
2022-11-01T18:09:00.897Z,14.00
2022-11-01T18:12:33.321Z,12.40
2022-11-01T18:15:42.849Z,12.73
2022-11-01T18:18:53.746Z,14.57
2022-11-01T18:24:18.377Z,11.32
2022-11-01T18:26:51.623Z,11.40
2022-11-01T18:29:23.696Z,20.00
2022-11-01T18:32:26.049Z,14.50
2022-11-01T18:36:11.948Z,10.73
2022-11-01T18:38:59.358Z,12.45
2022-11-01T18:41:27.516Z,12.18
2022-11-01T18:43:57.880Z,15.05
2022-11-01T18:46:50.471Z,10.35
2022-11-01T18:49:28.266Z,11.65
2022-11-01T18:51:58.842Z,12.70
2022-11-01T18:54:33.142Z,11.02
2022-11-01T18:57:17.382Z,14.25
2022-11-01T18:59:52.983Z,14.63
2022-11-01T19:02:31.230Z,13.18
2022-11-01T19:05:20.169Z,11.82
2022-11-01T19:08:11.295Z,17.35
2022-11-01T19:10:42.430Z,15.52
2022-11-01T19:13:31.637Z,13.43
2022-11-01T19:16:03.129Z,13.75
2022-11-01T19:18:36.119Z,15.60
2022-11-01T19:21:18.875Z,14.98
2022-11-01T19:23:56.410Z,15.93
2022-11-01T19:26:36.708Z,13.75
2022-11-01T19:29:20.243Z,12.55
2022-11-01T19:32:02.410Z,15.32
2022-11-01T19:34:40.786Z,16.98
2022-11-01T19:37:33.044Z,13.75
2022-11-01T19:40:27.970Z,26.33
2022-11-01T19:43:12.677Z,15.02
2022-11-01T19:45:56.263Z,16.98
2022-11-01T19:48:30.710Z,14.48
2022-11-01T19:51:00.141Z,14.07
2022-11-01T19:53:37.942Z,12.15
2022-11-01T19:56:26.302Z,15.75
2022-11-01T19:59:00.428Z,17.58
2022-11-01T20:01:45.459Z,16.60
2022-11-01T20:04:29.176Z,23.45
2022-11-01T20:07:13.845Z,23.90
2022-11-01T20:09:43.398Z,19.98
2022-11-01T20:12:21.998Z,14.48
2022-11-01T20:14:52.365Z,19.02
2022-11-01T20:17:22.366Z,19.30
2022-11-01T20:19:53.761Z,17.35
2022-11-01T20:22:24.216Z,15.68
2022-11-01T20:24:54.194Z,15.90
2022-11-01T20:27:24.308Z,16.77
2022-11-01T20:29:54.333Z,17.65
2022-11-01T20:32:24.416Z,19.80
2022-11-01T20:34:54.467Z,14.98
2022-11-01T20:37:29.257Z,17.08
2022-11-01T20:39:57.771Z,15.05
2022-11-01T20:42:27.084Z,13.25
2022-11-01T20:44:56.809Z,14.65
2022-11-01T20:47:26.827Z,17.15
2022-11-01T20:49:56.982Z,13.05
2022-11-01T20:52:39.271Z,13.80
2022-11-01T20:55:13.247Z,15.13
2022-11-01T20:57:42.891Z,14.45
2022-11-01T21:00:15.980Z,14.35
2022-11-01T21:02:48.137Z,12.60
2022-11-01T21:05:25.648Z,14.73
2022-11-01T21:08:15.734Z,14.27
2022-11-01T21:10:45.824Z,15.18
2022-11-01T21:13:24.547Z,13.32
2022-11-01T21:15:59.528Z,12.65
2022-11-01T21:18:44.484Z,16.17
2022-11-01T21:21:14.324Z,11.18
2022-11-01T21:23:46.276Z,12.82
2022-11-01T21:26:22.870Z,10.38
2022-11-01T21:29:02.712Z,11.35
2022-11-01T21:31:39.037Z,12.82
2022-11-01T21:34:12.033Z,14.30
2022-11-01T21:36:52.414Z,15.55
2022-11-01T21:39:33.097Z,9.27
2022-11-01T21:42:30.401Z,10.15
2022-11-01T21:45:28.742Z,14.50
2022-11-01T21:48:16.588Z,13.40
2022-11-01T21:50:46.806Z,13.38
2022-11-01T21:53:16.867Z,12.43
2022-11-01T21:55:46.691Z,18.73
2022-11-01T21:58:16.501Z,13.00
2022-11-01T22:00:46.203Z,15.85
2022-11-01T22:03:16.091Z,11.57
2022-11-01T22:05:45.694Z,12.10
2022-11-01T22:08:15.400Z,12.55
2022-11-01T22:10:45.106Z,14.23
2022-11-01T22:13:15.242Z,9.15
2022-11-01T22:15:44.688Z,10.82
2022-11-01T22:18:14.374Z,15.52
2022-11-01T22:20:44.161Z,12.45
2022-11-01T22:23:13.868Z,14.23
2022-11-01T22:25:43.689Z,15.13
2022-11-01T22:28:13.672Z,12.90
2022-11-01T22:30:46.233Z,12.20
2022-11-01T22:33:16.172Z,10.48
2022-11-01T22:35:43.805Z,14.73
2022-11-01T22:38:25.504Z,10.82
2022-11-01T22:41:05.184Z,13.55
2022-11-01T22:43:39.075Z,10.88
2022-11-01T22:46:57.990Z,10.35
2022-11-01T22:49:43.348Z,11.55
2022-11-01T22:52:29.663Z,12.80
2022-11-01T22:55:11.127Z,15.13
2022-11-01T22:58:28.689Z,14.80
2022-11-01T23:01:02.426Z,13.23
2022-11-01T23:03:41.886Z,13.50
2022-11-01T23:06:35.058Z,13.73
2022-11-01T23:09:18.934Z,15.10
2022-11-01T23:12:15.675Z,11.77
2022-11-01T23:14:45.886Z,16.42
2022-11-01T23:17:26.466Z,14.45
2022-11-01T23:20:01.636Z,15.45
2022-11-01T23:22:36.700Z,15.88
2022-11-01T23:25:09.374Z,12.45
2022-11-01T23:27:45.000Z,13.15
2022-11-01T23:30:15.046Z,13.57
2022-11-01T23:32:45.068Z,11.93
2022-11-01T23:35:22.142Z,14.18
2022-11-01T23:37:58.162Z,17.13
2022-11-01T23:40:33.923Z,14.43
2022-11-01T23:43:02.568Z,13.32
2022-11-01T23:45:34.948Z,12.27
2022-11-01T23:48:05.129Z,11.80
2022-11-01T23:50:37.368Z,12.60
2022-11-01T23:53:15.682Z,12.88
2022-11-01T23:55:52.201Z,14.23
2022-11-01T23:58:33.165Z,13.38
