createdAt,value
2018-09-14T00:01:36.796Z,12.81
2018-09-14T00:04:06.280Z,12.79
2018-09-14T00:06:35.868Z,12.72
2018-09-14T00:09:08.950Z,12.68
2018-09-14T00:11:38.542Z,12.67
2018-09-14T00:14:08.181Z,12.68
2018-09-14T00:16:38.060Z,12.64
2018-09-14T00:19:07.628Z,12.51
2018-09-14T00:21:37.370Z,12.46
2018-09-14T00:24:07.011Z,12.40
2018-09-14T00:26:36.610Z,12.30
2018-09-14T00:29:06.202Z,12.17
2018-09-14T00:31:35.708Z,12.08
2018-09-14T00:34:05.271Z,11.34
2018-09-14T00:36:34.840Z,12.02
2018-09-14T00:39:05.627Z,11.98
2018-09-14T00:41:35.146Z,11.93
2018-09-14T00:44:04.816Z,11.97
2018-09-14T00:46:34.401Z,11.87
2018-09-14T00:49:04.191Z,11.71
2018-09-14T00:51:33.938Z,11.57
2018-09-14T00:54:03.614Z,11.49
2018-09-14T00:56:33.271Z,11.51
2018-09-14T00:59:02.849Z,11.49
2018-09-14T01:01:32.513Z,11.41
2018-09-14T01:04:02.100Z,11.39
2018-09-14T01:06:31.619Z,11.33
2018-09-14T01:09:01.278Z,11.33
2018-09-14T01:11:30.859Z,11.40
2018-09-14T01:14:00.402Z,11.34
2018-09-14T01:16:29.972Z,11.02
2018-09-14T01:18:59.647Z,10.99
2018-09-14T01:21:29.201Z,10.85
2018-09-14T01:23:58.787Z,10.85
2018-09-14T01:26:28.342Z,10.82
2018-09-14T01:28:57.936Z,10.88
2018-09-14T01:31:27.455Z,10.89
2018-09-14T01:33:57.038Z,10.94
2018-09-14T01:36:26.631Z,10.94
2018-09-14T01:38:56.250Z,11.02
2018-09-14T01:41:25.782Z,11.03
2018-09-14T01:43:55.360Z,10.94
2018-09-14T01:46:25.890Z,11.10
2018-09-14T01:48:55.395Z,11.09
2018-09-14T01:51:26.153Z,11.05
2018-09-14T01:53:55.725Z,11.01
2018-09-14T01:56:25.922Z,10.96
2018-09-14T01:58:55.791Z,10.94
2018-09-14T02:01:26.060Z,10.96
2018-09-14T02:03:55.783Z,10.93
2018-09-14T02:06:27.160Z,10.84
2018-09-14T02:08:57.166Z,10.68
2018-09-14T02:11:26.690Z,10.42
2018-09-14T02:13:56.311Z,10.45
2018-09-14T02:16:26.218Z,10.46
2018-09-14T02:18:55.784Z,10.39
2018-09-14T02:21:26.334Z,10.26
2018-09-14T02:23:55.863Z,10.21
2018-09-14T02:26:26.468Z,10.15
2018-09-14T02:28:56.070Z,10.16
2018-09-14T02:31:26.429Z,10.12
2018-09-14T02:33:56.023Z,10.03
2018-09-14T02:36:26.232Z,9.96
2018-09-14T02:38:55.838Z,9.89
2018-09-14T02:41:26.268Z,9.76
2018-09-14T02:43:55.850Z,9.79
2018-09-14T02:46:26.491Z,9.90
2018-09-14T02:48:56.101Z,9.76
2018-09-14T02:51:26.456Z,9.71
2018-09-14T02:53:56.040Z,9.57
2018-09-14T02:56:26.436Z,9.43
2018-09-14T02:58:55.994Z,9.55
2018-09-14T03:01:26.526Z,9.60
2018-09-14T03:03:56.125Z,9.57
2018-09-14T03:06:26.500Z,9.54
2018-09-14T03:08:56.053Z,9.58
2018-09-14T03:11:26.485Z,9.46
2018-09-14T03:13:56.068Z,9.30
2018-09-14T03:16:26.531Z,9.26
2018-09-14T03:18:56.081Z,9.25
2018-09-14T03:21:26.785Z,8.92
2018-09-14T03:23:56.272Z,9.26
2018-09-14T03:26:26.466Z,9.30
2018-09-14T03:28:56.164Z,9.28
2018-09-14T03:31:26.491Z,9.31
2018-09-14T03:33:55.945Z,9.26
2018-09-14T03:36:26.559Z,9.24
2018-09-14T03:38:56.119Z,9.28
2018-09-14T03:41:26.468Z,9.26
2018-09-14T03:43:56.030Z,9.21
2018-09-14T03:46:26.374Z,9.24
2018-09-14T03:48:55.877Z,9.22
2018-09-14T03:51:26.667Z,9.25
2018-09-14T03:53:56.240Z,9.28
2018-09-14T03:56:26.669Z,9.36
2018-09-14T03:58:56.306Z,9.39
2018-09-14T04:01:26.831Z,9.47
2018-09-14T04:03:56.366Z,9.55
2018-09-14T04:06:26.902Z,9.62
2018-09-14T04:08:56.418Z,9.68
2018-09-14T04:11:26.990Z,9.58
2018-09-14T04:13:56.528Z,9.55
2018-09-14T04:16:26.847Z,9.53
2018-09-14T04:19:00.992Z,9.56
2018-09-14T04:21:31.698Z,9.68
2018-09-14T04:24:01.474Z,9.73
2018-09-14T04:26:31.104Z,9.71
2018-09-14T04:29:01.206Z,9.56
2018-09-14T04:31:30.719Z,9.53
2018-09-14T04:34:00.249Z,9.61
2018-09-14T04:36:29.795Z,9.61
2018-09-14T04:38:59.289Z,9.51
2018-09-14T04:41:28.847Z,9.57
2018-09-14T04:43:58.367Z,9.42
2018-09-14T04:46:27.873Z,9.40
2018-09-14T04:48:57.493Z,9.32
2018-09-14T04:51:27.305Z,9.40
2018-09-14T04:53:56.783Z,9.35
2018-09-14T04:56:27.294Z,9.41
2018-09-14T04:58:56.805Z,9.44
2018-09-14T05:01:27.232Z,9.51
2018-09-14T05:03:56.865Z,9.54
2018-09-14T05:06:27.551Z,9.59
2018-09-14T05:08:57.074Z,9.70
2018-09-14T05:11:27.542Z,9.71
2018-09-14T05:13:57.105Z,9.84
2018-09-14T05:16:27.401Z,9.97
2018-09-14T05:18:57.048Z,10.15
2018-09-14T05:21:27.502Z,10.21
2018-09-14T05:23:57.042Z,10.33
2018-09-14T05:26:27.416Z,10.33
2018-09-14T05:28:56.987Z,10.27
2018-09-14T05:31:27.358Z,10.33
2018-09-14T05:33:56.918Z,10.46
2018-09-14T05:36:27.462Z,10.56
2018-09-14T05:38:57.051Z,10.69
2018-09-14T05:41:27.565Z,10.71
2018-09-14T05:43:57.133Z,10.69
2018-09-14T05:46:27.599Z,10.59
2018-09-14T05:48:57.245Z,10.54
2018-09-14T05:51:27.742Z,10.48
2018-09-14T05:53:57.289Z,10.57
2018-09-14T05:56:28.023Z,10.52
2018-09-14T05:58:57.635Z,10.73
2018-09-14T06:01:27.906Z,10.81
2018-09-14T06:04:00.370Z,10.91
2018-09-14T06:06:29.997Z,10.95
2018-09-14T06:08:59.610Z,11.02
2018-09-14T06:11:29.205Z,11.10
2018-09-14T06:13:58.757Z,11.25
2018-09-14T06:16:28.298Z,11.34
2018-09-14T06:18:57.866Z,11.44
2018-09-14T06:21:28.113Z,11.44
2018-09-14T06:23:57.715Z,11.40
2018-09-14T06:26:28.234Z,11.45
2018-09-14T06:28:57.858Z,11.30
2018-09-14T06:31:28.154Z,11.40
2018-09-14T06:33:57.857Z,11.32
2018-09-14T06:36:28.220Z,11.41
2018-09-14T06:38:57.803Z,11.52
2018-09-14T06:41:28.123Z,11.58
2018-09-14T06:43:57.595Z,11.64
2018-09-14T06:46:28.238Z,11.66
2018-09-14T06:48:57.776Z,11.54
2018-09-14T06:51:28.228Z,11.85
2018-09-14T06:53:57.784Z,11.92
2018-09-14T06:56:28.355Z,12.10
2018-09-14T06:58:57.870Z,12.19
2018-09-14T07:01:28.433Z,12.37
2018-09-14T07:03:58.203Z,12.57
2018-09-14T07:06:28.363Z,12.70
2018-09-14T07:08:57.912Z,12.71
2018-09-14T07:11:28.424Z,12.79
2018-09-14T07:13:57.894Z,12.80
2018-09-14T07:16:28.394Z,12.63
2018-09-14T07:18:57.902Z,12.78
2018-09-14T07:21:28.477Z,12.85
2018-09-14T07:23:58.087Z,12.88
2018-09-14T07:26:28.371Z,12.88
2018-09-14T07:28:58.041Z,12.80
2018-09-14T07:31:28.493Z,12.90
2018-09-14T07:33:57.996Z,12.78
2018-09-14T07:36:28.521Z,12.84
2018-09-14T07:38:58.061Z,12.78
2018-09-14T07:41:28.498Z,13.01
2018-09-14T07:43:58.073Z,12.78
2018-09-14T07:46:28.508Z,13.01
2018-09-14T07:48:58.063Z,13.06
2018-09-14T07:51:28.446Z,13.22
2018-09-14T07:53:58.012Z,13.23
2018-09-14T07:56:28.355Z,13.20
2018-09-14T07:58:57.955Z,13.19
2018-09-14T08:01:28.393Z,13.26
2018-09-14T08:03:57.980Z,13.45
2018-09-14T08:06:28.414Z,13.50
2018-09-14T08:08:58.029Z,13.54
2018-09-14T08:11:28.549Z,13.52
2018-09-14T08:13:58.148Z,13.37
2018-09-14T08:16:28.955Z,13.14
2018-09-14T08:18:58.482Z,13.38
2018-09-14T08:21:28.565Z,13.37
2018-09-14T08:23:58.167Z,13.62
2018-09-14T08:26:28.441Z,13.84
2018-09-14T08:28:58.064Z,14.38
2018-09-14T08:31:28.488Z,14.69
2018-09-14T08:33:58.033Z,14.74
2018-09-14T08:36:28.423Z,14.37
2018-09-14T08:38:58.039Z,14.49
2018-09-14T08:41:28.425Z,14.66
2018-09-14T08:43:58.055Z,14.35
2018-09-14T08:46:28.646Z,14.12
2018-09-14T08:48:58.290Z,13.63
2018-09-14T08:51:28.828Z,13.67
2018-09-14T08:53:58.338Z,13.88
2018-09-14T08:56:28.754Z,14.16
2018-09-14T08:58:58.379Z,14.09
2018-09-14T09:01:28.777Z,14.50
2018-09-14T09:03:58.397Z,14.85
2018-09-14T09:06:28.719Z,15.17
2018-09-14T09:08:58.276Z,15.51
2018-09-14T09:11:28.839Z,15.41
2018-09-14T09:13:58.447Z,15.61
2018-09-14T09:16:28.820Z,15.72
2018-09-14T09:18:58.400Z,15.73
2018-09-14T09:21:28.772Z,15.75
2018-09-14T09:23:58.820Z,16.12
2018-09-14T09:26:29.304Z,16.31
2018-09-14T09:28:59.108Z,16.41
2018-09-14T09:31:28.811Z,16.72
2018-09-14T09:33:58.329Z,17.00
2018-09-14T09:36:28.962Z,17.24
2018-09-14T09:38:58.541Z,17.40
2018-09-14T09:41:28.965Z,17.53
2018-09-14T09:43:58.614Z,17.30
2018-09-14T09:46:28.984Z,17.66
2018-09-14T09:48:58.503Z,18.08
2018-09-14T09:51:32.166Z,18.45
2018-09-14T09:54:01.824Z,18.85
2018-09-14T09:56:31.416Z,19.08
2018-09-14T09:59:01.010Z,19.11
2018-09-14T10:01:35.804Z,19.55
2018-09-14T10:04:10.623Z,19.76
2018-09-14T10:06:40.126Z,19.69
2018-09-14T10:09:10.381Z,19.87
2018-09-14T10:11:40.081Z,20.16
2018-09-14T10:14:09.728Z,20.40
2018-09-14T10:16:39.339Z,20.30
2018-09-14T10:19:08.997Z,20.27
2018-09-14T10:21:38.620Z,20.52
2018-09-14T10:24:08.376Z,20.98
2018-09-14T10:26:37.923Z,20.97
2018-09-14T10:29:07.881Z,21.08
2018-09-14T10:31:37.417Z,21.10
2018-09-14T10:34:07.114Z,20.60
2018-09-14T10:36:36.746Z,20.36
2018-09-14T10:39:10.141Z,20.67
2018-09-14T10:41:39.744Z,20.98
2018-09-14T10:44:09.245Z,21.07
2018-09-14T10:46:38.814Z,21.07
2018-09-14T10:49:08.451Z,20.85
2018-09-14T10:51:38.064Z,20.50
2018-09-14T10:54:07.746Z,21.01
2018-09-14T10:56:37.334Z,21.30
2018-09-14T10:59:06.954Z,20.87
2018-09-14T11:01:36.743Z,21.07
2018-09-14T11:04:06.378Z,21.12
2018-09-14T11:06:36.114Z,21.10
2018-09-14T11:09:10.041Z,21.46
2018-09-14T11:11:39.721Z,21.54
2018-09-14T11:14:09.757Z,21.39
2018-09-14T11:16:39.485Z,21.44
2018-09-14T11:19:09.254Z,21.99
2018-09-14T11:21:38.887Z,22.28
2018-09-14T11:24:08.562Z,22.25
2018-09-14T11:26:38.264Z,20.99
2018-09-14T11:29:08.012Z,21.54
2018-09-14T11:31:37.688Z,21.69
2018-09-14T11:34:07.465Z,22.13
2018-09-14T11:36:37.170Z,22.51
2018-09-14T11:39:10.016Z,22.71
2018-09-14T11:41:39.967Z,22.89
2018-09-14T11:44:09.578Z,22.98
2018-09-14T11:46:39.157Z,23.25
2018-09-14T11:49:08.767Z,23.79
2018-09-14T11:51:38.369Z,23.84
2018-09-14T11:54:08.539Z,23.38
2018-09-14T11:56:38.376Z,22.55
2018-09-14T11:59:08.125Z,22.46
2018-09-14T12:01:37.749Z,22.52
2018-09-14T12:04:07.510Z,22.19
2018-09-14T12:06:37.165Z,21.76
2018-09-14T12:09:10.795Z,21.24
2018-09-14T12:11:40.921Z,21.03
2018-09-14T12:14:11.163Z,20.77
2018-09-14T12:16:40.747Z,20.96
2018-09-14T12:19:10.146Z,21.26
2018-09-14T12:21:39.518Z,21.61
2018-09-14T12:24:08.880Z,21.61
2018-09-14T12:26:38.270Z,21.02
2018-09-14T12:29:07.657Z,20.99
2018-09-14T12:31:37.040Z,21.03
2018-09-14T12:34:06.278Z,21.03
2018-09-14T12:36:35.641Z,21.23
2018-09-14T12:39:06.870Z,21.53
2018-09-14T12:41:36.282Z,21.58
2018-09-14T12:44:05.701Z,21.37
2018-09-14T12:46:35.078Z,21.29
2018-09-14T12:49:04.489Z,21.32
2018-09-14T12:51:33.865Z,21.65
2018-09-14T12:54:03.282Z,21.14
2018-09-14T12:56:32.646Z,21.31
2018-09-14T12:59:02.035Z,21.42
2018-09-14T13:01:31.418Z,21.84
2018-09-14T13:04:00.790Z,21.92
2018-09-14T13:06:30.186Z,21.96
2018-09-14T13:08:59.591Z,22.10
2018-09-14T13:11:29.378Z,22.25
2018-09-14T13:13:58.762Z,22.78
2018-09-14T13:16:29.382Z,23.16
2018-09-14T13:18:58.844Z,23.28
2018-09-14T13:21:29.283Z,23.02
2018-09-14T13:23:58.682Z,22.94
2018-09-14T13:26:29.396Z,22.92
2018-09-14T13:28:58.790Z,23.30
2018-09-14T13:31:29.398Z,23.23
2018-09-14T13:33:58.814Z,23.58
2018-09-14T13:36:29.436Z,23.83
2018-09-14T13:38:58.952Z,24.13
2018-09-14T13:41:29.989Z,24.17
2018-09-14T13:43:59.387Z,24.00
2018-09-14T13:46:29.319Z,24.14
2018-09-14T13:48:58.717Z,24.19
2018-09-14T13:51:29.340Z,24.35
2018-09-14T13:53:58.797Z,24.90
2018-09-14T13:56:29.466Z,24.85
2018-09-14T13:58:58.867Z,24.56
2018-09-14T14:01:29.571Z,24.09
2018-09-14T14:03:58.890Z,24.87
2018-09-14T14:06:29.496Z,25.41
2018-09-14T14:08:58.891Z,25.28
2018-09-14T14:11:29.559Z,25.13
2018-09-14T14:13:58.928Z,24.76
2018-09-14T14:16:29.568Z,24.99
2018-09-14T14:18:58.990Z,25.36
2018-09-14T14:21:29.600Z,27.14
2018-09-14T14:24:05.170Z,29.41
2018-09-14T14:26:34.565Z,30.53
2018-09-14T14:29:03.947Z,31.22
2018-09-14T14:31:33.326Z,31.76
2018-09-14T14:34:02.716Z,32.49
2018-09-14T14:36:32.086Z,32.61
2018-09-14T14:39:01.474Z,31.78
2018-09-14T14:41:30.890Z,31.40
2018-09-14T14:44:00.293Z,29.43
2018-09-14T14:46:29.694Z,28.32
2018-09-14T14:48:59.106Z,29.19
2018-09-14T14:51:29.722Z,28.90
2018-09-14T14:53:59.111Z,27.74
2018-09-14T14:56:29.890Z,25.58
2018-09-14T14:58:59.262Z,24.29
2018-09-14T15:01:29.782Z,23.58
2018-09-14T15:03:59.180Z,23.45
2018-09-14T15:06:29.726Z,24.68
2018-09-14T15:08:59.090Z,25.86
2018-09-14T15:11:29.737Z,27.05
2018-09-14T15:13:59.151Z,28.37
2018-09-14T15:16:29.738Z,29.28
2018-09-14T15:18:59.201Z,30.04
2018-09-14T15:21:29.732Z,30.98
2018-09-14T15:23:59.166Z,30.95
2018-09-14T15:26:29.752Z,30.73
2018-09-14T15:28:59.172Z,31.24
2018-09-14T15:31:29.802Z,31.14
2018-09-14T15:33:59.199Z,30.86
2018-09-14T15:36:29.730Z,30.18
2018-09-14T15:38:59.168Z,28.85
2018-09-14T15:41:29.787Z,27.97
2018-09-14T15:43:59.182Z,27.49
2018-09-14T15:46:29.731Z,28.15
2018-09-14T15:48:59.131Z,28.51
2018-09-14T15:51:29.734Z,28.32
2018-09-14T15:53:59.162Z,27.68
2018-09-14T15:56:29.818Z,27.66
2018-09-14T15:58:59.188Z,27.06
2018-09-14T16:01:29.810Z,26.48
2018-09-14T16:03:59.182Z,24.05
2018-09-14T16:06:29.804Z,24.29
2018-09-14T16:08:59.194Z,23.17
2018-09-14T16:11:29.830Z,22.70
2018-09-14T16:13:59.207Z,22.58
2018-09-14T16:16:29.819Z,22.29
2018-09-14T16:18:59.260Z,22.16
2018-09-14T16:21:29.858Z,21.81
2018-09-14T16:23:59.287Z,22.56
2018-09-14T16:26:29.998Z,23.42
2018-09-14T16:28:59.492Z,22.90
2018-09-14T16:31:29.994Z,22.66
2018-09-14T16:33:59.374Z,23.03
2018-09-14T16:36:30.081Z,23.37
2018-09-14T16:38:59.475Z,23.19
2018-09-14T16:41:30.090Z,23.73
2018-09-14T16:43:59.527Z,24.17
2018-09-14T16:46:30.142Z,24.78
2018-09-14T16:48:59.606Z,25.47
2018-09-14T16:51:30.424Z,25.42
2018-09-14T16:53:59.756Z,25.61
2018-09-14T16:56:30.150Z,25.41
2018-09-14T16:58:59.662Z,24.62
2018-09-14T17:01:30.167Z,24.02
2018-09-14T17:03:59.579Z,23.19
2018-09-14T17:06:30.226Z,22.21
2018-09-14T17:08:59.967Z,21.86
2018-09-14T17:11:30.207Z,21.65
2018-09-14T17:13:59.686Z,21.30
2018-09-14T17:16:30.166Z,21.00
2018-09-14T17:18:59.629Z,20.40
2018-09-14T17:21:30.404Z,20.14
2018-09-14T17:23:59.786Z,20.16
2018-09-14T17:26:30.202Z,19.98
2018-09-14T17:28:59.601Z,19.79
2018-09-14T17:31:30.322Z,19.59
2018-09-14T17:33:59.702Z,19.22
2018-09-14T17:36:30.238Z,19.23
2018-09-14T17:38:59.633Z,18.87
2018-09-14T17:41:30.278Z,18.79
2018-09-14T17:44:02.146Z,18.76
2018-09-14T17:46:30.216Z,18.73
2018-09-14T17:48:59.646Z,18.33
2018-09-14T17:51:30.320Z,18.09
2018-09-14T17:53:59.702Z,17.68
2018-09-14T17:56:30.276Z,17.28
2018-09-14T17:58:59.666Z,17.50
2018-09-14T18:01:30.313Z,17.34
2018-09-14T18:03:59.688Z,17.43
2018-09-14T18:06:30.390Z,17.47
2018-09-14T18:08:59.863Z,17.56
2018-09-14T18:11:30.522Z,17.54
2018-09-14T18:13:59.927Z,17.33
2018-09-14T18:16:30.492Z,17.43
2018-09-14T18:18:59.989Z,17.21
2018-09-14T18:21:30.422Z,17.28
2018-09-14T18:24:00.012Z,17.29
2018-09-14T18:26:30.788Z,17.27
2018-09-14T18:29:00.377Z,17.14
2018-09-14T18:31:32.100Z,17.09
2018-09-14T18:34:03.739Z,17.05
2018-09-14T18:36:35.351Z,17.06
2018-09-14T18:39:11.092Z,17.03
2018-09-14T18:41:43.421Z,16.81
2018-09-14T18:44:15.504Z,16.72
2018-09-14T18:46:48.161Z,16.54
2018-09-14T18:49:20.503Z,16.35
2018-09-14T18:51:53.024Z,16.19
2018-09-14T18:54:25.086Z,16.00
2018-09-14T18:56:57.407Z,16.10
2018-09-14T18:59:29.608Z,16.01
2018-09-14T19:02:01.877Z,15.96
2018-09-14T19:04:34.137Z,15.91
2018-09-14T19:07:07.747Z,15.91
2018-09-14T19:09:40.018Z,15.86
2018-09-14T19:12:12.314Z,15.71
2018-09-14T19:14:44.578Z,15.55
2018-09-14T19:17:16.933Z,15.41
2018-09-14T19:19:49.163Z,15.16
2018-09-14T19:22:21.584Z,15.09
2018-09-14T19:24:53.789Z,14.95
2018-09-14T19:27:26.176Z,14.99
2018-09-14T19:29:58.369Z,14.89
2018-09-14T19:32:30.779Z,14.66
2018-09-14T19:35:03.088Z,14.71
2018-09-14T19:37:35.409Z,14.69
2018-09-14T19:40:08.263Z,14.52
2018-09-14T19:42:40.805Z,14.60
2018-09-14T19:45:13.117Z,14.39
2018-09-14T19:47:45.406Z,14.33
2018-09-14T19:50:17.795Z,14.33
2018-09-14T19:52:50.131Z,14.24
2018-09-14T19:55:22.311Z,14.15
2018-09-14T19:57:54.643Z,14.14
2018-09-14T20:00:26.843Z,13.92
2018-09-14T20:02:59.236Z,13.91
2018-09-14T20:05:31.481Z,13.97
2018-09-14T20:08:03.843Z,13.97
2018-09-14T20:10:36.080Z,13.27
2018-09-14T20:13:08.408Z,13.83
2018-09-14T20:15:40.627Z,13.85
2018-09-14T20:18:13.763Z,13.76
2018-09-14T20:20:46.040Z,13.70
2018-09-14T20:23:18.745Z,13.61
2018-09-14T20:25:50.804Z,13.58
2018-09-14T20:28:23.116Z,13.63
2018-09-14T20:30:55.149Z,13.59
2018-09-14T20:33:27.341Z,13.53
2018-09-14T20:35:59.476Z,13.41
2018-09-14T20:38:31.063Z,13.40
2018-09-14T20:41:02.282Z,13.29
2018-09-14T20:43:33.336Z,13.19
2018-09-14T20:46:03.664Z,13.22
2018-09-14T20:48:34.101Z,13.20
2018-09-14T20:51:04.293Z,13.12
2018-09-14T20:53:34.157Z,13.05
2018-09-14T20:56:03.738Z,13.04
2018-09-14T20:58:33.305Z,13.09
2018-09-14T21:01:03.013Z,13.11
2018-09-14T21:03:32.434Z,13.14
2018-09-14T21:06:01.847Z,13.11
2018-09-14T21:08:31.286Z,13.09
2018-09-14T21:11:00.671Z,12.76
2018-09-14T21:13:30.075Z,12.79
2018-09-14T21:15:59.527Z,12.76
2018-09-14T21:18:28.898Z,12.71
2018-09-14T21:20:58.286Z,12.73
2018-09-14T21:23:27.651Z,12.64
2018-09-14T21:25:57.018Z,12.71
2018-09-14T21:28:26.398Z,12.75
2018-09-14T21:30:55.796Z,12.79
2018-09-14T21:33:25.226Z,12.80
2018-09-14T21:35:54.610Z,12.78
2018-09-14T21:38:23.995Z,12.85
2018-09-14T21:40:53.407Z,12.89
2018-09-14T21:43:22.771Z,13.05
2018-09-14T21:45:52.154Z,13.03
2018-09-14T21:48:21.617Z,13.06
2018-09-14T21:50:50.921Z,13.07
2018-09-14T21:53:20.290Z,13.08
2018-09-14T21:55:49.672Z,13.11
2018-09-14T21:58:19.038Z,13.16
2018-09-14T22:00:53.418Z,13.13
2018-09-14T22:03:22.819Z,13.19
2018-09-14T22:05:52.223Z,13.21
2018-09-14T22:08:21.584Z,13.25
2018-09-14T22:10:50.974Z,13.24
2018-09-14T22:13:20.391Z,13.22
2018-09-14T22:15:49.795Z,13.20
2018-09-14T22:18:19.182Z,13.14
2018-09-14T22:20:48.564Z,13.13
2018-09-14T22:23:17.948Z,13.06
2018-09-14T22:25:47.338Z,13.05
2018-09-14T22:28:16.702Z,13.00
2018-09-14T22:30:46.070Z,12.97
2018-09-14T22:33:15.462Z,12.96
2018-09-14T22:35:44.846Z,12.88
2018-09-14T22:38:14.382Z,12.74
2018-09-14T22:40:43.770Z,12.66
2018-09-14T22:43:13.143Z,12.58
2018-09-14T22:45:42.511Z,12.55
2018-09-14T22:48:11.893Z,12.61
2018-09-14T22:50:41.286Z,12.56
2018-09-14T22:53:10.654Z,12.53
2018-09-14T22:55:40.031Z,12.38
2018-09-14T22:58:09.506Z,12.42
2018-09-14T23:00:44.179Z,12.41
2018-09-14T23:03:13.551Z,12.33
2018-09-14T23:05:43.005Z,12.34
2018-09-14T23:08:12.402Z,12.31
2018-09-14T23:10:41.769Z,12.27
2018-09-14T23:13:11.142Z,12.30
2018-09-14T23:15:44.589Z,12.36
2018-09-14T23:18:14.298Z,12.31
2018-09-14T23:20:43.686Z,12.39
2018-09-14T23:23:13.151Z,12.45
2018-09-14T23:25:42.490Z,12.49
2018-09-14T23:28:11.877Z,12.39
2018-09-14T23:30:41.289Z,12.37
2018-09-14T23:33:10.662Z,12.33
2018-09-14T23:35:40.014Z,12.31
2018-09-14T23:38:09.398Z,12.26
2018-09-14T23:40:38.866Z,12.13
2018-09-14T23:43:08.551Z,12.08
2018-09-14T23:45:37.911Z,12.02
2018-09-14T23:48:07.285Z,11.93
2018-09-14T23:50:36.781Z,11.88
2018-09-14T23:53:06.213Z,11.83
2018-09-14T23:55:35.586Z,11.67
2018-09-14T23:58:05.316Z,11.55
