createdAt,value
2022-09-20T00:01:26.661Z,104858.91
2022-09-20T00:03:55.588Z,104867.72
2022-09-20T00:06:24.514Z,104892.59
2022-09-20T00:08:51.469Z,104873.38
2022-09-20T00:11:21.261Z,104947.13
2022-09-20T00:13:49.737Z,104978.19
2022-09-20T00:16:21.175Z,105006.56
2022-09-20T00:18:51.933Z,105108.25
2022-09-20T00:21:21.273Z,105146.69
2022-09-20T00:23:47.768Z,105159.72
2022-09-20T00:26:14.465Z,105184.03
2022-09-20T00:28:41.612Z,105220.94
2022-09-20T00:31:08.220Z,105208.56
2022-09-20T00:33:34.775Z,105173.78
2022-09-20T00:36:01.315Z,105173.19
2022-09-20T00:38:27.756Z,105181.47
2022-09-20T00:40:54.189Z,105163.31
2022-09-20T00:43:39.823Z,105157.47
2022-09-20T00:46:22.808Z,105145.53
2022-09-20T00:48:53.775Z,105089.41
2022-09-20T00:51:27.958Z,105067.50
2022-09-20T00:53:57.641Z,105048.22
2022-09-20T00:56:29.633Z,105096.50
2022-09-20T00:59:08.881Z,105069.25
2022-09-20T01:01:47.053Z,105121.50
2022-09-20T01:04:15.779Z,105111.09
2022-09-20T01:06:45.789Z,105187.72
2022-09-20T01:09:12.254Z,105231.81
2022-09-20T01:11:40.942Z,105173.44
2022-09-20T01:14:07.979Z,105252.81
2022-09-20T01:16:36.647Z,105295.22
2022-09-20T01:19:16.401Z,105206.38
2022-09-20T01:21:43.146Z,105268.56
2022-09-20T01:24:56.656Z,105247.50
2022-09-20T01:27:47.681Z,105223.53
2022-09-20T01:30:23.779Z,105185.00
2022-09-20T01:33:10.712Z,105096.91
2022-09-20T01:35:41.797Z,105087.41
2022-09-20T01:38:29.609Z,105069.91
2022-09-20T01:41:24.206Z,105053.97
2022-09-20T01:44:00.183Z,104988.09
2022-09-20T01:46:33.351Z,105036.50
2022-09-20T01:49:27.037Z,105044.03
2022-09-20T01:51:59.433Z,105040.72
2022-09-20T01:54:44.393Z,105013.81
2022-09-20T01:57:27.144Z,105017.56
2022-09-20T02:00:19.433Z,104989.94
2022-09-20T02:03:12.987Z,104962.09
2022-09-20T02:05:58.184Z,104921.47
2022-09-20T02:08:56.749Z,104914.25
2022-09-20T02:11:53.976Z,104934.00
2022-09-20T02:14:34.637Z,104870.34
2022-09-20T02:17:13.324Z,104912.69
2022-09-20T02:19:53.676Z,104935.06
2022-09-20T02:22:41.706Z,104886.03
2022-09-20T02:25:23.156Z,104958.13
2022-09-20T02:28:25.867Z,105002.06
2022-09-20T02:31:10.593Z,105012.53
2022-09-20T02:33:46.082Z,105039.97
2022-09-20T02:36:46.930Z,105067.06
2022-09-20T02:39:17.309Z,105064.66
2022-09-20T02:41:59.121Z,105055.13
2022-09-20T02:44:46.266Z,105066.56
2022-09-20T02:47:33.092Z,105087.59
2022-09-20T02:50:25.892Z,105076.94
2022-09-20T02:53:23.940Z,105029.59
2022-09-20T02:56:29.371Z,105012.75
2022-09-20T02:59:13.977Z,105000.81
2022-09-20T03:02:21.601Z,104990.53
2022-09-20T03:05:04.823Z,104999.44
2022-09-20T03:07:54.380Z,104954.47
2022-09-20T03:10:36.189Z,105019.38
2022-09-20T03:13:27.558Z,105031.28
2022-09-20T03:16:15.675Z,105052.09
2022-09-20T03:18:58.117Z,105068.06
2022-09-20T03:21:49.241Z,105073.78
2022-09-20T03:24:33.981Z,105106.06
2022-09-20T03:27:19.347Z,105143.94
2022-09-20T03:30:09.044Z,105131.50
2022-09-20T03:33:10.822Z,105136.63
2022-09-20T03:35:59.384Z,105173.88
2022-09-20T03:38:34.556Z,105183.56
2022-09-20T03:41:42.945Z,105187.88
2022-09-20T03:44:34.260Z,105215.19
2022-09-20T03:47:32.917Z,105237.75
2022-09-20T03:50:18.045Z,105277.13
2022-09-20T03:53:13.241Z,105329.25
2022-09-20T03:55:51.963Z,105354.78
2022-09-20T03:58:47.100Z,105389.22
2022-09-20T04:01:35.119Z,105622.78
2022-09-20T04:04:58.754Z,105673.81
2022-09-20T04:07:43.405Z,105746.72
2022-09-20T04:10:46.867Z,105782.28
2022-09-20T04:13:37.862Z,105760.75
2022-09-20T04:16:22.518Z,105842.75
2022-09-20T04:19:14.759Z,105813.47
2022-09-20T04:22:08.886Z,105883.78
2022-09-20T04:24:49.854Z,105881.03
2022-09-20T04:27:48.590Z,105900.03
2022-09-20T04:30:17.668Z,105914.22
2022-09-20T04:32:51.959Z,105927.91
2022-09-20T04:35:47.828Z,106102.69
2022-09-20T04:38:18.145Z,106153.75
2022-09-20T04:40:59.491Z,106164.38
2022-09-20T04:43:57.918Z,106134.75
2022-09-20T04:46:59.705Z,106009.25
2022-09-20T04:49:56.841Z,106017.53
2022-09-20T04:52:44.247Z,106026.22
2022-09-20T04:55:46.104Z,105999.53
2022-09-20T04:58:31.053Z,106009.88
2022-09-20T05:01:12.726Z,105997.09
2022-09-20T05:03:50.929Z,105975.91
2022-09-20T05:06:26.298Z,105926.34
2022-09-20T05:09:08.104Z,105894.81
2022-09-20T05:11:56.029Z,105837.25
2022-09-20T05:17:08.803Z,105780.78
2022-09-20T05:20:13.722Z,105705.50
2022-09-20T05:22:52.444Z,105735.56
2022-09-20T05:25:39.425Z,105695.13
2022-09-20T05:28:24.124Z,105667.53
2022-09-20T05:31:09.659Z,105675.75
2022-09-20T05:33:55.980Z,105635.44
2022-09-20T05:36:56.389Z,105667.31
2022-09-20T05:39:34.256Z,105605.94
2022-09-20T05:42:38.915Z,105541.84
2022-09-20T05:45:29.858Z,105519.38
2022-09-20T05:48:05.423Z,105531.94
2022-09-20T05:50:37.891Z,105535.63
2022-09-20T05:53:32.226Z,105499.00
2022-09-20T05:56:32.779Z,105458.69
2022-09-20T05:59:17.200Z,105432.63
2022-09-20T06:02:14.208Z,105384.84
2022-09-20T06:04:59.450Z,105379.38
2022-09-20T06:07:52.558Z,105357.41
2022-09-20T06:10:53.136Z,105315.38
2022-09-20T06:13:28.500Z,105298.94
2022-09-20T06:16:00.872Z,105336.09
2022-09-20T06:18:42.921Z,105333.41
2022-09-20T06:21:21.248Z,105307.16
2022-09-20T06:23:47.921Z,105251.22
2022-09-20T06:26:22.794Z,105253.00
2022-09-20T06:28:57.691Z,105185.72
2022-09-20T06:31:25.426Z,105201.00
2022-09-20T06:34:05.546Z,105148.16
2022-09-20T06:36:37.685Z,105115.78
2022-09-20T06:39:16.620Z,105091.97
2022-09-20T06:41:43.863Z,105047.59
2022-09-20T06:44:10.279Z,104948.50
2022-09-20T06:46:36.889Z,104973.47
2022-09-20T06:49:04.158Z,104891.56
2022-09-20T06:51:35.598Z,104942.41
2022-09-20T06:54:02.747Z,104803.22
2022-09-20T06:56:32.767Z,104781.13
2022-09-20T06:58:59.211Z,104810.81
2022-09-20T07:01:30.400Z,104809.09
2022-09-20T07:03:58.111Z,104780.31
2022-09-20T07:06:24.543Z,104723.63
2022-09-20T07:08:50.965Z,104676.16
2022-09-20T07:11:17.949Z,104720.50
2022-09-20T07:13:44.996Z,104756.78
2022-09-20T07:16:14.496Z,104645.56
2022-09-20T07:18:41.146Z,104412.09
2022-09-20T07:21:11.173Z,104310.69
2022-09-20T07:23:37.589Z,104148.78
2022-09-20T07:26:04.173Z,103997.56
2022-09-20T07:28:33.426Z,103807.06
2022-09-20T07:31:00.127Z,103697.81
2022-09-20T07:33:26.589Z,103527.38
2022-09-20T07:35:54.219Z,103528.13
2022-09-20T07:38:22.418Z,103611.06
2022-09-20T07:40:56.426Z,103550.91
2022-09-20T07:43:23.659Z,103625.22
2022-09-20T07:45:51.848Z,103539.53
2022-09-20T07:48:18.241Z,103455.81
2022-09-20T07:50:51.049Z,103249.22
2022-09-20T07:53:17.488Z,103193.47
2022-09-20T07:55:43.876Z,103274.56
2022-09-20T07:58:10.284Z,103244.72
2022-09-20T08:00:36.703Z,103162.09
2022-09-20T08:03:03.177Z,103160.13
2022-09-20T08:05:29.583Z,103222.97
2022-09-20T08:07:55.956Z,103112.09
2022-09-20T08:10:22.389Z,103063.34
2022-09-20T08:15:35.193Z,103076.13
2022-09-20T08:18:01.630Z,103037.47
2022-09-20T08:20:28.029Z,103103.34
2022-09-20T08:23:19.275Z,103078.84
2022-09-20T08:25:40.833Z,103128.72
2022-09-20T08:28:07.287Z,103195.66
2022-09-20T08:30:33.628Z,103199.94
2022-09-20T08:33:00.039Z,103119.84
2022-09-20T08:35:26.452Z,103106.66
2022-09-20T08:37:55.278Z,103101.19
2022-09-20T08:40:24.425Z,103183.97
2022-09-20T08:42:51.611Z,103166.53
2022-09-20T08:45:22.687Z,103212.00
2022-09-20T08:48:03.405Z,103200.50
2022-09-20T08:50:29.920Z,103128.06
2022-09-20T08:53:00.782Z,103168.47
2022-09-20T08:55:29.396Z,103141.59
2022-09-20T08:57:57.775Z,103176.44
2022-09-20T09:00:30.953Z,103094.03
2022-09-20T09:03:03.950Z,103057.84
2022-09-20T09:05:31.587Z,103009.44
2022-09-20T09:07:59.931Z,102971.91
2022-09-20T09:10:30.627Z,102976.81
2022-09-20T09:12:58.880Z,102975.38
2022-09-20T09:15:30.914Z,102928.84
2022-09-20T09:17:57.322Z,102946.72
2022-09-20T09:20:24.673Z,102865.66
2022-09-20T09:23:06.773Z,102954.53
2022-09-20T09:25:40.379Z,102997.63
2022-09-20T09:28:06.739Z,103068.78
2022-09-20T09:30:41.332Z,103066.88
2022-09-20T09:33:19.973Z,103018.59
2022-09-20T09:36:14.422Z,103068.50
2022-09-20T09:38:43.628Z,103005.16
2022-09-20T09:41:30.826Z,103120.47
2022-09-20T09:43:59.349Z,103123.69
2022-09-20T09:46:29.157Z,103283.78
2022-09-20T09:49:19.861Z,103314.63
2022-09-20T09:52:13.934Z,103252.41
2022-09-20T09:54:47.952Z,103145.00
2022-09-20T09:57:32.205Z,103078.66
2022-09-20T10:00:06.507Z,102986.44
2022-09-20T10:03:01.919Z,103024.84
2022-09-20T10:06:07.294Z,102999.06
2022-09-20T10:08:55.414Z,103008.28
2022-09-20T10:11:21.721Z,103024.81
2022-09-20T10:14:09.665Z,102929.50
2022-09-20T10:16:58.032Z,102973.06
2022-09-20T10:19:46.773Z,102961.56
2022-09-20T10:22:13.167Z,102894.13
2022-09-20T10:24:53.943Z,102956.03
2022-09-20T10:27:38.338Z,102937.16
2022-09-20T10:30:12.146Z,102842.00
2022-09-20T10:32:47.407Z,102908.72
2022-09-20T10:35:41.728Z,102903.97
2022-09-20T10:38:24.991Z,102818.78
2022-09-20T10:41:11.410Z,102826.00
2022-09-20T10:44:05.355Z,102864.19
2022-09-20T10:46:47.050Z,102868.50
2022-09-20T10:49:41.682Z,102794.88
2022-09-20T10:52:34.887Z,102843.47
2022-09-20T10:55:15.806Z,102838.63
2022-09-20T10:57:54.891Z,102872.06
2022-09-20T11:00:57.970Z,102920.84
2022-09-20T11:03:43.406Z,102870.50
2022-09-20T11:06:42.720Z,102886.44
2022-09-20T11:09:14.867Z,102962.88
2022-09-20T11:11:50.310Z,103010.94
2022-09-20T11:14:29.416Z,103037.16
2022-09-20T11:17:03.089Z,103063.78
2022-09-20T11:19:50.705Z,103046.72
2022-09-20T11:22:26.410Z,103070.34
2022-09-20T11:25:02.296Z,103052.34
2022-09-20T11:27:38.533Z,103027.84
2022-09-20T11:30:14.391Z,103029.56
2022-09-20T11:32:49.928Z,103020.38
2022-09-20T11:35:34.139Z,103017.13
2022-09-20T11:38:14.599Z,102962.34
2022-09-20T11:40:48.974Z,102962.16
2022-09-20T11:43:18.404Z,102963.50
2022-09-20T11:45:47.701Z,102913.84
2022-09-20T11:48:33.749Z,102944.97
2022-09-20T11:51:02.936Z,102935.50
2022-09-20T11:53:47.739Z,102937.59
2022-09-20T11:56:21.035Z,102935.88
2022-09-20T11:58:50.713Z,102923.38
2022-09-20T12:01:29.840Z,102907.53
2022-09-20T12:04:27.794Z,102876.00
2022-09-20T12:06:47.600Z,102837.81
2022-09-20T12:09:31.571Z,102856.72
2022-09-20T12:11:58.696Z,102809.03
2022-09-20T12:14:27.939Z,102779.75
2022-09-20T12:16:56.007Z,102888.31
2022-09-20T12:19:31.612Z,102878.50
2022-09-20T12:22:01.044Z,102869.56
2022-09-20T12:24:35.330Z,102877.75
2022-09-20T12:27:05.710Z,102867.69
2022-09-20T12:29:32.075Z,102892.09
2022-09-20T12:32:02.929Z,102839.50
2022-09-20T12:34:38.124Z,102847.84
2022-09-20T12:37:04.495Z,102852.59
2022-09-20T12:39:39.348Z,102842.09
2022-09-20T12:42:27.398Z,102886.34
2022-09-20T12:45:07.012Z,102903.13
2022-09-20T12:47:36.444Z,102916.53
2022-09-20T12:50:12.864Z,102930.25
2022-09-20T12:52:42.049Z,102942.25
2022-09-20T12:55:11.911Z,102965.56
2022-09-20T12:57:39.332Z,102914.31
2022-09-20T13:00:08.096Z,102966.91
2022-09-20T13:03:00.912Z,102960.91
2022-09-20T13:05:37.319Z,102966.00
2022-09-20T13:08:17.566Z,102962.31
2022-09-20T13:10:50.506Z,102901.97
2022-09-20T13:13:31.710Z,102900.50
2022-09-20T13:15:59.273Z,102892.56
2022-09-20T13:18:28.353Z,102831.34
2022-09-20T13:20:56.643Z,102824.53
2022-09-20T13:23:29.331Z,102825.69
2022-09-20T13:25:57.519Z,102876.75
2022-09-20T13:28:33.073Z,102802.06
2022-09-20T13:31:22.939Z,102744.72
2022-09-20T13:33:49.823Z,102751.06
2022-09-20T13:36:30.167Z,102752.16
2022-09-20T13:38:57.796Z,102745.19
2022-09-20T13:41:28.399Z,102758.13
2022-09-20T13:43:54.910Z,102826.28
2022-09-20T13:46:21.355Z,102824.50
2022-09-20T13:48:52.667Z,102829.78
2022-09-20T13:51:28.504Z,102778.63
2022-09-20T13:54:17.829Z,102815.22
2022-09-20T13:56:44.356Z,102751.53
2022-09-20T13:59:17.195Z,102797.81
2022-09-20T14:01:50.358Z,102802.56
2022-09-20T14:04:31.097Z,102732.91
2022-09-20T14:06:59.400Z,102790.84
2022-09-20T14:09:32.958Z,102765.94
2022-09-20T14:12:00.701Z,102765.88
2022-09-20T14:14:28.694Z,102754.66
2022-09-20T14:16:57.425Z,102758.75
2022-09-20T14:19:33.496Z,102776.69
2022-09-20T14:22:04.929Z,102754.91
2022-09-20T14:24:34.403Z,102690.88
2022-09-20T14:27:13.739Z,102698.03
2022-09-20T14:29:42.369Z,102754.47
2022-09-20T14:32:21.804Z,102764.44
2022-09-20T14:35:00.865Z,102713.63
2022-09-20T14:37:44.136Z,102766.81
2022-09-20T14:40:22.366Z,102766.81
2022-09-20T14:42:53.468Z,102761.22
2022-09-20T14:45:36.432Z,102776.56
2022-09-20T14:48:11.201Z,102783.81
2022-09-20T14:50:39.303Z,102795.91
2022-09-20T14:53:20.039Z,102783.31
2022-09-20T14:55:58.589Z,102748.69
2022-09-20T14:58:26.267Z,102797.94
2022-09-20T15:01:14.490Z,102790.91
2022-09-20T15:03:42.145Z,102775.78
2022-09-20T15:06:14.767Z,102724.94
2022-09-20T15:08:46.387Z,102716.94
2022-09-20T15:11:18.248Z,102756.38
2022-09-20T15:13:45.463Z,102745.81
2022-09-20T15:16:14.360Z,102735.66
2022-09-20T15:18:42.473Z,102733.06
2022-09-20T15:21:10.015Z,102678.06
2022-09-20T15:23:37.168Z,102664.50
2022-09-20T15:26:04.155Z,102725.44
2022-09-20T15:28:30.592Z,102685.16
2022-09-20T15:30:57.576Z,102710.22
2022-09-20T15:33:24.184Z,102694.13
2022-09-20T15:35:50.793Z,102701.25
2022-09-20T15:38:18.751Z,102700.66
2022-09-20T15:40:47.542Z,102708.75
2022-09-20T15:43:16.445Z,102678.09
2022-09-20T15:45:55.021Z,102656.03
2022-09-20T15:48:24.169Z,102680.59
2022-09-20T15:51:00.036Z,102677.88
2022-09-20T15:53:26.460Z,102685.97
2022-09-20T15:55:52.872Z,102690.66
2022-09-20T15:58:19.259Z,102679.97
2022-09-20T16:00:45.748Z,102680.56
2022-09-20T16:03:12.213Z,102625.88
2022-09-20T16:05:38.568Z,102677.00
2022-09-20T16:08:04.987Z,102625.19
2022-09-20T16:10:31.371Z,102690.34
2022-09-20T16:12:57.774Z,102678.22
2022-09-20T16:15:24.228Z,102677.19
2022-09-20T16:17:50.647Z,102692.00
2022-09-20T16:20:17.079Z,102692.13
2022-09-20T16:22:43.514Z,102685.13
2022-09-20T16:25:09.951Z,102685.84
2022-09-20T16:27:36.313Z,102708.72
2022-09-20T16:30:03.454Z,102708.94
2022-09-20T16:32:29.890Z,102722.59
2022-09-20T16:34:56.303Z,102673.03
2022-09-20T16:37:22.718Z,102718.94
2022-09-20T16:39:49.168Z,102744.63
2022-09-20T16:42:15.587Z,102747.50
2022-09-20T16:44:42.970Z,102753.78
2022-09-20T16:47:14.421Z,102739.69
2022-09-20T16:49:40.829Z,102711.91
2022-09-20T16:52:08.407Z,102723.50
2022-09-20T16:54:34.997Z,102716.53
2022-09-20T16:57:01.672Z,102723.78
2022-09-20T16:59:28.202Z,102728.94
2022-09-20T17:01:54.631Z,102738.44
2022-09-20T17:04:21.190Z,102755.84
2022-09-20T17:06:49.528Z,102787.28
2022-09-20T17:09:16.124Z,102780.41
2022-09-20T17:11:47.741Z,102778.94
2022-09-20T17:14:15.649Z,102772.97
2022-09-20T17:16:42.173Z,102788.81
2022-09-20T17:19:13.233Z,102790.44
2022-09-20T17:21:42.346Z,102790.81
2022-09-20T17:24:09.010Z,102781.72
2022-09-20T17:26:40.840Z,102723.78
2022-09-20T17:29:09.398Z,102735.06
2022-09-20T17:31:40.504Z,102791.13
2022-09-20T17:34:09.656Z,102792.47
2022-09-20T17:36:39.013Z,102813.28
2022-09-20T17:39:06.406Z,102813.06
2022-09-20T17:41:33.368Z,102827.44
2022-09-20T17:44:00.767Z,102822.34
2022-09-20T17:46:29.429Z,102803.41
2022-09-20T17:48:57.996Z,102811.97
2022-09-20T17:51:27.658Z,102822.31
2022-09-20T17:53:54.147Z,102850.03
2022-09-20T17:56:20.609Z,102900.78
2022-09-20T17:58:47.057Z,102826.50
2022-09-20T18:01:16.000Z,102909.59
2022-09-20T18:03:44.992Z,102913.19
2022-09-20T18:06:34.328Z,102853.78
2022-09-20T18:09:03.926Z,102909.78
2022-09-20T18:11:32.868Z,102911.78
2022-09-20T18:14:00.946Z,102917.50
2022-09-20T18:16:27.523Z,102926.81
2022-09-20T18:18:54.019Z,102881.66
2022-09-20T18:21:23.126Z,102962.69
2022-09-20T18:23:50.490Z,102957.91
2022-09-20T18:26:19.245Z,102931.97
2022-09-20T18:28:48.745Z,103000.13
2022-09-20T18:31:15.446Z,102989.78
2022-09-20T18:33:42.006Z,103026.28
2022-09-20T18:36:08.482Z,103055.41
2022-09-20T18:38:34.916Z,103013.44
2022-09-20T18:41:01.661Z,103080.63
2022-09-20T18:43:29.247Z,103095.16
2022-09-20T18:45:57.258Z,103092.78
2022-09-20T18:48:25.376Z,103084.28
2022-09-20T18:51:04.674Z,103098.44
2022-09-20T18:53:33.073Z,103136.44
2022-09-20T18:56:19.147Z,103087.44
2022-09-20T18:58:46.001Z,103153.97
2022-09-20T19:01:36.918Z,103133.84
2022-09-20T19:04:25.500Z,103135.44
2022-09-20T19:07:03.949Z,103114.38
2022-09-20T19:09:38.647Z,103132.84
2022-09-20T19:12:17.582Z,103160.78
2022-09-20T19:15:08.344Z,103177.94
2022-09-20T19:18:01.917Z,103174.75
2022-09-20T19:20:54.289Z,103181.50
2022-09-20T19:23:23.545Z,103159.34
2022-09-20T19:25:52.408Z,103203.53
2022-09-20T19:28:19.103Z,103169.94
2022-09-20T19:30:45.867Z,103237.03
2022-09-20T19:33:18.145Z,103246.66
2022-09-20T19:35:53.716Z,103286.38
2022-09-20T19:38:38.514Z,103310.44
2022-09-20T19:41:42.772Z,103348.06
2022-09-20T19:44:21.230Z,103340.00
2022-09-20T19:47:26.327Z,103342.06
2022-09-20T19:50:04.496Z,103311.75
2022-09-20T19:52:31.163Z,103301.50
2022-09-20T19:54:58.173Z,103370.84
2022-09-20T19:57:44.567Z,103388.97
2022-09-20T20:00:16.457Z,103395.47
2022-09-20T20:02:43.880Z,103360.25
2022-09-20T20:05:16.270Z,103386.00
2022-09-20T20:07:58.009Z,103446.81
2022-09-20T20:11:01.780Z,103439.63
2022-09-20T20:13:33.714Z,103422.88
2022-09-20T20:16:04.420Z,103400.09
2022-09-20T20:18:34.280Z,103395.31
2022-09-20T20:21:00.820Z,103388.75
2022-09-20T20:23:45.772Z,103409.06
2022-09-20T20:26:24.049Z,103409.50
2022-09-20T20:28:51.072Z,103421.31
2022-09-20T20:31:17.614Z,103391.19
2022-09-20T20:33:44.048Z,103445.81
2022-09-20T20:36:10.766Z,103446.16
2022-09-20T20:38:38.553Z,103431.38
2022-09-20T20:41:10.746Z,103474.81
2022-09-20T20:43:39.339Z,103465.16
2022-09-20T20:46:09.627Z,103501.78
2022-09-20T20:48:36.607Z,103462.22
2022-09-20T20:51:04.543Z,103542.03
2022-09-20T20:53:36.189Z,103571.72
2022-09-20T20:56:11.016Z,103588.00
2022-09-20T20:58:39.982Z,103611.19
2022-09-20T21:01:09.160Z,103636.47
2022-09-20T21:03:35.707Z,103596.81
2022-09-20T21:06:03.510Z,103661.69
2022-09-20T21:08:34.406Z,103680.94
2022-09-20T21:11:06.800Z,103780.31
2022-09-20T21:13:33.314Z,103741.38
2022-09-20T21:16:19.909Z,103819.19
2022-09-20T21:18:47.989Z,103798.97
2022-09-20T21:21:17.412Z,103872.06
2022-09-20T21:23:45.572Z,103889.13
2022-09-20T21:26:13.211Z,103844.31
2022-09-20T21:28:41.615Z,103848.00
2022-09-20T21:31:09.463Z,103932.75
2022-09-20T21:33:38.208Z,103900.47
2022-09-20T21:36:05.468Z,103946.63
2022-09-20T21:38:32.065Z,103981.22
2022-09-20T21:41:12.030Z,103965.81
2022-09-20T21:43:40.547Z,103936.25
2022-09-20T21:46:15.744Z,104017.13
2022-09-20T21:48:42.351Z,104030.28
2022-09-20T21:51:10.027Z,104057.38
2022-09-20T21:53:37.490Z,104075.53
2022-09-20T21:56:06.598Z,104077.22
2022-09-20T21:58:33.526Z,104089.56
2022-09-20T22:01:06.032Z,104118.94
2022-09-20T22:03:37.853Z,104052.44
2022-09-20T22:06:14.139Z,104061.28
2022-09-20T22:08:42.789Z,104063.88
2022-09-20T22:11:13.532Z,104127.50
2022-09-20T22:13:46.391Z,104104.81
2022-09-20T22:16:15.677Z,104152.25
2022-09-20T22:18:43.471Z,104173.00
2022-09-20T22:21:18.329Z,104200.63
2022-09-20T22:23:48.185Z,104203.97
2022-09-20T22:26:17.228Z,104191.38
2022-09-20T22:28:44.407Z,104180.69
2022-09-20T22:31:16.941Z,104194.13
2022-09-20T22:33:46.990Z,104209.81
2022-09-20T22:36:17.668Z,104205.94
2022-09-20T22:38:44.751Z,104217.75
2022-09-20T22:41:12.932Z,104203.50
2022-09-20T22:43:39.526Z,104152.50
2022-09-20T22:46:08.574Z,104202.91
2022-09-20T22:48:36.467Z,104172.97
2022-09-20T22:51:05.995Z,104155.13
2022-09-20T22:53:33.171Z,104190.16
2022-09-20T22:56:18.821Z,104192.03
2022-09-20T22:58:47.856Z,104226.19
2022-09-20T23:01:17.798Z,104224.38
2022-09-20T23:03:47.362Z,104233.69
2022-09-20T23:06:24.498Z,104253.88
2022-09-20T23:08:53.417Z,104273.59
2022-09-20T23:11:20.423Z,104292.22
2022-09-20T23:13:47.178Z,104247.84
2022-09-20T23:16:19.938Z,104237.84
2022-09-20T23:18:47.588Z,104219.47
2022-09-20T23:21:14.773Z,104210.53
2022-09-20T23:23:41.631Z,104256.88
2022-09-20T23:26:11.826Z,104256.47
2022-09-20T23:28:40.984Z,104242.00
2022-09-20T23:31:13.265Z,104199.88
2022-09-20T23:33:44.740Z,104242.81
2022-09-20T23:36:13.239Z,104268.13
2022-09-20T23:38:39.819Z,104259.88
2022-09-20T23:41:08.573Z,104309.94
2022-09-20T23:43:36.372Z,104324.53
2022-09-20T23:46:04.637Z,104297.91
2022-09-20T23:48:31.740Z,104294.81
2022-09-20T23:50:58.786Z,104242.41
2022-09-20T23:53:25.398Z,104263.31
2022-09-20T23:55:51.925Z,104297.75
2022-09-20T23:58:18.514Z,104334.13
