createdAt,value
2019-01-02T00:02:04.798Z,4.80
2019-01-02T00:04:39.625Z,4.97
2019-01-02T00:07:17.281Z,4.80
2019-01-02T00:09:50.929Z,5.37
2019-01-02T00:12:25.132Z,5.27
2019-01-02T00:14:58.236Z,5.73
2019-01-02T00:17:31.552Z,4.43
2019-01-02T00:20:11.184Z,4.17
2019-01-02T00:22:44.584Z,4.70
2019-01-02T00:25:20.784Z,4.87
2019-01-02T00:27:56.516Z,4.93
2019-01-02T00:30:29.649Z,4.27
2019-01-02T00:33:03.436Z,5.32
2019-01-02T00:35:36.409Z,4.57
2019-01-02T00:38:10.104Z,4.60
2019-01-02T00:40:43.632Z,4.07
2019-01-02T00:43:16.576Z,4.60
2019-01-02T00:45:50.009Z,4.37
2019-01-02T00:48:23.364Z,4.70
2019-01-02T00:50:56.772Z,4.57
2019-01-02T00:53:31.616Z,5.00
2019-01-02T00:56:05.433Z,3.97
2019-01-02T00:58:38.364Z,4.17
2019-01-02T01:01:12.046Z,4.60
2019-01-02T01:03:45.225Z,4.20
2019-01-02T01:06:19.459Z,3.93
2019-01-02T01:08:52.649Z,3.93
2019-01-02T01:11:26.308Z,5.13
2019-01-02T01:14:01.886Z,4.50
2019-01-02T01:16:34.829Z,4.77
2019-01-02T01:19:09.552Z,4.40
2019-01-02T01:21:42.688Z,5.30
2019-01-02T01:24:16.047Z,5.23
2019-01-02T01:26:49.443Z,4.57
2019-01-02T01:29:23.506Z,4.87
2019-01-02T01:31:57.408Z,4.53
2019-01-02T01:34:31.562Z,4.80
2019-01-02T01:37:04.465Z,5.43
2019-01-02T01:39:38.365Z,4.77
2019-01-02T01:42:13.140Z,4.30
2019-01-02T01:44:46.340Z,4.30
2019-01-02T01:47:19.470Z,4.53
2019-01-02T01:49:52.898Z,4.57
2019-01-02T01:52:26.127Z,5.20
2019-01-02T01:54:59.378Z,3.73
2019-01-02T01:57:33.121Z,4.67
2019-01-02T02:00:14.101Z,4.83
2019-01-02T02:02:46.917Z,4.30
2019-01-02T02:05:20.886Z,3.90
2019-01-02T02:07:53.822Z,3.73
2019-01-02T02:10:27.824Z,4.63
2019-01-02T02:13:01.158Z,4.53
2019-01-02T02:15:34.016Z,4.53
2019-01-02T02:18:06.952Z,4.57
2019-01-02T02:20:40.288Z,4.83
2019-01-02T02:23:13.159Z,6.03
2019-01-02T02:25:46.988Z,5.47
2019-01-02T02:28:20.555Z,5.20
2019-01-02T02:30:53.715Z,6.37
2019-01-02T02:33:26.857Z,4.43
2019-01-02T02:36:00.552Z,5.80
2019-01-02T02:38:33.773Z,5.30
2019-01-02T02:41:06.898Z,5.23
2019-01-02T02:43:41.692Z,4.30
2019-01-02T02:46:14.564Z,5.45
2019-01-02T02:48:47.561Z,5.30
2019-01-02T02:51:22.654Z,4.17
2019-01-02T02:53:56.967Z,4.63
2019-01-02T02:56:32.223Z,5.00
2019-01-02T02:59:07.583Z,5.70
2019-01-02T03:01:40.871Z,5.17
2019-01-02T03:04:14.347Z,4.67
2019-01-02T03:06:47.608Z,5.03
2019-01-02T03:09:23.575Z,4.07
2019-01-02T03:11:56.496Z,4.23
2019-01-02T03:14:29.534Z,5.10
2019-01-02T03:17:03.261Z,5.00
2019-01-02T03:19:36.483Z,4.83
2019-01-02T03:22:09.656Z,5.20
2019-01-02T03:24:43.318Z,4.90
2019-01-02T03:27:16.462Z,4.97
2019-01-02T03:29:49.759Z,5.07
2019-01-02T03:32:23.531Z,4.43
2019-01-02T03:34:57.308Z,5.50
2019-01-02T03:37:30.464Z,4.60
2019-01-02T03:40:04.672Z,5.10
2019-01-02T03:42:37.623Z,5.75
2019-01-02T03:45:17.603Z,5.80
2019-01-02T03:47:50.812Z,4.97
2019-01-02T03:50:23.808Z,6.53
2019-01-02T03:52:57.184Z,6.03
2019-01-02T03:55:30.851Z,6.17
2019-01-02T03:58:03.808Z,5.93
2019-01-02T04:00:37.045Z,6.30
2019-01-02T04:03:09.936Z,6.80
2019-01-02T04:05:43.267Z,5.83
2019-01-02T04:08:16.749Z,6.07
2019-01-02T04:10:50.039Z,6.40
2019-01-02T04:13:23.320Z,6.43
2019-01-02T04:15:59.020Z,5.90
2019-01-02T04:18:31.956Z,6.00
2019-01-02T04:21:04.995Z,6.17
2019-01-02T04:23:38.368Z,6.27
2019-01-02T04:26:11.376Z,5.20
2019-01-02T04:28:44.559Z,6.00
2019-01-02T04:31:20.100Z,6.27
2019-01-02T04:33:55.514Z,5.37
2019-01-02T04:36:28.500Z,6.40
2019-01-02T04:39:01.695Z,6.17
2019-01-02T04:41:34.663Z,5.93
2019-01-02T04:44:07.445Z,5.43
2019-01-02T04:46:40.840Z,5.73
2019-01-02T04:49:13.652Z,5.57
2019-01-02T04:51:46.859Z,5.73
2019-01-02T04:54:23.172Z,5.10
2019-01-02T04:56:56.095Z,5.70
2019-01-02T04:59:29.072Z,6.35
2019-01-02T05:02:02.094Z,6.12
2019-01-02T05:04:35.442Z,6.13
2019-01-02T05:07:08.782Z,5.63
2019-01-02T05:09:41.625Z,6.07
2019-01-02T05:12:15.019Z,5.77
2019-01-02T05:14:47.811Z,5.83
2019-01-02T05:17:20.849Z,6.07
2019-01-02T05:19:54.213Z,5.13
2019-01-02T05:22:28.115Z,5.27
2019-01-02T05:25:01.009Z,5.53
2019-01-02T05:27:34.436Z,5.63
2019-01-02T05:30:14.338Z,6.17
2019-01-02T05:32:47.347Z,6.20
2019-01-02T05:35:20.323Z,4.80
2019-01-02T05:37:54.014Z,5.33
2019-01-02T05:40:28.524Z,6.47
2019-01-02T05:43:01.569Z,6.27
2019-01-02T05:45:34.915Z,5.83
2019-01-02T05:48:08.046Z,6.03
2019-01-02T05:50:40.917Z,5.67
2019-01-02T05:53:14.343Z,5.87
2019-01-02T05:55:47.311Z,5.57
2019-01-02T05:58:20.332Z,5.77
2019-01-02T06:00:53.648Z,5.27
2019-01-02T06:03:27.455Z,5.90
2019-01-02T06:06:01.858Z,6.17
2019-01-02T06:08:37.183Z,5.87
2019-01-02T06:11:10.167Z,5.27
2019-01-02T06:13:43.897Z,6.00
2019-01-02T06:16:19.062Z,5.27
2019-01-02T06:18:53.151Z,5.37
2019-01-02T06:21:26.035Z,5.67
2019-01-02T06:23:59.544Z,5.27
2019-01-02T06:26:33.895Z,4.70
2019-01-02T06:29:06.782Z,5.07
2019-01-02T06:31:39.711Z,5.60
2019-01-02T06:34:12.661Z,5.13
2019-01-02T06:36:45.527Z,5.27
2019-01-02T06:39:19.087Z,5.00
2019-01-02T06:41:52.048Z,5.50
2019-01-02T06:44:24.985Z,6.00
2019-01-02T06:46:58.360Z,5.63
2019-01-02T06:49:31.393Z,5.73
2019-01-02T06:52:05.451Z,5.30
2019-01-02T06:54:40.405Z,6.00
2019-01-02T06:57:14.652Z,5.43
2019-01-02T06:59:47.928Z,5.23
2019-01-02T07:02:22.059Z,4.77
2019-01-02T07:04:55.349Z,5.47
2019-01-02T07:07:31.286Z,5.23
2019-01-02T07:10:05.975Z,5.80
2019-01-02T07:12:39.711Z,5.77
2019-01-02T07:15:15.609Z,5.53
2019-01-02T07:17:48.535Z,5.70
2019-01-02T07:20:21.621Z,5.80
2019-01-02T07:22:55.332Z,5.57
2019-01-02T07:25:28.401Z,4.70
2019-01-02T07:28:03.447Z,5.37
2019-01-02T07:30:36.810Z,5.20
2019-01-02T07:33:10.823Z,6.37
2019-01-02T07:36:28.355Z,4.57
2019-01-02T07:39:35.984Z,5.27
2019-01-02T07:42:52.007Z,5.17
2019-01-02T07:46:12.098Z,5.62
2019-01-02T07:49:23.072Z,4.50
2019-01-02T07:52:46.546Z,4.60
2019-01-02T07:56:15.489Z,4.90
2019-01-02T08:00:05.604Z,4.85
2019-01-02T08:03:15.728Z,4.80
2019-01-02T08:07:06.917Z,4.20
2019-01-02T08:10:40.558Z,5.53
2019-01-02T08:13:44.265Z,4.77
2019-01-02T08:17:15.848Z,4.10
2019-01-02T08:20:25.363Z,5.47
2019-01-02T08:24:11.122Z,5.40
2019-01-02T08:27:26.481Z,5.40
2019-01-02T08:31:25.007Z,5.82
2019-01-02T08:34:54.377Z,4.63
2019-01-02T08:38:29.923Z,5.22
2019-01-02T08:42:11.773Z,4.45
2019-01-02T08:46:07.085Z,5.10
2019-01-02T08:50:09.580Z,4.75
2019-01-02T08:53:12.813Z,4.10
2019-01-02T08:56:32.300Z,4.10
2019-01-02T08:59:54.254Z,4.40
2019-01-02T09:03:09.576Z,4.65
2019-01-02T09:06:27.098Z,4.73
2019-01-02T09:10:14.428Z,4.70
2019-01-02T09:13:32.115Z,3.97
2019-01-02T09:16:44.779Z,4.47
2019-01-02T09:20:10.395Z,4.40
2019-01-02T09:23:33.113Z,4.72
2019-01-02T09:26:52.682Z,3.80
2019-01-02T09:30:25.097Z,4.40
2019-01-02T09:34:08.649Z,4.47
2019-01-02T09:37:42.846Z,4.40
2019-01-02T09:40:49.394Z,3.43
2019-01-02T09:44:06.940Z,3.97
2019-01-02T09:47:20.441Z,5.00
2019-01-02T09:50:53.909Z,4.40
2019-01-02T09:54:28.377Z,3.97
2019-01-02T09:58:01.857Z,4.17
2019-01-02T10:01:11.198Z,3.90
2019-01-02T10:04:28.185Z,4.80
2019-01-02T10:07:42.744Z,4.85
2019-01-02T10:11:00.452Z,4.43
2019-01-02T10:14:55.485Z,3.97
2019-01-02T10:18:14.329Z,4.53
2019-01-02T10:21:46.616Z,4.20
2019-01-02T10:25:09.678Z,4.90
2019-01-02T10:28:32.855Z,4.20
2019-01-02T10:31:45.998Z,4.90
2019-01-02T10:35:09.885Z,3.90
2019-01-02T10:38:41.615Z,4.90
2019-01-02T10:42:08.293Z,4.80
2019-01-02T10:45:30.812Z,4.87
2019-01-02T10:49:08.531Z,4.47
2019-01-02T10:52:40.929Z,4.43
2019-01-02T10:55:56.467Z,5.60
2019-01-02T10:59:06.852Z,3.83
2019-01-02T11:03:16.430Z,5.00
2019-01-02T11:06:43.661Z,4.23
2019-01-02T11:10:21.188Z,5.03
2019-01-02T11:13:39.822Z,4.40
2019-01-02T11:17:14.952Z,5.07
2019-01-02T11:20:53.178Z,5.20
2019-01-02T11:24:19.332Z,4.37
2019-01-02T11:28:07.297Z,4.90
2019-01-02T11:32:03.112Z,5.25
2019-01-02T11:35:58.517Z,4.85
2019-01-02T11:39:43.934Z,5.15
2019-01-02T11:42:49.403Z,4.93
2019-01-02T11:45:22.520Z,4.00
2019-01-02T11:47:56.491Z,4.30
2019-01-02T11:50:30.172Z,4.47
2019-01-02T11:53:03.013Z,4.33
2019-01-02T11:55:37.430Z,4.17
2019-01-02T11:58:10.960Z,4.30
2019-01-02T12:00:45.453Z,4.73
2019-01-02T12:03:19.308Z,4.37
2019-01-02T12:05:54.520Z,4.43
2019-01-02T12:08:29.583Z,4.33
2019-01-02T12:11:02.541Z,4.40
2019-01-02T12:13:36.220Z,3.73
2019-01-02T12:16:09.605Z,4.10
2019-01-02T12:18:42.640Z,4.80
2019-01-02T12:21:16.955Z,3.60
2019-01-02T12:23:52.272Z,4.00
2019-01-02T12:26:25.253Z,4.73
2019-01-02T12:29:06.902Z,4.93
2019-01-02T12:31:43.501Z,4.00
2019-01-02T12:34:18.528Z,4.07
2019-01-02T12:36:54.252Z,4.03
2019-01-02T12:39:27.923Z,3.67
2019-01-02T12:42:02.378Z,4.10
2019-01-02T12:44:36.418Z,4.50
2019-01-02T12:47:09.525Z,4.30
2019-01-02T12:49:44.144Z,4.13
2019-01-02T12:52:17.214Z,4.13
2019-01-02T12:54:50.941Z,4.03
2019-01-02T12:57:25.400Z,3.43
2019-01-02T13:00:00.390Z,3.93
2019-01-02T13:02:59.215Z,3.70
2019-01-02T13:05:59.182Z,3.97
2019-01-02T13:09:19.192Z,3.50
2019-01-02T13:12:36.581Z,4.10
2019-01-02T13:16:19.533Z,3.27
2019-01-02T13:19:54.471Z,3.60
2019-01-02T13:23:03.351Z,4.20
2019-01-02T13:26:13.834Z,3.20
2019-01-02T13:29:21.798Z,3.20
2019-01-02T13:32:25.565Z,2.90
2019-01-02T13:36:13.679Z,3.47
2019-01-02T13:39:16.189Z,3.40
2019-01-02T13:42:17.209Z,3.83
2019-01-02T13:45:18.836Z,3.73
2019-01-02T13:48:50.890Z,2.97
2019-01-02T13:51:37.358Z,3.10
2019-01-02T13:54:12.373Z,3.13
2019-01-02T13:56:46.724Z,3.27
2019-01-02T13:59:20.564Z,3.33
2019-01-02T14:01:59.388Z,3.13
2019-01-02T14:04:35.234Z,3.60
2019-01-02T14:07:08.813Z,3.73
2019-01-02T14:09:42.599Z,3.73
2019-01-02T14:12:16.591Z,3.40
2019-01-02T14:14:49.536Z,3.10
2019-01-02T14:17:24.513Z,3.00
2019-01-02T14:19:57.575Z,3.77
2019-01-02T14:22:32.366Z,3.67
2019-01-02T14:25:11.781Z,3.30
2019-01-02T14:27:48.005Z,3.43
2019-01-02T14:30:21.619Z,3.57
2019-01-02T14:32:55.773Z,2.97
2019-01-02T14:35:29.811Z,3.60
2019-01-02T14:38:04.626Z,3.37
2019-01-02T14:40:39.143Z,3.27
2019-01-02T14:43:12.262Z,3.30
2019-01-02T14:45:46.134Z,3.33
2019-01-02T14:48:20.383Z,2.93
2019-01-02T14:50:53.348Z,3.47
2019-01-02T14:53:30.908Z,2.90
2019-01-02T14:56:04.810Z,3.10
2019-01-02T14:58:42.809Z,3.47
2019-01-02T15:01:16.345Z,2.90
2019-01-02T15:03:50.849Z,3.33
2019-01-02T15:06:29.951Z,2.83
2019-01-02T15:09:09.404Z,3.20
2019-01-02T15:11:45.723Z,4.83
2019-01-02T15:14:24.035Z,4.55
2019-01-02T15:16:57.940Z,4.33
2019-01-02T15:19:36.674Z,4.37
2019-01-02T15:22:13.232Z,3.60
2019-01-02T15:24:52.883Z,3.50
2019-01-02T15:27:30.836Z,4.57
2019-01-02T15:30:08.564Z,4.03
2019-01-02T15:32:53.420Z,3.53
2019-01-02T15:35:28.417Z,3.53
2019-01-02T15:38:03.857Z,2.83
2019-01-02T15:40:37.276Z,3.10
2019-01-02T15:43:10.365Z,2.57
2019-01-02T15:45:45.547Z,2.93
2019-01-02T15:48:19.452Z,2.43
2019-01-02T15:50:52.870Z,2.77
2019-01-02T15:53:30.666Z,2.87
2019-01-02T15:56:04.749Z,2.90
2019-01-02T15:58:38.761Z,3.30
2019-01-02T16:01:13.063Z,2.87
2019-01-02T16:03:48.944Z,3.20
2019-01-02T16:06:23.579Z,3.13
2019-01-02T16:08:57.645Z,3.30
2019-01-02T16:11:30.601Z,3.50
2019-01-02T16:14:08.259Z,2.93
2019-01-02T16:16:42.409Z,3.13
2019-01-02T16:19:15.515Z,3.78
2019-01-02T16:21:49.398Z,2.70
2019-01-02T16:24:23.960Z,2.87
2019-01-02T16:26:57.170Z,3.17
2019-01-02T16:29:30.800Z,2.80
2019-01-02T16:32:06.718Z,2.70
2019-01-02T16:34:39.961Z,3.90
2019-01-02T16:37:14.194Z,3.33
2019-01-02T16:39:47.215Z,3.50
2019-01-02T16:42:21.345Z,3.08
2019-01-02T16:44:55.743Z,3.03
2019-01-02T16:47:30.242Z,2.80
2019-01-02T16:50:05.362Z,2.43
2019-01-02T16:52:40.572Z,3.23
2019-01-02T16:55:14.412Z,2.83
2019-01-02T16:57:47.322Z,2.30
2019-01-02T17:00:20.362Z,3.40
2019-01-02T17:02:53.247Z,2.63
2019-01-02T17:05:36.173Z,2.90
2019-01-02T17:08:09.754Z,2.60
2019-01-02T17:10:42.715Z,2.50
2019-01-02T17:13:16.359Z,2.93
2019-01-02T17:15:50.282Z,2.70
2019-01-02T17:18:30.335Z,2.80
2019-01-02T17:21:14.728Z,3.47
2019-01-02T17:23:51.610Z,2.40
2019-01-02T17:26:25.969Z,2.70
2019-01-02T17:29:01.887Z,3.00
2019-01-02T17:31:38.182Z,2.90
2019-01-02T17:34:12.396Z,2.37
2019-01-02T17:36:45.828Z,3.13
2019-01-02T17:39:20.439Z,2.83
2019-01-02T17:41:59.385Z,2.97
2019-01-02T17:44:33.101Z,3.55
2019-01-02T17:47:07.568Z,3.80
2019-01-02T17:49:43.474Z,3.67
2019-01-02T17:52:23.814Z,2.93
2019-01-02T17:54:57.463Z,3.43
2019-01-02T17:57:30.969Z,3.97
2019-01-02T18:00:07.222Z,4.30
2019-01-02T18:02:40.260Z,3.30
2019-01-02T18:05:16.779Z,3.43
2019-01-02T18:07:51.803Z,3.27
2019-01-02T18:10:24.877Z,3.20
2019-01-02T18:12:59.875Z,2.93
2019-01-02T18:15:32.925Z,2.97
2019-01-02T18:18:08.085Z,2.70
2019-01-02T18:20:41.764Z,2.90
2019-01-02T18:23:19.779Z,3.47
2019-01-02T18:25:54.064Z,2.90
2019-01-02T18:28:28.434Z,3.07
2019-01-02T18:31:04.242Z,3.53
2019-01-02T18:33:38.806Z,3.63
2019-01-02T18:36:14.768Z,3.00
2019-01-02T18:38:54.325Z,3.60
2019-01-02T18:41:28.049Z,3.90
2019-01-02T18:44:01.731Z,3.10
2019-01-02T18:46:34.921Z,4.20
2019-01-02T18:49:09.742Z,3.67
2019-01-02T18:51:43.336Z,3.77
2019-01-02T18:54:17.531Z,3.27
2019-01-02T18:56:54.540Z,2.93
2019-01-02T18:59:28.000Z,3.17
2019-01-02T19:02:02.410Z,3.20
2019-01-02T19:04:37.286Z,3.63
2019-01-02T19:07:11.024Z,4.00
2019-01-02T19:09:44.433Z,3.53
2019-01-02T19:12:17.520Z,3.70
2019-01-02T19:14:50.631Z,4.03
2019-01-02T19:17:25.763Z,3.70
2019-01-02T19:19:58.821Z,3.73
2019-01-02T19:22:32.656Z,3.70
2019-01-02T19:25:08.440Z,3.70
2019-01-02T19:27:42.692Z,4.70
2019-01-02T19:30:16.465Z,3.80
2019-01-02T19:32:50.836Z,4.03
2019-01-02T19:35:25.687Z,3.97
2019-01-02T19:38:12.957Z,4.47
2019-01-02T19:40:47.738Z,4.00
2019-01-02T19:43:24.246Z,3.97
2019-01-02T19:45:59.596Z,4.23
2019-01-02T19:48:35.542Z,11.83
2019-01-02T19:51:14.561Z,29.63
2019-01-02T19:53:50.419Z,10.73
2019-01-02T19:56:25.954Z,7.20
2019-01-02T19:58:59.355Z,5.83
2019-01-02T20:01:34.251Z,4.70
2019-01-02T20:04:07.728Z,4.00
2019-01-02T20:06:42.750Z,4.23
2019-01-02T20:09:16.388Z,4.23
2019-01-02T20:11:50.846Z,4.23
2019-01-02T20:14:29.503Z,4.53
2019-01-02T20:17:06.900Z,4.67
2019-01-02T20:19:42.820Z,4.40
2019-01-02T20:22:16.744Z,5.30
2019-01-02T20:24:52.006Z,5.10
2019-01-02T20:27:27.864Z,5.13
2019-01-02T20:30:05.290Z,5.70
2019-01-02T20:32:38.427Z,6.03
2019-01-02T20:35:13.753Z,6.17
2019-01-02T20:37:47.928Z,5.57
2019-01-02T20:40:21.919Z,5.17
2019-01-02T20:42:56.371Z,5.07
2019-01-02T20:45:30.779Z,5.00
2019-01-02T20:48:04.143Z,6.82
2019-01-02T20:50:37.985Z,6.00
2019-01-02T20:53:12.088Z,6.80
2019-01-02T20:55:46.570Z,6.27
2019-01-02T20:58:20.107Z,6.17
2019-01-02T21:00:54.821Z,6.40
2019-01-02T21:03:28.876Z,5.83
2019-01-02T21:06:04.850Z,6.00
2019-01-02T21:08:38.134Z,8.67
2019-01-02T21:11:12.015Z,7.32
2019-01-02T21:13:46.361Z,13.43
2019-01-02T21:16:19.435Z,7.70
2019-01-02T21:18:52.512Z,6.87
2019-01-02T21:21:32.715Z,7.57
2019-01-02T21:24:08.124Z,7.00
2019-01-02T21:26:47.236Z,7.13
2019-01-02T21:29:20.296Z,8.17
2019-01-02T21:31:54.545Z,7.93
2019-01-02T21:34:29.501Z,6.77
2019-01-02T21:37:03.458Z,6.70
2019-01-02T21:39:36.562Z,8.60
2019-01-02T21:42:09.988Z,7.70
2019-01-02T21:44:42.954Z,7.10
2019-01-02T21:47:28.561Z,7.57
2019-01-02T21:50:04.180Z,8.77
2019-01-02T21:52:38.686Z,8.03
2019-01-02T21:55:13.184Z,9.23
2019-01-02T21:58:07.596Z,9.13
2019-01-02T22:00:43.842Z,7.67
2019-01-02T22:03:23.901Z,7.10
2019-01-02T22:06:01.668Z,7.50
2019-01-02T22:08:39.375Z,8.27
2019-01-02T22:11:16.549Z,8.13
2019-01-02T22:13:52.868Z,9.07
2019-01-02T22:16:27.895Z,10.90
2019-01-02T22:19:01.794Z,12.95
2019-01-02T22:21:35.515Z,12.77
2019-01-02T22:24:09.263Z,11.90
2019-01-02T22:26:42.285Z,10.30
2019-01-02T22:29:17.081Z,9.27
2019-01-02T22:31:52.591Z,8.40
2019-01-02T22:34:26.491Z,9.50
2019-01-02T22:36:59.484Z,9.07
2019-01-02T22:39:34.845Z,17.63
2019-01-02T22:42:10.803Z,12.97
2019-01-02T22:44:48.417Z,12.03
2019-01-02T22:47:29.692Z,10.83
2019-01-02T22:50:03.387Z,9.87
2019-01-02T22:52:38.778Z,12.50
2019-01-02T22:55:12.328Z,13.67
2019-01-02T22:57:46.370Z,13.70
2019-01-02T23:00:35.822Z,12.37
2019-01-02T23:03:34.411Z,12.30
2019-01-02T23:06:41.189Z,12.45
2019-01-02T23:09:39.958Z,13.18
2019-01-02T23:12:19.658Z,10.03
2019-01-02T23:14:59.131Z,9.57
2019-01-02T23:17:53.964Z,9.87
2019-01-02T23:21:01.152Z,11.55
2019-01-02T23:24:08.339Z,12.43
2019-01-02T23:27:02.016Z,11.12
2019-01-02T23:29:52.424Z,8.55
2019-01-02T23:32:48.331Z,8.87
2019-01-02T23:35:43.844Z,8.50
2019-01-02T23:38:50.011Z,9.50
2019-01-02T23:41:44.711Z,10.07
2019-01-02T23:44:42.268Z,10.48
2019-01-02T23:47:32.765Z,8.40
2019-01-02T23:50:12.476Z,7.47
2019-01-02T23:52:57.580Z,9.20
2019-01-02T23:55:38.760Z,9.53
2019-01-02T23:58:28.829Z,10.20
