createdAt,value
2018-12-20T00:00:01.872Z,95.90
2018-12-20T00:02:34.099Z,95.90
2018-12-20T00:05:08.411Z,95.90
2018-12-20T00:07:42.413Z,95.90
2018-12-20T00:10:16.779Z,95.90
2018-12-20T00:12:49.548Z,95.90
2018-12-20T00:15:27.059Z,95.90
2018-12-20T00:18:01.156Z,95.90
2018-12-20T00:20:35.163Z,95.90
2018-12-20T00:23:09.782Z,96.20
2018-12-20T00:25:43.913Z,96.30
2018-12-20T00:28:16.388Z,95.90
2018-12-20T00:30:50.988Z,95.90
2018-12-20T00:33:28.359Z,95.90
2018-12-20T00:36:09.041Z,95.90
2018-12-20T00:38:43.564Z,95.90
2018-12-20T00:41:17.971Z,95.90
2018-12-20T00:43:52.050Z,95.90
2018-12-20T00:46:25.987Z,95.90
2018-12-20T00:49:04.309Z,95.90
2018-12-20T00:51:38.429Z,96.00
2018-12-20T00:57:25.681Z,95.90
2018-12-20T01:00:00.583Z,96.00
2018-12-20T01:02:34.773Z,96.00
2018-12-20T01:05:08.887Z,96.00
2018-12-20T01:07:43.885Z,96.00
2018-12-20T01:10:17.832Z,96.00
2018-12-20T01:12:52.276Z,96.00
2018-12-20T01:15:24.802Z,96.00
2018-12-20T01:17:58.918Z,96.00
2018-12-20T01:20:33.108Z,96.00
2018-12-20T01:23:09.182Z,96.00
2018-12-20T01:25:47.192Z,96.00
2018-12-20T01:28:18.555Z,96.00
2018-12-20T01:30:52.840Z,96.00
2018-12-20T01:33:27.164Z,96.00
2018-12-20T01:36:01.983Z,96.00
2018-12-20T01:38:36.255Z,96.00
2018-12-20T01:41:10.318Z,95.90
2018-12-20T01:43:45.036Z,95.90
2018-12-20T01:46:17.849Z,95.90
2018-12-20T01:49:07.272Z,95.80
2018-12-20T01:51:42.013Z,95.80
2018-12-20T01:54:16.195Z,95.80
2018-12-20T01:56:50.418Z,95.80
2018-12-20T01:59:24.627Z,95.80
2018-12-20T02:01:58.902Z,95.90
2018-12-20T02:04:46.533Z,95.80
2018-12-20T02:07:24.687Z,95.90
2018-12-20T02:09:58.829Z,95.80
2018-12-20T02:12:46.108Z,95.80
2018-12-20T02:15:21.408Z,95.80
2018-12-20T02:17:56.036Z,95.80
2018-12-20T02:20:29.879Z,95.90
2018-12-20T02:23:04.412Z,95.90
2018-12-20T02:25:38.395Z,95.90
2018-12-20T02:28:16.775Z,96.00
2018-12-20T02:30:51.268Z,95.90
2018-12-20T02:33:26.053Z,95.90
2018-12-20T02:36:00.177Z,95.90
2018-12-20T02:38:34.148Z,96.00
2018-12-20T02:41:08.479Z,95.90
2018-12-20T02:43:42.469Z,95.90
2018-12-20T02:46:17.044Z,95.90
2018-12-20T02:48:56.005Z,96.20
2018-12-20T02:51:30.860Z,95.80
2018-12-20T02:54:04.868Z,95.80
2018-12-20T02:56:36.420Z,95.70
2018-12-20T02:59:17.791Z,95.70
2018-12-20T03:01:52.388Z,95.70
2018-12-20T03:04:26.535Z,95.60
2018-12-20T03:07:00.607Z,95.60
2018-12-20T03:09:34.728Z,95.60
2018-12-20T03:12:09.278Z,95.60
2018-12-20T03:14:42.234Z,95.60
2018-12-20T03:17:16.461Z,95.50
2018-12-20T03:19:50.736Z,95.50
2018-12-20T03:22:24.893Z,95.50
2018-12-20T03:24:59.140Z,95.50
2018-12-20T03:27:31.283Z,95.40
2018-12-20T03:30:15.203Z,95.40
2018-12-20T03:32:51.137Z,95.40
2018-12-20T03:35:25.573Z,95.30
2018-12-20T03:37:59.425Z,95.30
2018-12-20T03:40:33.932Z,95.30
2018-12-20T03:43:08.796Z,95.20
2018-12-20T03:45:43.650Z,95.20
2018-12-20T03:48:17.841Z,95.20
2018-12-20T03:50:50.805Z,95.10
2018-12-20T03:53:25.031Z,95.20
2018-12-20T03:56:03.296Z,95.50
2018-12-20T03:58:37.257Z,95.80
2018-12-20T04:01:16.693Z,95.50
2018-12-20T04:03:50.820Z,96.10
2018-12-20T04:06:22.966Z,95.80
2018-12-20T04:08:57.037Z,95.90
2018-12-20T04:11:31.268Z,96.00
2018-12-20T04:17:11.450Z,96.10
2018-12-20T04:19:45.483Z,96.10
2018-12-20T04:22:19.805Z,96.30
2018-12-20T04:24:54.226Z,96.30
2018-12-20T04:27:28.247Z,96.30
2018-12-20T04:30:02.322Z,96.30
2018-12-20T04:32:36.715Z,96.30
2018-12-20T04:35:32.554Z,96.30
2018-12-20T04:38:06.970Z,96.30
2018-12-20T04:40:40.983Z,96.30
2018-12-20T04:43:15.142Z,96.30
2018-12-20T04:45:50.332Z,96.30
2018-12-20T04:51:24.252Z,96.40
2018-12-20T04:53:58.701Z,96.40
2018-12-20T04:56:33.190Z,96.40
2018-12-20T04:59:07.295Z,96.50
2018-12-20T05:01:41.329Z,96.60
2018-12-20T05:04:15.299Z,96.60
2018-12-20T05:06:51.676Z,96.60
2018-12-20T05:09:25.905Z,96.70
2018-12-20T05:12:02.118Z,96.70
2018-12-20T05:14:36.501Z,96.80
2018-12-20T05:17:10.439Z,96.70
2018-12-20T05:19:44.595Z,97.20
2018-12-20T05:22:18.954Z,96.80
2018-12-20T05:24:52.973Z,96.90
2018-12-20T05:27:27.270Z,97.00
2018-12-20T05:30:01.896Z,97.00
2018-12-20T05:32:34.969Z,97.00
2018-12-20T05:35:09.088Z,97.10
2018-12-20T05:37:51.685Z,97.10
2018-12-20T05:40:25.987Z,97.10
2018-12-20T05:43:00.095Z,97.20
2018-12-20T05:45:34.258Z,97.30
2018-12-20T05:48:08.297Z,97.30
2018-12-20T05:50:42.545Z,97.30
2018-12-20T05:53:16.985Z,97.30
2018-12-20T05:56:04.492Z,97.30
2018-12-20T05:58:37.317Z,97.40
2018-12-20T06:01:11.381Z,97.30
2018-12-20T06:03:45.478Z,97.40
2018-12-20T06:06:19.409Z,97.30
2018-12-20T06:08:53.606Z,97.30
2018-12-20T06:11:27.838Z,97.30
2018-12-20T06:14:02.233Z,97.30
2018-12-20T06:16:36.372Z,97.30
2018-12-20T06:19:10.492Z,97.40
2018-12-20T06:21:47.562Z,97.30
2018-12-20T06:24:21.719Z,97.20
2018-12-20T06:26:55.916Z,97.20
2018-12-20T06:29:30.074Z,97.10
2018-12-20T06:32:04.191Z,97.10
2018-12-20T06:37:37.821Z,97.10
2018-12-20T06:40:11.931Z,97.00
2018-12-20T06:42:46.300Z,97.10
2018-12-20T06:45:20.580Z,97.00
2018-12-20T06:47:55.089Z,97.00
2018-12-20T06:50:29.221Z,97.00
2018-12-20T06:53:03.139Z,97.00
2018-12-20T06:55:37.220Z,96.90
2018-12-20T06:58:11.470Z,96.90
2018-12-20T07:00:49.599Z,96.90
2018-12-20T07:03:23.923Z,96.90
2018-12-20T07:05:58.168Z,96.90
2018-12-20T07:08:32.173Z,96.80
2018-12-20T07:11:06.425Z,96.80
2018-12-20T07:13:40.539Z,96.80
2018-12-20T07:16:14.693Z,96.80
2018-12-20T07:18:48.911Z,96.70
2018-12-20T07:21:23.040Z,96.70
2018-12-20T07:23:57.352Z,96.60
2018-12-20T07:26:31.468Z,96.60
2018-12-20T07:29:05.761Z,96.50
2018-12-20T07:31:40.280Z,96.50
2018-12-20T07:34:16.208Z,96.50
2018-12-20T07:36:50.401Z,96.40
2018-12-20T07:39:24.407Z,96.40
2018-12-20T07:41:58.587Z,96.40
2018-12-20T07:44:32.754Z,96.30
2018-12-20T07:47:06.789Z,96.30
2018-12-20T07:49:41.026Z,96.30
2018-12-20T07:52:15.162Z,96.20
2018-12-20T07:54:49.263Z,96.30
2018-12-20T07:57:24.917Z,96.20
2018-12-20T07:59:59.705Z,96.20
2018-12-20T08:02:33.759Z,96.20
2018-12-20T08:05:08.025Z,96.20
2018-12-20T08:07:42.770Z,96.20
2018-12-20T08:10:17.068Z,96.20
2018-12-20T08:12:51.040Z,96.20
2018-12-20T08:15:25.313Z,96.30
2018-12-20T08:17:59.362Z,96.30
2018-12-20T08:20:33.364Z,96.30
2018-12-20T08:23:07.508Z,96.30
2018-12-20T08:25:41.849Z,96.30
2018-12-20T08:28:13.521Z,96.40
2018-12-20T08:30:47.588Z,96.30
2018-12-20T08:33:21.755Z,96.30
2018-12-20T08:35:56.061Z,96.20
2018-12-20T08:38:30.438Z,96.20
2018-12-20T08:41:04.848Z,96.20
2018-12-20T08:43:39.043Z,96.20
2018-12-20T08:46:13.198Z,96.20
2018-12-20T08:48:47.302Z,96.20
2018-12-20T08:51:21.568Z,96.10
2018-12-20T08:53:53.305Z,96.20
2018-12-20T08:56:25.404Z,96.20
2018-12-20T08:58:59.984Z,96.10
2018-12-20T09:01:34.152Z,96.20
2018-12-20T09:04:08.475Z,96.20
2018-12-20T09:06:42.687Z,96.20
2018-12-20T09:09:17.048Z,96.20
2018-12-20T09:11:51.000Z,96.10
2018-12-20T09:14:25.284Z,96.00
2018-12-20T09:17:03.158Z,96.00
2018-12-20T09:19:35.711Z,96.00
2018-12-20T09:22:08.767Z,96.00
2018-12-20T09:24:42.681Z,96.00
2018-12-20T09:27:16.992Z,96.00
2018-12-20T09:29:51.355Z,96.00
2018-12-20T09:32:25.680Z,96.00
2018-12-20T09:34:59.896Z,95.90
2018-12-20T09:37:33.968Z,96.00
2018-12-20T09:40:08.209Z,96.00
2018-12-20T09:42:42.305Z,95.90
2018-12-20T09:45:16.381Z,95.80
2018-12-20T09:47:53.462Z,95.70
2018-12-20T09:50:28.015Z,95.70
2018-12-20T09:53:10.796Z,95.70
2018-12-20T09:55:42.698Z,95.60
2018-12-20T09:58:16.944Z,95.50
2018-12-20T10:00:48.716Z,95.60
2018-12-20T10:21:17.160Z,95.30
2018-12-20T10:23:51.485Z,95.30
2018-12-20T10:26:25.582Z,95.20
2018-12-20T10:28:59.744Z,95.10
2018-12-20T10:31:33.935Z,95.00
2018-12-20T10:34:08.272Z,95.00
2018-12-20T10:36:49.840Z,94.80
2018-12-20T10:39:21.646Z,94.70
2018-12-20T10:41:55.750Z,94.80
2018-12-20T10:44:29.989Z,94.80
2018-12-20T10:47:09.701Z,94.80
2018-12-20T10:49:41.700Z,94.90
2018-12-20T10:52:13.691Z,94.90
2018-12-20T10:54:44.909Z,94.70
2018-12-20T10:57:19.024Z,94.60
2018-12-20T10:59:50.828Z,94.60
2018-12-20T11:02:30.323Z,94.50
2018-12-20T11:05:07.100Z,94.50
2018-12-20T11:07:47.148Z,94.40
2018-12-20T11:10:27.163Z,94.40
2018-12-20T11:13:03.876Z,93.90
2018-12-20T11:15:37.384Z,93.70
2018-12-20T11:18:11.746Z,93.30
2018-12-20T11:20:46.047Z,93.40
2018-12-20T11:23:20.280Z,93.20
2018-12-20T11:25:54.358Z,93.20
2018-12-20T11:28:28.844Z,93.20
2018-12-20T11:31:03.069Z,93.10
2018-12-20T11:33:37.159Z,93.10
2018-12-20T11:36:11.447Z,93.10
2018-12-20T11:38:47.052Z,93.00
2018-12-20T11:41:21.433Z,93.00
2018-12-20T11:43:58.634Z,92.90
2018-12-20T11:46:32.633Z,93.00
2018-12-20T11:49:07.124Z,92.80
2018-12-20T11:51:42.103Z,92.60
2018-12-20T11:54:16.330Z,92.80
2018-12-20T11:56:50.416Z,92.80
2018-12-20T11:59:24.607Z,92.90
2018-12-20T12:01:58.871Z,92.90
2018-12-20T12:04:33.099Z,93.00
2018-12-20T12:07:07.512Z,92.80
2018-12-20T12:09:41.669Z,92.90
2018-12-20T12:12:15.645Z,92.90
2018-12-20T12:14:49.889Z,92.60
2018-12-20T12:17:24.286Z,92.70
2018-12-20T12:19:58.474Z,92.80
2018-12-20T12:22:32.543Z,92.70
2018-12-20T12:25:06.882Z,92.90
2018-12-20T12:27:41.036Z,92.90
2018-12-20T12:30:15.231Z,92.90
2018-12-20T12:32:47.327Z,93.00
2018-12-20T12:35:21.952Z,93.10
2018-12-20T12:37:56.225Z,93.30
2018-12-20T12:40:30.313Z,93.50
2018-12-20T13:00:59.905Z,94.50
2018-12-20T13:03:34.163Z,94.70
2018-12-20T13:06:08.412Z,94.80
2018-12-20T13:08:42.517Z,94.80
2018-12-20T13:11:16.817Z,95.00
2018-12-20T13:13:50.884Z,95.10
2018-12-20T13:16:25.216Z,95.20
2018-12-20T13:18:59.700Z,95.20
2018-12-20T13:21:30.844Z,95.30
2018-12-20T13:24:05.335Z,95.30
2018-12-20T13:26:39.388Z,95.30
2018-12-20T13:29:13.577Z,95.30
2018-12-20T13:31:47.796Z,95.40
2018-12-20T13:34:21.991Z,95.40
2018-12-20T13:36:56.229Z,95.50
2018-12-20T13:39:30.160Z,95.60
2018-12-20T13:42:04.345Z,95.80
2018-12-20T13:44:38.530Z,95.70
2018-12-20T13:47:12.859Z,95.80
2018-12-20T13:49:46.860Z,95.90
2018-12-20T13:52:20.952Z,96.00
2018-12-20T13:54:55.303Z,96.00
2018-12-20T13:57:29.756Z,96.00
2018-12-20T14:00:06.887Z,96.10
2018-12-20T14:02:41.145Z,96.10
2018-12-20T14:05:15.064Z,96.20
2018-12-20T14:07:49.752Z,96.20
2018-12-20T14:10:23.914Z,96.30
2018-12-20T14:12:58.000Z,96.40
2018-12-20T14:15:32.350Z,96.40
2018-12-20T14:18:06.649Z,96.40
2018-12-20T14:20:40.605Z,96.60
2018-12-20T14:23:15.057Z,96.60
2018-12-20T14:25:49.477Z,96.60
2018-12-20T14:28:23.774Z,96.80
2018-12-20T14:30:58.011Z,97.30
2018-12-20T14:33:32.872Z,97.20
2018-12-20T14:36:07.261Z,96.90
2018-12-20T14:38:41.284Z,96.90
2018-12-20T14:41:15.409Z,96.90
2018-12-20T14:43:49.406Z,96.90
2018-12-20T14:46:23.683Z,96.90
2018-12-20T14:48:57.998Z,96.90
2018-12-20T14:51:32.100Z,96.80
2018-12-20T14:54:06.335Z,96.80
2018-12-20T14:56:40.702Z,96.80
2018-12-20T14:59:14.556Z,96.80
2018-12-20T15:01:46.382Z,96.90
2018-12-20T15:04:17.846Z,96.80
2018-12-20T15:06:49.595Z,96.80
2018-12-20T15:09:23.842Z,96.70
2018-12-20T15:11:57.802Z,96.70
2018-12-20T15:14:31.932Z,96.60
2018-12-20T15:17:03.660Z,96.60
2018-12-20T15:19:37.823Z,96.60
2018-12-20T15:22:12.271Z,96.40
2018-12-20T15:24:46.363Z,96.30
2018-12-20T15:27:24.211Z,96.20
2018-12-20T15:29:58.485Z,96.20
2018-12-20T15:32:32.836Z,96.20
2018-12-20T15:35:06.985Z,96.10
2018-12-20T15:37:41.343Z,96.00
2018-12-20T15:40:12.836Z,96.10
2018-12-20T15:42:48.598Z,96.00
2018-12-20T15:45:22.882Z,96.00
2018-12-20T15:47:57.076Z,95.90
2018-12-20T15:50:31.348Z,95.90
2018-12-20T15:53:03.114Z,95.90
2018-12-20T15:55:37.183Z,95.80
2018-12-20T15:58:11.374Z,95.70
2018-12-20T16:00:45.528Z,95.80
2018-12-20T16:03:19.688Z,95.80
2018-12-20T16:05:53.975Z,95.80
2018-12-20T16:08:28.132Z,95.70
2018-12-20T16:10:59.652Z,95.70
2018-12-20T16:13:33.993Z,95.70
2018-12-20T16:16:08.688Z,95.50
2018-12-20T16:18:43.152Z,95.50
2018-12-20T16:21:17.070Z,95.40
2018-12-20T16:23:51.163Z,95.50
2018-12-20T16:26:25.302Z,95.60
2018-12-20T16:28:59.364Z,95.40
2018-12-20T16:31:33.807Z,95.50
2018-12-20T16:34:07.818Z,95.40
2018-12-20T16:36:42.131Z,95.40
2018-12-20T16:39:16.332Z,95.40
2018-12-20T16:41:50.731Z,95.40
2018-12-20T16:44:25.104Z,95.30
2018-12-20T16:46:58.985Z,95.30
2018-12-20T16:49:33.399Z,95.30
2018-12-20T16:52:11.471Z,95.40
2018-12-20T16:54:45.712Z,95.30
2018-12-20T16:57:20.032Z,95.40
2018-12-20T16:59:54.314Z,95.40
2018-12-20T17:02:28.598Z,95.30
2018-12-20T17:05:02.413Z,95.40
2018-12-20T17:07:36.500Z,95.40
2018-12-20T17:10:10.945Z,95.80
2018-12-20T17:12:45.277Z,95.40
2018-12-20T17:15:19.221Z,95.40
2018-12-20T17:17:53.424Z,95.40
2018-12-20T17:20:27.661Z,95.40
2018-12-20T17:23:02.092Z,95.50
2018-12-20T17:25:36.457Z,95.60
2018-12-20T17:28:10.798Z,95.70
2018-12-20T17:30:44.878Z,95.90
2018-12-20T17:33:21.265Z,95.90
2018-12-20T17:35:55.420Z,96.30
2018-12-20T17:38:29.816Z,95.90
2018-12-20T17:41:08.188Z,96.00
2018-12-20T17:43:42.414Z,96.20
2018-12-20T17:46:16.434Z,96.20
2018-12-20T17:48:50.918Z,96.40
2018-12-20T17:51:29.132Z,97.00
2018-12-20T17:54:00.693Z,96.60
2018-12-20T17:56:34.655Z,96.80
2018-12-20T17:59:08.863Z,96.90
2018-12-20T18:01:40.320Z,97.00
2018-12-20T18:04:19.260Z,96.90
2018-12-20T18:06:55.517Z,97.10
2018-12-20T18:09:29.548Z,97.10
2018-12-20T18:12:03.914Z,97.10
2018-12-20T18:14:38.006Z,97.10
2018-12-20T18:17:12.273Z,97.20
2018-12-20T18:19:46.667Z,97.30
2018-12-20T18:22:21.039Z,97.30
2018-12-20T18:24:55.245Z,97.20
2018-12-20T18:27:29.286Z,97.30
2018-12-20T18:30:09.495Z,97.10
2018-12-20T18:32:44.074Z,97.30
2018-12-20T18:35:18.670Z,97.30
2018-12-20T18:38:03.441Z,97.30
2018-12-20T18:40:37.691Z,97.30
2018-12-20T18:43:11.953Z,97.20
2018-12-20T18:45:45.914Z,97.20
2018-12-20T18:48:20.260Z,97.10
2018-12-20T18:50:54.450Z,97.20
2018-12-20T18:53:28.662Z,97.20
2018-12-20T18:56:03.100Z,97.10
2018-12-20T18:58:37.554Z,97.00
2018-12-20T19:01:11.734Z,97.10
2018-12-20T19:03:53.188Z,97.10
2018-12-20T19:06:27.588Z,97.10
2018-12-20T19:09:01.647Z,97.10
2018-12-20T19:11:49.402Z,97.10
2018-12-20T19:14:23.974Z,97.00
2018-12-20T19:17:08.992Z,97.10
2018-12-20T19:19:45.240Z,97.00
2018-12-20T19:22:17.190Z,97.00
2018-12-20T19:24:51.145Z,97.10
2018-12-20T19:27:31.616Z,97.00
2018-12-20T19:30:30.356Z,97.00
2018-12-20T19:33:04.712Z,97.00
2018-12-20T19:35:39.291Z,97.00
2018-12-20T19:38:20.422Z,96.90
2018-12-20T19:40:49.883Z,96.90
2018-12-20T19:43:24.057Z,96.90
2018-12-20T19:49:02.184Z,96.90
2018-12-20T19:51:36.704Z,96.70
2018-12-20T19:54:10.639Z,96.70
2018-12-20T19:57:00.207Z,96.70
2018-12-20T19:59:39.113Z,96.70
2018-12-20T20:02:13.380Z,96.60
2018-12-20T20:04:47.889Z,96.60
2018-12-20T20:07:23.939Z,96.60
2018-12-20T20:09:58.082Z,96.60
2018-12-20T20:12:32.201Z,96.50
2018-12-20T20:15:16.046Z,96.50
2018-12-20T20:17:44.680Z,96.50
2018-12-20T20:23:18.764Z,96.50
2018-12-20T20:25:53.141Z,96.40
2018-12-20T20:28:27.488Z,96.40
2018-12-20T20:31:01.522Z,96.30
2018-12-20T20:33:35.658Z,96.30
2018-12-20T20:36:09.825Z,96.70
2018-12-20T20:38:44.029Z,96.30
2018-12-20T20:41:18.375Z,96.40
2018-12-20T20:43:52.951Z,96.40
2018-12-20T20:46:27.582Z,96.40
2018-12-20T20:49:02.012Z,96.40
2018-12-20T20:51:41.144Z,96.40
2018-12-20T20:54:15.339Z,96.50
2018-12-20T20:56:49.634Z,96.60
2018-12-20T20:59:37.276Z,96.70
2018-12-20T21:02:15.937Z,96.80
2018-12-20T21:04:55.260Z,96.90
2018-12-20T21:07:29.572Z,97.00
2018-12-20T21:10:17.315Z,96.90
2018-12-20T21:12:49.748Z,97.10
2018-12-20T21:15:24.504Z,97.10
2018-12-20T21:17:58.695Z,97.20
2018-12-20T21:20:32.805Z,97.20
2018-12-20T21:23:06.824Z,97.10
2018-12-20T21:25:56.123Z,97.20
2018-12-20T21:28:28.898Z,97.30
2018-12-20T21:31:03.153Z,97.20
2018-12-20T21:33:37.211Z,97.30
2018-12-20T21:36:11.484Z,97.20
2018-12-20T21:38:45.891Z,97.20
2018-12-20T21:41:17.937Z,97.10
2018-12-20T21:43:52.365Z,97.20
2018-12-20T21:46:25.219Z,97.10
2018-12-20T21:48:59.722Z,97.00
2018-12-20T21:51:33.459Z,97.00
2018-12-20T21:54:08.104Z,97.00
2018-12-20T21:56:49.092Z,96.90
2018-12-20T21:59:32.321Z,96.90
2018-12-20T22:02:04.131Z,96.80
2018-12-20T22:04:43.382Z,96.70
2018-12-20T22:07:17.443Z,96.60
2018-12-20T22:09:51.488Z,96.50
2018-12-20T22:12:23.604Z,96.50
2018-12-20T22:14:57.684Z,96.30
2018-12-20T22:17:45.113Z,96.20
2018-12-20T22:20:17.969Z,96.10
2018-12-20T22:22:52.250Z,96.20
2018-12-20T22:25:26.449Z,96.10
2018-12-20T22:28:00.696Z,96.00
2018-12-20T22:30:34.807Z,95.90
2018-12-20T22:33:09.204Z,96.20
2018-12-20T22:35:43.454Z,95.70
2018-12-20T22:38:30.897Z,95.70
2018-12-20T22:41:05.629Z,95.70
2018-12-20T22:43:41.821Z,95.70
2018-12-20T22:46:16.322Z,95.50
2018-12-20T22:48:50.490Z,95.50
2018-12-20T22:51:24.569Z,95.40
2018-12-20T22:53:58.793Z,95.30
2018-12-20T22:56:32.809Z,95.20
2018-12-20T22:59:07.614Z,95.20
2018-12-20T23:01:42.213Z,95.20
2018-12-20T23:07:15.959Z,95.10
2018-12-20T23:09:50.125Z,95.00
2018-12-20T23:12:24.566Z,95.10
2018-12-20T23:15:02.690Z,95.00
2018-12-20T23:17:36.932Z,94.90
2018-12-20T23:20:11.158Z,94.90
2018-12-20T23:22:45.293Z,94.90
2018-12-20T23:25:19.156Z,94.80
2018-12-20T23:27:53.221Z,94.90
2018-12-20T23:30:27.392Z,94.80
2018-12-20T23:33:01.747Z,94.80
2018-12-20T23:35:49.494Z,94.70
2018-12-20T23:38:23.391Z,94.70
2018-12-20T23:40:57.543Z,94.60
2018-12-20T23:43:31.732Z,94.50
2018-12-20T23:46:05.831Z,94.50
2018-12-20T23:48:41.613Z,94.60
2018-12-20T23:51:16.096Z,94.50
2018-12-20T23:53:50.397Z,94.50
2018-12-20T23:56:25.021Z,94.40
2018-12-20T23:58:59.189Z,94.40
