createdAt,value
2017-07-25T00:02:12.828Z,6.77
2017-07-25T00:04:41.839Z,6.30
2017-07-25T00:07:10.010Z,6.30
2017-07-25T00:09:38.185Z,6.50
2017-07-25T00:12:06.310Z,7.03
2017-07-25T00:14:34.470Z,5.83
2017-07-25T00:17:02.616Z,6.77
2017-07-25T00:19:30.739Z,6.17
2017-07-25T00:21:58.895Z,7.07
2017-07-25T00:24:27.846Z,6.83
2017-07-25T00:26:56.846Z,8.17
2017-07-25T00:29:24.979Z,8.27
2017-07-25T00:31:53.156Z,10.37
2017-07-25T00:34:21.335Z,11.37
2017-07-25T00:36:49.481Z,12.90
2017-07-25T00:39:18.428Z,13.07
2017-07-25T00:41:46.632Z,13.30
2017-07-25T00:44:15.694Z,14.10
2017-07-25T00:46:44.442Z,15.30
2017-07-25T00:49:12.568Z,13.83
2017-07-25T00:51:40.742Z,14.90
2017-07-25T00:54:08.871Z,14.70
2017-07-25T00:56:37.110Z,15.83
2017-07-25T00:59:05.355Z,14.00
2017-07-25T01:01:33.670Z,13.80
2017-07-25T01:04:01.825Z,13.57
2017-07-25T01:06:29.957Z,13.33
2017-07-25T01:08:58.130Z,13.57
2017-07-25T01:11:26.475Z,13.00
2017-07-25T01:13:54.648Z,13.43
2017-07-25T01:16:22.782Z,11.57
2017-07-25T01:18:50.939Z,9.93
2017-07-25T01:21:19.083Z,9.87
2017-07-25T01:23:47.205Z,10.33
2017-07-25T01:26:15.354Z,9.03
2017-07-25T01:28:45.176Z,10.30
2017-07-25T01:31:13.426Z,11.40
2017-07-25T01:33:41.589Z,10.00
2017-07-25T01:36:09.951Z,10.60
2017-07-25T01:38:38.100Z,10.80
2017-07-25T01:41:06.231Z,10.37
2017-07-25T01:43:34.428Z,9.57
2017-07-25T01:46:02.564Z,10.03
2017-07-25T01:48:32.721Z,10.27
2017-07-25T01:51:00.953Z,9.00
2017-07-25T01:53:29.110Z,10.60
2017-07-25T01:55:57.241Z,10.13
2017-07-25T01:58:25.377Z,9.27
2017-07-25T02:00:53.638Z,9.10
2017-07-25T02:03:21.774Z,9.47
2017-07-25T02:05:49.916Z,10.07
2017-07-25T02:08:18.045Z,11.03
2017-07-25T02:10:46.301Z,9.70
2017-07-25T02:13:14.467Z,10.13
2017-07-25T02:15:43.387Z,10.27
2017-07-25T02:18:11.549Z,9.83
2017-07-25T02:20:39.789Z,10.53
2017-07-25T02:23:07.937Z,11.87
2017-07-25T02:25:36.334Z,13.33
2017-07-25T02:28:04.502Z,12.20
2017-07-25T02:30:32.635Z,14.63
2017-07-25T02:33:00.787Z,14.23
2017-07-25T02:35:29.028Z,13.20
2017-07-25T02:37:57.267Z,15.50
2017-07-25T02:40:25.536Z,15.60
2017-07-25T02:42:53.695Z,14.67
2017-07-25T02:45:21.848Z,14.83
2017-07-25T02:47:49.991Z,15.13
2017-07-25T02:50:18.126Z,14.60
2017-07-25T02:52:46.323Z,14.50
2017-07-25T02:55:15.311Z,13.07
2017-07-25T02:57:43.463Z,14.47
2017-07-25T03:00:11.613Z,15.10
2017-07-25T03:02:39.754Z,14.93
2017-07-25T03:05:08.021Z,14.37
2017-07-25T03:07:36.149Z,15.57
2017-07-25T03:10:04.785Z,13.40
2017-07-25T03:12:32.913Z,15.00
2017-07-25T03:15:01.067Z,14.70
2017-07-25T03:17:29.208Z,12.90
2017-07-25T03:19:57.358Z,14.33
2017-07-25T03:22:25.554Z,13.20
2017-07-25T03:24:53.695Z,13.57
2017-07-25T03:27:21.858Z,13.40
2017-07-25T03:29:49.992Z,12.50
2017-07-25T03:32:18.922Z,12.90
2017-07-25T03:34:47.136Z,12.73
2017-07-25T03:37:16.233Z,11.90
2017-07-25T03:39:44.443Z,12.67
2017-07-25T03:42:12.698Z,11.20
2017-07-25T03:44:40.845Z,11.97
2017-07-25T03:47:09.344Z,11.60
2017-07-25T03:49:37.476Z,12.43
2017-07-25T03:52:05.674Z,10.83
2017-07-25T03:54:33.806Z,11.23
2017-07-25T03:57:01.927Z,11.20
2017-07-25T03:59:30.067Z,10.53
2017-07-25T04:01:58.206Z,12.30
2017-07-25T04:04:26.487Z,10.87
2017-07-25T04:06:54.696Z,10.67
2017-07-25T04:09:22.896Z,10.40
2017-07-25T04:11:51.795Z,9.20
2017-07-25T04:14:19.910Z,10.03
2017-07-25T04:16:48.066Z,10.73
2017-07-25T04:19:16.188Z,10.87
2017-07-25T04:21:44.469Z,10.40
2017-07-25T04:24:12.613Z,10.27
2017-07-25T04:26:40.854Z,11.40
2017-07-25T04:29:09.104Z,9.60
2017-07-25T04:31:37.254Z,10.20
2017-07-25T04:34:05.477Z,9.70
2017-07-25T04:36:33.627Z,9.43
2017-07-25T04:39:01.946Z,9.23
2017-07-25T04:41:30.082Z,9.50
2017-07-25T04:43:58.270Z,9.27
2017-07-25T04:46:26.563Z,8.60
2017-07-25T04:48:54.706Z,9.00
2017-07-25T04:51:22.953Z,10.00
2017-07-25T04:53:51.129Z,9.43
2017-07-25T04:56:19.283Z,8.80
2017-07-25T04:58:48.206Z,9.20
2017-07-25T05:01:16.342Z,9.63
2017-07-25T05:03:44.513Z,9.90
2017-07-25T05:06:13.190Z,9.87
2017-07-25T05:08:41.329Z,9.93
2017-07-25T05:11:09.515Z,8.70
2017-07-25T05:13:37.643Z,9.10
2017-07-25T05:16:05.841Z,8.57
2017-07-25T05:18:41.698Z,9.17
2017-07-25T05:21:09.892Z,9.30
2017-07-25T05:23:38.341Z,8.93
2017-07-25T05:26:06.593Z,9.77
2017-07-25T05:28:34.716Z,9.57
2017-07-25T05:31:02.881Z,8.40
2017-07-25T05:33:31.504Z,10.03
2017-07-25T05:35:59.650Z,8.40
2017-07-25T05:38:27.851Z,8.93
2017-07-25T05:40:55.980Z,10.43
2017-07-25T05:43:24.209Z,8.60
2017-07-25T05:45:52.330Z,9.47
2017-07-25T05:48:20.610Z,9.43
2017-07-25T05:50:48.745Z,10.30
2017-07-25T05:53:17.013Z,10.07
2017-07-25T05:55:45.193Z,9.20
2017-07-25T05:58:13.353Z,9.80
2017-07-25T06:00:41.697Z,9.97
2017-07-25T06:03:09.824Z,9.30
2017-07-25T06:05:37.987Z,9.60
2017-07-25T06:08:06.141Z,9.97
2017-07-25T06:10:34.279Z,8.67
2017-07-25T06:13:02.410Z,8.20
2017-07-25T06:15:32.172Z,8.90
2017-07-25T06:18:00.344Z,9.33
2017-07-25T06:20:28.478Z,8.60
2017-07-25T06:22:56.652Z,9.73
2017-07-25T06:25:24.776Z,9.50
2017-07-25T06:27:52.918Z,8.20
2017-07-25T06:30:21.173Z,10.17
2017-07-25T06:32:49.290Z,8.60
2017-07-25T06:35:17.443Z,8.70
2017-07-25T06:37:45.571Z,8.07
2017-07-25T06:40:13.923Z,8.70
2017-07-25T06:42:42.078Z,9.40
2017-07-25T06:45:10.991Z,8.50
2017-07-25T06:47:39.138Z,8.57
2017-07-25T06:50:07.259Z,10.03
2017-07-25T06:52:36.220Z,8.43
2017-07-25T06:55:04.336Z,9.03
2017-07-25T06:57:32.478Z,8.43
2017-07-25T07:00:00.592Z,9.90
2017-07-25T07:02:28.828Z,9.10
2017-07-25T07:04:57.016Z,10.07
2017-07-25T07:07:25.147Z,8.90
2017-07-25T07:09:53.304Z,10.37
2017-07-25T07:12:21.618Z,10.07
2017-07-25T07:14:49.910Z,10.47
2017-07-25T07:17:18.094Z,10.43
2017-07-25T07:19:46.265Z,9.53
2017-07-25T07:22:14.437Z,9.77
2017-07-25T07:24:43.346Z,9.30
2017-07-25T07:27:11.539Z,8.70
2017-07-25T07:29:39.749Z,9.17
2017-07-25T07:32:08.097Z,7.57
2017-07-25T07:34:36.445Z,7.53
2017-07-25T07:37:04.667Z,7.67
2017-07-25T07:39:33.347Z,7.77
2017-07-25T07:42:01.478Z,7.27
2017-07-25T07:44:29.651Z,7.93
2017-07-25T07:46:58.570Z,7.83
2017-07-25T07:49:26.818Z,7.70
2017-07-25T07:51:55.050Z,7.83
2017-07-25T07:54:23.210Z,7.20
2017-07-25T07:56:51.398Z,7.63
2017-07-25T07:59:19.541Z,7.70
2017-07-25T08:01:47.798Z,7.80
2017-07-25T08:04:15.922Z,8.70
2017-07-25T08:06:44.100Z,7.07
2017-07-25T08:09:12.239Z,6.73
2017-07-25T08:11:41.971Z,6.40
2017-07-25T08:14:10.375Z,7.27
2017-07-25T08:16:39.691Z,6.97
2017-07-25T08:19:08.025Z,7.70
2017-07-25T08:21:37.037Z,6.77
2017-07-25T08:24:05.489Z,5.80
2017-07-25T08:26:33.635Z,5.77
2017-07-25T08:29:01.965Z,4.90
2017-07-25T08:31:30.960Z,5.67
2017-07-25T08:33:59.144Z,5.80
2017-07-25T08:36:27.445Z,6.10
2017-07-25T08:38:55.638Z,5.90
2017-07-25T08:41:23.857Z,5.83
2017-07-25T08:43:51.987Z,5.60
2017-07-25T08:46:20.952Z,5.97
2017-07-25T08:48:49.228Z,5.83
2017-07-25T08:51:17.351Z,5.93
2017-07-25T08:53:45.583Z,6.07
2017-07-25T08:56:13.738Z,4.70
2017-07-25T08:58:41.990Z,4.30
2017-07-25T09:01:10.457Z,5.20
2017-07-25T09:03:38.629Z,4.00
2017-07-25T09:06:06.770Z,4.40
2017-07-25T09:08:34.892Z,3.87
2017-07-25T09:11:03.041Z,4.63
2017-07-25T09:13:32.777Z,5.40
2017-07-25T09:16:01.065Z,4.57
2017-07-25T09:18:29.641Z,4.80
2017-07-25T09:20:57.817Z,4.20
2017-07-25T09:23:26.936Z,4.27
2017-07-25T09:25:55.099Z,4.57
2017-07-25T09:28:23.281Z,5.60
2017-07-25T09:30:51.442Z,5.43
2017-07-25T09:33:19.606Z,5.13
2017-07-25T09:35:47.732Z,6.30
2017-07-25T09:38:15.892Z,5.80
2017-07-25T09:40:44.027Z,6.00
2017-07-25T09:43:12.480Z,6.27
2017-07-25T09:45:40.618Z,5.50
2017-07-25T09:48:08.752Z,6.20
2017-07-25T09:50:36.958Z,6.43
2017-07-25T09:53:05.069Z,6.00
2017-07-25T09:55:33.226Z,4.00
2017-07-25T09:58:01.348Z,3.53
2017-07-25T10:00:29.460Z,3.67
2017-07-25T10:02:57.604Z,4.27
2017-07-25T10:05:25.878Z,3.77
2017-07-25T10:07:54.029Z,3.77
2017-07-25T10:10:22.262Z,3.83
2017-07-25T10:12:50.501Z,3.73
2017-07-25T10:15:18.640Z,4.47
2017-07-25T10:17:47.154Z,4.63
2017-07-25T10:20:15.328Z,4.67
2017-07-25T10:22:43.447Z,4.63
2017-07-25T10:25:11.761Z,4.30
2017-07-25T10:27:39.863Z,8.70
2017-07-25T10:30:08.803Z,22.30
2017-07-25T10:32:36.979Z,20.30
2017-07-25T10:35:05.112Z,16.87
2017-07-25T10:37:33.349Z,5.33
2017-07-25T10:40:02.611Z,5.70
2017-07-25T10:42:31.606Z,5.40
2017-07-25T10:45:00.936Z,6.17
2017-07-25T10:47:29.161Z,6.77
2017-07-25T10:49:58.122Z,5.70
2017-07-25T10:52:26.939Z,4.20
2017-07-25T10:54:55.097Z,4.00
2017-07-25T10:57:23.220Z,4.87
2017-07-25T10:59:51.569Z,5.10
2017-07-25T11:02:19.709Z,5.37
2017-07-25T11:04:48.654Z,4.70
2017-07-25T11:07:16.782Z,4.27
2017-07-25T11:09:44.938Z,4.90
2017-07-25T11:12:13.075Z,5.10
2017-07-25T11:14:41.233Z,4.73
2017-07-25T11:17:09.413Z,4.60
2017-07-25T11:19:37.746Z,3.80
2017-07-25T11:22:05.959Z,4.40
2017-07-25T11:24:34.885Z,5.53
2017-07-25T11:27:03.066Z,6.30
2017-07-25T11:29:31.272Z,7.27
2017-07-25T11:31:59.415Z,7.90
2017-07-25T11:34:27.968Z,6.50
2017-07-25T11:36:56.145Z,6.27
2017-07-25T11:39:24.358Z,7.13
2017-07-25T11:41:54.649Z,5.97
2017-07-25T11:44:22.799Z,6.10
2017-07-25T11:46:50.944Z,6.33
2017-07-25T11:49:19.074Z,6.97
2017-07-25T11:51:47.230Z,7.30
2017-07-25T11:54:15.587Z,7.70
2017-07-25T11:56:44.564Z,7.43
2017-07-25T11:59:12.697Z,6.37
2017-07-25T12:01:40.843Z,7.90
2017-07-25T12:04:09.171Z,6.70
2017-07-25T12:06:38.307Z,6.33
2017-07-25T12:09:07.084Z,6.53
2017-07-25T12:11:35.199Z,5.97
2017-07-25T12:14:03.354Z,6.43
2017-07-25T12:16:31.578Z,5.80
2017-07-25T12:19:00.504Z,7.03
2017-07-25T12:21:50.450Z,6.43
2017-07-25T12:24:18.663Z,13.00
2017-07-25T12:26:46.803Z,19.57
2017-07-25T12:29:14.937Z,7.50
2017-07-25T12:31:43.081Z,6.73
2017-07-25T12:34:11.204Z,6.83
2017-07-25T12:36:39.510Z,6.83
2017-07-25T12:39:07.631Z,6.87
2017-07-25T12:41:37.077Z,6.60
2017-07-25T12:44:06.707Z,6.73
2017-07-25T12:46:34.854Z,6.80
2017-07-25T12:49:03.023Z,7.07
2017-07-25T12:51:31.624Z,7.97
2017-07-25T12:53:59.768Z,6.90
2017-07-25T12:56:28.578Z,6.73
2017-07-25T12:58:57.549Z,7.53
2017-07-25T13:01:37.718Z,7.13
2017-07-25T13:04:06.029Z,6.70
2017-07-25T13:06:34.180Z,7.40
2017-07-25T13:09:02.317Z,7.77
2017-07-25T13:11:31.243Z,26.63
2017-07-25T13:14:00.162Z,16.27
2017-07-25T13:16:28.332Z,19.17
2017-07-25T13:18:56.473Z,14.90
2017-07-25T13:21:24.818Z,15.60
2017-07-25T13:23:53.735Z,12.63
2017-07-25T13:26:21.875Z,15.60
2017-07-25T13:28:50.038Z,13.57
2017-07-25T13:31:18.201Z,18.43
2017-07-25T13:33:46.360Z,9.20
2017-07-25T13:36:15.603Z,10.10
2017-07-25T13:38:43.810Z,8.40
2017-07-25T13:41:11.940Z,6.80
2017-07-25T13:43:40.068Z,7.67
2017-07-25T13:46:08.268Z,7.03
2017-07-25T13:48:37.138Z,6.17
2017-07-25T13:51:06.130Z,6.97
2017-07-25T13:53:34.312Z,16.20
2017-07-25T13:56:02.500Z,12.37
2017-07-25T13:58:30.632Z,17.87
2017-07-25T14:00:58.825Z,13.70
2017-07-25T14:03:26.983Z,15.67
2017-07-25T14:05:55.126Z,23.20
2017-07-25T14:08:23.287Z,20.90
2017-07-25T14:10:51.964Z,26.67
2017-07-25T14:13:20.153Z,16.20
2017-07-25T14:15:48.278Z,11.83
2017-07-25T14:18:17.350Z,20.70
2017-07-25T14:20:45.512Z,8.20
2017-07-25T14:23:14.532Z,10.00
2017-07-25T14:25:43.111Z,6.80
2017-07-25T14:28:11.243Z,7.63
2017-07-25T14:30:39.850Z,6.30
2017-07-25T14:33:08.009Z,6.73
2017-07-25T14:35:36.155Z,6.43
2017-07-25T14:38:04.434Z,6.27
2017-07-25T14:40:33.008Z,5.90
2017-07-25T14:43:01.203Z,5.80
2017-07-25T14:45:30.150Z,6.60
2017-07-25T14:47:58.294Z,6.60
2017-07-25T14:50:27.910Z,6.70
2017-07-25T14:52:56.142Z,5.07
2017-07-25T14:55:24.419Z,7.30
2017-07-25T14:57:52.539Z,5.60
2017-07-25T15:00:20.767Z,6.03
2017-07-25T15:02:48.910Z,6.20
2017-07-25T15:05:17.018Z,5.37
2017-07-25T15:07:45.763Z,6.30
2017-07-25T15:10:13.879Z,5.57
2017-07-25T15:12:42.032Z,5.87
2017-07-25T15:15:10.140Z,6.10
2017-07-25T15:17:38.298Z,6.87
2017-07-25T15:20:06.479Z,5.90
2017-07-25T15:22:35.364Z,6.73
2017-07-25T15:25:03.561Z,6.37
2017-07-25T15:27:31.706Z,7.00
2017-07-25T15:29:59.872Z,6.10
2017-07-25T15:32:28.681Z,6.97
2017-07-25T15:34:56.848Z,5.90
2017-07-25T15:37:24.967Z,6.73
2017-07-25T15:39:53.094Z,5.97
2017-07-25T15:42:22.086Z,6.83
2017-07-25T15:44:50.307Z,6.40
2017-07-25T15:47:19.220Z,7.20
2017-07-25T15:49:47.359Z,6.40
2017-07-25T15:52:15.540Z,7.70
2017-07-25T15:54:43.667Z,6.37
2017-07-25T15:57:11.790Z,7.03
2017-07-25T15:59:40.038Z,7.77
2017-07-25T16:02:08.203Z,6.00
2017-07-25T16:04:37.027Z,6.50
2017-07-25T16:07:05.298Z,6.23
2017-07-25T16:09:33.510Z,5.70
2017-07-25T16:12:01.640Z,8.07
2017-07-25T16:14:29.781Z,7.60
2017-07-25T16:16:57.946Z,6.73
2017-07-25T16:19:26.075Z,6.60
2017-07-25T16:21:54.207Z,6.30
2017-07-25T16:24:22.344Z,6.40
2017-07-25T16:26:50.492Z,5.63
2017-07-25T16:29:18.633Z,6.20
2017-07-25T16:31:46.768Z,5.80
2017-07-25T16:34:14.986Z,6.47
2017-07-25T16:36:43.116Z,6.23
2017-07-25T16:39:11.396Z,5.63
2017-07-25T16:41:39.535Z,5.33
2017-07-25T16:44:07.757Z,5.43
2017-07-25T16:46:36.662Z,6.90
2017-07-25T16:49:04.782Z,5.47
2017-07-25T16:51:33.085Z,6.30
2017-07-25T16:54:01.256Z,5.60
2017-07-25T16:56:29.432Z,6.40
2017-07-25T16:58:57.574Z,9.47
2017-07-25T17:01:25.742Z,14.17
2017-07-25T17:03:53.887Z,5.63
2017-07-25T17:06:22.895Z,5.80
2017-07-25T17:08:51.033Z,6.90
2017-07-25T17:11:19.161Z,6.63
2017-07-25T17:13:47.333Z,5.70
2017-07-25T17:16:15.562Z,5.60
2017-07-25T17:18:43.750Z,6.43
2017-07-25T17:21:13.439Z,6.97
2017-07-25T17:23:42.957Z,6.43
2017-07-25T17:26:11.772Z,6.40
2017-07-25T17:28:39.889Z,7.23
2017-07-25T17:31:08.081Z,7.40
2017-07-25T17:33:36.321Z,16.03
2017-07-25T17:36:04.505Z,19.60
2017-07-25T17:38:33.193Z,8.20
2017-07-25T17:41:01.403Z,8.20
2017-07-25T17:43:29.599Z,8.67
2017-07-25T17:45:58.357Z,7.50
2017-07-25T17:48:27.986Z,7.83
2017-07-25T17:50:56.328Z,8.40
2017-07-25T17:53:25.648Z,7.50
2017-07-25T17:55:53.796Z,7.43
2017-07-25T17:58:23.014Z,6.40
2017-07-25T18:00:52.154Z,7.63
2017-07-25T18:03:20.342Z,7.17
2017-07-25T18:05:49.250Z,7.47
2017-07-25T18:08:17.378Z,6.70
2017-07-25T18:10:45.559Z,7.90
2017-07-25T18:13:13.674Z,7.20
2017-07-25T18:15:41.826Z,7.10
2017-07-25T18:18:09.992Z,7.30
2017-07-25T18:20:38.139Z,7.33
2017-07-25T18:23:06.322Z,6.60
2017-07-25T18:25:34.463Z,6.37
2017-07-25T18:28:02.611Z,6.10
2017-07-25T18:30:30.729Z,6.93
2017-07-25T18:32:59.669Z,5.67
2017-07-25T18:35:27.798Z,6.07
2017-07-25T18:37:55.933Z,28.27
2017-07-25T18:40:24.694Z,10.30
2017-07-25T18:42:54.304Z,6.37
2017-07-25T18:45:24.300Z,7.70
2017-07-25T18:47:52.963Z,9.10
2017-07-25T18:50:21.144Z,17.73
2017-07-25T18:52:49.289Z,11.67
2017-07-25T18:55:17.438Z,24.90
2017-07-25T18:57:45.634Z,19.47
2017-07-25T19:00:13.783Z,18.40
2017-07-25T19:02:42.001Z,16.60
2017-07-25T19:05:10.410Z,25.23
2017-07-25T19:07:38.592Z,9.93
2017-07-25T19:10:06.798Z,6.57
2017-07-25T19:12:34.926Z,6.40
2017-07-25T19:15:03.149Z,7.27
2017-07-25T19:17:31.367Z,6.20
2017-07-25T19:19:59.563Z,6.70
2017-07-25T19:22:27.726Z,6.97
2017-07-25T19:24:55.876Z,6.50
2017-07-25T19:27:24.049Z,6.80
2017-07-25T19:29:52.216Z,7.13
2017-07-25T19:32:20.429Z,10.27
2017-07-25T19:34:48.681Z,10.00
2017-07-25T19:37:16.899Z,6.70
2017-07-25T19:39:45.053Z,8.23
2017-07-25T19:42:13.227Z,6.37
2017-07-25T19:44:41.355Z,9.23
2017-07-25T19:47:09.613Z,15.00
2017-07-25T19:49:37.817Z,18.47
2017-07-25T19:52:05.977Z,18.90
2017-07-25T19:54:34.135Z,25.23
2017-07-25T19:57:02.314Z,11.20
2017-07-25T19:59:30.508Z,8.87
2017-07-25T20:01:58.649Z,7.63
2017-07-25T20:04:26.783Z,7.20
2017-07-25T20:06:54.993Z,7.90
2017-07-25T20:09:23.160Z,7.17
2017-07-25T20:11:51.306Z,7.13
2017-07-25T20:14:20.234Z,7.40
2017-07-25T20:16:48.630Z,6.10
2017-07-25T20:19:16.761Z,6.70
2017-07-25T20:21:44.928Z,6.30
2017-07-25T20:24:13.751Z,7.77
2017-07-25T20:26:41.904Z,6.53
2017-07-25T20:29:10.113Z,6.63
2017-07-25T20:31:38.256Z,7.27
2017-07-25T20:34:06.421Z,6.57
2017-07-25T20:36:34.606Z,7.07
2017-07-25T20:39:02.771Z,5.97
2017-07-25T20:41:30.956Z,6.50
2017-07-25T20:43:59.105Z,6.87
2017-07-25T20:46:27.270Z,6.70
2017-07-25T20:48:55.404Z,7.00
2017-07-25T20:51:24.336Z,7.53
2017-07-25T20:53:52.486Z,6.60
2017-07-25T20:56:20.645Z,6.83
2017-07-25T20:58:48.830Z,5.97
2017-07-25T21:01:17.445Z,6.50
2017-07-25T21:03:45.742Z,7.33
2017-07-25T21:06:13.940Z,6.80
2017-07-25T21:08:42.127Z,6.70
2017-07-25T21:11:10.349Z,7.17
2017-07-25T21:13:38.494Z,7.47
2017-07-25T21:16:06.693Z,6.87
2017-07-25T21:18:34.818Z,6.73
2017-07-25T21:21:03.018Z,24.80
2017-07-25T21:23:31.209Z,11.13
2017-07-25T21:25:59.383Z,8.70
2017-07-25T21:28:27.521Z,7.93
2017-07-25T21:30:55.736Z,7.73
2017-07-25T21:33:24.691Z,7.67
2017-07-25T21:35:52.856Z,7.10
2017-07-25T21:38:21.011Z,7.60
2017-07-25T21:40:49.172Z,7.70
2017-07-25T21:43:17.366Z,6.67
2017-07-25T21:45:45.580Z,7.47
2017-07-25T21:48:13.704Z,7.80
2017-07-25T21:50:41.866Z,7.27
2017-07-25T21:53:10.067Z,7.10
2017-07-25T21:55:38.318Z,7.10
2017-07-25T21:58:06.491Z,6.87
2017-07-25T22:00:34.627Z,6.87
2017-07-25T22:03:14.603Z,7.93
2017-07-25T22:05:42.811Z,7.60
2017-07-25T22:08:11.114Z,7.30
2017-07-25T22:10:39.274Z,6.10
2017-07-25T22:13:07.450Z,7.57
2017-07-25T22:15:35.655Z,6.70
2017-07-25T22:18:03.858Z,6.40
2017-07-25T22:20:32.026Z,7.20
2017-07-25T22:23:00.218Z,7.93
2017-07-25T22:25:28.387Z,7.50
2017-07-25T22:27:56.549Z,8.60
2017-07-25T22:30:24.719Z,7.80
2017-07-25T22:32:52.926Z,7.67
2017-07-25T22:35:21.481Z,6.43
2017-07-25T22:37:49.626Z,7.40
2017-07-25T22:40:17.863Z,7.40
2017-07-25T22:42:46.020Z,7.07
2017-07-25T22:45:14.185Z,7.30
2017-07-25T22:47:43.106Z,7.73
2017-07-25T22:50:11.452Z,6.90
2017-07-25T22:52:39.609Z,7.23
2017-07-25T22:55:07.748Z,7.83
2017-07-25T22:57:35.902Z,7.10
2017-07-25T23:00:04.055Z,7.40
2017-07-25T23:02:32.202Z,7.80
2017-07-25T23:05:00.395Z,7.03
2017-07-25T23:07:29.282Z,6.97
2017-07-25T23:09:57.428Z,7.67
2017-07-25T23:12:25.566Z,7.60
2017-07-25T23:14:53.702Z,7.47
2017-07-25T23:17:21.848Z,7.40
2017-07-25T23:19:50.051Z,8.63
2017-07-25T23:22:18.197Z,7.10
2017-07-25T23:24:46.321Z,7.10
2017-07-25T23:27:14.503Z,6.67
2017-07-25T23:29:42.640Z,8.07
2017-07-25T23:32:10.806Z,6.90
2017-07-25T23:34:38.936Z,6.93
2017-07-25T23:37:07.061Z,7.67
2017-07-25T23:39:35.208Z,7.30
2017-07-25T23:42:03.346Z,7.70
2017-07-25T23:44:31.508Z,7.13
2017-07-25T23:46:59.637Z,7.90
2017-07-25T23:49:27.795Z,7.33
2017-07-25T23:51:55.941Z,7.10
2017-07-25T23:54:24.078Z,7.30
2017-07-25T23:56:52.220Z,6.33
2017-07-25T23:59:20.356Z,8.50
