createdAt,value
2022-11-18T00:00:32.262Z,10.48
2022-11-18T00:03:05.164Z,10.48
2022-11-18T00:05:37.546Z,10.51
2022-11-18T00:08:10.667Z,10.54
2022-11-18T00:10:42.990Z,10.56
2022-11-18T00:13:33.506Z,10.57
2022-11-18T00:16:08.024Z,10.59
2022-11-18T00:18:40.428Z,10.61
2022-11-18T00:21:12.782Z,10.64
2022-11-18T00:23:48.683Z,10.65
2022-11-18T00:26:21.030Z,10.64
2022-11-18T00:28:53.405Z,10.67
2022-11-18T00:31:25.781Z,10.68
2022-11-18T00:33:58.215Z,10.53
2022-11-18T00:36:30.881Z,10.58
2022-11-18T00:39:03.986Z,10.58
2022-11-18T00:41:54.361Z,10.53
2022-11-18T00:44:26.785Z,10.45
2022-11-18T00:46:59.176Z,10.48
2022-11-18T00:49:31.537Z,10.46
2022-11-18T00:52:04.857Z,10.45
2022-11-18T00:54:37.887Z,10.45
2022-11-18T00:57:10.269Z,10.42
2022-11-18T00:59:42.669Z,10.42
2022-11-18T01:02:15.131Z,10.39
2022-11-18T01:04:47.526Z,10.38
2022-11-18T01:07:19.951Z,10.32
2022-11-18T01:09:53.007Z,10.29
2022-11-18T01:12:43.159Z,10.30
2022-11-18T01:15:15.533Z,10.30
2022-11-18T01:17:47.951Z,10.29
2022-11-18T01:20:20.325Z,10.27
2022-11-18T01:22:52.710Z,10.25
2022-11-18T01:25:25.928Z,10.22
2022-11-18T01:27:58.255Z,10.23
2022-11-18T01:30:33.750Z,10.18
2022-11-18T01:33:06.482Z,10.15
2022-11-18T01:35:40.875Z,10.15
2022-11-18T01:38:14.362Z,10.14
2022-11-18T01:40:47.369Z,10.11
2022-11-18T01:43:21.760Z,10.09
2022-11-18T01:45:54.202Z,10.07
2022-11-18T01:48:31.509Z,10.06
2022-11-18T01:51:07.709Z,9.99
2022-11-18T01:53:42.712Z,9.97
2022-11-18T01:56:18.762Z,9.94
2022-11-18T01:58:55.499Z,9.91
2022-11-18T02:01:27.970Z,9.86
2022-11-18T02:04:00.613Z,9.82
2022-11-18T02:06:33.432Z,9.82
2022-11-18T02:09:05.978Z,9.78
2022-11-18T02:11:51.046Z,9.73
2022-11-18T02:14:26.467Z,9.71
2022-11-18T02:17:11.558Z,9.52
2022-11-18T02:20:18.576Z,9.60
2022-11-18T02:23:16.881Z,9.57
2022-11-18T02:26:07.384Z,9.52
2022-11-18T02:28:59.153Z,9.47
2022-11-18T02:31:35.205Z,9.45
2022-11-18T02:34:17.632Z,9.42
2022-11-18T02:36:55.026Z,9.39
2022-11-18T02:39:33.525Z,9.35
2022-11-18T02:42:10.457Z,9.33
2022-11-18T02:44:50.802Z,9.27
2022-11-18T02:47:25.493Z,9.21
2022-11-18T02:50:03.168Z,9.22
2022-11-18T02:52:37.822Z,9.18
2022-11-18T02:55:13.429Z,9.19
2022-11-18T02:57:47.577Z,9.11
2022-11-18T03:00:20.657Z,8.96
2022-11-18T03:02:53.053Z,8.98
2022-11-18T03:05:31.605Z,8.98
2022-11-18T03:08:09.608Z,8.95
2022-11-18T03:10:52.068Z,8.93
2022-11-18T03:13:32.286Z,8.92
2022-11-18T03:16:12.460Z,8.79
2022-11-18T03:18:50.406Z,8.80
2022-11-18T03:21:34.717Z,8.74
2022-11-18T03:24:14.734Z,8.69
2022-11-18T03:26:53.955Z,8.72
2022-11-18T03:29:32.579Z,8.68
2022-11-18T03:32:09.738Z,8.71
2022-11-18T03:34:44.920Z,8.67
2022-11-18T03:37:19.867Z,8.54
2022-11-18T03:39:56.596Z,8.58
2022-11-18T03:42:34.827Z,8.59
2022-11-18T03:45:12.288Z,8.54
2022-11-18T03:47:50.041Z,8.55
2022-11-18T03:50:27.959Z,8.56
2022-11-18T03:53:02.614Z,8.51
2022-11-18T03:55:39.556Z,8.50
2022-11-18T03:58:18.209Z,8.47
2022-11-18T04:00:54.165Z,8.49
2022-11-18T04:03:27.388Z,8.48
2022-11-18T04:06:09.205Z,8.39
2022-11-18T04:08:45.238Z,8.28
2022-11-18T04:11:38.717Z,8.35
2022-11-18T04:14:13.664Z,8.31
2022-11-18T04:16:50.717Z,8.33
2022-11-18T04:19:23.987Z,8.35
2022-11-18T04:21:56.575Z,8.31
2022-11-18T04:24:28.960Z,8.36
2022-11-18T04:27:02.102Z,8.33
2022-11-18T04:29:34.683Z,8.33
2022-11-18T04:32:07.256Z,8.32
2022-11-18T04:34:40.243Z,8.33
2022-11-18T04:37:12.612Z,8.29
2022-11-18T04:39:44.950Z,8.31
2022-11-18T04:42:17.356Z,8.31
2022-11-18T04:44:49.713Z,8.30
2022-11-18T04:47:22.203Z,8.29
2022-11-18T04:49:55.243Z,8.29
2022-11-18T04:52:27.671Z,8.22
2022-11-18T04:55:00.046Z,8.30
2022-11-18T04:57:32.449Z,8.37
2022-11-18T05:00:06.269Z,8.35
2022-11-18T05:02:38.689Z,8.37
2022-11-18T05:05:11.750Z,8.40
2022-11-18T05:07:44.178Z,8.41
2022-11-18T05:10:17.026Z,8.41
2022-11-18T05:12:49.112Z,8.43
2022-11-18T05:15:23.264Z,8.35
2022-11-18T05:17:55.647Z,8.24
2022-11-18T05:20:28.677Z,8.26
2022-11-18T05:23:01.109Z,8.25
2022-11-18T05:25:35.205Z,8.25
2022-11-18T05:28:07.640Z,8.27
2022-11-18T05:30:40.310Z,8.24
2022-11-18T05:33:12.670Z,8.15
2022-11-18T05:35:45.713Z,8.11
2022-11-18T05:38:18.149Z,8.10
2022-11-18T05:40:50.503Z,8.03
2022-11-18T05:43:22.611Z,8.04
2022-11-18T05:45:54.989Z,7.92
2022-11-18T05:48:27.654Z,7.97
2022-11-18T05:51:00.715Z,7.95
2022-11-18T05:53:33.148Z,7.98
2022-11-18T05:56:15.615Z,7.97
2022-11-18T05:58:48.087Z,7.82
2022-11-18T06:01:24.485Z,7.79
2022-11-18T06:03:58.104Z,7.88
2022-11-18T06:06:31.733Z,7.69
2022-11-18T06:09:05.776Z,7.83
2022-11-18T06:11:41.494Z,7.85
2022-11-18T06:14:16.773Z,7.82
2022-11-18T06:16:54.480Z,7.65
2022-11-18T06:19:27.068Z,7.76
2022-11-18T06:22:01.462Z,7.69
2022-11-18T06:24:34.346Z,7.69
2022-11-18T06:27:06.786Z,7.75
2022-11-18T06:29:39.377Z,7.82
2022-11-18T06:32:11.792Z,7.82
2022-11-18T06:34:44.274Z,7.73
2022-11-18T06:37:19.924Z,7.71
2022-11-18T06:39:52.384Z,7.86
2022-11-18T06:42:45.771Z,7.89
2022-11-18T06:45:18.248Z,8.00
2022-11-18T06:47:50.667Z,8.06
2022-11-18T06:50:23.092Z,8.06
2022-11-18T06:52:56.419Z,8.26
2022-11-18T06:55:29.164Z,8.44
2022-11-18T06:58:01.512Z,8.57
2022-11-18T07:00:33.968Z,8.70
2022-11-18T07:03:06.420Z,8.80
2022-11-18T07:05:38.873Z,8.94
2022-11-18T07:08:11.949Z,9.09
2022-11-18T07:10:52.103Z,9.22
2022-11-18T07:13:24.524Z,9.34
2022-11-18T07:16:03.085Z,9.47
2022-11-18T07:18:37.806Z,9.54
2022-11-18T07:21:14.752Z,9.66
2022-11-18T07:23:48.198Z,9.82
2022-11-18T07:26:21.221Z,9.97
2022-11-18T07:28:54.077Z,10.11
2022-11-18T07:31:26.595Z,10.19
2022-11-18T07:33:58.979Z,10.37
2022-11-18T07:36:35.638Z,10.48
2022-11-18T07:39:09.520Z,10.67
2022-11-18T07:41:41.940Z,10.78
2022-11-18T07:44:14.436Z,10.84
2022-11-18T07:46:46.806Z,10.98
2022-11-18T07:49:19.591Z,11.17
2022-11-18T07:51:53.041Z,11.46
2022-11-18T07:54:26.063Z,11.70
2022-11-18T07:56:58.454Z,11.85
2022-11-18T07:59:30.802Z,12.00
2022-11-18T08:02:03.309Z,12.18
2022-11-18T08:04:37.234Z,12.27
2022-11-18T08:07:09.926Z,12.47
2022-11-18T08:09:43.029Z,12.48
2022-11-18T08:12:15.408Z,12.53
2022-11-18T08:14:49.310Z,12.58
2022-11-18T08:17:22.171Z,12.69
2022-11-18T08:19:54.624Z,12.71
2022-11-18T08:22:27.001Z,12.86
2022-11-18T08:25:00.120Z,13.00
2022-11-18T08:27:32.830Z,13.14
2022-11-18T08:30:06.236Z,13.15
2022-11-18T08:32:38.729Z,13.23
2022-11-18T08:35:11.572Z,13.40
2022-11-18T08:37:44.068Z,13.55
2022-11-18T08:40:17.274Z,13.66
2022-11-18T08:42:49.725Z,13.60
2022-11-18T08:45:22.231Z,13.70
2022-11-18T08:47:54.650Z,13.86
2022-11-18T08:50:27.016Z,13.87
2022-11-18T08:52:59.419Z,13.99
2022-11-18T08:55:32.472Z,14.05
2022-11-18T08:58:04.858Z,14.18
2022-11-18T09:00:38.182Z,14.25
2022-11-18T09:03:10.593Z,14.58
2022-11-18T09:05:43.012Z,14.50
2022-11-18T09:08:15.543Z,14.36
2022-11-18T09:10:48.614Z,14.49
2022-11-18T09:16:13.918Z,14.67
2022-11-18T09:18:46.298Z,14.74
2022-11-18T09:21:18.948Z,14.68
2022-11-18T09:23:51.489Z,14.59
2022-11-18T09:26:24.520Z,14.75
2022-11-18T09:28:57.223Z,14.70
2022-11-18T09:31:30.042Z,14.68
2022-11-18T09:34:02.540Z,14.71
2022-11-18T09:36:34.952Z,14.70
2022-11-18T09:39:07.338Z,15.08
2022-11-18T09:41:48.068Z,15.13
2022-11-18T09:44:44.509Z,15.34
2022-11-18T09:47:25.863Z,15.44
2022-11-18T09:50:03.791Z,15.13
2022-11-18T09:52:50.607Z,15.13
2022-11-18T09:55:23.399Z,15.35
2022-11-18T09:57:58.627Z,15.21
2022-11-18T10:00:31.207Z,14.99
2022-11-18T10:03:05.925Z,15.27
2022-11-18T10:05:45.093Z,15.37
2022-11-18T10:08:25.352Z,15.63
2022-11-18T10:11:01.500Z,15.28
2022-11-18T10:13:48.537Z,15.36
2022-11-18T10:16:30.049Z,15.47
2022-11-18T10:19:11.625Z,15.48
2022-11-18T10:21:56.018Z,15.37
2022-11-18T10:24:33.336Z,15.38
2022-11-18T10:27:10.524Z,15.25
2022-11-18T10:29:44.966Z,15.20
2022-11-18T10:32:17.930Z,15.05
2022-11-18T10:34:52.967Z,15.02
2022-11-18T10:37:52.489Z,15.21
2022-11-18T10:40:25.182Z,15.23
2022-11-18T10:42:57.619Z,15.20
2022-11-18T10:45:32.407Z,15.14
2022-11-18T10:48:16.458Z,14.97
2022-11-18T10:50:55.246Z,15.09
2022-11-18T10:53:30.979Z,14.96
2022-11-18T10:56:04.728Z,14.88
2022-11-18T10:58:41.441Z,14.98
2022-11-18T11:01:21.210Z,14.78
2022-11-18T11:03:59.256Z,14.72
2022-11-18T11:06:34.397Z,14.81
2022-11-18T11:09:09.755Z,14.87
2022-11-18T11:11:54.709Z,14.89
2022-11-18T11:14:31.647Z,14.82
2022-11-18T11:17:09.306Z,14.97
2022-11-18T11:19:48.870Z,14.86
2022-11-18T11:22:21.343Z,14.81
2022-11-18T11:24:53.850Z,14.76
2022-11-18T11:30:38.741Z,14.43
2022-11-18T11:33:30.710Z,14.38
2022-11-18T11:36:41.401Z,14.28
2022-11-18T11:39:46.600Z,14.25
2022-11-18T11:42:35.025Z,14.23
2022-11-18T11:45:19.247Z,14.22
2022-11-18T11:48:12.534Z,14.18
2022-11-18T11:51:04.063Z,14.12
2022-11-18T11:53:59.500Z,14.14
2022-11-18T11:56:35.342Z,14.18
2022-11-18T11:59:27.642Z,14.05
2022-11-18T12:02:40.045Z,13.99
2022-11-18T12:05:21.879Z,13.93
2022-11-18T12:07:57.311Z,14.02
2022-11-18T12:10:40.109Z,14.00
2022-11-18T12:13:35.330Z,13.98
2022-11-18T12:16:27.865Z,13.95
2022-11-18T12:19:06.728Z,13.85
2022-11-18T12:21:55.475Z,13.88
2022-11-18T12:24:31.582Z,13.88
2022-11-18T12:27:10.718Z,13.90
2022-11-18T12:29:54.192Z,13.89
2022-11-18T12:32:29.788Z,13.82
2022-11-18T12:35:05.698Z,13.82
2022-11-18T12:37:44.673Z,13.85
2022-11-18T12:40:36.672Z,13.87
2022-11-18T12:43:58.385Z,13.80
2022-11-18T12:46:54.810Z,13.79
2022-11-18T12:50:03.531Z,13.83
2022-11-18T12:52:47.734Z,13.89
2022-11-18T12:55:30.511Z,13.76
2022-11-18T12:58:03.554Z,13.80
2022-11-18T13:00:51.492Z,13.79
2022-11-18T13:03:28.321Z,13.81
2022-11-18T13:06:05.707Z,13.84
2022-11-18T13:08:39.735Z,13.81
2022-11-18T13:11:34.761Z,13.74
2022-11-18T13:14:33.431Z,13.74
2022-11-18T13:17:47.905Z,13.71
2022-11-18T13:20:28.637Z,13.71
2022-11-18T13:23:20.844Z,13.71
2022-11-18T13:25:53.906Z,13.75
2022-11-18T13:28:32.785Z,13.73
2022-11-18T13:31:14.621Z,13.84
2022-11-18T13:33:47.254Z,13.75
2022-11-18T13:36:22.470Z,13.71
2022-11-18T13:38:56.117Z,13.75
2022-11-18T13:41:32.308Z,13.70
2022-11-18T13:44:15.528Z,13.69
2022-11-18T13:46:53.686Z,13.66
2022-11-18T13:49:50.081Z,13.65
2022-11-18T13:52:27.552Z,13.58
2022-11-18T13:55:03.086Z,13.51
2022-11-18T13:57:36.357Z,13.49
2022-11-18T14:00:21.197Z,13.50
2022-11-18T14:02:57.450Z,13.46
2022-11-18T14:05:29.833Z,13.37
2022-11-18T14:08:05.829Z,13.48
2022-11-18T14:10:43.602Z,13.47
2022-11-18T14:13:22.902Z,13.50
2022-11-18T14:15:57.272Z,13.53
2022-11-18T14:18:33.703Z,13.47
2022-11-18T14:21:06.264Z,13.50
2022-11-18T14:23:43.283Z,13.47
2022-11-18T14:26:27.239Z,13.49
2022-11-18T14:29:01.327Z,13.54
2022-11-18T14:31:33.751Z,13.54
2022-11-18T14:34:23.959Z,13.55
2022-11-18T14:36:56.497Z,13.55
2022-11-18T14:39:30.420Z,13.61
2022-11-18T14:42:04.956Z,13.64
2022-11-18T14:44:37.310Z,13.59
2022-11-18T14:47:19.020Z,13.55
2022-11-18T14:49:52.182Z,13.51
2022-11-18T14:52:24.554Z,13.46
2022-11-18T14:54:56.886Z,13.28
2022-11-18T14:57:29.286Z,12.96
2022-11-18T15:00:01.883Z,12.80
2022-11-18T15:02:34.325Z,12.65
2022-11-18T15:05:08.507Z,12.53
2022-11-18T15:07:40.918Z,12.51
2022-11-18T15:10:15.502Z,12.35
2022-11-18T15:12:47.938Z,12.33
2022-11-18T15:15:20.305Z,12.30
2022-11-18T15:17:54.057Z,12.17
2022-11-18T15:20:27.416Z,12.11
2022-11-18T15:22:59.796Z,12.17
2022-11-18T15:25:32.179Z,12.31
2022-11-18T15:28:04.647Z,12.29
2022-11-18T15:30:37.011Z,12.36
2022-11-18T15:33:09.376Z,12.31
2022-11-18T15:35:42.515Z,12.31
2022-11-18T15:38:14.919Z,12.32
2022-11-18T15:40:47.432Z,12.29
2022-11-18T15:43:19.839Z,12.44
2022-11-18T15:45:56.703Z,12.35
2022-11-18T15:48:29.134Z,12.41
2022-11-18T15:51:03.636Z,12.47
2022-11-18T15:53:37.898Z,12.54
2022-11-18T15:56:24.485Z,12.56
2022-11-18T15:58:58.820Z,12.65
2022-11-18T16:01:33.063Z,12.67
2022-11-18T16:04:07.511Z,12.70
2022-11-18T16:06:42.728Z,12.72
2022-11-18T16:09:16.653Z,12.80
2022-11-18T16:12:07.127Z,12.82
2022-11-18T16:14:39.481Z,12.94
2022-11-18T16:17:11.841Z,12.84
2022-11-18T16:19:44.184Z,12.75
2022-11-18T16:22:17.173Z,12.67
2022-11-18T16:24:49.560Z,12.39
2022-11-18T16:27:21.906Z,12.38
2022-11-18T16:29:54.338Z,12.14
2022-11-18T16:32:26.397Z,12.07
2022-11-18T16:35:01.371Z,12.13
2022-11-18T16:37:34.913Z,11.80
2022-11-18T16:40:08.941Z,11.94
2022-11-18T16:42:41.468Z,11.74
2022-11-18T16:45:13.976Z,11.55
2022-11-18T16:47:46.361Z,11.61
2022-11-18T16:50:18.966Z,11.67
2022-11-18T16:52:51.956Z,11.76
2022-11-18T16:55:24.302Z,11.89
2022-11-18T16:57:56.702Z,11.76
2022-11-18T17:00:58.307Z,11.76
2022-11-18T17:03:22.646Z,11.74
2022-11-18T17:05:59.627Z,11.80
2022-11-18T17:08:34.257Z,11.89
2022-11-18T17:11:08.517Z,11.89
2022-11-18T17:13:41.434Z,11.81
2022-11-18T17:16:15.995Z,11.90
2022-11-18T17:18:53.765Z,12.07
2022-11-18T17:21:27.863Z,12.07
2022-11-18T17:24:00.882Z,12.20
2022-11-18T17:26:33.797Z,12.10
2022-11-18T17:29:06.113Z,12.24
2022-11-18T17:31:39.183Z,12.28
2022-11-18T17:34:13.146Z,12.41
2022-11-18T17:36:45.563Z,12.34
2022-11-18T17:39:20.015Z,12.39
2022-11-18T17:42:10.438Z,12.46
2022-11-18T17:44:43.010Z,12.37
2022-11-18T17:47:15.403Z,12.36
2022-11-18T17:49:47.754Z,12.41
2022-11-18T17:52:20.159Z,12.31
2022-11-18T17:54:53.157Z,12.32
2022-11-18T17:57:25.547Z,12.36
2022-11-18T17:59:57.953Z,12.42
2022-11-18T18:02:30.357Z,12.43
2022-11-18T18:05:02.795Z,12.40
2022-11-18T18:07:35.204Z,12.43
2022-11-18T18:10:09.187Z,12.39
2022-11-18T18:27:22.785Z,12.01
2022-11-18T18:29:55.356Z,12.18
2022-11-18T18:32:28.793Z,12.29
2022-11-18T18:35:01.198Z,12.41
2022-11-18T18:37:35.076Z,12.44
2022-11-18T18:40:08.502Z,12.50
2022-11-18T18:42:41.542Z,12.47
2022-11-18T18:45:32.359Z,12.50
2022-11-18T18:48:05.163Z,12.60
2022-11-18T18:50:37.584Z,12.66
2022-11-18T18:53:09.893Z,12.61
2022-11-18T18:55:45.032Z,12.62
2022-11-18T18:58:18.347Z,12.69
2022-11-18T19:00:54.233Z,12.69
2022-11-18T19:03:30.374Z,12.67
2022-11-18T19:06:48.804Z,12.73
2022-11-18T19:09:08.795Z,12.61
2022-11-18T19:11:59.806Z,12.71
2022-11-18T19:14:34.529Z,12.72
2022-11-18T19:17:11.321Z,12.75
2022-11-18T19:20:02.463Z,12.78
2022-11-18T19:22:35.036Z,12.78
2022-11-18T19:25:08.078Z,12.77
2022-11-18T19:27:40.582Z,12.87
2022-11-18T19:30:13.851Z,12.94
2022-11-18T19:32:46.287Z,12.84
2022-11-18T19:35:18.916Z,12.89
2022-11-18T19:37:51.278Z,12.95
2022-11-18T19:40:23.724Z,12.88
2022-11-18T19:42:56.123Z,12.93
2022-11-18T19:45:29.253Z,12.92
2022-11-18T19:48:02.180Z,12.88
2022-11-18T19:50:34.529Z,12.91
2022-11-18T19:53:26.918Z,12.93
2022-11-18T19:56:00.794Z,12.97
2022-11-18T19:58:34.997Z,12.98
2022-11-18T20:01:13.875Z,13.08
2022-11-18T20:03:47.636Z,13.06
2022-11-18T20:06:21.535Z,12.97
2022-11-18T20:08:55.107Z,13.00
2022-11-18T20:11:28.134Z,13.02
2022-11-18T20:14:00.874Z,12.96
2022-11-18T20:16:36.332Z,12.99
2022-11-18T20:19:12.688Z,13.11
2022-11-18T20:21:47.154Z,12.95
2022-11-18T20:24:19.516Z,12.96
2022-11-18T20:26:51.897Z,12.98
2022-11-18T20:29:24.317Z,13.09
2022-11-18T20:31:57.330Z,12.91
2022-11-18T20:34:29.685Z,12.91
2022-11-18T20:37:02.072Z,12.88
2022-11-18T20:39:34.457Z,12.75
2022-11-18T20:42:25.006Z,12.54
2022-11-18T20:44:57.357Z,12.38
2022-11-18T20:47:30.498Z,12.29
2022-11-18T20:50:03.036Z,12.11
2022-11-18T20:52:35.469Z,12.02
2022-11-18T20:55:09.720Z,12.19
2022-11-18T20:57:42.119Z,12.04
2022-11-18T21:00:15.309Z,11.91
2022-11-18T21:02:48.526Z,11.92
2022-11-18T21:05:20.881Z,11.85
2022-11-18T21:07:53.241Z,11.88
2022-11-18T21:10:25.621Z,11.85
2022-11-18T21:13:16.150Z,11.84
2022-11-18T21:15:48.521Z,11.91
2022-11-18T21:18:21.579Z,11.86
2022-11-18T21:21:11.266Z,11.94
2022-11-18T21:23:43.369Z,11.99
2022-11-18T21:26:15.648Z,12.10
2022-11-18T21:28:48.561Z,12.00
2022-11-18T21:31:23.343Z,11.98
2022-11-18T21:33:56.947Z,12.10
2022-11-18T21:36:29.745Z,12.11
2022-11-18T21:39:04.195Z,12.02
2022-11-18T21:41:36.971Z,12.11
2022-11-18T21:44:10.879Z,12.12
2022-11-18T21:46:43.277Z,12.21
2022-11-18T21:49:16.721Z,12.23
2022-11-18T21:51:49.619Z,12.29
2022-11-18T21:54:21.967Z,12.25
2022-11-18T21:56:54.374Z,12.24
2022-11-18T21:59:26.755Z,12.22
2022-11-18T22:01:59.131Z,12.24
2022-11-18T22:04:50.242Z,12.40
2022-11-18T22:07:23.686Z,12.37
2022-11-18T22:09:56.028Z,12.48
2022-11-18T22:12:28.376Z,12.41
2022-11-18T22:15:00.904Z,12.41
2022-11-18T22:17:33.270Z,12.43
2022-11-18T22:20:07.671Z,12.52
2022-11-18T22:22:40.078Z,12.47
2022-11-18T22:25:12.470Z,12.61
2022-11-18T22:27:44.884Z,12.62
2022-11-18T22:30:17.284Z,12.77
2022-11-18T22:32:49.677Z,12.76
2022-11-18T22:35:22.649Z,12.80
2022-11-18T22:37:54.968Z,12.77
2022-11-18T22:40:27.326Z,12.73
2022-11-18T22:42:59.356Z,12.49
2022-11-18T22:45:31.649Z,12.48
2022-11-18T22:48:04.161Z,12.49
2022-11-18T22:50:37.323Z,12.28
2022-11-18T22:53:09.694Z,12.13
2022-11-18T22:55:42.013Z,12.02
2022-11-18T22:58:14.365Z,11.92
2022-11-18T23:00:47.184Z,11.80
2022-11-18T23:03:19.543Z,11.91
2022-11-18T23:05:58.925Z,11.75
2022-11-18T23:08:34.203Z,11.91
2022-11-18T23:11:09.055Z,11.99
2022-11-18T23:13:56.214Z,11.98
2022-11-18T23:16:32.167Z,12.01
2022-11-18T23:19:06.673Z,12.05
2022-11-18T23:21:40.246Z,12.16
2022-11-18T23:24:13.731Z,12.08
2022-11-18T23:26:46.558Z,12.00
2022-11-18T23:29:19.791Z,11.76
2022-11-18T23:31:53.141Z,11.87
2022-11-18T23:34:25.474Z,11.82
2022-11-18T23:36:58.455Z,11.68
2022-11-18T23:39:30.821Z,11.67
2022-11-18T23:42:04.433Z,11.49
2022-11-18T23:44:45.528Z,11.57
2022-11-18T23:47:17.862Z,11.53
2022-11-18T23:49:50.153Z,11.32
2022-11-18T23:52:23.196Z,11.22
2022-11-18T23:54:56.911Z,11.06
2022-11-18T23:57:29.287Z,11.10
