createdAt,value
2023-03-19T00:02:17.642Z,72.74
2023-03-19T00:04:35.577Z,72.69
2023-03-19T00:07:01.901Z,73.01
2023-03-19T00:09:28.244Z,73.08
2023-03-19T00:11:54.624Z,73.12
2023-03-19T00:14:21.010Z,73.66
2023-03-19T00:16:47.411Z,73.98
2023-03-19T00:19:13.762Z,74.12
2023-03-19T00:21:40.128Z,74.35
2023-03-19T00:24:06.480Z,74.44
2023-03-19T00:26:32.834Z,75.03
2023-03-19T00:28:59.173Z,75.16
2023-03-19T00:31:25.529Z,74.53
2023-03-19T00:33:51.860Z,74.28
2023-03-19T00:36:18.281Z,74.28
2023-03-19T00:38:44.607Z,74.74
2023-03-19T00:41:11.017Z,74.87
2023-03-19T00:43:37.364Z,74.87
2023-03-19T00:46:03.711Z,74.85
2023-03-19T00:48:30.063Z,75.00
2023-03-19T00:50:56.380Z,75.23
2023-03-19T00:53:22.764Z,75.09
2023-03-19T00:55:49.092Z,75.12
2023-03-19T00:58:15.470Z,75.53
2023-03-19T01:00:41.792Z,75.85
2023-03-19T01:03:08.158Z,76.34
2023-03-19T01:05:34.757Z,76.85
2023-03-19T01:08:00.840Z,77.17
2023-03-19T01:10:27.164Z,77.34
2023-03-19T01:12:53.544Z,77.39
2023-03-19T01:15:19.854Z,77.53
2023-03-19T01:17:46.241Z,77.78
2023-03-19T01:20:12.549Z,78.01
2023-03-19T01:22:38.948Z,78.23
2023-03-19T01:25:05.254Z,78.51
2023-03-19T01:27:31.631Z,78.80
2023-03-19T01:29:57.955Z,79.00
2023-03-19T01:32:24.382Z,79.21
2023-03-19T01:34:50.715Z,79.56
2023-03-19T01:37:17.054Z,79.54
2023-03-19T01:39:43.373Z,79.14
2023-03-19T01:42:09.718Z,79.19
2023-03-19T01:44:36.121Z,79.22
2023-03-19T01:47:02.477Z,79.36
2023-03-19T01:49:28.832Z,79.28
2023-03-19T01:51:55.222Z,79.54
2023-03-19T01:54:21.541Z,80.03
2023-03-19T01:56:47.948Z,80.39
2023-03-19T01:59:14.258Z,80.53
2023-03-19T02:01:40.666Z,80.95
2023-03-19T02:04:06.999Z,80.59
2023-03-19T02:06:33.320Z,80.43
2023-03-19T02:08:59.694Z,80.66
2023-03-19T02:11:26.021Z,80.74
2023-03-19T02:13:52.367Z,80.77
2023-03-19T02:16:18.719Z,80.80
2023-03-19T02:18:45.016Z,80.74
2023-03-19T02:21:11.363Z,80.49
2023-03-19T02:23:37.803Z,80.19
2023-03-19T02:26:04.129Z,80.03
2023-03-19T02:28:30.490Z,79.77
2023-03-19T02:30:56.869Z,79.69
2023-03-19T02:33:23.225Z,79.98
2023-03-19T02:35:49.574Z,79.83
2023-03-19T02:38:15.946Z,80.19
2023-03-19T02:40:42.295Z,80.62
2023-03-19T02:43:08.657Z,80.85
2023-03-19T02:45:35.080Z,82.05
2023-03-19T02:48:01.383Z,81.72
2023-03-19T02:50:27.769Z,84.54
2023-03-19T02:52:54.129Z,82.76
2023-03-19T02:55:20.457Z,82.93
2023-03-19T02:57:46.780Z,82.57
2023-03-19T03:00:13.169Z,80.78
2023-03-19T03:02:39.500Z,82.46
2023-03-19T03:05:05.849Z,82.70
2023-03-19T03:07:32.242Z,79.93
2023-03-19T03:09:58.579Z,81.12
2023-03-19T03:12:24.938Z,80.41
2023-03-19T03:14:51.322Z,80.93
2023-03-19T03:17:17.678Z,81.08
2023-03-19T03:19:44.083Z,82.18
2023-03-19T03:22:10.416Z,81.65
2023-03-19T03:24:36.796Z,81.63
2023-03-19T03:27:03.107Z,81.65
2023-03-19T03:29:29.475Z,81.88
2023-03-19T03:31:55.894Z,81.87
2023-03-19T03:34:22.228Z,82.66
2023-03-19T03:36:48.648Z,82.42
2023-03-19T03:39:14.946Z,82.53
2023-03-19T03:41:41.301Z,83.12
2023-03-19T03:44:07.655Z,83.64
2023-03-19T03:46:33.985Z,83.82
2023-03-19T03:49:00.342Z,84.29
2023-03-19T03:51:26.660Z,83.61
2023-03-19T03:53:53.012Z,83.57
2023-03-19T03:56:19.371Z,83.91
2023-03-19T03:58:45.765Z,84.35
2023-03-19T04:01:12.080Z,84.52
2023-03-19T04:03:38.476Z,84.40
2023-03-19T04:06:04.747Z,84.49
2023-03-19T04:08:31.189Z,84.90
2023-03-19T04:10:57.557Z,84.98
2023-03-19T04:13:23.924Z,85.49
2023-03-19T04:15:50.234Z,85.69
2023-03-19T04:18:16.623Z,84.37
2023-03-19T04:20:43.016Z,82.78
2023-03-19T04:23:09.364Z,82.61
2023-03-19T04:25:35.735Z,82.44
2023-03-19T04:28:02.132Z,82.38
2023-03-19T04:30:28.492Z,82.00
2023-03-19T04:32:54.895Z,82.69
2023-03-19T04:35:21.191Z,82.16
2023-03-19T04:37:47.532Z,82.40
2023-03-19T04:40:13.900Z,82.67
2023-03-19T04:42:40.243Z,82.46
2023-03-19T04:45:06.600Z,82.84
2023-03-19T04:47:32.949Z,82.23
2023-03-19T04:49:59.276Z,81.38
2023-03-19T04:52:25.664Z,81.09
2023-03-19T04:54:52.039Z,80.57
2023-03-19T04:57:18.375Z,79.45
2023-03-19T04:59:44.729Z,79.11
2023-03-19T05:02:11.118Z,77.61
2023-03-19T05:04:37.442Z,77.13
2023-03-19T05:07:03.777Z,76.32
2023-03-19T05:09:30.091Z,76.07
2023-03-19T05:11:56.440Z,75.17
2023-03-19T05:14:22.752Z,74.73
2023-03-19T05:16:49.090Z,72.90
2023-03-19T05:19:15.450Z,72.43
2023-03-19T05:21:41.831Z,71.52
2023-03-19T05:24:08.569Z,71.31
2023-03-19T05:26:34.966Z,70.72
2023-03-19T05:29:01.344Z,69.75
2023-03-19T05:31:27.680Z,69.21
2023-03-19T05:33:54.044Z,68.48
2023-03-19T05:36:20.456Z,68.68
2023-03-19T05:38:47.189Z,67.55
2023-03-19T05:41:13.574Z,67.82
2023-03-19T05:43:39.882Z,66.35
2023-03-19T05:46:06.321Z,65.74
2023-03-19T05:48:32.630Z,66.83
2023-03-19T05:50:59.002Z,66.82
2023-03-19T05:53:25.368Z,67.38
2023-03-19T05:55:51.713Z,66.56
2023-03-19T05:58:18.039Z,65.56
2023-03-19T06:00:44.434Z,64.96
2023-03-19T06:03:10.944Z,64.16
2023-03-19T06:05:37.232Z,63.82
2023-03-19T06:08:03.578Z,63.91
2023-03-19T06:10:30.012Z,63.52
2023-03-19T06:12:56.276Z,63.40
2023-03-19T06:15:22.679Z,62.83
2023-03-19T06:17:49.004Z,61.24
2023-03-19T06:20:15.402Z,60.59
2023-03-19T06:22:41.788Z,59.94
2023-03-19T06:25:08.133Z,59.76
2023-03-19T06:27:34.458Z,58.27
2023-03-19T06:30:00.840Z,59.69
2023-03-19T06:32:27.231Z,59.26
2023-03-19T06:34:53.571Z,58.10
2023-03-19T06:37:19.953Z,57.27
2023-03-19T06:39:46.274Z,57.34
2023-03-19T06:42:12.664Z,56.94
2023-03-19T06:44:39.019Z,56.02
2023-03-19T06:47:05.383Z,54.62
2023-03-19T06:49:31.829Z,55.60
2023-03-19T06:51:58.145Z,54.94
2023-03-19T06:54:24.527Z,53.04
2023-03-19T06:56:50.922Z,53.46
2023-03-19T06:59:17.337Z,54.92
2023-03-19T07:01:43.724Z,54.05
2023-03-19T07:04:10.173Z,52.29
2023-03-19T07:06:36.466Z,52.32
2023-03-19T07:09:02.809Z,51.23
2023-03-19T07:11:29.130Z,52.45
2023-03-19T07:13:55.507Z,51.47
2023-03-19T07:16:21.889Z,48.97
2023-03-19T07:18:48.233Z,48.29
2023-03-19T07:21:14.560Z,47.64
2023-03-19T07:23:40.953Z,47.30
2023-03-19T07:26:07.317Z,47.69
2023-03-19T07:28:35.812Z,46.82
2023-03-19T07:31:00.094Z,47.77
2023-03-19T07:33:26.400Z,46.99
2023-03-19T07:35:52.895Z,46.92
2023-03-19T07:38:19.194Z,47.38
2023-03-19T07:40:59.063Z,47.41
2023-03-19T07:43:11.940Z,46.20
2023-03-19T07:45:38.317Z,46.92
2023-03-19T07:48:04.663Z,45.77
2023-03-19T07:50:31.002Z,45.45
2023-03-19T07:52:57.372Z,45.55
2023-03-19T07:55:23.749Z,44.75
2023-03-19T07:57:50.129Z,45.20
2023-03-19T08:00:16.469Z,47.10
2023-03-19T08:02:42.919Z,46.22
2023-03-19T08:05:09.172Z,46.59
2023-03-19T08:07:35.739Z,46.08
2023-03-19T08:10:02.157Z,45.16
2023-03-19T08:12:28.553Z,45.18
2023-03-19T08:14:54.902Z,43.97
2023-03-19T08:17:21.237Z,43.62
2023-03-19T08:19:47.618Z,44.53
2023-03-19T08:22:13.953Z,45.41
2023-03-19T08:24:40.357Z,42.15
2023-03-19T08:27:06.797Z,42.46
2023-03-19T08:29:33.169Z,42.74
2023-03-19T08:31:59.492Z,42.33
2023-03-19T08:34:25.891Z,42.19
2023-03-19T08:36:52.234Z,42.39
2023-03-19T08:39:18.623Z,42.42
2023-03-19T08:41:44.965Z,41.80
2023-03-19T08:44:11.396Z,41.67
2023-03-19T08:46:37.852Z,41.47
2023-03-19T08:49:04.217Z,40.44
2023-03-19T08:51:30.574Z,40.74
2023-03-19T08:53:57.116Z,40.01
2023-03-19T08:56:23.428Z,40.29
2023-03-19T08:58:49.828Z,38.55
2023-03-19T09:01:16.284Z,38.61
2023-03-19T09:03:42.678Z,38.76
2023-03-19T09:06:09.000Z,37.97
2023-03-19T09:08:35.347Z,37.04
2023-03-19T09:11:01.727Z,36.14
2023-03-19T09:13:28.129Z,35.31
2023-03-19T09:15:54.589Z,36.24
2023-03-19T09:18:20.880Z,36.23
2023-03-19T09:20:47.245Z,34.86
2023-03-19T09:23:13.602Z,35.43
2023-03-19T09:25:39.936Z,34.96
2023-03-19T09:28:06.335Z,34.69
2023-03-19T09:30:32.674Z,34.52
2023-03-19T09:32:59.106Z,33.58
2023-03-19T09:35:25.410Z,32.85
2023-03-19T09:37:52.183Z,33.21
2023-03-19T09:40:18.291Z,33.11
2023-03-19T09:42:44.691Z,32.68
2023-03-19T09:45:11.032Z,32.50
2023-03-19T09:47:37.478Z,33.03
2023-03-19T09:50:03.828Z,33.01
2023-03-19T09:52:30.199Z,32.09
2023-03-19T09:54:56.566Z,31.97
2023-03-19T09:57:22.924Z,31.32
2023-03-19T09:59:49.601Z,31.88
2023-03-19T10:02:15.974Z,32.55
2023-03-19T10:04:42.353Z,31.75
2023-03-19T10:07:08.753Z,31.01
2023-03-19T10:09:35.082Z,31.54
2023-03-19T10:12:01.884Z,32.24
2023-03-19T10:14:28.241Z,31.28
2023-03-19T10:16:54.643Z,31.20
2023-03-19T10:19:22.230Z,30.90
2023-03-19T10:21:47.385Z,30.85
2023-03-19T10:24:13.752Z,30.13
2023-03-19T10:26:40.102Z,29.50
2023-03-19T10:29:06.506Z,29.92
2023-03-19T10:31:32.944Z,29.65
2023-03-19T10:33:59.264Z,29.48
2023-03-19T10:36:25.676Z,28.79
2023-03-19T10:38:52.061Z,29.38
2023-03-19T10:41:18.397Z,28.61
2023-03-19T10:43:44.722Z,28.40
2023-03-19T10:46:11.173Z,28.66
2023-03-19T10:48:37.588Z,28.68
2023-03-19T10:51:04.040Z,28.54
2023-03-19T10:53:30.422Z,28.35
2023-03-19T10:55:56.766Z,27.94
2023-03-19T10:58:23.152Z,29.03
2023-03-19T11:00:49.575Z,29.04
2023-03-19T11:03:15.843Z,28.20
2023-03-19T11:05:42.223Z,28.44
2023-03-19T11:08:08.542Z,28.51
2023-03-19T11:10:34.902Z,27.47
2023-03-19T11:13:01.254Z,27.65
2023-03-19T11:15:27.622Z,27.67
2023-03-19T11:17:53.993Z,27.46
2023-03-19T11:20:20.351Z,27.76
2023-03-19T11:22:46.702Z,27.46
2023-03-19T11:25:13.093Z,27.82
2023-03-19T11:27:39.514Z,27.77
2023-03-19T11:30:05.887Z,27.44
2023-03-19T11:32:32.467Z,27.46
2023-03-19T11:34:58.651Z,27.80
2023-03-19T11:37:24.979Z,27.48
2023-03-19T11:39:51.391Z,28.05
2023-03-19T11:42:17.791Z,28.07
2023-03-19T11:44:44.183Z,28.07
2023-03-19T11:47:26.182Z,28.40
2023-03-19T11:49:36.904Z,27.71
2023-03-19T11:52:03.334Z,26.82
2023-03-19T11:54:29.820Z,27.04
2023-03-19T11:56:56.162Z,27.65
2023-03-19T11:59:22.565Z,28.56
2023-03-19T12:01:48.933Z,28.19
2023-03-19T12:04:15.359Z,27.82
2023-03-19T12:06:41.698Z,27.56
2023-03-19T12:09:08.071Z,28.59
2023-03-19T12:11:34.436Z,28.53
2023-03-19T12:14:00.919Z,28.55
2023-03-19T12:16:27.282Z,28.42
2023-03-19T12:18:53.634Z,27.70
2023-03-19T12:21:20.040Z,27.72
2023-03-19T12:23:46.428Z,28.10
2023-03-19T12:26:12.783Z,27.75
2023-03-19T12:28:39.171Z,28.15
2023-03-19T12:31:05.540Z,27.72
2023-03-19T12:33:31.859Z,27.98
2023-03-19T12:35:58.464Z,27.50
2023-03-19T12:38:24.747Z,27.80
2023-03-19T12:40:51.120Z,27.34
2023-03-19T12:43:17.480Z,27.93
2023-03-19T12:45:43.796Z,27.82
2023-03-19T12:48:10.205Z,27.52
2023-03-19T12:50:36.787Z,27.65
2023-03-19T12:53:02.901Z,27.41
2023-03-19T12:55:29.294Z,27.97
2023-03-19T12:57:55.682Z,28.00
2023-03-19T13:00:21.997Z,27.38
2023-03-19T13:02:48.508Z,27.22
2023-03-19T13:05:14.757Z,27.65
2023-03-19T13:07:41.150Z,27.65
2023-03-19T13:10:07.470Z,27.97
2023-03-19T13:12:33.811Z,29.24
2023-03-19T13:15:00.221Z,29.86
2023-03-19T13:17:26.568Z,29.94
2023-03-19T13:19:52.891Z,30.33
2023-03-19T13:22:19.229Z,30.53
2023-03-19T13:24:45.562Z,30.63
2023-03-19T13:27:11.925Z,30.47
2023-03-19T13:29:38.295Z,30.67
2023-03-19T13:32:04.706Z,31.03
2023-03-19T13:34:31.012Z,30.73
2023-03-19T13:36:57.453Z,30.99
2023-03-19T13:39:23.805Z,31.07
2023-03-19T13:41:50.164Z,31.40
2023-03-19T13:44:16.510Z,31.35
2023-03-19T13:46:42.907Z,31.22
2023-03-19T13:49:09.207Z,31.17
2023-03-19T13:51:35.658Z,31.67
2023-03-19T13:54:02.025Z,31.44
2023-03-19T13:56:30.367Z,31.86
2023-03-19T13:58:54.744Z,31.86
2023-03-19T14:01:21.598Z,31.67
2023-03-19T14:03:47.964Z,31.73
2023-03-19T14:06:14.356Z,31.68
2023-03-19T14:08:40.709Z,31.84
2023-03-19T14:11:07.870Z,31.92
2023-03-19T14:13:34.267Z,31.79
2023-03-19T14:16:00.618Z,31.89
2023-03-19T14:18:26.976Z,31.78
2023-03-19T14:20:54.335Z,31.87
2023-03-19T14:23:20.199Z,31.47
2023-03-19T14:25:47.995Z,31.76
2023-03-19T14:28:12.681Z,32.08
2023-03-19T14:30:39.048Z,32.31
2023-03-19T14:33:05.403Z,32.18
2023-03-19T14:35:31.808Z,32.11
2023-03-19T14:37:58.149Z,32.20
2023-03-19T14:40:24.532Z,32.12
2023-03-19T14:42:50.885Z,32.03
2023-03-19T14:45:17.245Z,32.16
2023-03-19T14:47:43.737Z,32.65
2023-03-19T14:50:10.139Z,32.62
2023-03-19T14:52:36.495Z,32.61
2023-03-19T14:55:02.918Z,32.47
2023-03-19T14:57:29.272Z,32.53
2023-03-19T14:59:55.665Z,32.81
2023-03-19T15:02:22.063Z,32.78
2023-03-19T15:04:48.506Z,32.86
2023-03-19T15:07:14.920Z,32.76
2023-03-19T15:09:41.303Z,33.09
2023-03-19T15:12:07.704Z,33.28
2023-03-19T15:14:34.072Z,33.00
2023-03-19T15:17:00.454Z,32.99
2023-03-19T15:19:26.825Z,32.94
2023-03-19T15:21:53.190Z,32.99
2023-03-19T15:24:19.719Z,32.87
2023-03-19T15:26:53.445Z,33.10
2023-03-19T15:29:19.802Z,33.19
2023-03-19T15:31:52.720Z,33.13
2023-03-19T15:34:12.663Z,33.42
2023-03-19T15:36:39.791Z,33.31
2023-03-19T15:39:06.204Z,33.52
2023-03-19T15:41:35.695Z,33.48
2023-03-19T15:44:02.047Z,33.79
2023-03-19T15:46:30.987Z,33.99
2023-03-19T15:48:58.543Z,33.75
2023-03-19T15:51:24.934Z,33.88
2023-03-19T15:53:51.347Z,33.92
2023-03-19T15:56:17.979Z,34.00
2023-03-19T15:58:47.923Z,34.26
2023-03-19T16:01:16.789Z,34.45
2023-03-19T16:03:43.055Z,34.47
2023-03-19T16:06:09.460Z,34.59
2023-03-19T16:08:35.850Z,34.32
2023-03-19T16:11:03.362Z,34.70
2023-03-19T16:13:30.691Z,34.36
2023-03-19T16:15:57.401Z,34.55
2023-03-19T16:18:23.805Z,34.45
2023-03-19T16:20:50.125Z,34.51
2023-03-19T16:23:16.538Z,34.61
2023-03-19T16:25:43.943Z,34.82
2023-03-19T16:28:10.288Z,35.01
2023-03-19T16:30:36.924Z,35.36
2023-03-19T16:33:05.244Z,35.66
2023-03-19T16:35:31.644Z,35.75
2023-03-19T16:37:57.853Z,36.09
2023-03-19T16:40:24.202Z,36.17
2023-03-19T16:42:50.610Z,36.08
2023-03-19T16:45:16.961Z,36.26
2023-03-19T16:47:43.407Z,36.51
2023-03-19T16:50:10.207Z,36.75
2023-03-19T16:52:36.611Z,37.01
2023-03-19T16:55:03.194Z,37.10
2023-03-19T16:57:34.336Z,37.00
2023-03-19T17:00:01.078Z,37.30
2023-03-19T17:02:27.450Z,38.10
2023-03-19T17:04:53.936Z,38.08
2023-03-19T17:07:20.175Z,38.45
2023-03-19T17:09:47.855Z,38.54
2023-03-19T17:12:14.189Z,38.96
2023-03-19T17:14:40.528Z,39.42
2023-03-19T17:17:06.872Z,39.58
2023-03-19T17:19:34.364Z,39.96
2023-03-19T17:22:00.722Z,40.23
2023-03-19T17:24:31.270Z,40.44
2023-03-19T17:27:01.143Z,40.80
2023-03-19T17:29:27.474Z,41.08
2023-03-19T17:31:53.998Z,41.39
2023-03-19T17:34:20.198Z,41.40
2023-03-19T17:36:46.554Z,41.56
2023-03-19T17:39:12.924Z,41.72
2023-03-19T17:41:39.337Z,41.60
2023-03-19T17:44:06.723Z,42.47
2023-03-19T17:46:32.111Z,43.13
2023-03-19T17:48:58.385Z,43.41
2023-03-19T17:51:24.774Z,43.94
2023-03-19T17:53:51.152Z,44.31
2023-03-19T17:56:17.567Z,44.65
2023-03-19T17:58:43.982Z,45.20
2023-03-19T18:01:10.343Z,45.63
2023-03-19T18:03:36.668Z,46.14
2023-03-19T18:06:03.037Z,46.03
2023-03-19T18:08:29.414Z,46.95
2023-03-19T18:10:55.804Z,46.93
2023-03-19T18:13:22.128Z,48.00
2023-03-19T18:15:48.507Z,48.02
2023-03-19T18:18:14.841Z,48.44
2023-03-19T18:20:41.221Z,47.76
2023-03-19T18:23:07.593Z,48.16
2023-03-19T18:25:33.928Z,48.42
2023-03-19T18:28:00.346Z,48.71
2023-03-19T18:30:26.675Z,48.93
2023-03-19T18:32:53.131Z,49.16
2023-03-19T18:35:19.513Z,49.24
2023-03-19T18:37:46.891Z,49.53
2023-03-19T18:40:13.236Z,49.78
2023-03-19T18:42:39.618Z,50.19
2023-03-19T18:45:05.986Z,50.60
2023-03-19T18:47:32.370Z,51.75
2023-03-19T18:49:58.788Z,52.75
2023-03-19T18:52:25.209Z,53.24
2023-03-19T18:54:51.848Z,53.19
2023-03-19T18:57:18.241Z,53.04
2023-03-19T18:59:44.604Z,53.10
2023-03-19T19:02:10.956Z,53.82
2023-03-19T19:04:37.392Z,54.61
2023-03-19T19:07:03.669Z,54.85
2023-03-19T19:09:30.066Z,55.00
2023-03-19T19:11:57.507Z,55.34
2023-03-19T19:14:22.711Z,55.42
2023-03-19T19:16:49.162Z,55.76
2023-03-19T19:19:15.449Z,55.84
2023-03-19T19:21:41.837Z,55.60
2023-03-19T19:24:08.218Z,55.55
2023-03-19T19:26:34.535Z,55.24
2023-03-19T19:29:00.879Z,54.94
2023-03-19T19:31:27.364Z,54.92
2023-03-19T19:33:53.666Z,54.65
2023-03-19T19:36:20.020Z,54.62
2023-03-19T19:38:46.629Z,54.97
2023-03-19T19:41:12.965Z,55.32
2023-03-19T19:43:39.289Z,55.36
2023-03-19T19:46:05.655Z,55.10
2023-03-19T19:48:32.009Z,55.18
2023-03-19T19:50:58.371Z,55.42
2023-03-19T19:53:24.967Z,55.70
2023-03-19T19:55:51.357Z,55.64
2023-03-19T19:58:17.683Z,55.80
2023-03-19T20:00:50.343Z,55.94
2023-03-19T20:03:10.422Z,56.27
2023-03-19T20:05:36.935Z,55.98
2023-03-19T20:08:03.290Z,56.12
2023-03-19T20:10:29.680Z,55.87
2023-03-19T20:12:56.082Z,55.76
2023-03-19T20:15:24.657Z,55.80
2023-03-19T20:17:50.984Z,55.96
2023-03-19T20:20:17.330Z,55.80
2023-03-19T20:22:43.675Z,55.81
2023-03-19T20:25:10.082Z,56.11
2023-03-19T20:27:36.443Z,56.02
2023-03-19T20:30:02.821Z,56.11
2023-03-19T20:32:29.686Z,56.05
2023-03-19T20:34:56.137Z,56.25
2023-03-19T20:37:22.490Z,56.88
2023-03-19T20:39:48.895Z,57.25
2023-03-19T20:42:15.277Z,57.78
2023-03-19T20:44:41.620Z,58.24
2023-03-19T20:47:07.982Z,58.89
2023-03-19T20:49:34.341Z,59.56
2023-03-19T20:52:00.928Z,59.88
2023-03-19T20:54:29.734Z,59.96
2023-03-19T20:56:56.088Z,59.83
2023-03-19T20:59:22.476Z,59.74
2023-03-19T21:01:48.931Z,59.67
2023-03-19T21:04:15.216Z,60.11
2023-03-19T21:06:52.521Z,60.40
2023-03-19T21:09:07.950Z,60.76
2023-03-19T21:11:34.302Z,60.95
2023-03-19T21:14:00.678Z,61.40
2023-03-19T21:16:27.076Z,62.02
2023-03-19T21:18:53.488Z,62.04
2023-03-19T21:21:19.863Z,62.61
2023-03-19T21:23:46.633Z,63.12
2023-03-19T21:26:12.999Z,63.66
2023-03-19T21:28:39.343Z,63.94
2023-03-19T21:31:05.739Z,64.35
2023-03-19T21:33:32.127Z,64.71
2023-03-19T21:35:58.472Z,64.76
2023-03-19T21:38:24.788Z,65.05
2023-03-19T21:40:51.196Z,65.32
2023-03-19T21:43:17.729Z,65.35
2023-03-19T21:45:44.073Z,65.78
2023-03-19T21:48:10.414Z,65.53
2023-03-19T21:50:37.770Z,63.48
2023-03-19T21:53:04.114Z,63.14
2023-03-19T21:55:30.503Z,64.23
2023-03-19T21:57:56.852Z,64.92
2023-03-19T22:00:23.248Z,64.89
2023-03-19T22:02:49.618Z,65.04
2023-03-19T22:05:15.932Z,66.27
2023-03-19T22:07:42.336Z,66.84
2023-03-19T22:10:08.723Z,67.40
2023-03-19T22:12:35.118Z,67.64
2023-03-19T22:15:01.512Z,67.64
2023-03-19T22:17:27.885Z,67.95
2023-03-19T22:19:54.321Z,67.20
2023-03-19T22:22:20.710Z,67.57
2023-03-19T22:24:47.082Z,67.97
2023-03-19T22:27:13.482Z,68.14
2023-03-19T22:29:39.802Z,68.47
2023-03-19T22:32:06.217Z,69.05
2023-03-19T22:34:32.555Z,69.80
2023-03-19T22:36:58.962Z,69.55
2023-03-19T22:39:25.321Z,69.42
2023-03-19T22:41:51.715Z,69.43
2023-03-19T22:44:18.049Z,69.67
2023-03-19T22:46:44.453Z,69.55
2023-03-19T22:49:10.814Z,69.82
2023-03-19T22:51:37.199Z,70.30
2023-03-19T22:54:03.561Z,70.47
2023-03-19T22:56:29.904Z,70.87
2023-03-19T22:58:56.233Z,71.25
2023-03-19T23:01:22.661Z,71.46
2023-03-19T23:03:48.929Z,71.39
2023-03-19T23:06:28.696Z,71.47
2023-03-19T23:08:41.660Z,71.62
2023-03-19T23:11:08.067Z,71.70
2023-03-19T23:13:34.445Z,71.96
2023-03-19T23:16:00.867Z,72.00
2023-03-19T23:18:27.269Z,72.04
2023-03-19T23:20:53.693Z,72.36
2023-03-19T23:23:19.985Z,72.38
2023-03-19T23:25:46.376Z,72.22
2023-03-19T23:28:12.690Z,72.13
2023-03-19T23:30:39.099Z,72.26
2023-03-19T23:33:05.419Z,72.25
2023-03-19T23:35:31.808Z,72.34
2023-03-19T23:37:58.141Z,72.58
2023-03-19T23:40:24.613Z,72.69
2023-03-19T23:42:50.948Z,72.60
2023-03-19T23:45:17.313Z,72.60
2023-03-19T23:47:43.666Z,72.76
2023-03-19T23:50:10.010Z,72.69
2023-03-19T23:52:36.344Z,72.74
2023-03-19T23:55:02.838Z,72.72
2023-03-19T23:57:29.127Z,73.08
2023-03-19T23:59:55.470Z,73.24
