createdAt,value
2019-05-11T00:00:45.924Z,15.70
2019-05-11T00:01:50.855Z,15.63
2019-05-11T00:02:56.083Z,15.60
2019-05-11T00:04:01.440Z,15.18
2019-05-11T00:05:07.418Z,14.43
2019-05-11T00:06:12.726Z,15.93
2019-05-11T00:07:17.864Z,14.90
2019-05-11T00:08:23.148Z,16.40
2019-05-11T00:09:28.341Z,16.52
2019-05-11T00:10:33.639Z,16.25
2019-05-11T00:11:38.871Z,15.60
2019-05-11T00:12:43.825Z,16.00
2019-05-11T00:13:48.966Z,15.80
2019-05-11T00:14:55.649Z,15.85
2019-05-11T00:16:00.781Z,15.68
2019-05-11T00:17:05.826Z,15.60
2019-05-11T00:18:11.388Z,14.80
2019-05-11T00:19:16.378Z,15.40
2019-05-11T00:20:22.919Z,15.32
2019-05-11T00:21:28.305Z,15.50
2019-05-11T00:22:33.902Z,15.45
2019-05-11T00:23:39.195Z,15.23
2019-05-11T00:24:44.344Z,16.70
2019-05-11T00:25:49.382Z,16.27
2019-05-11T00:26:54.556Z,16.02
2019-05-11T00:28:00.175Z,16.15
2019-05-11T00:29:05.844Z,15.65
2019-05-11T00:30:11.873Z,17.62
2019-05-11T00:31:17.016Z,14.90
2019-05-11T00:32:22.987Z,16.93
2019-05-11T00:33:28.217Z,16.57
2019-05-11T00:34:33.497Z,16.80
2019-05-11T00:35:38.929Z,15.83
2019-05-11T00:36:43.912Z,16.00
2019-05-11T00:37:49.423Z,15.93
2019-05-11T00:38:55.090Z,15.88
2019-05-11T00:40:13.232Z,16.77
2019-05-11T00:41:06.992Z,15.95
2019-05-11T00:42:12.109Z,15.88
2019-05-11T00:43:17.024Z,15.13
2019-05-11T00:44:22.235Z,15.15
2019-05-11T00:45:27.543Z,16.55
2019-05-11T00:46:32.747Z,16.60
2019-05-11T00:47:39.076Z,16.20
2019-05-11T00:48:44.686Z,16.62
2019-05-11T00:49:49.711Z,16.90
2019-05-11T00:50:54.934Z,17.10
2019-05-11T00:52:00.371Z,17.60
2019-05-11T00:53:05.659Z,16.87
2019-05-11T00:54:11.269Z,16.40
2019-05-11T00:55:17.253Z,16.85
2019-05-11T00:56:22.192Z,15.98
2019-05-11T00:57:27.661Z,16.70
2019-05-11T00:58:32.711Z,16.55
2019-05-11T00:59:38.205Z,18.30
2019-05-11T01:00:47.317Z,18.40
2019-05-11T01:01:56.287Z,16.30
2019-05-11T01:03:01.497Z,17.05
2019-05-11T01:04:06.746Z,17.60
2019-05-11T01:05:12.544Z,16.97
2019-05-11T01:06:17.635Z,17.42
2019-05-11T01:07:22.618Z,18.07
2019-05-11T01:08:27.778Z,17.23
2019-05-11T01:09:32.724Z,17.37
2019-05-11T01:10:42.029Z,17.98
2019-05-11T01:11:44.847Z,18.82
2019-05-11T01:12:50.294Z,18.52
2019-05-11T01:13:55.608Z,17.17
2019-05-11T01:15:01.185Z,16.70
2019-05-11T01:16:06.601Z,17.80
2019-05-11T01:17:12.128Z,18.27
2019-05-11T01:18:17.398Z,17.90
2019-05-11T01:19:22.563Z,18.70
2019-05-11T01:20:27.602Z,19.48
2019-05-11T01:21:32.897Z,18.37
2019-05-11T01:22:37.823Z,16.90
2019-05-11T01:23:43.290Z,18.23
2019-05-11T01:24:48.316Z,17.17
2019-05-11T01:25:53.853Z,18.25
2019-05-11T01:26:58.830Z,17.30
2019-05-11T01:28:04.123Z,18.52
2019-05-11T01:29:09.160Z,19.35
2019-05-11T01:30:14.916Z,19.00
2019-05-11T01:31:20.282Z,18.40
2019-05-11T01:32:25.414Z,18.50
2019-05-11T01:33:30.413Z,18.70
2019-05-11T01:34:35.869Z,20.20
2019-05-11T01:35:41.145Z,17.32
2019-05-11T01:36:46.344Z,17.60
2019-05-11T01:37:51.272Z,18.32
2019-05-11T01:38:56.421Z,19.23
2019-05-11T01:40:01.404Z,17.65
2019-05-11T01:41:06.589Z,18.40
2019-05-11T01:42:11.557Z,18.57
2019-05-11T01:43:16.974Z,17.95
2019-05-11T01:44:21.966Z,18.90
2019-05-11T01:45:27.091Z,19.65
2019-05-11T01:46:32.027Z,18.77
2019-05-11T01:47:37.244Z,20.02
2019-05-11T01:48:42.159Z,19.37
2019-05-11T01:49:47.285Z,18.30
2019-05-11T01:50:52.640Z,18.70
2019-05-11T01:51:57.814Z,18.65
2019-05-11T01:53:02.740Z,17.82
2019-05-11T01:54:08.315Z,19.02
2019-05-11T01:55:13.412Z,18.37
2019-05-11T01:56:18.685Z,19.52
2019-05-11T01:57:23.640Z,19.65
2019-05-11T01:58:28.807Z,20.12
2019-05-11T01:59:33.753Z,18.75
2019-05-11T02:00:39.064Z,18.37
2019-05-11T02:01:44.124Z,17.20
2019-05-11T02:02:52.550Z,17.95
2019-05-11T02:03:57.732Z,17.95
2019-05-11T02:05:21.046Z,17.77
2019-05-11T02:06:26.043Z,19.07
2019-05-11T02:07:33.842Z,17.98
2019-05-11T02:08:37.952Z,17.60
2019-05-11T02:09:43.057Z,18.10
2019-05-11T02:10:48.444Z,18.02
2019-05-11T02:11:53.893Z,17.15
2019-05-11T02:12:59.086Z,18.12
2019-05-11T02:14:04.762Z,18.17
2019-05-11T02:15:09.799Z,17.77
2019-05-11T02:16:15.598Z,17.02
2019-05-11T02:17:20.869Z,17.30
2019-05-11T02:18:26.360Z,18.20
2019-05-11T02:19:31.461Z,18.12
2019-05-11T02:20:36.584Z,18.50
2019-05-11T02:21:41.523Z,17.25
2019-05-11T02:22:46.787Z,17.27
2019-05-11T02:23:52.043Z,17.23
2019-05-11T02:24:57.201Z,18.45
2019-05-11T02:26:02.188Z,17.23
2019-05-11T02:27:07.311Z,17.90
2019-05-11T02:28:12.550Z,17.37
2019-05-11T02:29:18.438Z,17.75
2019-05-11T02:30:23.545Z,18.95
2019-05-11T02:31:28.990Z,17.73
2019-05-11T02:32:33.913Z,19.37
2019-05-11T02:33:39.482Z,18.25
2019-05-11T02:34:45.050Z,17.48
2019-05-11T02:35:50.209Z,17.55
2019-05-11T02:36:55.173Z,17.70
2019-05-11T02:38:00.448Z,17.40
2019-05-11T02:39:07.526Z,17.00
2019-05-11T02:40:13.851Z,17.12
2019-05-11T02:41:34.468Z,17.10
2019-05-11T02:42:25.945Z,16.27
2019-05-11T02:43:30.988Z,17.87
2019-05-11T02:44:36.212Z,17.98
2019-05-11T02:45:42.804Z,19.80
2019-05-11T02:46:48.004Z,17.92
2019-05-11T02:47:53.645Z,18.42
2019-05-11T02:48:58.873Z,18.60
2019-05-11T02:50:04.185Z,17.50
2019-05-11T02:51:10.276Z,19.10
2019-05-11T02:52:16.093Z,18.85
2019-05-11T02:53:22.242Z,18.17
2019-05-11T02:54:29.711Z,18.17
2019-05-11T02:55:35.617Z,17.17
2019-05-11T02:56:40.537Z,19.17
2019-05-11T02:57:45.748Z,18.17
2019-05-11T02:58:50.960Z,17.65
2019-05-11T02:59:56.084Z,17.98
2019-05-11T03:01:01.341Z,19.48
2019-05-11T03:02:06.610Z,19.50
2019-05-11T03:03:11.877Z,17.80
2019-05-11T03:04:17.185Z,18.55
2019-05-11T03:05:22.096Z,20.02
2019-05-11T03:06:27.256Z,16.85
2019-05-11T03:07:32.537Z,18.82
2019-05-11T03:08:41.195Z,17.87
2019-05-11T03:09:46.489Z,17.25
2019-05-11T03:10:51.958Z,20.45
2019-05-11T03:11:57.007Z,19.20
2019-05-11T03:13:02.587Z,16.75
2019-05-11T03:14:08.088Z,18.65
2019-05-11T03:15:13.470Z,17.92
2019-05-11T03:16:18.624Z,18.77
2019-05-11T03:17:28.756Z,18.05
2019-05-11T03:18:33.787Z,18.00
2019-05-11T03:19:39.302Z,19.30
2019-05-11T03:20:44.281Z,18.70
2019-05-11T03:21:49.442Z,18.80
2019-05-11T03:22:54.456Z,16.85
2019-05-11T03:23:59.596Z,18.32
2019-05-11T03:25:04.857Z,19.35
2019-05-11T03:26:10.376Z,18.50
2019-05-11T03:27:15.407Z,19.12
2019-05-11T03:28:20.607Z,19.00
2019-05-11T03:29:25.819Z,19.05
2019-05-11T03:30:31.139Z,19.20
2019-05-11T03:31:36.364Z,18.70
2019-05-11T03:32:41.869Z,19.77
2019-05-11T03:33:47.157Z,19.42
2019-05-11T03:34:52.541Z,18.67
2019-05-11T03:35:57.494Z,18.07
2019-05-11T03:37:02.746Z,18.10
2019-05-11T03:38:07.737Z,18.65
2019-05-11T03:39:12.867Z,20.10
2019-05-11T03:40:18.788Z,18.62
2019-05-11T03:41:25.451Z,18.98
2019-05-11T03:42:30.376Z,19.65
2019-05-11T03:43:35.603Z,18.05
2019-05-11T03:44:40.560Z,18.07
2019-05-11T03:45:45.951Z,18.87
2019-05-11T03:46:51.211Z,19.52
2019-05-11T03:47:56.308Z,20.32
2019-05-11T03:49:01.245Z,19.07
2019-05-11T03:50:06.698Z,20.85
2019-05-11T03:51:11.663Z,19.42
2019-05-11T03:52:16.919Z,20.72
2019-05-11T03:53:21.946Z,20.80
2019-05-11T03:54:27.055Z,20.40
2019-05-11T03:55:34.627Z,21.93
2019-05-11T03:56:39.834Z,20.12
2019-05-11T03:57:44.871Z,20.08
2019-05-11T03:58:50.016Z,20.65
2019-05-11T03:59:55.136Z,21.75
2019-05-11T04:01:00.542Z,19.87
2019-05-11T04:02:05.653Z,20.50
2019-05-11T04:03:10.981Z,21.07
2019-05-11T04:04:16.769Z,21.17
2019-05-11T04:05:22.158Z,22.45
2019-05-11T04:06:27.258Z,22.50
2019-05-11T04:07:32.420Z,19.92
2019-05-11T04:08:37.378Z,22.00
2019-05-11T04:09:42.934Z,21.95
2019-05-11T04:10:48.504Z,22.62
2019-05-11T04:11:53.714Z,20.90
2019-05-11T04:12:58.648Z,22.25
2019-05-11T04:14:03.904Z,22.70
2019-05-11T04:15:10.324Z,21.87
2019-05-11T04:16:15.867Z,23.02
2019-05-11T04:17:22.678Z,21.52
2019-05-11T04:18:27.845Z,20.95
2019-05-11T04:19:32.963Z,20.20
2019-05-11T04:20:38.202Z,22.90
2019-05-11T04:21:43.152Z,21.17
2019-05-11T04:22:48.588Z,21.80
2019-05-11T04:23:53.671Z,21.15
2019-05-11T04:24:59.134Z,20.05
2019-05-11T04:26:04.177Z,21.15
2019-05-11T04:27:09.398Z,20.77
2019-05-11T04:28:14.650Z,20.88
2019-05-11T04:29:19.755Z,22.10
2019-05-11T04:30:24.724Z,22.93
2019-05-11T04:31:29.831Z,22.35
2019-05-11T04:32:34.787Z,21.80
2019-05-11T04:33:39.939Z,21.37
2019-05-11T04:34:45.343Z,21.45
2019-05-11T04:35:50.801Z,21.50
2019-05-11T04:36:55.756Z,19.10
2019-05-11T04:38:01.652Z,21.37
2019-05-11T04:39:07.239Z,21.90
2019-05-11T04:40:13.127Z,26.45
2019-05-11T04:41:18.123Z,22.20
2019-05-11T04:42:23.584Z,21.27
2019-05-11T04:43:28.626Z,22.13
2019-05-11T04:44:33.882Z,22.85
2019-05-11T04:45:39.008Z,23.38
2019-05-11T04:46:44.253Z,21.42
2019-05-11T04:47:49.575Z,21.23
2019-05-11T04:48:55.138Z,23.40
2019-05-11T04:50:00.365Z,21.85
2019-05-11T04:51:05.542Z,20.97
2019-05-11T04:52:10.543Z,23.25
2019-05-11T04:53:16.719Z,20.92
2019-05-11T04:54:22.094Z,22.27
2019-05-11T04:55:27.267Z,20.65
2019-05-11T04:56:33.143Z,21.20
2019-05-11T04:57:38.292Z,20.80
2019-05-11T04:58:43.304Z,22.13
2019-05-11T04:59:48.579Z,22.58
2019-05-11T05:00:53.528Z,20.92
2019-05-11T05:01:59.230Z,22.60
2019-05-11T05:03:04.269Z,20.80
2019-05-11T05:04:14.455Z,21.40
2019-05-11T05:05:16.317Z,21.15
2019-05-11T05:06:23.956Z,22.35
2019-05-11T05:07:28.191Z,21.48
2019-05-11T05:08:33.692Z,21.35
2019-05-11T05:09:42.919Z,23.32
2019-05-11T05:10:45.744Z,22.00
2019-05-11T05:11:50.673Z,22.90
2019-05-11T05:13:09.720Z,21.82
2019-05-11T05:14:08.408Z,21.97
2019-05-11T05:15:09.982Z,21.05
2019-05-11T05:16:15.319Z,20.35
2019-05-11T05:17:20.432Z,21.55
2019-05-11T05:18:25.410Z,22.27
2019-05-11T05:19:30.972Z,21.33
2019-05-11T05:20:35.926Z,20.12
2019-05-11T05:21:41.229Z,21.15
2019-05-11T05:22:46.749Z,21.97
2019-05-11T05:23:51.948Z,21.40
2019-05-11T05:24:57.586Z,19.62
2019-05-11T05:26:02.985Z,20.00
2019-05-11T05:27:08.085Z,20.68
2019-05-11T05:28:13.542Z,21.50
2019-05-11T05:29:19.122Z,20.80
2019-05-11T05:30:24.316Z,21.80
2019-05-11T05:31:29.333Z,19.98
2019-05-11T05:32:34.633Z,22.45
2019-05-11T05:33:39.737Z,20.50
2019-05-11T05:34:44.978Z,20.15
2019-05-11T05:35:50.460Z,19.35
2019-05-11T05:36:55.687Z,20.48
2019-05-11T05:38:01.051Z,20.08
2019-05-11T05:39:09.063Z,19.77
2019-05-11T05:40:15.149Z,19.77
2019-05-11T05:41:20.583Z,20.37
2019-05-11T05:42:25.847Z,19.98
2019-05-11T05:43:31.117Z,18.75
2019-05-11T05:44:36.437Z,17.70
2019-05-11T05:45:41.570Z,18.87
2019-05-11T05:46:46.609Z,19.60
2019-05-11T05:47:52.213Z,19.48
2019-05-11T05:48:57.495Z,17.92
2019-05-11T05:50:03.112Z,19.87
2019-05-11T05:51:08.284Z,19.27
2019-05-11T05:52:13.609Z,19.85
2019-05-11T05:53:18.556Z,18.85
2019-05-11T05:54:24.076Z,19.42
2019-05-11T05:55:29.014Z,19.15
2019-05-11T05:56:34.133Z,17.67
2019-05-11T05:57:39.095Z,19.35
2019-05-11T05:58:44.520Z,19.52
2019-05-11T05:59:49.441Z,19.12
2019-05-11T06:00:54.694Z,21.42
2019-05-11T06:01:59.757Z,21.02
2019-05-11T06:03:05.149Z,19.15
2019-05-11T06:04:10.147Z,18.60
2019-05-11T06:05:15.688Z,20.30
2019-05-11T06:06:20.806Z,20.25
2019-05-11T06:07:25.946Z,20.00
2019-05-11T06:08:30.900Z,21.35
2019-05-11T06:09:37.220Z,20.62
2019-05-11T06:10:42.227Z,22.25
2019-05-11T06:11:47.432Z,20.05
2019-05-11T06:12:52.395Z,20.15
2019-05-11T06:13:57.874Z,21.37
2019-05-11T06:15:02.998Z,21.75
2019-05-11T06:16:08.146Z,21.77
2019-05-11T06:17:13.068Z,24.50
2019-05-11T06:18:18.552Z,23.32
2019-05-11T06:19:23.856Z,24.90
2019-05-11T06:20:29.062Z,24.20
2019-05-11T06:21:34.959Z,24.02
2019-05-11T06:22:40.465Z,24.65
2019-05-11T06:23:45.471Z,23.52
2019-05-11T06:24:50.637Z,23.55
2019-05-11T06:25:55.580Z,24.77
2019-05-11T06:27:01.334Z,23.50
2019-05-11T06:28:06.693Z,25.77
2019-05-11T06:29:11.858Z,25.62
2019-05-11T06:30:17.248Z,23.80
2019-05-11T06:31:22.405Z,22.20
2019-05-11T06:32:28.240Z,23.57
2019-05-11T06:33:33.553Z,24.90
2019-05-11T06:34:38.490Z,25.37
2019-05-11T06:35:43.905Z,25.12
2019-05-11T06:36:48.981Z,25.60
2019-05-11T06:37:54.426Z,24.47
2019-05-11T06:38:59.537Z,24.50
2019-05-11T06:40:05.099Z,24.27
2019-05-11T06:41:10.120Z,24.07
2019-05-11T06:42:15.388Z,21.68
2019-05-11T06:43:20.410Z,24.10
2019-05-11T06:44:25.528Z,24.65
2019-05-11T06:45:30.458Z,23.50
2019-05-11T06:46:36.033Z,23.80
2019-05-11T06:47:41.039Z,25.68
2019-05-11T06:48:46.414Z,24.60
2019-05-11T06:49:51.347Z,25.35
2019-05-11T06:50:56.799Z,22.70
2019-05-11T06:52:02.118Z,24.92
2019-05-11T06:53:07.264Z,24.10
2019-05-11T06:54:12.308Z,25.30
2019-05-11T06:55:17.522Z,25.45
2019-05-11T06:56:22.861Z,26.85
2019-05-11T06:57:27.968Z,26.60
2019-05-11T06:58:32.916Z,25.43
2019-05-11T06:59:38.435Z,27.95
2019-05-11T07:00:43.475Z,26.15
2019-05-11T07:01:48.731Z,25.23
2019-05-11T07:02:54.115Z,25.08
2019-05-11T07:03:59.975Z,27.10
2019-05-11T07:05:05.530Z,27.82
2019-05-11T07:06:10.814Z,26.87
2019-05-11T07:07:16.251Z,27.85
2019-05-11T07:08:21.521Z,27.98
2019-05-11T07:09:26.559Z,28.60
2019-05-11T07:10:31.814Z,30.30
2019-05-11T07:11:36.734Z,29.75
2019-05-11T07:12:42.066Z,29.67
2019-05-11T07:13:47.029Z,29.80
2019-05-11T07:14:52.224Z,31.55
2019-05-11T07:15:57.140Z,32.35
2019-05-11T07:17:02.594Z,33.78
2019-05-11T07:18:07.615Z,32.70
2019-05-11T07:19:13.147Z,33.78
2019-05-11T07:20:18.247Z,32.93
2019-05-11T07:21:23.498Z,33.95
2019-05-11T07:22:28.974Z,33.85
2019-05-11T07:23:34.365Z,33.78
2019-05-11T07:24:39.670Z,34.15
2019-05-11T07:25:44.907Z,34.78
2019-05-11T07:26:50.120Z,35.20
2019-05-11T07:27:55.668Z,36.20
2019-05-11T07:29:00.673Z,38.28
2019-05-11T07:30:06.691Z,39.00
2019-05-11T07:31:12.312Z,38.50
2019-05-11T07:32:24.978Z,37.17
2019-05-11T07:33:24.396Z,37.63
2019-05-11T07:34:29.552Z,40.30
2019-05-11T07:35:34.695Z,41.58
2019-05-11T07:36:39.797Z,37.60
2019-05-11T07:37:44.828Z,39.00
2019-05-11T07:38:49.944Z,40.45
2019-05-11T07:39:54.959Z,35.05
2019-05-11T07:41:00.757Z,41.05
2019-05-11T07:42:07.772Z,38.17
2019-05-11T07:43:12.746Z,39.58
2019-05-11T07:44:19.116Z,39.75
2019-05-11T07:45:24.573Z,41.10
2019-05-11T07:46:29.580Z,39.60
2019-05-11T07:47:35.115Z,42.03
2019-05-11T07:48:40.146Z,42.30
2019-05-11T07:49:45.394Z,43.65
2019-05-11T07:50:50.353Z,42.70
2019-05-11T07:51:58.541Z,42.62
2019-05-11T07:53:02.881Z,41.83
2019-05-11T07:54:08.559Z,45.43
2019-05-11T07:55:14.259Z,45.20
2019-05-11T07:56:19.787Z,43.83
2019-05-11T07:57:25.326Z,42.80
2019-05-11T07:58:30.808Z,43.73
2019-05-11T07:59:37.985Z,44.13
2019-05-11T08:00:42.791Z,37.67
2019-05-11T08:01:48.136Z,43.87
2019-05-11T08:02:53.309Z,43.28
2019-05-11T08:03:59.042Z,47.88
2019-05-11T08:05:04.867Z,42.43
2019-05-11T08:06:10.257Z,45.48
2019-05-11T08:07:15.403Z,43.55
2019-05-11T08:08:20.500Z,45.78
2019-05-11T08:09:27.801Z,44.08
2019-05-11T08:10:32.758Z,46.63
2019-05-11T08:11:38.872Z,39.35
2019-05-11T08:12:44.395Z,45.17
2019-05-11T08:13:49.958Z,42.17
2019-05-11T08:15:03.119Z,42.95
2019-05-11T08:16:02.719Z,42.40
2019-05-11T08:17:08.658Z,42.50
2019-05-11T08:18:13.984Z,44.50
2019-05-11T08:19:18.981Z,41.90
2019-05-11T08:20:24.152Z,41.70
2019-05-11T08:21:29.234Z,41.15
2019-05-11T08:22:34.382Z,38.90
2019-05-11T08:23:39.356Z,41.05
2019-05-11T08:24:45.226Z,40.55
2019-05-11T08:25:50.399Z,41.20
2019-05-11T08:26:58.033Z,36.10
2019-05-11T08:28:02.206Z,39.92
2019-05-11T08:29:08.085Z,35.78
2019-05-11T08:30:14.055Z,39.88
2019-05-11T08:31:19.675Z,40.78
2019-05-11T08:32:24.935Z,41.77
2019-05-11T08:33:30.278Z,37.33
2019-05-11T08:34:35.194Z,38.00
2019-05-11T08:35:40.648Z,38.67
2019-05-11T08:36:47.835Z,35.00
2019-05-11T08:37:52.782Z,40.65
2019-05-11T08:38:58.510Z,39.45
2019-05-11T08:40:04.216Z,39.63
2019-05-11T08:41:09.306Z,39.25
2019-05-11T08:42:14.484Z,40.80
2019-05-11T08:43:19.658Z,38.30
2019-05-11T08:44:24.879Z,34.75
2019-05-11T08:45:30.090Z,36.28
2019-05-11T08:46:35.464Z,38.00
2019-05-11T08:47:40.463Z,37.88
2019-05-11T08:48:47.738Z,39.95
2019-05-11T08:49:52.438Z,39.45
2019-05-11T08:50:58.415Z,40.92
2019-05-11T08:52:03.497Z,37.65
2019-05-11T08:53:09.267Z,38.63
2019-05-11T08:54:15.165Z,42.55
2019-05-11T08:55:20.561Z,39.73
2019-05-11T08:56:25.780Z,40.88
2019-05-11T08:57:31.138Z,40.00
2019-05-11T08:58:38.010Z,42.13
2019-05-11T08:59:43.354Z,38.00
2019-05-11T09:00:49.198Z,38.63
2019-05-11T09:01:54.347Z,41.68
2019-05-11T09:02:59.878Z,41.20
2019-05-11T09:04:05.055Z,39.73
2019-05-11T09:05:10.512Z,38.48
2019-05-11T09:06:17.965Z,41.05
2019-05-11T09:07:23.020Z,39.05
2019-05-11T09:08:28.536Z,38.80
2019-05-11T09:09:33.588Z,36.03
2019-05-11T09:10:39.766Z,41.10
2019-05-11T09:11:48.160Z,40.83
2019-05-11T09:12:53.378Z,37.45
2019-05-11T09:13:58.720Z,40.17
2019-05-11T09:15:04.013Z,39.40
2019-05-11T09:16:09.019Z,39.15
2019-05-11T09:17:14.170Z,37.73
2019-05-11T09:18:19.647Z,41.48
2019-05-11T09:19:25.501Z,37.20
2019-05-11T09:20:30.905Z,37.60
2019-05-11T09:21:38.322Z,40.58
2019-05-11T09:22:43.146Z,40.15
2019-05-11T09:23:48.752Z,41.55
2019-05-11T09:24:53.885Z,37.88
2019-05-11T09:25:59.338Z,39.18
2019-05-11T09:27:04.317Z,38.35
2019-05-11T09:28:09.485Z,41.70
2019-05-11T09:29:14.958Z,38.95
2019-05-11T09:30:20.838Z,36.08
2019-05-11T09:31:27.917Z,40.05
2019-05-11T09:32:32.949Z,37.23
2019-05-11T09:33:38.546Z,37.42
2019-05-11T09:34:44.335Z,36.30
2019-05-11T09:35:53.075Z,37.55
2019-05-11T09:36:58.449Z,34.60
2019-05-11T09:38:02.951Z,37.35
2019-05-11T09:39:08.929Z,36.25
2019-05-11T09:40:14.295Z,35.43
2019-05-11T09:41:19.498Z,34.92
2019-05-11T09:42:25.090Z,35.48
2019-05-11T09:43:30.259Z,35.43
2019-05-11T09:44:37.834Z,35.43
2019-05-11T09:45:48.189Z,33.00
2019-05-11T09:46:49.400Z,30.30
2019-05-11T09:47:58.132Z,29.00
2019-05-11T09:49:03.696Z,29.98
2019-05-11T09:50:10.414Z,28.50
2019-05-11T09:51:19.469Z,29.63
2019-05-11T09:52:27.591Z,28.60
2019-05-11T09:53:38.869Z,30.70
2019-05-11T09:54:44.071Z,29.12
2019-05-11T09:55:49.022Z,28.85
2019-05-11T09:56:54.230Z,28.77
2019-05-11T09:57:59.220Z,28.27
2019-05-11T09:59:04.460Z,27.22
2019-05-11T10:00:09.754Z,27.05
2019-05-11T10:01:14.993Z,26.55
2019-05-11T10:02:21.067Z,25.12
2019-05-11T10:03:28.174Z,25.70
2019-05-11T10:04:33.286Z,20.02
2019-05-11T10:05:38.728Z,26.23
2019-05-11T10:06:43.682Z,25.02
2019-05-11T10:07:49.203Z,24.72
2019-05-11T10:08:54.185Z,24.43
2019-05-11T10:09:59.335Z,24.20
2019-05-11T10:11:04.633Z,22.80
2019-05-11T10:12:09.755Z,22.62
2019-05-11T10:13:14.710Z,22.52
2019-05-11T10:14:20.228Z,22.00
2019-05-11T10:15:27.778Z,21.80
2019-05-11T10:16:32.453Z,21.17
2019-05-11T10:17:38.382Z,22.55
2019-05-11T10:18:43.732Z,22.80
2019-05-11T10:19:49.724Z,22.90
2019-05-11T10:20:55.037Z,21.60
2019-05-11T10:21:59.980Z,21.35
2019-05-11T10:23:05.410Z,21.23
2019-05-11T10:24:10.392Z,21.35
2019-05-11T10:25:17.977Z,21.27
2019-05-11T10:26:22.326Z,22.95
2019-05-11T10:27:28.143Z,20.52
2019-05-11T10:28:33.203Z,22.05
2019-05-11T10:29:38.463Z,22.02
2019-05-11T10:30:43.677Z,23.85
2019-05-11T10:31:49.159Z,23.30
2019-05-11T10:32:54.407Z,24.87
2019-05-11T10:34:00.228Z,27.95
2019-05-11T10:35:07.793Z,28.55
2019-05-11T10:36:12.482Z,28.95
2019-05-11T10:37:17.746Z,27.27
2019-05-11T10:38:23.041Z,28.32
2019-05-11T10:39:28.452Z,26.52
2019-05-11T10:40:33.774Z,21.17
2019-05-11T10:41:39.125Z,24.90
2019-05-11T10:42:44.352Z,24.32
2019-05-11T10:43:49.429Z,24.55
2019-05-11T10:44:54.604Z,20.15
2019-05-11T10:45:59.934Z,25.40
2019-05-11T10:47:08.076Z,23.35
2019-05-11T10:48:12.415Z,22.65
2019-05-11T10:49:18.476Z,20.65
2019-05-11T10:50:23.830Z,22.27
2019-05-11T10:51:29.058Z,23.45
2019-05-11T10:52:34.233Z,19.75
2019-05-11T10:53:39.805Z,22.52
2019-05-11T10:54:44.787Z,21.73
2019-05-11T10:55:49.899Z,23.18
2019-05-11T10:56:54.931Z,24.80
2019-05-11T10:58:00.155Z,22.60
2019-05-11T10:59:05.169Z,23.75
2019-05-11T11:00:11.653Z,21.23
2019-05-11T11:01:18.189Z,20.57
2019-05-11T11:02:23.606Z,20.32
2019-05-11T11:03:28.915Z,21.37
2019-05-11T11:04:34.131Z,20.43
2019-05-11T11:05:39.101Z,21.62
2019-05-11T11:06:44.246Z,14.00
2019-05-11T11:07:49.219Z,15.98
2019-05-11T11:08:54.656Z,19.87
2019-05-11T11:09:59.605Z,19.55
2019-05-11T11:11:04.929Z,19.48
2019-05-11T11:12:09.957Z,17.62
2019-05-11T11:13:15.451Z,19.37
2019-05-11T11:14:20.457Z,17.10
2019-05-11T11:15:26.033Z,18.60
2019-05-11T11:16:39.269Z,19.02
2019-05-11T11:17:38.479Z,18.12
2019-05-11T11:18:43.551Z,18.23
2019-05-11T11:19:48.881Z,17.60
2019-05-11T11:20:54.728Z,18.73
2019-05-11T11:22:28.557Z,18.62
2019-05-11T11:23:08.826Z,17.25
2019-05-11T11:24:13.885Z,15.23
2019-05-11T11:25:18.973Z,17.57
2019-05-11T11:26:24.164Z,15.03
2019-05-11T11:27:29.315Z,14.00
2019-05-11T11:28:35.198Z,16.62
2019-05-11T11:29:40.138Z,16.70
2019-05-11T11:30:47.911Z,13.72
2019-05-11T11:31:52.287Z,16.25
2019-05-11T11:32:58.729Z,16.48
2019-05-11T11:34:04.213Z,15.23
2019-05-11T11:35:09.911Z,17.12
2019-05-11T11:36:14.962Z,16.35
2019-05-11T11:37:20.472Z,16.87
2019-05-11T11:38:28.076Z,13.58
2019-05-11T11:39:32.850Z,16.73
2019-05-11T11:40:38.711Z,15.63
2019-05-11T11:41:44.182Z,15.58
2019-05-11T11:42:49.458Z,14.73
2019-05-11T11:43:55.430Z,15.35
2019-05-11T11:45:00.358Z,13.55
2019-05-11T11:46:08.231Z,12.37
2019-05-11T11:47:12.985Z,15.30
2019-05-11T11:48:18.904Z,15.90
2019-05-11T11:49:24.391Z,13.90
2019-05-11T11:50:29.811Z,15.60
2019-05-11T11:51:35.202Z,15.00
2019-05-11T11:52:40.590Z,15.15
2019-05-11T11:53:47.729Z,16.30
2019-05-11T11:54:53.234Z,14.75
2019-05-11T11:55:58.754Z,14.28
2019-05-11T11:57:04.487Z,13.43
2019-05-11T11:58:09.593Z,14.40
2019-05-11T11:59:14.700Z,14.47
2019-05-11T12:00:20.024Z,15.43
2019-05-11T12:01:27.925Z,15.40
2019-05-11T12:02:32.583Z,13.08
2019-05-11T12:03:38.133Z,16.57
2019-05-11T12:04:43.720Z,14.05
2019-05-11T12:05:49.303Z,15.53
2019-05-11T12:06:54.426Z,14.13
2019-05-11T12:07:59.661Z,12.55
2019-05-11T12:09:08.790Z,13.10
2019-05-11T12:10:14.491Z,12.78
2019-05-11T12:11:19.500Z,13.13
2019-05-11T12:12:24.611Z,12.25
2019-05-11T12:13:29.835Z,11.93
2019-05-11T12:14:35.149Z,12.37
2019-05-11T12:15:40.158Z,11.65
2019-05-11T12:16:45.308Z,12.20
2019-05-11T12:17:50.264Z,10.88
2019-05-11T12:18:57.705Z,11.38
2019-05-11T12:20:02.852Z,11.55
2019-05-11T12:21:08.358Z,11.05
2019-05-11T12:22:13.357Z,11.48
2019-05-11T12:23:18.495Z,9.55
2019-05-11T12:24:23.563Z,10.63
2019-05-11T12:25:29.019Z,10.63
2019-05-11T12:26:33.993Z,10.90
2019-05-11T12:27:39.271Z,11.10
2019-05-11T12:28:44.239Z,12.10
2019-05-11T12:29:49.411Z,11.18
2019-05-11T12:30:54.409Z,11.03
2019-05-11T12:32:01.166Z,10.30
2019-05-11T12:33:08.117Z,9.83
2019-05-11T12:34:13.381Z,9.95
2019-05-11T12:35:18.548Z,10.23
2019-05-11T12:36:23.740Z,10.72
2019-05-11T12:37:29.415Z,10.68
2019-05-11T12:38:34.667Z,11.05
2019-05-11T12:39:39.703Z,10.50
2019-05-11T12:40:45.191Z,10.88
2019-05-11T12:41:50.241Z,10.95
2019-05-11T12:42:55.530Z,10.95
2019-05-11T12:44:00.538Z,10.78
2019-05-11T12:45:07.527Z,11.85
2019-05-11T12:46:13.698Z,12.03
2019-05-11T12:47:24.699Z,11.55
2019-05-11T12:48:25.601Z,11.30
2019-05-11T12:49:31.017Z,11.40
2019-05-11T12:50:37.907Z,11.53
2019-05-11T12:51:43.096Z,11.73
2019-05-11T12:52:48.741Z,11.35
2019-05-11T12:53:54.062Z,11.45
2019-05-11T12:54:59.302Z,12.18
2019-05-11T12:56:04.856Z,11.40
2019-05-11T12:57:09.830Z,12.23
2019-05-11T12:58:15.065Z,10.60
2019-05-11T12:59:20.236Z,12.93
2019-05-11T13:00:30.391Z,11.40
2019-05-11T13:01:33.076Z,11.68
2019-05-11T13:02:38.931Z,11.08
2019-05-11T13:03:44.614Z,10.90
2019-05-11T13:04:49.763Z,9.60
2019-05-11T13:05:54.726Z,10.15
2019-05-11T13:07:00.460Z,9.85
2019-05-11T13:08:08.073Z,8.90
2019-05-11T13:09:12.822Z,9.38
2019-05-11T13:10:18.919Z,9.43
2019-05-11T13:11:24.032Z,9.35
2019-05-11T13:12:29.023Z,10.28
2019-05-11T13:13:34.236Z,7.70
2019-05-11T13:14:39.204Z,8.80
2019-05-11T13:15:44.341Z,7.40
2019-05-11T13:16:49.586Z,9.20
2019-05-11T13:17:54.747Z,7.92
2019-05-11T13:19:00.837Z,7.40
2019-05-11T13:20:08.629Z,8.75
2019-05-11T13:21:13.915Z,10.05
2019-05-11T13:22:19.335Z,8.55
2019-05-11T13:23:24.433Z,7.53
2019-05-11T13:24:29.939Z,8.88
2019-05-11T13:25:34.956Z,8.88
2019-05-11T13:26:40.080Z,7.12
2019-05-11T13:27:45.052Z,7.33
2019-05-11T13:28:50.162Z,8.05
2019-05-11T13:29:55.168Z,8.18
2019-05-11T13:31:00.337Z,7.65
2019-05-11T13:32:07.705Z,8.35
2019-05-11T13:33:12.273Z,9.03
2019-05-11T13:34:18.032Z,9.93
2019-05-11T13:35:23.240Z,9.25
2019-05-11T13:36:28.728Z,8.80
2019-05-11T13:37:34.527Z,8.58
2019-05-11T13:38:39.832Z,8.15
2019-05-11T13:39:45.433Z,9.30
2019-05-11T13:40:50.398Z,7.75
2019-05-11T13:41:57.821Z,8.85
2019-05-11T13:43:02.374Z,8.25
2019-05-11T13:44:08.084Z,8.18
2019-05-11T13:45:13.452Z,7.90
2019-05-11T13:46:18.639Z,9.15
2019-05-11T13:47:23.686Z,8.15
2019-05-11T13:48:28.808Z,8.73
2019-05-11T13:49:33.885Z,8.95
2019-05-11T13:50:38.941Z,8.38
2019-05-11T13:51:44.280Z,8.88
2019-05-11T13:52:49.523Z,6.87
2019-05-11T13:53:54.477Z,10.10
2019-05-11T13:54:59.670Z,7.70
2019-05-11T13:56:04.799Z,7.60
2019-05-11T13:57:09.935Z,8.80
2019-05-11T13:58:15.188Z,7.90
2019-05-11T13:59:20.323Z,7.65
2019-05-11T14:00:25.662Z,9.20
2019-05-11T14:01:31.152Z,8.50
2019-05-11T14:02:37.971Z,8.88
2019-05-11T14:03:43.484Z,7.97
2019-05-11T14:04:48.470Z,9.18
2019-05-11T14:05:53.946Z,8.95