createdAt,value
2017-11-09T10:30:04.537Z,16.30
2017-11-09T10:31:04.560Z,20.60
2017-11-09T10:32:04.584Z,15.50
2017-11-09T10:33:04.602Z,14.30
2017-11-09T10:34:04.636Z,14.20
2017-11-09T10:35:04.654Z,16.80
2017-11-09T10:36:04.679Z,16.50
2017-11-09T10:37:04.722Z,17.10
2017-11-09T10:38:04.732Z,16.10
2017-11-09T10:40:54.412Z,13.50
2017-11-09T11:08:49.810Z,72.80
2017-11-09T11:09:49.829Z,82.50
2017-11-09T11:10:49.841Z,85.20
2017-11-09T11:11:49.863Z,87.70
2017-11-09T11:12:49.892Z,88.20
2017-11-09T11:13:49.894Z,91.10
2017-11-09T11:14:49.915Z,84.60
2017-11-09T11:15:49.931Z,83.20
2017-11-09T11:16:49.956Z,84.70
2017-11-09T11:17:49.980Z,83.50
2017-11-09T11:18:49.985Z,86.40
2017-11-09T11:19:50.005Z,83.90
2017-11-09T11:20:50.029Z,83.80
2017-11-09T11:21:50.047Z,81.60
2017-11-09T11:22:50.071Z,83.50
2017-11-09T11:23:50.089Z,86.40
2017-11-09T11:24:50.116Z,86.70
2017-11-09T11:25:50.120Z,76.50
2017-11-09T11:26:50.149Z,84.60
2017-11-09T11:27:50.165Z,80.80
2017-11-09T11:28:50.188Z,81.30
2017-11-09T11:29:50.207Z,79.80
2017-11-09T11:30:50.231Z,79.60
2017-11-09T11:31:50.241Z,78.80
2017-11-09T11:32:50.261Z,84.40
2017-11-09T11:33:50.279Z,76.10
2017-11-09T11:34:50.302Z,87.70
2017-11-09T11:35:50.334Z,88.10
2017-11-09T11:36:50.347Z,84.40
2017-11-09T11:37:50.357Z,80.80
2017-11-09T11:38:50.379Z,87.50
2017-11-09T11:39:50.400Z,88.90
2017-11-09T11:40:50.420Z,87.40
2017-11-09T11:41:50.440Z,82.80
2017-11-09T11:42:50.451Z,84.60
2017-11-09T11:43:50.470Z,91.90
2017-11-09T11:44:50.492Z,86.60
2017-11-09T11:45:50.514Z,81.90
2017-11-09T11:46:50.535Z,88.40
2017-11-09T11:47:50.543Z,84.90
2017-11-09T11:48:50.566Z,87.20
2017-11-09T11:49:50.584Z,86.00
2017-11-09T11:50:50.605Z,79.70
2017-11-09T11:51:50.617Z,82.40
2017-11-09T11:52:50.635Z,83.00
2017-11-09T11:53:50.663Z,81.00
2017-11-09T11:54:50.690Z,92.50
2017-11-09T11:55:50.691Z,84.40
2017-11-09T11:56:50.709Z,87.60
2017-11-09T11:57:50.984Z,96.70
2017-11-09T11:58:50.759Z,94.40
2017-11-09T11:59:50.762Z,95.80
2017-11-09T12:00:50.787Z,91.80
2017-11-09T12:01:50.819Z,95.50
2017-11-09T12:02:50.824Z,89.90
2017-11-09T12:03:50.869Z,89.20
2017-11-09T12:04:50.858Z,92.60
2017-11-09T12:05:50.881Z,89.20
2017-11-09T12:06:50.885Z,88.00
2017-11-09T12:07:50.906Z,92.70
2017-11-09T12:08:50.927Z,88.70
2017-11-09T12:09:50.952Z,95.20
2017-11-09T12:10:50.958Z,92.80
2017-11-09T12:11:50.980Z,98.80
2017-11-09T12:12:51.004Z,89.90
2017-11-09T12:13:51.013Z,91.70
2017-11-09T12:14:51.039Z,87.80
2017-11-09T12:15:51.056Z,94.40
2017-11-09T12:16:51.062Z,88.40
2017-11-09T12:17:51.341Z,95.40
2017-11-09T12:18:51.105Z,97.20
2017-11-09T12:19:51.128Z,96.50
2017-11-09T12:20:51.137Z,97.60
2017-11-09T12:21:51.159Z,96.60
2017-11-09T12:22:51.179Z,98.90
2017-11-09T12:23:51.190Z,92.20
2017-11-09T12:24:51.209Z,96.50
2017-11-09T12:25:51.255Z,94.40
2017-11-09T12:26:51.242Z,91.40
2017-11-09T12:27:51.258Z,94.80
2017-11-09T12:28:51.285Z,89.60
2017-11-09T12:29:51.293Z,80.30
2017-11-09T12:30:51.315Z,83.90
2017-11-09T12:31:51.337Z,85.70
2017-11-09T12:32:51.345Z,89.50
2017-11-09T12:33:51.366Z,86.50
2017-11-09T12:34:51.383Z,93.50
2017-11-09T12:35:51.408Z,84.20
2017-11-09T12:36:51.416Z,88.00
2017-11-09T12:37:51.440Z,86.90
2017-11-09T12:38:51.460Z,88.10
2017-11-09T12:39:51.467Z,89.80
2017-11-09T12:40:51.490Z,91.10
2017-11-09T12:41:51.509Z,82.60
2017-11-09T12:42:51.518Z,90.90
2017-11-09T12:43:51.539Z,95.40
2017-11-09T12:44:51.560Z,91.80
2017-11-09T12:45:51.570Z,94.30
2017-11-09T12:46:51.594Z,102.40
2017-11-09T12:47:51.612Z,91.50
2017-11-09T12:48:51.624Z,94.60
2017-11-09T12:49:51.646Z,91.60
2017-11-09T12:50:51.664Z,94.40
2017-11-09T12:51:51.677Z,91.50
2017-11-09T12:52:51.693Z,92.00
2017-11-09T12:53:51.714Z,90.20
2017-11-09T12:54:51.725Z,103.50
2017-11-09T12:55:51.753Z,94.50
2017-11-09T12:56:51.771Z,94.10
2017-11-09T12:57:51.781Z,99.40
2017-11-09T12:58:51.796Z,100.80
2017-11-09T12:59:51.818Z,98.80
2017-11-09T13:00:51.831Z,99.60
2017-11-09T13:01:51.850Z,101.20
2017-11-09T13:02:51.874Z,107.20
2017-11-09T13:03:51.893Z,102.80
2017-11-09T13:04:51.903Z,102.10
2017-11-09T13:05:51.922Z,88.20
2017-11-09T13:06:51.946Z,94.30
2017-11-09T13:07:51.955Z,101.80
2017-11-09T13:08:51.977Z,101.70
2017-11-09T13:09:51.995Z,101.60
2017-11-09T13:10:52.007Z,101.80
2017-11-09T13:11:52.028Z,103.70
2017-11-09T13:12:52.047Z,95.70
2017-11-09T13:13:52.062Z,106.00
2017-11-09T13:14:52.084Z,94.50
2017-11-09T13:15:52.100Z,91.30
2017-11-09T13:16:52.107Z,100.80
2017-11-09T13:17:52.128Z,100.90
2017-11-09T13:18:52.150Z,98.80
2017-11-09T13:19:52.165Z,103.70
2017-11-09T13:20:52.181Z,100.50
2017-11-09T13:21:52.205Z,97.70
2017-11-09T13:22:52.212Z,90.90
2017-11-09T13:23:52.244Z,91.30
2017-11-09T13:24:52.253Z,100.30
2017-11-09T13:25:52.261Z,107.40
2017-11-09T13:26:52.284Z,114.20
2017-11-09T13:27:52.306Z,107.60
2017-11-09T13:28:52.317Z,108.70
2017-11-09T13:29:52.336Z,100.00
2017-11-09T13:30:52.356Z,101.30
2017-11-09T13:31:52.369Z,103.60
2017-11-09T13:32:52.390Z,106.70
2017-11-09T13:33:52.407Z,106.10
2017-11-09T13:34:52.417Z,105.10
2017-11-09T13:35:52.441Z,107.70
2017-11-09T13:36:52.471Z,103.60
2017-11-09T13:37:52.725Z,105.30
2017-11-09T13:38:52.492Z,106.80
2017-11-09T13:39:52.511Z,102.20
2017-11-09T13:40:52.524Z,99.10
2017-11-09T13:41:52.541Z,106.20
2017-11-09T13:42:52.562Z,107.60
2017-11-09T13:43:52.574Z,96.30
2017-11-09T13:44:52.596Z,103.90
2017-11-09T13:45:52.618Z,100.30
2017-11-09T13:46:52.624Z,102.10
2017-11-09T13:47:52.646Z,95.70
2017-11-09T13:48:52.666Z,106.90
2017-11-09T13:49:52.681Z,106.90
2017-11-09T13:50:52.696Z,108.80
2017-11-09T13:51:52.721Z,106.50
2017-11-09T13:52:52.727Z,112.70
2017-11-09T13:53:52.764Z,105.90
2017-11-09T13:54:52.770Z,106.70
2017-11-09T13:55:52.781Z,108.20
2017-11-09T13:56:52.799Z,107.70
2017-11-09T13:57:53.073Z,106.80
2017-11-09T13:58:52.830Z,110.70
2017-11-09T13:59:52.854Z,117.10
2017-11-09T14:00:52.871Z,121.20
2017-11-09T14:01:52.882Z,111.20
2017-11-09T14:02:52.902Z,119.70
2017-11-09T14:03:52.928Z,109.60
2017-11-09T14:04:52.955Z,102.10
2017-11-09T14:05:52.963Z,104.60
2017-11-09T14:06:52.964Z,105.70
2017-11-09T14:07:52.985Z,109.30
2017-11-09T14:08:53.006Z,110.50
2017-11-09T14:09:53.016Z,115.80
2017-11-09T14:10:53.037Z,104.30
2017-11-09T14:11:53.060Z,98.10
2017-11-09T14:12:53.071Z,102.60
2017-11-09T14:13:53.093Z,106.90
2017-11-09T14:14:53.109Z,105.80
2017-11-09T14:15:53.120Z,109.20
2017-11-09T14:16:53.144Z,93.90
2017-11-09T14:17:53.461Z,105.20
2017-11-09T14:18:53.175Z,108.60
2017-11-09T14:19:53.194Z,101.80
2017-11-09T14:20:53.210Z,117.00
2017-11-09T14:21:53.235Z,122.40
2017-11-09T14:22:53.245Z,111.90
2017-11-09T14:23:53.257Z,109.20
2017-11-09T14:24:53.280Z,102.50
2017-11-09T14:25:53.295Z,107.30
2017-11-09T14:26:53.306Z,101.20
2017-11-09T14:27:53.328Z,100.50
2017-11-09T14:28:53.351Z,95.70
2017-11-09T14:29:53.356Z,105.20
2017-11-09T14:30:53.377Z,109.00
2017-11-09T14:31:53.402Z,98.80
2017-11-09T14:32:53.409Z,101.90
2017-11-09T14:33:53.432Z,99.20
2017-11-09T14:34:53.441Z,101.40
2017-11-09T14:35:53.463Z,108.50
2017-11-09T14:36:53.484Z,106.00
2017-11-09T14:37:53.489Z,104.30
2017-11-09T14:38:53.520Z,111.00
2017-11-09T14:39:53.532Z,102.90
2017-11-09T14:40:53.543Z,113.20
2017-11-09T14:41:53.561Z,116.30
2017-11-09T14:42:53.572Z,115.00
2017-11-09T14:43:53.592Z,111.20
2017-11-09T14:44:53.613Z,102.70
2017-11-09T14:45:53.622Z,115.10
2017-11-09T14:46:53.648Z,117.10
2017-11-09T14:47:53.669Z,109.80
2017-11-09T14:48:53.674Z,108.00
2017-11-09T14:49:53.699Z,112.40
2017-11-09T14:50:53.726Z,108.60
2017-11-09T14:51:53.728Z,119.40
2017-11-09T14:52:53.749Z,109.80
2017-11-09T14:53:53.772Z,116.40
2017-11-09T14:54:53.780Z,114.60
2017-11-09T14:55:53.802Z,112.80
2017-11-09T14:56:53.808Z,112.40
2017-11-09T14:57:53.832Z,120.70
2017-11-09T14:58:53.838Z,113.00
2017-11-09T14:59:53.859Z,112.80
2017-11-09T15:00:53.881Z,118.20
2017-11-09T15:01:53.893Z,125.70
2017-11-09T15:02:53.915Z,124.30
2017-11-09T15:03:53.933Z,119.40
2017-11-09T15:04:53.941Z,126.90
2017-11-09T15:05:53.964Z,124.40
2017-11-09T15:06:53.975Z,116.10
2017-11-09T15:07:53.998Z,124.60
2017-11-09T15:08:54.018Z,120.50
2017-11-09T15:09:54.027Z,132.70
2017-11-09T15:10:54.046Z,126.40
2017-11-09T15:11:54.057Z,120.60
2017-11-09T15:12:54.076Z,122.30
2017-11-09T15:13:54.101Z,122.10
2017-11-09T15:14:54.111Z,120.40
2017-11-09T15:15:54.125Z,121.40
2017-11-09T15:16:54.151Z,127.10
2017-11-09T15:17:54.424Z,125.90
2017-11-09T15:18:54.181Z,133.30
2017-11-09T15:19:54.197Z,132.50
2017-11-09T15:20:54.209Z,122.00
2017-11-09T15:21:54.229Z,131.40
2017-11-09T15:22:54.243Z,126.70
2017-11-09T15:23:54.266Z,133.90
2017-11-09T15:24:54.281Z,130.10
2017-11-09T15:25:54.292Z,120.70
2017-11-09T15:26:54.316Z,128.00
2017-11-09T15:27:54.324Z,139.70
2017-11-09T15:28:54.345Z,134.60
2017-11-09T15:29:54.365Z,127.70
2017-11-09T15:30:54.374Z,127.60
2017-11-09T15:31:54.397Z,131.60
2017-11-09T15:32:54.404Z,139.40
2017-11-09T15:33:54.427Z,126.90
2017-11-09T15:34:54.447Z,124.90
2017-11-09T15:35:54.454Z,128.70
2017-11-09T15:36:54.478Z,124.20
2017-11-09T15:37:54.488Z,139.40
2017-11-09T15:38:54.509Z,136.80
2017-11-09T15:39:54.531Z,132.20
2017-11-09T15:40:54.537Z,121.20
2017-11-09T15:41:54.562Z,139.10
2017-11-09T15:42:54.582Z,139.60
2017-11-09T15:43:54.591Z,136.60
2017-11-09T15:44:54.610Z,131.30
2017-11-09T15:45:54.623Z,134.70
2017-11-09T15:46:54.649Z,130.60
2017-11-09T15:47:54.664Z,143.20
2017-11-09T15:48:54.673Z,132.40
2017-11-09T15:49:54.713Z,135.10
2017-11-09T15:50:54.704Z,137.80
2017-11-09T15:51:54.733Z,138.90
2017-11-09T15:52:54.745Z,135.60
2017-11-09T15:53:54.755Z,140.50
2017-11-09T15:54:54.773Z,137.20
2017-11-09T15:55:54.796Z,140.60
2017-11-09T15:56:54.807Z,143.10
2017-11-09T15:57:55.129Z,131.10
2017-11-09T15:58:54.838Z,150.50
2017-11-09T15:59:54.858Z,131.90
2017-11-09T16:00:54.870Z,146.80
2017-11-09T16:01:54.885Z,145.80
2017-11-09T16:02:54.910Z,133.90
2017-11-09T16:03:54.915Z,145.50
2017-11-09T16:04:54.946Z,151.10
2017-11-09T16:05:54.962Z,152.20
2017-11-09T16:06:54.966Z,140.70
2017-11-09T16:07:54.989Z,153.10
2017-11-09T16:08:54.999Z,149.90
2017-11-09T16:09:55.024Z,144.60
2017-11-09T16:10:55.043Z,138.20
2017-11-09T16:11:55.050Z,142.40
2017-11-09T16:12:55.074Z,155.00
2017-11-09T16:13:55.083Z,144.20
2017-11-09T16:14:55.105Z,145.10
2017-11-09T16:15:55.123Z,152.30
2017-11-09T16:16:55.135Z,134.60
2017-11-09T16:17:55.403Z,140.00
2017-11-09T16:18:55.174Z,149.10
2017-11-09T16:19:55.193Z,143.70
2017-11-09T16:20:55.205Z,141.00
2017-11-09T16:21:55.214Z,138.00
2017-11-09T16:22:55.234Z,138.80
2017-11-09T16:23:55.256Z,148.80
2017-11-09T16:24:55.265Z,140.70
2017-11-09T16:25:55.288Z,138.10
2017-11-09T16:26:55.294Z,158.10
2017-11-09T16:27:55.329Z,139.90
2017-11-09T16:28:55.341Z,134.90
2017-11-09T16:29:55.350Z,134.80
2017-11-09T16:30:55.367Z,139.60
2017-11-09T16:31:55.384Z,137.90
2017-11-09T16:32:55.401Z,135.00
2017-11-09T16:33:55.420Z,132.80
2017-11-09T16:34:55.428Z,140.40
2017-11-09T16:35:55.449Z,138.40
2017-11-09T16:36:55.459Z,147.30
2017-11-09T16:37:55.731Z,133.60
2017-11-09T16:38:55.500Z,144.00
2017-11-09T16:39:55.518Z,137.70
2017-11-09T16:40:55.532Z,143.50
2017-11-09T16:41:55.542Z,136.20
2017-11-09T16:42:55.564Z,140.50
2017-11-09T16:43:55.586Z,146.60
2017-11-09T16:44:55.597Z,138.50
2017-11-09T16:45:55.614Z,146.00
2017-11-09T16:46:55.623Z,147.90
2017-11-09T16:47:55.644Z,142.00
2017-11-09T16:48:55.676Z,145.90
2017-11-09T16:49:55.679Z,132.00
2017-11-09T16:50:55.705Z,137.00
2017-11-09T16:51:55.721Z,144.10
2017-11-09T16:52:55.727Z,145.40
2017-11-09T16:53:55.747Z,140.70
2017-11-09T16:54:55.778Z,128.30
2017-11-09T16:55:55.782Z,131.90
2017-11-09T16:56:55.792Z,137.20
2017-11-09T16:57:56.062Z,139.90
2017-11-09T16:58:55.832Z,136.90
2017-11-09T16:59:55.845Z,137.50
2017-11-09T17:00:55.860Z,134.30
2017-11-09T17:01:55.884Z,134.00
2017-11-09T17:02:55.916Z,135.00
2017-11-09T17:03:55.911Z,135.10
2017-11-09T17:04:55.921Z,145.30
2017-11-09T17:05:55.944Z,142.70
2017-11-09T17:06:55.966Z,143.70
2017-11-09T17:07:55.974Z,145.40
2017-11-09T17:08:55.997Z,146.90
2017-11-09T17:09:56.006Z,135.50
2017-11-09T17:10:56.027Z,150.80
2017-11-09T17:11:56.045Z,151.50
2017-11-09T17:12:56.056Z,142.00
2017-11-09T17:13:56.078Z,143.80
2017-11-09T17:14:56.086Z,154.10
2017-11-09T17:15:56.106Z,151.90
2017-11-09T17:16:56.128Z,147.40
2017-11-09T17:17:56.139Z,152.10
2017-11-09T17:18:56.157Z,152.10
2017-11-09T17:19:56.171Z,149.80
2017-11-09T17:20:56.187Z,151.90
2017-11-09T17:21:56.213Z,150.70
2017-11-09T17:22:56.218Z,145.90
2017-11-09T17:23:56.239Z,151.90
2017-11-09T17:24:56.248Z,149.20
2017-11-09T17:25:56.271Z,161.10
2017-11-09T17:26:56.293Z,154.90
2017-11-09T17:27:56.304Z,153.30
2017-11-09T17:28:56.324Z,156.30
2017-11-09T17:29:56.339Z,159.40
2017-11-09T17:30:56.353Z,160.80
2017-11-09T17:31:56.374Z,162.70
2017-11-09T17:32:56.381Z,158.20
2017-11-09T17:33:56.403Z,166.60
2017-11-09T17:34:56.421Z,163.80
2017-11-09T17:35:56.434Z,165.00
2017-11-09T17:36:56.458Z,163.00
2017-11-09T17:37:56.464Z,170.80
2017-11-09T17:38:56.484Z,161.00
2017-11-09T17:39:56.497Z,156.10
2017-11-09T17:40:56.515Z,173.60
2017-11-09T17:41:56.539Z,167.50
2017-11-09T17:42:56.546Z,171.90
2017-11-09T17:43:56.569Z,167.40
2017-11-09T17:44:56.578Z,166.90
2017-11-09T17:45:56.605Z,167.40
2017-11-09T17:46:56.621Z,171.40
2017-11-09T17:47:56.627Z,166.10
2017-11-09T17:48:56.664Z,158.20
2017-11-09T17:49:56.659Z,157.50
2017-11-09T17:50:56.682Z,166.60
2017-11-09T17:51:56.701Z,160.00
2017-11-09T17:52:56.710Z,164.50
2017-11-09T17:53:56.735Z,176.60
2017-11-09T17:54:56.752Z,171.10
2017-11-09T17:55:56.769Z,174.60
2017-11-09T17:56:56.786Z,168.50
2017-11-09T17:57:57.097Z,179.00
2017-11-09T17:58:56.815Z,172.30
2017-11-09T17:59:56.835Z,169.80
2017-11-09T18:00:56.847Z,182.30
2017-11-09T18:01:56.868Z,186.90
2017-11-09T18:02:56.872Z,175.80
2017-11-09T18:03:56.899Z,176.40
2017-11-09T18:04:56.919Z,170.10
2017-11-09T18:05:56.932Z,190.00
2017-11-09T18:06:56.946Z,183.70
2017-11-09T18:07:56.956Z,177.40
2017-11-09T18:08:56.978Z,168.30
2017-11-09T18:09:57.001Z,181.70
2017-11-09T18:10:57.007Z,175.30
2017-11-09T18:11:57.032Z,170.20
2017-11-09T18:12:57.041Z,181.30
2017-11-09T18:13:57.067Z,167.30
2017-11-09T18:14:57.087Z,186.10
2017-11-09T18:15:57.102Z,178.30
2017-11-09T18:16:57.110Z,169.80
2017-11-09T18:17:57.419Z,182.80
2017-11-09T18:18:57.141Z,171.40
2017-11-09T18:19:57.164Z,174.00
2017-11-09T18:20:57.172Z,185.60
2017-11-09T18:21:57.195Z,184.10
2017-11-09T18:22:57.452Z,166.40
2017-11-09T18:23:57.226Z,166.60
2017-11-09T18:24:57.243Z,175.90
2017-11-09T18:25:57.255Z,184.30
2017-11-09T18:26:57.275Z,179.60
2017-11-09T18:27:57.284Z,184.60
2017-11-09T18:28:57.303Z,180.50
2017-11-09T18:29:57.326Z,183.90
2017-11-09T18:30:57.335Z,171.20
2017-11-09T18:31:57.359Z,165.50
2017-11-09T18:32:57.365Z,172.60
2017-11-09T18:33:57.386Z,171.00
2017-11-09T18:34:57.413Z,175.00
2017-11-09T18:35:57.420Z,181.20
2017-11-09T18:36:57.439Z,181.40
2017-11-09T18:37:57.714Z,176.90
2017-11-09T18:38:57.481Z,186.30
2017-11-09T18:39:57.496Z,176.90
2017-11-09T18:40:57.498Z,172.00
2017-11-09T18:41:57.520Z,171.30
2017-11-09T18:42:57.546Z,179.10
2017-11-09T18:43:57.550Z,159.60
2017-11-09T18:44:57.575Z,171.80
2017-11-09T18:45:57.581Z,179.80
2017-11-09T18:46:57.604Z,167.90
2017-11-09T18:47:57.628Z,181.30
2017-11-09T18:48:57.640Z,177.60
2017-11-09T18:49:57.653Z,178.60
2017-11-09T18:50:57.674Z,180.00
2017-11-09T18:51:57.687Z,177.90
2017-11-09T18:52:57.712Z,177.50
2017-11-09T18:53:57.718Z,168.10
2017-11-09T18:54:57.738Z,173.60
2017-11-09T18:55:57.762Z,177.90
2017-11-09T18:56:57.770Z,167.20
2017-11-09T18:57:57.786Z,169.60
2017-11-09T18:58:57.797Z,180.20
2017-11-09T18:59:57.817Z,180.50
2017-11-09T19:00:57.848Z,187.60
2017-11-09T19:01:57.852Z,173.30
2017-11-09T19:02:57.873Z,179.90
2017-11-09T19:03:57.884Z,171.30
2017-11-09T19:04:57.901Z,175.10
2017-11-09T19:05:57.921Z,169.20
2017-11-09T19:06:57.931Z,173.90
2017-11-09T19:07:57.953Z,175.10
2017-11-09T19:08:57.964Z,182.00
2017-11-09T19:09:57.994Z,171.90
2017-11-09T19:10:58.004Z,173.40
2017-11-09T19:11:58.015Z,168.90
2017-11-09T19:12:58.036Z,178.60
2017-11-09T19:13:58.057Z,173.20
2017-11-09T19:14:58.065Z,172.10
2017-11-09T19:15:58.102Z,181.30
2017-11-09T19:16:58.097Z,172.20
2017-11-09T19:17:58.119Z,176.70
2017-11-09T19:18:58.136Z,170.80
2017-11-09T19:19:58.143Z,174.30
2017-11-09T19:20:58.166Z,159.40
2017-11-09T19:21:58.189Z,167.30
2017-11-09T19:22:58.201Z,160.60
2017-11-09T19:23:58.221Z,172.30
2017-11-09T19:24:58.230Z,186.70
2017-11-09T19:25:58.252Z,168.10
2017-11-09T19:26:58.274Z,168.00
2017-11-09T19:27:58.279Z,185.30
2017-11-09T19:28:58.304Z,175.70
2017-11-09T19:29:58.313Z,161.60
2017-11-09T19:30:58.330Z,169.60
2017-11-09T19:31:58.356Z,172.20
2017-11-09T19:32:58.366Z,174.00
2017-11-09T19:33:58.381Z,177.00
2017-11-09T19:34:58.406Z,173.70
2017-11-09T19:35:58.424Z,169.20
2017-11-09T19:36:58.436Z,168.20
2017-11-09T19:37:58.693Z,169.00
2017-11-09T19:38:58.467Z,173.60
2017-11-09T19:39:58.484Z,161.30
2017-11-09T19:40:58.497Z,158.70
2017-11-09T19:41:58.528Z,166.20
2017-11-09T19:42:58.537Z,174.70
2017-11-09T19:43:58.550Z,165.00
2017-11-09T19:44:58.571Z,160.40
2017-11-09T19:45:58.577Z,159.60
2017-11-09T19:46:58.600Z,165.80
2017-11-09T19:47:58.621Z,182.10
2017-11-09T19:48:58.628Z,172.70
2017-11-09T19:49:58.655Z,161.70
2017-11-09T19:50:58.669Z,161.20
2017-11-09T19:51:58.681Z,164.00
2017-11-09T19:52:58.712Z,161.30
2017-11-09T19:53:58.709Z,161.00
2017-11-09T19:54:58.730Z,161.10
2017-11-09T19:55:58.753Z,162.60
2017-11-09T19:56:58.763Z,158.80
2017-11-09T19:57:58.786Z,157.10
2017-11-09T19:58:58.792Z,169.70
2017-11-09T19:59:58.814Z,169.00
2017-11-09T20:00:58.834Z,175.70
2017-11-09T20:01:58.846Z,162.40
2017-11-09T20:02:58.864Z,161.70
2017-11-09T20:03:58.884Z,148.00
2017-11-09T20:04:58.898Z,168.20
2017-11-09T20:05:58.917Z,164.60
2017-11-09T20:06:58.930Z,168.30
2017-11-09T20:07:58.946Z,168.90
2017-11-09T20:08:58.974Z,166.60
2017-11-09T20:09:58.975Z,162.00
2017-11-09T20:10:59.002Z,169.80
2017-11-09T20:11:59.023Z,173.50
2017-11-09T20:12:59.040Z,163.40
2017-11-09T20:13:59.062Z,158.70
2017-11-09T20:14:59.062Z,154.70
2017-11-09T20:15:59.082Z,165.40
2017-11-09T20:16:59.104Z,168.50
2017-11-09T20:17:59.109Z,167.20
2017-11-09T20:18:59.135Z,155.80
2017-11-09T20:19:59.153Z,171.50
2017-11-09T20:20:59.160Z,163.40
2017-11-09T20:21:59.186Z,166.10
2017-11-09T20:22:59.192Z,161.80
2017-11-09T20:23:59.216Z,169.10
2017-11-09T20:24:59.237Z,166.70
2017-11-09T20:25:59.251Z,169.30
2017-11-09T20:26:59.269Z,164.90
2017-11-09T20:27:59.289Z,159.90
2017-11-09T20:28:59.294Z,165.90
2017-11-09T20:29:59.320Z,168.40
2017-11-09T20:30:59.330Z,155.50
2017-11-09T20:31:59.351Z,172.60
2017-11-09T20:32:59.368Z,170.80
2017-11-09T20:33:59.381Z,180.30
2017-11-09T20:34:59.401Z,166.30
2017-11-09T20:35:59.434Z,167.70
2017-11-09T20:36:59.434Z,175.00
2017-11-09T20:37:59.453Z,156.40
2017-11-09T20:38:59.459Z,157.60
2017-11-09T20:39:59.483Z,157.50
2017-11-09T20:40:59.502Z,157.70
2017-11-09T20:41:59.510Z,154.80
2017-11-09T20:42:59.782Z,169.00
2017-11-09T20:43:59.553Z,156.90
2017-11-09T20:44:59.575Z,150.70
2017-11-09T20:45:59.584Z,141.70
2017-11-09T20:46:59.608Z,157.10
2017-11-09T20:47:59.618Z,154.20
2017-11-09T20:48:59.638Z,144.40
2017-11-09T20:49:59.648Z,146.60
2017-11-09T20:50:59.664Z,158.10
2017-11-09T20:51:59.687Z,155.90
2017-11-09T20:52:59.701Z,161.00
2017-11-09T20:53:59.730Z,145.20
2017-11-09T20:54:59.741Z,143.70
2017-11-09T20:55:59.751Z,150.70
2017-11-09T20:56:59.771Z,149.20
2017-11-09T20:58:00.082Z,141.40
2017-11-09T20:58:59.799Z,141.30
2017-11-09T20:59:59.824Z,142.70
2017-11-09T21:00:59.829Z,141.60
2017-11-09T21:01:59.866Z,144.80
2017-11-09T21:03:00.122Z,139.70
2017-11-09T21:03:59.884Z,145.60
2017-11-09T21:04:59.906Z,150.10
2017-11-09T21:05:59.914Z,140.70
2017-11-09T21:06:59.938Z,137.30
2017-11-09T21:07:59.956Z,136.50
2017-11-09T21:08:59.981Z,138.20
2017-11-09T21:09:59.990Z,148.40
2017-11-09T21:11:00.008Z,144.10
2017-11-09T21:12:00.014Z,141.50
2017-11-09T21:13:00.038Z,144.20
2017-11-09T21:14:00.051Z,146.20
2017-11-09T21:15:00.069Z,137.90
2017-11-09T21:16:00.091Z,148.90
2017-11-09T21:17:00.098Z,143.90
2017-11-09T21:18:00.371Z,140.20
2017-11-09T21:19:00.138Z,146.80
2017-11-09T21:20:00.151Z,139.10
2017-11-09T21:21:00.177Z,137.30
2017-11-09T21:22:00.181Z,148.40
2017-11-09T21:23:00.203Z,135.40
2017-11-09T21:24:00.220Z,136.40
2017-11-09T21:25:00.242Z,137.30
2017-11-09T21:26:00.254Z,144.10
2017-11-09T21:27:00.265Z,141.20
2017-11-09T21:28:00.285Z,134.70
2017-11-09T21:29:00.304Z,138.70
2017-11-09T21:30:00.315Z,130.90
2017-11-09T21:31:00.340Z,129.30
2017-11-09T21:32:00.357Z,135.70
2017-11-09T21:33:00.364Z,138.10
2017-11-09T21:34:00.388Z,140.20
2017-11-09T21:35:00.394Z,128.00
2017-11-09T21:36:00.418Z,138.40
2017-11-09T21:37:00.436Z,141.60
2017-11-09T21:38:00.449Z,137.30
2017-11-09T21:39:00.471Z,130.70
2017-11-09T21:40:00.479Z,132.00
2017-11-09T21:41:00.500Z,137.00
2017-11-09T21:42:00.522Z,133.30
2017-11-09T21:43:00.528Z,135.10
2017-11-09T21:44:00.552Z,128.40
2017-11-09T21:45:00.557Z,131.30
2017-11-09T21:46:00.581Z,130.00
2017-11-09T21:47:00.600Z,123.00
2017-11-09T21:48:00.625Z,126.10
2017-11-09T21:49:00.631Z,134.00
2017-11-09T21:50:00.649Z,127.70
2017-11-09T21:51:00.661Z,128.60
2017-11-09T21:52:00.681Z,136.50
2017-11-09T21:53:00.700Z,132.40
2017-11-09T21:54:00.716Z,137.50
2017-11-09T21:55:00.725Z,130.80
2017-11-09T21:56:00.745Z,136.10
2017-11-09T21:57:00.763Z,128.90
2017-11-09T21:58:00.776Z,139.70
2017-11-09T21:59:00.794Z,138.30
2017-11-09T22:00:00.804Z,138.40
2017-11-09T22:01:00.829Z,134.30
2017-11-09T22:02:00.855Z,148.50
2017-11-09T22:03:01.107Z,141.50
2017-11-09T22:04:00.879Z,134.70
2017-11-09T22:05:00.886Z,138.20
2017-11-09T22:06:00.906Z,129.50
2017-11-09T22:07:00.921Z,137.00
2017-11-09T22:08:00.937Z,138.30
2017-11-09T22:09:00.958Z,140.10
2017-11-09T22:10:00.968Z,140.10
2017-11-09T22:11:00.993Z,133.60
2017-11-09T22:12:01.000Z,135.30
2017-11-09T22:13:01.024Z,135.60
2017-11-09T22:14:01.032Z,131.40
2017-11-09T22:15:01.053Z,128.60
2017-11-09T22:16:01.074Z,128.50
2017-11-09T22:17:01.079Z,141.60
2017-11-09T22:18:01.102Z,134.80
2017-11-09T22:19:01.113Z,133.50
2017-11-09T22:20:01.131Z,128.00
2017-11-09T22:21:01.140Z,132.80
2017-11-09T22:22:01.162Z,140.30
2017-11-09T22:23:01.187Z,131.70
2017-11-09T22:24:01.192Z,128.10
2017-11-09T22:25:01.214Z,128.80
2017-11-09T22:26:01.221Z,121.70
2017-11-09T22:27:01.246Z,118.80
2017-11-09T22:28:01.257Z,132.10
2017-11-09T22:29:01.273Z,115.10
2017-11-09T22:30:01.286Z,124.60
2017-11-09T22:31:01.307Z,117.40
2017-11-09T22:32:01.329Z,122.40
2017-11-09T22:33:01.336Z,135.90
2017-11-09T22:34:01.360Z,124.00
2017-11-09T22:35:01.365Z,129.80
2017-11-09T22:36:01.387Z,129.20
2017-11-09T22:37:01.398Z,120.40
2017-11-09T22:38:01.420Z,128.80
2017-11-09T22:39:01.425Z,132.60
2017-11-09T22:40:01.450Z,124.40
2017-11-09T22:41:01.468Z,129.40
2017-11-09T22:42:01.480Z,128.40
2017-11-09T22:43:01.748Z,124.40
2017-11-09T22:44:01.511Z,128.50
2017-11-09T22:45:01.527Z,121.60
2017-11-09T22:46:01.542Z,121.50
2017-11-09T22:47:01.568Z,118.20
2017-11-09T22:48:01.571Z,117.90
2017-11-09T22:49:01.593Z,127.00
2017-11-09T22:50:01.615Z,121.00
2017-11-09T22:51:01.621Z,122.30
2017-11-09T22:52:01.646Z,117.60
2017-11-09T22:53:01.653Z,118.60
2017-11-09T22:54:01.673Z,127.80
2017-11-09T22:55:01.680Z,112.60
2017-11-09T22:56:01.702Z,111.90
2017-11-09T22:57:01.711Z,115.30
2017-11-09T22:58:01.734Z,117.10
2017-11-09T22:59:01.757Z,120.70
2017-11-09T23:00:01.766Z,119.60
2017-11-09T23:01:01.788Z,111.70
2017-11-09T23:02:01.796Z,114.00
2017-11-09T23:03:01.817Z,116.80
2017-11-09T23:04:01.823Z,112.20
2017-11-09T23:05:01.845Z,113.60
2017-11-09T23:06:01.853Z,108.00
2017-11-09T23:07:01.877Z,114.30
2017-11-09T23:08:01.898Z,115.40
2017-11-09T23:09:01.905Z,110.20
2017-11-09T23:10:01.930Z,109.20
2017-11-09T23:11:01.941Z,107.40
2017-11-09T23:12:01.960Z,100.20
2017-11-09T23:13:01.964Z,98.60
2017-11-09T23:14:01.991Z,107.90
2017-11-09T23:15:02.001Z,103.90
2017-11-09T23:16:02.020Z,103.50
2017-11-09T23:17:02.026Z,100.70
2017-11-09T23:18:02.051Z,100.20
2017-11-09T23:19:02.072Z,108.10
2017-11-09T23:20:02.080Z,97.90
2017-11-09T23:21:02.101Z,93.10
2017-11-09T23:22:02.112Z,98.60
2017-11-09T23:23:02.133Z,100.70
2017-11-09T23:24:02.139Z,96.80
2017-11-09T23:25:02.162Z,102.30
2017-11-09T23:26:02.172Z,99.50
2017-11-09T23:27:02.193Z,99.00
2017-11-09T23:28:02.211Z,100.50
2017-11-09T23:29:02.222Z,96.40
2017-11-09T23:30:02.240Z,94.00
2017-11-09T23:31:02.249Z,92.50
2017-11-09T23:32:02.271Z,102.50