createdAt,value
2023-02-02T00:02:06.934Z,96591.69
2023-02-02T00:04:35.758Z,96590.94
2023-02-02T00:07:02.994Z,96575.91
2023-02-02T00:09:30.368Z,96587.53
2023-02-02T00:11:57.059Z,96584.97
2023-02-02T00:14:23.727Z,96570.91
2023-02-02T00:16:54.410Z,96566.53
2023-02-02T00:19:22.207Z,96567.50
2023-02-02T00:21:48.688Z,96564.94
2023-02-02T00:24:15.742Z,96548.22
2023-02-02T00:26:42.746Z,96552.69
2023-02-02T00:29:13.218Z,96551.94
2023-02-02T00:31:39.742Z,96559.06
2023-02-02T00:34:06.401Z,96548.53
2023-02-02T00:36:33.055Z,96545.00
2023-02-02T00:38:59.581Z,96540.75
2023-02-02T00:41:26.047Z,96544.25
2023-02-02T00:44:11.161Z,96549.66
2023-02-02T00:46:41.431Z,96539.91
2023-02-02T00:49:08.373Z,96543.50
2023-02-02T00:51:35.722Z,96548.81
2023-02-02T00:54:02.449Z,96528.50
2023-02-02T00:56:29.046Z,96540.09
2023-02-02T00:58:55.668Z,96537.53
2023-02-02T01:01:23.718Z,96539.34
2023-02-02T01:03:50.591Z,96541.16
2023-02-02T01:06:18.260Z,96543.84
2023-02-02T01:08:44.748Z,96542.09
2023-02-02T01:11:11.251Z,96543.09
2023-02-02T01:13:37.796Z,96532.44
2023-02-02T01:16:04.763Z,96541.38
2023-02-02T01:18:31.404Z,96538.81
2023-02-02T01:20:58.602Z,96530.94
2023-02-02T01:23:25.570Z,96530.94
2023-02-02T01:25:57.232Z,96523.91
2023-02-02T01:28:23.971Z,96519.41
2023-02-02T01:30:51.356Z,96532.84
2023-02-02T01:33:18.250Z,96531.13
2023-02-02T01:35:51.689Z,96520.50
2023-02-02T01:38:18.218Z,96509.00
2023-02-02T01:40:48.444Z,96518.81
2023-02-02T01:43:22.146Z,96513.56
2023-02-02T01:45:48.704Z,96508.25
2023-02-02T01:48:15.166Z,96526.13
2023-02-02T01:50:41.639Z,96524.41
2023-02-02T01:53:08.174Z,96514.63
2023-02-02T01:55:34.936Z,96527.19
2023-02-02T01:58:21.812Z,96514.75
2023-02-02T02:00:48.983Z,96503.22
2023-02-02T02:03:17.011Z,96508.69
2023-02-02T02:05:46.165Z,96498.03
2023-02-02T02:08:20.203Z,96512.28
2023-02-02T02:10:46.887Z,96519.41
2023-02-02T02:13:13.351Z,96514.09
2023-02-02T02:16:18.963Z,96505.28
2023-02-02T02:18:51.870Z,96500.88
2023-02-02T02:22:09.613Z,96503.66
2023-02-02T02:25:11.041Z,96498.31
2023-02-02T02:27:56.120Z,96493.09
2023-02-02T02:30:42.000Z,96497.53
2023-02-02T02:33:14.889Z,96496.78
2023-02-02T02:35:42.719Z,96502.13
2023-02-02T02:38:11.304Z,96503.94
2023-02-02T02:40:40.328Z,96494.22
2023-02-02T02:43:09.683Z,96497.78
2023-02-02T02:45:36.426Z,96491.69
2023-02-02T02:48:03.261Z,96505.00
2023-02-02T02:50:30.263Z,96501.59
2023-02-02T02:53:05.516Z,96508.59
2023-02-02T02:55:36.162Z,96507.84
2023-02-02T02:58:05.070Z,96507.84
2023-02-02T03:00:48.679Z,96500.72
2023-02-02T03:03:27.522Z,96499.03
2023-02-02T03:05:56.196Z,96496.47
2023-02-02T03:08:34.765Z,96497.41
2023-02-02T03:11:02.475Z,96492.09
2023-02-02T03:13:28.926Z,96496.56
2023-02-02T03:15:56.284Z,96486.91
2023-02-02T03:18:23.286Z,96486.91
2023-02-02T03:20:50.029Z,96496.66
2023-02-02T03:23:16.477Z,96502.97
2023-02-02T03:25:43.294Z,96502.97
2023-02-02T03:28:09.705Z,96509.13
2023-02-02T03:30:36.376Z,96512.75
2023-02-02T03:33:02.938Z,96494.22
2023-02-02T03:35:29.456Z,96502.22
2023-02-02T03:37:56.420Z,96503.16
2023-02-02T03:40:23.213Z,96500.41
2023-02-02T03:42:49.676Z,96504.03
2023-02-02T03:45:16.204Z,96495.16
2023-02-02T03:47:42.956Z,96493.47
2023-02-02T03:50:10.020Z,96493.47
2023-02-02T03:52:36.663Z,96490.91
2023-02-02T03:55:03.200Z,96496.25
2023-02-02T03:57:29.650Z,96499.84
2023-02-02T03:59:56.289Z,96504.31
2023-02-02T04:02:22.973Z,96496.34
2023-02-02T04:04:49.443Z,96502.72
2023-02-02T04:07:15.886Z,96497.31
2023-02-02T04:09:43.872Z,96495.59
2023-02-02T04:12:10.299Z,96501.97
2023-02-02T04:14:36.835Z,96497.50
2023-02-02T04:17:03.370Z,96511.78
2023-02-02T04:19:29.937Z,96496.75
2023-02-02T04:21:56.554Z,96509.19
2023-02-02T04:24:23.181Z,96507.47
2023-02-02T04:26:49.787Z,96510.25
2023-02-02T04:29:16.428Z,96508.56
2023-02-02T04:31:43.049Z,96512.16
2023-02-02T04:34:09.614Z,96520.03
2023-02-02T04:36:36.067Z,96511.31
2023-02-02T04:39:02.546Z,96509.50
2023-02-02T04:41:29.045Z,96511.31
2023-02-02T04:43:55.525Z,96517.47
2023-02-02T04:46:22.404Z,96516.53
2023-02-02T04:48:49.470Z,96509.41
2023-02-02T04:51:15.914Z,96512.91
2023-02-02T04:53:42.397Z,96527.06
2023-02-02T04:56:09.667Z,96526.97
2023-02-02T04:58:36.111Z,96526.09
2023-02-02T05:01:07.824Z,96530.56
2023-02-02T05:03:34.282Z,96539.31
2023-02-02T05:06:02.535Z,96542.72
2023-02-02T05:08:29.125Z,96542.53
2023-02-02T05:10:55.551Z,96543.28
2023-02-02T05:13:22.207Z,96546.59
2023-02-02T05:15:49.378Z,96542.78
2023-02-02T05:18:16.027Z,96543.28
2023-02-02T05:20:42.535Z,96542.13
2023-02-02T05:23:09.427Z,96549.84
2023-02-02T05:25:35.869Z,96559.25
2023-02-02T05:28:02.437Z,96561.59
2023-02-02T05:30:28.895Z,96564.81
2023-02-02T05:32:55.399Z,96578.72
2023-02-02T05:35:21.925Z,96573.97
2023-02-02T05:37:48.580Z,96566.44
2023-02-02T05:40:15.127Z,96571.53
2023-02-02T05:42:42.009Z,96575.69
2023-02-02T05:45:09.238Z,96577.28
2023-02-02T05:47:36.035Z,96570.81
2023-02-02T05:50:02.910Z,96572.41
2023-02-02T05:52:29.431Z,96576.56
2023-02-02T05:54:55.887Z,96578.13
2023-02-02T05:57:22.868Z,96586.78
2023-02-02T05:59:49.379Z,96594.47
2023-02-02T06:02:15.851Z,96594.13
2023-02-02T06:04:42.275Z,96591.25
2023-02-02T06:07:08.823Z,96595.53
2023-02-02T06:09:35.422Z,96585.56
2023-02-02T06:12:01.875Z,96603.88
2023-02-02T06:14:28.302Z,96601.84
2023-02-02T06:16:54.908Z,96609.84
2023-02-02T06:19:21.340Z,96601.50
2023-02-02T06:21:48.235Z,96609.41
2023-02-02T06:24:14.768Z,96610.16
2023-02-02T06:26:41.531Z,96610.91
2023-02-02T06:29:11.019Z,96624.13
2023-02-02T06:31:37.656Z,96624.88
2023-02-02T06:34:04.181Z,96622.09
2023-02-02T06:36:30.903Z,96630.75
2023-02-02T06:38:57.500Z,96639.25
2023-02-02T06:41:24.166Z,96637.31
2023-02-02T06:43:50.776Z,96640.75
2023-02-02T06:46:17.434Z,96636.16
2023-02-02T06:48:44.021Z,96644.88
2023-02-02T06:51:10.681Z,96642.03
2023-02-02T06:53:37.117Z,96646.19
2023-02-02T06:56:04.580Z,96652.25
2023-02-02T06:58:31.447Z,96645.84
2023-02-02T07:01:04.161Z,96660.78
2023-02-02T07:03:30.883Z,96663.22
2023-02-02T07:05:57.336Z,96667.59
2023-02-02T07:08:23.815Z,96667.50
2023-02-02T07:11:12.859Z,96672.50
2023-02-02T07:13:37.102Z,96678.69
2023-02-02T07:16:04.323Z,96676.75
2023-02-02T07:18:30.936Z,96683.59
2023-02-02T07:21:00.648Z,96682.66
2023-02-02T07:23:27.651Z,96680.75
2023-02-02T07:26:00.607Z,96675.31
2023-02-02T07:28:27.570Z,96671.66
2023-02-02T07:30:54.356Z,96684.78
2023-02-02T07:33:20.868Z,96676.78
2023-02-02T07:35:47.464Z,96690.88
2023-02-02T07:38:13.974Z,96682.63
2023-02-02T07:40:41.016Z,96688.72
2023-02-02T07:43:07.519Z,96671.75
2023-02-02T07:45:33.952Z,96687.66
2023-02-02T07:48:01.543Z,96679.53
2023-02-02T07:50:28.925Z,96694.56
2023-02-02T07:52:55.393Z,96684.75
2023-02-02T07:55:22.145Z,96700.66
2023-02-02T07:57:48.632Z,96693.28
2023-02-02T08:00:15.633Z,96709.94
2023-02-02T08:02:43.191Z,96702.66
2023-02-02T08:05:09.942Z,96704.34
2023-02-02T08:07:36.590Z,96705.13
2023-02-02T08:10:03.120Z,96708.63
2023-02-02T08:12:29.627Z,96716.53
2023-02-02T08:14:56.268Z,96711.06
2023-02-02T08:17:23.555Z,96725.16
2023-02-02T08:19:50.007Z,96724.22
2023-02-02T08:22:17.538Z,96730.28
2023-02-02T08:24:45.326Z,96724.00
2023-02-02T08:27:11.812Z,96728.47
2023-02-02T08:29:38.609Z,96726.53
2023-02-02T08:32:05.171Z,96736.16
2023-02-02T08:34:35.306Z,96736.91
2023-02-02T08:37:02.796Z,96734.97
2023-02-02T08:39:31.729Z,96732.19
2023-02-02T08:41:58.676Z,96732.78
2023-02-02T08:44:27.884Z,96730.13
2023-02-02T08:47:11.421Z,96737.09
2023-02-02T08:49:38.207Z,96727.25
2023-02-02T08:52:04.651Z,96728.00
2023-02-02T08:54:32.635Z,96734.06
2023-02-02T08:56:59.278Z,96739.41
2023-02-02T08:59:25.782Z,96733.13
2023-02-02T09:01:52.433Z,96726.06
2023-02-02T09:04:18.947Z,96740.34
2023-02-02T09:06:45.718Z,96733.22
2023-02-02T09:09:15.630Z,96736.00
2023-02-02T09:11:42.409Z,96745.84
2023-02-02T09:14:10.140Z,96739.63
2023-02-02T09:16:36.714Z,96747.13
2023-02-02T09:19:03.963Z,96741.69
2023-02-02T09:21:30.862Z,96741.06
2023-02-02T09:23:58.436Z,96730.56
2023-02-02T09:26:26.460Z,96724.59
2023-02-02T09:28:54.382Z,96726.66
2023-02-02T09:31:20.979Z,96738.41
2023-02-02T09:33:47.515Z,96728.06
2023-02-02T09:36:14.878Z,96727.31
2023-02-02T09:38:41.813Z,96739.06
2023-02-02T09:41:26.886Z,96737.47
2023-02-02T09:44:13.605Z,96735.88
2023-02-02T09:46:43.433Z,96743.25
2023-02-02T09:49:11.364Z,96749.66
2023-02-02T09:51:42.013Z,96748.91
2023-02-02T09:54:20.987Z,96743.78
2023-02-02T09:56:54.507Z,96750.22
2023-02-02T09:59:24.192Z,96749.47
2023-02-02T10:01:52.312Z,96745.06
2023-02-02T10:04:37.427Z,96747.84
2023-02-02T10:07:11.934Z,96757.78
2023-02-02T10:09:48.054Z,96758.84
2023-02-02T10:12:17.312Z,96760.66
2023-02-02T10:14:50.694Z,96764.38
2023-02-02T10:17:23.316Z,96749.44
2023-02-02T10:19:50.028Z,96761.06
2023-02-02T10:22:18.175Z,96759.34
2023-02-02T10:24:44.727Z,96750.69
2023-02-02T10:27:14.896Z,96759.69
2023-02-02T10:29:49.401Z,96760.72
2023-02-02T10:32:24.127Z,96759.97
2023-02-02T10:35:10.988Z,96760.13
2023-02-02T10:37:46.307Z,96746.03
2023-02-02T10:40:31.473Z,96748.91
2023-02-02T10:43:17.059Z,96752.50
2023-02-02T10:45:43.926Z,96749.97
2023-02-02T10:48:17.370Z,96755.41
2023-02-02T10:50:44.962Z,96759.03
2023-02-02T10:53:13.251Z,96751.16
2023-02-02T10:55:47.880Z,96746.75
2023-02-02T10:58:20.532Z,96749.53
2023-02-02T11:00:51.451Z,96759.34
2023-02-02T11:03:19.714Z,96749.75
2023-02-02T11:06:05.264Z,96752.53
2023-02-02T11:08:39.097Z,96747.28
2023-02-02T11:11:24.779Z,96751.03
2023-02-02T11:13:53.637Z,96759.97
2023-02-02T11:16:21.366Z,96754.72
2023-02-02T11:18:48.481Z,96753.13
2023-02-02T11:21:22.567Z,96769.97
2023-02-02T11:23:53.253Z,96749.72
2023-02-02T11:26:20.688Z,96759.53
2023-02-02T11:28:47.709Z,96763.25
2023-02-02T11:31:29.210Z,96762.41
2023-02-02T11:34:04.420Z,96759.84
2023-02-02T11:36:30.932Z,96762.63
2023-02-02T11:39:13.861Z,96750.34
2023-02-02T11:41:43.111Z,96748.66
2023-02-02T11:44:17.265Z,96747.91
2023-02-02T11:46:43.818Z,96748.84
2023-02-02T11:49:17.835Z,96747.16
2023-02-02T11:51:44.794Z,96750.78
2023-02-02T11:54:18.373Z,96750.88
2023-02-02T11:56:48.700Z,96756.31
2023-02-02T11:59:47.580Z,96760.03
2023-02-02T12:02:14.084Z,96754.91
2023-02-02T12:04:40.816Z,96749.69
2023-02-02T12:07:26.168Z,96744.44
2023-02-02T12:09:52.793Z,96735.72
2023-02-02T12:12:28.246Z,96750.81
2023-02-02T12:14:57.702Z,96744.75
2023-02-02T12:17:41.635Z,96749.22
2023-02-02T12:20:08.307Z,96751.00
2023-02-02T12:22:37.490Z,96751.97
2023-02-02T12:25:24.804Z,96752.09
2023-02-02T12:27:54.445Z,96737.91
2023-02-02T12:30:21.015Z,96738.00
2023-02-02T12:32:56.704Z,96738.00
2023-02-02T12:35:23.140Z,96730.13
2023-02-02T12:37:55.587Z,96735.53
2023-02-02T12:40:28.513Z,96737.34
2023-02-02T12:42:58.236Z,96733.94
2023-02-02T12:45:46.966Z,96734.03
2023-02-02T12:48:22.521Z,96734.88
2023-02-02T12:50:49.135Z,96742.88
2023-02-02T12:53:47.790Z,96736.78
2023-02-02T12:56:45.493Z,96731.59
2023-02-02T12:59:21.011Z,96736.03
2023-02-02T13:01:52.541Z,96731.59
2023-02-02T13:04:38.023Z,96745.84
2023-02-02T13:07:13.748Z,96737.88
2023-02-02T13:09:49.954Z,96752.16
2023-02-02T13:12:17.001Z,96761.94
2023-02-02T13:14:44.720Z,96764.72
2023-02-02T13:17:19.504Z,96759.50
2023-02-02T13:19:52.227Z,96758.75
2023-02-02T13:22:37.536Z,96772.06
2023-02-02T13:25:05.523Z,96766.81
2023-02-02T13:27:31.985Z,96769.50
2023-02-02T13:30:14.119Z,96780.91
2023-02-02T13:32:41.857Z,96781.31
2023-02-02T13:35:18.317Z,96784.38
2023-02-02T13:37:51.477Z,96771.63
2023-02-02T13:40:21.224Z,96772.88
2023-02-02T13:42:49.232Z,96766.25
2023-02-02T13:45:18.816Z,96768.38
2023-02-02T13:47:47.107Z,96769.50
2023-02-02T13:50:14.963Z,96769.38
2023-02-02T13:53:00.152Z,96770.38
2023-02-02T13:55:45.148Z,96779.94
2023-02-02T13:58:16.197Z,96789.56
2023-02-02T14:00:44.523Z,96791.25
2023-02-02T14:03:28.057Z,96782.22
2023-02-02T14:06:07.140Z,96788.41
2023-02-02T14:08:34.388Z,96788.41
2023-02-02T14:11:02.136Z,96794.59
2023-02-02T14:14:01.089Z,96797.25
2023-02-02T14:16:30.573Z,96800.00
2023-02-02T14:18:57.497Z,96816.81
2023-02-02T14:21:36.074Z,96798.19
2023-02-02T14:24:21.540Z,96797.44
2023-02-02T14:26:49.032Z,96801.16
2023-02-02T14:29:36.027Z,96804.66
2023-02-02T14:32:21.148Z,96804.75
2023-02-02T14:34:49.130Z,96810.06
2023-02-02T14:37:24.935Z,96811.81
2023-02-02T14:40:07.346Z,96812.75
2023-02-02T14:43:11.982Z,96818.19
2023-02-02T14:45:39.741Z,96811.97
2023-02-02T14:48:06.139Z,96826.03
2023-02-02T14:50:37.436Z,96819.13
2023-02-02T14:53:17.819Z,96818.28
2023-02-02T14:55:52.096Z,96812.94
2023-02-02T14:58:29.721Z,96829.00
2023-02-02T15:01:08.479Z,96822.84
2023-02-02T15:03:36.321Z,96827.19
2023-02-02T15:06:12.994Z,96815.69
2023-02-02T15:08:39.515Z,96818.38
2023-02-02T15:11:25.691Z,96835.19
2023-02-02T15:13:59.439Z,96842.22
2023-02-02T15:16:29.690Z,96842.22
2023-02-02T15:19:07.301Z,96842.22
2023-02-02T15:21:34.419Z,96852.78
2023-02-02T15:24:02.028Z,96843.91
2023-02-02T15:26:31.006Z,96846.59
2023-02-02T15:28:58.612Z,96839.56
2023-02-02T15:31:45.411Z,96839.66
2023-02-02T15:34:16.634Z,96838.06
2023-02-02T15:36:44.083Z,96863.44
2023-02-02T15:39:19.593Z,96873.88
2023-02-02T15:41:46.133Z,96877.41
2023-02-02T15:44:19.681Z,96882.81
2023-02-02T15:46:46.290Z,96859.91
2023-02-02T15:49:33.341Z,96855.63
2023-02-02T15:52:03.956Z,96875.22
2023-02-02T15:54:34.494Z,96878.91
2023-02-02T15:57:01.715Z,96885.19
2023-02-02T15:59:40.882Z,96879.00
2023-02-02T16:02:07.487Z,96880.78
2023-02-02T16:04:38.509Z,96887.06
2023-02-02T16:07:26.349Z,96902.16
2023-02-02T16:09:52.848Z,96913.69
2023-02-02T16:12:20.673Z,96902.16
2023-02-02T16:14:51.732Z,96910.16
2023-02-02T16:17:22.969Z,96917.28
2023-02-02T16:19:50.336Z,96922.59
2023-02-02T16:22:17.715Z,96924.41
2023-02-02T16:24:45.984Z,96928.91
2023-02-02T16:27:12.882Z,96934.22
2023-02-02T16:29:39.598Z,96928.97
2023-02-02T16:32:06.324Z,96932.56
2023-02-02T16:34:46.671Z,96941.53
2023-02-02T16:37:25.429Z,96949.50
2023-02-02T16:39:51.982Z,96959.31
2023-02-02T16:42:28.605Z,96952.16
2023-02-02T16:44:56.303Z,96969.00
2023-02-02T16:47:25.478Z,96961.00
2023-02-02T16:49:52.464Z,96974.31
2023-02-02T16:52:19.722Z,96976.97
2023-02-02T16:54:55.862Z,96972.63
2023-02-02T16:57:27.543Z,96989.44
2023-02-02T16:59:54.530Z,96984.19
2023-02-02T17:02:23.797Z,96986.00
2023-02-02T17:04:52.535Z,97001.88
2023-02-02T17:07:19.078Z,96991.31
2023-02-02T17:09:45.926Z,96991.31
2023-02-02T17:12:31.534Z,96994.00
2023-02-02T17:15:04.452Z,97001.88
2023-02-02T17:17:31.347Z,97001.97
2023-02-02T17:19:58.466Z,97001.97
2023-02-02T17:22:25.145Z,97016.22
2023-02-02T17:24:52.093Z,97016.22
2023-02-02T17:27:21.654Z,97011.25
2023-02-02T17:29:48.104Z,97016.22
2023-02-02T17:32:14.708Z,97020.69
2023-02-02T17:34:41.185Z,97026.00
2023-02-02T17:37:07.671Z,97033.16
2023-02-02T17:39:35.566Z,97038.47
2023-02-02T17:42:02.209Z,97032.25
2023-02-02T17:44:29.043Z,97034.16
2023-02-02T17:46:55.556Z,97051.00
2023-02-02T17:49:22.174Z,97044.81
2023-02-02T17:51:50.624Z,97051.09
2023-02-02T17:54:17.219Z,97056.41
2023-02-02T17:56:43.914Z,97060.53
2023-02-02T17:59:12.208Z,97065.47
2023-02-02T18:01:41.346Z,97075.97
2023-02-02T18:04:07.866Z,97081.19
2023-02-02T18:06:34.582Z,97074.19
2023-02-02T18:09:01.069Z,97078.53
2023-02-02T18:11:27.613Z,97082.16
2023-02-02T18:13:54.045Z,97071.56
2023-02-02T18:16:21.286Z,97081.38
2023-02-02T18:18:47.906Z,97085.81
2023-02-02T18:21:14.402Z,97080.47
2023-02-02T18:23:41.032Z,97083.78
2023-02-02T18:26:14.525Z,97101.97
2023-02-02T18:28:41.027Z,97120.16
2023-02-02T18:31:11.284Z,97125.97
2023-02-02T18:33:40.516Z,97120.56
2023-02-02T18:36:08.402Z,97126.56
2023-02-02T18:38:35.000Z,97124.75
2023-02-02T18:41:03.657Z,97137.97
2023-02-02T18:43:30.932Z,97137.88
2023-02-02T18:46:01.451Z,97138.66
2023-02-02T18:48:28.171Z,97142.94
2023-02-02T18:50:54.769Z,97133.03
2023-02-02T18:53:21.805Z,97136.56
2023-02-02T18:55:48.235Z,97133.72
2023-02-02T18:58:14.820Z,97139.91
2023-02-02T19:00:41.615Z,97134.50
2023-02-02T19:03:08.127Z,97131.66
2023-02-02T19:05:53.312Z,97128.03
2023-02-02T19:08:19.910Z,97149.16
2023-02-02T19:10:46.393Z,97147.25
2023-02-02T19:13:18.248Z,97144.50
2023-02-02T19:15:45.449Z,97156.88
2023-02-02T19:18:18.998Z,97151.47
2023-02-02T19:20:45.928Z,97146.03
2023-02-02T19:23:32.205Z,97157.38
2023-02-02T19:25:58.720Z,97160.81
2023-02-02T19:28:26.427Z,97160.59
2023-02-02T19:30:53.419Z,97161.38
2023-02-02T19:33:20.052Z,97156.81
2023-02-02T19:35:47.929Z,97167.31
2023-02-02T19:38:14.663Z,97165.34
2023-02-02T19:40:41.879Z,97171.50
2023-02-02T19:43:20.558Z,97177.69
2023-02-02T19:45:47.199Z,97179.41
2023-02-02T19:48:15.597Z,97195.22
2023-02-02T19:50:42.219Z,97201.31
2023-02-02T19:53:28.358Z,97202.94
2023-02-02T19:55:55.151Z,97216.06
2023-02-02T19:58:28.123Z,97215.97
2023-02-02T20:00:55.940Z,97219.41
2023-02-02T20:03:34.782Z,97219.25
2023-02-02T20:06:01.317Z,97219.13
2023-02-02T20:08:45.978Z,97219.78
2023-02-02T20:11:24.388Z,97216.97
2023-02-02T20:13:51.351Z,97214.09
2023-02-02T20:16:21.847Z,97222.00
2023-02-02T20:18:55.981Z,97220.97
2023-02-02T20:21:40.890Z,97227.84
2023-02-02T20:24:18.117Z,97218.78
2023-02-02T20:26:45.129Z,97217.84
2023-02-02T20:29:14.748Z,97218.69
2023-02-02T20:31:41.291Z,97218.47
2023-02-02T20:34:24.688Z,97227.16
2023-02-02T20:36:59.351Z,97212.88
2023-02-02T20:39:26.577Z,97218.13
2023-02-02T20:41:54.778Z,97226.69
2023-02-02T20:44:21.392Z,97234.13
2023-02-02T20:46:47.992Z,97231.94
2023-02-02T20:49:14.492Z,97238.72
2023-02-02T20:51:41.278Z,97248.16
2023-02-02T20:54:08.779Z,97255.00
2023-02-02T20:56:35.229Z,97254.75
2023-02-02T20:59:01.992Z,97259.09
2023-02-02T21:01:28.675Z,97268.63
2023-02-02T21:03:55.237Z,97261.38
2023-02-02T21:06:21.762Z,97265.78
2023-02-02T21:08:52.258Z,97267.28
2023-02-02T21:11:19.402Z,97268.16
2023-02-02T21:13:45.859Z,97256.41
2023-02-02T21:16:12.346Z,97268.72
2023-02-02T21:18:38.804Z,97265.97
2023-02-02T21:21:05.337Z,97278.34
2023-02-02T21:23:31.836Z,97260.50
2023-02-02T21:25:58.353Z,97270.16
2023-02-02T21:28:24.787Z,97271.00
2023-02-02T21:30:51.590Z,97272.50
2023-02-02T21:33:18.038Z,97282.25
2023-02-02T21:35:44.493Z,97275.00
2023-02-02T21:38:15.765Z,97287.19
2023-02-02T21:40:42.243Z,97284.31
2023-02-02T21:43:15.991Z,97270.03
2023-02-02T21:45:43.235Z,97278.78
2023-02-02T21:48:19.747Z,97272.38
2023-02-02T21:50:46.239Z,97264.31
2023-02-02T21:53:12.728Z,97270.41
2023-02-02T21:55:39.640Z,97276.41
2023-02-02T21:58:26.107Z,97283.34
2023-02-02T22:00:53.323Z,97284.13
2023-02-02T22:03:26.263Z,97290.13
2023-02-02T22:05:53.828Z,97289.19
2023-02-02T22:08:24.145Z,97296.13
2023-02-02T22:10:50.700Z,97289.81
2023-02-02T22:13:18.128Z,97296.78
2023-02-02T22:15:48.146Z,97303.84
2023-02-02T22:18:18.878Z,97304.50
2023-02-02T22:20:47.348Z,97311.56
2023-02-02T22:23:15.620Z,97317.66
2023-02-02T22:25:42.179Z,97319.38
2023-02-02T22:28:20.874Z,97316.69
2023-02-02T22:30:47.941Z,97313.94
2023-02-02T22:33:14.452Z,97318.31
2023-02-02T22:35:41.357Z,97320.03
2023-02-02T22:38:08.161Z,97320.88
2023-02-02T22:40:34.773Z,97326.31
2023-02-02T22:43:05.658Z,97322.78
2023-02-02T22:45:32.724Z,97321.19
2023-02-02T22:47:59.232Z,97313.38
2023-02-02T22:50:27.333Z,97322.53
2023-02-02T22:52:53.988Z,97316.53
2023-02-02T22:55:20.646Z,97322.94
2023-02-02T22:57:47.282Z,97321.34
2023-02-02T23:00:17.788Z,97316.25
2023-02-02T23:02:44.408Z,97306.75
2023-02-02T23:05:12.280Z,97306.16
2023-02-02T23:07:39.561Z,97306.34
2023-02-02T23:10:07.168Z,97302.25
2023-02-02T23:12:33.922Z,97301.50
2023-02-02T23:15:00.432Z,97300.81
2023-02-02T23:17:26.867Z,97301.88
2023-02-02T23:19:53.465Z,97302.06
2023-02-02T23:22:21.145Z,97303.13
2023-02-02T23:24:48.010Z,97297.13
2023-02-02T23:27:15.161Z,97302.69
2023-02-02T23:29:41.812Z,97301.03
2023-02-02T23:32:08.330Z,97288.75
2023-02-02T23:34:34.885Z,97292.47
2023-02-02T23:37:01.308Z,97286.38
2023-02-02T23:39:28.060Z,97290.06
2023-02-02T23:41:54.994Z,97291.13
2023-02-02T23:44:21.724Z,97284.28
2023-02-02T23:46:48.392Z,97279.03
2023-02-02T23:49:14.942Z,97272.94
2023-02-02T23:51:41.363Z,97272.16
2023-02-02T23:54:08.083Z,97277.59
2023-02-02T23:56:34.534Z,97281.31
2023-02-02T23:59:01.436Z,97281.50
