createdAt,value
2017-09-14T00:00:42.758Z,14.6
2017-09-14T00:01:44.278Z,14.6
2017-09-14T00:02:45.785Z,14.5
2017-09-14T00:03:47.322Z,14.6
2017-09-14T00:04:48.886Z,14.5
2017-09-14T00:05:50.440Z,14.5
2017-09-14T00:06:51.985Z,14.5
2017-09-14T00:07:53.559Z,14.4
2017-09-14T00:08:55.083Z,14.5
2017-09-14T00:09:56.608Z,14.5
2017-09-14T00:10:58.129Z,14.5
2017-09-14T00:11:59.677Z,14.5
2017-09-14T00:13:01.178Z,14.6
2017-09-14T00:14:02.723Z,14.6
2017-09-14T00:15:04.279Z,14.6
2017-09-14T00:16:05.873Z,14.6
2017-09-14T00:17:07.376Z,14.6
2017-09-14T00:18:08.909Z,14.6
2017-09-14T00:19:10.393Z,14.6
2017-09-14T00:20:11.919Z,14.6
2017-09-14T00:21:13.441Z,14.6
2017-09-14T00:22:14.993Z,14.7
2017-09-14T00:23:16.520Z,14.6
2017-09-14T00:24:18.041Z,14.7
2017-09-14T00:25:19.553Z,14.7
2017-09-14T00:26:21.066Z,14.6
2017-09-14T00:27:22.609Z,14.7
2017-09-14T00:28:24.148Z,14.7
2017-09-14T00:29:25.708Z,14.7
2017-09-14T00:30:27.239Z,14.8
2017-09-14T00:31:28.772Z,14.7
2017-09-14T00:32:30.342Z,14.8
2017-09-14T00:33:31.852Z,14.7
2017-09-14T00:34:33.368Z,14.9
2017-09-14T00:35:34.956Z,14.7
2017-09-14T00:36:36.495Z,14.9
2017-09-14T00:37:38.001Z,14.9
2017-09-14T00:38:39.632Z,14.8
2017-09-14T00:39:41.129Z,14.8
2017-09-14T00:40:42.654Z,14.9
2017-09-14T00:41:44.185Z,14.9
2017-09-14T00:42:45.761Z,14.7
2017-09-14T00:43:47.308Z,14.8
2017-09-14T00:44:48.801Z,14.7
2017-09-14T00:45:50.368Z,14.7
2017-09-14T00:46:51.902Z,14.7
2017-09-14T00:47:53.435Z,14.7
2017-09-14T00:48:54.967Z,14.7
2017-09-14T00:49:56.495Z,14.7
2017-09-14T00:50:58.042Z,14.7
2017-09-14T00:51:59.594Z,14.7
2017-09-14T00:53:01.104Z,14.7
2017-09-14T00:54:02.608Z,14.7
2017-09-14T00:55:04.168Z,14.7
2017-09-14T00:56:05.720Z,14.7
2017-09-14T00:57:07.242Z,14.6
2017-09-14T00:58:08.774Z,14.6
2017-09-14T00:59:10.320Z,14.6
2017-09-14T01:00:11.840Z,14.6
2017-09-14T01:01:13.341Z,14.6
2017-09-14T01:02:14.886Z,14.7
2017-09-14T01:03:16.408Z,14.5
2017-09-14T01:04:18.079Z,14.6
2017-09-14T01:05:19.647Z,14.6
2017-09-14T01:06:21.179Z,14.5
2017-09-14T01:07:22.726Z,14.5
2017-09-14T01:08:24.246Z,14.5
2017-09-14T01:09:25.772Z,14.5
2017-09-14T01:10:27.281Z,14.5
2017-09-14T01:11:28.824Z,14.6
2017-09-14T01:12:30.329Z,14.5
2017-09-14T01:13:31.878Z,14.6
2017-09-14T01:14:33.420Z,14.6
2017-09-14T01:15:34.913Z,14.6
2017-09-14T01:16:36.489Z,14.6
2017-09-14T01:17:37.985Z,14.6
2017-09-14T01:18:39.525Z,14.5
2017-09-14T01:19:41.034Z,14.6
2017-09-14T01:20:42.604Z,14.6
2017-09-14T01:21:44.106Z,14.6
2017-09-14T01:22:45.651Z,14.4
2017-09-14T01:23:47.174Z,14.6
2017-09-14T01:24:48.741Z,14.5
2017-09-14T01:25:50.232Z,14.5
2017-09-14T01:26:51.799Z,14.5
2017-09-14T01:27:53.293Z,14.5
2017-09-14T01:28:54.846Z,14.5
2017-09-14T01:29:56.391Z,14.4
2017-09-14T01:30:57.904Z,14.4
2017-09-14T01:31:59.417Z,14.4
2017-09-14T01:33:00.926Z,14.4
2017-09-14T01:34:02.472Z,14.4
2017-09-14T01:35:04.010Z,14.4
2017-09-14T01:36:05.517Z,14.4
2017-09-14T01:37:07.025Z,14.4
2017-09-14T01:38:08.532Z,14.4
2017-09-14T01:39:10.079Z,14.4
2017-09-14T01:40:11.616Z,14.3
2017-09-14T01:41:13.154Z,14.4
2017-09-14T01:42:14.680Z,14.3
2017-09-14T01:43:16.202Z,14.4
2017-09-14T01:44:17.753Z,14.4
2017-09-14T01:45:19.279Z,14.4
2017-09-14T01:46:20.835Z,14.3
2017-09-14T01:47:22.343Z,14.3
2017-09-14T01:48:23.945Z,14.4
2017-09-14T01:49:25.503Z,14.3
2017-09-14T01:50:27.022Z,14.4
2017-09-14T01:51:28.587Z,14.3
2017-09-14T01:52:30.125Z,14.4
2017-09-14T01:53:31.651Z,14.3
2017-09-14T01:54:33.156Z,14.4
2017-09-14T01:55:34.681Z,14.4
2017-09-14T01:56:36.219Z,14.3
2017-09-14T01:57:37.748Z,14.4
2017-09-14T01:58:39.281Z,14.5
2017-09-14T01:59:40.752Z,14.4
2017-09-14T02:00:42.319Z,14.4
2017-09-14T02:01:43.830Z,14.4
2017-09-14T02:02:45.352Z,14.3
2017-09-14T02:03:46.847Z,14.4
2017-09-14T02:04:48.410Z,14.4
2017-09-14T02:05:49.993Z,14.4
2017-09-14T02:06:51.546Z,14.4
2017-09-14T02:07:53.141Z,14.4
2017-09-14T02:08:54.726Z,14.4
2017-09-14T02:09:56.219Z,14.4
2017-09-14T02:10:57.766Z,14.3
2017-09-14T02:11:59.294Z,14.3
2017-09-14T02:13:00.838Z,14.3
2017-09-14T02:14:02.356Z,14.3
2017-09-14T02:15:03.922Z,14.2
2017-09-14T02:16:05.451Z,14.3
2017-09-14T02:17:06.978Z,14.4
2017-09-14T02:18:08.500Z,14.3
2017-09-14T02:19:10.081Z,14.3
2017-09-14T02:20:11.609Z,14.3
2017-09-14T02:21:13.122Z,14.3
2017-09-14T02:22:14.627Z,14.3
2017-09-14T02:23:16.161Z,14.2
2017-09-14T02:24:17.688Z,14.3
2017-09-14T02:25:19.179Z,14.3
2017-09-14T02:26:20.787Z,14.3
2017-09-14T02:27:22.303Z,14.2
2017-09-14T02:28:23.811Z,14.3
2017-09-14T02:29:25.362Z,14.2
2017-09-14T02:30:26.843Z,14.2
2017-09-14T02:31:28.394Z,14.2
2017-09-14T02:32:29.944Z,14.1
2017-09-14T02:33:31.483Z,14.2
2017-09-14T02:34:32.990Z,14.3
2017-09-14T02:35:34.528Z,14.2
2017-09-14T02:36:36.077Z,14.3
2017-09-14T02:37:37.624Z,14.3
2017-09-14T02:38:39.184Z,14.3
2017-09-14T02:39:40.686Z,14.2
2017-09-14T02:40:42.200Z,14.3
2017-09-14T02:41:43.737Z,14.3
2017-09-14T02:42:45.275Z,14.3
2017-09-14T02:43:46.824Z,14.2
2017-09-14T02:44:48.395Z,14.3
2017-09-14T02:45:49.882Z,14.2
2017-09-14T02:46:51.414Z,14.2
2017-09-14T02:47:52.962Z,14.2
2017-09-14T02:48:54.475Z,14.3
2017-09-14T02:49:56.015Z,14.2
2017-09-14T02:50:58.172Z,14.3
2017-09-14T02:51:59.714Z,14.3
2017-09-14T02:53:01.244Z,14.3
2017-09-14T02:54:02.781Z,14.2
2017-09-14T02:55:04.282Z,14.3
2017-09-14T02:56:05.802Z,14.2
2017-09-14T02:57:07.453Z,14.3
2017-09-14T02:58:09.003Z,14.2
2017-09-14T02:59:10.526Z,14.1
2017-09-14T03:00:12.070Z,14.1
2017-09-14T03:01:13.588Z,14.1
2017-09-14T03:02:15.127Z,14.1
2017-09-14T03:03:16.649Z,14.1
2017-09-14T03:04:18.221Z,14.1
2017-09-14T03:05:19.733Z,14.2
2017-09-14T03:06:21.247Z,14.1
2017-09-14T03:07:22.756Z,14.1
2017-09-14T03:08:24.276Z,14.1
2017-09-14T03:09:25.805Z,14.1
2017-09-14T03:10:28.167Z,14.1
2017-09-14T03:11:29.672Z,14.1
2017-09-14T03:12:31.200Z,14.1
2017-09-14T03:13:32.706Z,14.0
2017-09-14T03:14:34.189Z,14.0
2017-09-14T03:15:35.696Z,14.0
2017-09-14T03:16:37.234Z,13.9
2017-09-14T03:17:38.741Z,14.0
2017-09-14T03:18:40.260Z,13.9
2017-09-14T03:19:41.766Z,13.9
2017-09-14T03:20:43.286Z,13.9
2017-09-14T03:21:44.772Z,13.9
2017-09-14T03:22:46.302Z,14.0
2017-09-14T03:23:47.828Z,13.9
2017-09-14T03:24:49.370Z,13.9
2017-09-14T03:25:50.895Z,13.8
2017-09-14T03:26:52.412Z,13.8
2017-09-14T03:27:53.937Z,13.9
2017-09-14T03:28:55.457Z,13.9
2017-09-14T03:29:57.056Z,13.9
2017-09-14T03:30:58.612Z,13.8
2017-09-14T03:32:00.082Z,13.9
2017-09-14T03:33:01.558Z,13.9
2017-09-14T03:34:03.046Z,13.8
2017-09-14T03:35:04.554Z,13.8
2017-09-14T03:36:06.062Z,13.7
2017-09-14T03:37:07.538Z,13.9
2017-09-14T03:38:09.047Z,13.8
2017-09-14T03:39:10.607Z,13.8
2017-09-14T03:40:12.127Z,13.8
2017-09-14T03:41:13.655Z,13.9
2017-09-14T03:42:15.167Z,13.9
2017-09-14T03:43:16.630Z,13.8
2017-09-14T03:44:18.133Z,13.8
2017-09-14T03:45:19.612Z,13.8
2017-09-14T03:46:21.119Z,13.8
2017-09-14T03:47:22.644Z,13.8
2017-09-14T03:48:24.133Z,13.8
2017-09-14T03:49:25.663Z,13.8
2017-09-14T03:50:27.158Z,13.8
2017-09-14T03:51:28.666Z,13.9
2017-09-14T03:52:30.151Z,13.8
2017-09-14T03:53:31.689Z,13.8
2017-09-14T03:54:33.165Z,13.8
2017-09-14T03:55:34.678Z,13.8
2017-09-14T03:56:36.206Z,13.8
2017-09-14T03:57:37.722Z,13.8
2017-09-14T03:58:39.241Z,13.8
2017-09-14T03:59:41.059Z,13.6
2017-09-14T04:00:42.534Z,13.6
2017-09-14T04:01:44.029Z,13.7
2017-09-14T04:02:45.529Z,13.7
2017-09-14T04:03:47.063Z,13.7
2017-09-14T04:04:48.561Z,13.7
2017-09-14T04:05:50.092Z,13.6
2017-09-14T04:06:51.693Z,13.7
2017-09-14T04:07:53.188Z,13.6
2017-09-14T04:08:54.669Z,13.6
2017-09-14T04:09:56.172Z,13.7
2017-09-14T04:10:57.637Z,13.6
2017-09-14T04:11:59.169Z,13.7
2017-09-14T04:13:00.682Z,13.5
2017-09-14T04:14:02.171Z,13.6
2017-09-14T04:15:03.764Z,13.5
2017-09-14T04:16:05.232Z,13.6
2017-09-14T04:17:06.754Z,13.6
2017-09-14T04:18:08.255Z,13.6
2017-09-14T04:19:09.713Z,13.6
2017-09-14T04:20:11.395Z,13.6
2017-09-14T04:21:12.859Z,13.5
2017-09-14T04:22:14.386Z,13.6
2017-09-14T04:23:15.976Z,13.6
2017-09-14T04:24:17.421Z,13.5
2017-09-14T04:25:18.875Z,13.5
2017-09-14T04:26:20.332Z,13.6
2017-09-14T04:27:21.809Z,13.6
2017-09-14T04:28:23.280Z,13.5
2017-09-14T04:29:24.745Z,13.5
2017-09-14T04:30:26.234Z,13.6
2017-09-14T04:31:27.716Z,13.5
2017-09-14T04:32:29.162Z,13.6
2017-09-14T04:33:30.677Z,13.6
2017-09-14T04:34:32.163Z,13.5
2017-09-14T04:35:34.151Z,13.5
2017-09-14T04:36:35.571Z,13.5
2017-09-14T04:37:36.988Z,13.5
2017-09-14T04:38:38.425Z,13.6
2017-09-14T04:39:39.828Z,13.6
2017-09-14T04:40:41.237Z,13.7
2017-09-14T04:41:42.666Z,13.7
2017-09-14T04:42:44.091Z,13.6
2017-09-14T04:43:45.507Z,13.7
2017-09-14T04:44:47.657Z,13.6
2017-09-14T04:45:49.120Z,13.6
2017-09-14T04:46:50.604Z,13.7
2017-09-14T04:47:52.082Z,13.6
2017-09-14T04:48:54.159Z,13.6
2017-09-14T04:49:56.107Z,13.7
2017-09-14T04:50:57.877Z,13.6
2017-09-14T04:52:00.244Z,13.7
2017-09-14T04:53:03.105Z,13.7
2017-09-14T04:54:04.641Z,13.6
2017-09-14T04:55:06.679Z,13.6
2017-09-14T04:56:09.768Z,13.7
2017-09-14T04:57:11.202Z,13.6
2017-09-14T04:58:12.696Z,13.7
2017-09-14T04:59:14.173Z,13.6
2017-09-14T05:00:15.610Z,13.6
2017-09-14T05:01:17.053Z,13.7
2017-09-14T05:02:18.529Z,13.6
2017-09-14T05:03:19.979Z,13.7
2017-09-14T05:04:21.445Z,13.6
2017-09-14T05:05:22.904Z,13.6
2017-09-14T05:06:24.356Z,13.6
2017-09-14T05:07:25.818Z,13.6
2017-09-14T05:08:27.264Z,13.7
2017-09-14T05:09:28.706Z,13.6
2017-09-14T05:10:30.186Z,13.6
2017-09-14T05:11:31.686Z,13.6
2017-09-14T05:12:33.140Z,13.6
2017-09-14T05:13:34.594Z,13.6
2017-09-14T05:14:36.070Z,13.6
2017-09-14T05:15:37.532Z,13.6
2017-09-14T05:16:39.009Z,13.6
2017-09-14T05:17:40.486Z,13.6
2017-09-14T05:18:41.930Z,13.6
2017-09-14T05:19:43.374Z,13.7
2017-09-14T05:20:44.837Z,13.6
2017-09-14T05:21:46.310Z,13.6
2017-09-14T05:22:47.772Z,13.7
2017-09-14T05:23:49.220Z,13.7
2017-09-14T05:24:50.678Z,13.7
2017-09-14T05:25:52.104Z,13.8
2017-09-14T05:26:53.539Z,13.8
2017-09-14T05:27:54.980Z,13.8
2017-09-14T05:28:56.444Z,13.8
2017-09-14T05:29:57.858Z,13.7
2017-09-14T05:30:59.308Z,13.7
2017-09-14T05:32:00.771Z,13.8
2017-09-14T05:33:03.158Z,13.8
2017-09-14T05:34:04.625Z,13.8
2017-09-14T05:35:06.046Z,13.8
2017-09-14T05:36:07.501Z,13.8
2017-09-14T05:37:08.956Z,13.8
2017-09-14T05:38:10.397Z,13.8
2017-09-14T05:39:11.859Z,13.8
2017-09-14T05:40:13.354Z,13.9
2017-09-14T05:41:14.831Z,13.8
2017-09-14T05:42:16.354Z,13.9
2017-09-14T05:43:17.884Z,13.8
2017-09-14T05:44:19.396Z,13.8
2017-09-14T05:45:20.866Z,13.8
2017-09-14T05:46:22.380Z,13.9
2017-09-14T05:47:23.844Z,13.9
2017-09-14T05:48:25.297Z,13.9
2017-09-14T05:49:26.766Z,14.0
2017-09-14T05:50:28.256Z,13.9
2017-09-14T05:51:29.700Z,13.9
2017-09-14T05:52:31.162Z,14.0
2017-09-14T05:53:32.633Z,13.9
2017-09-14T05:54:34.086Z,13.9
2017-09-14T05:55:35.552Z,14.0
2017-09-14T05:56:37.005Z,13.9
2017-09-14T05:57:38.459Z,13.9
2017-09-14T05:58:39.924Z,13.9
2017-09-14T05:59:42.136Z,13.9
2017-09-14T06:00:43.627Z,13.9
2017-09-14T06:01:45.094Z,13.9
2017-09-14T06:02:46.539Z,13.9
2017-09-14T06:03:47.991Z,13.9
2017-09-14T06:04:49.481Z,14.0
2017-09-14T06:05:50.944Z,13.9
2017-09-14T06:06:52.427Z,13.9
2017-09-14T06:07:53.900Z,14.0
2017-09-14T06:08:55.381Z,14.0
2017-09-14T06:09:56.873Z,13.9
2017-09-14T06:10:58.292Z,14.1
2017-09-14T06:11:59.738Z,14.1
2017-09-14T06:13:01.201Z,14.1
2017-09-14T06:14:02.660Z,14.1
2017-09-14T06:15:04.101Z,14.1
2017-09-14T06:16:05.565Z,14.1
2017-09-14T06:17:07.038Z,14.1
2017-09-14T06:18:08.489Z,14.1
2017-09-14T06:19:09.988Z,14.1
2017-09-14T06:20:11.433Z,14.1
2017-09-14T06:21:12.890Z,14.0
2017-09-14T06:22:14.364Z,14.1
2017-09-14T06:23:15.816Z,14.1
2017-09-14T06:24:17.264Z,14.1
2017-09-14T06:25:18.711Z,14.1
2017-09-14T06:26:20.170Z,14.1
2017-09-14T06:27:21.619Z,14.0
2017-09-14T06:28:23.133Z,14.0
2017-09-14T06:29:24.621Z,14.0
2017-09-14T06:30:26.080Z,14.1
2017-09-14T06:31:27.517Z,14.1
2017-09-14T06:32:28.975Z,14.1
2017-09-14T06:33:30.500Z,14.1
2017-09-14T06:34:31.963Z,14.1
2017-09-14T06:35:33.416Z,14.1
2017-09-14T06:36:34.894Z,14.1
2017-09-14T06:37:36.365Z,14.2
2017-09-14T06:38:37.836Z,14.1
2017-09-14T06:39:39.289Z,14.1
2017-09-14T06:40:40.767Z,14.2
2017-09-14T06:41:42.238Z,14.2
2017-09-14T06:42:43.687Z,14.2
2017-09-14T06:43:45.177Z,14.2
2017-09-14T06:44:46.623Z,14.1
2017-09-14T06:45:48.079Z,14.2
2017-09-14T06:46:49.537Z,14.2
2017-09-14T06:47:51.016Z,14.2
2017-09-14T06:48:52.506Z,14.2
2017-09-14T06:49:53.985Z,14.3
2017-09-14T06:50:55.451Z,14.2
2017-09-14T06:51:56.917Z,14.2
2017-09-14T06:52:58.384Z,14.3
2017-09-14T06:53:59.823Z,14.3
2017-09-14T06:55:01.300Z,14.3
2017-09-14T06:56:02.746Z,14.3
2017-09-14T06:57:04.228Z,14.3
2017-09-14T06:58:07.363Z,14.3
2017-09-14T06:59:08.757Z,14.3
2017-09-14T07:00:20.827Z,14.3
2017-09-14T07:01:22.228Z,14.4
2017-09-14T07:02:23.629Z,14.4
2017-09-14T07:03:25.044Z,14.4
2017-09-14T07:04:26.439Z,14.4
2017-09-14T07:05:27.846Z,14.4
2017-09-14T07:06:29.250Z,14.4
2017-09-14T07:07:30.655Z,14.4
2017-09-14T07:08:32.060Z,14.4
2017-09-14T07:09:33.474Z,14.4
2017-09-14T07:10:34.870Z,14.4
2017-09-14T07:11:36.271Z,14.5
2017-09-14T07:12:37.679Z,14.5
2017-09-14T07:13:39.082Z,14.5
2017-09-14T07:14:40.497Z,14.4
2017-09-14T07:15:41.896Z,14.5
2017-09-14T07:16:43.318Z,14.5
2017-09-14T07:17:45.625Z,14.4
2017-09-14T07:18:47.035Z,14.5
2017-09-14T07:19:48.434Z,14.5
2017-09-14T07:20:49.833Z,14.5
2017-09-14T07:21:51.239Z,14.5
2017-09-14T07:22:52.638Z,14.6
2017-09-14T07:23:54.040Z,14.5
2017-09-14T07:24:55.444Z,14.5
2017-09-14T07:25:56.843Z,14.6
2017-09-14T07:26:58.261Z,14.6
2017-09-14T07:27:59.669Z,14.6
2017-09-14T07:29:01.076Z,14.7
2017-09-14T07:30:02.519Z,14.7
2017-09-14T07:31:03.925Z,14.7
2017-09-14T07:32:05.338Z,14.6
2017-09-14T07:33:06.747Z,14.6
2017-09-14T07:34:08.207Z,14.6
2017-09-14T07:35:09.637Z,14.5
2017-09-14T07:36:11.084Z,14.6
2017-09-14T07:37:12.532Z,14.6
2017-09-14T07:38:13.999Z,14.6
2017-09-14T07:39:15.463Z,14.5
2017-09-14T07:40:16.950Z,14.6
2017-09-14T07:41:18.419Z,14.6
2017-09-14T07:42:19.898Z,14.6
2017-09-14T07:43:21.352Z,14.7
2017-09-14T07:44:22.823Z,14.6
2017-09-14T07:45:24.304Z,14.6
2017-09-14T07:46:25.753Z,14.5
2017-09-14T07:47:27.200Z,14.5
2017-09-14T07:48:28.723Z,14.5
2017-09-14T07:49:30.160Z,14.5
2017-09-14T07:50:31.562Z,14.5
2017-09-14T07:51:33.003Z,14.5
2017-09-14T07:52:34.408Z,14.4
2017-09-14T07:53:35.823Z,14.4
2017-09-14T07:54:37.248Z,14.4
2017-09-14T07:55:38.662Z,14.4
2017-09-14T07:56:40.067Z,14.4
2017-09-14T07:57:41.490Z,14.4
2017-09-14T07:58:42.911Z,14.4
2017-09-14T07:59:44.312Z,14.3
2017-09-14T08:00:45.713Z,14.3
2017-09-14T08:01:47.147Z,14.3
2017-09-14T08:02:48.559Z,14.2
2017-09-14T08:03:49.968Z,14.1
2017-09-14T08:04:51.382Z,14.1
2017-09-14T08:05:52.812Z,14.1
2017-09-14T08:06:54.224Z,14.1
2017-09-14T08:07:55.630Z,14.1
2017-09-14T08:08:57.041Z,14.1
2017-09-14T08:09:58.468Z,14.1
2017-09-14T08:10:59.880Z,14.0
2017-09-14T08:12:01.289Z,14.0
2017-09-14T08:13:02.701Z,14.1
2017-09-14T08:14:04.120Z,14.1
2017-09-14T08:15:05.555Z,14.1
2017-09-14T08:16:06.970Z,14.1
2017-09-14T08:17:08.366Z,14.1
2017-09-14T08:18:09.793Z,14.3
2017-09-14T08:19:11.208Z,14.2
2017-09-14T08:20:12.640Z,14.3
2017-09-14T08:21:14.044Z,14.3
2017-09-14T08:22:15.448Z,14.2
2017-09-14T08:23:16.855Z,14.3
2017-09-14T08:24:18.256Z,14.3
2017-09-14T08:25:19.660Z,14.3
2017-09-14T08:26:21.058Z,14.4
2017-09-14T08:27:22.457Z,14.3
2017-09-14T08:28:24.630Z,14.3
2017-09-14T08:29:26.031Z,14.3
2017-09-14T08:30:27.433Z,14.2
2017-09-14T08:31:28.847Z,14.3
2017-09-14T08:32:30.242Z,14.3
2017-09-14T08:33:31.645Z,14.3
2017-09-14T08:34:33.042Z,14.3
2017-09-14T08:35:34.447Z,14.3
2017-09-14T08:36:35.854Z,14.4
2017-09-14T08:37:37.273Z,14.2
2017-09-14T08:38:38.679Z,14.3
2017-09-14T08:39:40.070Z,14.3
2017-09-14T08:40:41.478Z,14.3
2017-09-14T08:41:42.883Z,14.2
2017-09-14T08:42:44.282Z,14.1
2017-09-14T08:43:45.689Z,14.1
2017-09-14T08:44:47.086Z,13.9
2017-09-14T08:45:48.490Z,13.9
2017-09-14T08:46:49.887Z,13.9
2017-09-14T08:47:51.297Z,13.8
2017-09-14T08:48:52.690Z,13.9
2017-09-14T08:49:54.100Z,13.8
2017-09-14T08:50:55.501Z,13.7
2017-09-14T08:51:56.903Z,13.7
2017-09-14T08:52:58.303Z,13.8
2017-09-14T08:53:59.702Z,13.7
2017-09-14T08:55:01.097Z,13.8
2017-09-14T08:56:02.498Z,13.8
2017-09-14T08:57:03.896Z,13.8
2017-09-14T08:58:05.296Z,13.9
2017-09-14T08:59:06.695Z,13.9
2017-09-14T09:00:08.097Z,13.8
2017-09-14T09:01:09.494Z,13.6
2017-09-14T09:02:10.897Z,13.7
2017-09-14T09:03:12.300Z,13.5
2017-09-14T09:04:13.708Z,13.6
2017-09-14T09:05:15.109Z,13.6
2017-09-14T09:06:16.525Z,13.6
2017-09-14T09:07:17.928Z,13.5
2017-09-14T09:08:19.329Z,13.5
2017-09-14T09:09:20.727Z,13.5
2017-09-14T09:10:22.138Z,13.5
2017-09-14T09:11:23.537Z,13.5
2017-09-14T09:12:24.941Z,13.5
2017-09-14T09:13:26.352Z,13.4
2017-09-14T09:14:27.754Z,13.4
2017-09-14T09:15:29.150Z,13.4
2017-09-14T09:16:30.549Z,13.3
2017-09-14T09:17:31.947Z,13.4
2017-09-14T09:18:33.350Z,13.3
2017-09-14T09:19:34.753Z,13.3
2017-09-14T09:20:36.150Z,13.3
2017-09-14T09:21:37.565Z,13.3
2017-09-14T09:22:38.963Z,13.3
2017-09-14T09:23:40.376Z,13.4
2017-09-14T09:24:41.773Z,13.5
2017-09-14T09:25:43.175Z,13.5
2017-09-14T09:26:44.581Z,13.5
2017-09-14T09:27:45.977Z,13.5
2017-09-14T09:28:47.380Z,13.5
2017-09-14T09:29:48.779Z,13.5
2017-09-14T09:30:50.179Z,13.5
2017-09-14T09:31:51.577Z,13.7
2017-09-14T09:32:52.982Z,13.7
2017-09-14T09:33:54.385Z,13.7
2017-09-14T09:34:55.785Z,13.6
2017-09-14T09:35:57.185Z,13.8
2017-09-14T09:36:58.586Z,13.7
2017-09-14T09:37:59.986Z,13.6
2017-09-14T09:39:01.383Z,13.7
2017-09-14T09:40:02.784Z,13.7
2017-09-14T09:41:04.185Z,13.6
2017-09-14T09:42:05.587Z,13.7
2017-09-14T09:43:06.989Z,13.6
2017-09-14T09:44:08.393Z,13.8
2017-09-14T09:45:09.797Z,13.8
2017-09-14T09:46:11.194Z,13.7
2017-09-14T09:47:12.592Z,13.8
2017-09-14T09:48:14.132Z,14.0
2017-09-14T09:49:15.531Z,14.0
2017-09-14T09:50:16.934Z,14.1
2017-09-14T09:51:18.336Z,14.1
2017-09-14T09:52:19.735Z,14.2
2017-09-14T09:53:21.150Z,14.3
2017-09-14T09:54:22.554Z,14.3
2017-09-14T09:55:23.957Z,14.4
2017-09-14T09:56:25.367Z,14.4
2017-09-14T09:57:26.764Z,14.4
2017-09-14T09:58:28.161Z,14.3
2017-09-14T09:59:29.564Z,14.3
2017-09-14T10:00:30.960Z,14.3
2017-09-14T10:01:32.365Z,14.3
2017-09-14T10:02:33.770Z,14.3
2017-09-14T10:03:35.164Z,14.4
2017-09-14T10:04:36.567Z,14.4
2017-09-14T10:05:37.966Z,14.5
2017-09-14T10:06:39.368Z,14.6
2017-09-14T10:07:40.776Z,14.7
2017-09-14T10:08:42.172Z,14.7
2017-09-14T10:09:43.572Z,14.6
2017-09-14T10:10:45.117Z,14.7
2017-09-14T10:11:46.520Z,14.7
2017-09-14T10:12:47.918Z,14.7
2017-09-14T10:13:49.319Z,14.7
2017-09-14T10:14:50.720Z,14.7
2017-09-14T10:15:52.118Z,14.6
2017-09-14T10:16:53.521Z,14.7
2017-09-14T10:17:54.921Z,14.7
2017-09-14T10:18:56.325Z,14.8
2017-09-14T10:19:57.727Z,14.8
2017-09-14T10:20:59.126Z,14.9
2017-09-14T10:22:00.525Z,14.9
2017-09-14T10:23:01.926Z,15.0
2017-09-14T10:24:03.327Z,15.1
2017-09-14T10:25:04.730Z,15.1
2017-09-14T10:26:06.134Z,15.1
2017-09-14T10:27:07.532Z,14.9
2017-09-14T10:28:08.932Z,14.9
2017-09-14T10:29:10.333Z,14.7
2017-09-14T10:30:11.733Z,14.6
2017-09-14T10:31:13.136Z,14.6
2017-09-14T10:32:14.535Z,14.5
2017-09-14T10:33:15.939Z,14.4
2017-09-14T10:34:17.338Z,14.4
2017-09-14T10:35:18.809Z,14.4
2017-09-14T10:36:20.209Z,14.4
2017-09-14T10:37:21.609Z,14.4
2017-09-14T10:38:23.010Z,14.4
2017-09-14T10:39:24.416Z,14.3
2017-09-14T10:40:25.820Z,14.4
2017-09-14T10:41:27.217Z,14.4
2017-09-14T10:42:28.616Z,14.4
2017-09-14T10:43:30.016Z,14.4
2017-09-14T10:44:31.419Z,14.4
2017-09-14T10:45:32.825Z,14.5
2017-09-14T10:46:34.228Z,14.6
2017-09-14T10:47:35.629Z,14.7
2017-09-14T10:48:37.029Z,14.6
2017-09-14T10:49:38.427Z,14.7
2017-09-14T10:50:39.830Z,14.8
2017-09-14T10:51:41.232Z,14.9
2017-09-14T10:52:42.633Z,14.9
2017-09-14T10:53:44.034Z,14.9
2017-09-14T10:54:45.435Z,14.9
2017-09-14T10:55:46.834Z,15.0
2017-09-14T10:56:48.238Z,14.9
2017-09-14T10:57:49.640Z,15.0
2017-09-14T10:58:51.038Z,15.0
2017-09-14T10:59:52.438Z,15.1
2017-09-14T11:00:53.841Z,15.1
2017-09-14T11:01:55.241Z,15.2
2017-09-14T11:02:56.644Z,15.3
2017-09-14T11:03:58.801Z,15.3
2017-09-14T11:05:00.205Z,15.3
2017-09-14T11:06:01.619Z,15.3
2017-09-14T11:07:03.029Z,15.4
2017-09-14T11:08:04.431Z,15.4
2017-09-14T11:09:05.837Z,15.5
2017-09-14T11:10:07.237Z,15.5
2017-09-14T11:11:08.637Z,15.5
2017-09-14T11:12:10.040Z,15.5
2017-09-14T11:13:11.645Z,15.5
2017-09-14T11:14:13.052Z,15.5
2017-09-14T11:15:15.167Z,15.5
2017-09-14T11:16:16.568Z,15.4
2017-09-14T11:17:17.968Z,15.4
2017-09-14T11:18:19.404Z,15.4
2017-09-14T11:19:20.788Z,15.5
2017-09-14T11:20:22.232Z,15.5
2017-09-14T11:21:23.654Z,15.5
2017-09-14T11:22:25.072Z,15.5
2017-09-14T11:23:26.481Z,15.5
2017-09-14T11:24:27.875Z,15.4
2017-09-14T11:25:29.280Z,15.5
2017-09-14T11:26:30.678Z,15.5
2017-09-14T11:27:32.083Z,15.5
2017-09-14T11:28:33.492Z,15.5
2017-09-14T11:29:34.902Z,15.6
2017-09-14T11:30:36.304Z,15.5
2017-09-14T11:31:37.741Z,15.5
2017-09-14T11:32:39.164Z,15.5
2017-09-14T11:33:40.777Z,15.5
2017-09-14T11:34:42.201Z,15.4
2017-09-14T11:35:43.631Z,15.4
2017-09-14T11:36:45.031Z,15.6
2017-09-14T11:37:46.448Z,15.6
2017-09-14T11:38:47.887Z,15.6
2017-09-14T11:39:49.288Z,15.7
2017-09-14T11:40:50.690Z,15.6
2017-09-14T11:41:52.100Z,15.7
2017-09-14T11:42:53.511Z,15.7
2017-09-14T11:43:54.904Z,15.8
2017-09-14T11:44:56.316Z,15.8
2017-09-14T11:45:57.719Z,15.9
2017-09-14T11:46:59.123Z,15.9
2017-09-14T11:48:00.530Z,15.9
2017-09-14T11:49:01.953Z,15.9
2017-09-14T11:50:03.363Z,15.8
2017-09-14T11:51:04.796Z,15.9
2017-09-14T11:52:06.203Z,15.9
2017-09-14T11:53:07.603Z,16.1
2017-09-14T11:54:09.007Z,16.1
2017-09-14T11:55:10.412Z,16.1
2017-09-14T11:56:11.819Z,16.1
2017-09-14T11:57:13.223Z,16.2
2017-09-14T11:58:14.626Z,16.1
2017-09-14T11:59:16.037Z,16.3
2017-09-14T12:00:17.455Z,16.3
2017-09-14T12:01:18.857Z,16.4
2017-09-14T12:02:20.260Z,16.4
2017-09-14T12:03:21.662Z,16.4
2017-09-14T12:04:23.150Z,16.4
2017-09-14T12:05:24.561Z,16.4
2017-09-14T12:06:25.970Z,16.4
2017-09-14T12:07:27.400Z,16.3
2017-09-14T12:08:28.812Z,16.4
2017-09-14T12:09:30.212Z,16.5
2017-09-14T12:10:31.619Z,16.4
2017-09-14T12:11:33.054Z,16.4
2017-09-14T12:12:34.459Z,16.4
2017-09-14T12:13:35.916Z,16.6
2017-09-14T12:14:37.334Z,16.5
2017-09-14T12:15:38.742Z,16.5
2017-09-14T12:16:40.146Z,16.6
2017-09-14T12:17:41.552Z,16.7
2017-09-14T12:18:42.959Z,16.6
2017-09-14T12:19:44.368Z,16.7
2017-09-14T12:20:45.794Z,16.7
2017-09-14T12:21:47.199Z,16.7
2017-09-14T12:22:48.606Z,16.7
2017-09-14T12:23:50.022Z,16.7
2017-09-14T12:24:51.427Z,16.7
2017-09-14T12:25:52.832Z,16.6
2017-09-14T12:26:54.253Z,16.6
2017-09-14T12:27:55.699Z,16.6
2017-09-14T12:28:57.117Z,16.7
2017-09-14T12:29:58.520Z,16.7
2017-09-14T12:30:59.919Z,16.7
2017-09-14T12:32:01.340Z,16.7
2017-09-14T12:33:02.754Z,16.7
2017-09-14T12:34:04.186Z,16.7
2017-09-14T12:35:05.650Z,16.7
2017-09-14T12:36:07.187Z,16.7
2017-09-14T12:37:08.584Z,16.6
2017-09-14T12:38:09.981Z,16.4
2017-09-14T12:39:11.392Z,16.4
2017-09-14T12:40:12.858Z,16.4
2017-09-14T12:41:14.261Z,16.4
2017-09-14T12:42:15.663Z,16.5
2017-09-14T12:43:17.070Z,16.4
2017-09-14T12:44:18.488Z,16.4
2017-09-14T12:45:19.935Z,16.4
2017-09-14T12:46:21.360Z,16.5
2017-09-14T12:47:22.765Z,16.4
2017-09-14T12:48:24.394Z,16.4
2017-09-14T12:49:25.883Z,16.5
2017-09-14T12:50:27.284Z,16.4
2017-09-14T12:51:28.707Z,16.4
2017-09-14T12:52:30.136Z,16.4
2017-09-14T12:53:31.536Z,16.3
2017-09-14T12:54:32.944Z,16.4
2017-09-14T12:55:34.803Z,16.4
2017-09-14T12:56:36.345Z,16.4
2017-09-14T12:57:37.882Z,16.5
2017-09-14T12:58:39.527Z,16.4
2017-09-14T12:59:41.042Z,16.5
2017-09-14T13:00:42.599Z,16.4
2017-09-14T13:01:44.677Z,16.4
2017-09-14T13:02:47.120Z,16.3
2017-09-14T13:03:48.712Z,16.3
2017-09-14T13:04:50.210Z,16.2
2017-09-14T13:05:51.759Z,16.2
2017-09-14T13:06:53.559Z,16.1
2017-09-14T13:07:55.125Z,15.9
2017-09-14T13:08:56.589Z,15.9
2017-09-14T13:09:58.072Z,15.8
2017-09-14T13:10:59.635Z,15.9
2017-09-14T13:12:01.076Z,15.9
2017-09-14T13:13:02.599Z,15.8
2017-09-14T13:14:04.245Z,15.9
2017-09-14T13:15:05.764Z,15.9
2017-09-14T13:16:07.460Z,15.8
2017-09-14T13:17:08.999Z,15.8
2017-09-14T13:18:10.700Z,15.8
2017-09-14T13:19:12.405Z,15.8
2017-09-14T13:20:13.979Z,15.7
2017-09-14T13:21:15.644Z,15.6
2017-09-14T13:22:17.301Z,15.6
2017-09-14T13:23:19.164Z,15.6
2017-09-14T13:24:20.750Z,15.6
2017-09-14T13:25:22.306Z,15.4
2017-09-14T13:26:23.870Z,15.5
2017-09-14T13:27:25.537Z,15.4
2017-09-14T13:28:27.182Z,15.4
2017-09-14T13:29:28.651Z,15.3
2017-09-14T13:30:30.267Z,15.3
2017-09-14T13:31:31.892Z,15.3
2017-09-14T13:32:33.471Z,15.3
2017-09-14T13:33:35.151Z,15.2
2017-09-14T13:34:36.792Z,15.1
2017-09-14T13:35:38.507Z,15.1
2017-09-14T13:36:40.512Z,15.1
2017-09-14T13:37:42.132Z,15.0
2017-09-14T13:38:43.834Z,15.0