createdAt,value
2018-06-15T00:00:53.424Z,98823.48
2018-06-15T00:03:21.716Z,98823.33
2018-06-15T00:05:50.010Z,98826.17
2018-06-15T00:08:18.430Z,98826.34
2018-06-15T00:10:46.802Z,98828.22
2018-06-15T00:13:15.179Z,98822.81
2018-06-15T00:15:43.578Z,98819.31
2018-06-15T00:18:11.946Z,98822.48
2018-06-15T00:20:40.373Z,98819.45
2018-06-15T00:23:08.731Z,98822.33
2018-06-15T00:25:37.043Z,98825.50
2018-06-15T00:28:05.393Z,98826.84
2018-06-15T00:30:33.666Z,98817.77
2018-06-15T00:33:02.109Z,98816.09
2018-06-15T00:35:30.438Z,98825.67
2018-06-15T00:37:58.758Z,98831.58
2018-06-15T00:40:27.024Z,98824.49
2018-06-15T00:42:55.351Z,98828.19
2018-06-15T00:45:23.628Z,98820.45
2018-06-15T00:47:51.953Z,98817.77
2018-06-15T00:50:20.259Z,98820.13
2018-06-15T00:52:48.601Z,98824.67
2018-06-15T00:55:16.886Z,98826.86
2018-06-15T00:57:47.668Z,98817.44
2018-06-15T01:00:16.418Z,98814.77
2018-06-15T01:02:44.806Z,98809.37
2018-06-15T01:05:13.118Z,98810.05
2018-06-15T01:07:41.967Z,98806.02
2018-06-15T01:10:10.329Z,98811.74
2018-06-15T01:12:38.680Z,98804.66
2018-06-15T01:15:07.207Z,98808.02
2018-06-15T01:17:35.609Z,98806.19
2018-06-15T01:20:06.866Z,98806.69
2018-06-15T01:22:35.234Z,98805.67
2018-06-15T01:25:03.617Z,98801.63
2018-06-15T01:27:32.017Z,98799.98
2018-06-15T01:30:00.327Z,98796.77
2018-06-15T01:32:28.649Z,98798.30
2018-06-15T01:34:56.919Z,98802.32
2018-06-15T01:37:25.239Z,98806.37
2018-06-15T01:39:53.641Z,98804.49
2018-06-15T01:42:21.934Z,98800.97
2018-06-15T01:44:50.269Z,98800.64
2018-06-15T01:47:18.594Z,98802.16
2018-06-15T01:49:47.029Z,98801.48
2018-06-15T01:52:15.374Z,98803.15
2018-06-15T01:54:43.817Z,98802.66
2018-06-15T01:57:12.188Z,98804.52
2018-06-15T01:59:40.502Z,98803.31
2018-06-15T02:02:08.826Z,98799.97
2018-06-15T02:04:37.147Z,98803.49
2018-06-15T02:07:05.425Z,98799.98
2018-06-15T02:09:33.750Z,98802.66
2018-06-15T02:12:02.038Z,98791.91
2018-06-15T02:14:30.407Z,98791.21
2018-06-15T02:16:58.682Z,98796.95
2018-06-15T02:19:26.986Z,98795.26
2018-06-15T02:21:55.327Z,98790.56
2018-06-15T02:24:23.911Z,98797.96
2018-06-15T02:26:52.298Z,98793.73
2018-06-15T02:29:20.851Z,98798.96
2018-06-15T02:31:49.190Z,98797.45
2018-06-15T02:34:17.501Z,98795.88
2018-06-15T02:36:45.802Z,98801.25
2018-06-15T02:39:14.151Z,98796.78
2018-06-15T02:41:42.518Z,98795.43
2018-06-15T02:44:10.867Z,98798.56
2018-06-15T02:46:39.158Z,98796.05
2018-06-15T02:49:07.604Z,98800.30
2018-06-15T02:51:35.916Z,98794.42
2018-06-15T02:54:04.325Z,98795.59
2018-06-15T02:56:32.690Z,98802.66
2018-06-15T02:59:01.068Z,98802.83
2018-06-15T03:01:29.373Z,98796.78
2018-06-15T03:03:57.826Z,98799.63
2018-06-15T03:06:27.059Z,98799.29
2018-06-15T03:08:55.422Z,98803.33
2018-06-15T03:11:23.881Z,98806.48
2018-06-15T03:13:52.213Z,98807.36
2018-06-15T03:16:20.700Z,98808.70
2018-06-15T03:18:49.058Z,98805.36
2018-06-15T03:21:17.450Z,98809.03
2018-06-15T03:23:45.772Z,98805.00
2018-06-15T03:26:14.277Z,98802.49
2018-06-15T03:28:43.177Z,98805.51
2018-06-15T03:31:12.134Z,98807.53
2018-06-15T03:33:40.426Z,98809.05
2018-06-15T03:36:08.774Z,98814.76
2018-06-15T03:38:37.209Z,98815.93
2018-06-15T03:41:05.707Z,98817.11
2018-06-15T03:43:33.986Z,98821.48
2018-06-15T03:46:02.655Z,98819.97
2018-06-15T03:48:30.955Z,98817.78
2018-06-15T03:50:59.279Z,98822.31
2018-06-15T03:53:27.613Z,98822.98
2018-06-15T03:55:56.138Z,98823.48
2018-06-15T03:58:24.542Z,98826.67
2018-06-15T04:00:52.867Z,98821.30
2018-06-15T04:03:21.203Z,98833.73
2018-06-15T04:05:49.593Z,98829.53
2018-06-15T04:08:18.178Z,98828.86
2018-06-15T04:10:46.562Z,98834.23
2018-06-15T04:13:19.012Z,98834.23
2018-06-15T04:18:47.920Z,98841.66
2018-06-15T04:21:16.446Z,98839.95
2018-06-15T04:23:44.725Z,98839.62
2018-06-15T04:26:13.185Z,98837.10
2018-06-15T04:28:41.650Z,98843.31
2018-06-15T04:31:10.394Z,98841.63
2018-06-15T04:33:38.738Z,98839.78
2018-06-15T04:36:07.198Z,98846.36
2018-06-15T04:38:35.597Z,98838.64
2018-06-15T04:41:03.972Z,98844.69
2018-06-15T04:43:32.263Z,98850.72
2018-06-15T04:46:00.990Z,98844.03
2018-06-15T04:48:29.401Z,98848.54
2018-06-15T04:50:57.965Z,98840.97
2018-06-15T04:53:26.341Z,98848.55
2018-06-15T04:55:54.695Z,98846.03
2018-06-15T04:58:23.162Z,98849.56
2018-06-15T05:00:51.781Z,98852.74
2018-06-15T05:03:22.149Z,98849.56
2018-06-15T05:05:50.762Z,98849.05
2018-06-15T05:08:19.402Z,98854.27
2018-06-15T05:10:47.795Z,98858.64
2018-06-15T05:13:16.117Z,98858.78
2018-06-15T05:15:44.523Z,98860.14
2018-06-15T05:18:12.997Z,98862.69
2018-06-15T05:20:42.888Z,98864.69
2018-06-15T05:23:11.464Z,98860.48
2018-06-15T05:25:40.627Z,98863.52
2018-06-15T05:28:09.565Z,98871.41
2018-06-15T05:30:37.932Z,98871.77
2018-06-15T05:33:06.207Z,98874.45
2018-06-15T05:35:34.691Z,98875.28
2018-06-15T05:38:03.169Z,98873.61
2018-06-15T05:40:31.490Z,98874.60
2018-06-15T05:42:59.891Z,98879.33
2018-06-15T05:45:28.222Z,98876.12
2018-06-15T05:47:56.560Z,98883.88
2018-06-15T05:50:24.812Z,98879.84
2018-06-15T05:52:53.115Z,98884.70
2018-06-15T05:55:21.542Z,98883.86
2018-06-15T05:57:49.858Z,98890.75
2018-06-15T06:00:18.177Z,98893.77
2018-06-15T06:02:46.547Z,98895.63
2018-06-15T06:05:17.317Z,98895.47
2018-06-15T06:07:45.941Z,98890.74
2018-06-15T06:10:14.217Z,98900.86
2018-06-15T06:12:42.551Z,98894.28
2018-06-15T06:15:10.813Z,98896.98
2018-06-15T06:17:39.110Z,98899.52
2018-06-15T06:20:08.121Z,98903.19
2018-06-15T06:22:36.393Z,98901.36
2018-06-15T06:25:04.694Z,98904.87
2018-06-15T06:27:32.988Z,98907.91
2018-06-15T06:30:01.279Z,98907.59
2018-06-15T06:32:29.606Z,98910.76
2018-06-15T06:34:57.833Z,98911.13
2018-06-15T06:37:26.227Z,98916.30
2018-06-15T06:39:54.866Z,98921.70
2018-06-15T06:42:23.196Z,98925.05
2018-06-15T06:44:51.505Z,98921.32
2018-06-15T06:47:19.794Z,98923.20
2018-06-15T06:49:48.057Z,98920.53
2018-06-15T06:52:16.359Z,98925.09
2018-06-15T06:54:44.632Z,98931.62
2018-06-15T06:57:13.025Z,98927.42
2018-06-15T06:59:41.317Z,98929.78
2018-06-15T07:02:09.729Z,98927.09
2018-06-15T07:05:41.015Z,98930.45
2018-06-15T07:08:11.720Z,98942.20
2018-06-15T07:10:40.007Z,98938.16
2018-06-15T07:13:08.346Z,98940.85
2018-06-15T07:15:36.675Z,98945.59
2018-06-15T07:18:05.042Z,98943.56
2018-06-15T07:20:33.316Z,98946.59
2018-06-15T07:23:01.653Z,98949.64
2018-06-15T07:25:29.902Z,98951.47
2018-06-15T07:27:58.199Z,98961.90
2018-06-15T07:30:26.437Z,98954.30
2018-06-15T07:32:54.723Z,98961.75
2018-06-15T07:35:22.970Z,98958.53
2018-06-15T07:37:51.243Z,98963.23
2018-06-15T07:40:19.475Z,98957.86
2018-06-15T07:42:47.782Z,98965.27
2018-06-15T07:45:16.055Z,98963.05
2018-06-15T07:47:44.349Z,98968.79
2018-06-15T07:50:12.598Z,98961.41
2018-06-15T07:52:40.910Z,98966.09
2018-06-15T07:55:09.144Z,98967.97
2018-06-15T07:57:37.418Z,98967.30
2018-06-15T08:00:05.667Z,98961.74
2018-06-15T08:02:33.935Z,98956.39
2018-06-15T08:05:02.194Z,98954.69
2018-06-15T08:07:30.467Z,98958.73
2018-06-15T08:09:58.752Z,98954.47
2018-06-15T08:12:26.990Z,98951.77
2018-06-15T08:14:55.273Z,98951.91
2018-06-15T08:17:23.514Z,98950.76
2018-06-15T08:19:51.790Z,98959.86
2018-06-15T08:22:20.111Z,98953.28
2018-06-15T08:24:48.421Z,98958.98
2018-06-15T08:27:16.669Z,98965.37
2018-06-15T08:29:45.001Z,98964.67
2018-06-15T08:32:13.250Z,98965.61
2018-06-15T08:34:41.555Z,98962.18
2018-06-15T08:37:09.790Z,98958.59
2018-06-15T08:39:38.095Z,98968.62
2018-06-15T08:42:06.339Z,98962.84
2018-06-15T08:44:34.618Z,98961.80
2018-06-15T08:47:02.867Z,98965.92
2018-06-15T08:49:31.149Z,98965.52
2018-06-15T08:51:59.458Z,98966.53
2018-06-15T08:54:27.753Z,98962.45
2018-06-15T08:56:56.084Z,98968.64
2018-06-15T08:59:24.374Z,98972.69
2018-06-15T09:01:52.727Z,98969.20
2018-06-15T09:04:21.106Z,98972.69
2018-06-15T09:06:49.446Z,98972.34
2018-06-15T09:09:17.743Z,98978.71
2018-06-15T09:11:46.034Z,98982.40
2018-06-15T09:14:14.390Z,98976.41
2018-06-15T09:16:42.700Z,98982.16
2018-06-15T09:19:10.990Z,98981.42
2018-06-15T09:21:39.266Z,98983.00
2018-06-15T09:24:07.601Z,98981.65
2018-06-15T09:26:35.837Z,98981.77
2018-06-15T09:29:04.102Z,98981.92
2018-06-15T09:31:32.341Z,98983.30
2018-06-15T09:34:00.701Z,98979.34
2018-06-15T09:36:28.931Z,98977.75
2018-06-15T09:38:57.274Z,98983.53
2018-06-15T09:41:25.477Z,98985.75
2018-06-15T09:43:53.735Z,98983.78
2018-06-15T09:46:22.080Z,98985.83
2018-06-15T09:48:50.282Z,98986.08
2018-06-15T09:51:18.552Z,98990.55
2018-06-15T09:53:46.794Z,98986.20
2018-06-15T09:56:15.050Z,98984.73
2018-06-15T09:58:43.370Z,98982.06
2018-06-15T10:01:12.030Z,98978.53
2018-06-15T10:03:40.886Z,98976.11
2018-06-15T10:06:09.195Z,98978.78
2018-06-15T10:08:37.605Z,98975.78
2018-06-15T10:11:06.359Z,98973.58
2018-06-15T10:13:34.600Z,98968.48
2018-06-15T10:16:02.943Z,98966.05
2018-06-15T10:18:31.232Z,98975.84
2018-06-15T10:20:59.542Z,98975.24
2018-06-15T10:23:27.986Z,98973.45
2018-06-15T10:25:56.354Z,98978.95
2018-06-15T10:28:24.595Z,98976.72
2018-06-15T10:30:53.078Z,98972.09
2018-06-15T10:33:21.421Z,98971.84
2018-06-15T10:35:49.743Z,98973.77
2018-06-15T10:38:18.090Z,98976.61
2018-06-15T10:40:46.471Z,98968.11
2018-06-15T10:43:15.526Z,98975.00
2018-06-15T10:45:43.984Z,98977.31
2018-06-15T10:48:12.853Z,98976.17
2018-06-15T10:50:41.400Z,98977.90
2018-06-15T10:53:09.740Z,98977.59
2018-06-15T10:55:38.062Z,98967.78
2018-06-15T10:58:06.484Z,98969.67
2018-06-15T11:00:34.819Z,98971.52
2018-06-15T11:03:03.065Z,98971.06
2018-06-15T11:05:31.429Z,98970.87
2018-06-15T11:07:59.717Z,98969.72
2018-06-15T11:10:28.025Z,98975.72
2018-06-15T11:12:56.825Z,98972.73
2018-06-15T11:15:25.562Z,98971.83
2018-06-15T11:17:53.801Z,98968.30
2018-06-15T11:20:22.110Z,98976.18
2018-06-15T11:22:50.438Z,98966.31
2018-06-15T11:25:18.751Z,98969.66
2018-06-15T11:27:47.230Z,98968.30
2018-06-15T11:30:15.581Z,98964.19
2018-06-15T11:32:43.869Z,98967.85
2018-06-15T11:35:12.155Z,98972.05
2018-06-15T11:37:40.548Z,98972.80
2018-06-15T11:40:08.785Z,98966.70
2018-06-15T11:42:37.113Z,98963.09
2018-06-15T11:45:05.442Z,98959.94
2018-06-15T11:47:34.210Z,98961.22
2018-06-15T11:50:02.993Z,98960.03
2018-06-15T11:52:31.661Z,98956.87
2018-06-15T11:55:00.601Z,98958.83
2018-06-15T11:57:30.886Z,98953.25
2018-06-15T11:59:59.577Z,98950.99
2018-06-15T12:02:28.379Z,98944.70
2018-06-15T12:04:56.727Z,98945.02
2018-06-15T12:07:25.086Z,98942.35
2018-06-15T12:09:53.452Z,98939.09
2018-06-15T12:12:21.985Z,98938.61
2018-06-15T12:14:50.270Z,98933.41
2018-06-15T12:17:18.547Z,98930.76
2018-06-15T12:19:46.965Z,98935.20
2018-06-15T12:22:15.311Z,98935.66
2018-06-15T12:24:43.542Z,98926.86
2018-06-15T12:27:11.857Z,98928.81
2018-06-15T12:29:40.187Z,98928.81
2018-06-15T12:32:09.307Z,98930.95
2018-06-15T12:34:38.314Z,98933.48
2018-06-15T12:37:06.855Z,98926.33
2018-06-15T12:39:35.417Z,98922.20
2018-06-15T12:42:03.925Z,98925.82
2018-06-15T12:44:32.504Z,98920.90
2018-06-15T12:47:01.022Z,98918.75
2018-06-15T12:49:29.390Z,98931.72
2018-06-15T12:51:57.734Z,98925.55
2018-06-15T12:54:26.103Z,98926.28
2018-06-15T12:56:54.465Z,98920.90
2018-06-15T12:59:22.765Z,98917.56
2018-06-15T13:01:51.046Z,98911.15
2018-06-15T13:04:19.384Z,98904.60
2018-06-15T13:06:47.852Z,98917.07
2018-06-15T13:09:16.935Z,98910.45
2018-06-15T13:11:46.562Z,98913.75
2018-06-15T13:14:15.284Z,98912.66
2018-06-15T13:19:33.279Z,98906.70
2018-06-15T13:22:04.829Z,98901.30
2018-06-15T13:24:39.468Z,98897.15
2018-06-15T13:27:13.998Z,98894.16
2018-06-15T13:29:48.812Z,98897.69
2018-06-15T13:32:32.907Z,98893.91
2018-06-15T13:35:40.041Z,98892.81
2018-06-15T13:38:15.217Z,98895.53
2018-06-15T13:40:47.947Z,98893.95
2018-06-15T13:43:20.100Z,98888.11
2018-06-15T13:48:29.837Z,98895.33
2018-06-15T13:51:03.542Z,98894.05
2018-06-15T13:53:36.375Z,98893.61
2018-06-15T13:56:14.830Z,98892.45
2018-06-15T13:58:54.716Z,98892.43
2018-06-15T14:01:31.669Z,98884.98
2018-06-15T14:04:01.771Z,98891.16
2018-06-15T14:06:30.440Z,98884.55
2018-06-15T14:08:59.694Z,98893.26
2018-06-15T14:11:28.118Z,98891.72
2018-06-15T14:13:56.569Z,98891.91
2018-06-15T14:16:25.002Z,98890.14
2018-06-15T14:18:56.968Z,98885.97
2018-06-15T14:21:25.273Z,98887.15
2018-06-15T14:23:53.805Z,98884.39
2018-06-15T14:26:22.177Z,98884.30
2018-06-15T14:28:51.348Z,98880.45
2018-06-15T14:31:20.410Z,98879.15
2018-06-15T14:33:48.754Z,98878.78
2018-06-15T14:36:18.117Z,98871.33
2018-06-15T14:38:47.234Z,98877.81
2018-06-15T14:41:15.602Z,98872.55
2018-06-15T14:43:44.017Z,98876.91
2018-06-15T14:46:12.475Z,98876.41
2018-06-15T14:48:41.128Z,98869.12
2018-06-15T14:51:09.426Z,98869.03
2018-06-15T14:53:37.784Z,98860.47
2018-06-15T14:56:06.065Z,98856.01
2018-06-15T14:58:34.525Z,98862.88
2018-06-15T15:01:03.997Z,98860.00
2018-06-15T15:03:32.333Z,98863.41
2018-06-15T15:06:01.353Z,98852.27
2018-06-15T15:08:29.798Z,98852.14
2018-06-15T15:10:58.176Z,98850.91
2018-06-15T15:13:26.498Z,98845.62
2018-06-15T15:15:56.067Z,98852.70
2018-06-15T15:18:25.019Z,98850.53
2018-06-15T15:20:53.482Z,98847.47
2018-06-15T15:23:22.278Z,98849.99
2018-06-15T15:25:50.618Z,98851.90
2018-06-15T15:28:18.936Z,98852.20
2018-06-15T15:30:47.510Z,98844.48
2018-06-15T15:33:16.779Z,98840.72
2018-06-15T15:35:45.066Z,98843.39
2018-06-15T15:38:13.897Z,98844.22
2018-06-15T15:40:43.366Z,98847.06
2018-06-15T15:43:11.786Z,98844.05
2018-06-15T15:45:40.530Z,98840.02
2018-06-15T15:48:09.326Z,98845.91
2018-06-15T15:50:37.923Z,98845.44
2018-06-15T15:53:06.177Z,98845.77
2018-06-15T15:55:34.463Z,98844.52
2018-06-15T15:58:02.801Z,98845.92
2018-06-15T16:00:31.086Z,98847.11
2018-06-15T16:02:59.541Z,98842.69
2018-06-15T16:05:27.876Z,98843.08
2018-06-15T16:07:57.333Z,98848.21
2018-06-15T16:10:25.617Z,98843.64
2018-06-15T16:12:53.916Z,98850.47
2018-06-15T16:15:22.417Z,98844.70
2018-06-15T16:17:52.166Z,98843.21
2018-06-15T16:20:20.759Z,98851.59
2018-06-15T16:22:49.295Z,98849.42
2018-06-15T16:25:17.998Z,98853.56
2018-06-15T16:27:46.903Z,98858.46
2018-06-15T16:30:15.579Z,98853.38
2018-06-15T16:32:45.274Z,98850.23
2018-06-15T16:35:14.184Z,98851.23
2018-06-15T16:37:42.798Z,98849.17
2018-06-15T16:40:12.743Z,98848.97
2018-06-15T16:42:41.246Z,98848.63
2018-06-15T16:45:09.649Z,98847.11
2018-06-15T16:47:38.029Z,98842.67
2018-06-15T16:50:06.684Z,98842.13
2018-06-15T16:52:35.480Z,98845.91
2018-06-15T16:55:04.043Z,98839.95
2018-06-15T16:57:34.610Z,98838.08
2018-06-15T17:00:02.969Z,98841.52
2018-06-15T17:02:32.410Z,98839.75
2018-06-15T17:05:01.006Z,98835.69
2018-06-15T17:07:30.009Z,98844.25
2018-06-15T17:09:58.426Z,98835.05
2018-06-15T17:12:27.344Z,98840.83
2018-06-15T17:14:56.007Z,98834.25
2018-06-15T17:17:27.944Z,98831.19
2018-06-15T17:19:57.661Z,98829.86
2018-06-15T17:22:27.541Z,98837.95
2018-06-15T17:24:56.043Z,98834.70
2018-06-15T17:27:24.723Z,98839.44
2018-06-15T17:29:53.607Z,98838.31
2018-06-15T17:32:23.413Z,98837.27
2018-06-15T17:34:52.223Z,98845.96
2018-06-15T17:37:21.158Z,98838.52
2018-06-15T17:39:49.733Z,98834.32
2018-06-15T17:42:19.323Z,98835.57
2018-06-15T17:44:48.206Z,98832.53
2018-06-15T17:47:16.717Z,98843.09
2018-06-15T17:49:46.039Z,98838.09
2018-06-15T17:52:15.047Z,98840.91
2018-06-15T17:54:44.178Z,98844.93
2018-06-15T17:57:13.149Z,98845.62
2018-06-15T17:59:41.927Z,98847.92
2018-06-15T18:02:11.857Z,98848.70
2018-06-15T18:04:44.632Z,98852.11
2018-06-15T18:07:13.991Z,98857.84
2018-06-15T18:09:43.334Z,98857.90
2018-06-15T18:12:12.218Z,98852.56
2018-06-15T18:14:42.711Z,98860.19
2018-06-15T18:17:13.095Z,98854.28
2018-06-15T18:19:42.035Z,98852.52
2018-06-15T18:22:13.326Z,98850.75
2018-06-15T18:24:46.546Z,98856.49
2018-06-15T18:27:15.670Z,98855.75
2018-06-15T18:29:45.493Z,98858.08
2018-06-15T18:32:14.991Z,98854.23
2018-06-15T18:34:43.725Z,98853.38
2018-06-15T18:37:12.784Z,98858.59
2018-06-15T18:39:42.274Z,98855.69
2018-06-15T18:42:12.233Z,98849.40
2018-06-15T18:44:41.263Z,98851.02
2018-06-15T18:47:10.194Z,98852.96
2018-06-15T18:49:40.334Z,98856.44
2018-06-15T18:52:10.228Z,98860.50
2018-06-15T18:54:41.017Z,98860.42
2018-06-15T18:57:10.621Z,98847.89
2018-06-15T18:59:51.092Z,98855.16
2018-06-15T19:02:20.838Z,98853.30
2018-06-15T19:04:51.602Z,98855.20
2018-06-15T19:07:20.234Z,98854.56
2018-06-15T19:09:50.652Z,98860.06
2018-06-15T19:12:19.308Z,98858.70
2018-06-15T19:14:51.277Z,98862.27
2018-06-15T19:17:21.149Z,98869.09
2018-06-15T19:19:49.730Z,98866.91
2018-06-15T19:22:19.138Z,98865.17
2018-06-15T19:24:58.439Z,98872.61
2018-06-15T19:27:41.919Z,98868.64
2018-06-15T19:30:11.778Z,98871.25
2018-06-15T19:32:41.430Z,98869.41
2018-06-15T19:35:10.738Z,98873.78
2018-06-15T19:37:40.735Z,98876.67
2018-06-15T19:40:09.545Z,98876.91
2018-06-15T19:42:38.147Z,98882.52
2018-06-15T19:45:06.568Z,98891.74
2018-06-15T19:47:35.203Z,98886.06
2018-06-15T19:50:03.782Z,98894.05
2018-06-15T19:52:32.112Z,98891.54
2018-06-15T19:55:00.387Z,98889.28
2018-06-15T19:57:28.687Z,98891.60
2018-06-15T19:59:57.482Z,98887.92
2018-06-15T20:02:27.214Z,98888.41
2018-06-15T20:04:55.604Z,98892.88
2018-06-15T20:07:25.027Z,98894.69
2018-06-15T20:09:53.535Z,98893.95
2018-06-15T20:12:21.910Z,98899.21
2018-06-15T20:14:50.575Z,98892.12
2018-06-15T20:17:18.904Z,98890.27
2018-06-15T20:19:59.860Z,98891.11
2018-06-15T20:22:29.887Z,98895.77
2018-06-15T20:25:00.623Z,98888.20
2018-06-15T20:27:28.910Z,98892.04
2018-06-15T20:29:57.225Z,98891.94
2018-06-15T20:32:25.627Z,98894.55
2018-06-15T20:34:55.504Z,98894.97
2018-06-15T20:37:23.758Z,98890.45
2018-06-15T20:39:52.392Z,98893.26
2018-06-15T20:42:22.578Z,98895.59
2018-06-15T20:44:50.930Z,98895.02
2018-06-15T20:47:19.212Z,98895.95
2018-06-15T20:49:47.545Z,98894.82
2018-06-15T20:52:16.360Z,98898.69
2018-06-15T20:54:44.711Z,98896.87
2018-06-15T20:57:13.198Z,98893.84
2018-06-15T20:59:41.635Z,98895.52
2018-06-15T21:02:09.894Z,98887.50
2018-06-15T21:04:38.742Z,98884.03
2018-06-15T21:07:07.763Z,98875.52
2018-06-15T21:09:36.146Z,98878.89
2018-06-15T21:12:04.407Z,98882.35
2018-06-15T21:14:32.727Z,98877.32
2018-06-15T21:17:00.999Z,98888.56
2018-06-15T21:19:32.380Z,98890.64
2018-06-15T21:22:01.324Z,98886.08
2018-06-15T21:24:29.727Z,98887.91
2018-06-15T21:26:58.030Z,98882.88
2018-06-15T21:29:32.827Z,98878.72
2018-06-15T21:32:01.185Z,98879.55
2018-06-15T21:34:29.527Z,98884.55
2018-06-15T21:36:57.872Z,98882.97
2018-06-15T21:39:26.281Z,98882.16
2018-06-15T21:41:54.599Z,98877.22
2018-06-15T21:44:22.927Z,98882.73
2018-06-15T21:46:51.301Z,98881.52
2018-06-15T21:49:19.718Z,98878.50
2018-06-15T21:51:48.094Z,98871.90
2018-06-15T21:54:16.457Z,98872.92
2018-06-15T21:56:44.735Z,98873.74
2018-06-15T21:59:13.079Z,98876.05
2018-06-15T22:01:41.365Z,98881.00
2018-06-15T22:04:09.692Z,98874.48
2018-06-15T22:06:38.022Z,98876.67
2018-06-15T22:09:07.570Z,98883.50
2018-06-15T22:11:35.915Z,98884.80
2018-06-15T22:14:04.275Z,98883.65
2018-06-15T22:16:37.899Z,98883.52
2018-06-15T22:19:06.222Z,98882.30
2018-06-15T22:21:34.539Z,98888.48
2018-06-15T22:24:02.879Z,98879.62
2018-06-15T22:26:31.186Z,98876.44
2018-06-15T22:28:59.618Z,98884.25
2018-06-15T22:31:27.967Z,98878.71
2018-06-15T22:33:56.396Z,98875.63
2018-06-15T22:36:35.683Z,98876.91
2018-06-15T22:39:22.253Z,98871.05
2018-06-15T22:41:51.069Z,98872.53
2018-06-15T22:44:25.625Z,98875.05
2018-06-15T22:46:56.127Z,98876.83
2018-06-15T22:49:24.385Z,98879.73
2018-06-15T22:51:52.889Z,98875.00
2018-06-15T22:57:14.134Z,98865.14
2018-06-15T22:59:42.442Z,98867.59
2018-06-15T23:02:10.776Z,98865.56
2018-06-15T23:04:39.138Z,98870.02
2018-06-15T23:07:07.462Z,98860.91
2018-06-15T23:09:35.768Z,98859.66
2018-06-15T23:12:04.335Z,98862.72
2018-06-15T23:14:32.628Z,98858.49
2018-06-15T23:17:00.969Z,98860.17
2018-06-15T23:19:29.266Z,98866.09
2018-06-15T23:21:57.596Z,98866.05
2018-06-15T23:24:25.915Z,98863.70
2018-06-15T23:26:54.390Z,98864.37
2018-06-15T23:29:22.691Z,98860.13
2018-06-15T23:31:51.058Z,98867.88
2018-06-15T23:34:19.357Z,98861.09
2018-06-15T23:36:47.816Z,98862.61
2018-06-15T23:39:16.116Z,98864.30
2018-06-15T23:41:44.451Z,98866.48
2018-06-15T23:44:13.710Z,98860.02
2018-06-15T23:46:42.107Z,98863.86
2018-06-15T23:49:10.394Z,98869.09
2018-06-15T23:51:38.740Z,98872.55
2018-06-15T23:54:07.022Z,98869.16
2018-06-15T23:56:35.330Z,98872.94
2018-06-15T23:59:03.627Z,98875.09
