createdAt,value
2018-08-27T00:00:58.031Z,53.50
2018-08-27T00:03:27.809Z,53.60
2018-08-27T00:05:56.023Z,53.80
2018-08-27T00:08:24.455Z,53.90
2018-08-27T00:10:52.559Z,54.00
2018-08-27T00:13:20.729Z,54.00
2018-08-27T00:15:49.650Z,54.10
2018-08-27T00:18:18.956Z,54.10
2018-08-27T00:20:47.678Z,54.10
2018-08-27T00:23:15.798Z,53.90
2018-08-27T00:25:45.958Z,53.70
2018-08-27T00:28:14.065Z,53.60
2018-08-27T00:30:42.247Z,53.40
2018-08-27T00:33:10.393Z,53.20
2018-08-27T00:35:38.714Z,53.10
2018-08-27T00:38:06.976Z,53.00
2018-08-27T00:40:36.574Z,52.80
2018-08-27T00:43:05.983Z,52.80
2018-08-27T00:45:36.279Z,52.80
2018-08-27T00:48:04.423Z,52.80
2018-08-27T00:50:32.605Z,52.80
2018-08-27T00:53:00.736Z,52.80
2018-08-27T00:55:31.711Z,53.00
2018-08-27T00:58:01.964Z,52.80
2018-08-27T01:00:30.099Z,52.70
2018-08-27T01:02:58.536Z,52.20
2018-08-27T01:05:28.855Z,52.10
2018-08-27T01:07:57.025Z,51.90
2018-08-27T01:10:25.162Z,52.00
2018-08-27T01:12:54.443Z,52.30
2018-08-27T01:15:23.110Z,52.30
2018-08-27T01:17:51.214Z,52.30
2018-08-27T01:20:19.341Z,52.30
2018-08-27T01:22:48.308Z,52.50
2018-08-27T01:25:16.420Z,52.70
2018-08-27T01:27:44.671Z,53.00
2018-08-27T01:30:13.005Z,53.10
2018-08-27T01:32:41.819Z,53.10
2018-08-27T01:35:09.921Z,53.20
2018-08-27T01:37:38.096Z,53.40
2018-08-27T01:40:06.264Z,53.40
2018-08-27T01:42:37.034Z,53.60
2018-08-27T01:45:05.783Z,53.90
2018-08-27T01:47:33.920Z,54.20
2018-08-27T01:50:02.021Z,54.40
2018-08-27T01:52:33.669Z,54.50
2018-08-27T01:55:01.776Z,54.50
2018-08-27T01:57:29.916Z,54.40
2018-08-27T01:59:58.600Z,54.40
2018-08-27T02:02:28.183Z,54.40
2018-08-27T02:04:58.407Z,54.50
2018-08-27T02:07:26.579Z,54.50
2018-08-27T02:09:54.694Z,54.30
2018-08-27T02:12:22.889Z,54.50
2018-08-27T02:14:51.091Z,54.60
2018-08-27T02:17:19.869Z,54.90
2018-08-27T02:19:48.057Z,55.10
2018-08-27T02:22:16.296Z,55.30
2018-08-27T02:24:44.567Z,55.70
2018-08-27T02:27:13.329Z,55.90
2018-08-27T02:29:41.962Z,56.00
2018-08-27T02:32:10.115Z,56.00
2018-08-27T02:34:38.253Z,55.90
2018-08-27T02:37:06.393Z,55.90
2018-08-27T02:39:34.558Z,55.80
2018-08-27T02:42:02.969Z,55.80
2018-08-27T02:44:31.114Z,56.00
2018-08-27T02:47:00.727Z,56.10
2018-08-27T02:49:29.717Z,56.20
2018-08-27T02:51:59.277Z,55.90
2018-08-27T02:54:27.409Z,55.80
2018-08-27T02:56:57.146Z,55.90
2018-08-27T02:59:25.480Z,55.90
2018-08-27T03:01:53.717Z,55.90
2018-08-27T03:04:21.963Z,56.00
2018-08-27T03:06:50.169Z,55.90
2018-08-27T03:09:18.481Z,55.70
2018-08-27T03:11:46.661Z,55.80
2018-08-27T03:14:14.991Z,55.60
2018-08-27T03:16:43.189Z,55.50
2018-08-27T03:19:11.475Z,55.60
2018-08-27T03:21:39.623Z,55.60
2018-08-27T03:24:07.932Z,55.70
2018-08-27T03:26:36.120Z,55.70
2018-08-27T03:29:04.314Z,55.90
2018-08-27T03:31:32.606Z,56.20
2018-08-27T03:34:01.380Z,56.30
2018-08-27T03:36:29.626Z,56.70
2018-08-27T03:38:57.806Z,56.40
2018-08-27T03:41:25.965Z,56.60
2018-08-27T03:43:55.095Z,56.80
2018-08-27T03:46:23.380Z,57.10
2018-08-27T03:48:52.757Z,57.20
2018-08-27T03:51:20.933Z,57.40
2018-08-27T03:53:49.100Z,58.10
2018-08-27T03:56:17.222Z,57.70
2018-08-27T03:58:45.373Z,58.10
2018-08-27T04:01:14.501Z,57.60
2018-08-27T04:03:43.340Z,57.80
2018-08-27T04:06:13.677Z,57.90
2018-08-27T04:08:41.831Z,58.10
2018-08-27T04:11:09.947Z,58.20
2018-08-27T04:13:38.082Z,58.10
2018-08-27T04:16:06.251Z,58.10
2018-08-27T04:18:34.422Z,57.90
2018-08-27T04:21:02.599Z,57.80
2018-08-27T04:23:30.762Z,57.70
2018-08-27T04:25:59.487Z,57.80
2018-08-27T04:28:27.638Z,57.90
2018-08-27T04:30:55.767Z,58.00
2018-08-27T04:33:23.913Z,58.10
2018-08-27T04:35:52.077Z,58.10
2018-08-27T04:38:20.246Z,58.10
2018-08-27T04:40:49.459Z,58.10
2018-08-27T04:43:17.659Z,58.00
2018-08-27T04:45:46.447Z,58.50
2018-08-27T04:48:14.629Z,57.80
2018-08-27T04:50:43.413Z,57.60
2018-08-27T04:53:11.557Z,57.60
2018-08-27T04:55:40.250Z,57.50
2018-08-27T04:58:08.471Z,57.40
2018-08-27T05:00:38.143Z,57.00
2018-08-27T05:03:06.835Z,56.90
2018-08-27T05:05:35.833Z,56.80
2018-08-27T05:08:04.614Z,56.60
2018-08-27T05:10:33.325Z,56.60
2018-08-27T05:13:01.690Z,56.80
2018-08-27T05:15:31.207Z,56.90
2018-08-27T05:17:59.624Z,56.80
2018-08-27T05:20:28.106Z,56.80
2018-08-27T05:22:56.419Z,56.80
2018-08-27T05:25:24.925Z,56.80
2018-08-27T05:27:53.038Z,56.90
2018-08-27T05:30:21.191Z,57.40
2018-08-27T05:32:49.323Z,56.90
2018-08-27T05:35:17.628Z,57.00
2018-08-27T05:37:47.129Z,57.20
2018-08-27T05:40:15.327Z,57.50
2018-08-27T05:42:43.447Z,57.80
2018-08-27T05:45:11.590Z,57.30
2018-08-27T05:47:39.998Z,57.10
2018-08-27T05:50:08.172Z,56.90
2018-08-27T05:52:37.646Z,57.00
2018-08-27T05:55:05.817Z,56.50
2018-08-27T05:57:33.953Z,56.40
2018-08-27T06:00:02.128Z,56.60
2018-08-27T06:02:32.018Z,55.60
2018-08-27T06:05:01.707Z,54.40
2018-08-27T06:07:30.629Z,53.40
2018-08-27T06:10:00.040Z,52.40
2018-08-27T06:12:28.294Z,52.20
2018-08-27T06:14:56.495Z,52.20
2018-08-27T06:17:24.709Z,51.70
2018-08-27T06:19:53.099Z,50.30
2018-08-27T06:22:21.390Z,50.00
2018-08-27T06:24:49.434Z,49.50
2018-08-27T06:27:18.220Z,49.50
2018-08-27T06:29:46.709Z,50.40
2018-08-27T06:32:16.111Z,50.80
2018-08-27T06:34:45.676Z,50.80
2018-08-27T06:37:13.831Z,50.30
2018-08-27T06:39:42.511Z,50.40
2018-08-27T06:42:11.705Z,50.10
2018-08-27T06:44:39.887Z,50.10
2018-08-27T06:47:08.013Z,49.80
2018-08-27T06:49:36.173Z,49.90
2018-08-27T06:52:04.900Z,49.10
2018-08-27T06:54:33.303Z,49.10
2018-08-27T06:57:01.571Z,49.10
2018-08-27T06:59:30.255Z,49.20
2018-08-27T07:01:58.487Z,49.30
2018-08-27T07:04:26.681Z,49.40
2018-08-27T07:06:54.833Z,49.20
2018-08-27T07:09:22.914Z,48.30
2018-08-27T07:11:51.256Z,48.40
2018-08-27T07:14:19.290Z,48.40
2018-08-27T07:16:47.841Z,47.90
2018-08-27T07:19:16.739Z,47.20
2018-08-27T07:21:44.955Z,46.80
2018-08-27T07:24:13.267Z,46.80
2018-08-27T07:26:41.409Z,46.90
2018-08-27T07:29:09.695Z,46.90
2018-08-27T07:31:37.909Z,46.20
2018-08-27T07:34:06.165Z,46.60
2018-08-27T07:36:34.468Z,46.00
2018-08-27T07:39:02.755Z,46.30
2018-08-27T07:41:30.911Z,46.20
2018-08-27T07:43:59.189Z,46.20
2018-08-27T07:46:27.469Z,46.10
2018-08-27T07:48:55.603Z,45.90
2018-08-27T07:51:24.819Z,45.50
2018-08-27T07:53:52.907Z,45.40
2018-08-27T07:56:21.272Z,45.20
2018-08-27T07:58:49.388Z,45.50
2018-08-27T08:01:17.529Z,44.80
2018-08-27T08:03:47.122Z,44.40
2018-08-27T08:06:15.369Z,44.20
2018-08-27T08:08:43.541Z,43.70
2018-08-27T08:11:18.467Z,43.60
2018-08-27T08:13:46.589Z,43.40
2018-08-27T08:16:14.895Z,44.00
2018-08-27T08:18:43.022Z,44.00
2018-08-27T08:21:11.175Z,44.10
2018-08-27T08:23:39.321Z,43.60
2018-08-27T08:26:07.477Z,43.90
2018-08-27T08:28:35.636Z,43.70
2018-08-27T08:31:03.815Z,44.30
2018-08-27T08:33:31.887Z,43.50
2018-08-27T08:36:00.061Z,43.20
2018-08-27T08:38:28.186Z,43.20
2018-08-27T08:40:57.756Z,42.80
2018-08-27T08:43:26.109Z,42.00
2018-08-27T08:45:54.236Z,41.00
2018-08-27T08:48:24.002Z,40.40
2018-08-27T08:50:52.207Z,39.90
2018-08-27T08:53:20.496Z,39.20
2018-08-27T08:55:48.679Z,39.20
2018-08-27T08:58:16.873Z,39.30
2018-08-27T09:00:45.032Z,38.90
2018-08-27T09:03:13.285Z,38.30
2018-08-27T09:05:43.285Z,38.20
2018-08-27T09:08:11.625Z,38.50
2018-08-27T09:10:39.985Z,38.20
2018-08-27T09:13:08.217Z,37.60
2018-08-27T09:15:36.357Z,37.40
2018-08-27T09:18:05.465Z,36.80
2018-08-27T09:20:33.635Z,36.90
2018-08-27T09:23:01.772Z,36.90
2018-08-27T09:25:29.936Z,36.90
2018-08-27T09:27:58.075Z,37.10
2018-08-27T09:30:26.711Z,37.10
2018-08-27T09:32:56.538Z,37.30
2018-08-27T09:35:25.874Z,37.50
2018-08-27T09:37:54.002Z,38.10
2018-08-27T09:40:22.192Z,38.30
2018-08-27T09:42:50.319Z,38.40
2018-08-27T09:45:18.473Z,38.50
2018-08-27T09:47:46.622Z,38.10
2018-08-27T09:50:14.721Z,37.50
2018-08-27T09:52:43.534Z,37.60
2018-08-27T09:55:11.607Z,37.50
2018-08-27T09:57:39.977Z,37.50
2018-08-27T10:00:08.163Z,37.30
2018-08-27T10:02:36.328Z,37.50
2018-08-27T10:05:04.704Z,37.70
2018-08-27T10:07:32.861Z,37.80
2018-08-27T10:10:01.006Z,37.70
2018-08-27T10:12:29.148Z,37.70
2018-08-27T10:14:57.320Z,37.70
2018-08-27T10:17:25.443Z,37.50
2018-08-27T10:19:53.572Z,37.40
2018-08-27T10:22:21.890Z,37.30
2018-08-27T10:24:49.866Z,37.20
2018-08-27T10:27:18.049Z,37.00
2018-08-27T10:29:46.253Z,37.20
2018-08-27T10:32:14.387Z,37.20
2018-08-27T10:34:42.587Z,37.30
2018-08-27T10:37:10.846Z,37.30
2018-08-27T10:39:38.941Z,37.40
2018-08-27T10:42:07.201Z,37.30
2018-08-27T10:44:36.628Z,37.40
2018-08-27T10:47:06.909Z,37.00
2018-08-27T10:49:35.194Z,36.80
2018-08-27T10:52:03.480Z,36.80
2018-08-27T10:54:31.684Z,36.90
2018-08-27T10:56:59.914Z,37.10
2018-08-27T10:59:28.166Z,37.20
2018-08-27T11:01:56.338Z,37.70
2018-08-27T11:04:24.571Z,37.50
2018-08-27T11:06:52.840Z,38.10
2018-08-27T11:09:21.139Z,38.20
2018-08-27T11:11:49.300Z,38.30
2018-08-27T11:14:17.726Z,39.30
2018-08-27T11:16:45.830Z,39.40
2018-08-27T11:19:13.941Z,39.40
2018-08-27T11:21:44.225Z,39.10
2018-08-27T11:24:17.827Z,39.10
2018-08-27T11:26:47.109Z,39.10
2018-08-27T11:29:17.021Z,39.00
2018-08-27T11:31:45.481Z,38.70
2018-08-27T11:34:14.865Z,38.40
2018-08-27T11:36:43.238Z,38.80
2018-08-27T11:39:13.000Z,38.80
2018-08-27T11:41:41.493Z,38.60
2018-08-27T11:44:09.657Z,38.70
2018-08-27T11:46:37.761Z,38.60
2018-08-27T11:49:05.929Z,38.40
2018-08-27T11:51:34.069Z,38.00
2018-08-27T11:54:04.089Z,37.90
2018-08-27T11:56:32.371Z,37.90
2018-08-27T11:59:00.543Z,36.90
2018-08-27T12:01:28.668Z,37.40
2018-08-27T12:03:56.775Z,37.50
2018-08-27T12:06:24.928Z,37.90
2018-08-27T12:08:53.113Z,38.20
2018-08-27T12:11:21.198Z,38.40
2018-08-27T12:13:50.171Z,38.60
2018-08-27T12:16:18.399Z,38.90
2018-08-27T12:18:46.493Z,38.90
2018-08-27T12:21:14.645Z,39.00
2018-08-27T12:23:42.802Z,38.90
2018-08-27T12:26:10.887Z,39.20
2018-08-27T12:28:39.625Z,39.10
2018-08-27T12:31:09.483Z,39.00
2018-08-27T12:33:37.599Z,39.10
2018-08-27T12:36:05.796Z,39.50
2018-08-27T12:38:33.980Z,39.50
2018-08-27T12:41:02.433Z,39.80
2018-08-27T12:43:30.493Z,39.60
2018-08-27T12:45:59.353Z,40.00
2018-08-27T12:48:27.485Z,39.90
2018-08-27T12:50:55.769Z,39.90
2018-08-27T12:53:23.822Z,40.00
2018-08-27T12:55:52.019Z,40.00
2018-08-27T12:58:20.241Z,40.40
2018-08-27T13:00:48.504Z,40.70
2018-08-27T13:03:16.715Z,40.70
2018-08-27T13:05:45.905Z,40.70
2018-08-27T13:08:15.280Z,40.50
2018-08-27T13:10:43.376Z,40.50
2018-08-27T13:13:11.495Z,40.30
2018-08-27T13:15:39.692Z,40.30
2018-08-27T13:18:07.861Z,40.20
2018-08-27T13:20:36.074Z,40.40
2018-08-27T13:23:04.228Z,40.60
2018-08-27T13:25:32.557Z,40.50
2018-08-27T13:28:02.566Z,40.40
2018-08-27T13:30:30.849Z,40.10
2018-08-27T13:32:59.638Z,39.90
2018-08-27T13:35:27.984Z,40.00
2018-08-27T13:37:56.095Z,40.10
2018-08-27T13:40:24.243Z,40.10
2018-08-27T13:42:53.963Z,40.70
2018-08-27T13:45:22.887Z,40.90
2018-08-27T13:47:51.209Z,41.00
2018-08-27T13:50:20.471Z,41.40
2018-08-27T13:52:48.837Z,41.60
2018-08-27T13:55:17.080Z,42.00
2018-08-27T13:57:45.306Z,42.20
2018-08-27T14:00:18.995Z,42.60
2018-08-27T14:02:48.933Z,43.30
2018-08-27T14:05:17.317Z,43.50
2018-08-27T14:07:45.436Z,43.70
2018-08-27T14:10:14.853Z,43.90
2018-08-27T14:12:43.653Z,44.20
2018-08-27T14:15:11.912Z,44.50
2018-08-27T14:17:40.192Z,44.90
2018-08-27T14:20:08.530Z,45.10
2018-08-27T14:22:36.687Z,45.40
2018-08-27T14:25:04.952Z,45.60
2018-08-27T14:27:33.158Z,45.80
2018-08-27T14:30:02.473Z,46.10
2018-08-27T14:32:30.603Z,46.70
2018-08-27T14:34:58.725Z,47.00
2018-08-27T14:37:27.618Z,47.10
2018-08-27T14:39:55.749Z,47.50
2018-08-27T14:42:23.975Z,47.60
2018-08-27T14:44:52.049Z,47.60
2018-08-27T14:47:20.366Z,47.60
2018-08-27T14:49:48.541Z,47.70
2018-08-27T14:52:16.736Z,47.80
2018-08-27T14:54:44.927Z,47.80
2018-08-27T14:57:13.083Z,47.90
2018-08-27T14:59:41.313Z,48.00
2018-08-27T15:02:09.474Z,47.90
2018-08-27T15:04:37.736Z,47.90
2018-08-27T15:07:05.934Z,47.90
2018-08-27T15:09:34.168Z,48.20
2018-08-27T15:12:02.396Z,48.40
2018-08-27T15:14:30.712Z,48.50
2018-08-27T15:16:58.933Z,48.70
2018-08-27T15:19:27.196Z,48.80
2018-08-27T15:21:56.128Z,48.90
2018-08-27T15:24:24.247Z,49.00
2018-08-27T15:26:52.415Z,49.10
2018-08-27T15:29:20.534Z,49.00
2018-08-27T15:31:48.683Z,49.00
2018-08-27T15:34:16.767Z,49.50
2018-08-27T15:36:45.009Z,49.70
2018-08-27T15:39:13.173Z,49.60
2018-08-27T15:41:42.383Z,49.40
2018-08-27T15:44:10.611Z,49.30
2018-08-27T15:46:42.844Z,49.40
2018-08-27T15:49:11.704Z,49.40
2018-08-27T15:51:41.056Z,49.50
2018-08-27T15:54:10.483Z,49.60
2018-08-27T15:56:39.186Z,49.80
2018-08-27T15:59:07.344Z,49.80
2018-08-27T16:01:35.550Z,49.90
2018-08-27T16:04:07.749Z,50.30
2018-08-27T16:06:36.452Z,50.60
2018-08-27T16:09:05.178Z,50.70
2018-08-27T16:11:33.324Z,50.70
2018-08-27T16:14:01.858Z,50.80
2018-08-27T16:16:30.002Z,50.90
2018-08-27T16:18:58.744Z,51.00
2018-08-27T16:21:26.906Z,51.10
2018-08-27T16:23:56.344Z,51.10
2018-08-27T16:26:24.570Z,51.20
2018-08-27T16:28:52.730Z,51.20
2018-08-27T16:31:20.934Z,51.10
2018-08-27T16:33:49.848Z,51.10
2018-08-27T16:36:17.996Z,51.30
2018-08-27T16:38:46.160Z,51.30
2018-08-27T16:41:14.374Z,51.40
2018-08-27T16:43:42.632Z,51.60
2018-08-27T16:46:10.820Z,51.60
2018-08-27T16:48:39.198Z,51.80
2018-08-27T16:51:08.326Z,52.00
2018-08-27T16:53:38.035Z,52.30
2018-08-27T16:56:07.036Z,52.50
2018-08-27T16:58:35.726Z,52.70
2018-08-27T17:01:03.813Z,52.90
2018-08-27T17:03:32.056Z,53.00
2018-08-27T17:06:00.366Z,53.20
2018-08-27T17:08:28.689Z,53.40
2018-08-27T17:10:56.822Z,53.60
2018-08-27T17:13:25.024Z,53.80
2018-08-27T17:15:53.286Z,54.00
2018-08-27T17:18:21.674Z,54.00
2018-08-27T17:20:49.846Z,54.20
2018-08-27T17:23:18.016Z,54.30
2018-08-27T17:25:46.222Z,54.60
2018-08-27T17:28:14.534Z,55.00
2018-08-27T17:30:42.728Z,55.10
2018-08-27T17:33:11.028Z,55.40
2018-08-27T17:35:39.979Z,55.70
2018-08-27T17:38:09.474Z,56.00
2018-08-27T17:40:37.734Z,56.20
2018-08-27T17:43:06.496Z,56.50
2018-08-27T17:45:34.715Z,57.00
2018-08-27T17:48:02.856Z,57.30
2018-08-27T17:50:31.190Z,57.60
2018-08-27T17:53:00.940Z,57.90
2018-08-27T17:55:30.332Z,58.40
2018-08-27T17:57:58.823Z,59.30
2018-08-27T18:00:26.994Z,59.60
2018-08-27T18:02:55.134Z,60.30
2018-08-27T18:05:23.264Z,61.00
2018-08-27T18:07:51.374Z,62.00
2018-08-27T18:10:19.601Z,62.60
2018-08-27T18:12:47.852Z,62.90
2018-08-27T18:15:16.070Z,63.30
2018-08-27T18:17:45.231Z,63.70
2018-08-27T18:20:13.434Z,64.50
2018-08-27T18:22:41.678Z,65.30
2018-08-27T18:25:10.210Z,66.00
2018-08-27T18:27:38.377Z,66.80
2018-08-27T18:30:08.118Z,67.40
2018-08-27T18:32:36.262Z,68.40
2018-08-27T18:35:04.409Z,69.10
2018-08-27T18:37:35.460Z,69.80
2018-08-27T18:40:05.194Z,70.40
2018-08-27T18:42:33.342Z,71.00
2018-08-27T18:45:02.825Z,71.60
2018-08-27T18:47:32.196Z,72.20
2018-08-27T18:50:00.405Z,72.70
2018-08-27T18:52:28.619Z,73.10
2018-08-27T18:55:01.020Z,73.40
2018-08-27T18:57:29.284Z,74.00
2018-08-27T18:59:59.337Z,74.50
2018-08-27T19:02:28.390Z,74.90
2018-08-27T19:04:56.915Z,75.40
2018-08-27T19:07:25.117Z,75.90
2018-08-27T19:09:54.301Z,76.20
2018-08-27T19:12:23.389Z,77.30
2018-08-27T19:14:52.046Z,76.60
2018-08-27T19:17:20.380Z,76.80
2018-08-27T19:19:48.787Z,76.80
2018-08-27T19:22:17.069Z,76.90
2018-08-27T19:24:45.588Z,76.90
2018-08-27T19:27:13.800Z,76.90
2018-08-27T19:29:42.133Z,76.70
2018-08-27T19:32:14.135Z,76.80
2018-08-27T19:34:43.818Z,76.60
2018-08-27T19:37:12.076Z,76.60
2018-08-27T19:39:40.271Z,76.70
2018-08-27T19:42:09.127Z,76.60
2018-08-27T19:44:37.369Z,76.60
2018-08-27T19:47:05.555Z,76.60
2018-08-27T19:49:33.765Z,76.50
2018-08-27T19:52:02.043Z,77.10
2018-08-27T19:54:30.337Z,77.90
2018-08-27T19:57:03.161Z,77.50
2018-08-27T19:59:31.388Z,78.30
2018-08-27T20:02:01.003Z,78.00
2018-08-27T20:04:29.209Z,77.90
2018-08-27T20:06:57.424Z,78.30
2018-08-27T20:09:25.940Z,79.50
2018-08-27T20:11:54.453Z,81.00
2018-08-27T20:14:22.617Z,82.60
2018-08-27T20:16:51.099Z,83.40
2018-08-27T20:19:19.103Z,83.80
2018-08-27T20:21:47.326Z,84.60
2018-08-27T20:24:15.513Z,85.10
2018-08-27T20:26:44.685Z,85.60
2018-08-27T20:29:14.015Z,85.90
2018-08-27T20:31:42.247Z,86.40
2018-08-27T20:34:10.384Z,87.00
2018-08-27T20:36:39.626Z,87.20
2018-08-27T20:39:08.802Z,87.30
2018-08-27T20:41:39.811Z,87.50
2018-08-27T20:44:10.693Z,87.50
2018-08-27T20:46:40.193Z,87.70
2018-08-27T20:49:08.429Z,87.90
2018-08-27T20:51:37.519Z,88.30
2018-08-27T20:54:05.859Z,88.50
2018-08-27T20:56:34.028Z,90.00
2018-08-27T20:59:02.278Z,90.80
2018-08-27T21:01:30.692Z,90.80
2018-08-27T21:03:59.009Z,90.90
2018-08-27T21:06:27.345Z,90.90
2018-08-27T21:08:55.500Z,91.10
2018-08-27T21:11:23.632Z,90.90
2018-08-27T21:13:53.141Z,90.90
2018-08-27T21:16:21.329Z,90.80
2018-08-27T21:18:49.677Z,90.50
2018-08-27T21:21:18.728Z,90.30
2018-08-27T21:23:48.240Z,90.40
2018-08-27T21:26:17.095Z,90.50
2018-08-27T21:28:45.952Z,90.60
2018-08-27T21:31:14.218Z,90.80
2018-08-27T21:33:42.315Z,91.00
2018-08-27T21:36:10.479Z,91.20
2018-08-27T21:38:39.798Z,91.60
2018-08-27T21:41:08.015Z,91.70
2018-08-27T21:43:36.192Z,91.50
2018-08-27T21:46:04.366Z,91.60
2018-08-27T21:48:32.668Z,91.70
2018-08-27T21:51:00.786Z,92.10
2018-08-27T21:53:29.024Z,91.80
2018-08-27T21:55:57.159Z,91.90
2018-08-27T21:58:25.305Z,92.20
2018-08-27T22:00:55.721Z,92.00
2018-08-27T22:03:29.486Z,91.90
2018-08-27T22:05:58.174Z,91.70
2018-08-27T22:08:26.534Z,91.80
2018-08-27T22:10:55.580Z,91.90
2018-08-27T22:13:23.704Z,91.90
2018-08-27T22:15:51.945Z,92.00
2018-08-27T22:18:20.178Z,92.10
2018-08-27T22:20:48.276Z,92.20
2018-08-27T22:23:16.459Z,92.20
2018-08-27T22:25:45.372Z,92.30
2018-08-27T22:28:13.627Z,92.30
2018-08-27T22:30:41.724Z,92.40
2018-08-27T22:33:09.874Z,92.40
2018-08-27T22:35:38.594Z,92.50
2018-08-27T22:38:06.731Z,92.50
2018-08-27T22:40:35.924Z,92.60
2018-08-27T22:43:05.452Z,92.70
2018-08-27T22:45:33.604Z,92.70
2018-08-27T22:48:01.807Z,92.80
2018-08-27T22:50:29.951Z,92.70
2018-08-27T22:52:58.715Z,93.10
2018-08-27T22:55:26.816Z,92.70
2018-08-27T22:57:55.870Z,92.70
2018-08-27T23:00:26.878Z,92.60
2018-08-27T23:03:01.848Z,92.90
2018-08-27T23:05:30.595Z,92.60
2018-08-27T23:07:58.802Z,92.70
2018-08-27T23:10:27.060Z,92.70
2018-08-27T23:12:55.225Z,92.70
2018-08-27T23:15:24.210Z,92.80
2018-08-27T23:17:52.378Z,92.80
2018-08-27T23:20:22.089Z,92.80
2018-08-27T23:22:51.744Z,92.80
2018-08-27T23:25:20.138Z,92.70
2018-08-27T23:27:48.867Z,92.70
2018-08-27T23:30:18.158Z,92.50
2018-08-27T23:32:46.338Z,92.50
2018-08-27T23:35:14.548Z,92.40
2018-08-27T23:37:42.686Z,92.30
2018-08-27T23:40:10.875Z,92.20
2018-08-27T23:42:39.070Z,92.00
2018-08-27T23:45:07.377Z,92.10
2018-08-27T23:47:35.532Z,92.10
2018-08-27T23:50:03.720Z,92.40
2018-08-27T23:52:31.910Z,92.00
2018-08-27T23:54:59.980Z,92.10
2018-08-27T23:57:28.796Z,92.10
2018-08-27T23:59:57.036Z,92.10
