createdAt,value
2018-12-15T00:02:05.711Z,4.75
2018-12-15T00:04:36.629Z,4.76
2018-12-15T00:07:20.687Z,4.74
2018-12-15T00:09:50.475Z,4.73
2018-12-15T00:12:19.592Z,4.73
2018-12-15T00:14:48.515Z,4.73
2018-12-15T00:17:17.456Z,4.72
2018-12-15T00:19:46.293Z,4.71
2018-12-15T00:22:15.449Z,4.69
2018-12-15T00:24:44.325Z,4.71
2018-12-15T00:27:13.740Z,4.69
2018-12-15T00:29:42.639Z,4.68
2018-12-15T00:32:11.478Z,4.67
2018-12-15T00:34:40.303Z,4.70
2018-12-15T00:37:09.199Z,4.71
2018-12-15T00:39:38.081Z,4.67
2018-12-15T00:42:06.984Z,4.67
2018-12-15T00:44:35.847Z,4.67
2018-12-15T00:47:04.756Z,4.67
2018-12-15T00:49:33.564Z,4.66
2018-12-15T00:52:02.544Z,4.64
2018-12-15T00:54:31.374Z,4.65
2018-12-15T00:57:00.330Z,4.66
2018-12-15T00:59:29.319Z,4.58
2018-12-15T01:01:58.254Z,4.59
2018-12-15T01:04:27.141Z,4.59
2018-12-15T01:06:56.014Z,4.59
2018-12-15T01:09:24.950Z,4.60
2018-12-15T01:11:53.821Z,4.62
2018-12-15T01:14:22.865Z,4.63
2018-12-15T01:16:51.769Z,4.59
2018-12-15T01:19:20.747Z,4.58
2018-12-15T01:21:49.627Z,4.59
2018-12-15T01:24:18.516Z,4.59
2018-12-15T01:26:47.476Z,4.59
2018-12-15T01:29:16.316Z,4.58
2018-12-15T01:31:45.213Z,4.56
2018-12-15T01:34:14.172Z,4.55
2018-12-15T01:36:42.973Z,4.51
2018-12-15T01:39:11.860Z,4.53
2018-12-15T01:41:40.668Z,4.55
2018-12-15T01:44:09.488Z,4.57
2018-12-15T01:46:38.462Z,4.58
2018-12-15T01:49:07.433Z,4.59
2018-12-15T01:51:36.333Z,4.57
2018-12-15T01:54:05.729Z,4.54
2018-12-15T01:56:34.620Z,4.49
2018-12-15T01:59:03.460Z,4.42
2018-12-15T02:01:32.297Z,4.44
2018-12-15T02:04:01.301Z,4.46
2018-12-15T02:06:30.136Z,4.47
2018-12-15T02:08:58.944Z,4.47
2018-12-15T02:11:29.811Z,4.44
2018-12-15T02:13:58.676Z,4.42
2018-12-15T02:16:27.574Z,4.39
2018-12-15T02:18:56.461Z,4.39
2018-12-15T02:21:25.465Z,4.40
2018-12-15T02:23:55.746Z,4.41
2018-12-15T02:26:24.564Z,4.39
2018-12-15T02:28:53.453Z,4.40
2018-12-15T02:31:23.938Z,4.40
2018-12-15T02:33:52.772Z,4.37
2018-12-15T02:36:21.768Z,4.35
2018-12-15T02:38:50.660Z,4.36
2018-12-15T02:41:19.628Z,4.39
2018-12-15T02:43:48.576Z,4.41
2018-12-15T02:46:17.456Z,4.41
2018-12-15T02:48:46.591Z,4.42
2018-12-15T02:51:16.872Z,4.44
2018-12-15T02:53:45.746Z,4.44
2018-12-15T02:56:14.640Z,4.42
2018-12-15T02:58:43.513Z,4.42
2018-12-15T03:01:12.925Z,4.42
2018-12-15T03:03:41.808Z,4.42
2018-12-15T03:06:10.697Z,4.42
2018-12-15T03:08:39.598Z,4.42
2018-12-15T03:11:08.487Z,4.41
2018-12-15T03:13:38.300Z,4.39
2018-12-15T03:16:08.078Z,4.38
2018-12-15T03:18:37.646Z,4.39
2018-12-15T03:21:07.104Z,4.38
2018-12-15T03:23:36.019Z,4.38
2018-12-15T03:26:04.844Z,4.40
2018-12-15T03:28:33.761Z,4.38
2018-12-15T03:31:02.781Z,4.35
2018-12-15T03:33:32.635Z,4.35
2018-12-15T03:36:02.234Z,4.37
2018-12-15T03:38:32.189Z,4.36
2018-12-15T03:41:01.262Z,4.33
2018-12-15T03:43:30.133Z,4.32
2018-12-15T03:45:58.981Z,4.28
2018-12-15T03:48:28.021Z,4.28
2018-12-15T03:50:56.870Z,4.29
2018-12-15T03:53:26.367Z,4.31
2018-12-15T03:55:55.186Z,4.33
2018-12-15T03:58:24.157Z,4.34
2018-12-15T04:00:53.045Z,4.32
2018-12-15T04:03:22.948Z,4.30
2018-12-15T04:05:52.465Z,4.29
2018-12-15T04:08:21.510Z,4.30
2018-12-15T04:10:50.363Z,4.30
2018-12-15T04:13:19.284Z,4.32
2018-12-15T04:15:48.146Z,4.32
2018-12-15T04:18:17.039Z,4.30
2018-12-15T04:20:45.915Z,4.31
2018-12-15T04:23:14.818Z,4.31
2018-12-15T04:25:43.714Z,4.31
2018-12-15T04:28:13.812Z,4.30
2018-12-15T04:30:43.217Z,4.29
2018-12-15T04:33:12.112Z,4.28
2018-12-15T04:35:40.994Z,4.28
2018-12-15T04:38:09.881Z,4.28
2018-12-15T04:40:40.093Z,4.31
2018-12-15T04:43:08.989Z,4.31
2018-12-15T04:45:37.893Z,4.31
2018-12-15T04:48:11.082Z,4.32
2018-12-15T04:50:37.586Z,4.32
2018-12-15T04:53:06.513Z,4.31
2018-12-15T04:55:35.365Z,4.31
2018-12-15T04:58:04.329Z,4.32
2018-12-15T05:00:33.702Z,4.31
2018-12-15T05:03:02.612Z,4.32
2018-12-15T05:05:31.719Z,4.30
2018-12-15T05:08:00.580Z,4.29
2018-12-15T05:10:29.497Z,4.29
2018-12-15T05:12:58.372Z,4.26
2018-12-15T05:15:27.235Z,4.23
2018-12-15T05:17:56.124Z,4.25
2018-12-15T05:20:24.994Z,4.24
2018-12-15T05:22:53.909Z,4.27
2018-12-15T05:25:23.816Z,4.28
2018-12-15T05:27:52.733Z,4.27
2018-12-15T05:30:21.708Z,4.28
2018-12-15T05:32:50.599Z,4.27
2018-12-15T05:35:19.499Z,4.23
2018-12-15T05:37:48.374Z,4.27
2018-12-15T05:40:17.203Z,4.27
2018-12-15T05:42:46.057Z,4.26
2018-12-15T05:45:14.944Z,4.26
2018-12-15T05:47:43.819Z,4.24
2018-12-15T05:50:12.835Z,4.24
2018-12-15T05:52:43.360Z,4.24
2018-12-15T05:55:12.243Z,4.23
2018-12-15T05:57:41.145Z,4.22
2018-12-15T06:00:10.152Z,4.23
2018-12-15T06:02:38.373Z,4.22
2018-12-15T06:05:07.896Z,4.22
2018-12-15T06:07:36.810Z,4.21
2018-12-15T06:10:06.367Z,4.21
2018-12-15T06:12:36.256Z,4.22
2018-12-15T06:15:05.984Z,4.22
2018-12-15T06:17:35.876Z,4.24
2018-12-15T06:20:05.474Z,4.22
2018-12-15T06:22:34.660Z,4.21
2018-12-15T06:25:03.645Z,4.19
2018-12-15T06:27:32.619Z,4.19
2018-12-15T06:30:01.520Z,4.18
2018-12-15T06:32:30.540Z,4.16
2018-12-15T06:34:59.501Z,4.16
2018-12-15T06:37:30.132Z,4.15
2018-12-15T06:39:58.506Z,4.17
2018-12-15T06:42:27.416Z,4.20
2018-12-15T06:44:56.341Z,4.21
2018-12-15T06:47:25.383Z,4.23
2018-12-15T06:49:54.455Z,4.22
2018-12-15T06:52:23.299Z,4.24
2018-12-15T06:54:52.185Z,4.22
2018-12-15T06:57:21.306Z,4.20
2018-12-15T06:59:50.254Z,4.18
2018-12-15T07:02:19.116Z,4.17
2018-12-15T07:04:48.156Z,4.18
2018-12-15T07:07:17.037Z,4.18
2018-12-15T07:09:46.024Z,4.17
2018-12-15T07:12:15.009Z,4.19
2018-12-15T07:14:44.146Z,4.22
2018-12-15T07:17:13.004Z,4.27
2018-12-15T07:19:42.464Z,4.27
2018-12-15T07:22:11.327Z,4.29
2018-12-15T07:24:40.182Z,4.31
2018-12-15T07:27:09.061Z,4.32
2018-12-15T07:29:37.956Z,4.31
2018-12-15T07:32:07.318Z,4.33
2018-12-15T07:34:36.129Z,4.34
2018-12-15T07:37:05.148Z,4.36
2018-12-15T07:39:34.155Z,4.36
2018-12-15T07:42:03.484Z,4.38
2018-12-15T07:44:32.423Z,4.39
2018-12-15T07:47:01.253Z,4.41
2018-12-15T07:49:30.626Z,4.41
2018-12-15T07:51:58.505Z,4.42
2018-12-15T07:54:27.394Z,4.41
2018-12-15T07:56:56.267Z,4.39
2018-12-15T07:59:25.153Z,4.37
2018-12-15T08:01:54.041Z,4.37
2018-12-15T08:04:22.944Z,4.39
2018-12-15T08:06:51.849Z,4.41
2018-12-15T08:09:20.692Z,4.41
2018-12-15T08:11:54.972Z,4.42
2018-12-15T08:14:23.909Z,4.45
2018-12-15T08:16:52.872Z,4.43
2018-12-15T08:19:21.921Z,4.43
2018-12-15T08:21:50.927Z,4.43
2018-12-15T08:24:19.821Z,4.45
2018-12-15T08:26:48.689Z,4.44
2018-12-15T08:29:17.569Z,4.44
2018-12-15T08:31:46.469Z,4.45
2018-12-15T08:34:15.317Z,4.47
2018-12-15T08:36:44.160Z,4.49
2018-12-15T08:39:13.033Z,4.53
2018-12-15T08:41:41.924Z,4.55
2018-12-15T08:44:10.825Z,4.57
2018-12-15T08:46:39.790Z,4.58
2018-12-15T08:49:08.692Z,4.57
2018-12-15T08:51:37.741Z,4.57
2018-12-15T08:54:06.588Z,4.58
2018-12-15T08:56:35.468Z,4.58
2018-12-15T08:59:05.600Z,4.58
2018-12-15T09:01:34.473Z,4.60
2018-12-15T09:04:03.484Z,4.60
2018-12-15T09:06:33.491Z,4.61
2018-12-15T09:09:02.912Z,4.62
2018-12-15T09:11:31.790Z,4.62
2018-12-15T09:14:00.661Z,4.63
2018-12-15T09:16:29.546Z,4.66
2018-12-15T09:18:58.521Z,4.65
2018-12-15T09:21:27.456Z,4.66
2018-12-15T09:23:56.276Z,4.69
2018-12-15T09:26:25.229Z,4.69
2018-12-15T09:28:54.069Z,4.71
2018-12-15T09:31:23.060Z,4.71
2018-12-15T09:33:51.929Z,4.72
2018-12-15T09:36:20.980Z,4.70
2018-12-15T09:38:49.940Z,4.71
2018-12-15T09:41:18.880Z,4.73
2018-12-15T09:43:47.792Z,4.74
2018-12-15T09:46:16.722Z,4.74
2018-12-15T09:48:45.592Z,4.69
2018-12-15T09:51:14.426Z,4.70
2018-12-15T09:53:43.350Z,4.72
2018-12-15T09:56:12.339Z,4.69
2018-12-15T09:58:42.014Z,4.68
2018-12-15T10:01:11.912Z,4.67
2018-12-15T10:03:40.735Z,4.65
2018-12-15T10:06:10.097Z,4.65
2018-12-15T10:08:39.137Z,4.64
2018-12-15T10:11:08.011Z,4.70
2018-12-15T10:13:36.957Z,4.72
2018-12-15T10:16:05.925Z,4.71
2018-12-15T10:18:34.960Z,4.72
2018-12-15T10:21:03.933Z,4.74
2018-12-15T10:23:32.889Z,4.73
2018-12-15T10:26:01.766Z,4.67
2018-12-15T10:28:31.672Z,4.56
2018-12-15T10:31:05.919Z,4.54
2018-12-15T10:33:35.187Z,4.56
2018-12-15T10:36:04.033Z,4.59
2018-12-15T10:38:32.981Z,4.56
2018-12-15T10:41:01.866Z,4.59
2018-12-15T10:43:31.186Z,4.58
2018-12-15T10:46:00.184Z,4.53
2018-12-15T10:48:30.992Z,4.55
2018-12-15T10:50:59.944Z,4.55
2018-12-15T10:53:28.785Z,4.55
2018-12-15T10:55:57.785Z,4.58
2018-12-15T10:58:28.265Z,4.61
2018-12-15T11:01:03.640Z,4.64
2018-12-15T11:03:34.756Z,4.67
2018-12-15T11:06:04.469Z,4.69
2018-12-15T11:08:33.776Z,4.73
2018-12-15T11:11:02.917Z,4.71
2018-12-15T11:13:32.285Z,4.72
2018-12-15T11:16:01.172Z,4.71
2018-12-15T11:18:30.301Z,4.72
2018-12-15T11:20:59.383Z,4.75
2018-12-15T11:23:28.458Z,4.78
2018-12-15T11:25:57.472Z,4.79
2018-12-15T11:28:26.453Z,4.81
2018-12-15T11:30:55.388Z,4.88
2018-12-15T11:33:24.368Z,4.94
2018-12-15T11:35:53.425Z,4.97
2018-12-15T11:38:22.314Z,4.98
2018-12-15T11:40:51.200Z,5.02
2018-12-15T11:43:20.068Z,5.00
2018-12-15T11:45:49.805Z,4.99
2018-12-15T11:48:18.695Z,5.00
2018-12-15T11:50:47.645Z,5.04
2018-12-15T11:53:16.497Z,5.07
2018-12-15T11:55:45.426Z,5.11
2018-12-15T11:58:14.501Z,5.12
2018-12-15T12:00:45.381Z,5.15
2018-12-15T12:03:14.317Z,5.15
2018-12-15T12:05:43.221Z,5.18
2018-12-15T12:08:12.177Z,5.16
2018-12-15T12:10:41.779Z,5.15
2018-12-15T12:13:10.685Z,5.16
2018-12-15T12:15:39.661Z,5.15
2018-12-15T12:18:08.717Z,5.11
2018-12-15T12:20:38.670Z,5.11
2018-12-15T12:23:07.988Z,5.14
2018-12-15T12:25:38.797Z,5.12
2018-12-15T12:28:09.666Z,5.12
2018-12-15T12:30:38.849Z,5.10
2018-12-15T12:33:07.669Z,5.12
2018-12-15T12:35:36.736Z,5.05
2018-12-15T12:38:05.630Z,4.98
2018-12-15T12:40:34.521Z,4.92
2018-12-15T12:43:03.407Z,4.99
2018-12-15T12:45:33.424Z,5.05
2018-12-15T12:48:03.557Z,5.05
2018-12-15T12:50:34.065Z,5.05
2018-12-15T12:53:04.108Z,5.07
2018-12-15T12:55:33.077Z,5.08
2018-12-15T12:58:04.064Z,5.08
2018-12-15T13:00:33.235Z,5.09
2018-12-15T13:03:02.377Z,5.09
2018-12-15T13:05:32.740Z,5.07
2018-12-15T13:08:02.745Z,5.10
2018-12-15T13:10:31.633Z,5.11
2018-12-15T13:13:00.560Z,5.11
2018-12-15T13:15:29.432Z,5.11
2018-12-15T13:17:58.305Z,5.11
2018-12-15T13:20:27.202Z,5.08
2018-12-15T13:22:56.016Z,5.10
2018-12-15T13:25:25.058Z,5.11
2018-12-15T13:27:54.088Z,5.07
2018-12-15T13:30:23.082Z,5.06
2018-12-15T13:32:52.083Z,5.02
2018-12-15T13:35:22.046Z,5.05
2018-12-15T13:37:51.140Z,5.00
2018-12-15T13:40:20.130Z,5.01
2018-12-15T13:42:49.168Z,4.92
2018-12-15T13:45:18.053Z,4.93
2018-12-15T13:47:47.158Z,4.98
2018-12-15T13:50:16.164Z,5.04
2018-12-15T13:52:45.122Z,5.07
2018-12-15T13:55:14.000Z,5.09
2018-12-15T13:57:42.913Z,5.11
2018-12-15T14:00:11.940Z,5.12
2018-12-15T14:02:41.565Z,5.10
2018-12-15T14:05:10.447Z,5.04
2018-12-15T14:07:39.314Z,5.00
2018-12-15T14:10:08.406Z,5.02
2018-12-15T14:12:37.504Z,4.95
2018-12-15T14:15:06.426Z,5.00
2018-12-15T14:17:35.433Z,5.00
2018-12-15T14:20:04.607Z,5.02
2018-12-15T14:22:33.545Z,4.97
2018-12-15T14:25:02.464Z,4.92
2018-12-15T14:27:31.586Z,4.95
2018-12-15T14:30:01.468Z,4.97
2018-12-15T14:32:30.966Z,4.93
2018-12-15T14:34:59.980Z,4.91
2018-12-15T14:37:28.824Z,4.89
2018-12-15T14:39:57.737Z,4.90
2018-12-15T14:42:27.153Z,4.92
2018-12-15T14:44:56.494Z,4.86
2018-12-15T14:47:25.336Z,4.85
2018-12-15T14:49:54.219Z,4.88
2018-12-15T14:52:23.129Z,4.83
2018-12-15T14:54:51.997Z,4.81
2018-12-15T14:57:25.809Z,4.82
2018-12-15T14:59:55.938Z,4.82
2018-12-15T15:02:24.809Z,4.83
2018-12-15T15:04:53.863Z,4.76
2018-12-15T15:07:22.825Z,4.73
2018-12-15T15:09:51.796Z,4.70
2018-12-15T15:12:20.729Z,4.67
2018-12-15T15:14:49.556Z,4.64
2018-12-15T15:17:18.398Z,4.55
2018-12-15T15:19:47.236Z,4.53
2018-12-15T15:22:16.299Z,4.52
2018-12-15T15:24:45.198Z,4.49
2018-12-15T15:27:14.128Z,4.44
2018-12-15T15:29:42.982Z,4.40
2018-12-15T15:32:11.821Z,4.37
2018-12-15T15:34:40.693Z,4.35
2018-12-15T15:37:10.752Z,4.36
2018-12-15T15:39:40.782Z,4.29
2018-12-15T15:42:09.637Z,4.28
2018-12-15T15:44:38.623Z,4.30
2018-12-15T15:47:09.854Z,4.33
2018-12-15T15:53:02.179Z,4.31
2018-12-15T15:55:32.484Z,4.28
2018-12-15T15:58:01.553Z,4.29
2018-12-15T16:00:30.460Z,4.28
2018-12-15T16:02:59.331Z,4.29
2018-12-15T16:05:28.245Z,4.24
2018-12-15T16:07:57.164Z,4.26
2018-12-15T16:10:26.106Z,4.20
2018-12-15T16:12:55.101Z,4.17
2018-12-15T16:15:24.851Z,4.21
2018-12-15T16:17:53.828Z,4.19
2018-12-15T16:20:22.776Z,4.21
2018-12-15T16:22:52.609Z,4.23
2018-12-15T16:25:21.576Z,4.17
2018-12-15T16:27:50.572Z,4.17
2018-12-15T16:30:19.568Z,4.16
2018-12-15T16:32:48.581Z,4.21
2018-12-15T16:35:17.440Z,4.24
2018-12-15T16:37:46.511Z,4.24
2018-12-15T16:40:15.361Z,4.29
2018-12-15T16:42:44.283Z,4.21
2018-12-15T16:45:13.281Z,4.22
2018-12-15T16:47:42.207Z,4.27
2018-12-15T16:50:14.210Z,4.22
2018-12-15T16:52:43.905Z,4.02
2018-12-15T16:58:10.545Z,4.07
2018-12-15T17:00:49.860Z,4.01
2018-12-15T17:09:08.861Z,4.05
2018-12-15T17:11:37.845Z,4.08
2018-12-15T17:14:06.768Z,4.10
2018-12-15T17:16:35.627Z,4.15
2018-12-15T17:19:05.358Z,4.15
2018-12-15T17:21:34.273Z,4.16
2018-12-15T17:24:03.281Z,4.18
2018-12-15T17:26:32.302Z,4.18
2018-12-15T17:29:01.221Z,4.11
2018-12-15T17:31:30.893Z,4.12
2018-12-15T17:34:00.864Z,4.10
2018-12-15T17:36:29.798Z,4.10
2018-12-15T17:38:59.205Z,4.10
2018-12-15T17:41:28.142Z,4.09
2018-12-15T17:43:57.144Z,4.10
2018-12-15T17:46:26.184Z,4.04
2018-12-15T17:51:47.469Z,4.02
2018-12-15T17:54:16.350Z,3.99
2018-12-15T17:56:45.285Z,3.89
2018-12-15T17:59:14.260Z,3.85
2018-12-15T18:01:43.181Z,3.82
2018-12-15T18:04:12.023Z,3.89
2018-12-15T18:06:40.840Z,3.95
2018-12-15T18:09:09.728Z,3.95
2018-12-15T18:11:40.528Z,3.95
2018-12-15T18:14:09.410Z,3.94
2018-12-15T18:16:38.517Z,3.95
2018-12-15T18:19:07.721Z,3.96
2018-12-15T18:21:36.626Z,3.93
2018-12-15T18:24:05.636Z,3.86
2018-12-15T18:26:35.353Z,3.86
2018-12-15T18:29:04.937Z,3.81
2018-12-15T18:31:33.954Z,3.79
2018-12-15T18:34:02.366Z,3.74
2018-12-15T18:36:31.290Z,3.65
2018-12-15T18:39:00.263Z,3.68
2018-12-15T18:41:29.177Z,3.67
2018-12-15T18:43:58.558Z,3.65
2018-12-15T18:46:27.655Z,3.60
2018-12-15T18:48:56.524Z,3.57
2018-12-15T18:51:25.542Z,3.54
2018-12-15T18:53:54.432Z,3.63
2018-12-15T18:56:23.499Z,3.63
2018-12-15T18:58:52.836Z,3.63
2018-12-15T19:01:21.957Z,3.53
2018-12-15T19:03:50.910Z,3.59
2018-12-15T19:06:19.845Z,3.54
2018-12-15T19:08:48.830Z,3.60
2018-12-15T19:11:17.841Z,3.62
2018-12-15T19:13:46.893Z,3.60
2018-12-15T19:16:15.753Z,3.57
2018-12-15T19:18:44.655Z,3.61
2018-12-15T19:21:13.477Z,3.62
2018-12-15T19:23:42.399Z,3.57
2018-12-15T19:26:11.326Z,3.57
2018-12-15T19:28:40.256Z,3.59
2018-12-15T19:31:09.271Z,3.61
2018-12-15T19:33:38.386Z,3.49
2018-12-15T19:36:07.267Z,3.47
2018-12-15T19:38:36.139Z,3.46
2018-12-15T19:41:05.229Z,3.45
2018-12-15T19:43:34.160Z,3.39
2018-12-15T19:46:03.274Z,3.41
2018-12-15T19:48:32.476Z,3.39
2018-12-15T19:51:01.884Z,3.35
2018-12-15T19:53:31.000Z,3.37
2018-12-15T19:56:02.176Z,3.37
2018-12-15T19:58:31.074Z,3.38
2018-12-15T20:01:00.886Z,3.37
2018-12-15T20:03:31.864Z,3.29
2018-12-15T20:06:00.916Z,3.22
2018-12-15T20:08:29.836Z,3.21
2018-12-15T20:10:58.734Z,3.23
2018-12-15T20:13:27.738Z,3.25
2018-12-15T20:15:56.792Z,3.24
2018-12-15T20:18:25.975Z,3.28
2018-12-15T20:20:54.981Z,3.28
2018-12-15T20:23:24.023Z,3.27
2018-12-15T20:25:53.366Z,3.23
2018-12-15T20:28:22.517Z,3.23
2018-12-15T20:30:51.464Z,3.17
2018-12-15T20:33:20.287Z,3.18
2018-12-15T20:35:49.157Z,3.11
2018-12-15T20:38:18.844Z,3.10
2018-12-15T20:40:47.715Z,3.14
2018-12-15T20:43:16.573Z,3.14
2018-12-15T20:45:45.643Z,3.14
2018-12-15T20:48:17.596Z,3.15
2018-12-15T20:50:48.146Z,3.14
2018-12-15T20:53:17.580Z,3.16
2018-12-15T20:55:46.666Z,3.16
2018-12-15T20:58:15.526Z,3.12
2018-12-15T21:00:44.421Z,3.07
2018-12-15T21:03:13.494Z,3.11
2018-12-15T21:05:43.517Z,3.12
2018-12-15T21:08:12.621Z,3.14
2018-12-15T21:10:41.699Z,3.15
2018-12-15T21:13:11.212Z,3.14
2018-12-15T21:15:44.464Z,3.13
2018-12-15T21:18:13.584Z,3.12
2018-12-15T21:20:42.652Z,3.16
2018-12-15T21:23:11.613Z,3.11
2018-12-15T21:25:40.428Z,3.07
2018-12-15T21:28:09.688Z,3.06
2018-12-15T21:30:38.755Z,3.07
2018-12-15T21:33:08.096Z,3.14
2018-12-15T21:35:37.295Z,3.16
2018-12-15T21:38:07.007Z,3.09
2018-12-15T21:40:35.977Z,3.13
2018-12-15T21:43:04.990Z,3.21
2018-12-15T21:45:33.853Z,3.22
2018-12-15T21:48:02.786Z,3.23
2018-12-15T21:50:32.057Z,3.29
2018-12-15T21:53:00.932Z,3.27
2018-12-15T21:55:30.354Z,3.29
2018-12-15T21:57:59.233Z,3.31
2018-12-15T22:00:28.155Z,3.38
2018-12-15T22:02:57.061Z,3.37
2018-12-15T22:05:27.052Z,3.40
2018-12-15T22:07:57.157Z,3.30
2018-12-15T22:10:26.508Z,3.29
2018-12-15T22:12:55.349Z,3.21
2018-12-15T22:15:24.655Z,3.21
2018-12-15T22:17:53.581Z,3.17
2018-12-15T22:20:22.822Z,3.07
2018-12-15T22:22:51.724Z,3.06
2018-12-15T22:25:20.732Z,3.03
2018-12-15T22:27:49.712Z,2.91
2018-12-15T22:30:18.669Z,2.92
2018-12-15T22:32:47.981Z,2.96
2018-12-15T22:35:16.811Z,2.92
2018-12-15T22:37:45.742Z,2.97
2018-12-15T22:40:14.558Z,2.95
2018-12-15T22:42:44.480Z,3.01
2018-12-15T22:45:13.499Z,3.02
2018-12-15T22:47:42.843Z,3.09
2018-12-15T22:50:12.530Z,3.11
2018-12-15T22:52:41.848Z,3.12
2018-12-15T22:55:10.673Z,3.09
2018-12-15T22:57:39.562Z,3.08
2018-12-15T23:00:10.381Z,3.09
2018-12-15T23:02:41.989Z,3.05
2018-12-15T23:05:11.481Z,3.04
2018-12-15T23:07:40.452Z,3.03
2018-12-15T23:10:09.445Z,2.94
2018-12-15T23:12:38.435Z,2.95
2018-12-15T23:15:08.471Z,2.95
2018-12-15T23:17:37.654Z,2.94
2018-12-15T23:20:07.349Z,2.97
2018-12-15T23:22:36.238Z,3.01
2018-12-15T23:25:05.397Z,3.05
2018-12-15T23:27:34.237Z,3.06
2018-12-15T23:30:03.141Z,3.05
2018-12-15T23:32:32.746Z,2.99
2018-12-15T23:35:01.880Z,3.09
2018-12-15T23:37:30.752Z,3.09
2018-12-15T23:39:59.694Z,3.12
2018-12-15T23:42:28.776Z,3.12
2018-12-15T23:44:57.693Z,3.11
2018-12-15T23:47:26.585Z,3.14
2018-12-15T23:49:55.441Z,3.16
2018-12-15T23:52:24.255Z,3.04
2018-12-15T23:54:53.128Z,3.08
2018-12-15T23:57:21.949Z,3.12
2018-12-15T23:59:50.823Z,3.20
