createdAt,value
2018-09-01T00:00:05.272Z,11.76
2018-09-01T00:01:14.574Z,11.64
2018-09-01T00:02:24.410Z,11.69
2018-09-01T00:03:33.708Z,11.64
2018-09-01T00:04:43.548Z,11.64
2018-09-01T00:05:53.116Z,11.69
2018-09-01T00:07:03.231Z,11.69
2018-09-01T00:08:13.338Z,11.69
2018-09-01T00:09:22.638Z,11.7
2018-09-01T00:10:32.485Z,11.72
2018-09-01T00:11:41.781Z,11.78
2018-09-01T00:12:51.620Z,11.65
2018-09-01T00:14:00.920Z,11.62
2018-09-01T00:15:10.491Z,11.69
2018-09-01T00:16:20.054Z,11.75
2018-09-01T00:17:29.086Z,11.64
2018-09-01T00:18:39.190Z,11.7
2018-09-01T00:19:49.025Z,11.65
2018-09-01T00:20:58.857Z,11.73
2018-09-01T00:22:08.430Z,11.64
2018-09-01T00:23:18.267Z,11.62
2018-09-01T00:24:28.384Z,11.67
2018-09-01T00:25:38.231Z,11.61
2018-09-01T00:26:48.072Z,11.61
2018-09-01T00:27:57.955Z,11.57
2018-09-01T00:29:07.536Z,11.54
2018-09-01T00:30:17.111Z,11.49
2018-09-01T00:31:26.417Z,11.39
2018-09-01T00:32:36.255Z,11.46
2018-09-01T00:33:46.103Z,11.42
2018-09-01T00:34:55.941Z,11.43
2018-09-01T00:36:06.061Z,11.29
2018-09-01T00:37:16.239Z,11.32
2018-09-01T00:38:25.792Z,11.22
2018-09-01T00:39:35.631Z,11.27
2018-09-01T00:40:45.757Z,11.27
2018-09-01T00:41:55.598Z,11.24
2018-09-01T00:43:04.900Z,11.27
2018-09-01T00:44:15.011Z,11.27
2018-09-01T00:45:24.042Z,11.25
2018-09-01T00:46:33.878Z,11.27
2018-09-01T00:47:43.181Z,11.22
2018-09-01T00:48:52.749Z,11.19
2018-09-01T00:50:02.854Z,11.28
2018-09-01T00:51:12.429Z,11.33
2018-09-01T00:52:21.452Z,11.39
2018-09-01T00:53:31.334Z,11.4
2018-09-01T00:54:41.184Z,11.36
2018-09-01T00:55:50.761Z,11.29
2018-09-01T00:57:00.063Z,11.32
2018-09-01T00:58:10.171Z,11.25
2018-09-01T00:59:19.739Z,11.24
2018-09-01T01:00:29.575Z,11.19
2018-09-01T01:01:39.141Z,11.24
2018-09-01T01:02:48.710Z,11.28
2018-09-01T01:03:58.821Z,11.24
2018-09-01T01:05:08.406Z,11.18
2018-09-01T01:06:17.707Z,11.27
2018-09-01T01:07:27.548Z,11.21
2018-09-01T01:08:37.664Z,11.32
2018-09-01T01:09:46.961Z,11.24
2018-09-01T01:10:56.799Z,11.22
2018-09-01T01:12:06.099Z,11.27
2018-09-01T01:13:15.940Z,11.24
2018-09-01T01:14:25.778Z,11.24
2018-09-01T01:15:35.353Z,11.22
2018-09-01T01:16:44.661Z,11.25
2018-09-01T01:17:54.239Z,11.17
2018-09-01T01:19:04.088Z,11.19
2018-09-01T01:20:13.929Z,11.18
2018-09-01T01:21:23.768Z,11.17
2018-09-01T01:22:33.067Z,11.15
2018-09-01T01:23:42.909Z,11.15
2018-09-01T01:24:52.481Z,11.15
2018-09-01T01:26:02.589Z,11.14
2018-09-01T01:27:12.704Z,11.14
2018-09-01T01:28:22.271Z,11.15
2018-09-01T01:29:31.847Z,11.17
2018-09-01T01:30:40.879Z,11.15
2018-09-01T01:31:50.716Z,11.17
2018-09-01T01:33:00.288Z,11.15
2018-09-01T01:34:10.125Z,11.14
2018-09-01T01:35:20.233Z,11.1
2018-09-01T01:36:29.801Z,11.09
2018-09-01T01:37:39.638Z,11.1
2018-09-01T01:38:49.205Z,11.18
2018-09-01T01:39:59.042Z,11.18
2018-09-01T01:41:08.342Z,11.17
2018-09-01T01:42:18.180Z,11.14
2018-09-01T01:43:27.483Z,11.11
2018-09-01T01:44:37.053Z,11.15
2018-09-01T01:45:46.887Z,11.18
2018-09-01T01:46:56.732Z,11.19
2018-09-01T01:48:06.303Z,11.11
2018-09-01T01:49:16.194Z,11.1
2018-09-01T01:50:25.765Z,11.17
2018-09-01T01:51:35.338Z,11.14
2018-09-01T01:52:44.907Z,11.14
2018-09-01T01:53:54.746Z,11.09
2018-09-01T01:55:04.049Z,11.06
2018-09-01T01:56:13.352Z,11.09
2018-09-01T01:57:23.206Z,11.07
2018-09-01T01:58:33.043Z,11.15
2018-09-01T01:59:42.884Z,11.11
2018-09-01T02:00:52.451Z,11.09
2018-09-01T02:02:02.284Z,11.09
2018-09-01T02:03:11.858Z,11.04
2018-09-01T02:04:21.427Z,10.96
2018-09-01T02:05:31.536Z,10.96
2018-09-01T02:06:41.655Z,10.97
2018-09-01T02:07:51.791Z,11.03
2018-09-01T02:09:01.627Z,10.99
2018-09-01T02:10:10.929Z,10.97
2018-09-01T02:11:20.780Z,11.02
2018-09-01T02:12:30.085Z,10.99
2018-09-01T02:13:39.925Z,10.99
2018-09-01T02:14:49.766Z,11.06
2018-09-01T02:15:59.886Z,11.06
2018-09-01T02:17:09.470Z,11.06
2018-09-01T02:18:19.584Z,11.02
2018-09-01T02:19:28.619Z,10.96
2018-09-01T02:20:38.462Z,10.94
2018-09-01T02:21:48.576Z,10.91
2018-09-01T02:22:58.421Z,10.92
2018-09-01T02:24:07.726Z,10.99
2018-09-01T02:25:17.567Z,11.04
2018-09-01T02:26:27.418Z,10.88
2018-09-01T02:27:37.520Z,10.91
2018-09-01T02:28:47.356Z,10.92
2018-09-01T02:29:56.924Z,10.91
2018-09-01T02:31:06.771Z,10.96
2018-09-01T02:32:16.612Z,10.81
2018-09-01T02:33:26.458Z,10.91
2018-09-01T02:34:36.304Z,10.86
2018-09-01T02:35:46.146Z,10.7
2018-09-01T02:36:56.018Z,10.78
2018-09-01T02:38:05.855Z,10.74
2018-09-01T02:39:15.704Z,10.73
2018-09-01T02:40:25.275Z,10.71
2018-09-01T02:41:34.853Z,10.74
2018-09-01T02:42:44.699Z,10.81
2018-09-01T02:43:54.278Z,10.81
2018-09-01T02:45:03.858Z,10.68
2018-09-01T02:46:13.987Z,10.63
2018-09-01T02:47:23.612Z,10.66
2018-09-01T02:48:33.188Z,10.53
2018-09-01T02:49:42.488Z,10.56
2018-09-01T02:50:52.063Z,10.47
2018-09-01T02:52:01.901Z,10.4
2018-09-01T02:53:11.214Z,10.45
2018-09-01T02:54:20.518Z,10.45
2018-09-01T02:55:30.639Z,10.44
2018-09-01T02:56:40.226Z,10.53
2018-09-01T02:57:50.070Z,10.42
2018-09-01T02:58:59.699Z,10.41
2018-09-01T03:00:09.297Z,10.48
2018-09-01T03:01:18.866Z,10.41
2018-09-01T03:02:28.435Z,10.56
2018-09-01T03:03:38.271Z,10.56
2018-09-01T03:04:47.843Z,10.48
2018-09-01T03:05:57.951Z,10.55
2018-09-01T03:07:07.803Z,10.51
2018-09-01T03:08:17.651Z,10.52
2018-09-01T03:09:27.495Z,10.52
2018-09-01T03:10:36.845Z,10.52
2018-09-01T03:11:46.684Z,10.61
2018-09-01T03:12:55.984Z,10.64
2018-09-01T03:14:05.553Z,10.61
2018-09-01T03:15:15.124Z,10.67
2018-09-01T03:16:25.230Z,10.64
2018-09-01T03:17:35.071Z,10.66
2018-09-01T03:18:44.638Z,10.52
2018-09-01T03:19:54.222Z,10.59
2018-09-01T03:21:04.061Z,10.63
2018-09-01T03:22:14.228Z,10.64
2018-09-01T03:23:24.334Z,10.71
2018-09-01T03:24:34.449Z,10.64
2018-09-01T03:25:44.014Z,10.61
2018-09-01T03:26:53.071Z,10.64
2018-09-01T03:28:03.246Z,10.64
2018-09-01T03:29:13.369Z,10.61
2018-09-01T03:30:23.320Z,10.64
2018-09-01T03:31:32.934Z,10.71
2018-09-01T03:32:43.047Z,10.76
2018-09-01T03:33:52.620Z,10.81
2018-09-01T03:35:02.453Z,10.84
2018-09-01T03:36:12.031Z,10.86
2018-09-01T03:37:22.136Z,10.88
2018-09-01T03:38:31.985Z,10.86
2018-09-01T03:39:41.831Z,10.91
2018-09-01T03:40:51.408Z,10.85
2018-09-01T03:42:00.982Z,10.89
2018-09-01T03:43:10.828Z,10.88
2018-09-01T03:44:20.404Z,10.91
2018-09-01T03:45:29.978Z,10.82
2018-09-01T03:46:39.831Z,10.81
2018-09-01T03:47:49.403Z,10.78
2018-09-01T03:48:59.250Z,10.7
2018-09-01T03:50:08.829Z,10.78
2018-09-01T03:51:18.677Z,10.76
2018-09-01T03:52:28.521Z,10.73
2018-09-01T03:53:38.632Z,10.74
2018-09-01T03:54:48.742Z,10.78
2018-09-01T03:55:58.038Z,10.6
2018-09-01T03:57:07.899Z,10.64
2018-09-01T03:58:17.477Z,10.51
2018-09-01T03:59:26.507Z,10.51
2018-09-01T04:00:35.535Z,10.51
2018-09-01T04:01:45.382Z,10.51
2018-09-01T04:02:55.219Z,10.51
2018-09-01T04:04:04.526Z,10.6
2018-09-01T04:05:14.108Z,10.63
2018-09-01T04:06:23.942Z,10.63
2018-09-01T04:07:34.059Z,10.59
2018-09-01T04:08:43.900Z,10.55
2018-09-01T04:09:54.043Z,10.66
2018-09-01T04:11:03.935Z,10.6
2018-09-01T04:12:13.779Z,10.61
2018-09-01T04:13:23.891Z,10.66
2018-09-01T04:14:33.461Z,10.7
2018-09-01T04:15:43.582Z,10.66
2018-09-01T04:16:53.155Z,10.66
2018-09-01T04:18:03.263Z,10.68
2018-09-01T04:19:13.114Z,10.66
2018-09-01T04:20:23.229Z,10.64
2018-09-01T04:21:32.531Z,10.63
2018-09-01T04:22:42.102Z,10.63
2018-09-01T04:23:51.673Z,10.63
2018-09-01T04:25:01.261Z,10.64
2018-09-01T04:26:11.094Z,10.6
2018-09-01T04:27:20.396Z,10.6
2018-09-01T04:28:30.509Z,10.71
2018-09-01T04:29:40.359Z,10.59
2018-09-01T04:30:49.659Z,10.61
2018-09-01T04:31:59.674Z,10.66
2018-09-01T04:33:10.039Z,10.66
2018-09-01T04:34:19.884Z,10.6
2018-09-01T04:35:29.735Z,10.66
2018-09-01T04:36:39.575Z,10.63
2018-09-01T04:37:48.883Z,10.73
2018-09-01T04:38:58.728Z,10.67
2018-09-01T04:40:08.024Z,10.6
2018-09-01T04:41:17.321Z,10.64
2018-09-01T04:42:27.429Z,10.61
2018-09-01T04:43:37.008Z,10.64
2018-09-01T04:44:46.866Z,10.63
2018-09-01T04:45:56.174Z,10.63
2018-09-01T04:47:06.135Z,10.67
2018-09-01T04:48:15.911Z,10.59
2018-09-01T04:49:25.798Z,10.6
2018-09-01T04:50:35.641Z,10.66
2018-09-01T04:51:45.748Z,10.61
2018-09-01T04:52:55.868Z,10.61
2018-09-01T04:54:05.978Z,10.61
2018-09-01T04:55:15.865Z,10.6
2018-09-01T04:56:25.981Z,10.67
2018-09-01T04:57:35.822Z,10.55
2018-09-01T04:58:45.387Z,10.67
2018-09-01T04:59:55.235Z,10.52
2018-09-01T05:01:05.952Z,10.63
2018-09-01T05:02:16.275Z,10.52
2018-09-01T05:03:26.122Z,10.52
2018-09-01T05:04:35.961Z,10.59
2018-09-01T05:05:45.799Z,10.47
2018-09-01T05:06:55.367Z,10.63
2018-09-01T05:08:05.478Z,10.71
2018-09-01T05:09:15.317Z,10.78
2018-09-01T05:10:25.172Z,10.74
2018-09-01T05:11:34.744Z,10.73
2018-09-01T05:12:44.043Z,10.71
2018-09-01T05:13:53.882Z,10.78
2018-09-01T05:15:04.003Z,10.82
2018-09-01T05:16:13.302Z,10.79
2018-09-01T05:17:23.143Z,10.82
2018-09-01T05:18:32.448Z,10.79
2018-09-01T05:19:42.016Z,10.85
2018-09-01T05:20:51.633Z,10.81
2018-09-01T05:22:01.741Z,10.88
2018-09-01T05:23:11.862Z,10.89
2018-09-01T05:24:21.981Z,10.89
2018-09-01T05:25:31.827Z,10.81
2018-09-01T05:26:41.397Z,10.84
2018-09-01T05:27:50.975Z,10.89
2018-09-01T05:29:00.817Z,10.94
2018-09-01T05:30:10.949Z,10.82
2018-09-01T05:31:20.789Z,10.81
2018-09-01T05:32:30.684Z,10.84
2018-09-01T05:33:40.263Z,10.81
2018-09-01T05:34:49.573Z,10.84
2018-09-01T05:35:59.148Z,10.81
2018-09-01T05:37:09.012Z,10.78
2018-09-01T05:38:18.851Z,10.81
2018-09-01T05:39:28.699Z,10.78
2018-09-01T05:40:38.548Z,10.79
2018-09-01T05:41:48.401Z,10.84
2018-09-01T05:42:57.973Z,10.82
2018-09-01T05:44:07.278Z,10.78
2018-09-01T05:45:16.898Z,10.82
2018-09-01T05:46:25.932Z,10.86
2018-09-01T05:47:35.507Z,10.88
2018-09-01T05:48:45.616Z,10.91
2018-09-01T05:49:55.187Z,10.86
2018-09-01T05:51:04.755Z,10.91
2018-09-01T05:52:14.602Z,10.89
2018-09-01T05:53:24.184Z,10.92
2018-09-01T05:54:33.753Z,10.94
2018-09-01T05:55:43.055Z,10.97
2018-09-01T05:56:53.159Z,11.03
2018-09-01T05:58:02.730Z,11.04
2018-09-01T05:59:12.352Z,11.06
2018-09-01T06:00:21.966Z,11.03
2018-09-01T06:01:32.176Z,11.18
2018-09-01T06:02:41.467Z,11.14
2018-09-01T06:03:51.304Z,11.18
2018-09-01T06:05:01.157Z,11.24
2018-09-01T06:06:11.335Z,11.35
2018-09-01T06:07:21.555Z,11.43
2018-09-01T06:08:31.406Z,11.49
2018-09-01T06:09:41.247Z,11.54
2018-09-01T06:10:51.356Z,11.57
2018-09-01T06:12:00.673Z,11.72
2018-09-01T06:13:10.521Z,11.76
2018-09-01T06:14:20.652Z,11.82
2018-09-01T06:15:30.793Z,11.91
2018-09-01T06:16:40.359Z,11.94
2018-09-01T06:17:49.902Z,12.12
2018-09-01T06:18:58.958Z,11.94
2018-09-01T06:20:08.597Z,11.9
2018-09-01T06:21:18.442Z,12.05
2018-09-01T06:22:28.331Z,12.17
2018-09-01T06:23:38.172Z,12.16
2018-09-01T06:24:47.897Z,12.2
2018-09-01T06:25:57.560Z,12.27
2018-09-01T06:27:07.131Z,12.27
2018-09-01T06:28:16.483Z,12.24
2018-09-01T06:29:26.325Z,12.27
2018-09-01T06:30:36.167Z,12.38
2018-09-01T06:31:46.276Z,12.38
2018-09-01T06:32:56.346Z,12.41
2018-09-01T06:34:06.404Z,12.41
2018-09-01T06:35:16.519Z,12.45
2018-09-01T06:36:26.365Z,12.54
2018-09-01T06:37:36.300Z,12.68
2018-09-01T06:38:45.655Z,12.77
2018-09-01T06:39:55.229Z,12.77
2018-09-01T06:41:05.079Z,12.7
2018-09-01T06:42:14.649Z,12.67
2018-09-01T06:43:24.502Z,12.77
2018-09-01T06:44:34.340Z,12.83
2018-09-01T06:45:43.917Z,12.85
2018-09-01T06:46:53.492Z,12.82
2018-09-01T06:48:03.346Z,12.82
2018-09-01T06:49:13.187Z,12.85
2018-09-01T06:50:22.488Z,12.93
2018-09-01T06:51:32.478Z,13
2018-09-01T06:52:42.989Z,13.01
2018-09-01T06:53:52.829Z,13.08
2018-09-01T06:55:02.669Z,13.15
2018-09-01T06:56:12.508Z,13.14
2018-09-01T06:57:22.613Z,13.2
2018-09-01T06:58:31.916Z,13.28
2018-09-01T06:59:41.489Z,13.32
2018-09-01T07:00:51.330Z,13.3
2018-09-01T07:02:01.177Z,13.38
2018-09-01T07:03:11.120Z,13.33
2018-09-01T07:04:21.002Z,13.36
2018-09-01T07:05:30.313Z,13.39
2018-09-01T07:06:39.876Z,13.48
2018-09-01T07:07:49.754Z,13.44
2018-09-01T07:08:59.723Z,13.63
2018-09-01T07:10:08.758Z,13.49
2018-09-01T07:11:18.871Z,13.52
2018-09-01T07:12:28.727Z,13.54
2018-09-01T07:13:38.837Z,13.51
2018-09-01T07:14:48.699Z,13.71
2018-09-01T07:15:58.808Z,13.77
2018-09-01T07:17:08.655Z,13.77
2018-09-01T07:18:18.233Z,13.77
2018-09-01T07:19:27.800Z,13.88
2018-09-01T07:20:37.641Z,13.96
2018-09-01T07:21:47.479Z,13.87
2018-09-01T07:22:57.333Z,13.96
2018-09-01T07:24:07.170Z,13.99
2018-09-01T07:25:17.010Z,14.07
2018-09-01T07:26:26.852Z,14.02
2018-09-01T07:27:36.747Z,14.07
2018-09-01T07:28:46.320Z,14.14
2018-09-01T07:29:55.890Z,14.2
2018-09-01T07:31:06.591Z,14.18
2018-09-01T07:32:17.209Z,14.21
2018-09-01T07:33:26.241Z,14.18
2018-09-01T07:34:36.090Z,14.35
2018-09-01T07:35:45.659Z,14.42
2018-09-01T07:36:55.786Z,14.54
2018-09-01T07:38:05.102Z,14.62
2018-09-01T07:39:15.213Z,14.68
2018-09-01T07:40:25.060Z,14.78
2018-09-01T07:41:34.922Z,14.73
2018-09-01T07:42:44.495Z,14.78
2018-09-01T07:43:53.574Z,14.91
2018-09-01T07:45:03.699Z,14.95
2018-09-01T07:46:13.268Z,14.88
2018-09-01T07:47:23.108Z,14.96
2018-09-01T07:48:32.962Z,15.16
2018-09-01T07:49:42.267Z,15.16
2018-09-01T07:50:51.848Z,15.27
2018-09-01T07:52:01.697Z,15.27
2018-09-01T07:53:11.568Z,15.34
2018-09-01T07:54:21.410Z,15.35
2018-09-01T07:55:31.259Z,15.51
2018-09-01T07:56:40.823Z,15.44
2018-09-01T07:57:50.672Z,15.57
2018-09-01T07:59:00.527Z,15.51
2018-09-01T08:00:10.105Z,15.56
2018-09-01T08:01:19.420Z,15.67
2018-09-01T08:02:29.263Z,15.67
2018-09-01T08:03:38.841Z,15.67
2018-09-01T08:04:48.415Z,15.72
2018-09-01T08:05:57.999Z,15.72
2018-09-01T08:07:07.840Z,15.8
2018-09-01T08:08:16.874Z,15.68
2018-09-01T08:09:26.177Z,15.67
2018-09-01T08:10:35.748Z,15.69
2018-09-01T08:11:45.586Z,15.76
2018-09-01T08:12:54.894Z,15.75
2018-09-01T08:14:05.406Z,15.8
2018-09-01T08:15:15.526Z,15.83
2018-09-01T08:16:25.373Z,15.78
2018-09-01T08:17:35.488Z,15.8
2018-09-01T08:18:45.332Z,15.94
2018-09-01T08:19:54.908Z,15.86
2018-09-01T08:21:04.208Z,15.96
2018-09-01T08:22:13.902Z,15.94
2018-09-01T08:23:23.750Z,15.94
2018-09-01T08:24:33.328Z,15.92
2018-09-01T08:25:42.900Z,15.96
2018-09-01T08:26:52.483Z,15.97
2018-09-01T08:28:01.523Z,16.04
2018-09-01T08:29:11.364Z,15.93
2018-09-01T08:30:21.206Z,16.01
2018-09-01T08:31:30.787Z,16.12
2018-09-01T08:32:40.364Z,16.23
2018-09-01T08:33:50.285Z,16.27
2018-09-01T08:35:00.492Z,16.2
2018-09-01T08:36:10.603Z,16.21
2018-09-01T08:37:20.716Z,16.33
2018-09-01T08:38:30.071Z,16.25
2018-09-01T08:39:40.186Z,16.3
2018-09-01T08:40:49.766Z,16.34
2018-09-01T08:41:59.893Z,16.3
2018-09-01T08:43:09.205Z,16.33
2018-09-01T08:44:19.048Z,16.35
2018-09-01T08:45:29.485Z,16.39
2018-09-01T08:46:39.677Z,16.46
2018-09-01T08:47:49.255Z,16.5
2018-09-01T08:48:58.835Z,16.6
2018-09-01T08:50:08.955Z,16.58
2018-09-01T08:51:18.268Z,16.64
2018-09-01T08:52:28.379Z,16.68
2018-09-01T08:53:37.948Z,16.75
2018-09-01T08:54:47.530Z,16.81
2018-09-01T08:55:57.380Z,16.89
2018-09-01T08:57:07.491Z,16.86
2018-09-01T08:58:17.339Z,16.89
2018-09-01T08:59:27.180Z,16.94
2018-09-01T09:00:36.486Z,17.04
2018-09-01T09:01:46.063Z,16.93
2018-09-01T09:02:55.381Z,17.15
2018-09-01T09:04:04.961Z,17.15
2018-09-01T09:05:14.541Z,17.19
2018-09-01T09:06:23.572Z,17.3
2018-09-01T09:07:32.884Z,17.3
2018-09-01T09:08:42.730Z,17.33
2018-09-01T09:09:52.318Z,17.31
2018-09-01T09:11:02.169Z,17.21
2018-09-01T09:12:12.017Z,17.23
2018-09-01T09:13:21.857Z,17.31
2018-09-01T09:14:31.700Z,17.38
2018-09-01T09:15:41.008Z,17.48
2018-09-01T09:16:50.314Z,17.52
2018-09-01T09:18:00.162Z,17.63
2018-09-01T09:19:09.742Z,17.74
2018-09-01T09:20:19.592Z,17.75
2018-09-01T09:21:28.893Z,17.77
2018-09-01T09:22:38.743Z,17.97
2018-09-01T09:23:48.595Z,17.84
2018-09-01T09:24:58.495Z,17.77
2018-09-01T09:26:07.533Z,17.92
2018-09-01T09:27:17.383Z,17.96
2018-09-01T09:28:26.956Z,18.05
2018-09-01T09:29:36.530Z,18.02
2018-09-01T09:30:46.646Z,17.99
2018-09-01T09:31:56.229Z,18.08
2018-09-01T09:33:06.071Z,18.2
2018-09-01T09:34:15.377Z,18.17
2018-09-01T09:35:24.956Z,18.11
2018-09-01T09:36:34.539Z,18.2
2018-09-01T09:37:44.386Z,18.2
2018-09-01T09:38:53.978Z,18.14
2018-09-01T09:40:03.819Z,18.23
2018-09-01T09:41:13.386Z,18.14
2018-09-01T09:42:22.969Z,18.21
2018-09-01T09:43:32.817Z,18.3
2018-09-01T09:44:42.664Z,18.32
2018-09-01T09:45:51.701Z,18.32
2018-09-01T09:47:01.281Z,18.21
2018-09-01T09:48:11.196Z,18.29
2018-09-01T09:49:20.512Z,18.39
2018-09-01T09:50:30.095Z,18.48
2018-09-01T09:51:39.947Z,18.39
2018-09-01T09:52:49.796Z,18.54
2018-09-01T09:54:00.004Z,18.54
2018-09-01T09:55:09.587Z,18.47
2018-09-01T09:56:18.895Z,18.51
2018-09-01T09:57:28.205Z,18.66
2018-09-01T09:58:38.053Z,18.62
2018-09-01T09:59:47.907Z,18.62
2018-09-01T10:00:57.324Z,18.84
2018-09-01T10:02:07.053Z,18.84
2018-09-01T10:03:17.172Z,18.94
2018-09-01T10:04:26.806Z,18.84
2018-09-01T10:05:36.282Z,18.8
2018-09-01T10:06:46.416Z,18.88
2018-09-01T10:07:56.256Z,18.85
2018-09-01T10:09:06.397Z,18.95
2018-09-01T10:10:15.703Z,19.08
2018-09-01T10:11:25.557Z,19.06
2018-09-01T10:12:35.667Z,19.11
2018-09-01T10:13:45.513Z,19.37
2018-09-01T10:14:54.817Z,19.39
2018-09-01T10:16:04.591Z,19.36
2018-09-01T10:17:14.176Z,19.41
2018-09-01T10:18:24.031Z,19.43
2018-09-01T10:19:33.880Z,19.44
2018-09-01T10:20:43.666Z,19.16
2018-09-01T10:21:53.803Z,19.22
2018-09-01T10:23:03.973Z,19.26
2018-09-01T10:24:13.826Z,19.28
2018-09-01T10:25:23.686Z,19.4
2018-09-01T10:26:33.535Z,19.5
2018-09-01T10:27:43.389Z,19.43
2018-09-01T10:28:53.018Z,19.59
2018-09-01T10:30:03.140Z,19.71
2018-09-01T10:31:12.990Z,19.88
2018-09-01T10:32:22.561Z,19.73
2018-09-01T10:33:32.140Z,19.71
2018-09-01T10:34:41.986Z,19.8
2018-09-01T10:35:52.249Z,19.84
2018-09-01T10:37:01.839Z,19.99
2018-09-01T10:38:11.691Z,20.03
2018-09-01T10:39:21.872Z,20.06
2018-09-01T10:40:31.180Z,20.1
2018-09-01T10:41:40.486Z,20.13
2018-09-01T10:42:50.609Z,20.26
2018-09-01T10:43:59.920Z,20.33
2018-09-01T10:45:09.765Z,20.41
2018-09-01T10:46:19.615Z,20.52
2018-09-01T10:47:29.804Z,20.55
2018-09-01T10:48:39.651Z,20.58
2018-09-01T10:49:49.492Z,20.64
2018-09-01T10:50:58.852Z,20.66
2018-09-01T10:52:08.158Z,20.69
2018-09-01T10:53:17.731Z,20.74
2018-09-01T10:54:27.588Z,20.79
2018-09-01T10:55:36.619Z,20.87
2018-09-01T10:56:46.464Z,20.92
2018-09-01T10:57:56.314Z,20.95
2018-09-01T10:59:06.634Z,21.01
2018-09-01T11:00:16.763Z,21.06
2018-09-01T11:01:26.613Z,20.91
2018-09-01T11:02:35.925Z,20.95
2018-09-01T11:03:45.501Z,20.88
2018-09-01T11:04:55.354Z,20.79
2018-09-01T11:06:05.218Z,20.77
2018-09-01T11:07:15.071Z,20.85
2018-09-01T11:08:24.922Z,20.7
2018-09-01T11:09:34.775Z,20.7
2018-09-01T11:10:44.892Z,20.69
2018-09-01T11:11:53.949Z,20.82
2018-09-01T11:13:02.989Z,20.8
2018-09-01T11:14:12.843Z,20.8
2018-09-01T11:15:22.703Z,20.77
2018-09-01T11:16:32.030Z,20.67
2018-09-01T11:17:41.664Z,20.67
2018-09-01T11:18:51.360Z,20.59
2018-09-01T11:20:01.648Z,20.59
2018-09-01T11:21:11.960Z,20.64
2018-09-01T11:22:21.807Z,20.51
2018-09-01T11:23:31.117Z,20.48
2018-09-01T11:24:40.694Z,20.52
2018-09-01T11:25:49.459Z,20.43
2018-09-01T11:26:59.321Z,20.36
2018-09-01T11:28:09.578Z,20.41
2018-09-01T11:29:20.228Z,20.39
2018-09-01T11:30:29.268Z,20.42
2018-09-01T11:31:39.121Z,20.35
2018-09-01T11:32:48.430Z,20.54
2018-09-01T11:33:58.019Z,20.52
2018-09-01T11:35:07.601Z,20.48
2018-09-01T11:36:16.639Z,20.31
2018-09-01T11:37:26.755Z,20.31
2018-09-01T11:38:36.346Z,20.47
2018-09-01T11:39:46.224Z,20.48
2018-09-01T11:40:56.074Z,20.55
2018-09-01T11:42:05.377Z,20.66
2018-09-01T11:43:15.781Z,20.72
2018-09-01T11:44:25.255Z,20.79
2018-09-01T11:45:35.366Z,20.84
2018-09-01T11:46:45.492Z,20.89
2018-09-01T11:47:55.617Z,20.94
2018-09-01T11:49:05.749Z,20.97
2018-09-01T11:50:15.326Z,21.07
2018-09-01T11:51:25.176Z,21.13
2018-09-01T11:52:34.749Z,20.99
2018-09-01T11:53:44.871Z,21.14
2018-09-01T11:54:54.771Z,21.1
2018-09-01T11:56:04.611Z,21.27
2018-09-01T11:57:13.928Z,21.24
2018-09-01T11:58:23.798Z,21.28
2018-09-01T11:59:34.014Z,21.35
2018-09-01T12:00:44.225Z,21.32
2018-09-01T12:01:54.081Z,21.46
2018-09-01T12:03:03.933Z,21.54
2018-09-01T12:04:12.972Z,21.49
2018-09-01T12:05:22.824Z,21.53
2018-09-01T12:06:32.457Z,21.61
2018-09-01T12:07:42.299Z,21.53
2018-09-01T12:08:52.027Z,21.58
2018-09-01T12:10:02.595Z,21.62
2018-09-01T12:11:12.450Z,21.67
2018-09-01T12:12:22.025Z,21.71
2018-09-01T12:13:31.608Z,21.65
2018-09-01T12:14:41.729Z,21.82
2018-09-01T12:15:50.829Z,21.83
2018-09-01T12:17:00.704Z,21.88
2018-09-01T12:18:10.334Z,21.86
2018-09-01T12:19:20.244Z,21.94
2018-09-01T12:20:29.832Z,21.96
2018-09-01T12:21:39.406Z,22
2018-09-01T12:22:48.988Z,22
2018-09-01T12:23:58.844Z,21.91
2018-09-01T12:25:08.159Z,21.86
2018-09-01T12:26:18.281Z,21.91
2018-09-01T12:27:27.865Z,21.92
2018-09-01T12:28:37.980Z,21.9
2018-09-01T12:29:47.611Z,21.92
2018-09-01T12:30:57.192Z,21.88
2018-09-01T12:32:06.770Z,21.88
2018-09-01T12:33:16.624Z,21.91
2018-09-01T12:34:26.752Z,21.94
2018-09-01T12:35:36.624Z,21.84
2018-09-01T12:36:46.740Z,21.9
2018-09-01T12:37:56.858Z,21.94
2018-09-01T12:39:05.903Z,21.99
2018-09-01T12:40:15.758Z,22.09
2018-09-01T12:41:25.611Z,22.05
2018-09-01T12:42:35.739Z,22.03
2018-09-01T12:43:45.314Z,22.02
2018-09-01T12:44:55.163Z,22.14
2018-09-01T12:46:04.206Z,22.06
2018-09-01T12:47:13.781Z,22.14
2018-09-01T12:48:23.635Z,22.22
2018-09-01T12:49:33.496Z,22.22
2018-09-01T12:50:43.078Z,22.27
2018-09-01T12:51:52.931Z,22.12
2018-09-01T12:53:02.249Z,22.25
2018-09-01T12:54:12.607Z,22.33
2018-09-01T12:55:22.187Z,22.43
2018-09-01T12:56:31.763Z,22.49
2018-09-01T12:57:41.070Z,22.67
2018-09-01T12:58:50.919Z,22.8
2018-09-01T13:00:01.041Z,22.73
2018-09-01T13:01:10.620Z,22.83
2018-09-01T13:02:20.201Z,22.88
2018-09-01T13:03:30.326Z,22.83
2018-09-01T13:04:40.176Z,22.94
2018-09-01T13:05:49.227Z,22.85
2018-09-01T13:06:59.071Z,22.98
2018-09-01T13:08:09.463Z,23.01
2018-09-01T13:09:19.046Z,23.1
2018-09-01T13:10:28.889Z,23.01
2018-09-01T13:11:38.742Z,23.01
2018-09-01T13:12:48.593Z,23.04
2018-09-01T13:13:57.911Z,23.16
2018-09-01T13:15:08.037Z,23.2
2018-09-01T13:16:17.885Z,23.22
2018-09-01T13:17:27.476Z,23.22
2018-09-01T13:18:37.331Z,23.28
2018-09-01T13:19:46.523Z,23.12
2018-09-01T13:20:56.712Z,23.01
2018-09-01T13:22:06.083Z,23.19
2018-09-01T13:23:16.208Z,23.16
2018-09-01T13:24:25.793Z,23.35
2018-09-01T13:25:35.756Z,23.36
2018-09-01T13:26:45.334Z,23.5
2018-09-01T13:27:55.517Z,23.61
2018-09-01T13:29:05.374Z,23.58
2018-09-01T13:30:15.225Z,23.42
2018-09-01T13:31:25.073Z,23.33
2018-09-01T13:32:34.659Z,23.39
2018-09-01T13:33:44.240Z,23.36
2018-09-01T13:34:54.093Z,23.23
2018-09-01T13:36:03.973Z,23.22
2018-09-01T13:37:13.832Z,23.25
2018-09-01T13:38:24.038Z,23.23
2018-09-01T13:39:33.346Z,23.25
2018-09-01T13:40:42.935Z,23.19
2018-09-01T13:41:52.241Z,23.27
2018-09-01T13:43:01.826Z,23.22
2018-09-01T13:44:11.150Z,23.13
2018-09-01T13:45:20.781Z,23.01
2018-09-01T13:46:30.628Z,22.98
2018-09-01T13:47:40.485Z,23.01
2018-09-01T13:48:49.791Z,22.98
2018-09-01T13:49:59.373Z,23.07
2018-09-01T13:51:09.002Z,23.01
2018-09-01T13:52:18.593Z,22.94
2018-09-01T13:53:28.721Z,22.92
2018-09-01T13:54:38.027Z,22.83
2018-09-01T13:55:47.929Z,22.88
2018-09-01T13:56:57.509Z,22.88
2018-09-01T13:58:07.644Z,22.77
2018-09-01T13:59:17.758Z,22.67
2018-09-01T14:00:26.800Z,22.73
2018-09-01T14:01:36.383Z,22.75
2018-09-01T14:02:46.244Z,22.72
2018-09-01T14:03:56.100Z,22.67
2018-09-01T14:05:06.217Z,22.77
2018-09-01T14:06:15.800Z,22.79
2018-09-01T14:07:24.571Z,22.67
2018-09-01T14:08:34.203Z,22.62
2018-09-01T14:09:44.323Z,22.73
2018-09-01T14:10:53.635Z,22.8
2018-09-01T14:12:03.745Z,22.76
2018-09-01T14:13:13.594Z,22.82
2018-09-01T14:14:23.773Z,22.8
2018-09-01T14:15:33.810Z,22.73
2018-09-01T14:16:43.657Z,22.76
2018-09-01T14:17:53.239Z,22.7
2018-09-01T14:19:03.087Z,22.76
2018-09-01T14:20:12.725Z,22.77
2018-09-01T14:21:22.310Z,22.77
2018-09-01T14:22:32.157Z,22.8
2018-09-01T14:23:41.747Z,22.67
2018-09-01T14:24:51.594Z,22.7
2018-09-01T14:26:01.446Z,22.67
2018-09-01T14:27:11.040Z,22.8
2018-09-01T14:28:20.894Z,22.76
2018-09-01T14:29:30.746Z,22.77
2018-09-01T14:30:40.871Z,22.86
2018-09-01T14:31:50.458Z,22.79
2018-09-01T14:33:00.802Z,22.83
2018-09-01T14:34:11.063Z,23.13
2018-09-01T14:35:21.801Z,23.2
2018-09-01T14:36:31.771Z,23.6
2018-09-01T14:37:42.655Z,23.73
2018-09-01T14:38:52.506Z,24.02
2018-09-01T14:40:02.354Z,24.28
2018-09-01T14:41:11.937Z,24.53
2018-09-01T14:42:21.251Z,24.65
2018-09-01T14:43:30.842Z,24.81
2018-09-01T14:44:40.423Z,24.8
2018-09-01T14:45:49.483Z,24.77
2018-09-01T14:46:59.806Z,24.96
2018-09-01T14:48:09.545Z,25.2
2018-09-01T14:49:19.111Z,25.28
2018-09-01T14:50:28.964Z,25.3
2018-09-01T14:51:38.556Z,25.13
2018-09-01T14:52:48.686Z,25.05
2018-09-01T14:53:58.545Z,25.03
2018-09-01T14:55:08.743Z,25.17
2018-09-01T14:56:18.603Z,25.32
2018-09-01T14:57:28.467Z,25.4
2018-09-01T14:58:38.327Z,25.39
2018-09-01T14:59:48.455Z,25.17
2018-09-01T15:00:58.050Z,25.2