createdAt,value
2017-10-01T00:04:00.000Z,20
2017-10-01T00:14:00.000Z,20
2017-10-01T00:24:00.000Z,20
2017-10-01T00:34:00.000Z,20
2017-10-01T00:44:00.000Z,20
2017-10-01T00:54:01.000Z,20
2017-10-01T01:04:00.000Z,19.9
2017-10-01T01:14:00.000Z,20
2017-10-01T01:24:00.000Z,19.9
2017-10-01T01:34:00.000Z,19.8
2017-10-01T01:44:00.000Z,19.8
2017-10-01T01:54:00.000Z,19.9
2017-10-01T02:04:00.000Z,19.8
2017-10-01T02:14:00.000Z,19.8
2017-10-01T02:24:00.000Z,19.8
2017-10-01T02:34:00.000Z,19.8
2017-10-01T02:44:00.000Z,19.8
2017-10-01T02:54:00.000Z,19.8
2017-10-01T03:04:00.000Z,19.8
2017-10-01T03:14:00.000Z,19.7
2017-10-01T03:24:00.000Z,19.7
2017-10-01T03:34:00.000Z,19.7
2017-10-01T03:44:00.000Z,19.6
2017-10-01T03:54:00.000Z,19.6
2017-10-01T04:04:00.000Z,19.7
2017-10-01T04:14:00.000Z,19.6
2017-10-01T04:24:00.000Z,19.5
2017-10-01T04:34:00.000Z,19.5
2017-10-01T04:44:00.000Z,19.7
2017-10-01T04:54:00.000Z,19.6
2017-10-01T05:04:00.000Z,19.5
2017-10-01T05:14:00.000Z,19.5
2017-10-01T05:24:00.000Z,19.4
2017-10-01T05:34:00.000Z,19.4
2017-10-01T05:44:00.000Z,19.4
2017-10-01T05:54:00.000Z,19.4
2017-10-01T06:04:00.000Z,19.5
2017-10-01T06:14:00.000Z,19.3
2017-10-01T06:24:00.000Z,19.3
2017-10-01T06:34:00.000Z,19.4
2017-10-01T06:44:01.000Z,19.3
2017-10-01T06:54:01.000Z,19.3
2017-10-01T07:04:01.000Z,19.2
2017-10-01T07:14:01.000Z,19.3
2017-10-01T07:24:01.000Z,19.7
2017-10-01T07:34:01.000Z,20.4
2017-10-01T07:44:01.000Z,21.2
2017-10-01T07:54:02.000Z,21.3
2017-10-01T08:04:01.000Z,21.3
2017-10-01T08:14:01.000Z,21.5
2017-10-01T08:24:01.000Z,21.4
2017-10-01T08:34:01.000Z,21.5
2017-10-01T08:44:01.000Z,21.4
2017-10-01T08:54:01.000Z,21.5
2017-10-01T09:04:01.000Z,21.7
2017-10-01T09:14:01.000Z,21.8
2017-10-01T09:24:01.000Z,21.8
2017-10-01T09:34:01.000Z,21.8
2017-10-01T09:44:01.000Z,21.8
2017-10-01T09:54:01.000Z,21.8
2017-10-01T10:04:01.000Z,21.8
2017-10-01T10:14:01.000Z,21.8
2017-10-01T10:24:01.000Z,21.8
2017-10-01T10:34:01.000Z,21.6
2017-10-01T10:44:01.000Z,21.5
2017-10-01T10:54:01.000Z,21.6
2017-10-01T11:04:01.000Z,21.5
2017-10-01T11:14:01.000Z,21.6
2017-10-01T11:24:01.000Z,21.6
2017-10-01T11:34:01.000Z,21.6
2017-10-01T11:44:01.000Z,21.6
2017-10-01T11:54:01.000Z,21.6
2017-10-01T12:04:01.000Z,21.6
2017-10-01T12:14:01.000Z,21.7
2017-10-01T12:24:01.000Z,21.8
2017-10-01T12:34:02.000Z,21.8
2017-10-01T12:44:01.000Z,21.8
2017-10-01T12:54:02.000Z,21.8
2017-10-01T13:04:02.000Z,21.9
2017-10-01T13:14:02.000Z,21.8
2017-10-01T13:24:02.000Z,21.9
2017-10-01T13:34:02.000Z,21.9
2017-10-01T13:44:02.000Z,21.9
2017-10-01T13:54:02.000Z,21.9
2017-10-01T14:04:02.000Z,21.9
2017-10-01T14:14:02.000Z,21.9
2017-10-01T14:24:02.000Z,21.9
2017-10-01T14:34:02.000Z,21.9
2017-10-01T14:44:02.000Z,21.9
2017-10-01T14:54:02.000Z,21.9
2017-10-01T15:04:02.000Z,21.9
2017-10-01T15:14:02.000Z,21.8
2017-10-01T15:24:02.000Z,21.9
2017-10-01T15:34:02.000Z,21.9
2017-10-01T15:44:02.000Z,21.9
2017-10-01T15:54:02.000Z,21.7
2017-10-01T16:04:02.000Z,21.8
2017-10-01T16:14:03.000Z,21.9
2017-10-01T16:24:02.000Z,21.9
2017-10-01T16:34:03.000Z,21.9
2017-10-01T16:44:02.000Z,21.9
2017-10-01T16:54:02.000Z,21.9
2017-10-01T17:04:02.000Z,22
2017-10-01T17:14:02.000Z,22
2017-10-01T17:24:02.000Z,21.7
2017-10-01T17:34:02.000Z,21.9
2017-10-01T17:44:02.000Z,21.9
2017-10-01T17:54:02.000Z,22
2017-10-01T18:04:02.000Z,21.9
2017-10-01T18:14:02.000Z,21.9
2017-10-01T18:24:02.000Z,21.8
2017-10-01T18:34:02.000Z,21.8
2017-10-01T18:44:03.000Z,21.8
2017-10-01T18:54:02.000Z,21.8
2017-10-01T19:04:02.000Z,21.8
2017-10-01T19:14:02.000Z,21.8
2017-10-01T19:24:02.000Z,21.8
2017-10-01T19:34:03.000Z,21.8
2017-10-01T19:44:03.000Z,21.7
2017-10-01T19:54:04.000Z,21.6
2017-10-01T20:04:03.000Z,21.7
2017-10-01T20:14:03.000Z,21.7
2017-10-01T20:24:03.000Z,21.8
2017-10-01T20:34:03.000Z,21.7
2017-10-01T20:44:03.000Z,21.7
2017-10-01T20:54:03.000Z,21.7
2017-10-01T21:04:03.000Z,21.7
2017-10-01T21:14:03.000Z,21.8
2017-10-01T21:24:03.000Z,21.9
2017-10-01T21:34:03.000Z,21.8
2017-10-01T21:44:06.000Z,21.3
2017-10-01T21:54:03.000Z,21.2
2017-10-01T22:04:03.000Z,21.1
2017-10-01T22:14:03.000Z,21
2017-10-01T22:24:04.000Z,21
2017-10-01T22:34:03.000Z,21
2017-10-01T22:44:03.000Z,21
2017-10-01T22:54:03.000Z,20.8
2017-10-01T23:04:03.000Z,20.9
2017-10-01T23:14:03.000Z,20.9
2017-10-01T23:24:03.000Z,20.7
2017-10-01T23:34:03.000Z,20.8
2017-10-01T23:44:03.000Z,20.8
2017-10-01T23:54:03.000Z,20.9
