createdAt,value
2023-02-26T00:01:40.124Z,1.75
2023-02-26T00:04:09.261Z,1.98
2023-02-26T00:06:39.172Z,1.60
2023-02-26T00:09:06.903Z,1.90
2023-02-26T00:11:34.296Z,2.08
2023-02-26T00:14:01.558Z,2.13
2023-02-26T00:16:36.209Z,2.60
2023-02-26T00:19:07.031Z,2.65
2023-02-26T00:21:36.383Z,2.20
2023-02-26T00:24:03.676Z,1.80
2023-02-26T00:26:32.507Z,1.98
2023-02-26T00:29:00.441Z,1.60
2023-02-26T00:31:28.215Z,1.80
2023-02-26T00:33:58.339Z,2.05
2023-02-26T00:36:46.283Z,1.45
2023-02-26T00:39:51.355Z,1.50
2023-02-26T00:42:18.965Z,1.58
2023-02-26T00:44:46.393Z,1.38
2023-02-26T00:47:43.438Z,1.35
2023-02-26T00:50:47.255Z,1.40
2023-02-26T00:53:24.924Z,1.23
2023-02-26T00:55:51.952Z,1.50
2023-02-26T00:58:19.155Z,1.40
2023-02-26T01:00:47.028Z,1.63
2023-02-26T01:03:14.295Z,1.45
2023-02-26T01:05:41.521Z,1.20
2023-02-26T01:08:28.394Z,1.60
2023-02-26T01:10:55.457Z,1.50
2023-02-26T01:13:22.724Z,1.35
2023-02-26T01:16:09.510Z,1.58
2023-02-26T01:18:48.120Z,1.33
2023-02-26T01:21:30.473Z,1.15
2023-02-26T01:23:58.726Z,1.40
2023-02-26T01:26:29.410Z,1.00
2023-02-26T01:28:57.185Z,1.08
2023-02-26T01:31:35.390Z,1.10
2023-02-26T01:34:15.579Z,0.90
2023-02-26T01:36:56.537Z,0.82
2023-02-26T01:39:45.813Z,0.70
2023-02-26T01:42:21.025Z,0.77
2023-02-26T01:45:11.205Z,0.77
2023-02-26T01:48:26.785Z,0.52
2023-02-26T01:50:53.762Z,0.77
2023-02-26T01:53:22.395Z,0.73
2023-02-26T01:56:04.623Z,0.98
2023-02-26T01:58:35.870Z,0.60
2023-02-26T02:01:04.300Z,0.55
2023-02-26T02:03:38.127Z,0.77
2023-02-26T02:06:27.715Z,0.88
2023-02-26T02:08:55.132Z,1.05
2023-02-26T02:11:23.764Z,0.90
2023-02-26T02:14:20.227Z,1.13
2023-02-26T02:17:19.929Z,1.20
2023-02-26T02:20:15.417Z,0.95
2023-02-26T02:23:10.458Z,1.00
2023-02-26T02:26:18.358Z,1.17
2023-02-26T02:29:25.225Z,0.70
2023-02-26T02:32:11.741Z,0.90
2023-02-26T02:34:53.096Z,0.70
2023-02-26T02:40:47.878Z,0.90
2023-02-26T02:43:20.409Z,0.80
2023-02-26T02:46:07.424Z,0.68
2023-02-26T02:49:13.155Z,0.90
2023-02-26T02:51:53.244Z,0.98
2023-02-26T02:54:47.288Z,0.70
2023-02-26T02:57:23.883Z,0.80
2023-02-26T03:00:01.347Z,0.90
2023-02-26T03:03:11.637Z,0.82
2023-02-26T03:05:38.590Z,0.88
2023-02-26T03:08:12.151Z,0.90
2023-02-26T03:10:39.562Z,0.80
2023-02-26T03:13:06.860Z,0.80
2023-02-26T03:15:54.302Z,0.93
2023-02-26T03:18:53.115Z,1.00
2023-02-26T03:21:33.574Z,1.00
2023-02-26T03:24:29.285Z,0.80
2023-02-26T03:27:55.209Z,1.00
2023-02-26T03:30:34.592Z,1.27
2023-02-26T03:33:38.786Z,0.75
2023-02-26T03:36:17.008Z,0.88
2023-02-26T03:39:12.817Z,0.95
2023-02-26T03:42:11.639Z,1.00
2023-02-26T03:45:07.839Z,0.80
2023-02-26T03:47:38.569Z,0.80
2023-02-26T03:50:21.955Z,0.80
2023-02-26T03:53:14.966Z,0.80
2023-02-26T03:56:04.273Z,0.80
2023-02-26T03:58:49.888Z,1.05
2023-02-26T04:02:10.636Z,0.93
2023-02-26T04:05:04.914Z,1.00
2023-02-26T04:07:32.391Z,1.05
2023-02-26T04:09:59.405Z,0.80
2023-02-26T04:12:29.456Z,0.82
2023-02-26T04:14:57.324Z,1.05
2023-02-26T04:17:25.566Z,0.90
2023-02-26T04:19:52.488Z,1.10
2023-02-26T04:22:19.832Z,0.98
2023-02-26T04:24:46.853Z,0.90
2023-02-26T04:27:15.331Z,0.80
2023-02-26T04:29:42.338Z,0.80
2023-02-26T04:32:09.478Z,1.00
2023-02-26T04:34:37.200Z,0.88
2023-02-26T04:37:04.647Z,0.90
2023-02-26T04:39:31.617Z,0.90
2023-02-26T04:41:58.676Z,1.02
2023-02-26T04:44:25.613Z,0.98
2023-02-26T04:46:53.209Z,0.95
2023-02-26T04:49:20.632Z,0.93
2023-02-26T04:51:47.738Z,0.90
2023-02-26T04:54:16.396Z,0.90
2023-02-26T04:56:43.386Z,0.90
2023-02-26T04:59:10.509Z,1.10
2023-02-26T05:01:37.541Z,0.88
2023-02-26T05:04:08.088Z,0.93
2023-02-26T05:06:35.611Z,0.80
2023-02-26T05:09:02.587Z,0.95
2023-02-26T05:11:30.802Z,0.80
2023-02-26T05:13:57.733Z,0.93
2023-02-26T05:16:25.133Z,0.65
2023-02-26T05:18:52.299Z,1.00
2023-02-26T05:21:19.258Z,0.98
2023-02-26T05:23:46.201Z,0.90
2023-02-26T05:26:13.200Z,0.90
2023-02-26T05:28:41.118Z,0.85
2023-02-26T05:31:08.578Z,0.80
2023-02-26T05:33:35.812Z,0.80
2023-02-26T05:36:02.751Z,0.70
2023-02-26T05:38:29.659Z,0.95
2023-02-26T05:40:58.042Z,0.80
2023-02-26T05:43:25.901Z,0.60
2023-02-26T05:45:53.813Z,0.63
2023-02-26T05:48:21.056Z,1.00
2023-02-26T05:50:50.292Z,0.85
2023-02-26T05:53:17.553Z,0.73
2023-02-26T05:55:44.719Z,0.75
2023-02-26T05:58:11.635Z,0.80
2023-02-26T06:00:38.854Z,0.70
2023-02-26T06:03:06.291Z,0.77
2023-02-26T06:05:33.843Z,0.73
2023-02-26T06:08:00.755Z,0.88
2023-02-26T06:10:27.696Z,0.70
2023-02-26T06:12:54.757Z,0.75
2023-02-26T06:15:21.679Z,0.63
2023-02-26T06:17:49.088Z,0.90
2023-02-26T06:20:16.135Z,0.60
2023-02-26T06:22:43.092Z,0.60
2023-02-26T06:25:10.162Z,0.70
2023-02-26T06:27:37.127Z,0.70
2023-02-26T06:30:05.274Z,0.80
2023-02-26T06:32:32.285Z,0.70
2023-02-26T06:34:59.218Z,0.80
2023-02-26T06:37:26.144Z,0.55
2023-02-26T06:39:53.674Z,0.70
2023-02-26T06:42:20.585Z,0.65
2023-02-26T06:44:47.634Z,0.90
2023-02-26T06:47:14.805Z,0.75
2023-02-26T06:49:41.723Z,0.70
2023-02-26T06:52:08.714Z,0.73
2023-02-26T06:54:35.695Z,0.60
2023-02-26T06:57:03.192Z,0.60
2023-02-26T06:59:31.020Z,0.93
2023-02-26T07:01:58.047Z,0.93
2023-02-26T07:04:25.173Z,0.55
2023-02-26T07:06:52.271Z,0.90
2023-02-26T07:09:20.230Z,1.10
2023-02-26T07:11:47.242Z,0.80
2023-02-26T07:14:14.247Z,0.88
2023-02-26T07:16:41.258Z,0.90
2023-02-26T07:19:08.238Z,0.90
2023-02-26T07:21:35.165Z,0.57
2023-02-26T07:24:02.180Z,0.75
2023-02-26T07:26:29.185Z,1.10
2023-02-26T07:28:56.172Z,0.77
2023-02-26T07:31:23.225Z,0.80
2023-02-26T07:33:50.257Z,0.95
2023-02-26T07:36:17.183Z,0.85
2023-02-26T07:38:44.179Z,0.70
2023-02-26T07:41:11.313Z,0.80
2023-02-26T07:43:38.310Z,1.00
2023-02-26T07:46:05.600Z,1.00
2023-02-26T07:48:32.565Z,0.90
2023-02-26T07:50:59.499Z,0.75
2023-02-26T07:53:26.554Z,0.60
2023-02-26T07:55:53.573Z,0.98
2023-02-26T07:58:20.610Z,1.02
2023-02-26T08:00:47.592Z,1.00
2023-02-26T08:03:15.430Z,0.73
2023-02-26T08:05:42.388Z,0.63
2023-02-26T08:08:09.374Z,0.98
2023-02-26T08:10:36.869Z,1.10
2023-02-26T08:13:03.800Z,1.15
2023-02-26T08:15:30.866Z,1.10
2023-02-26T08:17:58.110Z,0.88
2023-02-26T08:20:25.036Z,0.88
2023-02-26T08:22:52.224Z,1.10
2023-02-26T08:25:19.364Z,1.15
2023-02-26T08:27:46.394Z,1.58
2023-02-26T08:30:13.982Z,0.75
2023-02-26T08:32:42.401Z,1.05
2023-02-26T08:35:10.522Z,0.80
2023-02-26T08:37:38.446Z,1.10
2023-02-26T08:40:09.014Z,0.73
2023-02-26T08:42:36.679Z,1.23
2023-02-26T08:45:04.377Z,0.75
2023-02-26T08:47:31.986Z,0.88
2023-02-26T08:49:59.088Z,1.08
2023-02-26T08:52:26.336Z,0.88
2023-02-26T08:54:53.296Z,0.75
2023-02-26T08:57:20.197Z,1.08
2023-02-26T08:59:47.156Z,0.93
2023-02-26T09:02:14.664Z,1.25
2023-02-26T09:04:41.650Z,1.20
2023-02-26T09:07:08.592Z,0.70
2023-02-26T09:09:35.571Z,0.80
2023-02-26T09:12:02.499Z,0.70
2023-02-26T09:14:29.465Z,0.85
2023-02-26T09:16:56.467Z,1.02
2023-02-26T09:19:23.516Z,0.70
2023-02-26T09:21:50.476Z,0.70
2023-02-26T09:24:17.457Z,0.70
2023-02-26T09:26:44.351Z,0.60
2023-02-26T09:29:11.525Z,0.90
2023-02-26T09:31:38.638Z,0.82
2023-02-26T09:34:05.825Z,0.70
2023-02-26T09:36:33.653Z,0.65
2023-02-26T09:39:00.821Z,0.80
2023-02-26T09:41:39.841Z,0.50
2023-02-26T09:44:32.533Z,0.68
2023-02-26T09:47:04.288Z,0.82
2023-02-26T09:50:06.083Z,0.90
2023-02-26T09:52:46.974Z,0.63
2023-02-26T09:55:31.403Z,1.05
2023-02-26T09:58:05.855Z,0.57
2023-02-26T10:00:38.531Z,0.90
2023-02-26T10:03:38.162Z,0.73
2023-02-26T10:06:30.843Z,0.75
2023-02-26T10:09:25.963Z,0.75
2023-02-26T10:12:11.701Z,0.68
2023-02-26T10:15:24.677Z,0.65
2023-02-26T10:18:18.063Z,0.65
2023-02-26T10:21:02.224Z,0.57
2023-02-26T10:23:56.846Z,0.43
2023-02-26T10:26:33.051Z,0.55
2023-02-26T10:29:27.051Z,0.68
2023-02-26T10:32:06.437Z,0.77
2023-02-26T10:34:56.968Z,0.50
2023-02-26T10:37:48.037Z,0.47
2023-02-26T10:40:42.433Z,0.40
2023-02-26T10:43:20.094Z,0.40
2023-02-26T10:46:17.637Z,0.35
2023-02-26T10:49:22.161Z,0.43
2023-02-26T10:51:52.668Z,0.30
2023-02-26T10:54:36.954Z,0.50
2023-02-26T10:57:04.064Z,0.40
2023-02-26T10:59:31.673Z,0.40
2023-02-26T11:01:59.244Z,0.45
2023-02-26T11:04:28.145Z,0.32
2023-02-26T11:07:02.691Z,0.40
2023-02-26T11:09:34.250Z,0.50
2023-02-26T11:12:17.850Z,0.40
2023-02-26T11:14:47.989Z,0.57
2023-02-26T11:17:29.537Z,0.45
2023-02-26T11:20:01.661Z,0.40
2023-02-26T11:22:33.337Z,0.40
2023-02-26T11:25:00.561Z,0.38
2023-02-26T11:27:35.707Z,0.32
2023-02-26T11:30:18.411Z,0.30
2023-02-26T11:32:49.800Z,0.30
2023-02-26T11:35:20.188Z,0.30
2023-02-26T11:37:59.855Z,0.32
2023-02-26T11:40:41.771Z,0.30
2023-02-26T11:43:17.949Z,0.40
2023-02-26T11:46:00.765Z,0.50
2023-02-26T11:48:47.905Z,0.35
2023-02-26T11:51:25.628Z,0.32
2023-02-26T11:54:01.587Z,0.30
2023-02-26T11:56:41.935Z,0.22
2023-02-26T11:59:20.644Z,0.40
2023-02-26T12:01:49.933Z,0.40
2023-02-26T12:04:26.685Z,0.30
2023-02-26T12:06:55.902Z,0.40
2023-02-26T12:09:24.832Z,0.40
2023-02-26T12:12:29.127Z,0.22
2023-02-26T12:15:41.828Z,0.40
2023-02-26T12:18:35.997Z,0.30
2023-02-26T12:21:39.955Z,0.20
2023-02-26T12:25:01.674Z,0.20
2023-02-26T12:27:52.572Z,0.40
2023-02-26T12:30:57.723Z,0.28
2023-02-26T12:33:27.485Z,0.40
2023-02-26T12:36:47.871Z,0.40
2023-02-26T12:39:40.464Z,0.43
2023-02-26T12:42:22.393Z,0.22
2023-02-26T12:45:06.253Z,0.28
2023-02-26T12:48:00.426Z,0.30
2023-02-26T12:51:03.700Z,0.40
2023-02-26T12:54:18.024Z,0.60
2023-02-26T12:57:37.051Z,0.22
2023-02-26T13:00:51.396Z,0.10
2023-02-26T13:03:32.191Z,0.10
2023-02-26T13:06:33.494Z,0.20
2023-02-26T13:11:57.368Z,0.20
2023-02-26T13:14:58.854Z,0.30
2023-02-26T13:17:57.161Z,0.20
2023-02-26T13:20:28.994Z,0.20
2023-02-26T13:23:21.215Z,0.20
2023-02-26T13:26:01.149Z,0.30
2023-02-26T13:28:40.313Z,0.20
2023-02-26T13:31:39.103Z,0.20
2023-02-26T13:34:15.812Z,0.30
2023-02-26T13:36:44.965Z,0.30
2023-02-26T13:39:46.196Z,0.28
2023-02-26T13:42:29.866Z,0.10
2023-02-26T13:45:20.762Z,0.20
2023-02-26T13:48:02.422Z,0.22
2023-02-26T13:50:58.886Z,0.50
2023-02-26T13:53:40.993Z,0.50
2023-02-26T13:56:44.909Z,0.43
2023-02-26T13:59:16.411Z,0.52
2023-02-26T14:02:23.426Z,0.45
2023-02-26T14:04:58.781Z,0.38
2023-02-26T14:07:52.996Z,0.25
2023-02-26T14:10:27.595Z,0.40
2023-02-26T14:13:19.661Z,0.30
2023-02-26T14:16:13.612Z,0.30
2023-02-26T14:18:40.531Z,0.40
2023-02-26T14:21:49.801Z,0.35
2023-02-26T14:24:37.680Z,0.20
2023-02-26T14:27:30.406Z,0.40
2023-02-26T14:29:57.357Z,0.20
2023-02-26T14:32:46.772Z,0.30
2023-02-26T14:35:28.035Z,0.30
2023-02-26T14:38:24.035Z,0.30
2023-02-26T14:41:14.189Z,0.30
2023-02-26T14:43:46.990Z,0.25
2023-02-26T14:46:14.145Z,0.20
2023-02-26T14:48:41.721Z,0.30
2023-02-26T14:52:01.645Z,0.22
2023-02-26T14:54:56.772Z,0.40
2023-02-26T14:58:06.084Z,0.30
2023-02-26T15:00:39.584Z,0.30
2023-02-26T15:03:18.682Z,0.05
2023-02-26T15:06:13.236Z,0.40
2023-02-26T15:08:54.972Z,0.30
2023-02-26T15:11:55.688Z,0.50
2023-02-26T15:14:56.982Z,0.25
2023-02-26T15:20:30.780Z,0.22
2023-02-26T15:23:12.671Z,0.22
2023-02-26T15:25:43.612Z,0.20
2023-02-26T15:28:28.558Z,0.20
2023-02-26T15:30:57.057Z,0.30
2023-02-26T15:33:25.748Z,0.25
2023-02-26T15:35:57.736Z,0.70
2023-02-26T15:38:25.528Z,0.47
2023-02-26T15:40:56.441Z,0.30
2023-02-26T15:43:28.651Z,0.50
2023-02-26T15:45:58.482Z,0.28
2023-02-26T15:48:31.355Z,0.30
2023-02-26T15:51:02.432Z,0.30
2023-02-26T15:56:06.321Z,0.50
2023-02-26T15:58:43.403Z,0.40
2023-02-26T16:01:17.618Z,0.40
2023-02-26T16:03:44.857Z,0.32
2023-02-26T16:06:18.697Z,0.13
2023-02-26T16:08:47.087Z,0.55
2023-02-26T16:11:14.979Z,0.30
2023-02-26T16:13:44.185Z,0.22
2023-02-26T16:16:28.706Z,0.30
2023-02-26T16:18:57.495Z,0.20
2023-02-26T16:21:36.425Z,0.20
2023-02-26T16:24:08.009Z,0.40
2023-02-26T16:26:43.379Z,0.30
2023-02-26T16:29:25.766Z,0.20
2023-02-26T16:31:57.186Z,0.40
2023-02-26T16:34:35.527Z,0.15
2023-02-26T16:37:29.348Z,0.40
2023-02-26T16:40:25.252Z,0.40
2023-02-26T16:43:20.819Z,0.43
2023-02-26T16:45:54.629Z,0.43
2023-02-26T16:48:36.418Z,0.38
2023-02-26T16:51:06.951Z,0.20
2023-02-26T16:53:49.698Z,0.30
2023-02-26T16:56:22.330Z,0.50
2023-02-26T16:59:11.785Z,0.40
2023-02-26T17:01:55.618Z,0.38
2023-02-26T17:04:31.766Z,0.47
2023-02-26T17:06:59.071Z,0.52
2023-02-26T17:09:44.862Z,0.50
2023-02-26T17:12:18.059Z,0.40
2023-02-26T17:14:52.144Z,0.60
2023-02-26T17:17:19.241Z,0.55
2023-02-26T17:19:46.160Z,0.60
2023-02-26T17:22:17.517Z,0.40
2023-02-26T17:27:25.595Z,0.52
2023-02-26T17:29:52.570Z,0.30
2023-02-26T17:32:27.001Z,0.57
2023-02-26T17:34:54.901Z,0.60
2023-02-26T17:37:35.932Z,0.70
2023-02-26T17:40:06.956Z,0.50
2023-02-26T17:42:34.357Z,0.80
2023-02-26T17:45:01.340Z,0.60
2023-02-26T17:47:28.329Z,0.50
2023-02-26T17:49:55.413Z,0.70
2023-02-26T17:52:22.469Z,0.60
2023-02-26T17:54:49.397Z,0.43
2023-02-26T17:57:20.107Z,0.40
2023-02-26T17:59:48.567Z,0.60
2023-02-26T18:02:23.222Z,0.77
2023-02-26T18:04:50.327Z,0.50
2023-02-26T18:07:18.639Z,0.60
2023-02-26T18:09:47.651Z,0.50
2023-02-26T18:12:21.260Z,0.47
2023-02-26T18:14:49.227Z,0.40
2023-02-26T18:17:27.498Z,0.57
2023-02-26T18:19:54.690Z,0.80
2023-02-26T18:22:25.138Z,0.95
2023-02-26T18:24:53.464Z,0.90
2023-02-26T18:27:23.931Z,0.93
2023-02-26T18:29:51.109Z,0.82
2023-02-26T18:32:23.962Z,0.65
2023-02-26T18:34:51.528Z,0.60
2023-02-26T18:37:23.262Z,0.88
2023-02-26T18:39:50.804Z,0.70
2023-02-26T18:42:27.081Z,0.70
2023-02-26T18:44:54.675Z,0.70
2023-02-26T18:47:22.744Z,0.70
2023-02-26T18:49:50.918Z,0.77
2023-02-26T18:52:18.677Z,0.60
2023-02-26T18:54:45.641Z,0.50
2023-02-26T18:57:12.645Z,0.38
2023-02-26T18:59:39.600Z,0.40
2023-02-26T19:02:07.573Z,0.40
2023-02-26T19:04:34.909Z,0.52
2023-02-26T19:07:02.088Z,0.40
2023-02-26T19:09:29.471Z,0.40
2023-02-26T19:11:57.408Z,0.40
2023-02-26T19:14:25.014Z,0.50
2023-02-26T19:16:52.269Z,0.50
2023-02-26T19:19:19.260Z,0.50
2023-02-26T19:21:46.321Z,0.40
2023-02-26T19:24:14.576Z,0.50
2023-02-26T19:26:42.912Z,0.50
2023-02-26T19:29:15.187Z,0.47
2023-02-26T19:31:42.839Z,0.50
2023-02-26T19:34:10.107Z,0.52
2023-02-26T19:36:37.349Z,0.20
2023-02-26T19:39:05.541Z,0.30
2023-02-26T19:41:33.388Z,0.30
2023-02-26T19:44:00.332Z,0.35
2023-02-26T19:46:27.330Z,0.40
2023-02-26T19:48:54.307Z,0.40
2023-02-26T19:51:21.246Z,0.57
2023-02-26T19:53:48.251Z,0.43
2023-02-26T19:56:15.217Z,0.40
2023-02-26T19:58:43.456Z,0.40
2023-02-26T20:01:10.562Z,0.25
2023-02-26T20:03:37.565Z,0.47
2023-02-26T20:06:04.976Z,0.50
2023-02-26T20:08:32.201Z,0.55
2023-02-26T20:10:59.348Z,0.40
2023-02-26T20:13:29.736Z,0.40
2023-02-26T20:16:01.812Z,0.35
2023-02-26T20:18:31.231Z,0.50
2023-02-26T20:21:04.801Z,0.65
2023-02-26T20:23:34.687Z,0.40
2023-02-26T20:26:02.458Z,0.32
2023-02-26T20:28:29.748Z,0.50
2023-02-26T20:30:57.060Z,0.40
2023-02-26T20:33:25.081Z,0.40
2023-02-26T20:35:54.168Z,0.40
2023-02-26T20:38:22.902Z,0.55
2023-02-26T20:40:50.017Z,0.30
2023-02-26T20:43:17.038Z,0.30
2023-02-26T20:45:44.064Z,0.60
2023-02-26T20:48:11.524Z,0.43
2023-02-26T20:50:39.147Z,0.40
2023-02-26T20:53:08.011Z,0.30
2023-02-26T20:55:36.128Z,0.57
2023-02-26T20:58:04.352Z,0.40
2023-02-26T21:00:32.023Z,0.30
2023-02-26T21:02:59.109Z,0.47
2023-02-26T21:05:26.089Z,0.30
2023-02-26T21:07:53.119Z,0.43
2023-02-26T21:10:20.533Z,0.32
2023-02-26T21:12:47.706Z,0.30
2023-02-26T21:15:14.817Z,0.50
2023-02-26T21:17:43.472Z,0.40
2023-02-26T21:20:14.581Z,0.38
2023-02-26T21:25:09.391Z,0.40
2023-02-26T21:27:36.956Z,0.50
2023-02-26T21:30:07.017Z,0.40
2023-02-26T21:32:34.536Z,0.45
2023-02-26T21:35:01.556Z,0.55
2023-02-26T21:37:29.941Z,0.32
2023-02-26T21:39:57.001Z,0.40
2023-02-26T21:42:24.095Z,0.50
2023-02-26T21:44:51.157Z,0.57
2023-02-26T21:47:18.291Z,0.60
2023-02-26T21:49:45.246Z,0.60
2023-02-26T21:52:12.554Z,0.70
2023-02-26T21:54:39.708Z,0.30
2023-02-26T21:57:06.935Z,0.50
2023-02-26T21:59:34.561Z,0.50
2023-02-26T22:02:02.505Z,0.50
2023-02-26T22:04:29.591Z,0.43
2023-02-26T22:06:56.831Z,0.60
2023-02-26T22:09:23.944Z,0.47
2023-02-26T22:11:50.840Z,0.45
2023-02-26T22:14:18.062Z,0.45
2023-02-26T22:16:45.220Z,0.40
2023-02-26T22:19:12.262Z,0.47
2023-02-26T22:21:39.147Z,0.55
2023-02-26T22:24:06.866Z,0.63
2023-02-26T22:26:33.879Z,0.40
2023-02-26T22:29:00.922Z,0.35
2023-02-26T22:31:29.254Z,0.47
2023-02-26T22:33:57.275Z,0.60
2023-02-26T22:36:25.632Z,0.47
2023-02-26T22:38:52.711Z,0.60
2023-02-26T22:41:19.691Z,0.38
2023-02-26T22:43:46.589Z,0.68
2023-02-26T22:46:13.526Z,0.43
2023-02-26T22:48:40.562Z,0.40
2023-02-26T22:51:07.522Z,0.57
2023-02-26T22:53:34.437Z,0.40
2023-02-26T22:56:01.399Z,0.77
2023-02-26T22:58:28.687Z,0.40
2023-02-26T23:01:04.912Z,0.60
2023-02-26T23:03:32.622Z,0.47
2023-02-26T23:06:00.235Z,0.50
2023-02-26T23:08:27.825Z,0.60
2023-02-26T23:10:57.977Z,0.47
2023-02-26T23:13:26.075Z,0.70
2023-02-26T23:15:53.237Z,0.63
2023-02-26T23:18:20.183Z,0.40
2023-02-26T23:20:48.945Z,1.08
2023-02-26T23:23:16.743Z,0.70
2023-02-26T23:25:44.708Z,0.60
2023-02-26T23:28:12.030Z,0.73
2023-02-26T23:30:39.801Z,0.60
2023-02-26T23:33:07.231Z,0.60
2023-02-26T23:35:35.105Z,0.65
2023-02-26T23:38:03.412Z,0.75
2023-02-26T23:40:31.409Z,0.57
2023-02-26T23:42:58.680Z,0.70
2023-02-26T23:45:25.629Z,0.40
2023-02-26T23:47:52.572Z,0.57
2023-02-26T23:50:19.581Z,0.80
2023-02-26T23:52:46.562Z,0.30
2023-02-26T23:55:13.521Z,0.70
2023-02-26T23:57:40.510Z,0.70
