createdAt,value
2019-05-14T00:00:21.822Z,100.00
2019-05-14T00:01:57.334Z,100.00
2019-05-14T00:03:33.187Z,100.00
2019-05-14T00:05:08.747Z,100.00
2019-05-14T00:06:46.870Z,100.00
2019-05-14T00:08:22.795Z,100.00
2019-05-14T00:09:58.686Z,100.00
2019-05-14T00:11:34.721Z,100.00
2019-05-14T00:13:12.146Z,100.00
2019-05-14T00:14:48.061Z,100.00
2019-05-14T00:16:24.305Z,100.00
2019-05-14T00:18:01.221Z,100.00
2019-05-14T00:19:37.408Z,100.00
2019-05-14T00:21:12.956Z,100.00
2019-05-14T00:22:48.461Z,100.00
2019-05-14T00:24:24.534Z,100.00
2019-05-14T00:26:01.720Z,100.00
2019-05-14T00:27:37.394Z,100.00
2019-05-14T00:29:13.441Z,100.00
2019-05-14T00:30:52.439Z,100.00
2019-05-14T00:32:31.775Z,100.00
2019-05-14T00:34:07.829Z,100.00
2019-05-14T00:35:44.178Z,100.00
2019-05-14T00:37:23.076Z,100.00
2019-05-14T00:39:01.778Z,100.00
2019-05-14T00:40:38.097Z,100.00
2019-05-14T00:42:13.720Z,100.00
2019-05-14T00:43:51.415Z,100.00
2019-05-14T00:45:26.778Z,100.00
2019-05-14T00:47:02.438Z,100.00
2019-05-14T00:48:42.164Z,100.00
2019-05-14T00:50:21.658Z,100.00
2019-05-14T00:52:02.066Z,100.00
2019-05-14T00:53:37.875Z,100.00
2019-05-14T00:55:13.858Z,100.00
2019-05-14T00:56:49.222Z,100.00
2019-05-14T00:58:28.252Z,100.00
2019-05-14T01:00:06.369Z,100.00
2019-05-14T01:01:42.735Z,100.00
2019-05-14T01:03:18.135Z,100.00
2019-05-14T01:04:55.881Z,100.00
2019-05-14T01:06:32.868Z,100.00
2019-05-14T01:08:08.566Z,100.00
2019-05-14T01:09:43.878Z,100.00
2019-05-14T01:11:19.508Z,100.00
2019-05-14T01:12:55.150Z,100.00
2019-05-14T01:14:31.748Z,100.00
2019-05-14T01:16:07.315Z,100.00
2019-05-14T01:17:43.377Z,100.00
2019-05-14T01:19:21.388Z,100.00
2019-05-14T01:20:57.247Z,100.00
2019-05-14T01:22:32.716Z,100.00
2019-05-14T01:24:08.161Z,100.00
2019-05-14T01:25:44.227Z,100.00
2019-05-14T01:27:21.143Z,100.00
2019-05-14T01:28:57.986Z,100.00
2019-05-14T01:30:33.619Z,100.00
2019-05-14T01:32:08.989Z,100.00
2019-05-14T01:33:47.642Z,100.00
2019-05-14T01:35:23.661Z,100.00
2019-05-14T01:36:59.652Z,100.00
2019-05-14T01:38:36.722Z,100.00
2019-05-14T01:40:22.886Z,100.00
2019-05-14T01:41:58.613Z,100.00
2019-05-14T01:43:36.100Z,100.00
2019-05-14T01:45:24.415Z,100.00
2019-05-14T01:46:53.536Z,100.00
2019-05-14T01:48:31.299Z,100.00
2019-05-14T01:50:06.735Z,100.00
2019-05-14T01:51:42.709Z,100.00
2019-05-14T01:53:17.965Z,100.00
2019-05-14T01:54:53.884Z,100.00
2019-05-14T01:56:29.277Z,100.00
2019-05-14T01:58:05.635Z,100.00
2019-05-14T01:59:46.903Z,100.00
2019-05-14T02:01:22.905Z,100.00
2019-05-14T02:02:58.155Z,100.00
2019-05-14T02:04:34.506Z,100.00
2019-05-14T02:06:11.727Z,100.00
2019-05-14T02:07:47.957Z,100.00
2019-05-14T02:09:23.222Z,100.00
2019-05-14T02:11:01.397Z,100.00
2019-05-14T02:12:36.239Z,100.00
2019-05-14T02:14:12.492Z,100.00
2019-05-14T02:15:47.735Z,100.00
2019-05-14T02:17:24.135Z,100.00
2019-05-14T02:19:01.416Z,100.00
2019-05-14T02:20:36.734Z,100.00
2019-05-14T02:22:12.241Z,100.00
2019-05-14T02:23:48.101Z,100.00
2019-05-14T02:25:23.200Z,100.00
2019-05-14T02:27:01.867Z,100.00
2019-05-14T02:28:37.265Z,100.00
2019-05-14T02:30:15.301Z,100.00
2019-05-14T02:31:52.688Z,100.00
2019-05-14T02:33:31.740Z,100.00
2019-05-14T02:35:09.843Z,100.00
2019-05-14T02:36:44.901Z,100.00
2019-05-14T02:38:19.973Z,100.00
2019-05-14T02:39:55.573Z,100.00
2019-05-14T02:41:31.494Z,100.00
2019-05-14T02:43:09.665Z,100.00
2019-05-14T02:44:44.648Z,100.00
2019-05-14T02:46:22.107Z,100.00
2019-05-14T02:48:00.448Z,100.00
2019-05-14T02:49:39.675Z,100.00
2019-05-14T02:51:19.785Z,100.00
2019-05-14T02:52:59.953Z,100.00
2019-05-14T02:54:40.401Z,100.00
2019-05-14T02:56:20.404Z,100.00
2019-05-14T02:57:59.862Z,100.00
2019-05-14T02:59:34.751Z,100.00
2019-05-14T03:01:12.334Z,100.00
2019-05-14T03:02:54.792Z,100.00
2019-05-14T03:04:32.564Z,100.00
2019-05-14T03:06:09.459Z,100.00
2019-05-14T03:07:45.136Z,100.00
2019-05-14T03:09:20.927Z,100.00
2019-05-14T03:10:59.957Z,100.00
2019-05-14T03:12:34.319Z,100.00
2019-05-14T03:14:10.061Z,100.00
2019-05-14T03:15:45.365Z,100.00
2019-05-14T03:17:20.864Z,100.00
2019-05-14T03:18:59.566Z,100.00
2019-05-14T03:20:38.715Z,100.00
2019-05-14T03:22:13.145Z,100.00
2019-05-14T03:23:49.812Z,100.00
2019-05-14T03:25:25.421Z,100.00
2019-05-14T03:27:02.977Z,100.00
2019-05-14T03:28:39.946Z,100.00
2019-05-14T03:30:22.171Z,100.00
2019-05-14T03:31:54.719Z,100.00
2019-05-14T03:33:33.049Z,100.00
2019-05-14T03:35:13.193Z,100.00
2019-05-14T03:36:44.697Z,100.00
2019-05-14T03:38:20.450Z,100.00
2019-05-14T03:39:55.992Z,100.00
2019-05-14T03:41:31.948Z,100.00
2019-05-14T03:43:09.061Z,100.00
2019-05-14T03:44:44.962Z,100.00
2019-05-14T03:46:20.744Z,100.00
2019-05-14T03:47:58.873Z,100.00
2019-05-14T03:49:34.891Z,100.00
2019-05-14T03:51:10.157Z,100.00
2019-05-14T03:52:45.656Z,100.00
2019-05-14T03:54:21.294Z,100.00
2019-05-14T03:55:59.654Z,100.00
2019-05-14T03:57:34.154Z,100.00
2019-05-14T03:59:09.935Z,100.00
2019-05-14T04:00:50.856Z,100.00
2019-05-14T04:02:29.474Z,100.00
2019-05-14T04:04:09.942Z,100.00
2019-05-14T04:05:49.440Z,100.00
2019-05-14T04:07:24.127Z,100.00
2019-05-14T04:09:00.851Z,100.00
2019-05-14T04:10:39.664Z,100.00
2019-05-14T04:12:13.540Z,100.00
2019-05-14T04:13:50.649Z,100.00
2019-05-14T04:15:29.856Z,100.00
2019-05-14T04:17:11.201Z,100.00
2019-05-14T04:18:43.442Z,100.00
2019-05-14T04:20:19.858Z,100.00
2019-05-14T04:21:55.003Z,100.00
2019-05-14T04:23:31.053Z,100.00
2019-05-14T04:25:10.940Z,100.00
2019-05-14T04:27:01.548Z,100.00
2019-05-14T04:28:29.648Z,100.00
2019-05-14T04:30:05.685Z,100.00
2019-05-14T04:31:41.175Z,100.00
2019-05-14T04:33:18.933Z,100.00
2019-05-14T04:34:53.612Z,100.00
2019-05-14T04:36:30.226Z,100.00
2019-05-14T04:38:05.602Z,100.00
2019-05-14T04:39:41.430Z,100.00
2019-05-14T04:41:19.929Z,100.00
2019-05-14T04:42:58.926Z,100.00
2019-05-14T04:44:32.513Z,100.00
2019-05-14T04:46:10.640Z,100.00
2019-05-14T04:47:49.915Z,100.00
2019-05-14T04:49:29.041Z,100.00
2019-05-14T04:51:05.032Z,100.00
2019-05-14T04:52:59.943Z,100.00
2019-05-14T04:54:23.830Z,100.00
2019-05-14T04:56:04.140Z,100.00
2019-05-14T04:57:44.626Z,100.00
2019-05-14T04:59:21.101Z,100.00
2019-05-14T05:01:00.452Z,100.00
2019-05-14T05:02:39.468Z,100.00
2019-05-14T05:04:12.897Z,100.00
2019-05-14T05:05:52.530Z,100.00
2019-05-14T05:07:31.547Z,100.00
2019-05-14T05:09:09.729Z,100.00
2019-05-14T05:10:45.084Z,100.00
2019-05-14T05:12:23.499Z,100.00
2019-05-14T05:13:59.413Z,100.00
2019-05-14T05:15:35.974Z,100.00
2019-05-14T05:17:11.480Z,100.00
2019-05-14T05:18:49.091Z,100.00
2019-05-14T05:20:29.149Z,100.00
2019-05-14T05:22:07.909Z,100.00
2019-05-14T05:23:42.999Z,100.00
2019-05-14T05:25:18.985Z,100.00
2019-05-14T05:26:54.577Z,100.00
2019-05-14T05:28:30.909Z,100.00
2019-05-14T05:30:13.668Z,100.00
2019-05-14T05:31:50.499Z,100.00
2019-05-14T05:33:29.325Z,100.00
2019-05-14T05:35:03.500Z,100.00
2019-05-14T05:36:40.113Z,100.00
2019-05-14T05:38:18.349Z,100.00
2019-05-14T05:39:54.569Z,100.00
2019-05-14T05:41:32.412Z,100.00
2019-05-14T05:43:08.937Z,100.00
2019-05-14T05:44:44.443Z,100.00
2019-05-14T05:46:19.901Z,100.00
2019-05-14T05:47:59.058Z,100.00
2019-05-14T05:49:33.334Z,100.00
2019-05-14T05:51:10.302Z,100.00
2019-05-14T05:52:45.723Z,100.00
2019-05-14T05:54:21.321Z,100.00
2019-05-14T05:55:59.024Z,100.00
2019-05-14T05:57:39.339Z,100.00
2019-05-14T05:59:14.310Z,100.00
2019-05-14T06:00:52.112Z,100.00
2019-05-14T06:02:29.098Z,100.00
2019-05-14T06:04:10.242Z,100.00
2019-05-14T06:05:45.907Z,100.00
2019-05-14T06:07:21.253Z,100.00
2019-05-14T06:08:59.315Z,100.00
2019-05-14T06:10:34.926Z,100.00
2019-05-14T06:12:10.613Z,100.00
2019-05-14T06:13:48.309Z,100.00
2019-05-14T06:15:23.021Z,100.00
2019-05-14T06:17:08.511Z,100.00
2019-05-14T06:21:30.448Z,100.00
2019-05-14T06:23:08.272Z,100.00
2019-05-14T06:24:43.761Z,100.00
2019-05-14T06:26:21.834Z,100.00
2019-05-14T06:27:59.078Z,100.00
2019-05-14T06:29:45.044Z,100.00
2019-05-14T06:31:30.533Z,100.00
2019-05-14T06:33:28.603Z,100.00
2019-05-14T06:35:08.834Z,100.00
2019-05-14T06:36:45.592Z,100.00
2019-05-14T06:38:26.090Z,100.00
2019-05-14T06:40:08.609Z,100.00
2019-05-14T06:41:43.592Z,100.00
2019-05-14T06:43:21.728Z,100.00
2019-05-14T06:44:58.624Z,100.00
2019-05-14T06:46:39.163Z,100.00
2019-05-14T06:48:27.124Z,100.00
2019-05-14T06:49:51.774Z,100.00
2019-05-14T06:51:28.803Z,100.00
2019-05-14T06:53:04.384Z,100.00
2019-05-14T06:54:40.285Z,100.00
2019-05-14T06:56:18.988Z,100.00
2019-05-14T06:57:53.572Z,100.00
2019-05-14T06:59:29.049Z,100.00
2019-05-14T07:01:09.238Z,100.00
2019-05-14T07:02:44.629Z,100.00
2019-05-14T07:04:20.314Z,100.00
2019-05-14T07:05:59.523Z,100.00
2019-05-14T07:07:35.271Z,100.00
2019-05-14T07:09:10.795Z,100.00
2019-05-14T07:10:50.551Z,100.00
2019-05-14T07:12:29.507Z,100.00
2019-05-14T07:14:08.186Z,100.00
2019-05-14T07:15:45.161Z,100.00
2019-05-14T07:17:23.133Z,100.00
2019-05-14T07:18:59.128Z,100.00
2019-05-14T07:20:39.213Z,100.00
2019-05-14T07:22:23.700Z,100.00
2019-05-14T07:24:05.771Z,100.00
2019-05-14T07:25:41.781Z,100.00
2019-05-14T07:27:19.103Z,100.00
2019-05-14T07:28:54.695Z,100.00
2019-05-14T07:30:31.297Z,100.00
2019-05-14T07:32:08.948Z,100.00
2019-05-14T07:33:44.453Z,100.00
2019-05-14T07:35:20.440Z,100.00
2019-05-14T07:36:58.454Z,100.00
2019-05-14T07:38:33.458Z,100.00
2019-05-14T07:40:09.466Z,100.00
2019-05-14T07:41:45.304Z,100.00
2019-05-14T07:43:20.555Z,100.00
2019-05-14T07:44:58.725Z,100.00
2019-05-14T07:46:33.723Z,100.00
2019-05-14T07:48:09.987Z,100.00
2019-05-14T07:49:49.044Z,100.00
2019-05-14T07:51:29.326Z,100.00
2019-05-14T07:53:09.003Z,100.00
2019-05-14T07:54:50.797Z,100.00
2019-05-14T07:56:29.580Z,100.00
2019-05-14T07:58:19.605Z,100.00
2019-05-14T07:59:48.419Z,100.00
2019-05-14T08:01:29.755Z,100.00
2019-05-14T08:03:05.347Z,100.00
2019-05-14T08:04:40.897Z,100.00
2019-05-14T08:06:18.692Z,100.00
2019-05-14T08:07:53.406Z,100.00
2019-05-14T08:09:30.568Z,100.00
2019-05-14T08:11:08.436Z,100.00
2019-05-14T08:12:43.467Z,100.00
2019-05-14T08:14:19.250Z,100.00
2019-05-14T08:15:58.336Z,100.00
2019-05-14T08:17:34.215Z,100.00
2019-05-14T08:19:26.077Z,100.00
2019-05-14T08:20:52.945Z,100.00
2019-05-14T08:22:31.406Z,100.00
2019-05-14T08:24:08.940Z,100.00
2019-05-14T08:25:45.236Z,100.00
2019-05-14T08:27:31.071Z,100.00
2019-05-14T08:29:08.707Z,100.00
2019-05-14T08:30:45.296Z,100.00
2019-05-14T08:32:21.243Z,100.00
2019-05-14T08:33:59.002Z,100.00
2019-05-14T08:35:35.975Z,100.00
2019-05-14T08:37:14.993Z,100.00
2019-05-14T08:38:52.079Z,100.00
2019-05-14T08:40:28.707Z,100.00
2019-05-14T08:42:12.836Z,100.00
2019-05-14T08:43:51.469Z,100.00
2019-05-14T08:45:28.588Z,100.00
2019-05-14T08:47:18.282Z,100.00
2019-05-14T08:48:51.889Z,100.00
2019-05-14T08:50:29.053Z,100.00
2019-05-14T08:52:09.922Z,100.00
2019-05-14T08:53:49.755Z,100.00
2019-05-14T08:55:29.518Z,100.00
2019-05-14T08:57:05.128Z,100.00
2019-05-14T08:58:40.781Z,100.00
2019-05-14T09:00:18.351Z,100.00
2019-05-14T09:02:02.423Z,100.00
2019-05-14T09:03:35.384Z,100.00
2019-05-14T09:05:18.114Z,100.00
2019-05-14T09:06:54.543Z,100.00
2019-05-14T09:08:31.437Z,100.00
2019-05-14T09:10:19.177Z,100.00
2019-05-14T09:11:55.934Z,100.00
2019-05-14T09:13:33.532Z,100.00
2019-05-14T09:15:18.651Z,100.00
2019-05-14T09:17:00.139Z,100.00
2019-05-14T09:18:49.725Z,100.00
2019-05-14T09:20:29.455Z,100.00
2019-05-14T09:22:05.270Z,100.00
2019-05-14T09:23:43.136Z,100.00
2019-05-14T09:25:20.965Z,100.00
2019-05-14T09:26:59.114Z,100.00
2019-05-14T09:28:33.851Z,100.00
2019-05-14T09:30:10.085Z,100.00
2019-05-14T09:31:45.266Z,100.00
2019-05-14T09:33:29.426Z,100.00
2019-05-14T09:35:10.069Z,100.00
2019-05-14T09:36:45.611Z,100.00
2019-05-14T09:38:22.779Z,100.00
2019-05-14T09:40:21.866Z,100.00
2019-05-14T09:42:01.195Z,100.00
2019-05-14T09:43:39.025Z,100.00
2019-05-14T09:45:15.110Z,100.00
2019-05-14T09:46:52.043Z,100.00
2019-05-14T09:48:29.443Z,100.00
2019-05-14T09:50:22.897Z,100.00
2019-05-14T09:51:48.843Z,100.00
2019-05-14T09:53:28.809Z,100.00
2019-05-14T09:55:09.140Z,100.00
2019-05-14T09:56:44.174Z,100.00
2019-05-14T09:58:20.145Z,100.00
2019-05-14T09:59:58.449Z,100.00
2019-05-14T10:01:39.109Z,100.00
2019-05-14T10:03:19.228Z,100.00
2019-05-14T10:05:01.009Z,100.00
2019-05-14T10:06:39.237Z,100.00
2019-05-14T10:08:14.490Z,92.71
2019-05-14T10:09:50.065Z,70.76
2019-05-14T10:11:25.741Z,66.51
2019-05-14T10:13:01.989Z,73.11
2019-05-14T10:14:39.320Z,78.94
2019-05-14T10:16:19.314Z,82.80
2019-05-14T10:17:52.047Z,80.74
2019-05-14T10:19:29.519Z,77.19
2019-05-14T10:21:08.792Z,77.20
2019-05-14T10:22:48.159Z,74.46
2019-05-14T10:24:22.873Z,68.79
2019-05-14T10:25:58.526Z,71.88
2019-05-14T10:27:36.642Z,66.26
2019-05-14T10:29:12.666Z,62.39
2019-05-14T10:30:49.091Z,64.53
2019-05-14T10:32:29.515Z,63.24
2019-05-14T10:34:08.361Z,60.99
2019-05-14T10:35:48.176Z,61.47
2019-05-14T10:37:24.898Z,62.15
2019-05-14T10:39:01.679Z,68.02
2019-05-14T10:40:38.415Z,74.19
2019-05-14T10:42:15.931Z,75.65
2019-05-14T10:43:58.830Z,82.35
2019-05-14T10:45:39.311Z,86.20
2019-05-14T10:47:24.384Z,83.80
2019-05-14T10:49:16.435Z,89.21
2019-05-14T10:50:55.685Z,94.19
2019-05-14T10:52:19.903Z,85.84
2019-05-14T10:53:59.368Z,90.64
2019-05-14T10:55:39.794Z,86.54
2019-05-14T10:57:18.307Z,87.52
2019-05-14T10:58:54.092Z,91.66
2019-05-14T11:00:29.742Z,88.93
2019-05-14T11:02:05.346Z,88.40
2019-05-14T11:03:41.302Z,89.74
2019-05-14T11:05:18.811Z,87.69
2019-05-14T11:08:04.234Z,87.81
2019-05-14T11:08:44.502Z,87.64
2019-05-14T11:10:30.458Z,88.28
2019-05-14T11:12:22.348Z,87.70
2019-05-14T11:14:19.234Z,89.77
2019-05-14T11:15:59.244Z,94.14
2019-05-14T11:17:40.724Z,97.01
2019-05-14T11:19:18.856Z,93.26
2019-05-14T11:21:14.597Z,88.70
2019-05-14T11:22:35.611Z,89.51
2019-05-14T11:24:10.770Z,87.56
2019-05-14T11:25:52.442Z,91.63
2019-05-14T11:27:29.326Z,84.88
2019-05-14T11:29:05.194Z,78.60
2019-05-14T11:30:40.373Z,74.87
2019-05-14T11:32:20.549Z,73.36
2019-05-14T11:33:55.901Z,73.43
2019-05-14T11:35:31.723Z,67.18
2019-05-14T11:37:08.587Z,66.90
2019-05-14T11:38:44.867Z,65.94
2019-05-14T11:40:20.927Z,65.86
2019-05-14T11:41:59.243Z,63.81
2019-05-14T11:43:34.562Z,63.53
2019-05-14T11:45:14.281Z,57.36
2019-05-14T11:46:57.155Z,61.15
2019-05-14T11:48:27.562Z,54.83
2019-05-14T11:50:02.909Z,59.35
2019-05-14T11:51:59.372Z,65.86
2019-05-14T11:53:22.693Z,79.97
2019-05-14T11:55:00.704Z,84.13
2019-05-14T11:56:41.968Z,84.90
2019-05-14T11:58:21.263Z,85.60
2019-05-14T11:59:58.167Z,82.84
2019-05-14T12:01:34.207Z,82.70
2019-05-14T12:03:12.791Z,76.54
2019-05-14T12:04:53.017Z,73.44
2019-05-14T12:06:30.432Z,71.30
2019-05-14T12:08:08.545Z,67.82
2019-05-14T12:09:43.561Z,67.71
2019-05-14T12:11:20.323Z,73.27
2019-05-14T12:12:58.930Z,75.95
2019-05-14T12:14:34.257Z,82.42
2019-05-14T12:16:11.547Z,85.55
2019-05-14T12:17:50.582Z,87.08
2019-05-14T12:19:28.844Z,94.43
2019-05-14T12:21:18.484Z,92.22
2019-05-14T12:22:56.231Z,92.97
2019-05-14T12:24:33.663Z,90.53
2019-05-14T12:26:14.425Z,81.08
2019-05-14T12:27:58.894Z,78.29
2019-05-14T12:29:34.147Z,72.67
2019-05-14T12:31:10.664Z,70.65
2019-05-14T12:32:49.319Z,74.30
2019-05-14T12:34:24.190Z,73.03
2019-05-14T12:36:00.608Z,69.33
2019-05-14T12:37:38.735Z,62.71
2019-05-14T12:39:18.596Z,69.16
2019-05-14T12:40:53.275Z,67.88
2019-05-14T12:42:32.825Z,65.65
2019-05-14T12:44:10.652Z,77.30
2019-05-14T12:45:51.573Z,85.52
2019-05-14T12:47:33.147Z,90.74
2019-05-14T12:49:12.363Z,91.53
2019-05-14T12:50:49.007Z,90.71
2019-05-14T12:52:26.187Z,91.13
2019-05-14T12:54:02.456Z,90.32
2019-05-14T12:55:40.127Z,82.80
2019-05-14T12:57:15.451Z,79.75
2019-05-14T12:58:58.351Z,85.04
2019-05-14T13:00:34.586Z,78.59
2019-05-14T13:02:15.105Z,81.12
2019-05-14T13:03:50.807Z,70.36
2019-05-14T13:05:36.310Z,66.14
2019-05-14T13:07:13.487Z,66.68
2019-05-14T13:09:04.333Z,64.17
2019-05-14T13:10:58.624Z,62.20
2019-05-14T13:12:41.060Z,69.06
2019-05-14T13:14:17.098Z,78.10
2019-05-14T13:15:52.442Z,78.36
2019-05-14T13:17:29.708Z,78.35
2019-05-14T13:19:09.822Z,77.98
2019-05-14T13:20:52.310Z,79.31
2019-05-14T13:22:41.553Z,76.89
2019-05-14T13:24:10.180Z,78.51
2019-05-14T13:25:48.459Z,72.97
2019-05-14T13:27:29.114Z,71.60
2019-05-14T13:29:13.235Z,72.97
2019-05-14T13:30:49.730Z,67.68
2019-05-14T13:32:28.843Z,68.43
2019-05-14T13:34:08.718Z,71.39
2019-05-14T13:35:48.207Z,72.84
2019-05-14T13:37:28.876Z,73.52
2019-05-14T13:39:09.239Z,75.93
2019-05-14T13:40:49.352Z,72.66
2019-05-14T13:42:29.361Z,70.22
2019-05-14T13:44:18.438Z,67.23
2019-05-14T13:45:44.722Z,65.31
2019-05-14T13:47:21.813Z,65.93
2019-05-14T13:48:59.086Z,66.56
2019-05-14T13:50:42.952Z,69.48
2019-05-14T13:52:30.911Z,69.61
2019-05-14T13:54:09.899Z,71.34
2019-05-14T13:55:55.464Z,71.24
2019-05-14T13:57:28.550Z,63.26
2019-05-14T13:59:09.130Z,65.45
2019-05-14T14:00:51.580Z,66.16
2019-05-14T14:02:27.854Z,64.93
2019-05-14T14:04:12.499Z,65.30
2019-05-14T14:05:44.780Z,65.20
2019-05-14T14:07:31.039Z,68.43
2019-05-14T14:09:12.266Z,67.94
2019-05-14T14:10:46.557Z,69.49
2019-05-14T14:12:25.410Z,68.18
2019-05-14T14:14:00.280Z,67.04
2019-05-14T14:15:39.926Z,70.69
2019-05-14T14:17:23.482Z,69.79
2019-05-14T14:19:03.529Z,67.24
2019-05-14T14:20:39.650Z,66.70
2019-05-14T14:22:19.380Z,64.33
2019-05-14T14:23:55.140Z,66.53
2019-05-14T14:25:33.126Z,63.51
2019-05-14T14:27:19.359Z,65.33
2019-05-14T14:29:00.771Z,63.29
2019-05-14T14:30:39.430Z,65.60
2019-05-14T14:32:14.405Z,66.44
2019-05-14T14:33:50.416Z,67.27
2019-05-14T14:35:30.732Z,63.41
2019-05-14T14:37:10.005Z,61.83
2019-05-14T14:38:49.834Z,59.75
2019-05-14T14:40:30.138Z,62.74
2019-05-14T14:42:08.302Z,59.64
2019-05-14T14:43:44.847Z,57.94
2019-05-14T14:45:22.390Z,58.36
2019-05-14T14:47:03.623Z,61.54
2019-05-14T14:48:39.693Z,59.41
2019-05-14T14:50:19.585Z,62.30
2019-05-14T14:51:55.247Z,62.05
2019-05-14T14:53:52.442Z,60.74
2019-05-14T14:55:22.827Z,60.26
2019-05-14T14:57:04.401Z,61.02
2019-05-14T14:58:41.278Z,62.59
2019-05-14T15:00:22.441Z,60.00
2019-05-14T15:02:12.539Z,61.88
2019-05-14T15:04:01.404Z,61.82
2019-05-14T15:05:43.004Z,62.36
2019-05-14T15:07:18.782Z,62.95
2019-05-14T15:09:17.421Z,65.37
2019-05-14T15:11:08.656Z,61.83
2019-05-14T15:12:52.067Z,63.85
2019-05-14T15:14:29.678Z,60.78
2019-05-14T15:16:13.317Z,58.97
2019-05-14T15:17:49.817Z,60.85
2019-05-14T15:19:29.808Z,60.23
2019-05-14T15:21:05.472Z,57.87
2019-05-14T15:22:41.289Z,61.27
2019-05-14T15:24:23.121Z,64.42
2019-05-14T15:26:11.507Z,66.82
2019-05-14T15:27:59.219Z,62.38
2019-05-14T15:29:39.767Z,56.97
2019-05-14T15:31:20.504Z,57.52
2019-05-14T15:32:56.038Z,60.15
2019-05-14T15:34:34.452Z,63.92
2019-05-14T15:36:11.148Z,57.59
2019-05-14T15:37:48.722Z,59.53
2019-05-14T15:39:30.544Z,59.44
2019-05-14T15:41:12.689Z,63.78
2019-05-14T15:42:46.226Z,64.68
2019-05-14T15:44:24.639Z,68.20
2019-05-14T15:46:02.797Z,66.31
2019-05-14T15:47:45.361Z,65.05
2019-05-14T15:49:35.900Z,65.11
2019-05-14T15:51:15.165Z,67.00
2019-05-14T15:52:54.388Z,66.05
2019-05-14T15:54:42.280Z,62.05
2019-05-14T15:56:08.103Z,61.80
2019-05-14T15:57:46.495Z,62.23
2019-05-14T15:59:28.482Z,61.46
2019-05-14T16:01:04.898Z,57.73
2019-05-14T16:02:44.708Z,55.60
2019-05-14T16:04:22.377Z,55.13
2019-05-14T16:06:03.791Z,57.41
2019-05-14T16:07:41.888Z,58.04
2019-05-14T16:09:20.247Z,60.58
2019-05-14T16:11:10.964Z,59.59
2019-05-14T16:12:49.567Z,60.69
2019-05-14T16:14:30.098Z,58.54
2019-05-14T16:16:10.228Z,55.50
2019-05-14T16:17:53.552Z,57.76
2019-05-14T16:19:25.281Z,57.33
2019-05-14T16:21:10.526Z,57.42
2019-05-14T16:22:46.542Z,58.60
2019-05-14T16:24:28.557Z,60.11
2019-05-14T16:26:09.627Z,61.80
2019-05-14T16:27:49.052Z,60.20
2019-05-14T16:29:40.396Z,60.98
2019-05-14T16:31:04.224Z,58.34
2019-05-14T16:32:39.878Z,59.70
2019-05-14T16:34:21.322Z,57.49
2019-05-14T16:36:03.509Z,59.53
2019-05-14T16:37:42.318Z,58.50
2019-05-14T16:39:21.464Z,63.92
2019-05-14T16:41:02.823Z,61.60
2019-05-14T16:42:39.573Z,63.27
2019-05-14T16:44:19.814Z,59.69
2019-05-14T16:46:00.448Z,58.67
2019-05-14T16:47:39.817Z,62.48
2019-05-14T16:49:19.203Z,59.52
2019-05-14T16:50:58.296Z,60.64
2019-05-14T16:52:41.728Z,63.20
2019-05-14T16:54:18.368Z,62.14
2019-05-14T16:55:58.516Z,63.81
2019-05-14T16:57:34.022Z,62.86
2019-05-14T16:59:14.827Z,60.94
2019-05-14T17:00:55.841Z,62.25
2019-05-14T17:02:34.828Z,62.43
2019-05-14T17:04:16.369Z,63.86
2019-05-14T17:05:52.235Z,63.30
2019-05-14T17:07:32.240Z,64.53
2019-05-14T17:09:30.008Z,64.15
2019-05-14T17:11:13.310Z,64.71
2019-05-14T17:12:56.859Z,63.83
2019-05-14T17:14:29.526Z,65.42
2019-05-14T17:16:05.683Z,66.52
2019-05-14T17:17:48.052Z,64.31
2019-05-14T17:19:24.766Z,65.01
2019-05-14T17:21:12.268Z,64.10
2019-05-14T17:22:51.912Z,65.75
2019-05-14T17:24:30.119Z,67.19
2019-05-14T17:26:05.820Z,70.18
2019-05-14T17:27:45.169Z,64.53
2019-05-14T17:29:28.584Z,62.07
2019-05-14T17:31:04.270Z,62.36
2019-05-14T17:32:53.163Z,63.04
2019-05-14T17:34:35.261Z,66.23
2019-05-14T17:36:13.185Z,69.16
2019-05-14T17:37:51.238Z,64.84
2019-05-14T17:39:29.737Z,64.20
2019-05-14T17:41:14.207Z,64.78
2019-05-14T17:42:55.020Z,66.09
2019-05-14T17:44:43.098Z,65.34
2019-05-14T17:46:20.324Z,67.38
2019-05-14T17:47:58.342Z,66.12
2019-05-14T17:49:43.238Z,67.46
2019-05-14T17:51:25.072Z,69.31
2019-05-14T17:53:04.450Z,68.74
2019-05-14T17:54:48.371Z,69.46
2019-05-14T17:56:25.147Z,70.00
2019-05-14T17:58:00.665Z,70.15
2019-05-14T18:00:00.495Z,68.96
2019-05-14T18:01:39.091Z,69.34
2019-05-14T18:03:18.426Z,72.32
2019-05-14T18:04:59.187Z,74.92
2019-05-14T18:06:42.683Z,74.27
2019-05-14T18:08:18.755Z,73.20
2019-05-14T18:09:58.904Z,73.75
2019-05-14T18:11:45.180Z,74.69
2019-05-14T18:13:24.718Z,75.40
2019-05-14T18:15:16.562Z,79.66
2019-05-14T18:17:03.839Z,77.39
2019-05-14T18:19:06.173Z,81.32
2019-05-14T18:20:48.821Z,80.17
2019-05-14T18:22:28.899Z,82.17
2019-05-14T18:24:10.167Z,81.29
2019-05-14T18:26:05.067Z,79.67
2019-05-14T18:27:38.781Z,82.44
2019-05-14T18:29:15.045Z,80.62
2019-05-14T18:31:10.130Z,82.75
2019-05-14T18:32:58.449Z,80.46
2019-05-14T18:34:40.669Z,83.50
2019-05-14T18:36:20.486Z,83.75
2019-05-14T18:37:56.246Z,82.78
2019-05-14T18:39:34.506Z,85.40
2019-05-14T18:41:12.675Z,84.19
2019-05-14T18:42:49.360Z,86.11
2019-05-14T18:44:34.457Z,87.25
2019-05-14T18:46:18.971Z,91.22
2019-05-14T18:47:55.819Z,88.59
2019-05-14T18:49:37.795Z,87.65
2019-05-14T18:51:21.258Z,88.38
2019-05-14T18:52:59.704Z,88.95
2019-05-14T18:54:40.450Z,92.11
2019-05-14T18:56:29.266Z,92.51
2019-05-14T18:58:08.410Z,94.19
2019-05-14T18:59:42.905Z,94.17
2019-05-14T19:01:19.897Z,95.32
2019-05-14T19:02:57.655Z,97.31
2019-05-14T19:04:33.294Z,97.62
2019-05-14T19:06:11.318Z,100.00
2019-05-14T19:07:48.693Z,100.00
2019-05-14T19:09:25.434Z,100.00
2019-05-14T19:11:02.506Z,100.00
2019-05-14T19:12:38.694Z,100.00
2019-05-14T19:14:15.393Z,100.00
2019-05-14T19:15:53.712Z,100.00
2019-05-14T19:17:33.155Z,100.00
2019-05-14T19:19:10.925Z,100.00
2019-05-14T19:20:48.580Z,100.00
2019-05-14T19:22:29.097Z,100.00
2019-05-14T19:24:06.381Z,100.00
2019-05-14T19:25:41.470Z,100.00
2019-05-14T19:27:22.924Z,100.00
2019-05-14T19:29:01.778Z,100.00
2019-05-14T19:30:38.797Z,100.00
2019-05-14T19:32:14.504Z,100.00
2019-05-14T19:33:50.302Z,100.00
2019-05-14T19:35:28.862Z,100.00
2019-05-14T19:37:12.252Z,100.00
2019-05-14T19:38:50.374Z,100.00
2019-05-14T19:40:32.910Z,100.00
2019-05-14T19:42:13.006Z,100.00
2019-05-14T19:43:50.557Z,100.00
2019-05-14T19:45:34.119Z,100.00
2019-05-14T19:47:22.013Z,100.00
2019-05-14T19:49:01.219Z,100.00
2019-05-14T19:50:38.934Z,100.00
2019-05-14T19:52:14.812Z,100.00
2019-05-14T19:53:52.606Z,100.00
2019-05-14T19:55:28.759Z,100.00
2019-05-14T19:57:10.097Z,100.00
2019-05-14T19:58:51.120Z,100.00
2019-05-14T20:00:30.743Z,100.00
2019-05-14T20:02:09.589Z,100.00
2019-05-14T20:03:54.639Z,100.00
2019-05-14T20:05:32.339Z,100.00
2019-05-14T20:07:08.915Z,100.00
2019-05-14T20:08:45.065Z,100.00
2019-05-14T20:10:25.735Z,100.00
2019-05-14T20:12:03.157Z,100.00
2019-05-14T20:13:48.622Z,100.00
2019-05-14T20:15:26.604Z,100.00
2019-05-14T20:17:08.753Z,100.00
2019-05-14T20:18:50.048Z,100.00
2019-05-14T20:20:28.879Z,100.00
2019-05-14T20:22:12.642Z,100.00
2019-05-14T20:23:50.426Z,100.00
2019-05-14T20:25:41.381Z,100.00
2019-05-14T20:27:16.950Z,100.00
2019-05-14T20:28:56.232Z,100.00
2019-05-14T20:30:38.607Z,100.00
2019-05-14T20:32:21.461Z,100.00
2019-05-14T20:58:28.947Z,100.00
2019-05-14T21:00:14.700Z,100.00
2019-05-14T21:01:52.881Z,100.00
2019-05-14T21:03:35.166Z,100.00
2019-05-14T21:05:18.865Z,100.00
2019-05-14T21:07:00.151Z,100.00
2019-05-14T21:08:58.650Z,100.00
2019-05-14T21:10:40.920Z,100.00
2019-05-14T21:12:28.896Z,100.00
2019-05-14T21:14:11.267Z,100.00
2019-05-14T21:15:54.283Z,100.00