createdAt,value
2023-01-05T00:00:56.317Z,5.73
2023-01-05T00:03:23.207Z,4.57
2023-01-05T00:05:49.988Z,3.50
2023-01-05T00:08:16.712Z,4.20
2023-01-05T00:11:02.197Z,4.30
2023-01-05T00:13:47.680Z,4.90
2023-01-05T00:16:33.751Z,5.00
2023-01-05T00:19:19.183Z,4.60
2023-01-05T00:22:04.611Z,3.87
2023-01-05T00:24:31.946Z,4.73
2023-01-05T00:26:58.739Z,3.90
2023-01-05T00:29:25.522Z,3.63
2023-01-05T00:31:52.361Z,3.60
2023-01-05T00:34:19.181Z,6.00
2023-01-05T00:36:46.014Z,3.40
2023-01-05T00:39:12.970Z,4.47
2023-01-05T00:41:39.725Z,3.60
2023-01-05T00:44:06.570Z,3.80
2023-01-05T00:46:33.321Z,3.83
2023-01-05T00:49:00.095Z,3.57
2023-01-05T00:51:26.892Z,4.53
2023-01-05T00:53:53.640Z,3.00
2023-01-05T00:56:20.419Z,3.80
2023-01-05T00:58:47.205Z,3.90
2023-01-05T01:01:14.294Z,4.30
2023-01-05T01:03:41.210Z,5.50
2023-01-05T01:06:08.008Z,5.37
2023-01-05T01:08:34.800Z,4.50
2023-01-05T01:11:06.189Z,4.40
2023-01-05T01:13:33.377Z,5.00
2023-01-05T01:16:07.516Z,5.10
2023-01-05T01:18:34.466Z,4.80
2023-01-05T01:21:01.282Z,5.30
2023-01-05T01:23:28.393Z,5.17
2023-01-05T01:25:56.551Z,4.33
2023-01-05T01:28:24.100Z,3.80
2023-01-05T01:30:51.059Z,5.77
2023-01-05T01:33:17.924Z,3.63
2023-01-05T01:35:44.745Z,5.67
2023-01-05T01:38:11.494Z,3.80
2023-01-05T01:40:42.818Z,4.77
2023-01-05T01:43:37.286Z,4.10
2023-01-05T01:46:04.054Z,4.53
2023-01-05T01:48:32.222Z,5.20
2023-01-05T01:51:07.867Z,6.67
2023-01-05T01:53:40.477Z,4.83
2023-01-05T01:56:10.951Z,4.67
2023-01-05T01:58:38.637Z,5.23
2023-01-05T02:01:05.735Z,5.93
2023-01-05T02:03:33.039Z,4.40
2023-01-05T02:06:00.975Z,4.60
2023-01-05T02:08:36.407Z,4.60
2023-01-05T02:11:11.953Z,4.10
2023-01-05T02:13:47.897Z,5.70
2023-01-05T02:16:48.436Z,4.83
2023-01-05T02:19:46.554Z,6.63
2023-01-05T02:22:19.197Z,4.53
2023-01-05T02:24:58.456Z,4.53
2023-01-05T02:27:54.361Z,5.00
2023-01-05T02:31:05.539Z,5.10
2023-01-05T02:33:55.557Z,3.70
2023-01-05T02:36:41.024Z,5.30
2023-01-05T02:39:10.889Z,4.60
2023-01-05T02:41:46.920Z,5.37
2023-01-05T02:44:19.609Z,4.67
2023-01-05T02:46:47.758Z,5.60
2023-01-05T02:49:17.300Z,5.07
2023-01-05T02:51:49.010Z,5.50
2023-01-05T02:54:23.389Z,5.13
2023-01-05T02:57:05.828Z,5.70
2023-01-05T02:59:39.008Z,4.40
2023-01-05T03:02:14.468Z,6.20
2023-01-05T03:05:08.828Z,4.60
2023-01-05T03:07:39.392Z,4.77
2023-01-05T03:10:26.284Z,5.70
2023-01-05T03:13:15.898Z,4.90
2023-01-05T03:15:45.344Z,4.93
2023-01-05T03:18:16.209Z,5.17
2023-01-05T03:20:46.895Z,4.80
2023-01-05T03:23:34.710Z,4.70
2023-01-05T03:26:20.464Z,4.50
2023-01-05T03:29:14.679Z,5.53
2023-01-05T03:32:16.075Z,4.67
2023-01-05T03:35:20.888Z,4.97
2023-01-05T03:37:56.497Z,3.87
2023-01-05T03:40:30.979Z,3.53
2023-01-05T03:42:58.537Z,4.10
2023-01-05T03:45:32.550Z,5.00
2023-01-05T03:47:59.325Z,5.40
2023-01-05T03:50:26.048Z,4.30
2023-01-05T03:52:52.774Z,4.70
2023-01-05T03:55:19.517Z,6.00
2023-01-05T03:57:46.331Z,4.47
2023-01-05T04:00:13.839Z,4.40
2023-01-05T04:02:40.730Z,5.27
2023-01-05T04:05:08.044Z,7.10
2023-01-05T04:07:34.757Z,4.90
2023-01-05T04:10:01.481Z,5.47
2023-01-05T04:12:28.820Z,4.83
2023-01-05T04:14:55.636Z,4.40
2023-01-05T04:17:22.393Z,3.90
2023-01-05T04:19:49.181Z,5.20
2023-01-05T04:22:16.017Z,4.17
2023-01-05T04:24:42.784Z,5.40
2023-01-05T04:27:09.556Z,4.83
2023-01-05T04:29:36.294Z,4.03
2023-01-05T04:32:03.168Z,4.90
2023-01-05T04:34:29.951Z,5.50
2023-01-05T04:36:56.702Z,6.50
2023-01-05T04:39:23.528Z,4.17
2023-01-05T04:41:53.438Z,5.43
2023-01-05T04:44:21.369Z,5.70
2023-01-05T04:46:56.976Z,4.93
2023-01-05T04:49:27.630Z,4.10
2023-01-05T04:51:55.410Z,5.50
2023-01-05T04:54:25.977Z,4.43
2023-01-05T04:56:57.156Z,4.47
2023-01-05T04:59:25.001Z,5.37
2023-01-05T05:01:52.903Z,6.40
2023-01-05T05:04:20.728Z,4.43
2023-01-05T05:06:50.849Z,4.33
2023-01-05T05:09:18.622Z,5.00
2023-01-05T05:11:49.670Z,5.50
2023-01-05T05:14:17.668Z,3.73
2023-01-05T05:16:45.505Z,4.87
2023-01-05T05:19:13.152Z,4.97
2023-01-05T05:21:41.021Z,4.30
2023-01-05T05:24:09.333Z,4.87
2023-01-05T05:26:39.932Z,5.50
2023-01-05T05:29:07.833Z,5.47
2023-01-05T05:31:38.685Z,6.33
2023-01-05T05:34:09.525Z,6.20
2023-01-05T05:36:38.718Z,5.10
2023-01-05T05:39:05.561Z,5.67
2023-01-05T05:41:32.355Z,5.40
2023-01-05T05:44:01.057Z,6.27
2023-01-05T05:46:28.371Z,7.17
2023-01-05T05:48:56.962Z,7.17
2023-01-05T05:51:25.166Z,5.83
2023-01-05T05:53:52.407Z,5.20
2023-01-05T05:56:19.265Z,5.80
2023-01-05T05:58:46.049Z,6.90
2023-01-05T06:01:13.696Z,5.00
2023-01-05T06:03:40.647Z,6.10
2023-01-05T06:06:07.906Z,7.70
2023-01-05T06:08:34.734Z,5.80
2023-01-05T06:11:01.520Z,7.20
2023-01-05T06:13:28.495Z,6.80
2023-01-05T06:15:55.239Z,4.30
2023-01-05T06:18:22.018Z,6.13
2023-01-05T06:20:49.685Z,6.23
2023-01-05T06:23:16.703Z,6.40
2023-01-05T06:25:43.866Z,5.50
2023-01-05T06:28:12.122Z,5.90
2023-01-05T06:30:40.405Z,6.90
2023-01-05T06:33:07.097Z,5.50
2023-01-05T06:35:33.846Z,7.47
2023-01-05T06:38:00.613Z,5.43
2023-01-05T06:40:27.345Z,6.50
2023-01-05T06:42:54.078Z,6.57
2023-01-05T06:45:21.061Z,5.70
2023-01-05T06:47:48.082Z,6.70
2023-01-05T06:50:17.732Z,6.33
2023-01-05T06:52:44.560Z,6.10
2023-01-05T06:55:12.469Z,8.33
2023-01-05T06:57:39.366Z,7.30
2023-01-05T07:00:09.182Z,6.83
2023-01-05T07:02:36.025Z,5.77
2023-01-05T07:05:03.119Z,8.00
2023-01-05T07:07:29.951Z,6.70
2023-01-05T07:09:56.785Z,6.93
2023-01-05T07:12:23.610Z,6.47
2023-01-05T07:14:55.722Z,5.80
2023-01-05T07:17:24.219Z,6.83
2023-01-05T07:19:51.001Z,5.93
2023-01-05T07:22:17.736Z,7.57
2023-01-05T07:24:44.454Z,6.90
2023-01-05T07:27:11.205Z,5.97
2023-01-05T07:29:37.992Z,7.40
2023-01-05T07:32:05.159Z,8.60
2023-01-05T07:34:31.997Z,6.10
2023-01-05T07:36:58.731Z,6.47
2023-01-05T07:39:25.497Z,5.90
2023-01-05T07:41:52.300Z,6.03
2023-01-05T07:44:19.024Z,6.83
2023-01-05T07:46:45.741Z,6.40
2023-01-05T07:49:12.515Z,8.17
2023-01-05T07:51:39.321Z,7.27
2023-01-05T07:54:06.125Z,6.73
2023-01-05T07:56:33.086Z,7.17
2023-01-05T07:58:59.910Z,6.90
2023-01-05T08:01:26.755Z,7.47
2023-01-05T08:03:53.649Z,8.00
2023-01-05T08:06:20.738Z,7.50
2023-01-05T08:08:48.173Z,8.23
2023-01-05T08:11:16.731Z,7.03
2023-01-05T08:14:02.920Z,8.30
2023-01-05T08:16:31.943Z,7.13
2023-01-05T08:19:00.332Z,6.90
2023-01-05T08:21:27.445Z,8.30
2023-01-05T08:23:54.293Z,7.50
2023-01-05T08:26:23.580Z,7.17
2023-01-05T08:28:51.084Z,6.70
2023-01-05T08:31:24.683Z,7.43
2023-01-05T08:33:51.933Z,7.77
2023-01-05T08:36:20.319Z,6.00
2023-01-05T08:41:12.426Z,7.30
2023-01-05T08:43:39.311Z,7.63
2023-01-05T08:46:06.124Z,7.73
2023-01-05T08:48:33.096Z,6.83
2023-01-05T08:51:07.527Z,6.83
2023-01-05T08:53:35.007Z,8.03
2023-01-05T08:56:02.608Z,7.30
2023-01-05T08:58:29.372Z,6.90
2023-01-05T09:00:56.130Z,7.20
2023-01-05T09:03:23.068Z,7.63
2023-01-05T09:05:53.522Z,9.20
2023-01-05T09:08:20.538Z,7.70
2023-01-05T09:10:47.415Z,7.67
2023-01-05T09:13:14.157Z,6.43
2023-01-05T09:15:40.910Z,7.93
2023-01-05T09:18:07.667Z,8.43
2023-01-05T09:20:39.532Z,6.47
2023-01-05T09:23:06.693Z,6.93
2023-01-05T09:25:33.456Z,7.20
2023-01-05T09:28:00.185Z,6.73
2023-01-05T09:30:26.948Z,7.30
2023-01-05T09:32:53.670Z,7.93
2023-01-05T09:35:20.487Z,6.27
2023-01-05T09:37:47.225Z,6.70
2023-01-05T09:40:14.045Z,7.07
2023-01-05T09:42:45.258Z,5.97
2023-01-05T09:45:14.681Z,6.57
2023-01-05T09:47:46.880Z,6.43
2023-01-05T09:50:20.589Z,6.40
2023-01-05T09:52:49.538Z,7.23
2023-01-05T09:55:19.128Z,8.07
2023-01-05T09:57:53.661Z,6.00
2023-01-05T10:00:21.735Z,6.50
2023-01-05T10:02:58.214Z,5.60
2023-01-05T10:05:27.979Z,6.07
2023-01-05T10:07:58.748Z,7.00
2023-01-05T10:10:37.495Z,8.30
2023-01-05T10:13:07.261Z,6.50
2023-01-05T10:15:50.028Z,7.40
2023-01-05T10:18:20.985Z,6.70
2023-01-05T10:21:15.688Z,7.77
2023-01-05T10:24:31.050Z,6.17
2023-01-05T10:27:25.806Z,7.40
2023-01-05T10:30:23.430Z,7.20
2023-01-05T10:33:25.248Z,6.93
2023-01-05T10:36:05.254Z,7.43
2023-01-05T10:41:43.311Z,7.27
2023-01-05T10:44:12.751Z,6.20
2023-01-05T10:46:47.199Z,6.57
2023-01-05T10:49:24.597Z,6.57
2023-01-05T10:51:56.542Z,8.33
2023-01-05T10:54:36.030Z,7.13
2023-01-05T10:57:40.529Z,6.83
2023-01-05T11:00:17.741Z,7.47
2023-01-05T11:03:03.171Z,7.40
2023-01-05T11:05:45.386Z,7.20
2023-01-05T11:08:21.656Z,6.30
2023-01-05T11:10:57.939Z,8.80
2023-01-05T11:13:24.694Z,9.40
2023-01-05T11:16:00.475Z,9.37
2023-01-05T11:19:00.815Z,8.10
2023-01-05T11:21:31.410Z,8.27
2023-01-05T11:23:59.613Z,7.60
2023-01-05T11:26:37.630Z,5.43
2023-01-05T11:29:10.288Z,8.93
2023-01-05T11:31:37.406Z,7.30
2023-01-05T11:34:22.855Z,8.83
2023-01-05T11:37:07.903Z,7.27
2023-01-05T11:39:52.375Z,7.63
2023-01-05T11:42:26.373Z,7.17
2023-01-05T11:45:02.754Z,7.60
2023-01-05T11:47:44.235Z,6.73
2023-01-05T11:50:14.237Z,7.90
2023-01-05T11:52:44.004Z,9.30
2023-01-05T11:55:33.056Z,7.43
2023-01-05T11:58:26.736Z,7.53
2023-01-05T12:01:11.213Z,8.17
2023-01-05T12:03:55.408Z,8.07
2023-01-05T12:06:46.138Z,8.13
2023-01-05T12:09:35.003Z,8.13
2023-01-05T12:12:26.906Z,6.70
2023-01-05T12:15:31.077Z,6.53
2023-01-05T12:18:28.064Z,7.40
2023-01-05T12:21:16.719Z,6.83
2023-01-05T12:23:43.492Z,6.90
2023-01-05T12:26:25.894Z,6.43
2023-01-05T12:29:50.514Z,6.73
2023-01-05T12:34:53.803Z,9.40
2023-01-05T12:37:49.477Z,8.67
2023-01-05T12:40:49.470Z,7.27
2023-01-05T12:43:47.091Z,7.27
2023-01-05T12:46:27.315Z,7.50
2023-01-05T12:49:03.130Z,8.13
2023-01-05T12:51:51.041Z,6.90
2023-01-05T12:54:52.323Z,6.17
2023-01-05T12:57:27.107Z,6.13
2023-01-05T13:00:05.123Z,6.60
2023-01-05T13:02:36.164Z,6.30
2023-01-05T13:05:23.007Z,7.30
2023-01-05T13:08:01.991Z,5.93
2023-01-05T13:10:33.382Z,7.83
2023-01-05T13:13:06.018Z,6.80
2023-01-05T13:15:54.402Z,7.80
2023-01-05T13:18:23.680Z,8.67
2023-01-05T13:20:55.516Z,6.43
2023-01-05T13:23:49.388Z,6.80
2023-01-05T13:26:18.692Z,7.87
2023-01-05T13:28:51.193Z,6.77
2023-01-05T13:31:26.893Z,6.90
2023-01-05T13:34:22.972Z,7.00
2023-01-05T13:37:19.049Z,7.30
2023-01-05T13:40:08.981Z,6.17
2023-01-05T13:42:41.613Z,6.33
2023-01-05T13:45:25.097Z,7.10
2023-01-05T13:48:13.060Z,7.03
2023-01-05T13:50:56.643Z,6.77
2023-01-05T13:53:26.159Z,6.30
2023-01-05T13:56:02.428Z,7.37
2023-01-05T13:58:43.877Z,7.07
2023-01-05T14:01:15.078Z,7.53
2023-01-05T14:03:52.529Z,6.80
2023-01-05T14:06:24.393Z,7.73
2023-01-05T14:08:59.302Z,6.00
2023-01-05T14:11:27.932Z,6.23
2023-01-05T14:14:04.818Z,7.57
2023-01-05T14:16:35.237Z,6.77
2023-01-05T14:19:15.345Z,8.47
2023-01-05T14:21:51.383Z,7.20
2023-01-05T14:24:29.703Z,8.57
2023-01-05T14:27:05.804Z,8.97
2023-01-05T14:29:44.830Z,7.93
2023-01-05T14:32:42.219Z,7.77
2023-01-05T14:35:11.642Z,6.77
2023-01-05T14:37:56.896Z,6.00
2023-01-05T14:40:45.061Z,8.57
2023-01-05T14:43:47.111Z,9.00
2023-01-05T14:46:18.294Z,7.67
2023-01-05T14:48:59.508Z,7.93
2023-01-05T14:51:29.942Z,6.23
2023-01-05T14:54:03.266Z,6.73
2023-01-05T14:56:37.576Z,6.83
2023-01-05T14:59:25.999Z,7.90
2023-01-05T15:02:16.520Z,6.20
2023-01-05T15:04:44.721Z,6.23
2023-01-05T15:07:17.378Z,7.60
2023-01-05T15:10:18.132Z,8.20
2023-01-05T15:12:58.929Z,6.80
2023-01-05T15:15:42.313Z,7.23
2023-01-05T15:18:26.415Z,6.10
2023-01-05T15:21:35.343Z,6.70
2023-01-05T15:24:42.608Z,6.40
2023-01-05T15:27:24.376Z,5.83
2023-01-05T15:29:56.562Z,5.40
2023-01-05T15:32:31.209Z,6.00
2023-01-05T15:35:09.448Z,5.30
2023-01-05T15:37:38.923Z,5.87
2023-01-05T15:40:25.475Z,5.60
2023-01-05T15:42:56.382Z,4.93
2023-01-05T15:45:32.481Z,6.50
2023-01-05T15:48:08.495Z,6.83
2023-01-05T15:50:53.764Z,5.20
2023-01-05T15:53:25.505Z,7.20
2023-01-05T15:55:52.718Z,6.30
2023-01-05T15:58:21.328Z,5.60
2023-01-05T16:01:06.423Z,5.27
2023-01-05T16:03:36.000Z,5.27
2023-01-05T16:06:22.030Z,5.80
2023-01-05T16:08:51.655Z,6.70
2023-01-05T16:11:26.325Z,8.23
2023-01-05T16:14:08.795Z,4.57
2023-01-05T16:16:52.518Z,6.30
2023-01-05T16:19:25.788Z,6.73
2023-01-05T16:22:09.095Z,5.13
2023-01-05T16:25:01.444Z,5.07
2023-01-05T16:27:29.207Z,6.77
2023-01-05T16:30:12.743Z,5.17
2023-01-05T16:32:41.821Z,5.97
2023-01-05T16:35:31.537Z,6.67
2023-01-05T16:38:10.091Z,5.80
2023-01-05T16:40:45.690Z,4.83
2023-01-05T16:43:21.828Z,5.70
2023-01-05T16:45:51.604Z,6.57
2023-01-05T16:48:38.842Z,5.70
2023-01-05T16:51:06.535Z,7.47
2023-01-05T16:53:35.817Z,9.63
2023-01-05T16:56:02.546Z,8.07
2023-01-05T16:58:29.258Z,9.73
2023-01-05T17:01:14.155Z,8.20
2023-01-05T17:03:42.297Z,5.90
2023-01-05T17:06:22.290Z,6.57
2023-01-05T17:08:49.532Z,8.13
2023-01-05T17:11:16.353Z,6.43
2023-01-05T17:13:50.623Z,6.57
2023-01-05T17:16:17.571Z,8.80
2023-01-05T17:18:44.684Z,9.13
2023-01-05T17:21:27.392Z,18.83
2023-01-05T17:23:59.064Z,10.87
2023-01-05T17:26:32.575Z,10.83
2023-01-05T17:31:48.326Z,16.00
2023-01-05T17:34:15.611Z,16.53
2023-01-05T17:36:42.881Z,15.80
2023-01-05T17:39:17.837Z,13.57
2023-01-05T17:41:44.922Z,13.40
2023-01-05T17:44:12.052Z,11.90
2023-01-05T17:46:41.662Z,11.33
2023-01-05T17:49:15.162Z,8.87
2023-01-05T17:51:41.900Z,10.83
2023-01-05T17:54:08.688Z,9.23
2023-01-05T17:56:35.674Z,10.60
2023-01-05T17:59:04.834Z,11.63
2023-01-05T18:01:33.960Z,12.23
2023-01-05T18:04:01.102Z,12.80
2023-01-05T18:06:27.868Z,11.60
2023-01-05T18:08:54.674Z,10.70
2023-01-05T18:11:21.451Z,12.00
2023-01-05T18:13:48.339Z,11.70
2023-01-05T18:16:15.517Z,12.40
2023-01-05T18:18:42.489Z,12.93
2023-01-05T18:21:09.250Z,15.00
2023-01-05T18:23:36.444Z,15.27
2023-01-05T18:26:08.997Z,20.17
2023-01-05T18:28:36.817Z,13.77
2023-01-05T18:31:14.415Z,11.80
2023-01-05T18:33:41.867Z,12.63
2023-01-05T18:36:10.884Z,13.90
2023-01-05T18:38:37.793Z,13.43
2023-01-05T18:41:05.096Z,14.63
2023-01-05T18:43:33.334Z,13.17
2023-01-05T18:46:00.973Z,14.13
2023-01-05T18:48:27.717Z,14.97
2023-01-05T18:50:54.669Z,15.63
2023-01-05T18:53:22.501Z,16.13
2023-01-05T18:55:49.391Z,17.40
2023-01-05T18:58:16.232Z,17.07
2023-01-05T19:00:44.604Z,17.80
2023-01-05T19:03:11.439Z,20.13
2023-01-05T19:05:43.006Z,21.83
2023-01-05T19:08:11.056Z,21.73
2023-01-05T19:10:38.336Z,22.13
2023-01-05T19:13:05.367Z,37.37
2023-01-05T19:15:33.793Z,18.77
2023-01-05T19:18:00.560Z,22.63
2023-01-05T19:20:27.518Z,17.53
2023-01-05T19:22:54.860Z,17.40
2023-01-05T19:25:21.652Z,16.50
2023-01-05T19:27:48.364Z,15.30
2023-01-05T19:30:17.699Z,16.00
2023-01-05T19:32:44.641Z,15.57
2023-01-05T19:35:11.542Z,16.30
2023-01-05T19:37:42.457Z,20.20
2023-01-05T19:40:10.566Z,17.73
2023-01-05T19:42:37.532Z,18.10
2023-01-05T19:45:04.862Z,19.93
2023-01-05T19:47:31.693Z,18.40
2023-01-05T19:49:58.446Z,20.13
2023-01-05T19:52:29.729Z,21.20
2023-01-05T19:54:56.631Z,19.20
2023-01-05T19:57:23.699Z,24.13
2023-01-05T19:59:51.405Z,21.47
2023-01-05T20:02:18.395Z,18.53
2023-01-05T20:04:46.717Z,18.23
2023-01-05T20:07:13.863Z,17.77
2023-01-05T20:09:40.990Z,15.07
2023-01-05T20:12:14.827Z,15.70
2023-01-05T20:14:42.684Z,15.10
2023-01-05T20:17:11.331Z,15.27
2023-01-05T20:19:39.403Z,14.13
2023-01-05T20:22:07.793Z,14.43
2023-01-05T20:24:36.822Z,11.13
2023-01-05T20:27:09.616Z,11.73
2023-01-05T20:29:36.731Z,12.87
2023-01-05T20:32:29.892Z,12.03
2023-01-05T20:35:00.323Z,12.60
2023-01-05T20:37:28.953Z,30.57
2023-01-05T20:40:00.333Z,13.07
2023-01-05T20:42:28.082Z,12.37
2023-01-05T20:44:54.954Z,14.27
2023-01-05T20:47:21.795Z,13.47
2023-01-05T20:49:48.543Z,11.10
2023-01-05T20:52:17.779Z,11.10
2023-01-05T20:54:44.970Z,12.30
2023-01-05T20:57:11.840Z,10.20
2023-01-05T20:59:38.923Z,11.00
2023-01-05T21:02:18.312Z,10.10
2023-01-05T21:04:49.516Z,14.00
2023-01-05T21:07:16.294Z,10.80
2023-01-05T21:09:43.299Z,10.73
2023-01-05T21:12:10.101Z,10.90
2023-01-05T21:14:37.678Z,11.00
2023-01-05T21:17:04.484Z,9.77
2023-01-05T21:19:31.226Z,12.13
2023-01-05T21:21:58.243Z,12.80
2023-01-05T21:24:25.893Z,11.17
2023-01-05T21:26:53.247Z,11.80
2023-01-05T21:31:45.429Z,10.40
2023-01-05T21:34:13.121Z,10.83
2023-01-05T21:36:45.176Z,9.97
2023-01-05T21:39:19.944Z,10.83
2023-01-05T21:42:06.230Z,13.50
2023-01-05T21:44:33.883Z,11.00
2023-01-05T21:47:00.987Z,10.37
2023-01-05T21:49:27.967Z,9.43
2023-01-05T21:52:13.211Z,30.27
2023-01-05T21:54:58.771Z,9.83
2023-01-05T21:57:25.543Z,10.13
2023-01-05T21:59:52.366Z,16.93
2023-01-05T22:02:19.146Z,7.93
2023-01-05T22:04:45.897Z,7.23
2023-01-05T22:07:12.733Z,6.30
2023-01-05T22:09:39.554Z,6.70
2023-01-05T22:12:08.789Z,6.13
2023-01-05T22:14:39.128Z,6.23
2023-01-05T22:17:07.732Z,7.47
2023-01-05T22:19:34.693Z,4.70
2023-01-05T22:22:01.482Z,5.67
2023-01-05T22:24:28.389Z,5.23
2023-01-05T22:26:55.124Z,5.33
2023-01-05T22:29:22.009Z,5.20
2023-01-05T22:31:51.002Z,3.77
2023-01-05T22:34:17.960Z,3.37
2023-01-05T22:36:44.984Z,3.50
2023-01-05T22:39:12.398Z,3.30
2023-01-05T22:41:39.299Z,3.37
2023-01-05T22:44:06.179Z,3.73
2023-01-05T22:46:33.642Z,6.63
2023-01-05T22:49:01.202Z,10.73
2023-01-05T22:51:33.266Z,5.17
2023-01-05T22:54:00.686Z,3.07
2023-01-05T22:56:28.744Z,3.10
2023-01-05T22:58:56.506Z,3.10
2023-01-05T23:01:26.356Z,3.07
2023-01-05T23:03:55.240Z,6.47
2023-01-05T23:06:22.646Z,20.87
2023-01-05T23:08:50.578Z,3.60
2023-01-05T23:11:22.971Z,2.70
2023-01-05T23:13:51.474Z,2.60
2023-01-05T23:16:18.769Z,2.87
2023-01-05T23:18:46.194Z,3.03
2023-01-05T23:21:14.522Z,3.60
2023-01-05T23:23:41.546Z,2.77
2023-01-05T23:26:09.917Z,3.30
2023-01-05T23:28:36.867Z,2.70
2023-01-05T23:31:04.462Z,2.40
2023-01-05T23:33:34.454Z,2.30
2023-01-05T23:36:01.932Z,2.70
2023-01-05T23:38:29.084Z,2.10
2023-01-05T23:43:26.285Z,2.83
2023-01-05T23:46:00.800Z,3.03
2023-01-05T23:48:28.145Z,2.93
2023-01-05T23:50:55.817Z,10.30
2023-01-05T23:53:23.217Z,2.13
2023-01-05T23:55:50.270Z,3.50
2023-01-05T23:58:17.081Z,4.53
