createdAt,value
2022-10-16T00:00:06.850Z,14.30
2022-10-16T00:02:36.558Z,14.30
2022-10-16T00:05:03.895Z,14.20
2022-10-16T00:07:31.044Z,14.10
2022-10-16T00:09:58.379Z,14.20
2022-10-16T00:12:27.422Z,14.20
2022-10-16T00:14:55.923Z,14.10
2022-10-16T00:17:23.428Z,14.10
2022-10-16T00:19:50.740Z,14.20
2022-10-16T00:22:17.916Z,14.20
2022-10-16T00:24:46.904Z,14.10
2022-10-16T00:27:17.777Z,13.90
2022-10-16T00:29:47.819Z,13.80
2022-10-16T00:32:17.832Z,13.70
2022-10-16T00:34:48.526Z,13.70
2022-10-16T00:37:25.516Z,13.60
2022-10-16T00:39:54.766Z,13.70
2022-10-16T00:42:26.269Z,13.70
2022-10-16T00:44:59.508Z,13.60
2022-10-16T00:47:46.810Z,13.60
2022-10-16T00:50:36.725Z,13.60
2022-10-16T00:53:05.174Z,13.50
2022-10-16T00:55:32.785Z,13.60
2022-10-16T00:57:59.605Z,13.60
2022-10-16T01:00:28.172Z,13.80
2022-10-16T01:03:03.784Z,13.90
2022-10-16T01:05:56.060Z,13.80
2022-10-16T01:08:36.667Z,13.80
2022-10-16T01:11:34.019Z,13.80
2022-10-16T01:14:10.945Z,13.90
2022-10-16T01:17:02.010Z,13.90
2022-10-16T01:19:46.013Z,13.90
2022-10-16T01:22:17.008Z,13.90
2022-10-16T01:24:53.052Z,13.80
2022-10-16T01:40:45.999Z,13.70
2022-10-16T01:43:23.483Z,13.70
2022-10-16T01:45:57.675Z,13.70
2022-10-16T01:48:26.374Z,13.70
2022-10-16T01:51:05.527Z,13.70
2022-10-16T01:53:34.428Z,13.70
2022-10-16T01:56:03.626Z,13.80
2022-10-16T01:58:39.077Z,13.90
2022-10-16T02:01:35.489Z,13.90
2022-10-16T02:04:10.816Z,13.90
2022-10-16T02:06:39.009Z,13.80
2022-10-16T02:09:15.374Z,13.90
2022-10-16T02:11:42.477Z,13.80
2022-10-16T02:14:13.357Z,14.00
2022-10-16T02:16:44.220Z,13.90
2022-10-16T02:19:12.348Z,13.90
2022-10-16T02:22:01.532Z,14.00
2022-10-16T02:24:47.753Z,14.10
2022-10-16T02:27:36.442Z,14.10
2022-10-16T02:30:32.035Z,14.00
2022-10-16T02:33:04.220Z,13.90
2022-10-16T02:35:35.624Z,13.90
2022-10-16T02:38:03.339Z,13.90
2022-10-16T02:40:30.573Z,13.80
2022-10-16T02:43:00.203Z,13.70
2022-10-16T02:45:31.698Z,13.80
2022-10-16T02:48:01.793Z,13.80
2022-10-16T02:50:29.003Z,13.80
2022-10-16T02:52:56.623Z,13.80
2022-10-16T02:55:33.292Z,13.80
2022-10-16T02:58:01.144Z,13.70
2022-10-16T03:00:30.311Z,13.70
2022-10-16T03:02:57.406Z,13.70
2022-10-16T03:05:26.530Z,13.80
2022-10-16T03:07:56.380Z,14.00
2022-10-16T03:10:24.047Z,14.00
2022-10-16T03:12:52.454Z,14.00
2022-10-16T03:15:19.608Z,14.20
2022-10-16T03:17:47.041Z,14.30
2022-10-16T03:20:14.839Z,14.40
2022-10-16T03:22:45.716Z,14.40
2022-10-16T03:25:12.866Z,14.40
2022-10-16T03:27:41.612Z,14.50
2022-10-16T03:30:09.621Z,14.40
2022-10-16T03:32:38.098Z,14.30
2022-10-16T03:35:06.782Z,14.20
2022-10-16T03:37:34.028Z,14.30
2022-10-16T03:40:01.187Z,14.40
2022-10-16T03:42:30.511Z,14.30
2022-10-16T03:44:58.212Z,14.30
2022-10-16T03:47:25.711Z,14.40
2022-10-16T03:49:53.501Z,14.30
2022-10-16T03:52:20.544Z,14.50
2022-10-16T03:54:47.902Z,14.50
2022-10-16T03:57:14.826Z,14.40
2022-10-16T03:59:41.994Z,14.30
2022-10-16T04:02:11.226Z,14.30
2022-10-16T04:04:40.282Z,14.30
2022-10-16T04:07:13.463Z,14.30
2022-10-16T04:09:40.346Z,14.30
2022-10-16T04:12:08.039Z,14.40
2022-10-16T04:14:38.335Z,14.20
2022-10-16T04:17:09.831Z,14.10
2022-10-16T04:19:39.477Z,14.10
2022-10-16T04:22:15.573Z,14.00
2022-10-16T04:24:42.892Z,14.00
2022-10-16T04:27:17.235Z,13.90
2022-10-16T04:29:45.702Z,13.90
2022-10-16T04:32:25.224Z,13.90
2022-10-16T04:34:54.522Z,13.80
2022-10-16T04:37:25.844Z,13.80
2022-10-16T04:39:54.089Z,13.80
2022-10-16T04:42:23.428Z,13.90
2022-10-16T04:44:52.305Z,13.90
2022-10-16T04:47:19.252Z,13.70
2022-10-16T04:49:46.987Z,13.60
2022-10-16T04:52:17.375Z,13.60
2022-10-16T04:54:48.297Z,13.70
2022-10-16T04:57:16.255Z,13.70
2022-10-16T04:59:44.451Z,13.80
2022-10-16T05:02:11.700Z,13.80
2022-10-16T05:04:39.724Z,13.70
2022-10-16T05:07:12.539Z,13.80
2022-10-16T05:09:41.050Z,13.80
2022-10-16T05:12:10.250Z,13.70
2022-10-16T05:14:44.059Z,13.70
2022-10-16T05:17:13.693Z,13.70
2022-10-16T05:19:41.403Z,13.80
2022-10-16T05:22:08.504Z,13.70
2022-10-16T05:24:38.581Z,13.60
2022-10-16T05:27:07.708Z,13.60
2022-10-16T05:29:37.321Z,13.60
2022-10-16T05:32:04.928Z,13.60
2022-10-16T05:34:35.185Z,13.60
2022-10-16T05:37:03.154Z,13.60
2022-10-16T05:39:32.373Z,13.60
2022-10-16T05:42:13.034Z,13.70
2022-10-16T05:44:44.831Z,13.90
2022-10-16T05:47:16.294Z,14.10
2022-10-16T05:52:55.789Z,14.30
2022-10-16T05:55:28.265Z,14.40
2022-10-16T05:58:00.464Z,14.40
2022-10-16T06:00:32.861Z,14.60
2022-10-16T06:03:00.238Z,14.60
2022-10-16T06:05:31.439Z,14.60
2022-10-16T06:08:00.996Z,14.70
2022-10-16T06:10:30.495Z,14.80
2022-10-16T06:12:59.285Z,14.80
2022-10-16T06:15:29.135Z,14.90
2022-10-16T06:17:55.928Z,15.10
2022-10-16T06:20:23.263Z,15.00
2022-10-16T06:22:50.504Z,14.90
2022-10-16T06:25:18.458Z,15.00
2022-10-16T06:27:56.602Z,15.00
2022-10-16T06:30:23.481Z,15.00
2022-10-16T06:32:51.897Z,15.10
2022-10-16T06:35:23.714Z,15.20
2022-10-16T06:37:52.371Z,15.30
2022-10-16T06:42:59.568Z,15.60
2022-10-16T06:45:27.512Z,15.60
2022-10-16T06:47:54.620Z,15.80
2022-10-16T06:50:23.403Z,15.80
2022-10-16T06:52:50.428Z,16.10
2022-10-16T06:55:18.991Z,16.10
2022-10-16T06:57:50.134Z,16.20
2022-10-16T07:00:20.960Z,16.20
2022-10-16T07:02:48.153Z,16.20
2022-10-16T07:05:15.707Z,16.20
2022-10-16T07:07:50.592Z,16.30
2022-10-16T07:10:21.101Z,16.40
2022-10-16T07:12:50.112Z,16.40
2022-10-16T07:15:18.881Z,16.40
2022-10-16T07:17:49.563Z,16.50
2022-10-16T07:20:22.333Z,16.60
2022-10-16T07:22:49.568Z,16.70
2022-10-16T07:25:16.641Z,16.60
2022-10-16T07:27:44.801Z,16.50
2022-10-16T07:32:56.882Z,16.50
2022-10-16T07:35:24.050Z,16.50
2022-10-16T07:37:51.245Z,16.60
2022-10-16T07:40:27.011Z,16.80
2022-10-16T07:42:55.040Z,16.80
2022-10-16T07:45:37.664Z,16.90
2022-10-16T07:48:07.185Z,17.00
2022-10-16T07:50:35.216Z,17.10
2022-10-16T07:53:04.063Z,17.10
2022-10-16T07:55:31.370Z,17.10
2022-10-16T07:57:59.245Z,17.30
2022-10-16T08:00:26.806Z,17.50
2022-10-16T08:02:55.295Z,17.70
2022-10-16T08:05:31.152Z,17.80
2022-10-16T08:07:58.677Z,18.10
2022-10-16T08:10:31.681Z,18.30
2022-10-16T08:13:01.501Z,18.40
2022-10-16T08:15:28.710Z,18.50
2022-10-16T08:18:00.872Z,18.80
2022-10-16T08:20:30.096Z,19.00
2022-10-16T08:23:02.819Z,19.20
2022-10-16T08:25:30.256Z,19.10
2022-10-16T08:28:02.425Z,19.30
2022-10-16T08:30:29.381Z,19.20
2022-10-16T08:32:58.027Z,19.20
2022-10-16T08:35:26.230Z,19.30
2022-10-16T08:37:54.762Z,19.30
2022-10-16T08:40:27.226Z,19.20
2022-10-16T08:43:09.338Z,19.20
2022-10-16T08:46:06.224Z,19.30
2022-10-16T08:48:46.760Z,19.40
2022-10-16T08:51:23.002Z,19.50
2022-10-16T08:54:05.408Z,19.60
2022-10-16T08:56:33.346Z,19.80
2022-10-16T08:59:03.179Z,20.20
2022-10-16T09:01:44.028Z,20.10
2022-10-16T09:04:32.069Z,20.30
2022-10-16T09:07:09.068Z,20.40
2022-10-16T09:09:54.767Z,20.80
2022-10-16T09:12:38.571Z,21.00
2022-10-16T09:15:17.785Z,21.20
2022-10-16T09:18:30.002Z,21.20
2022-10-16T09:21:39.985Z,21.10
2022-10-16T09:24:27.006Z,20.90
2022-10-16T09:26:56.153Z,20.80
2022-10-16T09:29:27.016Z,21.10
2022-10-16T09:31:56.560Z,21.10
2022-10-16T09:34:30.113Z,20.80
2022-10-16T09:36:59.792Z,20.70
2022-10-16T09:39:29.761Z,20.90
2022-10-16T09:41:59.420Z,20.90
2022-10-16T09:44:32.830Z,21.00
2022-10-16T09:47:08.403Z,21.10
2022-10-16T09:49:36.166Z,21.10
2022-10-16T09:52:12.486Z,21.40
2022-10-16T09:54:50.303Z,21.50
2022-10-16T09:57:18.727Z,21.50
2022-10-16T09:59:51.060Z,21.70
2022-10-16T10:02:28.269Z,21.60
2022-10-16T10:04:56.598Z,21.80
2022-10-16T10:07:39.202Z,21.80
2022-10-16T10:10:08.810Z,21.70
2022-10-16T10:12:40.540Z,21.40
2022-10-16T10:15:10.443Z,21.30
2022-10-16T10:17:49.106Z,21.30
2022-10-16T10:20:31.742Z,21.10
2022-10-16T10:22:58.552Z,20.90
2022-10-16T10:25:33.471Z,20.80
2022-10-16T10:28:24.829Z,20.60
2022-10-16T10:31:05.831Z,20.50
2022-10-16T10:33:50.960Z,20.30
2022-10-16T10:36:39.308Z,20.20
2022-10-16T10:39:30.424Z,20.20
2022-10-16T10:42:26.676Z,20.50
2022-10-16T10:45:24.568Z,20.70
2022-10-16T10:48:21.710Z,20.90
2022-10-16T10:51:25.338Z,21.20
2022-10-16T10:54:04.177Z,21.20
2022-10-16T10:56:53.713Z,21.40
2022-10-16T11:02:54.835Z,21.50
2022-10-16T11:06:05.692Z,21.70
2022-10-16T11:09:00.624Z,21.90
2022-10-16T11:11:56.914Z,22.20
2022-10-16T11:14:32.785Z,22.10
2022-10-16T11:17:08.529Z,22.00
2022-10-16T11:19:49.143Z,21.80
2022-10-16T11:22:39.092Z,21.70
2022-10-16T11:25:21.035Z,21.40
2022-10-16T11:28:10.017Z,21.30
2022-10-16T11:30:51.473Z,21.10
2022-10-16T11:39:42.624Z,21.20
2022-10-16T11:42:40.607Z,21.60
2022-10-16T11:45:42.627Z,21.60
2022-10-16T11:48:36.756Z,21.70
2022-10-16T11:51:34.121Z,21.90
2022-10-16T11:54:25.137Z,22.10
2022-10-16T11:56:57.938Z,22.20
2022-10-16T11:59:39.944Z,22.30
2022-10-16T12:02:35.033Z,22.40
2022-10-16T12:05:32.679Z,22.60
2022-10-16T12:08:12.465Z,22.50
2022-10-16T12:10:45.139Z,22.60
2022-10-16T12:13:44.572Z,22.70
2022-10-16T12:16:18.792Z,22.70
2022-10-16T12:18:49.749Z,22.90
2022-10-16T12:21:20.165Z,22.80
2022-10-16T12:23:55.931Z,22.80
2022-10-16T12:26:32.338Z,22.60
2022-10-16T12:29:29.006Z,22.50
2022-10-16T12:31:58.756Z,22.20
2022-10-16T12:34:49.848Z,22.00
2022-10-16T12:37:29.611Z,22.00
2022-10-16T12:40:00.433Z,21.90
2022-10-16T12:42:33.916Z,21.80
2022-10-16T12:45:02.108Z,21.60
2022-10-16T12:47:32.054Z,21.80
2022-10-16T12:49:59.559Z,22.00
2022-10-16T12:52:39.963Z,22.10
2022-10-16T12:55:17.697Z,22.10
2022-10-16T12:58:13.026Z,22.00
2022-10-16T13:00:58.871Z,21.90
2022-10-16T13:04:04.699Z,22.00
2022-10-16T13:06:46.258Z,22.00
2022-10-16T13:09:58.593Z,22.10
2022-10-16T13:12:49.628Z,22.10
2022-10-16T13:15:38.741Z,22.10
2022-10-16T13:18:17.325Z,22.00
2022-10-16T13:21:20.881Z,22.00
2022-10-16T13:24:17.490Z,22.00
2022-10-16T13:27:17.344Z,22.00
2022-10-16T13:29:45.178Z,22.00
2022-10-16T13:32:16.309Z,22.20
2022-10-16T13:34:47.387Z,22.20
2022-10-16T13:37:23.551Z,22.20
2022-10-16T13:39:52.212Z,22.20
2022-10-16T13:42:28.249Z,22.00
2022-10-16T13:44:57.886Z,21.90
2022-10-16T13:47:31.534Z,21.70
2022-10-16T13:50:13.849Z,21.50
2022-10-16T13:52:42.558Z,21.50
2022-10-16T13:55:14.845Z,21.70
2022-10-16T13:57:48.545Z,21.90
2022-10-16T14:00:31.254Z,22.00
2022-10-16T14:03:14.537Z,21.80
2022-10-16T14:06:02.904Z,21.80
2022-10-16T14:08:32.048Z,21.40
2022-10-16T14:11:02.127Z,21.30
2022-10-16T14:13:50.086Z,21.30
2022-10-16T14:16:40.195Z,21.20
2022-10-16T14:19:08.770Z,21.50
2022-10-16T14:21:36.512Z,21.40
2022-10-16T14:24:15.148Z,21.30
2022-10-16T14:26:49.740Z,21.20
2022-10-16T14:29:21.392Z,21.10
2022-10-16T14:32:03.333Z,21.10
2022-10-16T14:34:35.409Z,21.00
2022-10-16T14:37:15.029Z,20.80
2022-10-16T14:39:44.273Z,21.00
2022-10-16T14:42:20.477Z,21.10
2022-10-16T14:44:48.591Z,21.00
2022-10-16T14:47:23.459Z,21.00
2022-10-16T14:49:50.684Z,20.80
2022-10-16T14:52:17.540Z,20.70
2022-10-16T14:54:44.821Z,20.90
2022-10-16T14:57:20.442Z,20.90
2022-10-16T14:59:48.148Z,21.00
2022-10-16T15:02:31.915Z,20.90
2022-10-16T15:05:03.115Z,21.10
2022-10-16T15:07:30.105Z,21.20
2022-10-16T15:09:58.635Z,21.10
2022-10-16T15:12:25.615Z,21.10
2022-10-16T15:14:55.206Z,21.00
2022-10-16T15:17:23.167Z,21.00
2022-10-16T15:19:50.142Z,21.00
2022-10-16T15:22:18.915Z,20.70
2022-10-16T15:24:46.233Z,20.60
2022-10-16T15:27:15.544Z,20.50
2022-10-16T15:29:42.347Z,20.30
2022-10-16T15:32:11.825Z,20.30
2022-10-16T15:34:38.861Z,20.30
2022-10-16T15:37:07.185Z,20.10
2022-10-16T15:39:39.071Z,20.30
2022-10-16T15:42:11.425Z,20.10
2022-10-16T15:44:38.519Z,19.90
2022-10-16T15:47:05.912Z,20.00
2022-10-16T15:49:36.376Z,20.00
2022-10-16T15:52:04.306Z,20.10
2022-10-16T15:54:31.902Z,20.10
2022-10-16T15:56:59.091Z,20.10
2022-10-16T15:59:26.888Z,20.00
2022-10-16T16:01:55.395Z,19.80
2022-10-16T16:04:43.826Z,19.90
2022-10-16T16:07:12.163Z,19.90
2022-10-16T16:09:39.241Z,19.80
2022-10-16T16:12:06.726Z,19.90
2022-10-16T16:14:35.094Z,19.80
2022-10-16T16:17:03.399Z,19.70
2022-10-16T16:19:32.991Z,19.60
2022-10-16T16:22:00.232Z,19.60
2022-10-16T16:24:27.551Z,19.50
2022-10-16T16:26:56.524Z,19.30
2022-10-16T16:29:24.586Z,19.30
2022-10-16T16:32:06.442Z,19.20
2022-10-16T16:34:44.700Z,19.00
2022-10-16T16:37:19.422Z,19.00
2022-10-16T16:39:56.139Z,18.80
2022-10-16T16:42:25.158Z,18.90
2022-10-16T16:44:55.904Z,18.80
2022-10-16T16:47:23.156Z,18.70
2022-10-16T16:50:08.092Z,18.80
2022-10-16T16:52:37.193Z,18.80
2022-10-16T16:55:07.215Z,18.90
2022-10-16T16:57:35.895Z,18.70
2022-10-16T17:00:05.195Z,18.50
2022-10-16T17:02:32.347Z,18.50
2022-10-16T17:05:02.003Z,18.40
2022-10-16T17:07:37.146Z,18.30
2022-10-16T17:10:04.404Z,18.30
2022-10-16T17:12:33.692Z,18.10
2022-10-16T17:15:00.776Z,18.10
2022-10-16T17:17:28.728Z,18.20
2022-10-16T17:20:04.127Z,18.10
2022-10-16T17:22:35.439Z,18.30
2022-10-16T17:25:04.764Z,18.30
2022-10-16T17:27:33.106Z,18.50
2022-10-16T17:32:50.624Z,18.40
2022-10-16T17:35:23.963Z,18.20
2022-10-16T17:38:02.574Z,18.00
2022-10-16T17:40:35.615Z,17.90
2022-10-16T17:43:06.195Z,17.90
2022-10-16T17:45:44.433Z,17.90
2022-10-16T17:48:19.618Z,17.70
2022-10-16T17:50:52.232Z,17.80
2022-10-16T17:53:33.164Z,17.90
2022-10-16T17:56:04.643Z,17.70
2022-10-16T17:58:43.732Z,17.80
2022-10-16T18:01:27.037Z,18.00
2022-10-16T18:04:01.063Z,18.00
2022-10-16T18:06:35.081Z,18.20
2022-10-16T18:12:15.346Z,18.10
2022-10-16T18:14:47.807Z,18.00
2022-10-16T18:17:26.111Z,18.10
2022-10-16T18:20:02.352Z,18.00
2022-10-16T18:22:41.180Z,18.00
2022-10-16T18:28:18.263Z,18.00
2022-10-16T18:30:48.609Z,18.00
2022-10-16T18:33:24.846Z,17.90
2022-10-16T18:35:57.929Z,17.80
2022-10-16T18:41:35.374Z,17.70
2022-10-16T18:44:33.216Z,17.50
2022-10-16T18:47:15.611Z,17.50
2022-10-16T18:49:52.721Z,17.30
2022-10-16T18:52:43.443Z,17.30
2022-10-16T18:55:15.795Z,17.30
2022-10-16T18:57:53.571Z,17.30
2022-10-16T19:00:46.392Z,17.20
2022-10-16T19:06:30.884Z,16.90
2022-10-16T19:09:13.716Z,16.80
2022-10-16T19:11:48.273Z,16.70
2022-10-16T19:14:18.254Z,16.80
2022-10-16T19:16:46.766Z,16.80
2022-10-16T19:19:21.170Z,17.00
2022-10-16T19:24:56.005Z,16.70
2022-10-16T19:27:24.620Z,16.90
2022-10-16T19:29:59.514Z,16.90
2022-10-16T19:32:32.201Z,16.80
2022-10-16T19:35:01.760Z,16.80
2022-10-16T19:37:33.412Z,16.90
2022-10-16T19:40:01.125Z,16.70
2022-10-16T19:42:28.366Z,16.70
2022-10-16T19:47:43.289Z,16.60
2022-10-16T19:53:00.200Z,16.80
2022-10-16T19:55:31.804Z,16.80
2022-10-16T19:58:02.794Z,16.80
2022-10-16T20:00:34.049Z,16.60
2022-10-16T20:03:04.328Z,16.40
2022-10-16T20:05:34.963Z,16.40
2022-10-16T20:08:02.068Z,16.50
2022-10-16T20:10:32.061Z,16.50
2022-10-16T20:12:59.795Z,16.70
2022-10-16T20:15:27.093Z,16.90
2022-10-16T20:17:56.572Z,16.80
2022-10-16T20:20:23.833Z,16.70
2022-10-16T20:22:50.876Z,16.80
2022-10-16T20:25:19.291Z,16.70
2022-10-16T20:27:46.933Z,16.80
2022-10-16T20:30:18.936Z,16.80
2022-10-16T20:32:48.654Z,16.80
2022-10-16T20:35:17.567Z,16.80
2022-10-16T20:37:49.078Z,16.70
2022-10-16T20:40:17.735Z,16.60
2022-10-16T20:42:45.255Z,16.60
2022-10-16T20:45:16.244Z,16.50
2022-10-16T20:47:53.127Z,16.30
2022-10-16T20:50:21.378Z,16.30
2022-10-16T20:55:17.730Z,16.20
2022-10-16T20:57:46.281Z,16.20
2022-10-16T21:00:16.529Z,16.20
2022-10-16T21:02:45.650Z,16.00
2022-10-16T21:05:12.659Z,16.00
2022-10-16T21:07:44.715Z,15.90
2022-10-16T21:10:15.321Z,15.90
2022-10-16T21:12:46.715Z,16.00
2022-10-16T21:15:15.369Z,16.00
2022-10-16T21:17:44.128Z,15.90
2022-10-16T21:20:14.029Z,15.90
2022-10-16T21:22:40.977Z,15.90
2022-10-16T21:25:11.402Z,15.80
2022-10-16T21:27:40.006Z,15.80
2022-10-16T21:30:09.561Z,15.70
2022-10-16T21:32:38.231Z,15.70
2022-10-16T21:35:08.099Z,15.70
2022-10-16T21:37:43.647Z,15.70
2022-10-16T21:40:16.601Z,15.70
2022-10-16T21:42:43.999Z,15.70
2022-10-16T21:45:11.708Z,15.70
2022-10-16T21:47:46.802Z,15.90
2022-10-16T21:50:15.530Z,15.70
2022-10-16T21:52:42.855Z,15.70
2022-10-16T21:55:15.532Z,15.80
2022-10-16T21:57:43.074Z,15.90
2022-10-16T22:00:15.884Z,16.00
2022-10-16T22:02:46.701Z,16.10
2022-10-16T22:05:16.361Z,16.10
2022-10-16T22:07:48.353Z,16.10
2022-10-16T22:10:17.602Z,16.10
2022-10-16T22:12:45.234Z,16.00
2022-10-16T22:15:12.727Z,15.90
2022-10-16T22:17:41.169Z,16.00
2022-10-16T22:20:11.432Z,15.70
2022-10-16T22:22:38.953Z,15.50
2022-10-16T22:25:13.872Z,15.40
2022-10-16T22:27:43.968Z,15.40
2022-10-16T22:30:12.147Z,15.40
2022-10-16T22:32:40.030Z,15.50
2022-10-16T22:35:09.240Z,15.60
2022-10-16T22:37:36.162Z,15.70
2022-10-16T22:40:08.340Z,15.70
2022-10-16T22:45:19.317Z,15.80
2022-10-16T22:47:49.710Z,15.80
2022-10-16T22:50:16.739Z,15.60
2022-10-16T22:52:44.430Z,15.60
2022-10-16T22:55:11.361Z,15.70
2022-10-16T22:57:38.974Z,15.50
2022-10-16T23:00:07.784Z,15.40
2022-10-16T23:02:35.658Z,15.30
2022-10-16T23:05:02.924Z,15.20
2022-10-16T23:07:38.093Z,15.30
2022-10-16T23:10:07.670Z,15.30
2022-10-16T23:12:36.396Z,15.20
2022-10-16T23:15:04.433Z,15.10
2022-10-16T23:17:32.854Z,15.00
2022-10-16T23:19:59.971Z,15.00
2022-10-16T23:22:27.511Z,15.00
2022-10-16T23:24:55.030Z,15.00
2022-10-16T23:27:24.767Z,15.00
2022-10-16T23:29:52.041Z,15.10
2022-10-16T23:32:19.483Z,15.20
2022-10-16T23:34:47.823Z,15.30
2022-10-16T23:37:15.740Z,15.20
2022-10-16T23:39:44.104Z,15.30
2022-10-16T23:42:14.838Z,15.30
2022-10-16T23:44:42.128Z,15.30
2022-10-16T23:47:09.009Z,15.30
2022-10-16T23:49:36.754Z,15.10
2022-10-16T23:52:04.283Z,15.10
2022-10-16T23:54:32.061Z,15.00
2022-10-16T23:56:58.915Z,14.90
2022-10-16T23:59:27.708Z,14.80
