createdAt,value
2022-10-11T00:00:09.759Z,3.03
2022-10-11T00:03:51.629Z,3.05
2022-10-11T00:07:33.647Z,4.00
2022-10-11T00:11:15.633Z,3.78
2022-10-11T00:14:57.522Z,5.75
2022-10-11T00:18:39.881Z,4.97
2022-10-11T00:22:21.788Z,4.15
2022-10-11T00:26:06.506Z,4.82
2022-10-11T00:29:48.529Z,3.63
2022-10-11T00:33:30.402Z,2.05
2022-10-11T00:37:12.272Z,2.83
2022-10-11T00:40:54.169Z,4.22
2022-10-11T00:44:36.017Z,5.43
2022-10-11T00:48:24.135Z,3.72
2022-10-11T00:52:22.804Z,2.95
2022-10-11T00:56:12.963Z,4.47
2022-10-11T00:59:56.168Z,5.30
2022-10-11T01:03:39.820Z,3.78
2022-10-11T01:07:22.173Z,5.63
2022-10-11T01:11:04.365Z,2.58
2022-10-11T01:15:10.066Z,2.95
2022-10-11T01:19:24.207Z,7.43
2022-10-11T01:23:24.704Z,2.90
2022-10-11T01:27:26.798Z,3.92
2022-10-11T01:31:35.186Z,4.30
2022-10-11T01:35:26.482Z,1.60
2022-10-11T01:39:29.200Z,3.42
2022-10-11T01:43:11.219Z,4.40
2022-10-11T01:46:53.668Z,2.90
2022-10-11T01:50:43.782Z,3.20
2022-10-11T01:55:08.217Z,3.47
2022-10-11T01:58:58.164Z,4.70
2022-10-11T02:02:58.662Z,4.22
2022-10-11T02:06:49.338Z,5.43
2022-10-11T02:10:40.241Z,3.05
2022-10-11T02:14:25.506Z,3.67
2022-10-11T02:18:13.093Z,2.88
2022-10-11T02:22:02.756Z,3.70
2022-10-11T02:25:46.329Z,2.42
2022-10-11T02:29:30.586Z,4.60
2022-10-11T02:33:15.050Z,2.65
2022-10-11T02:37:07.267Z,2.45
2022-10-11T02:40:57.037Z,2.67
2022-10-11T02:44:44.135Z,3.55
2022-10-11T02:48:29.882Z,2.70
2022-10-11T02:52:11.742Z,4.55
2022-10-11T02:55:55.227Z,1.98
2022-10-11T02:59:37.103Z,2.90
2022-10-11T03:03:19.006Z,2.80
2022-10-11T03:07:00.948Z,2.38
2022-10-11T03:10:43.389Z,2.88
2022-10-11T03:14:25.475Z,2.67
2022-10-11T03:18:07.356Z,4.72
2022-10-11T03:21:49.253Z,6.15
2022-10-11T03:25:31.206Z,2.88
2022-10-11T03:29:13.121Z,4.03
2022-10-11T03:32:55.023Z,3.17
2022-10-11T03:36:37.094Z,4.32
2022-10-11T03:40:19.033Z,4.40
2022-10-11T03:44:00.877Z,2.90
2022-10-11T03:47:42.722Z,3.10
2022-10-11T03:51:24.661Z,3.03
2022-10-11T03:55:07.353Z,4.68
2022-10-11T03:58:49.280Z,7.05
2022-10-11T04:02:33.677Z,2.40
2022-10-11T04:06:17.869Z,6.28
2022-10-11T04:10:00.420Z,7.55
2022-10-11T04:13:42.267Z,2.63
2022-10-11T04:17:24.121Z,3.65
2022-10-11T04:21:06.454Z,4.28
2022-10-11T04:24:48.380Z,4.90
2022-10-11T04:28:30.246Z,3.88
2022-10-11T04:32:12.269Z,2.95
2022-10-11T04:35:56.063Z,2.63
2022-10-11T04:39:38.333Z,3.83
2022-10-11T04:43:20.335Z,2.85
2022-10-11T04:47:02.247Z,5.90
2022-10-11T04:50:45.594Z,6.72
2022-10-11T04:54:27.561Z,3.92
2022-10-11T04:58:09.444Z,4.43
2022-10-11T05:01:51.327Z,2.72
2022-10-11T05:05:33.202Z,2.85
2022-10-11T05:09:15.154Z,4.07
2022-10-11T05:12:57.034Z,4.88
2022-10-11T05:16:38.908Z,4.07
2022-10-11T05:20:20.770Z,2.85
2022-10-11T05:24:02.714Z,2.63
2022-10-11T05:27:44.613Z,6.88
2022-10-11T05:31:26.663Z,3.80
2022-10-11T05:35:09.052Z,4.07
2022-10-11T05:38:50.937Z,6.25
2022-10-11T05:42:32.889Z,4.95
2022-10-11T05:46:15.283Z,3.90
2022-10-11T05:49:57.184Z,3.60
2022-10-11T05:53:39.660Z,6.40
2022-10-11T05:57:21.555Z,3.88
2022-10-11T06:01:03.482Z,4.47
2022-10-11T06:04:45.527Z,3.17
2022-10-11T06:08:27.356Z,4.68
2022-10-11T06:12:09.210Z,3.40
2022-10-11T06:15:51.069Z,3.80
2022-10-11T06:19:33.154Z,3.17
2022-10-11T06:23:14.987Z,3.05
2022-10-11T06:26:56.982Z,3.72
2022-10-11T06:30:39.216Z,4.13
2022-10-11T06:34:21.534Z,5.43
2022-10-11T06:38:03.381Z,3.05
2022-10-11T06:41:45.607Z,4.35
2022-10-11T06:45:27.479Z,4.05
2022-10-11T06:49:09.365Z,3.80
2022-10-11T06:52:51.238Z,5.15
2022-10-11T06:56:33.149Z,3.60
2022-10-11T07:00:15.617Z,6.30
2022-10-11T07:03:58.688Z,3.58
2022-10-11T07:07:40.533Z,3.30
2022-10-11T07:11:25.183Z,3.65
2022-10-11T07:15:07.586Z,6.28
2022-10-11T07:18:58.747Z,3.53
2022-10-11T07:22:41.948Z,2.55
2022-10-11T07:26:23.867Z,2.22
2022-10-11T07:30:06.413Z,3.40
2022-10-11T07:33:48.321Z,6.63
2022-10-11T07:37:30.180Z,3.72
2022-10-11T07:41:13.032Z,4.45
2022-10-11T07:44:58.706Z,4.05
2022-10-11T07:48:40.928Z,4.40
2022-10-11T07:52:22.771Z,3.90
2022-10-11T07:56:05.053Z,3.95
2022-10-11T07:59:50.236Z,4.95
2022-10-11T08:03:32.620Z,4.13
2022-10-11T08:07:14.609Z,5.70
2022-10-11T08:10:56.730Z,5.75
2022-10-11T08:14:38.566Z,6.40
2022-10-11T08:18:21.149Z,5.00
2022-10-11T08:22:03.015Z,5.75
2022-10-11T08:25:47.688Z,5.90
2022-10-11T08:29:29.601Z,6.65
2022-10-11T08:33:11.732Z,5.13
2022-10-11T08:36:53.613Z,8.40
2022-10-11T08:40:35.577Z,9.07
2022-10-11T08:44:20.170Z,8.20
2022-10-11T08:48:14.566Z,3.70
2022-10-11T08:52:02.657Z,10.23
2022-10-11T08:55:50.975Z,9.52
2022-10-11T08:59:41.881Z,4.20
2022-10-11T09:03:43.966Z,7.70
2022-10-11T09:07:51.483Z,6.85
2022-10-11T09:11:46.756Z,9.95
2022-10-11T09:15:57.041Z,7.20
2022-10-11T09:20:08.425Z,9.40
2022-10-11T09:24:13.661Z,6.22
2022-10-11T09:28:23.883Z,12.15
2022-10-11T09:32:16.337Z,8.43
2022-10-11T09:35:58.964Z,5.47
2022-10-11T09:39:50.891Z,12.82
2022-10-11T09:43:32.876Z,7.68
2022-10-11T09:47:22.150Z,8.93
2022-10-11T09:51:12.197Z,4.18
2022-10-11T09:55:00.529Z,6.32
2022-10-11T09:58:42.514Z,6.20
2022-10-11T10:02:25.058Z,6.20
2022-10-11T10:06:15.536Z,5.32
2022-10-11T10:09:58.211Z,6.88
2022-10-11T10:13:51.285Z,7.60
2022-10-11T10:17:34.133Z,6.78
2022-10-11T10:21:16.460Z,7.72
2022-10-11T10:25:01.953Z,5.65
2022-10-11T10:29:21.995Z,4.68
2022-10-11T10:33:10.966Z,3.90
2022-10-11T10:36:56.469Z,5.25
2022-10-11T10:40:47.099Z,6.00
2022-10-11T10:44:29.085Z,4.15
2022-10-11T10:48:23.736Z,4.75
2022-10-11T10:52:26.788Z,7.32
2022-10-11T10:56:15.958Z,5.43
2022-10-11T11:00:19.521Z,4.03
2022-10-11T11:04:32.074Z,4.38
2022-10-11T11:08:27.496Z,6.63
2022-10-11T11:12:37.190Z,6.17
2022-10-11T11:16:44.732Z,4.22
2022-10-11T11:20:45.553Z,3.28
2022-10-11T11:24:58.653Z,4.65
2022-10-11T11:28:59.003Z,4.55
2022-10-11T11:32:45.462Z,4.13
2022-10-11T11:36:52.862Z,3.78
2022-10-11T11:40:39.796Z,4.95
2022-10-11T11:44:37.918Z,3.88
2022-10-11T11:48:24.804Z,3.65
2022-10-11T11:52:11.917Z,3.55
2022-10-11T11:56:21.776Z,3.92
2022-10-11T12:00:15.595Z,3.83
2022-10-11T12:04:03.321Z,3.28
2022-10-11T12:07:48.254Z,4.65
2022-10-11T12:11:55.738Z,4.20
2022-10-11T12:15:38.139Z,5.20
2022-10-11T12:19:20.638Z,3.05
2022-10-11T12:23:24.161Z,2.95
2022-10-11T12:27:36.373Z,5.03
2022-10-11T12:31:27.634Z,2.83
2022-10-11T12:35:53.357Z,4.65
2022-10-11T12:39:52.765Z,3.78
2022-10-11T12:43:49.713Z,3.60
2022-10-11T12:47:40.972Z,4.15
2022-10-11T12:51:47.042Z,4.00
2022-10-11T12:55:48.484Z,4.78
2022-10-11T12:59:32.330Z,3.83
2022-10-11T13:03:41.970Z,3.92
2022-10-11T13:07:23.946Z,4.20
2022-10-11T13:11:09.544Z,4.20
2022-10-11T13:15:07.037Z,3.35
2022-10-11T13:18:53.848Z,5.18
2022-10-11T13:22:39.427Z,3.53
2022-10-11T13:26:21.629Z,2.75
2022-10-11T13:30:24.724Z,2.97
2022-10-11T13:34:06.773Z,2.90
2022-10-11T13:37:49.239Z,5.03
2022-10-11T13:41:32.842Z,2.67
2022-10-11T13:45:21.095Z,3.30
2022-10-11T13:49:06.732Z,2.95
2022-10-11T13:52:59.112Z,3.08
2022-10-11T13:56:50.958Z,3.70
2022-10-11T14:00:38.696Z,3.60
2022-10-11T14:04:20.589Z,3.05
2022-10-11T14:08:06.623Z,4.20
2022-10-11T14:11:49.068Z,3.10
2022-10-11T14:15:37.088Z,4.15
2022-10-11T14:19:20.621Z,3.47
2022-10-11T14:23:02.603Z,3.08
2022-10-11T14:26:55.813Z,3.22
2022-10-11T14:30:39.974Z,2.95
2022-10-11T14:34:24.165Z,5.63
2022-10-11T14:38:06.032Z,3.72
2022-10-11T14:41:48.701Z,3.47
2022-10-11T14:45:30.565Z,3.67
2022-10-11T14:49:16.929Z,3.65
2022-10-11T14:52:59.907Z,2.00
2022-10-11T14:56:42.171Z,3.80
2022-10-11T15:00:27.188Z,3.55
2022-10-11T15:04:09.367Z,3.45
2022-10-11T15:07:51.591Z,2.72
2022-10-11T15:11:36.383Z,3.70
2022-10-11T15:15:21.152Z,4.22
2022-10-11T15:19:03.344Z,5.07
2022-10-11T15:22:45.223Z,5.45
2022-10-11T15:26:29.551Z,5.63
2022-10-11T15:30:15.676Z,4.28
2022-10-11T15:33:59.614Z,3.13
2022-10-11T15:37:42.019Z,5.00
2022-10-11T15:41:24.064Z,4.00
2022-10-11T15:45:06.124Z,4.47
2022-10-11T15:48:49.299Z,3.28
2022-10-11T15:52:31.588Z,4.70
2022-10-11T15:56:16.916Z,2.55
2022-10-11T15:59:58.806Z,5.22
2022-10-11T16:03:40.712Z,5.05
2022-10-11T16:07:22.550Z,4.20
2022-10-11T16:11:06.814Z,4.03
2022-10-11T16:14:48.674Z,5.78
2022-10-11T16:18:35.057Z,4.88
2022-10-11T16:22:17.683Z,7.07
2022-10-11T16:26:01.728Z,5.57
2022-10-11T16:29:43.667Z,4.43
2022-10-11T16:33:25.618Z,4.38
2022-10-11T16:37:07.525Z,4.82
2022-10-11T16:40:49.361Z,3.45
2022-10-11T16:44:32.735Z,4.63
2022-10-11T16:48:14.561Z,4.13
2022-10-11T16:51:59.331Z,5.53
2022-10-11T16:55:41.172Z,4.10
2022-10-11T16:59:23.252Z,5.40
2022-10-11T17:03:05.126Z,5.25
2022-10-11T17:06:47.120Z,5.25
2022-10-11T17:10:39.457Z,6.18
2022-10-11T17:14:22.070Z,5.40
2022-10-11T17:18:04.059Z,8.10
2022-10-11T17:21:45.969Z,6.70
2022-10-11T17:25:28.216Z,6.80
2022-10-11T17:29:15.537Z,7.68
2022-10-11T17:32:57.377Z,9.93
2022-10-11T17:36:39.370Z,5.80
2022-10-11T17:40:21.274Z,6.95
2022-10-11T17:44:04.348Z,6.95
2022-10-11T17:47:46.248Z,4.50
2022-10-11T17:51:28.451Z,5.18
2022-10-11T17:55:10.793Z,5.25
2022-10-11T17:58:55.083Z,6.47
2022-10-11T18:02:40.133Z,6.60
2022-10-11T18:06:22.014Z,7.43
2022-10-11T18:10:04.100Z,5.57
2022-10-11T18:13:49.422Z,6.22
2022-10-11T18:17:31.454Z,7.10
2022-10-11T18:21:13.769Z,5.13
2022-10-11T18:24:55.610Z,5.95
2022-10-11T18:28:37.991Z,5.57
2022-10-11T18:32:20.937Z,5.88
2022-10-11T18:36:07.759Z,7.18
2022-10-11T18:39:49.621Z,6.47
2022-10-11T18:43:31.608Z,4.82
2022-10-11T18:47:13.553Z,5.80
2022-10-11T18:51:06.623Z,5.07
2022-10-11T18:54:48.817Z,3.80
2022-10-11T18:58:32.742Z,8.13
2022-10-11T19:02:14.568Z,5.88
2022-10-11T19:05:56.419Z,6.55
2022-10-11T19:09:38.332Z,6.72
2022-10-11T19:13:20.189Z,6.50
2022-10-11T19:17:02.063Z,8.68
2022-10-11T19:20:43.906Z,6.40
2022-10-11T19:24:28.130Z,7.57
2022-10-11T19:28:13.620Z,6.03
2022-10-11T19:32:00.476Z,5.13
2022-10-11T19:35:53.000Z,6.45
2022-10-11T19:39:34.917Z,7.38
2022-10-11T19:43:17.016Z,6.30
2022-10-11T19:47:05.407Z,9.20
2022-10-11T19:50:47.376Z,7.45
2022-10-11T19:54:29.345Z,9.30
2022-10-11T19:58:11.176Z,9.43
2022-10-11T20:01:53.475Z,10.02
2022-10-11T20:05:37.954Z,8.63
2022-10-11T20:09:35.020Z,8.40
2022-10-11T20:13:16.944Z,9.15
2022-10-11T20:16:58.776Z,9.88
2022-10-11T20:20:53.273Z,5.65
2022-10-11T20:24:35.130Z,5.53
2022-10-11T20:28:17.020Z,8.02
2022-10-11T20:31:59.107Z,8.02
2022-10-11T20:35:41.350Z,5.43
2022-10-11T20:39:23.855Z,8.65
2022-10-11T20:43:05.774Z,5.97
2022-10-11T20:46:47.694Z,5.60
2022-10-11T20:50:29.576Z,9.88
2022-10-11T20:54:11.868Z,6.03
2022-10-11T20:57:56.274Z,7.63
2022-10-11T21:01:40.892Z,6.80
2022-10-11T21:05:22.784Z,6.72
2022-10-11T21:09:04.871Z,7.30
2022-10-11T21:12:46.714Z,8.30
2022-10-11T21:16:28.985Z,6.32
2022-10-11T21:20:10.972Z,6.97
2022-10-11T21:23:56.955Z,9.30
2022-10-11T21:27:38.829Z,9.70
2022-10-11T21:31:21.862Z,7.15
2022-10-11T21:35:04.005Z,10.13
2022-10-11T21:38:46.453Z,9.05
2022-10-11T21:42:33.531Z,7.95
2022-10-11T21:46:20.093Z,8.70
2022-10-11T21:50:02.042Z,5.72
2022-10-11T21:53:43.880Z,7.40
2022-10-11T21:57:25.803Z,8.60
2022-10-11T22:01:07.837Z,8.57
2022-10-11T22:04:49.779Z,8.15
2022-10-11T22:08:31.849Z,8.10
2022-10-11T22:12:13.709Z,7.80
2022-10-11T22:15:58.912Z,9.57
2022-10-11T22:19:41.091Z,5.53
2022-10-11T22:23:22.919Z,6.75
2022-10-11T22:27:04.806Z,7.65
2022-10-11T22:30:48.323Z,7.38
2022-10-11T22:34:33.648Z,6.25
2022-10-11T22:38:15.640Z,7.68
2022-10-11T22:41:57.487Z,8.35
2022-10-11T22:45:39.365Z,6.80
2022-10-11T22:49:21.253Z,5.97
2022-10-11T22:53:04.444Z,7.20
2022-10-11T22:56:46.346Z,6.95
2022-10-11T23:00:28.235Z,7.45
2022-10-11T23:04:10.104Z,8.23
2022-10-11T23:07:51.993Z,9.57
2022-10-11T23:11:34.201Z,6.47
2022-10-11T23:15:16.217Z,6.68
2022-10-11T23:18:58.112Z,7.32
2022-10-11T23:22:39.955Z,6.97
2022-10-11T23:26:22.177Z,6.75
2022-10-11T23:30:04.839Z,6.50
2022-10-11T23:33:47.260Z,5.75
2022-10-11T23:37:29.083Z,5.53
2022-10-11T23:41:11.797Z,7.65
2022-10-11T23:44:54.261Z,9.20
2022-10-11T23:48:36.132Z,7.97
2022-10-11T23:52:18.003Z,8.43
2022-10-11T23:55:59.897Z,8.55
2022-10-11T23:59:41.731Z,6.95
