createdAt,value
2017-12-29T00:00:32.018Z,4.80
2017-12-29T00:02:59.607Z,4.12
2017-12-29T00:05:27.157Z,4.25
2017-12-29T00:07:54.741Z,4.35
2017-12-29T00:10:23.060Z,3.87
2017-12-29T00:12:50.619Z,3.90
2017-12-29T00:15:18.204Z,3.90
2017-12-29T00:17:45.818Z,3.40
2017-12-29T00:20:13.552Z,4.32
2017-12-29T00:22:41.138Z,4.75
2017-12-29T00:25:09.458Z,4.37
2017-12-29T00:27:37.026Z,4.50
2017-12-29T00:30:04.581Z,3.53
2017-12-29T00:32:32.142Z,3.85
2017-12-29T00:34:59.692Z,3.53
2017-12-29T00:37:27.253Z,4.05
2017-12-29T00:39:54.817Z,3.25
2017-12-29T00:42:23.969Z,4.00
2017-12-29T00:44:52.945Z,3.15
2017-12-29T00:47:21.281Z,3.40
2017-12-29T00:49:49.033Z,3.58
2017-12-29T00:52:16.598Z,2.60
2017-12-29T00:54:44.209Z,4.00
2017-12-29T00:57:11.764Z,3.50
2017-12-29T00:59:39.321Z,4.18
2017-12-29T01:02:06.879Z,3.47
2017-12-29T01:04:34.421Z,3.60
2017-12-29T01:07:02.946Z,3.58
2017-12-29T01:09:30.536Z,6.47
2017-12-29T01:11:58.086Z,4.37
2017-12-29T01:14:26.418Z,3.92
2017-12-29T01:16:54.033Z,3.28
2017-12-29T01:19:21.601Z,3.40
2017-12-29T01:21:49.241Z,3.25
2017-12-29T01:24:17.555Z,3.40
2017-12-29T01:26:45.121Z,4.43
2017-12-29T01:29:12.681Z,3.40
2017-12-29T01:31:40.225Z,3.03
2017-12-29T01:34:07.822Z,3.78
2017-12-29T01:36:35.378Z,3.20
2017-12-29T01:39:02.982Z,3.50
2017-12-29T01:41:30.531Z,3.25
2017-12-29T01:43:58.084Z,3.10
2017-12-29T01:46:25.649Z,5.62
2017-12-29T01:48:53.209Z,3.30
2017-12-29T01:51:20.777Z,3.70
2017-12-29T01:53:49.097Z,2.83
2017-12-29T01:56:16.658Z,3.30
2017-12-29T01:58:44.212Z,2.92
2017-12-29T02:01:11.778Z,3.72
2017-12-29T02:03:39.371Z,4.50
2017-12-29T02:06:06.937Z,4.18
2017-12-29T02:08:34.496Z,3.22
2017-12-29T02:11:02.089Z,2.80
2017-12-29T02:13:29.641Z,3.55
2017-12-29T02:15:57.189Z,3.60
2017-12-29T02:18:24.771Z,3.58
2017-12-29T02:20:52.305Z,3.45
2017-12-29T02:23:19.873Z,3.95
2017-12-29T02:25:47.452Z,3.10
2017-12-29T02:28:14.998Z,3.37
2017-12-29T02:30:42.530Z,3.10
2017-12-29T02:33:10.123Z,3.10
2017-12-29T02:35:37.669Z,3.70
2017-12-29T02:38:05.208Z,2.95
2017-12-29T02:40:32.865Z,3.12
2017-12-29T02:43:00.545Z,3.00
2017-12-29T02:45:29.065Z,3.15
2017-12-29T02:47:56.667Z,2.80
2017-12-29T02:50:24.973Z,3.10
2017-12-29T02:52:52.572Z,3.55
2017-12-29T02:55:20.897Z,3.20
2017-12-29T02:57:48.496Z,3.33
2017-12-29T03:00:16.201Z,2.95
2017-12-29T03:02:43.762Z,3.42
2017-12-29T03:05:11.328Z,3.95
2017-12-29T03:07:38.975Z,3.22
2017-12-29T03:10:07.288Z,3.40
2017-12-29T03:12:34.853Z,4.00
2017-12-29T03:15:02.413Z,3.15
2017-12-29T03:17:30.068Z,3.03
2017-12-29T03:19:57.683Z,2.83
2017-12-29T03:22:25.228Z,2.85
2017-12-29T03:24:52.777Z,4.25
2017-12-29T03:27:20.333Z,3.45
2017-12-29T03:29:47.911Z,3.85
2017-12-29T03:32:15.503Z,4.47
2017-12-29T03:34:43.820Z,3.58
2017-12-29T03:37:11.687Z,4.50
2017-12-29T03:39:39.242Z,3.83
2017-12-29T03:42:06.813Z,3.10
2017-12-29T03:44:34.368Z,3.37
2017-12-29T03:47:01.929Z,3.33
2017-12-29T03:49:29.497Z,3.10
2017-12-29T03:51:57.209Z,3.42
2017-12-29T03:54:24.794Z,4.05
2017-12-29T03:56:53.197Z,3.55
2017-12-29T03:59:20.749Z,5.25
2017-12-29T04:01:48.298Z,4.18
2017-12-29T04:04:16.596Z,4.80
2017-12-29T04:06:44.216Z,3.58
2017-12-29T04:09:12.537Z,3.58
2017-12-29T04:11:40.081Z,3.00
2017-12-29T04:14:07.650Z,4.45
2017-12-29T04:16:35.260Z,4.40
2017-12-29T04:19:02.826Z,4.68
2017-12-29T04:21:31.154Z,4.32
2017-12-29T04:23:58.723Z,3.83
2017-12-29T04:26:26.477Z,3.10
2017-12-29T04:28:54.026Z,3.55
2017-12-29T04:31:22.361Z,3.20
2017-12-29T04:33:50.078Z,3.22
2017-12-29T04:36:17.699Z,3.33
2017-12-29T04:38:45.273Z,3.15
2017-12-29T04:41:13.590Z,3.53
2017-12-29T04:43:41.158Z,3.40
2017-12-29T04:46:08.883Z,3.92
2017-12-29T04:48:37.216Z,4.07
2017-12-29T04:51:04.759Z,3.90
2017-12-29T04:53:32.306Z,4.93
2017-12-29T04:55:59.868Z,4.20
2017-12-29T04:58:27.419Z,3.65
2017-12-29T05:00:55.761Z,5.43
2017-12-29T05:03:23.321Z,3.95
2017-12-29T05:05:50.878Z,3.28
2017-12-29T05:08:18.455Z,3.75
2017-12-29T05:10:45.998Z,4.85
2017-12-29T05:13:13.570Z,3.65
2017-12-29T05:15:41.107Z,3.47
2017-12-29T05:18:08.669Z,3.72
2017-12-29T05:20:36.256Z,3.10
2017-12-29T05:23:03.804Z,3.95
2017-12-29T05:25:31.350Z,3.22
2017-12-29T05:27:58.921Z,4.30
2017-12-29T05:30:26.618Z,3.62
2017-12-29T05:32:54.169Z,3.75
2017-12-29T05:35:21.717Z,3.65
2017-12-29T05:37:49.293Z,3.90
2017-12-29T05:40:17.614Z,3.45
2017-12-29T05:42:45.176Z,4.65
2017-12-29T05:45:12.718Z,4.10
2017-12-29T05:47:40.418Z,4.20
2017-12-29T05:50:07.961Z,3.95
2017-12-29T05:52:35.525Z,5.00
2017-12-29T05:55:03.157Z,3.70
2017-12-29T05:57:31.492Z,4.12
2017-12-29T05:59:59.164Z,3.85
2017-12-29T06:02:26.711Z,4.30
2017-12-29T06:04:54.261Z,4.10
2017-12-29T06:07:21.844Z,4.12
2017-12-29T06:09:49.385Z,3.60
2017-12-29T06:12:16.929Z,3.70
2017-12-29T06:14:44.499Z,3.50
2017-12-29T06:17:12.067Z,3.90
2017-12-29T06:19:39.744Z,3.85
2017-12-29T06:22:07.333Z,4.40
2017-12-29T06:24:34.892Z,4.43
2017-12-29T06:27:02.449Z,3.83
2017-12-29T06:29:30.060Z,4.80
2017-12-29T06:31:57.672Z,5.18
2017-12-29T06:34:25.257Z,5.25
2017-12-29T06:36:53.662Z,5.12
2017-12-29T06:39:21.205Z,6.70
2017-12-29T06:41:48.756Z,5.12
2017-12-29T06:44:17.140Z,6.05
2017-12-29T06:46:44.662Z,5.75
2017-12-29T06:49:12.220Z,5.93
2017-12-29T06:51:39.780Z,6.18
2017-12-29T06:54:07.940Z,5.87
2017-12-29T06:56:36.761Z,6.22
2017-12-29T06:59:04.354Z,5.47
2017-12-29T07:01:32.125Z,5.07
2017-12-29T07:03:59.682Z,5.43
2017-12-29T07:06:27.261Z,5.97
2017-12-29T07:08:55.032Z,5.82
2017-12-29T07:11:23.018Z,5.55
2017-12-29T07:13:50.559Z,4.65
2017-12-29T07:16:18.129Z,6.45
2017-12-29T07:18:45.711Z,6.65
2017-12-29T07:21:13.270Z,6.85
2017-12-29T07:23:40.815Z,5.95
2017-12-29T07:26:08.390Z,6.55
2017-12-29T07:28:35.957Z,5.90
2017-12-29T07:31:03.534Z,5.93
2017-12-29T07:33:31.118Z,5.85
2017-12-29T07:35:59.435Z,6.87
2017-12-29T07:38:27.008Z,7.40
2017-12-29T07:40:54.561Z,6.25
2017-12-29T07:43:22.152Z,5.47
2017-12-29T07:45:49.736Z,5.95
2017-12-29T07:48:17.296Z,5.10
2017-12-29T07:50:45.568Z,5.72
2017-12-29T07:53:13.910Z,6.72
2017-12-29T07:55:41.456Z,5.68
2017-12-29T07:58:09.017Z,5.82
2017-12-29T08:00:36.589Z,5.85
2017-12-29T08:03:04.124Z,6.47
2017-12-29T08:05:31.710Z,7.25
2017-12-29T08:07:59.255Z,5.28
2017-12-29T08:10:26.798Z,5.75
2017-12-29T08:12:55.137Z,6.97
2017-12-29T08:15:22.668Z,5.75
2017-12-29T08:17:50.254Z,7.50
2017-12-29T08:20:17.787Z,6.43
2017-12-29T08:22:45.358Z,6.15
2017-12-29T08:25:12.926Z,6.35
2017-12-29T08:27:40.531Z,5.95
2017-12-29T08:30:08.873Z,6.20
2017-12-29T08:32:36.435Z,5.15
2017-12-29T08:35:04.009Z,6.22
2017-12-29T08:37:31.574Z,6.37
2017-12-29T08:39:59.156Z,6.35
2017-12-29T08:42:26.792Z,6.43
2017-12-29T08:44:55.144Z,5.85
2017-12-29T08:47:22.725Z,6.40
2017-12-29T08:49:50.294Z,5.97
2017-12-29T08:52:17.886Z,6.45
2017-12-29T08:54:45.460Z,5.72
2017-12-29T08:57:13.143Z,6.62
2017-12-29T08:59:40.729Z,6.80
2017-12-29T09:02:08.294Z,5.65
2017-12-29T09:04:35.845Z,5.43
2017-12-29T09:07:03.432Z,5.47
2017-12-29T09:09:31.766Z,5.30
2017-12-29T09:11:59.380Z,5.75
2017-12-29T09:14:26.904Z,5.95
2017-12-29T09:16:54.453Z,5.70
2017-12-29T09:19:22.015Z,6.45
2017-12-29T09:21:49.573Z,5.57
2017-12-29T09:24:17.146Z,6.43
2017-12-29T09:26:44.713Z,6.35
2017-12-29T09:29:12.293Z,5.95
2017-12-29T09:31:40.808Z,7.50
2017-12-29T09:34:09.157Z,6.05
2017-12-29T09:36:37.493Z,8.30
2017-12-29T09:39:05.054Z,5.60
2017-12-29T09:41:32.642Z,5.15
2017-12-29T09:44:00.207Z,5.87
2017-12-29T09:46:27.773Z,5.03
2017-12-29T09:48:55.317Z,5.35
2017-12-29T09:51:22.935Z,5.32
2017-12-29T09:53:51.285Z,5.07
2017-12-29T09:56:18.892Z,5.75
2017-12-29T09:58:46.561Z,5.90
2017-12-29T10:01:14.122Z,5.15
2017-12-29T10:03:41.665Z,5.25
2017-12-29T10:06:09.221Z,5.90
2017-12-29T10:08:36.790Z,4.70
2017-12-29T10:11:04.402Z,5.12
2017-12-29T10:13:31.898Z,4.62
2017-12-29T10:16:00.240Z,5.70
2017-12-29T10:18:27.792Z,3.65
2017-12-29T10:20:55.418Z,5.97
2017-12-29T10:23:23.010Z,4.37
2017-12-29T10:25:50.553Z,5.10
2017-12-29T10:28:18.133Z,4.10
2017-12-29T10:30:45.815Z,3.50
2017-12-29T10:33:13.373Z,4.10
2017-12-29T10:35:40.930Z,4.87
2017-12-29T10:38:08.510Z,4.90
2017-12-29T10:40:36.304Z,4.50
2017-12-29T10:43:04.626Z,4.00
2017-12-29T10:45:32.189Z,4.50
2017-12-29T10:47:59.756Z,3.90
2017-12-29T10:50:27.318Z,4.60
2017-12-29T10:52:54.875Z,4.65
2017-12-29T10:55:22.460Z,4.97
2017-12-29T10:57:50.006Z,4.05
2017-12-29T11:00:17.557Z,3.70
2017-12-29T11:02:45.125Z,4.28
2017-12-29T11:05:12.762Z,4.32
2017-12-29T11:07:40.320Z,3.87
2017-12-29T11:10:07.867Z,4.35
2017-12-29T11:12:35.584Z,4.60
2017-12-29T11:15:03.138Z,3.78
2017-12-29T11:17:30.729Z,4.12
2017-12-29T11:19:59.061Z,3.45
2017-12-29T11:22:26.686Z,3.00
2017-12-29T11:24:54.211Z,4.45
2017-12-29T11:27:21.753Z,4.20
2017-12-29T11:29:49.330Z,4.00
2017-12-29T11:32:17.026Z,3.95
2017-12-29T11:34:45.382Z,3.92
2017-12-29T11:37:12.929Z,3.58
2017-12-29T11:39:40.482Z,3.30
2017-12-29T11:42:08.040Z,3.40
2017-12-29T11:44:35.720Z,3.28
2017-12-29T11:47:03.296Z,4.20
2017-12-29T11:49:31.765Z,4.55
2017-12-29T11:51:59.344Z,3.20
2017-12-29T11:54:27.771Z,3.60
2017-12-29T11:56:55.325Z,3.22
2017-12-29T11:59:22.893Z,3.33
2017-12-29T12:01:50.659Z,4.12
2017-12-29T12:04:18.197Z,4.05
2017-12-29T12:06:46.529Z,3.37
2017-12-29T12:09:14.097Z,3.00
2017-12-29T12:11:41.665Z,2.80
2017-12-29T12:14:09.244Z,2.87
2017-12-29T12:16:36.781Z,3.50
2017-12-29T12:19:04.336Z,3.65
2017-12-29T12:21:31.911Z,3.53
2017-12-29T12:23:59.480Z,2.78
2017-12-29T12:26:27.173Z,3.00
2017-12-29T12:28:54.762Z,3.45
2017-12-29T12:31:22.353Z,2.83
2017-12-29T12:33:49.909Z,2.90
2017-12-29T12:36:17.610Z,2.70
2017-12-29T12:38:45.921Z,2.30
2017-12-29T12:41:13.464Z,3.28
2017-12-29T12:43:41.037Z,2.85
2017-12-29T12:46:08.607Z,2.72
2017-12-29T12:48:36.188Z,2.53
2017-12-29T12:51:03.746Z,2.28
2017-12-29T12:53:31.454Z,2.95
2017-12-29T12:55:59.761Z,2.70
2017-12-29T12:58:27.487Z,2.90
2017-12-29T13:00:55.216Z,2.40
2017-12-29T13:03:22.755Z,2.90
2017-12-29T13:05:50.337Z,3.08
2017-12-29T13:08:17.891Z,2.97
2017-12-29T13:10:45.462Z,2.65
2017-12-29T13:13:13.044Z,2.70
2017-12-29T13:15:40.604Z,2.90
2017-12-29T13:18:08.985Z,3.12
2017-12-29T13:20:36.553Z,3.00
2017-12-29T13:23:04.132Z,2.72
2017-12-29T13:25:31.855Z,3.62
2017-12-29T13:27:59.559Z,3.47
2017-12-29T13:30:27.377Z,2.75
2017-12-29T13:32:54.912Z,3.35
2017-12-29T13:35:23.237Z,4.05
2017-12-29T13:37:50.794Z,2.97
2017-12-29T13:40:18.362Z,3.20
2017-12-29T13:42:45.910Z,3.80
2017-12-29T13:45:13.453Z,3.58
2017-12-29T13:47:41.110Z,2.92
2017-12-29T13:50:08.683Z,3.30
2017-12-29T13:52:36.241Z,3.22
2017-12-29T13:55:03.905Z,2.55
2017-12-29T13:57:31.453Z,2.72
2017-12-29T13:59:59.009Z,2.85
2017-12-29T14:02:27.336Z,3.83
2017-12-29T14:04:54.897Z,3.42
2017-12-29T14:07:34.073Z,4.65
2017-12-29T14:10:01.827Z,3.95
2017-12-29T14:12:29.371Z,3.80
2017-12-29T14:14:56.929Z,4.65
2017-12-29T14:17:24.463Z,6.00
2017-12-29T14:19:52.014Z,5.30
2017-12-29T14:22:19.696Z,4.45
2017-12-29T14:24:47.339Z,5.65
2017-12-29T14:27:14.897Z,5.30
2017-12-29T14:29:42.449Z,4.18
2017-12-29T14:32:10.061Z,4.78
2017-12-29T14:34:37.605Z,6.22
2017-12-29T14:37:05.200Z,6.15
2017-12-29T14:39:33.567Z,5.55
2017-12-29T14:42:01.132Z,6.05
2017-12-29T14:44:28.715Z,6.03
2017-12-29T14:46:56.604Z,5.50
2017-12-29T14:49:24.178Z,5.80
2017-12-29T14:51:51.737Z,4.62
2017-12-29T14:54:19.466Z,5.55
2017-12-29T14:56:47.897Z,5.72
2017-12-29T14:59:15.442Z,6.20
2017-12-29T15:01:42.993Z,4.90
2017-12-29T15:04:10.588Z,6.65
2017-12-29T15:06:38.226Z,8.48
2017-12-29T15:09:05.773Z,6.00
2017-12-29T15:11:33.358Z,7.68
2017-12-29T15:14:00.929Z,6.80
2017-12-29T15:16:28.478Z,6.43
2017-12-29T15:18:56.049Z,7.65
2017-12-29T15:21:23.625Z,7.78
2017-12-29T15:23:51.168Z,7.37
2017-12-29T15:26:18.759Z,7.95
2017-12-29T15:28:46.331Z,8.10
2017-12-29T15:31:13.878Z,7.10
2017-12-29T15:33:41.433Z,8.50
2017-12-29T15:36:09.070Z,20.20
2017-12-29T15:38:36.630Z,11.32
2017-12-29T15:41:04.195Z,8.85
2017-12-29T15:43:31.769Z,11.07
2017-12-29T15:45:59.326Z,11.63
2017-12-29T15:48:26.858Z,9.60
2017-12-29T15:50:56.474Z,8.73
2017-12-29T15:53:24.061Z,8.68
2017-12-29T15:55:51.628Z,8.73
2017-12-29T15:58:19.263Z,7.40
2017-12-29T16:00:46.796Z,8.05
2017-12-29T16:03:15.137Z,8.50
2017-12-29T16:05:42.711Z,7.75
2017-12-29T16:08:10.286Z,8.20
2017-12-29T16:10:38.658Z,8.05
2017-12-29T16:13:06.828Z,8.55
2017-12-29T16:15:34.410Z,7.60
2017-12-29T16:18:02.770Z,6.72
2017-12-29T16:20:30.323Z,7.47
2017-12-29T16:22:58.012Z,7.47
2017-12-29T16:25:26.351Z,6.18
2017-12-29T16:27:53.947Z,6.30
2017-12-29T16:30:22.269Z,6.37
2017-12-29T16:32:49.827Z,6.20
2017-12-29T16:35:17.366Z,5.20
2017-12-29T16:37:44.937Z,7.15
2017-12-29T16:40:12.492Z,5.93
2017-12-29T16:42:40.065Z,6.90
2017-12-29T16:45:07.649Z,5.12
2017-12-29T16:47:35.200Z,5.55
2017-12-29T16:50:02.762Z,6.00
2017-12-29T16:52:30.333Z,4.47
2017-12-29T16:54:57.917Z,6.70
2017-12-29T16:57:25.482Z,4.95
2017-12-29T16:59:53.046Z,5.97
2017-12-29T17:02:20.676Z,4.70
2017-12-29T17:04:48.238Z,5.28
2017-12-29T17:07:16.677Z,5.18
2017-12-29T17:09:44.279Z,4.30
2017-12-29T17:12:11.825Z,4.45
2017-12-29T17:14:39.377Z,4.70
2017-12-29T17:17:06.973Z,5.30
2017-12-29T17:19:35.322Z,4.80
2017-12-29T17:22:03.056Z,4.45
2017-12-29T17:24:30.624Z,4.15
2017-12-29T17:26:58.180Z,4.15
2017-12-29T17:29:25.742Z,3.60
2017-12-29T17:31:53.343Z,4.45
2017-12-29T17:34:21.674Z,3.50
2017-12-29T17:36:49.321Z,4.22
2017-12-29T17:39:16.876Z,3.25
2017-12-29T17:41:44.422Z,3.92
2017-12-29T17:44:12.758Z,3.25
2017-12-29T17:46:40.461Z,2.87
2017-12-29T17:49:08.976Z,3.45
2017-12-29T17:51:36.536Z,3.78
2017-12-29T17:54:04.090Z,3.45
2017-12-29T17:56:31.662Z,3.00
2017-12-29T17:58:59.230Z,3.62
2017-12-29T18:01:26.799Z,2.97
2017-12-29T18:03:54.457Z,3.30
2017-12-29T18:06:22.034Z,3.00
2017-12-29T18:08:49.577Z,3.75
2017-12-29T18:11:17.142Z,3.65
2017-12-29T18:13:44.708Z,3.70
2017-12-29T18:16:12.286Z,3.70
2017-12-29T18:18:40.648Z,5.37
2017-12-29T18:21:09.060Z,5.00
2017-12-29T18:23:36.628Z,4.47
2017-12-29T18:26:04.248Z,7.40
2017-12-29T18:28:31.918Z,6.47
2017-12-29T18:31:00.269Z,6.28
2017-12-29T18:33:27.843Z,6.12
2017-12-29T18:35:55.444Z,4.60
2017-12-29T18:38:23.032Z,4.15
2017-12-29T18:40:50.617Z,4.10
2017-12-29T18:43:18.184Z,4.00
2017-12-29T18:45:46.504Z,3.78
2017-12-29T18:48:14.109Z,2.50
2017-12-29T18:50:41.689Z,2.15
2017-12-29T18:53:09.269Z,2.00
2017-12-29T18:55:37.598Z,2.37
2017-12-29T18:58:05.168Z,1.92
2017-12-29T19:00:32.796Z,1.48
2017-12-29T19:03:00.376Z,1.58
2017-12-29T19:05:27.941Z,2.33
2017-12-29T19:07:55.527Z,2.35
2017-12-29T19:10:23.092Z,2.25
2017-12-29T19:12:50.753Z,3.05
2017-12-29T19:15:18.313Z,2.60
2017-12-29T19:17:45.861Z,2.50
2017-12-29T19:20:13.421Z,2.58
2017-12-29T19:22:40.982Z,3.50
2017-12-29T19:25:08.530Z,4.10
2017-12-29T19:27:36.100Z,4.55
2017-12-29T19:30:03.673Z,7.00
2017-12-29T19:32:31.241Z,7.18
2017-12-29T19:34:58.797Z,5.40
2017-12-29T19:37:26.408Z,6.60
2017-12-29T19:39:54.713Z,5.82
2017-12-29T19:42:22.371Z,5.60
2017-12-29T19:44:49.925Z,4.95
2017-12-29T19:47:17.533Z,6.47
2017-12-29T19:49:45.281Z,6.15
2017-12-29T19:52:12.825Z,7.03
2017-12-29T19:54:40.366Z,6.78
2017-12-29T19:57:07.925Z,5.78
2017-12-29T19:59:35.478Z,5.57
2017-12-29T20:02:03.827Z,4.70
2017-12-29T20:04:31.429Z,5.35
2017-12-29T20:06:59.769Z,8.35
2017-12-29T20:09:27.386Z,7.53
2017-12-29T20:11:54.948Z,6.37
2017-12-29T20:14:22.540Z,4.70
2017-12-29T20:16:50.085Z,3.80
2017-12-29T20:19:17.646Z,3.80
2017-12-29T20:21:45.229Z,3.90
2017-12-29T20:24:12.809Z,3.92
2017-12-29T20:26:40.438Z,4.43
2017-12-29T20:29:08.023Z,4.70
2017-12-29T20:31:35.605Z,5.47
2017-12-29T20:34:03.142Z,5.45
2017-12-29T20:36:30.705Z,4.90
2017-12-29T20:38:58.269Z,6.40
2017-12-29T20:41:25.806Z,4.87
2017-12-29T20:43:53.399Z,4.53
2017-12-29T20:46:20.996Z,5.18
2017-12-29T20:48:49.323Z,5.35
2017-12-29T20:51:16.911Z,5.15
2017-12-29T20:53:44.488Z,6.25
2017-12-29T20:56:12.829Z,5.40
2017-12-29T20:58:40.458Z,6.20
2017-12-29T21:01:08.050Z,6.12
2017-12-29T21:03:35.635Z,7.25
2017-12-29T21:06:03.213Z,5.82
2017-12-29T21:08:31.528Z,6.05
2017-12-29T21:10:59.098Z,6.57
2017-12-29T21:13:26.646Z,5.60
2017-12-29T21:15:54.224Z,5.20
2017-12-29T21:18:21.922Z,6.25
2017-12-29T21:20:49.477Z,5.65
2017-12-29T21:23:17.030Z,5.35
2017-12-29T21:25:44.593Z,6.35
2017-12-29T21:28:12.181Z,5.10
2017-12-29T21:30:39.702Z,5.30
2017-12-29T21:33:07.265Z,6.07
2017-12-29T21:35:34.846Z,8.20
2017-12-29T21:38:02.396Z,10.25
2017-12-29T21:40:29.965Z,10.85
2017-12-29T21:42:57.537Z,11.10
2017-12-29T21:45:25.089Z,10.90
2017-12-29T21:47:52.674Z,11.45
2017-12-29T21:50:20.990Z,11.68
2017-12-29T21:52:48.584Z,12.35
2017-12-29T21:55:16.177Z,9.63
2017-12-29T21:57:44.502Z,10.23
2017-12-29T22:00:12.083Z,9.05
2017-12-29T22:02:39.662Z,11.12
2017-12-29T22:05:07.262Z,9.45
2017-12-29T22:07:35.909Z,8.73
2017-12-29T22:10:03.503Z,10.05
2017-12-29T22:12:31.846Z,8.70
2017-12-29T22:14:59.429Z,9.15
2017-12-29T22:17:27.006Z,8.60
2017-12-29T22:19:55.357Z,7.35
2017-12-29T22:22:22.929Z,6.70
2017-12-29T22:24:50.502Z,5.93
2017-12-29T22:27:18.839Z,6.45
2017-12-29T22:29:46.408Z,5.68
2017-12-29T22:32:14.007Z,5.22
2017-12-29T22:34:42.529Z,5.55
2017-12-29T22:37:10.181Z,3.80
2017-12-29T22:39:37.956Z,4.22
2017-12-29T22:42:05.508Z,3.70
2017-12-29T22:44:33.251Z,3.45
2017-12-29T22:47:01.725Z,4.12
2017-12-29T22:49:30.061Z,3.50
2017-12-29T22:51:57.630Z,3.37
2017-12-29T22:54:25.239Z,3.25
2017-12-29T22:56:52.831Z,4.45
2017-12-29T22:59:20.413Z,3.25
2017-12-29T23:01:48.085Z,3.80
2017-12-29T23:04:15.673Z,3.20
2017-12-29T23:06:44.001Z,3.92
2017-12-29T23:09:11.578Z,3.67
2017-12-29T23:11:39.141Z,3.55
2017-12-29T23:14:06.722Z,3.20
2017-12-29T23:16:34.330Z,3.80
2017-12-29T23:19:01.978Z,3.08
2017-12-29T23:21:30.414Z,2.95
2017-12-29T23:23:57.997Z,2.33
2017-12-29T23:26:25.554Z,2.92
2017-12-29T23:28:53.142Z,3.12
2017-12-29T23:31:21.487Z,3.20
2017-12-29T23:33:49.425Z,3.92
2017-12-29T23:36:16.976Z,2.80
2017-12-29T23:38:44.561Z,2.83
2017-12-29T23:41:12.157Z,3.10
2017-12-29T23:43:39.713Z,3.20
2017-12-29T23:46:07.284Z,3.40
2017-12-29T23:48:35.628Z,2.83
2017-12-29T23:51:03.184Z,3.58
2017-12-29T23:53:30.741Z,3.25
2017-12-29T23:55:58.361Z,3.60
2017-12-29T23:58:26.686Z,4.07
