createdAt,value
2018-02-17T00:01:14.340Z,2.50
2018-02-17T00:04:16.301Z,2.60
2018-02-17T00:07:17.681Z,2.70
2018-02-17T00:10:19.799Z,2.80
2018-02-17T00:13:21.514Z,2.90
2018-02-17T00:16:23.407Z,2.80
2018-02-17T00:19:24.791Z,2.80
2018-02-17T00:22:26.386Z,2.80
2018-02-17T00:25:27.892Z,2.80
2018-02-17T00:28:29.909Z,2.50
2018-02-17T00:31:32.114Z,2.80
2018-02-17T00:34:34.228Z,2.80
2018-02-17T00:37:36.539Z,2.70
2018-02-17T00:40:39.005Z,2.70
2018-02-17T00:43:40.893Z,2.60
2018-02-17T00:46:42.287Z,2.80
2018-02-17T00:49:43.694Z,2.80
2018-02-17T00:52:45.857Z,2.80
2018-02-17T00:55:47.780Z,2.80
2018-02-17T00:58:49.973Z,2.80
2018-02-17T01:01:52.852Z,2.70
2018-02-17T01:04:54.296Z,2.80
2018-02-17T01:07:57.447Z,2.90
2018-02-17T01:10:59.985Z,2.70
2018-02-17T01:14:01.667Z,2.70
2018-02-17T01:17:03.768Z,2.70
2018-02-17T01:20:05.539Z,2.80
2018-02-17T01:23:06.943Z,2.70
2018-02-17T01:26:08.283Z,2.60
2018-02-17T01:29:10.394Z,2.60
2018-02-17T01:32:12.476Z,2.60
2018-02-17T01:35:13.807Z,2.50
2018-02-17T01:38:15.128Z,2.60
2018-02-17T01:41:16.448Z,2.60
2018-02-17T01:44:17.799Z,2.40
2018-02-17T01:47:19.148Z,2.50
2018-02-17T01:50:31.596Z,2.20
2018-02-17T01:53:32.938Z,2.40
2018-02-17T01:56:34.263Z,2.30
2018-02-17T02:02:43.530Z,2.60
2018-02-17T02:05:44.820Z,2.50
2018-02-17T02:11:54.322Z,2.70
2018-02-17T02:14:56.397Z,2.60
2018-02-17T02:17:57.763Z,2.50
2018-02-17T02:20:59.103Z,2.70
2018-02-17T02:24:00.424Z,2.50
2018-02-17T02:27:01.747Z,2.60
2018-02-17T02:30:03.081Z,2.50
2018-02-17T02:33:04.429Z,2.50
2018-02-17T02:36:05.768Z,2.40
2018-02-17T02:39:07.830Z,2.50
2018-02-17T02:42:09.184Z,2.40
2018-02-17T02:45:10.507Z,2.40
2018-02-17T02:48:11.829Z,2.40
2018-02-17T02:51:13.172Z,2.50
2018-02-17T02:54:14.476Z,2.50
2018-02-17T02:57:16.537Z,2.50
2018-02-17T03:00:17.873Z,2.50
2018-02-17T03:03:19.213Z,2.30
2018-02-17T03:06:20.560Z,2.60
2018-02-17T03:09:21.894Z,2.40
2018-02-17T03:12:23.962Z,2.30
2018-02-17T03:15:25.349Z,2.10
2018-02-17T03:18:26.672Z,2.40
2018-02-17T03:21:28.000Z,2.40
2018-02-17T03:24:29.371Z,2.10
2018-02-17T03:27:30.727Z,2.30
2018-02-17T03:30:32.051Z,2.40
2018-02-17T03:33:33.391Z,2.50
2018-02-17T03:36:34.695Z,2.40
2018-02-17T03:39:36.375Z,2.50
2018-02-17T03:42:37.704Z,2.40
2018-02-17T03:45:39.764Z,2.40
2018-02-17T03:48:41.824Z,2.40
2018-02-17T03:51:43.142Z,2.30
2018-02-17T03:54:44.443Z,2.10
2018-02-17T03:57:45.731Z,2.10
2018-02-17T04:00:47.811Z,2.30
2018-02-17T04:03:49.112Z,2.10
2018-02-17T04:06:51.188Z,2.20
2018-02-17T04:09:52.518Z,2.20
2018-02-17T04:12:53.874Z,2.30
2018-02-17T04:15:55.203Z,2.10
2018-02-17T04:18:56.534Z,2.20
2018-02-17T04:21:58.605Z,2.30
2018-02-17T04:24:59.927Z,2.30
2018-02-17T04:28:01.251Z,2.30
2018-02-17T04:31:02.575Z,2.40
2018-02-17T04:34:03.913Z,2.40
2018-02-17T04:37:05.258Z,2.30
2018-02-17T04:40:09.587Z,2.10
2018-02-17T04:43:15.814Z,2.20
2018-02-17T04:46:23.207Z,2.20
2018-02-17T04:49:26.335Z,2.10
2018-02-17T04:56:09.764Z,2.30
2018-02-17T05:13:19.639Z,2.20
2018-02-17T05:16:27.732Z,2.20
2018-02-17T05:23:30.131Z,2.30
2018-02-17T05:26:36.341Z,2.20
2018-02-17T05:29:38.718Z,2.10
2018-02-17T05:32:45.851Z,2.10
2018-02-17T05:35:52.054Z,2.10
2018-02-17T05:38:54.293Z,1.90
2018-02-17T05:45:34.689Z,2.20
2018-02-17T05:48:36.964Z,1.80
2018-02-17T05:51:38.304Z,2.20
2018-02-17T05:54:40.348Z,2.10
2018-02-17T05:57:41.682Z,2.00
2018-02-17T06:00:43.006Z,2.00
2018-02-17T06:03:44.340Z,2.30
2018-02-17T06:06:45.688Z,2.10
2018-02-17T06:09:47.044Z,2.10
2018-02-17T06:12:48.378Z,2.10
2018-02-17T06:15:49.700Z,2.10
2018-02-17T06:18:51.013Z,2.10
2018-02-17T06:21:53.082Z,2.10
2018-02-17T06:24:54.408Z,2.10
2018-02-17T06:27:56.462Z,2.10
2018-02-17T06:30:57.783Z,1.90
2018-02-17T06:33:59.875Z,2.20
2018-02-17T06:37:01.962Z,2.10
2018-02-17T06:40:04.053Z,2.10
2018-02-17T06:43:06.143Z,2.10
2018-02-17T06:46:07.487Z,2.00
2018-02-17T06:49:08.819Z,2.30
2018-02-17T06:52:10.903Z,2.10
2018-02-17T06:55:12.224Z,2.10
2018-02-17T06:58:13.563Z,2.10
2018-02-17T07:01:14.992Z,2.10
2018-02-17T07:04:16.308Z,2.10
2018-02-17T07:07:17.624Z,2.00
2018-02-17T07:10:18.986Z,1.80
2018-02-17T07:13:21.117Z,2.00
2018-02-17T07:16:22.496Z,2.00
2018-02-17T07:19:23.890Z,2.10
2018-02-17T07:22:25.472Z,2.00
2018-02-17T07:25:26.764Z,2.50
2018-02-17T07:28:28.127Z,2.00
2018-02-17T07:31:29.472Z,2.00
2018-02-17T07:34:31.620Z,2.00
2018-02-17T07:37:33.002Z,2.00
2018-02-17T07:40:34.351Z,2.00
2018-02-17T07:43:36.543Z,2.00
2018-02-17T07:46:38.640Z,2.00
2018-02-17T07:49:40.703Z,2.10
2018-02-17T07:52:42.036Z,2.10
2018-02-17T07:55:44.095Z,2.20
2018-02-17T07:58:45.387Z,2.00
2018-02-17T08:01:46.719Z,2.20
2018-02-17T08:04:48.012Z,2.10
2018-02-17T08:07:49.328Z,2.30
2018-02-17T08:10:50.652Z,2.00
2018-02-17T08:13:51.956Z,2.00
2018-02-17T08:16:53.255Z,2.10
2018-02-17T08:19:54.548Z,2.10
2018-02-17T08:22:55.856Z,2.40
2018-02-17T08:25:57.144Z,2.30
2018-02-17T08:28:58.461Z,2.40
2018-02-17T08:31:59.760Z,2.30
2018-02-17T08:35:01.132Z,2.40
2018-02-17T08:38:02.440Z,2.50
2018-02-17T08:41:04.459Z,2.50
2018-02-17T08:44:05.760Z,2.20
2018-02-17T08:47:07.060Z,2.50
2018-02-17T08:50:08.344Z,2.50
2018-02-17T08:53:09.647Z,2.70
2018-02-17T08:56:11.686Z,2.70
2018-02-17T08:59:13.006Z,2.70
2018-02-17T09:02:14.299Z,2.70
2018-02-17T09:05:15.619Z,2.80
2018-02-17T09:08:16.931Z,2.70
2018-02-17T09:11:18.297Z,2.70
2018-02-17T09:14:19.599Z,2.70
2018-02-17T09:17:21.019Z,2.80
2018-02-17T09:20:23.130Z,8.60
2018-02-17T09:23:24.473Z,8.60
2018-02-17T09:26:25.854Z,12.30
2018-02-17T09:29:27.935Z,11.90
2018-02-17T09:32:29.259Z,11.90
2018-02-17T09:35:30.651Z,9.00
2018-02-17T09:38:31.951Z,7.40
2018-02-17T09:41:33.263Z,6.10
2018-02-17T09:44:34.582Z,5.20
2018-02-17T09:47:35.884Z,4.60
2018-02-17T09:50:37.196Z,3.90
2018-02-17T09:53:38.570Z,4.20
2018-02-17T09:56:39.898Z,3.90
2018-02-17T09:59:41.954Z,3.90
2018-02-17T10:02:44.755Z,3.80
2018-02-17T10:05:46.075Z,3.80
2018-02-17T10:08:48.101Z,3.70
2018-02-17T10:11:49.463Z,3.60
2018-02-17T10:14:51.530Z,3.70
2018-02-17T10:17:52.824Z,3.80
2018-02-17T10:20:54.169Z,3.80
2018-02-17T10:23:55.692Z,4.00
2018-02-17T10:26:57.763Z,4.00
2018-02-17T10:29:59.169Z,3.80
2018-02-17T10:33:01.176Z,4.20
2018-02-17T10:36:03.236Z,4.20
2018-02-17T10:39:04.560Z,4.20
2018-02-17T10:42:06.635Z,4.20
2018-02-17T10:45:07.957Z,4.00
2018-02-17T10:48:09.285Z,4.40
2018-02-17T10:51:10.619Z,4.20
2018-02-17T10:54:11.921Z,4.40
2018-02-17T10:57:13.291Z,4.50
2018-02-17T11:00:14.628Z,4.50
2018-02-17T11:03:16.723Z,4.40
2018-02-17T11:06:18.817Z,4.50
2018-02-17T11:09:20.119Z,4.50
2018-02-17T11:12:21.461Z,4.60
2018-02-17T11:15:22.826Z,4.70
2018-02-17T11:18:24.176Z,4.40
2018-02-17T11:21:25.476Z,4.70
2018-02-17T11:24:27.552Z,4.90
2018-02-17T11:27:28.868Z,4.90
2018-02-17T11:30:30.216Z,5.00
2018-02-17T11:33:31.541Z,5.00
2018-02-17T11:36:32.889Z,5.10
2018-02-17T11:39:34.268Z,5.10
2018-02-17T11:42:35.592Z,5.20
2018-02-17T11:45:36.934Z,5.20
2018-02-17T11:48:38.279Z,5.20
2018-02-17T11:51:39.619Z,5.00
2018-02-17T11:54:40.956Z,5.10
2018-02-17T11:57:42.279Z,5.10
2018-02-17T12:00:43.638Z,5.90
2018-02-17T12:03:44.967Z,5.90
2018-02-17T12:06:47.056Z,5.70
2018-02-17T12:09:49.147Z,5.50
2018-02-17T12:12:50.463Z,5.50
2018-02-17T12:15:51.826Z,5.10
2018-02-17T12:18:53.926Z,5.30
2018-02-17T12:21:55.980Z,5.20
2018-02-17T12:24:57.334Z,5.20
2018-02-17T12:27:58.651Z,5.20
2018-02-17T12:31:00.069Z,5.30
2018-02-17T12:34:02.130Z,5.20
2018-02-17T12:37:03.483Z,5.20
2018-02-17T12:40:04.787Z,5.20
2018-02-17T12:43:06.089Z,5.30
2018-02-17T12:46:07.461Z,5.40
2018-02-17T12:49:08.788Z,5.40
2018-02-17T12:52:10.155Z,5.60
2018-02-17T12:55:11.515Z,5.60
2018-02-17T12:58:13.561Z,5.80
2018-02-17T13:01:14.908Z,5.70
2018-02-17T13:04:16.246Z,5.70
2018-02-17T13:07:17.624Z,5.90
2018-02-17T13:10:18.992Z,6.10
2018-02-17T13:13:20.343Z,6.00
2018-02-17T13:16:22.424Z,6.30
2018-02-17T13:19:24.508Z,6.20
2018-02-17T13:22:26.579Z,6.20
2018-02-17T13:25:27.923Z,6.20
2018-02-17T13:28:29.252Z,6.20
2018-02-17T13:31:30.588Z,6.30
2018-02-17T13:34:31.898Z,6.20
2018-02-17T13:37:33.263Z,6.10
2018-02-17T13:40:34.584Z,5.90
2018-02-17T13:43:35.925Z,6.10
2018-02-17T13:46:38.019Z,6.10
2018-02-17T13:49:39.367Z,6.00
2018-02-17T13:52:40.717Z,6.00
2018-02-17T13:55:42.050Z,6.00
2018-02-17T13:58:43.380Z,5.90
2018-02-17T14:01:44.719Z,6.00
2018-02-17T14:04:46.061Z,5.70
2018-02-17T14:07:48.112Z,5.90
2018-02-17T14:10:49.432Z,5.90
2018-02-17T14:13:51.563Z,5.80
2018-02-17T14:16:52.907Z,5.80
2018-02-17T14:19:55.010Z,5.70
2018-02-17T14:22:57.056Z,5.60
2018-02-17T14:25:58.406Z,5.50
2018-02-17T14:28:59.755Z,5.60
2018-02-17T14:32:01.104Z,5.70
2018-02-17T14:35:02.437Z,5.60
2018-02-17T14:38:03.750Z,5.50
2018-02-17T14:41:05.086Z,5.30
2018-02-17T14:44:07.211Z,5.50
2018-02-17T14:47:08.529Z,5.50
2018-02-17T14:50:09.862Z,5.50
2018-02-17T14:53:11.199Z,5.50
2018-02-17T14:56:12.524Z,5.50
2018-02-17T14:59:13.854Z,5.50
2018-02-17T15:02:15.180Z,5.40
2018-02-17T15:05:16.586Z,5.40
2018-02-17T15:08:17.860Z,5.30
2018-02-17T15:11:19.208Z,5.40
2018-02-17T15:14:21.246Z,5.40
2018-02-17T15:17:22.580Z,5.40
2018-02-17T15:20:24.664Z,5.30
2018-02-17T15:23:26.027Z,5.30
2018-02-17T15:26:27.347Z,5.30
2018-02-17T15:29:29.391Z,5.50
2018-02-17T15:32:30.697Z,5.40
2018-02-17T15:35:32.023Z,5.40
2018-02-17T15:38:33.407Z,5.20
2018-02-17T15:41:34.754Z,5.40
2018-02-17T15:44:36.851Z,5.30
2018-02-17T15:47:38.939Z,5.20
2018-02-17T15:50:40.275Z,5.20
2018-02-17T15:53:41.603Z,5.20
2018-02-17T15:56:42.908Z,5.10
2018-02-17T15:59:44.218Z,5.30
2018-02-17T16:02:45.533Z,5.00
2018-02-17T16:05:46.988Z,5.00
2018-02-17T16:08:48.339Z,4.90
2018-02-17T16:11:49.694Z,5.00
2018-02-17T16:14:51.839Z,4.90
2018-02-17T16:17:53.175Z,4.70
2018-02-17T16:20:55.257Z,4.80
2018-02-17T16:23:56.601Z,4.70
2018-02-17T16:26:57.920Z,4.80
2018-02-17T16:29:59.267Z,4.80
2018-02-17T16:33:00.566Z,4.70
2018-02-17T16:36:01.899Z,4.60
2018-02-17T16:39:03.335Z,4.60
2018-02-17T16:42:04.747Z,4.70
2018-02-17T16:45:06.132Z,4.50
2018-02-17T16:48:07.519Z,4.50
2018-02-17T16:51:08.896Z,4.40
2018-02-17T16:54:10.291Z,4.90
2018-02-17T16:57:11.605Z,5.30
2018-02-17T17:00:13.032Z,4.80
2018-02-17T17:03:15.158Z,4.20
2018-02-17T17:06:16.494Z,4.20
2018-02-17T17:09:17.904Z,4.10
2018-02-17T17:12:19.269Z,3.90
2018-02-17T17:15:21.240Z,3.60
2018-02-17T17:18:22.653Z,3.70
2018-02-17T17:21:24.772Z,3.50
2018-02-17T17:24:26.078Z,3.30
2018-02-17T17:27:27.387Z,3.60
2018-02-17T17:30:28.735Z,3.40
2018-02-17T17:33:30.057Z,3.50
2018-02-17T17:36:32.115Z,3.30
2018-02-17T17:39:33.502Z,3.30
2018-02-17T17:42:34.837Z,3.30
2018-02-17T17:45:36.195Z,3.20
2018-02-17T17:48:37.572Z,3.10
2018-02-17T17:51:38.900Z,3.00
2018-02-17T17:54:40.226Z,3.20
2018-02-17T17:57:41.571Z,2.90
2018-02-17T18:00:42.937Z,2.90
2018-02-17T18:03:44.988Z,3.00
2018-02-17T18:06:46.411Z,2.90
2018-02-17T18:09:47.766Z,2.70
2018-02-17T18:12:49.915Z,2.90
2018-02-17T18:15:51.216Z,2.60
2018-02-17T18:18:52.672Z,2.80
2018-02-17T18:21:53.972Z,2.70
2018-02-17T18:24:55.414Z,2.80
2018-02-17T18:27:56.866Z,2.80
2018-02-17T18:30:59.190Z,2.60
2018-02-17T18:37:08.814Z,2.70
2018-02-17T18:40:10.404Z,2.50
2018-02-17T18:43:11.816Z,3.60
2018-02-17T18:46:13.183Z,3.70
2018-02-17T18:49:14.499Z,3.60
2018-02-17T18:52:15.919Z,3.20
2018-02-17T18:55:17.558Z,2.90
2018-02-17T18:58:18.902Z,2.90
2018-02-17T19:01:20.312Z,2.80
2018-02-17T19:04:21.714Z,2.60
2018-02-17T19:07:23.040Z,2.60
2018-02-17T19:10:24.798Z,2.70
2018-02-17T19:13:26.840Z,2.40
2018-02-17T19:16:28.155Z,2.10
2018-02-17T19:19:29.472Z,2.20
2018-02-17T19:22:30.792Z,2.40
2018-02-17T19:25:32.489Z,2.30
2018-02-17T19:28:33.810Z,2.20
2018-02-17T19:31:35.889Z,2.30
2018-02-17T19:34:37.498Z,2.30
2018-02-17T19:37:39.160Z,2.30
2018-02-17T19:44:22.908Z,2.20
2018-02-17T19:47:25.372Z,2.30
2018-02-17T19:50:26.708Z,2.30
2018-02-17T19:53:28.846Z,2.60
2018-02-17T19:56:30.363Z,2.70
2018-02-17T19:59:32.553Z,2.80
2018-02-17T20:02:33.914Z,2.60
2018-02-17T20:05:35.279Z,2.70
2018-02-17T20:08:36.642Z,2.50
2018-02-17T20:11:38.722Z,2.30
2018-02-17T20:14:40.871Z,2.30
2018-02-17T20:17:42.325Z,2.30
2018-02-17T20:20:43.735Z,2.40
2018-02-17T20:23:45.172Z,2.10
2018-02-17T20:26:46.607Z,2.90
2018-02-17T20:29:47.930Z,2.40
2018-02-17T20:32:50.283Z,2.30
2018-02-17T20:35:52.491Z,2.30
2018-02-17T20:38:54.013Z,1.60
2018-02-17T20:41:56.821Z,2.10
2018-02-17T20:44:58.305Z,2.10
2018-02-17T20:47:59.877Z,2.10
2018-02-17T20:51:01.972Z,2.20
2018-02-17T20:54:03.307Z,2.20
2018-02-17T20:57:04.859Z,2.00
2018-02-17T21:00:07.167Z,2.10
2018-02-17T21:03:08.528Z,2.10
2018-02-17T21:06:09.968Z,2.20
2018-02-17T21:09:11.318Z,2.00
2018-02-17T21:12:13.391Z,2.00
2018-02-17T21:15:15.448Z,2.00
2018-02-17T21:18:16.928Z,2.30
2018-02-17T21:21:18.400Z,2.50
2018-02-17T21:24:19.715Z,2.20
2018-02-17T21:27:21.214Z,2.20
2018-02-17T21:30:23.492Z,3.00
2018-02-17T21:33:25.088Z,3.00
2018-02-17T21:36:27.030Z,2.60
2018-02-17T21:39:28.993Z,2.40
2018-02-17T21:42:30.864Z,2.20
2018-02-17T21:45:32.791Z,2.10
2018-02-17T21:48:35.122Z,2.00
2018-02-17T21:51:36.548Z,1.70
2018-02-17T21:54:37.998Z,2.00
2018-02-17T21:57:39.325Z,1.70
2018-02-17T22:00:41.594Z,1.70
2018-02-17T22:03:43.056Z,1.80
2018-02-17T22:06:45.155Z,1.90
2018-02-17T22:09:46.529Z,1.80
2018-02-17T22:12:48.640Z,1.70
2018-02-17T22:15:50.048Z,1.40
2018-02-17T22:18:51.419Z,1.60
2018-02-17T22:21:53.512Z,1.50
2018-02-17T22:24:55.107Z,1.50
2018-02-17T22:27:56.572Z,1.20
2018-02-17T22:30:58.167Z,1.50
2018-02-17T22:33:59.676Z,1.60
2018-02-17T22:37:01.624Z,1.70
2018-02-17T22:40:03.033Z,1.50
2018-02-17T22:43:04.348Z,1.40
2018-02-17T22:46:05.703Z,1.50
2018-02-17T22:49:07.059Z,1.60
2018-02-17T22:52:08.388Z,1.70
2018-02-17T22:55:09.744Z,1.80
2018-02-17T22:58:11.197Z,1.60
2018-02-17T23:01:13.276Z,1.80
2018-02-17T23:04:14.639Z,1.80
2018-02-17T23:07:16.063Z,1.70
2018-02-17T23:10:17.356Z,1.60
2018-02-17T23:13:18.679Z,1.30
2018-02-17T23:16:20.003Z,1.50
2018-02-17T23:19:21.557Z,1.10
2018-02-17T23:22:22.900Z,1.20
2018-02-17T23:25:24.207Z,1.20
2018-02-17T23:28:25.516Z,1.30
2018-02-17T23:34:35.773Z,1.20
2018-02-17T23:37:37.517Z,1.40
2018-02-17T23:40:38.836Z,1.10
2018-02-17T23:43:40.187Z,1.20
2018-02-17T23:46:41.614Z,1.30
2018-02-17T23:49:42.967Z,1.00
2018-02-17T23:52:45.011Z,1.00
2018-02-17T23:55:46.656Z,1.10
2018-02-17T23:58:48.728Z,1.10
