createdAt,value
2022-08-26T00:01:54.656Z,55.88
2022-08-26T00:04:25.997Z,55.88
2022-08-26T00:06:56.917Z,55.55
2022-08-26T00:09:25.230Z,55.55
2022-08-26T00:11:54.273Z,57.14
2022-08-26T00:14:27.031Z,59.30
2022-08-26T00:16:57.047Z,57.35
2022-08-26T00:19:25.392Z,57.62
2022-08-26T00:21:52.549Z,56.90
2022-08-26T00:24:21.627Z,57.06
2022-08-26T00:26:48.993Z,57.48
2022-08-26T00:29:17.419Z,56.91
2022-08-26T00:31:45.308Z,57.42
2022-08-26T00:34:14.105Z,57.58
2022-08-26T00:36:42.740Z,57.09
2022-08-26T00:39:10.702Z,57.94
2022-08-26T00:41:39.779Z,57.09
2022-08-26T00:44:08.341Z,58.79
2022-08-26T00:46:46.608Z,60.32
2022-08-26T00:49:23.142Z,59.92
2022-08-26T00:51:53.631Z,60.38
2022-08-26T00:54:24.460Z,60.37
2022-08-26T00:57:02.447Z,59.53
2022-08-26T00:59:33.186Z,59.12
2022-08-26T01:02:02.875Z,59.70
2022-08-26T01:04:33.437Z,59.72
2022-08-26T01:07:01.344Z,60.84
2022-08-26T01:09:28.579Z,60.95
2022-08-26T01:12:00.347Z,60.74
2022-08-26T01:14:32.383Z,60.75
2022-08-26T01:17:03.148Z,59.83
2022-08-26T01:19:40.823Z,60.32
2022-08-26T01:22:14.097Z,60.15
2022-08-26T01:24:41.603Z,60.70
2022-08-26T01:27:12.349Z,59.96
2022-08-26T01:29:42.929Z,60.71
2022-08-26T01:32:14.473Z,61.40
2022-08-26T01:34:42.016Z,61.91
2022-08-26T01:37:15.960Z,60.79
2022-08-26T01:39:47.109Z,60.72
2022-08-26T01:42:15.862Z,60.60
2022-08-26T01:44:52.650Z,60.94
2022-08-26T01:47:23.442Z,60.81
2022-08-26T01:49:55.008Z,61.38
2022-08-26T01:52:27.998Z,62.37
2022-08-26T01:54:57.796Z,62.17
2022-08-26T01:57:26.261Z,62.09
2022-08-26T01:59:58.358Z,61.91
2022-08-26T02:02:26.218Z,62.61
2022-08-26T02:04:59.504Z,63.03
2022-08-26T02:07:28.047Z,62.17
2022-08-26T02:09:55.640Z,61.90
2022-08-26T02:12:23.145Z,62.28
2022-08-26T02:14:58.080Z,62.84
2022-08-26T02:17:41.983Z,64.36
2022-08-26T02:20:13.282Z,65.84
2022-08-26T02:22:42.956Z,66.90
2022-08-26T02:25:25.018Z,71.29
2022-08-26T02:27:52.733Z,73.67
2022-08-26T02:30:28.274Z,72.84
2022-08-26T02:32:55.645Z,72.23
2022-08-26T02:35:23.758Z,71.31
2022-08-26T02:37:52.363Z,71.26
2022-08-26T02:40:27.634Z,73.86
2022-08-26T02:43:08.488Z,72.41
2022-08-26T02:45:36.136Z,72.19
2022-08-26T02:48:17.008Z,72.17
2022-08-26T02:50:46.256Z,73.38
2022-08-26T02:53:13.507Z,71.81
2022-08-26T02:55:41.721Z,71.61
2022-08-26T02:58:09.761Z,71.26
2022-08-26T03:00:39.315Z,72.82
2022-08-26T03:03:20.725Z,72.49
2022-08-26T03:05:51.584Z,73.06
2022-08-26T03:08:19.409Z,72.02
2022-08-26T03:10:47.580Z,70.69
2022-08-26T03:13:15.612Z,70.30
2022-08-26T03:15:42.772Z,69.28
2022-08-26T03:18:11.003Z,71.22
2022-08-26T03:20:38.740Z,73.16
2022-08-26T03:23:06.534Z,70.81
2022-08-26T03:25:34.189Z,70.21
2022-08-26T03:28:02.301Z,69.90
2022-08-26T03:30:45.322Z,69.73
2022-08-26T03:35:41.979Z,69.22
2022-08-26T03:38:09.484Z,71.63
2022-08-26T03:40:37.444Z,71.65
2022-08-26T03:43:06.939Z,70.76
2022-08-26T03:45:37.918Z,71.38
2022-08-26T03:48:05.824Z,72.55
2022-08-26T03:50:34.233Z,73.56
2022-08-26T03:53:04.128Z,75.23
2022-08-26T03:55:32.992Z,75.41
2022-08-26T03:58:01.075Z,74.91
2022-08-26T04:00:28.631Z,73.19
2022-08-26T04:02:56.297Z,72.52
2022-08-26T04:05:23.744Z,72.34
2022-08-26T04:07:52.000Z,74.26
2022-08-26T04:10:28.977Z,77.25
2022-08-26T04:12:58.972Z,75.42
2022-08-26T04:15:27.084Z,75.33
2022-08-26T04:17:54.470Z,75.99
2022-08-26T04:20:23.227Z,75.58
2022-08-26T04:22:51.057Z,74.40
2022-08-26T04:25:18.633Z,75.05
2022-08-26T04:27:48.248Z,73.99
2022-08-26T04:30:15.866Z,73.70
2022-08-26T04:32:44.367Z,75.19
2022-08-26T04:35:11.606Z,74.10
2022-08-26T04:37:40.071Z,73.71
2022-08-26T04:40:11.043Z,73.26
2022-08-26T04:42:38.245Z,73.69
2022-08-26T04:45:06.099Z,72.88
2022-08-26T04:47:38.070Z,75.59
2022-08-26T04:50:06.880Z,77.84
2022-08-26T04:52:36.546Z,75.57
2022-08-26T04:55:08.322Z,77.24
2022-08-26T04:57:36.198Z,74.48
2022-08-26T05:00:08.927Z,74.10
2022-08-26T05:02:36.393Z,74.66
2022-08-26T05:05:05.209Z,73.42
2022-08-26T05:07:32.985Z,73.14
2022-08-26T05:10:00.257Z,72.53
2022-08-26T05:12:29.122Z,73.11
2022-08-26T05:14:56.292Z,72.99
2022-08-26T05:17:23.691Z,74.00
2022-08-26T05:19:50.851Z,72.49
2022-08-26T05:22:18.379Z,73.57
2022-08-26T05:24:46.485Z,73.68
2022-08-26T05:27:14.632Z,73.75
2022-08-26T05:29:42.368Z,76.29
2022-08-26T05:32:11.453Z,74.36
2022-08-26T05:34:38.590Z,74.04
2022-08-26T05:37:05.896Z,73.43
2022-08-26T05:39:33.687Z,72.09
2022-08-26T05:42:01.559Z,71.29
2022-08-26T05:44:29.406Z,70.56
2022-08-26T05:47:16.543Z,70.96
2022-08-26T05:49:45.161Z,74.57
2022-08-26T05:52:19.890Z,75.03
2022-08-26T05:54:47.647Z,73.76
2022-08-26T05:57:15.613Z,72.05
2022-08-26T05:59:42.745Z,74.21
2022-08-26T06:02:10.178Z,75.22
2022-08-26T06:04:37.265Z,75.51
2022-08-26T06:07:04.459Z,75.44
2022-08-26T06:09:36.961Z,76.16
2022-08-26T06:12:05.875Z,76.29
2022-08-26T06:14:33.037Z,75.12
2022-08-26T06:17:00.758Z,74.46
2022-08-26T06:19:33.043Z,74.37
2022-08-26T06:22:23.405Z,74.72
2022-08-26T06:25:09.160Z,74.82
2022-08-26T06:27:37.133Z,74.67
2022-08-26T06:30:04.792Z,74.80
2022-08-26T06:32:32.010Z,75.37
2022-08-26T06:34:59.308Z,75.92
2022-08-26T06:37:26.493Z,76.09
2022-08-26T06:39:53.644Z,76.84
2022-08-26T06:42:21.063Z,76.49
2022-08-26T06:44:49.210Z,76.37
2022-08-26T06:47:16.769Z,74.35
2022-08-26T06:49:44.327Z,76.61
2022-08-26T06:52:11.720Z,76.14
2022-08-26T06:54:43.085Z,78.52
2022-08-26T06:57:11.783Z,77.97
2022-08-26T06:59:39.453Z,77.49
2022-08-26T07:02:07.426Z,79.20
2022-08-26T07:04:35.710Z,79.03
2022-08-26T07:07:03.057Z,79.03
2022-08-26T07:09:33.019Z,80.89
2022-08-26T07:12:00.225Z,79.53
2022-08-26T07:14:27.413Z,79.37
2022-08-26T07:16:54.953Z,79.92
2022-08-26T07:19:31.185Z,81.29
2022-08-26T07:22:04.028Z,82.41
2022-08-26T07:24:34.999Z,82.37
2022-08-26T07:27:06.009Z,83.08
2022-08-26T07:29:33.984Z,82.19
2022-08-26T07:32:02.008Z,80.08
2022-08-26T07:34:29.422Z,79.22
2022-08-26T07:36:56.938Z,79.29
2022-08-26T07:39:25.105Z,80.18
2022-08-26T07:41:53.050Z,78.37
2022-08-26T07:44:20.933Z,77.22
2022-08-26T07:46:52.429Z,77.68
2022-08-26T07:49:25.080Z,78.00
2022-08-26T07:51:54.041Z,78.72
2022-08-26T07:54:26.671Z,78.86
2022-08-26T07:56:56.007Z,79.05
2022-08-26T07:59:23.610Z,79.37
2022-08-26T08:01:51.058Z,77.37
2022-08-26T08:04:21.900Z,77.77
2022-08-26T08:06:55.136Z,75.80
2022-08-26T08:09:22.853Z,75.89
2022-08-26T08:11:51.291Z,75.69
2022-08-26T08:14:22.221Z,75.91
2022-08-26T08:16:50.974Z,74.93
2022-08-26T08:19:23.034Z,73.59
2022-08-26T08:21:51.116Z,71.75
2022-08-26T08:24:18.838Z,72.79
2022-08-26T08:26:46.045Z,71.79
2022-08-26T08:29:13.235Z,71.21
2022-08-26T08:31:58.269Z,70.31
2022-08-26T08:34:28.349Z,70.52
2022-08-26T08:36:57.181Z,70.22
2022-08-26T08:39:26.241Z,70.01
2022-08-26T08:42:06.430Z,70.50
2022-08-26T08:44:37.700Z,69.86
2022-08-26T08:47:30.803Z,69.74
2022-08-26T08:50:03.447Z,69.41
2022-08-26T08:52:35.377Z,69.66
2022-08-26T08:55:10.366Z,69.97
2022-08-26T08:58:01.968Z,69.41
2022-08-26T09:00:45.060Z,69.04
2022-08-26T09:03:38.133Z,68.13
2022-08-26T09:06:16.917Z,68.37
2022-08-26T09:08:47.519Z,68.55
2022-08-26T09:11:19.809Z,68.68
2022-08-26T09:13:53.004Z,67.92
2022-08-26T09:16:43.783Z,67.74
2022-08-26T09:19:39.389Z,68.63
2022-08-26T09:22:09.283Z,68.77
2022-08-26T09:24:41.992Z,67.64
2022-08-26T09:27:36.533Z,67.41
2022-08-26T09:30:05.726Z,68.15
2022-08-26T09:32:35.123Z,69.48
2022-08-26T09:35:07.993Z,70.34
2022-08-26T09:37:36.876Z,68.98
2022-08-26T09:40:27.124Z,69.46
2022-08-26T09:43:14.054Z,69.93
2022-08-26T09:45:41.695Z,68.57
2022-08-26T09:48:26.130Z,68.36
2022-08-26T09:50:58.497Z,68.68
2022-08-26T09:53:30.552Z,67.80
2022-08-26T09:56:17.827Z,68.68
2022-08-26T09:58:47.140Z,69.06
2022-08-26T10:01:17.830Z,69.20
2022-08-26T10:03:47.027Z,69.00
2022-08-26T10:06:17.420Z,68.67
2022-08-26T10:08:49.148Z,68.11
2022-08-26T10:11:20.515Z,68.00
2022-08-26T10:13:54.162Z,68.50
2022-08-26T10:16:28.382Z,68.69
2022-08-26T10:19:08.194Z,68.58
2022-08-26T10:21:38.911Z,68.16
2022-08-26T10:24:07.328Z,68.86
2022-08-26T10:26:46.047Z,68.90
2022-08-26T10:29:19.814Z,68.74
2022-08-26T10:31:51.425Z,68.74
2022-08-26T10:34:19.076Z,67.20
2022-08-26T10:37:13.435Z,66.82
2022-08-26T10:39:57.287Z,66.97
2022-08-26T10:42:35.419Z,66.05
2022-08-26T10:45:07.545Z,65.15
2022-08-26T10:47:45.676Z,65.57
2022-08-26T10:50:12.783Z,65.08
2022-08-26T10:53:00.575Z,65.08
2022-08-26T10:55:28.699Z,64.15
2022-08-26T10:58:09.192Z,63.42
2022-08-26T11:01:10.293Z,63.88
2022-08-26T11:03:41.948Z,63.15
2022-08-26T11:06:18.147Z,63.74
2022-08-26T11:08:46.302Z,63.38
2022-08-26T11:11:33.943Z,63.77
2022-08-26T11:14:02.246Z,63.31
2022-08-26T11:16:34.611Z,63.77
2022-08-26T11:19:01.859Z,64.11
2022-08-26T11:21:47.713Z,63.63
2022-08-26T11:24:55.052Z,63.66
2022-08-26T11:27:37.199Z,64.09
2022-08-26T11:30:06.655Z,64.40
2022-08-26T11:32:34.554Z,63.10
2022-08-26T11:35:11.281Z,63.02
2022-08-26T11:37:41.234Z,62.33
2022-08-26T11:40:13.239Z,62.26
2022-08-26T11:42:46.299Z,61.46
2022-08-26T11:45:27.438Z,60.79
2022-08-26T11:47:54.806Z,60.36
2022-08-26T11:50:24.983Z,61.56
2022-08-26T11:52:53.346Z,60.97
2022-08-26T11:55:20.452Z,59.95
2022-08-26T11:57:54.820Z,59.66
2022-08-26T12:00:33.542Z,60.00
2022-08-26T12:03:02.466Z,59.19
2022-08-26T12:05:31.530Z,58.24
2022-08-26T12:08:01.040Z,57.43
2022-08-26T12:10:30.251Z,58.52
2022-08-26T12:12:58.673Z,58.20
2022-08-26T12:15:26.824Z,58.69
2022-08-26T12:17:56.961Z,58.79
2022-08-26T12:20:48.452Z,58.15
2022-08-26T12:23:26.876Z,58.78
2022-08-26T12:26:02.708Z,58.06
2022-08-26T12:28:30.974Z,58.23
2022-08-26T12:30:58.428Z,57.82
2022-08-26T12:33:28.464Z,56.83
2022-08-26T12:35:56.939Z,57.88
2022-08-26T12:38:25.317Z,57.40
2022-08-26T12:40:52.963Z,56.62
2022-08-26T12:43:36.540Z,56.05
2022-08-26T12:46:04.617Z,58.19
2022-08-26T12:48:36.101Z,58.79
2022-08-26T12:51:03.399Z,58.47
2022-08-26T12:53:33.145Z,58.79
2022-08-26T12:56:03.406Z,59.95
2022-08-26T12:58:35.044Z,59.85
2022-08-26T13:01:05.252Z,59.32
2022-08-26T13:03:35.037Z,59.64
2022-08-26T13:06:31.322Z,58.19
2022-08-26T13:08:58.297Z,58.26
2022-08-26T13:11:27.910Z,57.67
2022-08-26T13:13:56.973Z,56.98
2022-08-26T13:16:24.421Z,56.70
2022-08-26T13:18:53.013Z,55.91
2022-08-26T13:21:21.796Z,55.46
2022-08-26T13:23:49.626Z,56.33
2022-08-26T13:26:16.877Z,56.98
2022-08-26T13:28:43.779Z,56.33
2022-08-26T13:31:12.176Z,56.73
2022-08-26T13:33:39.779Z,54.53
2022-08-26T13:36:06.987Z,56.24
2022-08-26T13:38:34.174Z,55.21
2022-08-26T13:41:02.575Z,54.52
2022-08-26T13:43:30.342Z,54.85
2022-08-26T13:45:57.603Z,53.75
2022-08-26T13:48:24.470Z,53.29
2022-08-26T13:50:52.112Z,53.85
2022-08-26T13:53:19.100Z,53.99
2022-08-26T13:55:46.212Z,54.09
2022-08-26T13:58:13.696Z,55.71
2022-08-26T14:00:41.691Z,54.47
2022-08-26T14:03:13.256Z,55.12
2022-08-26T14:05:40.769Z,55.66
2022-08-26T14:08:08.051Z,54.72
2022-08-26T14:10:35.493Z,55.02
2022-08-26T14:13:02.670Z,56.11
2022-08-26T14:15:35.878Z,56.54
2022-08-26T14:18:03.926Z,56.72
2022-08-26T14:20:31.963Z,55.13
2022-08-26T14:23:14.664Z,55.45
2022-08-26T14:25:42.225Z,53.84
2022-08-26T14:28:09.088Z,54.49
2022-08-26T14:30:36.926Z,54.84
2022-08-26T14:33:03.902Z,55.81
2022-08-26T14:35:31.020Z,56.22
2022-08-26T14:37:57.987Z,57.26
2022-08-26T14:40:28.509Z,58.28
2022-08-26T14:42:55.667Z,58.40
2022-08-26T14:45:26.843Z,57.81
2022-08-26T14:47:56.392Z,57.33
2022-08-26T14:50:24.619Z,54.44
2022-08-26T14:53:10.693Z,52.48
2022-08-26T14:55:40.273Z,53.04
2022-08-26T14:58:07.381Z,53.10
2022-08-26T15:00:34.727Z,55.27
2022-08-26T15:03:01.924Z,54.21
2022-08-26T15:05:28.941Z,55.34
2022-08-26T15:07:55.842Z,57.14
2022-08-26T15:10:22.856Z,57.03
2022-08-26T15:12:49.747Z,56.37
2022-08-26T15:15:17.614Z,57.18
2022-08-26T15:17:44.711Z,56.22
2022-08-26T15:20:12.110Z,58.11
2022-08-26T15:22:39.706Z,59.04
2022-08-26T15:25:07.543Z,62.01
2022-08-26T15:27:34.508Z,60.44
2022-08-26T15:30:02.152Z,59.39
2022-08-26T15:32:30.586Z,57.96
2022-08-26T15:34:57.719Z,59.50
2022-08-26T15:37:24.629Z,59.22
2022-08-26T15:39:52.857Z,62.01
2022-08-26T15:42:20.868Z,62.70
2022-08-26T15:44:47.860Z,64.78
2022-08-26T15:47:14.795Z,65.05
2022-08-26T15:49:41.754Z,64.84
2022-08-26T15:52:09.294Z,65.51
2022-08-26T15:54:36.205Z,67.03
2022-08-26T15:57:04.074Z,67.71
2022-08-26T15:59:32.305Z,67.46
2022-08-26T16:02:00.039Z,69.21
2022-08-26T16:04:27.294Z,70.21
2022-08-26T16:06:54.712Z,70.25
2022-08-26T16:09:24.303Z,70.89
2022-08-26T16:11:52.564Z,71.74
2022-08-26T16:14:19.430Z,71.33
2022-08-26T16:16:47.062Z,71.22
2022-08-26T16:19:13.904Z,71.71
2022-08-26T16:21:41.480Z,72.17
2022-08-26T16:24:08.469Z,72.84
2022-08-26T16:26:37.036Z,73.00
2022-08-26T16:29:06.332Z,73.51
2022-08-26T16:31:33.445Z,73.54
2022-08-26T16:34:00.362Z,74.65
2022-08-26T16:36:27.354Z,75.13
2022-08-26T16:38:56.105Z,75.71
2022-08-26T16:41:27.507Z,77.52
2022-08-26T16:43:54.873Z,78.29
2022-08-26T16:46:25.380Z,80.68
2022-08-26T16:48:53.424Z,81.49
2022-08-26T16:51:22.919Z,82.31
2022-08-26T16:53:50.473Z,83.12
2022-08-26T16:56:18.618Z,84.37
2022-08-26T16:58:48.079Z,84.74
2022-08-26T17:01:15.682Z,84.94
2022-08-26T17:03:42.926Z,84.83
2022-08-26T17:06:10.074Z,85.42
2022-08-26T17:08:37.943Z,86.56
2022-08-26T17:11:05.395Z,88.20
2022-08-26T17:13:35.516Z,89.64
2022-08-26T17:16:04.783Z,91.62
2022-08-26T17:18:33.252Z,90.13
2022-08-26T17:21:04.718Z,90.98
2022-08-26T17:23:31.671Z,92.98
2022-08-26T17:25:58.557Z,94.87
2022-08-26T17:28:25.454Z,93.89
2022-08-26T17:30:52.445Z,94.10
2022-08-26T17:33:22.139Z,94.73
2022-08-26T17:35:53.104Z,94.15
2022-08-26T17:38:21.130Z,94.74
2022-08-26T17:40:48.170Z,94.30
2022-08-26T17:43:15.453Z,95.61
2022-08-26T17:45:43.558Z,96.51
2022-08-26T17:48:11.102Z,98.21
2022-08-26T17:50:39.211Z,96.57
2022-08-26T17:53:06.077Z,97.81
2022-08-26T17:55:32.950Z,96.75
2022-08-26T17:58:00.120Z,98.32
2022-08-26T18:00:30.942Z,99.05
2022-08-26T18:02:58.172Z,98.53
2022-08-26T18:05:25.120Z,97.86
2022-08-26T18:07:52.858Z,100.00
2022-08-26T18:10:20.296Z,100.00
2022-08-26T18:12:47.556Z,100.00
2022-08-26T18:15:15.776Z,100.00
2022-08-26T18:17:42.894Z,100.00
2022-08-26T18:20:10.999Z,100.00
2022-08-26T18:22:37.993Z,100.00
2022-08-26T18:25:05.506Z,100.00
2022-08-26T18:27:32.402Z,100.00
2022-08-26T18:29:59.284Z,100.00
2022-08-26T18:32:26.142Z,100.00
2022-08-26T18:34:53.150Z,100.00
2022-08-26T18:37:20.002Z,100.00
2022-08-26T18:39:46.934Z,100.00
2022-08-26T18:42:14.104Z,100.00
2022-08-26T18:44:40.989Z,100.00
2022-08-26T18:47:07.934Z,100.00
2022-08-26T18:49:34.864Z,100.00
2022-08-26T18:52:01.846Z,100.00
2022-08-26T18:54:29.931Z,100.00
2022-08-26T18:56:56.772Z,100.00
2022-08-26T18:59:28.414Z,100.00
2022-08-26T19:01:58.049Z,100.00
2022-08-26T19:04:25.132Z,100.00
2022-08-26T19:06:52.776Z,100.00
2022-08-26T19:09:20.323Z,100.00
2022-08-26T19:11:49.598Z,100.00
2022-08-26T19:14:16.860Z,100.00
2022-08-26T19:16:45.598Z,100.00
2022-08-26T19:19:12.622Z,100.00
2022-08-26T19:21:39.524Z,100.00
2022-08-26T19:24:09.211Z,100.00
2022-08-26T19:26:36.515Z,100.00
2022-08-26T19:29:03.887Z,100.00
2022-08-26T19:31:31.195Z,100.00
2022-08-26T19:33:58.954Z,100.00
2022-08-26T19:36:27.166Z,100.00
2022-08-26T19:38:55.755Z,100.00
2022-08-26T19:41:29.024Z,100.00
2022-08-26T19:44:12.910Z,100.00
2022-08-26T19:46:40.510Z,100.00
2022-08-26T19:49:07.415Z,100.00
2022-08-26T19:51:35.197Z,100.00
2022-08-26T19:54:02.514Z,100.00
2022-08-26T19:56:29.545Z,100.00
2022-08-26T19:58:56.593Z,100.00
2022-08-26T20:01:24.143Z,100.00
2022-08-26T20:03:51.197Z,100.00
2022-08-26T20:06:18.512Z,100.00
2022-08-26T20:08:45.842Z,100.00
2022-08-26T20:11:14.491Z,100.00
2022-08-26T20:13:41.473Z,100.00
2022-08-26T20:16:10.245Z,100.00
2022-08-26T20:18:56.270Z,100.00
2022-08-26T20:21:26.227Z,100.00
2022-08-26T20:23:54.402Z,100.00
2022-08-26T20:26:21.292Z,100.00
2022-08-26T20:28:48.154Z,100.00
2022-08-26T20:31:19.341Z,100.00
2022-08-26T20:33:46.762Z,100.00
2022-08-26T20:36:14.835Z,100.00
2022-08-26T20:38:41.972Z,100.00
2022-08-26T20:41:09.041Z,100.00
2022-08-26T20:43:36.593Z,100.00
2022-08-26T20:46:03.654Z,100.00
2022-08-26T20:48:35.250Z,100.00
2022-08-26T20:51:02.196Z,100.00
2022-08-26T20:53:29.735Z,100.00
2022-08-26T20:56:04.848Z,100.00
2022-08-26T20:58:31.896Z,100.00
2022-08-26T21:00:58.833Z,100.00
2022-08-26T21:03:26.612Z,100.00
2022-08-26T21:05:54.265Z,100.00
2022-08-26T21:08:21.173Z,100.00
2022-08-26T21:10:50.289Z,100.00
2022-08-26T21:13:19.229Z,100.00
2022-08-26T21:15:46.261Z,100.00
2022-08-26T21:18:13.191Z,100.00
2022-08-26T21:20:40.110Z,100.00
2022-08-26T21:23:07.062Z,100.00
2022-08-26T21:25:33.929Z,100.00
2022-08-26T21:28:00.851Z,100.00
2022-08-26T21:30:27.805Z,100.00
2022-08-26T21:32:54.694Z,100.00
2022-08-26T21:35:21.617Z,100.00
2022-08-26T21:37:48.674Z,100.00
2022-08-26T21:40:15.645Z,100.00
2022-08-26T21:42:42.581Z,100.00
2022-08-26T21:45:09.968Z,100.00
2022-08-26T21:47:36.980Z,100.00
2022-08-26T21:50:04.040Z,100.00
2022-08-26T21:52:31.108Z,100.00
2022-08-26T21:54:59.029Z,100.00
2022-08-26T21:57:26.717Z,100.00
2022-08-26T21:59:53.948Z,100.00
2022-08-26T22:02:21.333Z,100.00
2022-08-26T22:04:49.221Z,100.00
2022-08-26T22:07:17.219Z,100.00
2022-08-26T22:09:44.499Z,100.00
2022-08-26T22:12:12.444Z,100.00
2022-08-26T22:14:39.724Z,100.00
2022-08-26T22:17:06.761Z,100.00
2022-08-26T22:19:34.482Z,100.00
2022-08-26T22:22:13.408Z,100.00
2022-08-26T22:24:40.325Z,100.00
2022-08-26T22:27:07.294Z,100.00
2022-08-26T22:29:34.247Z,100.00
2022-08-26T22:32:01.472Z,100.00
2022-08-26T22:34:28.462Z,100.00
2022-08-26T22:36:55.482Z,100.00
2022-08-26T22:39:24.091Z,100.00
2022-08-26T22:41:52.069Z,100.00
2022-08-26T22:44:20.419Z,100.00
2022-08-26T22:46:47.900Z,100.00
2022-08-26T22:49:17.743Z,100.00
2022-08-26T22:51:44.937Z,100.00
2022-08-26T22:54:12.230Z,100.00
2022-08-26T22:56:39.471Z,100.00
2022-08-26T22:59:07.815Z,100.00
2022-08-26T23:01:36.319Z,100.00
2022-08-26T23:04:03.875Z,100.00
2022-08-26T23:06:30.796Z,100.00
2022-08-26T23:08:57.931Z,100.00
2022-08-26T23:11:24.848Z,100.00
2022-08-26T23:13:51.753Z,100.00
2022-08-26T23:16:18.851Z,100.00
2022-08-26T23:18:45.778Z,100.00
2022-08-26T23:21:12.729Z,100.00
2022-08-26T23:23:39.600Z,100.00
2022-08-26T23:26:07.723Z,100.00
2022-08-26T23:28:35.866Z,100.00
2022-08-26T23:31:02.995Z,100.00
2022-08-26T23:33:49.822Z,100.00
2022-08-26T23:36:18.350Z,100.00
2022-08-26T23:38:52.910Z,100.00
2022-08-26T23:41:21.322Z,100.00
2022-08-26T23:43:48.909Z,100.00
2022-08-26T23:46:15.867Z,100.00
2022-08-26T23:48:42.954Z,100.00
2022-08-26T23:51:29.156Z,100.00
2022-08-26T23:53:56.782Z,100.00
2022-08-26T23:56:23.784Z,100.00
2022-08-26T23:58:51.329Z,100.00
