createdAt,value
2022-10-05T00:00:46.127Z,16.21
2022-10-05T00:03:12.798Z,16.57
2022-10-05T00:05:40.155Z,16.48
2022-10-05T00:08:18.725Z,16.56
2022-10-05T00:10:46.570Z,16.43
2022-10-05T00:13:25.413Z,16.41
2022-10-05T00:16:12.222Z,16.32
2022-10-05T00:18:39.659Z,16.76
2022-10-05T00:21:18.153Z,16.81
2022-10-05T00:23:44.705Z,16.65
2022-10-05T00:26:16.984Z,16.82
2022-10-05T00:28:43.553Z,16.61
2022-10-05T00:31:17.949Z,16.64
2022-10-05T00:33:44.597Z,16.50
2022-10-05T00:36:11.394Z,16.78
2022-10-05T00:38:38.033Z,16.76
2022-10-05T00:41:11.706Z,16.69
2022-10-05T00:44:00.443Z,16.72
2022-10-05T00:46:43.312Z,16.72
2022-10-05T00:49:16.164Z,16.92
2022-10-05T00:51:51.813Z,16.72
2022-10-05T00:54:37.453Z,16.84
2022-10-05T00:57:14.711Z,16.86
2022-10-05T00:59:44.246Z,16.99
2022-10-05T01:02:16.605Z,16.89
2022-10-05T01:04:52.430Z,16.69
2022-10-05T01:07:37.886Z,17.13
2022-10-05T01:10:26.781Z,16.70
2022-10-05T01:12:53.331Z,16.64
2022-10-05T01:15:29.364Z,17.06
2022-10-05T01:18:08.683Z,17.01
2022-10-05T01:20:49.632Z,16.90
2022-10-05T01:23:53.548Z,17.05
2022-10-05T01:26:29.027Z,17.17
2022-10-05T01:29:34.628Z,16.94
2022-10-05T01:32:18.461Z,17.29
2022-10-05T01:34:52.670Z,17.12
2022-10-05T01:37:29.911Z,17.13
2022-10-05T01:39:59.409Z,17.38
2022-10-05T01:42:25.948Z,17.63
2022-10-05T01:45:10.598Z,17.27
2022-10-05T01:47:44.668Z,17.52
2022-10-05T01:50:15.805Z,17.78
2022-10-05T01:53:03.823Z,17.73
2022-10-05T01:55:39.402Z,17.64
2022-10-05T01:58:38.691Z,17.73
2022-10-05T02:01:31.958Z,17.68
2022-10-05T02:04:30.993Z,17.64
2022-10-05T02:07:13.917Z,17.55
2022-10-05T02:09:48.468Z,17.60
2022-10-05T02:12:21.424Z,17.34
2022-10-05T02:14:52.849Z,17.57
2022-10-05T02:17:24.719Z,17.38
2022-10-05T02:19:58.732Z,17.56
2022-10-05T02:22:51.375Z,17.32
2022-10-05T02:25:27.865Z,17.66
2022-10-05T02:28:39.779Z,17.39
2022-10-05T02:31:15.730Z,17.12
2022-10-05T02:33:42.366Z,17.26
2022-10-05T02:36:19.040Z,17.46
2022-10-05T02:39:07.570Z,17.48
2022-10-05T02:41:34.380Z,17.53
2022-10-05T02:44:13.726Z,17.26
2022-10-05T02:46:47.384Z,17.36
2022-10-05T02:49:26.603Z,17.57
2022-10-05T02:52:06.627Z,17.58
2022-10-05T02:55:13.678Z,17.43
2022-10-05T02:58:11.865Z,17.48
2022-10-05T03:00:48.315Z,17.67
2022-10-05T03:03:47.460Z,17.59
2022-10-05T03:06:22.605Z,17.07
2022-10-05T03:08:55.512Z,17.51
2022-10-05T03:11:28.269Z,17.36
2022-10-05T03:14:29.462Z,17.54
2022-10-05T03:17:19.020Z,17.11
2022-10-05T03:19:56.119Z,17.36
2022-10-05T03:22:28.940Z,17.31
2022-10-05T03:25:15.987Z,17.45
2022-10-05T03:27:54.760Z,17.18
2022-10-05T03:30:23.796Z,17.76
2022-10-05T03:32:58.056Z,17.70
2022-10-05T03:35:29.741Z,17.15
2022-10-05T03:38:12.815Z,17.47
2022-10-05T03:40:57.810Z,17.29
2022-10-05T03:43:58.004Z,17.12
2022-10-05T03:46:50.245Z,17.61
2022-10-05T03:49:38.802Z,17.70
2022-10-05T03:52:17.445Z,17.52
2022-10-05T03:54:59.992Z,17.71
2022-10-05T03:57:29.617Z,17.67
2022-10-05T04:00:12.747Z,17.19
2022-10-05T04:03:12.085Z,17.43
2022-10-05T04:05:50.587Z,17.30
2022-10-05T04:08:26.708Z,17.67
2022-10-05T04:10:57.500Z,17.72
2022-10-05T04:13:34.341Z,17.63
2022-10-05T04:16:10.401Z,17.38
2022-10-05T04:18:48.161Z,17.50
2022-10-05T04:21:26.181Z,17.90
2022-10-05T04:24:04.979Z,17.63
2022-10-05T04:26:39.310Z,17.87
2022-10-05T04:29:19.485Z,17.71
2022-10-05T04:31:59.675Z,17.98
2022-10-05T04:34:26.353Z,17.70
2022-10-05T04:36:59.962Z,17.78
2022-10-05T04:39:50.963Z,17.98
2022-10-05T04:42:44.356Z,18.14
2022-10-05T04:45:26.233Z,17.81
2022-10-05T04:48:16.361Z,17.67
2022-10-05T04:50:48.983Z,17.85
2022-10-05T04:53:35.784Z,18.33
2022-10-05T04:56:20.059Z,18.03
2022-10-05T04:59:23.434Z,17.61
2022-10-05T05:02:25.345Z,18.28
2022-10-05T05:05:01.727Z,18.03
2022-10-05T05:07:38.121Z,17.85
2022-10-05T05:10:38.835Z,18.06
2022-10-05T05:13:30.054Z,18.11
2022-10-05T05:16:01.123Z,18.39
2022-10-05T05:18:54.088Z,18.03
2022-10-05T05:21:35.940Z,18.16
2022-10-05T05:24:11.395Z,17.96
2022-10-05T05:27:24.407Z,17.89
2022-10-05T05:30:09.032Z,18.05
2022-10-05T05:32:40.555Z,17.96
2022-10-05T05:35:29.490Z,18.06
2022-10-05T05:38:02.478Z,17.92
2022-10-05T05:40:56.758Z,18.14
2022-10-05T05:43:38.709Z,18.01
2022-10-05T05:46:33.951Z,18.13
2022-10-05T05:49:16.120Z,17.81
2022-10-05T05:52:04.599Z,18.22
2022-10-05T05:54:38.376Z,17.97
2022-10-05T05:57:10.758Z,18.12
2022-10-05T06:00:18.876Z,18.36
2022-10-05T06:03:00.685Z,18.07
2022-10-05T06:05:41.039Z,17.92
2022-10-05T06:08:18.891Z,18.12
2022-10-05T06:11:24.577Z,17.83
2022-10-05T06:13:51.963Z,18.24
2022-10-05T06:16:30.127Z,18.00
2022-10-05T06:19:05.357Z,18.35
2022-10-05T06:21:58.368Z,18.25
2022-10-05T06:24:34.794Z,18.08
2022-10-05T06:27:28.493Z,18.02
2022-10-05T06:30:07.311Z,17.54
2022-10-05T06:32:47.334Z,18.35
2022-10-05T06:35:37.764Z,18.14
2022-10-05T06:38:32.062Z,18.43
2022-10-05T06:41:20.709Z,18.14
2022-10-05T06:43:59.493Z,18.62
2022-10-05T06:47:02.278Z,18.32
2022-10-05T06:49:51.939Z,17.96
2022-10-05T06:53:02.711Z,18.17
2022-10-05T06:55:41.256Z,18.39
2022-10-05T06:58:20.918Z,18.23
2022-10-05T07:01:11.167Z,18.46
2022-10-05T07:03:47.015Z,18.46
2022-10-05T07:06:16.621Z,18.56
2022-10-05T07:09:03.071Z,18.59
2022-10-05T07:11:40.009Z,18.46
2022-10-05T07:14:18.775Z,18.77
2022-10-05T07:16:45.684Z,18.86
2022-10-05T07:19:32.098Z,18.64
2022-10-05T07:24:40.665Z,18.87
2022-10-05T07:27:18.823Z,18.73
2022-10-05T07:30:04.672Z,18.89
2022-10-05T07:32:39.495Z,18.71
2022-10-05T07:35:39.518Z,19.17
2022-10-05T07:38:22.838Z,18.92
2022-10-05T07:41:04.574Z,18.96
2022-10-05T07:44:02.014Z,19.29
2022-10-05T07:46:40.340Z,19.06
2022-10-05T07:49:29.038Z,19.04
2022-10-05T07:52:07.649Z,18.60
2022-10-05T07:54:46.324Z,18.64
2022-10-05T07:57:31.861Z,19.15
2022-10-05T08:00:15.967Z,19.06
2022-10-05T08:03:18.122Z,18.91
2022-10-05T08:05:49.537Z,19.31
2022-10-05T08:08:52.888Z,19.09
2022-10-05T08:11:45.944Z,19.08
2022-10-05T08:14:33.681Z,19.11
2022-10-05T08:17:15.279Z,19.65
2022-10-05T08:19:48.621Z,19.83
2022-10-05T08:22:24.041Z,19.38
2022-10-05T08:25:01.981Z,19.77
2022-10-05T08:27:40.286Z,19.94
2022-10-05T08:30:11.996Z,19.95
2022-10-05T08:33:10.266Z,19.92
2022-10-05T08:35:43.925Z,19.26
2022-10-05T08:38:19.916Z,19.39
2022-10-05T08:40:52.430Z,19.40
2022-10-05T08:43:35.825Z,19.46
2022-10-05T08:46:28.771Z,20.01
2022-10-05T08:49:16.937Z,19.91
2022-10-05T08:51:57.835Z,19.70
2022-10-05T08:54:50.606Z,19.85
2022-10-05T08:57:47.131Z,19.88
2022-10-05T09:00:36.122Z,19.84
2022-10-05T09:03:56.886Z,19.87
2022-10-05T09:07:23.773Z,19.90
2022-10-05T09:10:24.134Z,20.21
2022-10-05T09:12:50.678Z,19.79
2022-10-05T09:15:47.956Z,19.97
2022-10-05T09:18:40.133Z,20.01
2022-10-05T09:21:13.856Z,19.65
2022-10-05T09:23:46.320Z,19.23
2022-10-05T09:26:25.099Z,20.12
2022-10-05T09:29:13.163Z,19.64
2022-10-05T09:32:00.690Z,19.70
2022-10-05T09:34:49.184Z,19.96
2022-10-05T09:37:48.555Z,19.42
2022-10-05T09:40:36.740Z,20.32
2022-10-05T09:43:39.547Z,20.40
2022-10-05T09:46:08.804Z,20.03
2022-10-05T09:48:54.164Z,20.27
2022-10-05T09:51:34.399Z,20.32
2022-10-05T09:54:34.851Z,20.15
2022-10-05T09:57:04.199Z,20.27
2022-10-05T10:00:02.571Z,19.96
2022-10-05T10:02:56.800Z,20.07
2022-10-05T10:05:23.441Z,20.10
2022-10-05T10:08:04.838Z,20.62
2022-10-05T10:10:56.398Z,20.52
2022-10-05T10:13:53.567Z,20.78
2022-10-05T10:16:49.664Z,20.69
2022-10-05T10:19:38.129Z,20.49
2022-10-05T10:22:43.111Z,20.87
2022-10-05T10:25:19.288Z,20.76
2022-10-05T10:28:06.807Z,20.27
2022-10-05T10:30:51.906Z,20.31
2022-10-05T10:33:37.293Z,20.15
2022-10-05T10:36:18.908Z,20.38
2022-10-05T10:38:53.121Z,20.42
2022-10-05T10:41:34.683Z,20.54
2022-10-05T10:44:43.043Z,20.20
2022-10-05T10:47:28.062Z,20.12
2022-10-05T10:50:19.256Z,20.53
2022-10-05T10:53:13.683Z,20.31
2022-10-05T10:56:08.707Z,19.83
2022-10-05T10:59:05.806Z,20.33
2022-10-05T11:01:57.213Z,20.49
2022-10-05T11:04:43.573Z,19.60
2022-10-05T11:07:43.511Z,20.17
2022-10-05T11:10:28.735Z,20.16
2022-10-05T11:13:07.473Z,20.09
2022-10-05T11:15:44.215Z,20.14
2022-10-05T11:18:34.856Z,20.51
2022-10-05T11:21:16.655Z,20.00
2022-10-05T11:24:17.040Z,20.23
2022-10-05T11:27:12.421Z,20.28
2022-10-05T11:30:23.001Z,20.06
2022-10-05T11:33:14.400Z,20.64
2022-10-05T11:36:33.320Z,20.08
2022-10-05T11:39:11.970Z,20.31
2022-10-05T11:42:16.153Z,20.66
2022-10-05T11:45:15.718Z,20.90
2022-10-05T11:48:13.287Z,20.50
2022-10-05T11:50:45.337Z,20.81
2022-10-05T11:53:29.535Z,20.79
2022-10-05T11:56:07.891Z,20.57
2022-10-05T11:58:51.195Z,20.48
2022-10-05T12:01:43.409Z,20.48
2022-10-05T12:04:35.820Z,20.70
2022-10-05T12:07:20.515Z,20.23
2022-10-05T12:10:17.286Z,20.54
2022-10-05T12:13:08.596Z,21.41
2022-10-05T12:15:50.242Z,21.47
2022-10-05T12:18:44.316Z,21.06
2022-10-05T12:21:40.156Z,21.14
2022-10-05T12:24:16.504Z,21.47
2022-10-05T12:26:47.187Z,21.01
2022-10-05T12:29:32.196Z,21.52
2022-10-05T12:32:04.545Z,21.67
2022-10-05T12:35:01.497Z,21.55
2022-10-05T12:37:51.681Z,21.52
2022-10-05T12:40:43.043Z,21.75
2022-10-05T12:43:15.883Z,20.86
2022-10-05T12:46:17.808Z,20.52
2022-10-05T12:48:56.245Z,21.03
2022-10-05T12:52:06.301Z,20.96
2022-10-05T12:55:01.124Z,21.16
2022-10-05T12:57:38.184Z,21.47
2022-10-05T13:00:23.188Z,21.10
2022-10-05T13:03:21.339Z,21.00
2022-10-05T13:06:07.997Z,21.47
2022-10-05T13:08:40.561Z,21.85
2022-10-05T13:11:12.725Z,21.66
2022-10-05T13:14:07.349Z,21.79
2022-10-05T13:16:51.242Z,22.02
2022-10-05T13:19:26.217Z,21.43
2022-10-05T13:22:17.656Z,21.45
2022-10-05T13:25:10.203Z,21.74
2022-10-05T13:27:52.114Z,21.57
2022-10-05T13:30:20.784Z,21.93
2022-10-05T13:32:50.695Z,21.89
2022-10-05T13:35:44.699Z,21.32
2022-10-05T13:38:34.436Z,21.37
2022-10-05T13:41:30.200Z,21.04
2022-10-05T13:44:23.975Z,20.42
2022-10-05T13:46:56.507Z,21.07
2022-10-05T13:49:50.733Z,21.15
2022-10-05T13:52:55.123Z,21.09
2022-10-05T13:55:40.499Z,21.33
2022-10-05T13:58:23.562Z,21.25
2022-10-05T14:00:54.718Z,21.55
2022-10-05T14:03:38.057Z,21.75
2022-10-05T14:06:14.420Z,21.40
2022-10-05T14:08:54.113Z,21.50
2022-10-05T14:11:23.421Z,21.47
2022-10-05T14:13:50.272Z,20.96
2022-10-05T14:16:16.852Z,21.63
2022-10-05T14:19:19.003Z,22.15
2022-10-05T14:21:52.328Z,21.48
2022-10-05T14:24:43.691Z,21.92
2022-10-05T14:27:26.843Z,21.94
2022-10-05T14:30:03.226Z,21.01
2022-10-05T14:32:32.733Z,21.28
2022-10-05T14:35:12.882Z,21.46
2022-10-05T14:38:00.196Z,21.09
2022-10-05T14:40:28.456Z,21.43
2022-10-05T14:42:55.406Z,21.76
2022-10-05T14:45:29.744Z,21.91
2022-10-05T14:48:10.931Z,21.95
2022-10-05T14:50:59.322Z,21.08
2022-10-05T14:53:38.505Z,21.37
2022-10-05T14:56:33.178Z,21.64
2022-10-05T14:59:08.560Z,21.79
2022-10-05T15:01:41.643Z,21.88
2022-10-05T15:04:30.372Z,22.12
2022-10-05T15:07:04.223Z,21.91
2022-10-05T15:09:37.200Z,21.64
2022-10-05T15:12:04.246Z,21.66
2022-10-05T15:14:40.115Z,21.55
2022-10-05T15:17:27.573Z,21.62
2022-10-05T15:20:19.599Z,21.79
2022-10-05T15:23:07.980Z,22.00
2022-10-05T15:25:58.099Z,21.66
2022-10-05T15:28:41.299Z,21.38
2022-10-05T15:31:26.070Z,21.18
2022-10-05T15:34:07.327Z,21.34
2022-10-05T15:36:42.922Z,21.05
2022-10-05T15:39:32.721Z,21.47
2022-10-05T15:42:06.837Z,21.39
2022-10-05T15:44:52.148Z,21.57
2022-10-05T15:47:33.197Z,21.23
2022-10-05T15:50:11.664Z,21.70
2022-10-05T15:52:54.032Z,21.70
2022-10-05T15:55:25.283Z,21.74
2022-10-05T15:57:57.887Z,21.97
2022-10-05T16:00:27.080Z,21.64
2022-10-05T16:03:12.916Z,21.64
2022-10-05T16:06:08.825Z,21.76
2022-10-05T16:09:16.703Z,21.47
2022-10-05T16:12:04.799Z,21.70
2022-10-05T16:14:40.559Z,21.52
2022-10-05T16:17:27.832Z,21.16
2022-10-05T16:19:58.900Z,21.24
2022-10-05T16:22:53.088Z,21.71
2022-10-05T16:25:22.165Z,21.03
2022-10-05T16:28:04.550Z,20.88
2022-10-05T16:30:58.818Z,21.34
2022-10-05T16:33:54.531Z,21.35
2022-10-05T16:36:44.404Z,21.25
2022-10-05T16:39:52.941Z,20.90
2022-10-05T16:42:42.083Z,21.11
2022-10-05T16:45:30.680Z,20.83
2022-10-05T16:48:06.401Z,20.95
2022-10-05T16:51:02.608Z,20.49
2022-10-05T16:53:38.928Z,20.58
2022-10-05T16:56:12.280Z,20.56
2022-10-05T16:58:49.601Z,20.48
2022-10-05T17:01:42.444Z,20.41
2022-10-05T17:04:35.553Z,20.78
2022-10-05T17:07:21.010Z,20.42
2022-10-05T17:10:03.263Z,20.63
2022-10-05T17:12:48.343Z,20.77
2022-10-05T17:15:33.374Z,20.66
2022-10-05T17:18:27.420Z,20.74
2022-10-05T17:21:12.794Z,20.29
2022-10-05T17:23:55.268Z,20.31
2022-10-05T17:26:54.201Z,20.27
2022-10-05T17:29:51.331Z,20.17
2022-10-05T17:32:17.846Z,20.34
2022-10-05T17:35:00.470Z,20.67
2022-10-05T17:37:37.995Z,20.63
2022-10-05T17:40:29.438Z,20.60
2022-10-05T17:43:07.901Z,20.83
2022-10-05T17:45:34.549Z,20.95
2022-10-05T17:48:05.957Z,20.91
2022-10-05T17:51:02.692Z,21.10
2022-10-05T17:59:09.796Z,20.50
2022-10-05T18:02:10.414Z,20.94
2022-10-05T18:04:48.418Z,20.65
2022-10-05T18:07:19.271Z,20.03
2022-10-05T18:10:09.500Z,20.32
2022-10-05T18:12:36.152Z,20.52
2022-10-05T18:15:21.290Z,20.59
2022-10-05T18:18:18.968Z,20.31
2022-10-05T18:21:18.670Z,19.92
2022-10-05T18:24:16.079Z,19.63
2022-10-05T18:27:03.878Z,20.48
2022-10-05T18:29:55.284Z,20.01
2022-10-05T18:32:33.136Z,20.41
2022-10-05T18:35:37.133Z,19.66
2022-10-05T18:38:27.518Z,19.81
2022-10-05T18:41:12.763Z,20.16
2022-10-05T18:43:51.593Z,20.69
2022-10-05T18:46:46.871Z,20.68
2022-10-05T18:49:39.847Z,20.63
2022-10-05T18:52:40.202Z,20.67
2022-10-05T18:55:33.184Z,20.59
2022-10-05T18:58:10.866Z,20.94
2022-10-05T19:00:52.358Z,20.21
2022-10-05T19:03:54.940Z,20.81
2022-10-05T19:06:28.727Z,20.66
2022-10-05T19:09:26.051Z,20.28
2022-10-05T19:12:00.633Z,20.39
2022-10-05T19:14:33.834Z,20.01
2022-10-05T19:17:10.709Z,20.23
2022-10-05T19:19:54.229Z,20.44
2022-10-05T19:22:40.229Z,20.72
2022-10-05T19:25:06.822Z,20.14
2022-10-05T19:27:45.484Z,20.23
2022-10-05T19:30:25.164Z,20.24
2022-10-05T19:33:05.030Z,20.07
2022-10-05T19:36:01.074Z,19.94
2022-10-05T19:39:06.204Z,20.25
2022-10-05T19:42:10.441Z,19.94
2022-10-05T19:44:46.067Z,19.93
2022-10-05T19:47:37.551Z,19.87
2022-10-05T19:50:39.861Z,19.88
2022-10-05T19:53:28.185Z,20.10
2022-10-05T19:55:56.079Z,20.35
2022-10-05T19:58:31.454Z,19.81
2022-10-05T20:01:06.945Z,20.36
2022-10-05T20:03:37.903Z,20.39
2022-10-05T20:06:07.249Z,20.32
2022-10-05T20:08:40.341Z,20.20
2022-10-05T20:11:20.112Z,20.36
2022-10-05T20:13:52.739Z,19.56
2022-10-05T20:19:52.373Z,20.52
2022-10-05T20:22:35.227Z,20.65
2022-10-05T20:25:06.243Z,20.71
2022-10-05T20:27:42.065Z,20.97
2022-10-05T20:30:11.211Z,21.01
2022-10-05T20:32:38.571Z,21.09
2022-10-05T20:35:07.004Z,21.09
2022-10-05T20:37:34.272Z,21.36
2022-10-05T20:40:00.805Z,21.08
2022-10-05T20:42:27.364Z,21.41
2022-10-05T20:44:56.858Z,21.41
2022-10-05T20:47:24.601Z,21.40
2022-10-05T20:49:53.375Z,21.11
2022-10-05T20:52:20.500Z,21.48
2022-10-05T20:54:47.120Z,21.29
2022-10-05T20:57:13.979Z,21.24
2022-10-05T20:59:40.509Z,21.07
2022-10-05T21:02:07.074Z,20.92
2022-10-05T21:04:40.856Z,20.78
2022-10-05T21:07:08.341Z,21.16
2022-10-05T21:09:37.908Z,21.33
2022-10-05T21:12:04.742Z,21.03
2022-10-05T21:14:34.214Z,21.16
2022-10-05T21:17:01.902Z,21.17
2022-10-05T21:19:29.487Z,21.01
2022-10-05T21:21:59.427Z,21.07
2022-10-05T21:24:26.307Z,21.14
2022-10-05T21:26:55.236Z,21.43
2022-10-05T21:29:22.113Z,21.37
2022-10-05T21:31:48.814Z,21.19
2022-10-05T21:34:15.746Z,21.04
2022-10-05T21:36:42.263Z,21.25
2022-10-05T21:39:08.904Z,21.35
2022-10-05T21:41:35.481Z,20.52
2022-10-05T21:44:02.099Z,21.09
2022-10-05T21:46:29.606Z,20.97
2022-10-05T21:48:56.278Z,21.06
2022-10-05T21:51:25.070Z,21.06
2022-10-05T21:54:08.481Z,20.37
2022-10-05T21:56:38.398Z,20.29
2022-10-05T21:59:08.799Z,20.47
2022-10-05T22:01:36.076Z,20.83
2022-10-05T22:04:04.176Z,20.87
2022-10-05T22:06:31.471Z,21.17
2022-10-05T22:08:58.737Z,20.92
2022-10-05T22:11:25.643Z,21.06
2022-10-05T22:13:53.470Z,21.19
2022-10-05T22:16:23.960Z,21.36
2022-10-05T22:18:50.665Z,21.57
2022-10-05T22:21:17.422Z,21.63
2022-10-05T22:23:45.607Z,21.51
2022-10-05T22:26:15.017Z,21.48
2022-10-05T22:28:42.785Z,21.65
2022-10-05T22:31:11.597Z,21.42
2022-10-05T22:33:39.017Z,21.57
2022-10-05T22:36:07.239Z,21.55
2022-10-05T22:38:34.146Z,21.71
2022-10-05T22:41:00.682Z,21.72
2022-10-05T22:43:27.335Z,21.47
2022-10-05T22:45:54.914Z,21.57
2022-10-05T22:48:22.439Z,21.61
2022-10-05T22:50:49.729Z,21.04
2022-10-05T22:53:16.513Z,21.33
2022-10-05T22:55:43.158Z,21.34
2022-10-05T22:58:09.873Z,21.01
2022-10-05T23:00:57.003Z,21.31
2022-10-05T23:03:23.021Z,20.80
2022-10-05T23:05:55.551Z,20.81
2022-10-05T23:08:22.095Z,20.99
2022-10-05T23:10:48.663Z,21.18
2022-10-05T23:13:15.325Z,21.03
2022-10-05T23:15:42.439Z,20.94
2022-10-05T23:18:09.033Z,20.91
2022-10-05T23:20:35.562Z,21.09
2022-10-05T23:23:02.133Z,20.99
2022-10-05T23:25:28.692Z,20.92
2022-10-05T23:27:55.250Z,20.27
2022-10-05T23:30:21.782Z,20.70
2022-10-05T23:32:48.381Z,20.81
2022-10-05T23:35:15.053Z,20.87
2022-10-05T23:37:46.331Z,20.83
2022-10-05T23:40:14.242Z,20.63
2022-10-05T23:42:41.573Z,20.77
2022-10-05T23:45:14.492Z,20.80
2022-10-05T23:47:41.172Z,20.71
2022-10-05T23:50:08.875Z,20.72
2022-10-05T23:52:36.573Z,21.03
2022-10-05T23:55:04.805Z,21.02
2022-10-05T23:57:32.094Z,21.04
2022-10-05T23:59:58.650Z,20.85
