createdAt,value
2018-06-19T00:01:44.217Z,5.93
2018-06-19T00:04:15.224Z,6.07
2018-06-19T00:06:46.385Z,6.07
2018-06-19T00:09:17.493Z,5.80
2018-06-19T00:11:48.759Z,6.20
2018-06-19T00:14:19.729Z,5.90
2018-06-19T00:16:50.990Z,5.17
2018-06-19T00:19:22.252Z,5.90
2018-06-19T00:21:56.246Z,5.87
2018-06-19T00:24:27.598Z,5.93
2018-06-19T00:26:58.923Z,5.80
2018-06-19T00:29:30.153Z,6.10
2018-06-19T00:32:01.237Z,5.90
2018-06-19T00:34:32.145Z,6.20
2018-06-19T00:37:03.100Z,5.53
2018-06-19T00:39:33.986Z,5.23
2018-06-19T00:42:05.041Z,5.27
2018-06-19T00:44:36.040Z,5.63
2018-06-19T00:47:07.076Z,5.60
2018-06-19T00:49:38.064Z,5.83
2018-06-19T00:52:08.996Z,5.97
2018-06-19T00:54:40.012Z,6.10
2018-06-19T00:57:10.883Z,5.80
2018-06-19T00:59:41.991Z,5.00
2018-06-19T01:02:13.027Z,5.30
2018-06-19T01:04:43.962Z,5.23
2018-06-19T01:07:15.197Z,5.17
2018-06-19T01:09:47.251Z,6.10
2018-06-19T01:12:18.376Z,5.40
2018-06-19T01:14:49.526Z,5.23
2018-06-19T01:17:20.652Z,5.90
2018-06-19T01:19:52.077Z,6.03
2018-06-19T01:22:23.210Z,5.50
2018-06-19T01:24:54.361Z,5.10
2018-06-19T01:27:25.640Z,5.10
2018-06-19T01:29:56.547Z,5.10
2018-06-19T01:32:27.929Z,5.23
2018-06-19T01:34:58.904Z,5.40
2018-06-19T01:37:30.154Z,5.00
2018-06-19T01:40:01.030Z,4.97
2018-06-19T01:42:31.961Z,4.83
2018-06-19T01:45:03.037Z,5.10
2018-06-19T01:47:33.924Z,5.00
2018-06-19T01:50:04.882Z,5.40
2018-06-19T01:52:36.116Z,4.70
2018-06-19T01:55:07.146Z,5.00
2018-06-19T01:57:38.693Z,5.43
2018-06-19T02:00:09.783Z,6.17
2018-06-19T02:02:40.852Z,5.00
2018-06-19T02:05:11.967Z,5.30
2018-06-19T02:07:42.918Z,6.10
2018-06-19T02:10:13.848Z,5.27
2018-06-19T02:12:44.944Z,5.47
2018-06-19T02:15:16.045Z,5.60
2018-06-19T02:17:47.125Z,6.20
2018-06-19T02:20:18.127Z,5.77
2018-06-19T02:22:49.072Z,6.30
2018-06-19T02:25:19.883Z,5.70
2018-06-19T02:27:50.856Z,6.23
2018-06-19T02:30:22.111Z,5.57
2018-06-19T02:32:53.244Z,5.83
2018-06-19T02:35:24.269Z,6.53
2018-06-19T02:37:55.216Z,5.93
2018-06-19T02:40:26.384Z,6.40
2018-06-19T02:42:57.400Z,6.00
2018-06-19T02:45:28.361Z,6.83
2018-06-19T02:47:59.409Z,5.57
2018-06-19T02:50:30.231Z,6.10
2018-06-19T02:53:01.357Z,5.80
2018-06-19T02:55:32.419Z,5.83
2018-06-19T02:58:03.359Z,5.00
2018-06-19T03:00:34.496Z,5.37
2018-06-19T03:03:05.506Z,5.73
2018-06-19T03:05:36.483Z,5.20
2018-06-19T03:08:07.723Z,5.67
2018-06-19T03:10:38.858Z,5.23
2018-06-19T03:13:09.971Z,5.30
2018-06-19T03:15:40.790Z,5.23
2018-06-19T03:18:11.877Z,5.27
2018-06-19T03:20:42.719Z,4.83
2018-06-19T03:23:13.615Z,5.33
2018-06-19T03:25:45.348Z,5.33
2018-06-19T03:28:16.373Z,5.57
2018-06-19T03:30:47.474Z,5.30
2018-06-19T03:33:18.464Z,5.50
2018-06-19T03:35:49.686Z,5.30
2018-06-19T03:38:20.689Z,5.13
2018-06-19T03:40:52.038Z,5.13
2018-06-19T03:43:23.262Z,4.90
2018-06-19T03:45:54.369Z,6.27
2018-06-19T03:48:25.792Z,5.70
2018-06-19T03:50:56.876Z,5.63
2018-06-19T03:53:28.008Z,6.50
2018-06-19T03:55:58.958Z,6.10
2018-06-19T03:58:30.137Z,5.90
2018-06-19T04:01:01.377Z,5.40
2018-06-19T04:03:34.023Z,6.33
2018-06-19T04:06:05.177Z,6.33
2018-06-19T04:08:36.487Z,6.50
2018-06-19T04:11:07.223Z,6.60
2018-06-19T04:13:38.490Z,7.17
2018-06-19T04:16:09.698Z,6.77
2018-06-19T04:18:40.655Z,6.77
2018-06-19T04:21:11.591Z,7.10
2018-06-19T04:23:42.622Z,7.57
2018-06-19T04:26:13.736Z,6.70
2018-06-19T04:28:44.826Z,6.90
2018-06-19T04:31:15.665Z,6.87
2018-06-19T04:33:46.893Z,7.20
2018-06-19T04:36:18.430Z,7.43
2018-06-19T04:38:49.546Z,6.97
2018-06-19T04:41:20.544Z,7.87
2018-06-19T04:43:51.880Z,7.30
2018-06-19T04:46:23.932Z,7.30
2018-06-19T04:48:55.035Z,8.10
2018-06-19T04:51:26.303Z,7.00
2018-06-19T04:53:57.186Z,7.20
2018-06-19T04:56:28.469Z,7.93
2018-06-19T04:58:59.837Z,7.10
2018-06-19T05:01:30.791Z,6.73
2018-06-19T05:04:01.855Z,7.70
2018-06-19T05:06:33.108Z,7.27
2018-06-19T05:09:04.357Z,7.00
2018-06-19T05:11:35.492Z,7.20
2018-06-19T05:14:06.801Z,7.80
2018-06-19T05:16:37.924Z,7.50
2018-06-19T05:19:08.947Z,6.70
2018-06-19T05:21:40.162Z,7.40
2018-06-19T05:24:12.183Z,7.20
2018-06-19T05:26:43.174Z,7.77
2018-06-19T05:29:14.233Z,8.13
2018-06-19T05:31:45.202Z,7.90
2018-06-19T05:34:16.373Z,8.30
2018-06-19T05:36:47.682Z,8.23
2018-06-19T05:39:18.781Z,8.23
2018-06-19T05:41:49.962Z,8.40
2018-06-19T05:44:21.135Z,8.07
2018-06-19T05:46:52.144Z,8.57
2018-06-19T05:49:23.196Z,8.43
2018-06-19T05:51:54.523Z,7.87
2018-06-19T05:54:25.545Z,8.83
2018-06-19T05:56:56.517Z,8.40
2018-06-19T05:59:27.611Z,8.10
2018-06-19T06:01:58.595Z,8.30
2018-06-19T06:04:30.202Z,8.30
2018-06-19T06:07:01.380Z,8.43
2018-06-19T06:09:32.507Z,8.33
2018-06-19T06:12:03.815Z,8.70
2018-06-19T06:14:35.123Z,8.70
2018-06-19T06:17:06.336Z,8.77
2018-06-19T06:19:37.133Z,8.70
2018-06-19T06:22:08.138Z,8.37
2018-06-19T06:24:39.365Z,7.90
2018-06-19T06:27:10.492Z,8.03
2018-06-19T06:29:41.675Z,8.13
2018-06-19T06:32:12.936Z,8.03
2018-06-19T06:34:44.150Z,8.40
2018-06-19T06:37:15.466Z,8.30
2018-06-19T06:39:46.616Z,9.20
2018-06-19T06:42:17.834Z,8.50
2018-06-19T06:44:49.331Z,8.43
2018-06-19T06:47:20.504Z,8.90
2018-06-19T06:49:51.861Z,7.93
2018-06-19T06:52:22.640Z,8.53
2018-06-19T06:54:53.986Z,8.10
2018-06-19T06:57:25.095Z,8.10
2018-06-19T06:59:56.351Z,7.50
2018-06-19T07:02:27.449Z,8.00
2018-06-19T07:04:58.432Z,8.00
2018-06-19T07:07:29.698Z,7.63
2018-06-19T07:10:00.925Z,7.90
2018-06-19T07:12:32.194Z,7.70
2018-06-19T07:15:03.340Z,8.40
2018-06-19T07:17:34.908Z,7.33
2018-06-19T07:20:06.234Z,8.27
2018-06-19T07:22:38.225Z,7.90
2018-06-19T07:25:10.037Z,8.47
2018-06-19T07:27:41.189Z,7.80
2018-06-19T07:30:12.088Z,7.90
2018-06-19T07:32:42.929Z,7.60
2018-06-19T07:35:14.278Z,7.90
2018-06-19T07:37:45.906Z,7.60
2018-06-19T07:40:16.918Z,7.73
2018-06-19T07:42:48.222Z,7.53
2018-06-19T07:45:19.400Z,7.83
2018-06-19T07:47:50.222Z,8.07
2018-06-19T07:50:22.229Z,8.57
2018-06-19T07:52:53.421Z,8.10
2018-06-19T07:55:24.431Z,8.13
2018-06-19T07:57:55.576Z,8.27
2018-06-19T08:01:55.795Z,8.33
2018-06-19T08:04:27.707Z,8.20
2018-06-19T08:06:58.816Z,7.97
2018-06-19T08:09:29.862Z,7.07
2018-06-19T08:12:00.917Z,7.20
2018-06-19T08:14:32.204Z,6.90
2018-06-19T08:17:04.401Z,8.00
2018-06-19T08:19:35.284Z,8.33
2018-06-19T08:22:06.386Z,7.40
2018-06-19T08:24:37.963Z,7.93
2018-06-19T08:27:09.087Z,7.70
2018-06-19T08:29:40.214Z,7.03
2018-06-19T08:32:11.321Z,7.30
2018-06-19T08:34:42.662Z,7.10
2018-06-19T08:37:13.645Z,7.67
2018-06-19T08:39:45.763Z,7.23
2018-06-19T08:42:16.995Z,7.30
2018-06-19T08:44:48.119Z,6.73
2018-06-19T08:47:19.167Z,7.03
2018-06-19T08:49:50.173Z,6.80
2018-06-19T08:52:21.225Z,6.70
2018-06-19T08:54:52.496Z,7.33
2018-06-19T08:57:23.414Z,7.00
2018-06-19T08:59:54.415Z,6.70
2018-06-19T09:02:25.399Z,7.30
2018-06-19T09:04:56.747Z,7.77
2018-06-19T09:07:28.219Z,6.80
2018-06-19T09:09:59.230Z,6.93
2018-06-19T09:12:30.505Z,6.90
2018-06-19T09:15:01.584Z,6.53
2018-06-19T09:17:32.895Z,6.83
2018-06-19T09:20:04.104Z,6.90
2018-06-19T09:22:35.378Z,7.23
2018-06-19T09:25:06.746Z,6.80
2018-06-19T09:27:37.940Z,7.10
2018-06-19T09:30:09.082Z,7.03
2018-06-19T09:32:40.191Z,7.43
2018-06-19T09:35:11.262Z,6.70
2018-06-19T09:37:42.212Z,6.97
2018-06-19T09:40:13.219Z,7.33
2018-06-19T09:42:44.148Z,6.73
2018-06-19T09:45:15.146Z,7.40
2018-06-19T09:47:46.537Z,7.07
2018-06-19T09:50:17.685Z,7.10
2018-06-19T09:52:49.202Z,7.10
2018-06-19T09:55:20.548Z,7.13
2018-06-19T09:57:51.897Z,6.97
2018-06-19T10:00:27.686Z,7.23
2018-06-19T10:02:59.751Z,6.67
2018-06-19T10:05:32.310Z,6.57
2018-06-19T10:08:03.731Z,6.90
2018-06-19T10:10:34.711Z,7.50
2018-06-19T10:13:05.920Z,6.57
2018-06-19T10:15:37.040Z,6.70
2018-06-19T10:18:08.407Z,6.87
2018-06-19T10:20:39.387Z,6.70
2018-06-19T10:23:10.563Z,6.30
2018-06-19T10:25:41.377Z,6.57
2018-06-19T10:28:12.379Z,6.83
2018-06-19T10:30:43.674Z,6.40
2018-06-19T10:33:15.107Z,6.10
2018-06-19T10:35:46.372Z,6.00
2018-06-19T10:38:17.358Z,6.53
2018-06-19T10:40:48.545Z,6.47
2018-06-19T10:43:19.510Z,6.77
2018-06-19T10:45:50.722Z,6.73
2018-06-19T10:48:22.128Z,6.57
2018-06-19T10:50:53.201Z,6.80
2018-06-19T10:53:24.340Z,5.90
2018-06-19T10:55:55.373Z,6.80
2018-06-19T10:58:26.225Z,6.33
2018-06-19T11:00:57.174Z,6.20
2018-06-19T11:03:27.947Z,6.17
2018-06-19T11:05:59.156Z,6.03
2018-06-19T11:08:30.482Z,7.03
2018-06-19T11:11:01.359Z,5.80
2018-06-19T11:13:32.639Z,5.90
2018-06-19T11:16:03.621Z,5.97
2018-06-19T11:18:34.503Z,5.80
2018-06-19T11:21:05.603Z,5.73
2018-06-19T11:23:36.454Z,6.07
2018-06-19T11:26:07.449Z,5.77
2018-06-19T11:28:38.651Z,6.07
2018-06-19T11:31:10.718Z,5.20
2018-06-19T11:33:41.897Z,5.07
2018-06-19T11:36:13.168Z,6.17
2018-06-19T11:38:44.231Z,6.07
2018-06-19T11:41:15.325Z,5.97
2018-06-19T11:43:46.768Z,6.20
2018-06-19T11:46:17.508Z,5.67
2018-06-19T11:48:48.495Z,5.80
2018-06-19T11:51:19.804Z,5.63
2018-06-19T11:53:52.228Z,5.90
2018-06-19T11:56:23.431Z,5.67
2018-06-19T11:58:54.506Z,5.90
2018-06-19T12:01:25.508Z,5.20
2018-06-19T12:03:56.481Z,6.03
2018-06-19T12:06:27.398Z,5.33
2018-06-19T12:08:58.457Z,5.50
2018-06-19T12:11:29.480Z,5.30
2018-06-19T12:14:00.747Z,6.03
2018-06-19T12:16:32.014Z,6.37
2018-06-19T12:19:03.137Z,5.80
2018-06-19T12:21:34.372Z,6.00
2018-06-19T12:24:05.458Z,5.33
2018-06-19T12:26:36.508Z,6.53
2018-06-19T12:29:07.583Z,6.37
2018-06-19T12:31:38.485Z,6.07
2018-06-19T12:34:09.525Z,5.40
2018-06-19T12:36:40.492Z,5.80
2018-06-19T12:39:12.791Z,5.30
2018-06-19T12:41:45.122Z,5.30
2018-06-19T12:44:16.150Z,5.33
2018-06-19T12:46:47.131Z,5.07
2018-06-19T12:49:26.615Z,6.20
2018-06-19T12:52:08.271Z,5.60
2018-06-19T12:54:49.643Z,5.60
2018-06-19T12:57:20.394Z,5.33
2018-06-19T12:59:51.479Z,5.53
2018-06-19T13:02:22.456Z,5.60
2018-06-19T13:05:04.104Z,5.47
2018-06-19T13:07:35.513Z,5.87
2018-06-19T13:10:06.707Z,5.40
2018-06-19T13:12:48.197Z,6.30
2018-06-19T13:15:19.211Z,5.97
2018-06-19T13:18:00.683Z,6.30
2018-06-19T13:20:51.148Z,6.53
2018-06-19T13:23:21.972Z,5.60
2018-06-19T13:25:53.434Z,6.57
2018-06-19T13:28:35.973Z,6.10
2018-06-19T13:31:17.867Z,6.10
2018-06-19T13:33:48.912Z,5.63
2018-06-19T13:36:19.988Z,5.80
2018-06-19T13:38:51.180Z,5.80
2018-06-19T13:43:37.886Z,6.47
2018-06-19T13:46:09.079Z,6.13
2018-06-19T13:48:41.994Z,6.00
2018-06-19T13:51:15.090Z,5.80
2018-06-19T13:53:46.521Z,6.13
2018-06-19T13:57:29.256Z,6.80
2018-06-19T14:00:01.715Z,5.83
2018-06-19T14:02:32.743Z,5.57
2018-06-19T14:05:04.469Z,5.90
2018-06-19T14:07:40.437Z,5.90
2018-06-19T14:10:22.498Z,6.30
2018-06-19T14:13:00.875Z,6.23
2018-06-19T14:15:39.317Z,6.33
2018-06-19T14:18:10.793Z,5.97
2018-06-19T14:20:42.668Z,5.70
2018-06-19T14:23:14.007Z,6.20
2018-06-19T14:25:45.297Z,5.80
2018-06-19T14:28:16.480Z,6.40
2018-06-19T14:30:47.458Z,6.17
2018-06-19T14:33:19.090Z,5.50
2018-06-19T14:35:50.287Z,5.70
2018-06-19T14:38:21.557Z,6.23
2018-06-19T14:40:52.758Z,6.07
2018-06-19T14:43:23.739Z,5.93
2018-06-19T14:45:54.768Z,5.83
2018-06-19T14:48:25.688Z,5.57
2018-06-19T14:50:56.907Z,6.30
2018-06-19T14:53:28.358Z,6.13
2018-06-19T14:55:59.794Z,5.60
2018-06-19T14:58:30.860Z,6.40
2018-06-19T15:01:03.041Z,5.47
2018-06-19T15:03:34.263Z,5.20
2018-06-19T15:06:05.568Z,5.90
2018-06-19T15:08:36.561Z,6.10
2018-06-19T15:11:07.497Z,5.70
2018-06-19T15:13:38.519Z,5.20
2018-06-19T15:16:09.529Z,5.70
2018-06-19T15:18:40.402Z,5.20
2018-06-19T15:21:11.777Z,5.97
2018-06-19T15:23:42.266Z,5.70
2018-06-19T15:26:13.024Z,5.40
2018-06-19T15:28:43.733Z,6.13
2018-06-19T15:31:14.244Z,5.33
2018-06-19T15:33:44.936Z,6.10
2018-06-19T15:36:15.603Z,6.10
2018-06-19T15:38:46.647Z,6.20
2018-06-19T15:41:17.772Z,5.40
2018-06-19T15:43:48.907Z,5.63
2018-06-19T15:46:19.988Z,6.90
2018-06-19T15:48:50.985Z,5.80
2018-06-19T15:51:22.343Z,6.00
2018-06-19T15:53:53.325Z,5.87
2018-06-19T15:56:24.588Z,5.70
2018-06-19T15:58:55.688Z,5.80
2018-06-19T16:01:26.861Z,5.80
2018-06-19T16:03:57.820Z,6.50
2018-06-19T16:06:28.895Z,6.97
2018-06-19T16:09:00.386Z,6.53
2018-06-19T16:11:31.835Z,5.93
2018-06-19T16:14:03.041Z,5.90
2018-06-19T16:16:34.497Z,6.50
2018-06-19T16:19:05.685Z,7.13
2018-06-19T16:21:37.427Z,5.77
2018-06-19T16:24:08.628Z,6.47
2018-06-19T16:26:40.593Z,5.93
2018-06-19T16:29:12.019Z,6.00
2018-06-19T16:31:43.353Z,5.80
2018-06-19T16:34:14.981Z,6.70
2018-06-19T16:36:46.285Z,5.80
2018-06-19T16:39:17.450Z,6.03
2018-06-19T16:41:48.242Z,5.80
2018-06-19T16:44:19.348Z,6.30
2018-06-19T16:46:50.520Z,6.60
2018-06-19T16:49:21.313Z,5.83
2018-06-19T16:51:52.379Z,6.00
2018-06-19T16:54:23.313Z,5.57
2018-06-19T16:56:54.495Z,5.70
2018-06-19T16:59:25.710Z,5.70
2018-06-19T17:01:57.177Z,6.60
2018-06-19T17:04:28.413Z,5.77
2018-06-19T17:06:59.407Z,6.27
2018-06-19T17:09:30.388Z,6.33
2018-06-19T17:12:01.694Z,6.20
2018-06-19T17:14:33.310Z,6.93
2018-06-19T17:17:04.179Z,7.70
2018-06-19T17:19:35.094Z,6.00
2018-06-19T17:22:06.441Z,6.40
2018-06-19T17:24:37.185Z,5.70
2018-06-19T17:27:08.152Z,6.30
2018-06-19T17:29:38.966Z,6.40
2018-06-19T17:32:09.938Z,7.47
2018-06-19T17:34:41.141Z,6.40
2018-06-19T17:37:12.901Z,6.77
2018-06-19T17:39:43.882Z,6.33
2018-06-19T17:42:15.064Z,6.60
2018-06-19T17:44:46.131Z,7.07
2018-06-19T17:47:17.112Z,6.57
2018-06-19T17:49:48.192Z,6.20
2018-06-19T17:52:19.421Z,6.90
2018-06-19T17:54:50.423Z,6.00
2018-06-19T17:57:21.590Z,5.73
2018-06-19T17:59:52.882Z,5.83
2018-06-19T18:02:24.015Z,6.27
2018-06-19T18:04:55.014Z,5.70
2018-06-19T18:07:25.733Z,6.20
2018-06-19T18:09:57.166Z,6.60
2018-06-19T18:12:28.251Z,6.80
2018-06-19T18:14:59.243Z,7.03
2018-06-19T18:17:30.610Z,6.97
2018-06-19T18:20:01.409Z,7.17
2018-06-19T18:22:32.434Z,7.20
2018-06-19T18:25:03.389Z,7.30
2018-06-19T18:27:34.433Z,7.07
2018-06-19T18:30:05.474Z,6.60
2018-06-19T18:32:36.533Z,5.87
2018-06-19T18:35:07.548Z,6.40
2018-06-19T18:37:38.556Z,5.80
2018-06-19T18:40:09.534Z,6.63
2018-06-19T18:42:40.366Z,6.40
2018-06-19T18:45:12.786Z,6.40
2018-06-19T18:47:43.947Z,6.57
2018-06-19T18:50:15.183Z,6.87
2018-06-19T18:52:46.427Z,5.90
2018-06-19T18:55:17.327Z,6.00
2018-06-19T18:57:49.421Z,5.77
2018-06-19T19:00:20.987Z,6.13
2018-06-19T19:02:52.117Z,6.17
2018-06-19T19:05:23.961Z,6.03
2018-06-19T19:07:56.184Z,6.17
2018-06-19T19:10:32.217Z,6.50
2018-06-19T19:13:04.441Z,6.33
2018-06-19T19:15:40.265Z,6.07
2018-06-19T19:18:25.912Z,5.80
2018-06-19T19:20:57.941Z,6.10
2018-06-19T19:23:29.540Z,5.80
2018-06-19T19:26:00.657Z,6.10
2018-06-19T19:28:36.673Z,5.50
2018-06-19T19:31:07.762Z,6.23
2018-06-19T19:33:39.443Z,6.13
2018-06-19T19:36:14.796Z,6.13
2018-06-19T19:38:50.535Z,5.63
2018-06-19T19:41:21.889Z,6.00
2018-06-19T19:43:52.970Z,5.83
2018-06-19T19:46:28.848Z,5.67
2018-06-19T19:49:00.222Z,4.70
2018-06-19T19:51:31.916Z,6.13
2018-06-19T19:54:03.156Z,6.23
2018-06-19T19:56:39.232Z,6.10
2018-06-19T19:59:10.631Z,6.10
2018-06-19T20:01:41.815Z,5.50
2018-06-19T20:04:12.953Z,5.47
2018-06-19T20:06:43.991Z,5.60
2018-06-19T20:09:15.000Z,5.40
2018-06-19T20:11:45.983Z,5.53
2018-06-19T20:14:16.975Z,6.47
2018-06-19T20:16:47.874Z,5.60
2018-06-19T20:19:18.736Z,6.30
2018-06-19T20:21:49.986Z,5.63
2018-06-19T20:24:21.185Z,6.17
2018-06-19T20:26:51.984Z,6.10
2018-06-19T20:29:22.834Z,5.83
2018-06-19T20:31:53.802Z,5.93
2018-06-19T20:34:24.593Z,6.10
2018-06-19T20:36:55.574Z,6.33
2018-06-19T20:39:26.649Z,6.20
2018-06-19T20:41:57.639Z,6.63
2018-06-19T20:44:28.945Z,6.50
2018-06-19T20:46:59.882Z,5.60
2018-06-19T20:49:31.507Z,5.83
2018-06-19T20:52:02.555Z,6.10
2018-06-19T20:54:33.628Z,6.07
2018-06-19T20:57:04.742Z,6.83
2018-06-19T20:59:36.033Z,6.30
2018-06-19T21:02:07.084Z,6.40
2018-06-19T21:04:38.378Z,5.80
2018-06-19T21:07:09.406Z,6.07
2018-06-19T21:09:40.676Z,6.73
2018-06-19T21:12:11.688Z,6.00
2018-06-19T21:14:42.840Z,5.90
2018-06-19T21:17:13.907Z,6.13
2018-06-19T21:19:44.792Z,5.70
2018-06-19T21:22:15.588Z,6.07
2018-06-19T21:24:46.638Z,6.30
2018-06-19T21:27:17.633Z,6.17
2018-06-19T21:29:48.425Z,6.20
2018-06-19T21:32:19.300Z,6.00
2018-06-19T21:34:51.085Z,5.93
2018-06-19T21:37:22.042Z,6.13
2018-06-19T21:39:53.089Z,6.37
2018-06-19T21:42:23.781Z,6.20
2018-06-19T21:44:54.805Z,6.30
2018-06-19T21:47:26.074Z,5.80
2018-06-19T21:49:57.154Z,6.33
2018-06-19T21:52:28.278Z,6.57
2018-06-19T21:54:59.238Z,6.87
2018-06-19T21:57:30.246Z,6.20
2018-06-19T22:00:01.442Z,5.70
2018-06-19T22:02:32.243Z,5.73
2018-06-19T22:05:05.129Z,6.13
2018-06-19T22:07:35.912Z,6.60
2018-06-19T22:10:06.837Z,6.30
2018-06-19T22:12:37.894Z,6.23
2018-06-19T22:15:09.061Z,6.03
2018-06-19T22:17:40.055Z,6.33
2018-06-19T22:20:11.240Z,5.93
2018-06-19T22:22:42.321Z,6.40
2018-06-19T22:25:13.138Z,6.40
2018-06-19T22:27:44.116Z,6.80
2018-06-19T22:30:15.050Z,6.10
2018-06-19T22:32:46.006Z,5.93
2018-06-19T22:35:16.928Z,6.00
2018-06-19T22:37:47.738Z,6.50
2018-06-19T22:40:18.882Z,5.77
2018-06-19T22:42:49.738Z,5.80
2018-06-19T22:45:20.665Z,6.00
2018-06-19T22:47:51.643Z,7.47
2018-06-19T22:50:22.602Z,5.60
2018-06-19T22:52:53.563Z,5.90
2018-06-19T22:55:24.488Z,6.57
2018-06-19T22:57:55.400Z,5.97
2018-06-19T23:00:28.104Z,5.90
2018-06-19T23:03:05.760Z,6.10
2018-06-19T23:05:37.716Z,6.10
2018-06-19T23:08:09.147Z,6.40
2018-06-19T23:10:40.131Z,6.30
2018-06-19T23:13:11.180Z,6.87
2018-06-19T23:15:42.223Z,6.00
2018-06-19T23:18:13.412Z,6.20
2018-06-19T23:20:44.616Z,6.17
2018-06-19T23:23:15.779Z,6.13
2018-06-19T23:25:47.766Z,6.17
2018-06-19T23:28:18.958Z,6.20
2018-06-19T23:30:50.331Z,6.30
2018-06-19T23:33:21.719Z,6.33
2018-06-19T23:35:53.033Z,6.03
2018-06-19T23:38:24.174Z,5.83
2018-06-19T23:40:55.298Z,6.30
2018-06-19T23:43:26.645Z,6.00
2018-06-19T23:45:57.668Z,6.30
2018-06-19T23:48:28.631Z,5.97
2018-06-19T23:50:59.804Z,6.37
2018-06-19T23:53:31.633Z,6.33
2018-06-19T23:56:02.739Z,6.50
2018-06-19T23:58:33.465Z,6.43
