createdAt,value
2018-12-05T00:01:33.342Z,100.00
2018-12-05T00:04:02.789Z,100.00
2018-12-05T00:06:32.190Z,100.00
2018-12-05T00:09:01.566Z,100.00
2018-12-05T00:11:30.936Z,100.00
2018-12-05T00:14:00.301Z,100.00
2018-12-05T00:16:29.578Z,100.00
2018-12-05T00:18:58.914Z,100.00
2018-12-05T00:21:28.399Z,100.00
2018-12-05T00:23:57.715Z,100.00
2018-12-05T00:26:26.978Z,100.00
2018-12-05T00:28:56.273Z,100.00
2018-12-05T00:31:25.711Z,100.00
2018-12-05T00:33:55.020Z,100.00
2018-12-05T00:36:24.339Z,100.00
2018-12-05T00:38:53.618Z,100.00
2018-12-05T00:41:22.923Z,100.00
2018-12-05T00:43:52.208Z,100.00
2018-12-05T00:46:21.517Z,100.00
2018-12-05T00:48:50.795Z,100.00
2018-12-05T00:51:20.098Z,100.00
2018-12-05T00:53:49.423Z,100.00
2018-12-05T00:56:18.716Z,100.00
2018-12-05T00:58:48.127Z,100.00
2018-12-05T01:01:17.421Z,100.00
2018-12-05T01:03:46.817Z,100.00
2018-12-05T01:06:16.134Z,100.00
2018-12-05T01:08:45.530Z,100.00
2018-12-05T01:11:14.820Z,100.00
2018-12-05T01:13:44.240Z,100.00
2018-12-05T01:16:13.532Z,100.00
2018-12-05T01:18:42.949Z,100.00
2018-12-05T01:21:12.350Z,100.00
2018-12-05T01:23:41.726Z,100.00
2018-12-05T01:26:11.050Z,100.00
2018-12-05T01:28:40.442Z,100.00
2018-12-05T01:31:09.763Z,100.00
2018-12-05T01:33:39.045Z,100.00
2018-12-05T01:36:08.327Z,100.00
2018-12-05T01:38:37.639Z,100.00
2018-12-05T01:41:06.941Z,100.00
2018-12-05T01:43:41.350Z,100.00
2018-12-05T01:46:10.760Z,100.00
2018-12-05T01:48:40.054Z,100.00
2018-12-05T01:51:09.324Z,100.00
2018-12-05T01:53:38.650Z,100.00
2018-12-05T01:56:07.997Z,100.00
2018-12-05T01:58:37.451Z,100.00
2018-12-05T02:01:06.591Z,100.00
2018-12-05T02:03:35.924Z,100.00
2018-12-05T02:06:05.464Z,100.00
2018-12-05T02:08:34.793Z,100.00
2018-12-05T02:11:04.277Z,100.00
2018-12-05T02:13:33.559Z,100.00
2018-12-05T02:16:02.878Z,100.00
2018-12-05T02:18:32.223Z,100.00
2018-12-05T02:21:01.567Z,100.00
2018-12-05T02:23:30.956Z,100.00
2018-12-05T02:26:00.418Z,100.00
2018-12-05T02:28:29.803Z,100.00
2018-12-05T02:30:59.207Z,100.00
2018-12-05T02:33:29.120Z,100.00
2018-12-05T02:35:58.438Z,100.00
2018-12-05T02:38:27.845Z,100.00
2018-12-05T02:40:57.139Z,100.00
2018-12-05T02:43:26.670Z,100.00
2018-12-05T02:45:56.051Z,100.00
2018-12-05T02:48:25.468Z,100.00
2018-12-05T02:50:54.976Z,100.00
2018-12-05T02:53:24.354Z,100.00
2018-12-05T02:55:53.691Z,100.00
2018-12-05T02:58:23.074Z,100.00
2018-12-05T03:00:52.373Z,100.00
2018-12-05T03:03:21.806Z,100.00
2018-12-05T03:05:51.114Z,100.00
2018-12-05T03:08:20.579Z,100.00
2018-12-05T03:10:49.889Z,100.00
2018-12-05T03:13:19.241Z,100.00
2018-12-05T03:15:48.530Z,100.00
2018-12-05T03:18:17.813Z,100.00
2018-12-05T03:20:47.201Z,100.00
2018-12-05T03:23:16.517Z,100.00
2018-12-05T03:25:45.829Z,100.00
2018-12-05T03:28:15.212Z,100.00
2018-12-05T03:33:12.545Z,100.00
2018-12-05T03:35:41.833Z,100.00
2018-12-05T03:38:11.151Z,100.00
2018-12-05T03:40:40.435Z,100.00
2018-12-05T03:43:09.828Z,100.00
2018-12-05T03:45:39.174Z,100.00
2018-12-05T03:48:08.607Z,100.00
2018-12-05T03:50:37.953Z,100.00
2018-12-05T03:53:07.258Z,100.00
2018-12-05T03:55:36.630Z,100.00
2018-12-05T03:58:06.112Z,100.00
2018-12-05T04:00:35.522Z,100.00
2018-12-05T04:03:05.083Z,100.00
2018-12-05T04:05:34.505Z,100.00
2018-12-05T04:08:04.039Z,100.00
2018-12-05T04:10:34.348Z,100.00
2018-12-05T04:13:03.657Z,100.00
2018-12-05T04:15:33.081Z,100.00
2018-12-05T04:18:02.365Z,100.00
2018-12-05T04:20:31.693Z,100.00
2018-12-05T04:23:01.126Z,100.00
2018-12-05T04:25:30.482Z,100.00
2018-12-05T04:27:59.887Z,100.00
2018-12-05T04:30:29.338Z,100.00
2018-12-05T04:32:58.849Z,100.00
2018-12-05T04:35:28.146Z,100.00
2018-12-05T04:37:57.435Z,100.00
2018-12-05T04:40:26.751Z,100.00
2018-12-05T04:42:56.036Z,100.00
2018-12-05T04:45:25.429Z,100.00
2018-12-05T04:47:55.020Z,100.00
2018-12-05T04:50:24.353Z,100.00
2018-12-05T04:52:53.701Z,100.00
2018-12-05T04:55:23.089Z,100.00
2018-12-05T04:57:52.453Z,100.00
2018-12-05T05:00:21.833Z,100.00
2018-12-05T05:02:51.254Z,100.00
2018-12-05T05:05:20.874Z,100.00
2018-12-05T05:07:50.167Z,100.00
2018-12-05T05:10:19.590Z,100.00
2018-12-05T05:12:48.948Z,100.00
2018-12-05T05:15:18.264Z,100.00
2018-12-05T05:17:47.640Z,100.00
2018-12-05T05:20:18.398Z,100.00
2018-12-05T05:22:47.697Z,100.00
2018-12-05T05:25:17.253Z,100.00
2018-12-05T05:27:46.598Z,100.00
2018-12-05T05:30:16.123Z,100.00
2018-12-05T05:35:31.640Z,100.00
2018-12-05T05:38:00.973Z,100.00
2018-12-05T05:40:30.405Z,100.00
2018-12-05T05:42:59.707Z,100.00
2018-12-05T05:45:29.044Z,100.00
2018-12-05T05:47:58.412Z,100.00
2018-12-05T05:50:27.724Z,100.00
2018-12-05T05:52:57.096Z,100.00
2018-12-05T05:55:26.463Z,100.00
2018-12-05T05:57:55.828Z,100.00
2018-12-05T06:00:25.299Z,100.00
2018-12-05T06:02:54.744Z,100.00
2018-12-05T06:05:24.086Z,100.00
2018-12-05T06:07:53.453Z,100.00
2018-12-05T06:10:22.934Z,100.00
2018-12-05T06:12:52.296Z,100.00
2018-12-05T06:15:21.737Z,100.00
2018-12-05T06:17:51.051Z,100.00
2018-12-05T06:20:20.407Z,100.00
2018-12-05T06:22:49.739Z,100.00
2018-12-05T06:25:19.136Z,100.00
2018-12-05T06:27:48.475Z,100.00
2018-12-05T06:30:17.932Z,100.00
2018-12-05T06:32:47.344Z,100.00
2018-12-05T06:35:16.683Z,100.00
2018-12-05T06:37:46.076Z,100.00
2018-12-05T06:40:15.437Z,100.00
2018-12-05T06:42:44.773Z,100.00
2018-12-05T06:45:14.200Z,100.00
2018-12-05T06:47:43.583Z,100.00
2018-12-05T06:50:13.031Z,100.00
2018-12-05T06:52:42.500Z,100.00
2018-12-05T06:55:11.796Z,100.00
2018-12-05T06:57:41.162Z,100.00
2018-12-05T07:00:10.776Z,100.00
2018-12-05T07:02:40.227Z,100.00
2018-12-05T07:05:09.857Z,100.00
2018-12-05T07:07:39.326Z,100.00
2018-12-05T07:10:08.711Z,100.00
2018-12-05T07:12:38.053Z,100.00
2018-12-05T07:15:08.326Z,100.00
2018-12-05T07:17:37.699Z,100.00
2018-12-05T07:20:10.984Z,100.00
2018-12-05T07:22:40.324Z,100.00
2018-12-05T07:25:09.634Z,100.00
2018-12-05T07:27:39.113Z,100.00
2018-12-05T07:30:08.761Z,100.00
2018-12-05T07:32:38.100Z,100.00
2018-12-05T07:35:08.078Z,100.00
2018-12-05T07:37:37.380Z,100.00
2018-12-05T07:40:06.973Z,100.00
2018-12-05T07:42:36.312Z,100.00
2018-12-05T07:45:06.060Z,100.00
2018-12-05T07:47:35.543Z,100.00
2018-12-05T07:50:05.688Z,100.00
2018-12-05T07:52:35.313Z,100.00
2018-12-05T07:55:06.208Z,100.00
2018-12-05T07:57:35.629Z,100.00
2018-12-05T08:00:06.453Z,100.00
2018-12-05T08:02:35.815Z,100.00
2018-12-05T08:05:05.623Z,100.00
2018-12-05T08:07:35.224Z,100.00
2018-12-05T08:10:04.843Z,100.00
2018-12-05T08:12:34.246Z,100.00
2018-12-05T08:15:03.709Z,100.00
2018-12-05T08:17:33.057Z,100.00
2018-12-05T08:20:02.565Z,100.00
2018-12-05T08:22:31.904Z,100.00
2018-12-05T08:25:01.340Z,100.00
2018-12-05T08:27:30.662Z,100.00
2018-12-05T08:30:00.058Z,100.00
2018-12-05T08:32:29.404Z,100.00
2018-12-05T08:34:58.899Z,100.00
2018-12-05T08:37:28.254Z,100.00
2018-12-05T08:39:57.636Z,100.00
2018-12-05T08:42:27.020Z,100.00
2018-12-05T08:44:56.478Z,100.00
2018-12-05T08:47:25.853Z,100.00
2018-12-05T08:49:55.179Z,100.00
2018-12-05T08:52:24.578Z,100.00
2018-12-05T08:54:53.880Z,100.00
2018-12-05T08:57:23.304Z,100.00
2018-12-05T08:59:52.606Z,100.00
2018-12-05T09:02:23.064Z,100.00
2018-12-05T09:04:52.660Z,100.00
2018-12-05T09:07:22.081Z,100.00
2018-12-05T09:09:51.383Z,100.00
2018-12-05T09:12:20.721Z,100.00
2018-12-05T09:14:50.019Z,100.00
2018-12-05T09:17:19.356Z,100.00
2018-12-05T09:19:48.688Z,100.00
2018-12-05T09:22:18.034Z,100.00
2018-12-05T09:24:47.333Z,100.00
2018-12-05T09:27:16.666Z,100.00
2018-12-05T09:29:46.022Z,100.00
2018-12-05T09:32:15.372Z,100.00
2018-12-05T09:34:44.664Z,100.00
2018-12-05T09:37:13.981Z,100.00
2018-12-05T09:39:43.328Z,100.00
2018-12-05T09:42:12.650Z,100.00
2018-12-05T09:44:41.965Z,99.31
2018-12-05T09:47:15.882Z,99.59
2018-12-05T09:49:42.691Z,99.84
2018-12-05T09:52:12.096Z,100.00
2018-12-05T09:54:41.400Z,100.00
2018-12-05T09:57:10.780Z,99.37
2018-12-05T09:59:40.125Z,97.54
2018-12-05T10:02:09.536Z,98.30
2018-12-05T10:04:38.827Z,97.12
2018-12-05T10:07:08.135Z,97.86
2018-12-05T10:09:37.481Z,97.09
2018-12-05T10:12:06.921Z,97.39
2018-12-05T10:14:36.245Z,97.46
2018-12-05T10:17:05.611Z,96.72
2018-12-05T10:19:35.032Z,96.87
2018-12-05T10:22:04.641Z,96.07
2018-12-05T10:24:33.925Z,96.27
2018-12-05T10:27:03.355Z,95.72
2018-12-05T10:29:32.708Z,96.31
2018-12-05T10:32:02.044Z,94.43
2018-12-05T10:34:31.305Z,94.51
2018-12-05T10:37:00.598Z,95.13
2018-12-05T10:39:29.850Z,94.24
2018-12-05T10:41:59.150Z,94.38
2018-12-05T10:44:28.483Z,93.27
2018-12-05T10:46:57.823Z,92.95
2018-12-05T10:49:27.230Z,92.57
2018-12-05T10:51:56.600Z,92.51
2018-12-05T10:54:26.056Z,91.09
2018-12-05T10:56:55.364Z,92.23
2018-12-05T10:59:25.753Z,92.97
2018-12-05T11:02:00.404Z,93.85
2018-12-05T11:04:34.988Z,93.32
2018-12-05T11:07:14.685Z,93.72
2018-12-05T11:09:49.125Z,92.97
2018-12-05T11:12:23.638Z,92.43
2018-12-05T11:14:58.162Z,92.46
2018-12-05T11:17:32.727Z,92.21
2018-12-05T11:20:07.474Z,89.62
2018-12-05T11:22:42.020Z,90.87
2018-12-05T11:25:16.966Z,90.95
2018-12-05T11:27:46.237Z,90.44
2018-12-05T11:30:15.605Z,89.61
2018-12-05T11:32:44.924Z,89.86
2018-12-05T11:35:14.328Z,89.67
2018-12-05T11:37:43.784Z,91.02
2018-12-05T11:40:13.194Z,90.27
2018-12-05T11:42:42.712Z,90.02
2018-12-05T11:45:12.449Z,89.59
2018-12-05T11:47:41.837Z,88.41
2018-12-05T11:50:11.193Z,87.86
2018-12-05T11:52:40.508Z,88.62
2018-12-05T11:55:09.940Z,89.05
2018-12-05T11:57:39.348Z,88.37
2018-12-05T12:00:09.625Z,87.39
2018-12-05T12:02:38.924Z,89.50
2018-12-05T12:05:08.770Z,88.42
2018-12-05T12:07:38.194Z,88.60
2018-12-05T12:10:07.887Z,88.40
2018-12-05T12:12:42.511Z,86.48
2018-12-05T12:15:12.092Z,85.97
2018-12-05T12:17:42.030Z,87.29
2018-12-05T12:20:11.584Z,86.33
2018-12-05T12:22:40.882Z,86.58
2018-12-05T12:25:10.301Z,87.37
2018-12-05T12:27:39.657Z,88.33
2018-12-05T12:30:15.645Z,88.22
2018-12-05T12:32:40.628Z,86.17
2018-12-05T12:35:10.138Z,87.02
2018-12-05T12:37:39.470Z,87.73
2018-12-05T12:40:09.060Z,88.53
2018-12-05T12:42:38.437Z,88.65
2018-12-05T12:45:08.342Z,89.04
2018-12-05T12:47:37.725Z,88.41
2018-12-05T12:50:07.652Z,88.50
2018-12-05T12:52:37.044Z,86.48
2018-12-05T12:55:07.348Z,86.74
2018-12-05T12:57:36.732Z,85.94
2018-12-05T13:00:08.624Z,85.99
2018-12-05T13:02:38.031Z,86.63
2018-12-05T13:05:07.778Z,86.50
2018-12-05T13:07:37.070Z,87.13
2018-12-05T13:10:07.146Z,86.53
2018-12-05T13:12:36.513Z,86.84
2018-12-05T13:15:06.200Z,87.38
2018-12-05T13:17:35.461Z,86.45
2018-12-05T13:20:05.173Z,87.50
2018-12-05T13:22:34.435Z,87.50
2018-12-05T13:25:03.749Z,87.75
2018-12-05T13:27:33.018Z,88.21
2018-12-05T13:30:02.340Z,88.61
2018-12-05T13:32:31.609Z,88.65
2018-12-05T13:35:00.960Z,88.44
2018-12-05T13:37:30.233Z,87.57
2018-12-05T13:39:59.632Z,87.15
2018-12-05T13:42:28.905Z,86.28
2018-12-05T13:44:58.194Z,87.02
2018-12-05T13:47:27.469Z,87.22
2018-12-05T13:49:56.970Z,87.11
2018-12-05T13:52:26.271Z,87.71
2018-12-05T13:54:55.731Z,87.79
2018-12-05T13:57:25.052Z,88.21
2018-12-05T13:59:54.367Z,88.47
2018-12-05T14:02:23.717Z,89.28
2018-12-05T14:04:53.043Z,89.61
2018-12-05T14:07:22.409Z,89.49
2018-12-05T14:09:51.741Z,90.16
2018-12-05T14:12:26.473Z,90.55
2018-12-05T14:14:56.182Z,90.71
2018-12-05T14:17:25.542Z,91.15
2018-12-05T14:19:54.873Z,91.00
2018-12-05T14:22:24.169Z,91.29
2018-12-05T14:24:53.757Z,91.54
2018-12-05T14:27:23.154Z,91.88
2018-12-05T14:29:52.466Z,92.00
2018-12-05T14:32:21.834Z,91.69
2018-12-05T14:34:51.208Z,92.63
2018-12-05T14:37:20.493Z,92.49
2018-12-05T14:39:49.796Z,92.11
2018-12-05T14:42:19.277Z,92.95
2018-12-05T14:44:48.714Z,92.93
2018-12-05T14:47:18.066Z,93.23
2018-12-05T14:49:47.502Z,93.14
2018-12-05T14:52:17.490Z,93.79
2018-12-05T14:54:47.284Z,93.80
2018-12-05T14:57:16.582Z,94.21
2018-12-05T14:59:45.881Z,94.87
2018-12-05T15:02:15.181Z,95.18
2018-12-05T15:04:44.476Z,94.85
2018-12-05T15:07:13.753Z,94.62
2018-12-05T15:09:43.059Z,94.71
2018-12-05T15:12:12.345Z,95.40
2018-12-05T15:14:41.688Z,96.56
2018-12-05T15:17:11.977Z,96.20
2018-12-05T15:19:41.400Z,96.85
2018-12-05T15:22:10.744Z,96.58
2018-12-05T15:24:40.086Z,96.70
2018-12-05T15:27:09.500Z,97.27
2018-12-05T15:29:38.901Z,97.25
2018-12-05T15:32:08.303Z,96.90
2018-12-05T15:34:37.624Z,97.21
2018-12-05T15:37:07.101Z,97.12
2018-12-05T15:39:36.525Z,96.62
2018-12-05T15:42:05.837Z,97.17
2018-12-05T15:44:35.188Z,96.32
2018-12-05T15:47:04.460Z,97.28
2018-12-05T15:49:33.798Z,97.69
2018-12-05T15:52:03.118Z,97.96
2018-12-05T15:54:32.604Z,97.97
2018-12-05T15:57:09.682Z,97.84
2018-12-05T15:59:33.343Z,97.97
2018-12-05T16:02:02.850Z,98.57
2018-12-05T16:04:32.354Z,98.66
2018-12-05T16:07:01.746Z,99.21
2018-12-05T16:09:31.199Z,99.52
2018-12-05T16:12:00.501Z,99.93
2018-12-05T16:14:30.021Z,100.00
2018-12-05T16:16:59.408Z,99.58
2018-12-05T16:19:28.930Z,99.84
2018-12-05T16:21:58.395Z,99.61
2018-12-05T16:24:27.797Z,99.58
2018-12-05T16:26:57.076Z,100.00
2018-12-05T16:29:26.655Z,99.37
2018-12-05T16:31:55.989Z,99.78
2018-12-05T16:34:26.604Z,99.59
2018-12-05T16:36:56.774Z,99.85
2018-12-05T16:39:26.238Z,100.00
2018-12-05T16:41:55.660Z,99.98
2018-12-05T16:44:24.977Z,99.63
2018-12-05T16:46:54.414Z,100.00
2018-12-05T16:49:23.784Z,99.59
2018-12-05T16:51:53.681Z,99.82
2018-12-05T16:54:23.794Z,99.29
2018-12-05T16:56:53.382Z,99.49
2018-12-05T16:59:22.677Z,98.39
2018-12-05T17:01:51.978Z,98.89
2018-12-05T17:04:22.119Z,98.56
2018-12-05T17:06:51.741Z,98.54
2018-12-05T17:09:26.097Z,98.86
2018-12-05T17:11:52.485Z,99.21
2018-12-05T17:14:21.830Z,99.07
2018-12-05T17:16:51.427Z,99.02
2018-12-05T17:19:21.385Z,98.28
2018-12-05T17:21:50.865Z,98.29
2018-12-05T17:24:20.235Z,98.52
2018-12-05T17:26:49.580Z,98.13
2018-12-05T17:29:18.866Z,98.66
2018-12-05T17:31:50.296Z,97.23
2018-12-05T17:34:19.663Z,97.68
2018-12-05T17:36:49.550Z,98.78
2018-12-05T17:39:19.296Z,98.37
2018-12-05T17:41:48.640Z,98.65
2018-12-05T17:44:18.448Z,99.02
2018-12-05T17:46:47.950Z,99.28
2018-12-05T17:49:17.245Z,99.38
2018-12-05T17:51:46.606Z,100.00
2018-12-05T17:54:17.007Z,100.00
2018-12-05T17:56:46.839Z,100.00
2018-12-05T17:59:16.982Z,100.00
2018-12-05T18:01:47.197Z,99.84
2018-12-05T18:04:17.307Z,99.92
2018-12-05T18:06:47.381Z,100.00
2018-12-05T18:09:16.903Z,100.00
2018-12-05T18:11:46.242Z,100.00
2018-12-05T18:14:15.633Z,100.00
2018-12-05T18:16:50.000Z,100.00
2018-12-05T18:19:23.363Z,100.00
2018-12-05T18:21:55.278Z,100.00
2018-12-05T18:24:24.668Z,100.00
2018-12-05T18:26:54.113Z,100.00
2018-12-05T18:29:23.416Z,100.00
2018-12-05T18:31:52.807Z,100.00
2018-12-05T18:34:22.245Z,100.00
2018-12-05T18:36:51.620Z,100.00
2018-12-05T18:39:21.034Z,100.00
2018-12-05T18:41:50.357Z,100.00
2018-12-05T18:44:19.765Z,100.00
2018-12-05T18:46:49.279Z,100.00
2018-12-05T18:49:20.162Z,100.00
2018-12-05T18:51:50.047Z,100.00
2018-12-05T18:54:19.479Z,100.00
2018-12-05T18:56:48.829Z,100.00
2018-12-05T18:59:18.248Z,100.00
2018-12-05T19:01:47.879Z,100.00
2018-12-05T19:04:17.296Z,100.00
2018-12-05T19:06:46.997Z,100.00
2018-12-05T19:09:16.750Z,100.00
2018-12-05T19:11:46.313Z,100.00
2018-12-05T19:14:20.778Z,100.00
2018-12-05T19:16:50.259Z,100.00
2018-12-05T19:19:19.836Z,100.00
2018-12-05T19:21:49.313Z,100.00
2018-12-05T19:24:20.956Z,99.54
2018-12-05T19:26:51.569Z,100.00
2018-12-05T19:29:21.114Z,100.00
2018-12-05T19:31:50.488Z,100.00
2018-12-05T19:34:20.159Z,100.00
2018-12-05T19:36:50.853Z,100.00
2018-12-05T19:39:20.361Z,100.00
2018-12-05T19:41:51.329Z,100.00
2018-12-05T19:44:20.894Z,100.00
2018-12-05T19:46:50.967Z,100.00
2018-12-05T19:49:21.605Z,100.00
2018-12-05T19:51:52.503Z,100.00
2018-12-05T19:54:21.992Z,100.00
2018-12-05T19:56:51.451Z,100.00
2018-12-05T19:59:21.092Z,100.00
2018-12-05T20:01:50.619Z,100.00
2018-12-05T20:04:19.877Z,100.00
2018-12-05T20:06:49.326Z,100.00
2018-12-05T20:09:18.861Z,100.00
2018-12-05T20:11:48.168Z,100.00
2018-12-05T20:14:22.911Z,100.00
2018-12-05T20:16:52.353Z,100.00
2018-12-05T20:19:21.693Z,100.00
2018-12-05T20:21:51.040Z,100.00
2018-12-05T20:24:20.637Z,100.00
2018-12-05T20:26:49.988Z,100.00
2018-12-05T20:29:19.378Z,100.00
2018-12-05T20:31:50.808Z,100.00
2018-12-05T20:34:20.103Z,100.00
2018-12-05T20:36:50.616Z,100.00
2018-12-05T20:39:26.022Z,100.00
2018-12-05T20:42:00.647Z,100.00
2018-12-05T20:44:31.117Z,100.00
2018-12-05T20:47:00.721Z,100.00
2018-12-05T20:49:31.150Z,100.00
2018-12-05T20:52:00.484Z,100.00
2018-12-05T20:54:30.155Z,100.00
2018-12-05T20:56:59.590Z,100.00
2018-12-05T20:59:28.919Z,100.00
2018-12-05T21:01:58.350Z,100.00
2018-12-05T21:04:27.644Z,100.00
2018-12-05T21:06:57.022Z,100.00
2018-12-05T21:09:26.388Z,100.00
2018-12-05T21:11:55.817Z,100.00
2018-12-05T21:14:26.549Z,100.00
2018-12-05T21:16:56.177Z,100.00
2018-12-05T21:19:25.484Z,100.00
2018-12-05T21:21:54.803Z,100.00
2018-12-05T21:24:24.133Z,100.00
2018-12-05T21:26:53.490Z,100.00
2018-12-05T21:29:22.779Z,100.00
2018-12-05T21:31:52.101Z,100.00
2018-12-05T21:34:21.417Z,100.00
2018-12-05T21:36:50.692Z,100.00
2018-12-05T21:39:20.601Z,100.00
2018-12-05T21:41:51.295Z,100.00
2018-12-05T21:44:20.634Z,100.00
2018-12-05T21:46:49.930Z,100.00
2018-12-05T21:49:19.262Z,100.00
2018-12-05T21:51:48.632Z,100.00
2018-12-05T21:54:18.001Z,100.00
2018-12-05T21:56:50.283Z,100.00
2018-12-05T21:59:19.628Z,100.00
2018-12-05T22:01:48.896Z,100.00
2018-12-05T22:04:18.239Z,100.00
2018-12-05T22:06:47.517Z,100.00
2018-12-05T22:09:16.861Z,100.00
2018-12-05T22:11:46.286Z,100.00
2018-12-05T22:14:15.609Z,100.00
2018-12-05T22:16:44.963Z,100.00
2018-12-05T22:19:14.365Z,100.00
2018-12-05T22:21:43.684Z,100.00
2018-12-05T22:24:13.027Z,100.00
2018-12-05T22:26:42.489Z,100.00
2018-12-05T22:29:11.821Z,100.00
2018-12-05T22:31:41.134Z,100.00
2018-12-05T22:34:10.492Z,100.00
2018-12-05T22:36:39.778Z,100.00
2018-12-05T22:39:10.312Z,100.00
2018-12-05T22:41:39.726Z,100.00
2018-12-05T22:44:09.112Z,100.00
2018-12-05T22:46:38.713Z,100.00
2018-12-05T22:49:08.057Z,100.00
2018-12-05T22:51:37.410Z,100.00
2018-12-05T22:54:06.821Z,100.00
2018-12-05T22:56:36.196Z,100.00
2018-12-05T22:59:05.706Z,100.00
2018-12-05T23:01:35.020Z,100.00
2018-12-05T23:04:04.642Z,100.00
2018-12-05T23:06:33.699Z,100.00
2018-12-05T23:09:03.042Z,100.00
2018-12-05T23:11:32.380Z,100.00
2018-12-05T23:14:01.732Z,100.00
2018-12-05T23:16:31.068Z,100.00
2018-12-05T23:19:00.402Z,100.00
2018-12-05T23:21:29.699Z,100.00
2018-12-05T23:23:59.085Z,100.00
2018-12-05T23:26:28.435Z,100.00
2018-12-05T23:28:57.790Z,100.00
2018-12-05T23:31:27.276Z,100.00
2018-12-05T23:33:56.737Z,100.00
2018-12-05T23:36:26.010Z,100.00
2018-12-05T23:38:55.348Z,100.00
2018-12-05T23:41:24.649Z,100.00
2018-12-05T23:43:54.062Z,100.00
2018-12-05T23:46:23.340Z,100.00
2018-12-05T23:48:52.840Z,100.00
2018-12-05T23:51:22.149Z,100.00
2018-12-05T23:53:51.466Z,100.00
2018-12-05T23:56:20.868Z,100.00
2018-12-05T23:58:50.243Z,100.00
