createdAt,value
2023-01-09T00:00:00.743Z,932.20
2023-01-09T00:00:10.750Z,932.20
2023-01-09T00:00:20.787Z,932.20
2023-01-09T00:00:30.770Z,932.20
2023-01-09T00:00:40.774Z,932.19
2023-01-09T00:00:50.753Z,932.19
2023-01-09T00:01:00.742Z,932.20
2023-01-09T00:01:10.751Z,932.19
2023-01-09T00:01:20.760Z,932.19
2023-01-09T00:01:30.736Z,932.19
2023-01-09T00:01:40.737Z,932.20
2023-01-09T00:01:50.744Z,932.19
2023-01-09T00:02:00.741Z,932.19
2023-01-09T00:02:10.811Z,932.17
2023-01-09T00:02:20.825Z,932.17
2023-01-09T00:02:30.773Z,932.17
2023-01-09T00:02:40.863Z,932.15
2023-01-09T00:02:50.751Z,932.14
2023-01-09T00:03:00.741Z,932.13
2023-01-09T00:03:10.746Z,932.12
2023-01-09T00:03:20.744Z,932.11
2023-01-09T00:03:30.758Z,932.09
2023-01-09T00:03:40.773Z,932.09
2023-01-09T00:03:50.811Z,932.09
2023-01-09T00:04:00.793Z,932.08
2023-01-09T00:04:10.850Z,932.08
2023-01-09T00:04:20.757Z,932.06
2023-01-09T00:04:30.756Z,932.05
2023-01-09T00:04:40.760Z,932.04
2023-01-09T00:04:50.757Z,932.02
2023-01-09T00:05:00.753Z,932.01
2023-01-09T00:05:10.752Z,932.00
2023-01-09T00:05:20.752Z,932.01
2023-01-09T00:05:30.757Z,932.00
2023-01-09T00:05:40.759Z,932.02
2023-01-09T00:05:50.755Z,932.02
2023-01-09T00:06:00.755Z,932.03
2023-01-09T00:06:10.758Z,932.02
2023-01-09T00:06:20.760Z,932.01
2023-01-09T00:06:30.759Z,932.02
2023-01-09T00:06:40.764Z,932.03
2023-01-09T00:06:50.763Z,932.04
2023-01-09T00:07:00.762Z,932.04
2023-01-09T00:07:10.784Z,932.05
2023-01-09T00:07:20.771Z,932.06
2023-01-09T00:07:30.769Z,932.07
2023-01-09T00:07:40.773Z,932.06
2023-01-09T00:07:50.766Z,932.05
2023-01-09T00:08:00.763Z,932.06
2023-01-09T00:08:10.784Z,932.06
2023-01-09T00:08:20.780Z,932.05
2023-01-09T00:08:30.766Z,932.06
2023-01-09T00:08:40.779Z,932.06
2023-01-09T00:08:50.779Z,932.07
2023-01-09T00:09:00.770Z,932.06
2023-01-09T00:09:10.783Z,932.05
2023-01-09T00:09:20.779Z,932.04
2023-01-09T00:09:30.775Z,932.05
2023-01-09T00:09:40.779Z,932.04
2023-01-09T00:09:50.773Z,932.06
2023-01-09T00:10:00.785Z,932.03
2023-01-09T00:10:10.773Z,932.04
2023-01-09T00:10:20.781Z,932.05
2023-01-09T00:10:30.784Z,932.05
2023-01-09T00:10:40.773Z,932.05
2023-01-09T00:10:50.787Z,932.04
2023-01-09T00:11:00.777Z,932.04
2023-01-09T00:11:10.782Z,932.04
2023-01-09T00:11:20.777Z,932.03
2023-01-09T00:11:30.782Z,932.04
2023-01-09T00:11:40.781Z,932.05
2023-01-09T00:11:50.793Z,932.05
2023-01-09T00:12:00.762Z,932.05
2023-01-09T00:12:10.766Z,932.04
2023-01-09T00:12:20.781Z,932.05
2023-01-09T00:12:30.781Z,932.05
2023-01-09T00:12:40.785Z,932.05
2023-01-09T00:12:50.785Z,932.04
2023-01-09T00:13:00.790Z,932.04
2023-01-09T00:13:10.794Z,932.05
2023-01-09T00:13:20.787Z,932.06
2023-01-09T00:13:30.785Z,932.06
2023-01-09T00:13:40.785Z,932.07
2023-01-09T00:13:50.796Z,932.05
2023-01-09T00:14:00.792Z,932.04
2023-01-09T00:14:11.184Z,932.06
2023-01-09T00:14:20.789Z,932.06
2023-01-09T00:14:30.789Z,932.05
2023-01-09T00:14:40.794Z,932.05
2023-01-09T00:14:50.793Z,932.04
2023-01-09T00:15:00.791Z,932.04
2023-01-09T00:15:10.797Z,932.03
2023-01-09T00:15:20.792Z,932.03
2023-01-09T00:15:30.807Z,932.04
2023-01-09T00:15:40.800Z,932.04
2023-01-09T00:15:50.797Z,932.02
2023-01-09T00:16:00.796Z,932.01
2023-01-09T00:16:10.796Z,932.02
2023-01-09T00:16:20.838Z,932.02
2023-01-09T00:16:30.813Z,932.00
2023-01-09T00:16:40.850Z,931.98
2023-01-09T00:16:50.851Z,931.99
2023-01-09T00:17:00.844Z,931.99
2023-01-09T00:17:10.810Z,931.98
2023-01-09T00:17:20.800Z,931.98
2023-01-09T00:17:30.804Z,931.98
2023-01-09T00:17:40.799Z,931.97
2023-01-09T00:17:50.800Z,931.97
2023-01-09T00:18:00.805Z,931.97
2023-01-09T00:18:10.801Z,931.97
2023-01-09T00:18:20.807Z,931.97
2023-01-09T00:18:30.810Z,931.97
2023-01-09T00:18:40.810Z,931.95
2023-01-09T00:18:50.805Z,931.96
2023-01-09T00:19:00.816Z,931.94
2023-01-09T00:19:10.853Z,931.94
2023-01-09T00:19:20.812Z,931.93
2023-01-09T00:19:30.814Z,931.93
2023-01-09T00:19:40.814Z,931.92
2023-01-09T00:19:50.809Z,931.92
2023-01-09T00:20:00.812Z,931.93
2023-01-09T00:20:10.825Z,931.92
2023-01-09T00:20:20.814Z,931.91
2023-01-09T00:20:30.816Z,931.92
2023-01-09T00:20:40.815Z,931.93
2023-01-09T00:20:50.818Z,931.93
2023-01-09T00:21:00.810Z,931.92
2023-01-09T00:21:10.818Z,931.92
2023-01-09T00:21:20.818Z,931.92
2023-01-09T00:21:30.826Z,931.91
2023-01-09T00:21:40.820Z,931.89
2023-01-09T00:21:50.828Z,931.90
2023-01-09T00:22:00.826Z,931.91
2023-01-09T00:22:10.822Z,931.91
2023-01-09T00:22:20.824Z,931.90
2023-01-09T00:22:30.831Z,931.91
2023-01-09T00:22:40.825Z,931.91
2023-01-09T00:22:50.833Z,931.90
2023-01-09T00:23:00.828Z,931.91
2023-01-09T00:23:10.835Z,931.91
2023-01-09T00:23:20.830Z,931.90
2023-01-09T00:23:30.828Z,931.89
2023-01-09T00:23:40.830Z,931.87
2023-01-09T00:23:50.830Z,931.89
2023-01-09T00:24:00.842Z,931.88
2023-01-09T00:24:10.863Z,931.88
2023-01-09T00:24:20.836Z,931.87
2023-01-09T00:24:30.832Z,931.86
2023-01-09T00:24:40.839Z,931.86
2023-01-09T00:24:50.835Z,931.86
2023-01-09T00:25:00.846Z,931.86
2023-01-09T00:25:10.848Z,931.86
2023-01-09T00:25:20.841Z,931.88
2023-01-09T00:25:30.838Z,931.87
2023-01-09T00:25:42.484Z,931.87
2023-01-09T00:25:50.840Z,931.86
2023-01-09T00:26:00.850Z,931.86
2023-01-09T00:26:10.843Z,931.85
2023-01-09T00:26:20.841Z,931.85
2023-01-09T00:26:30.842Z,931.88
2023-01-09T00:26:40.844Z,931.86
2023-01-09T00:26:50.846Z,931.86
2023-01-09T00:27:00.841Z,931.87
2023-01-09T00:27:10.846Z,931.88
2023-01-09T00:27:20.844Z,931.87
2023-01-09T00:27:30.843Z,931.87
2023-01-09T00:27:40.861Z,931.88
2023-01-09T00:27:50.844Z,931.87
2023-01-09T00:28:00.856Z,931.87
2023-01-09T00:28:10.847Z,931.85
2023-01-09T00:28:20.853Z,931.87
2023-01-09T00:28:30.853Z,931.86
2023-01-09T00:28:40.852Z,931.84
2023-01-09T00:28:50.850Z,931.84
2023-01-09T00:29:00.852Z,931.83
2023-01-09T00:29:10.854Z,931.83
2023-01-09T00:29:20.853Z,931.82
2023-01-09T00:29:30.856Z,931.82
2023-01-09T00:29:40.850Z,931.81
2023-01-09T00:29:50.859Z,931.81
2023-01-09T00:30:00.854Z,931.80
2023-01-09T00:30:10.855Z,931.81
2023-01-09T00:30:20.870Z,931.80
2023-01-09T00:30:30.894Z,931.79
2023-01-09T00:30:40.883Z,931.79
2023-01-09T00:30:50.898Z,931.79
2023-01-09T00:31:00.905Z,931.79
2023-01-09T00:31:10.867Z,931.79
2023-01-09T00:31:20.877Z,931.80
2023-01-09T00:31:30.858Z,931.80
2023-01-09T00:31:40.859Z,931.81
2023-01-09T00:31:50.864Z,931.82
2023-01-09T00:32:00.859Z,931.82
2023-01-09T00:32:10.861Z,931.81
2023-01-09T00:32:20.862Z,931.81
2023-01-09T00:32:30.845Z,931.81
2023-01-09T00:32:40.870Z,931.81
2023-01-09T00:32:50.862Z,931.83
2023-01-09T00:33:00.868Z,931.82
2023-01-09T00:33:10.868Z,931.80
2023-01-09T00:33:20.868Z,931.81
2023-01-09T00:33:30.868Z,931.80
2023-01-09T00:33:40.872Z,931.80
2023-01-09T00:33:50.870Z,931.78
2023-01-09T00:34:00.868Z,931.78
2023-01-09T00:34:10.869Z,931.78
2023-01-09T00:34:20.876Z,931.79
2023-01-09T00:34:30.878Z,931.77
2023-01-09T00:34:40.873Z,931.76
2023-01-09T00:34:50.877Z,931.75
2023-01-09T00:35:00.882Z,931.76
2023-01-09T00:35:10.883Z,931.76
2023-01-09T00:35:20.909Z,931.75
2023-01-09T00:35:30.881Z,931.74
2023-01-09T00:35:40.884Z,931.74
2023-01-09T00:35:50.883Z,931.74
2023-01-09T00:36:00.884Z,931.74
2023-01-09T00:36:10.885Z,931.73
2023-01-09T00:36:20.884Z,931.73
2023-01-09T00:36:30.893Z,931.73
2023-01-09T00:36:40.895Z,931.73
2023-01-09T00:36:50.886Z,931.73
2023-01-09T00:37:00.887Z,931.73
2023-01-09T00:37:10.887Z,931.73
2023-01-09T00:37:20.892Z,931.72
2023-01-09T00:37:30.888Z,931.71
2023-01-09T00:37:40.888Z,931.71
2023-01-09T00:37:50.896Z,931.73
2023-01-09T00:38:00.898Z,931.72
2023-01-09T00:38:10.889Z,931.72
2023-01-09T00:38:20.896Z,931.72
2023-01-09T00:38:30.906Z,931.72
2023-01-09T00:38:40.902Z,931.71
2023-01-09T00:38:50.917Z,931.71
2023-01-09T00:39:00.893Z,931.69
2023-01-09T00:39:10.898Z,931.69
2023-01-09T00:39:20.907Z,931.67
2023-01-09T00:39:30.899Z,931.67
2023-01-09T00:39:40.899Z,931.68
2023-01-09T00:39:50.910Z,931.69
2023-01-09T00:40:00.919Z,931.67
2023-01-09T00:40:10.907Z,931.66
2023-01-09T00:40:20.938Z,931.67
2023-01-09T00:40:30.910Z,931.68
2023-01-09T00:40:40.907Z,931.68
2023-01-09T00:40:50.912Z,931.68
2023-01-09T00:41:00.908Z,931.68
2023-01-09T00:41:10.921Z,931.69
2023-01-09T00:41:20.929Z,931.68
2023-01-09T00:41:30.910Z,931.67
2023-01-09T00:41:40.908Z,931.67
2023-01-09T00:41:50.914Z,931.67
2023-01-09T00:42:00.915Z,931.67
2023-01-09T00:42:10.919Z,931.67
2023-01-09T00:42:20.920Z,931.67
2023-01-09T00:42:30.914Z,931.66
2023-01-09T00:42:40.917Z,931.66
2023-01-09T00:42:50.921Z,931.66
2023-01-09T00:43:00.896Z,931.66
2023-01-09T00:43:10.927Z,931.65
2023-01-09T00:43:20.918Z,931.64
2023-01-09T00:43:30.919Z,931.63
2023-01-09T00:43:40.933Z,931.64
2023-01-09T00:43:50.922Z,931.63
2023-01-09T00:44:00.931Z,931.63
2023-01-09T00:44:10.924Z,931.63
2023-01-09T00:44:20.925Z,931.61
2023-01-09T00:44:30.926Z,931.60
2023-01-09T00:44:40.924Z,931.60
2023-01-09T00:44:50.925Z,931.59
2023-01-09T00:45:00.924Z,931.59
2023-01-09T00:45:10.930Z,931.58
2023-01-09T00:45:20.925Z,931.59
2023-01-09T00:45:30.928Z,931.59
2023-01-09T00:45:40.977Z,931.59
2023-01-09T00:45:50.991Z,931.58
2023-01-09T00:46:00.963Z,931.57
2023-01-09T00:46:10.980Z,931.59
2023-01-09T00:46:20.966Z,931.58
2023-01-09T00:46:30.926Z,931.57
2023-01-09T00:46:40.929Z,931.57
2023-01-09T00:46:50.934Z,931.59
2023-01-09T00:47:00.937Z,931.58
2023-01-09T00:47:10.951Z,931.56
2023-01-09T00:47:20.933Z,931.56
2023-01-09T00:47:30.935Z,931.56
2023-01-09T00:47:40.931Z,931.54
2023-01-09T00:47:50.935Z,931.54
2023-01-09T00:48:00.943Z,931.55
2023-01-09T00:48:10.937Z,931.54
2023-01-09T00:48:20.936Z,931.52
2023-01-09T00:48:30.938Z,931.53
2023-01-09T00:48:40.937Z,931.52
2023-01-09T00:48:50.954Z,931.52
2023-01-09T00:49:00.955Z,931.51
2023-01-09T00:49:10.940Z,931.52
2023-01-09T00:49:20.946Z,931.54
2023-01-09T00:49:30.944Z,931.54
2023-01-09T00:49:40.944Z,931.53
2023-01-09T00:49:50.945Z,931.54
2023-01-09T00:50:00.944Z,931.54
2023-01-09T00:50:10.952Z,931.53
2023-01-09T00:50:20.967Z,931.52
2023-01-09T00:50:30.947Z,931.51
2023-01-09T00:50:40.950Z,931.52
2023-01-09T00:50:50.949Z,931.52
2023-01-09T00:51:00.952Z,931.52
2023-01-09T00:51:10.951Z,931.52
2023-01-09T00:51:20.977Z,931.51
2023-01-09T00:51:30.955Z,931.51
2023-01-09T00:51:40.954Z,931.52
2023-01-09T00:51:50.954Z,931.52
2023-01-09T00:52:00.956Z,931.51
2023-01-09T00:52:10.954Z,931.51
2023-01-09T00:52:20.968Z,931.50
2023-01-09T00:52:30.962Z,931.50
2023-01-09T00:52:40.955Z,931.50
2023-01-09T00:52:50.957Z,931.49
2023-01-09T00:53:00.962Z,931.48
2023-01-09T00:53:10.959Z,931.48
2023-01-09T00:53:20.960Z,931.49
2023-01-09T00:53:30.969Z,931.49
2023-01-09T00:53:40.962Z,931.47
2023-01-09T00:53:50.963Z,931.47
2023-01-09T00:54:00.968Z,931.48
2023-01-09T00:54:10.962Z,931.48
2023-01-09T00:54:20.968Z,931.47
2023-01-09T00:54:30.981Z,931.49
2023-01-09T00:54:40.969Z,931.48
2023-01-09T00:54:50.966Z,931.47
2023-01-09T00:55:00.978Z,931.48
2023-01-09T00:55:10.983Z,931.49
2023-01-09T00:55:20.974Z,931.50
2023-01-09T00:55:30.969Z,931.50
2023-01-09T00:55:40.969Z,931.50
2023-01-09T00:55:50.971Z,931.49
2023-01-09T00:56:00.975Z,931.50
2023-01-09T00:56:10.984Z,931.50
2023-01-09T00:56:20.969Z,931.49
2023-01-09T00:56:30.988Z,931.49
2023-01-09T00:56:40.988Z,931.51
2023-01-09T00:56:50.977Z,931.50
2023-01-09T00:57:00.985Z,931.49
2023-01-09T00:57:10.975Z,931.49
2023-01-09T00:57:20.977Z,931.50
2023-01-09T00:57:30.988Z,931.51
2023-01-09T00:57:40.976Z,931.50
2023-01-09T00:57:50.983Z,931.49
2023-01-09T00:58:00.984Z,931.51
2023-01-09T00:58:10.993Z,931.52
2023-01-09T00:58:20.979Z,931.51
2023-01-09T00:58:31.004Z,931.50
2023-01-09T00:58:40.991Z,931.50
2023-01-09T00:58:50.981Z,931.52
2023-01-09T00:59:00.982Z,931.53
2023-01-09T00:59:10.985Z,931.52
2023-01-09T00:59:20.998Z,931.53
2023-01-09T00:59:31.003Z,931.54
2023-01-09T00:59:40.985Z,931.53
2023-01-09T00:59:50.993Z,931.52
2023-01-09T01:00:00.994Z,931.52
2023-01-09T01:00:11.022Z,931.52
2023-01-09T01:00:20.988Z,931.53
2023-01-09T01:00:30.974Z,931.53
2023-01-09T01:00:40.996Z,931.53
2023-01-09T01:00:51.056Z,931.55
2023-01-09T01:01:01.128Z,931.55
2023-01-09T01:01:11.132Z,931.55
2023-01-09T01:01:21.096Z,931.54
2023-01-09T01:01:31.085Z,931.54
2023-01-09T01:01:41.184Z,931.54
2023-01-09T01:01:51.153Z,931.55
2023-01-09T01:02:01.175Z,931.57
2023-01-09T01:02:11.237Z,931.56
2023-01-09T01:02:21.210Z,931.57
2023-01-09T01:02:31.141Z,931.56
2023-01-09T01:02:41.053Z,931.57
2023-01-09T01:02:51.051Z,931.57
2023-01-09T01:03:01.078Z,931.57
2023-01-09T01:03:11.006Z,931.56
2023-01-09T01:03:20.994Z,931.57
2023-01-09T01:03:31.006Z,931.56
2023-01-09T01:03:41.014Z,931.56
2023-01-09T01:03:51.008Z,931.56
2023-01-09T01:04:01.009Z,931.54
2023-01-09T01:04:11.006Z,931.55
2023-01-09T01:04:21.013Z,931.54
2023-01-09T01:04:31.011Z,931.54
2023-01-09T01:04:41.013Z,931.53
2023-01-09T01:04:51.010Z,931.54
2023-01-09T01:05:01.026Z,931.53
2023-01-09T01:05:11.015Z,931.53
2023-01-09T01:05:21.022Z,931.54
2023-01-09T01:05:31.019Z,931.55
2023-01-09T01:05:41.018Z,931.56
2023-01-09T01:05:51.015Z,931.56
2023-01-09T01:06:01.018Z,931.55
2023-01-09T01:06:11.022Z,931.56
2023-01-09T01:06:21.032Z,931.56
2023-01-09T01:06:31.023Z,931.57
2023-01-09T01:06:41.022Z,931.56
2023-01-09T01:06:51.024Z,931.56
2023-01-09T01:07:01.032Z,931.58
2023-01-09T01:07:11.024Z,931.57
2023-01-09T01:07:21.026Z,931.57
2023-01-09T01:07:31.026Z,931.56
2023-01-09T01:07:41.028Z,931.56
2023-01-09T01:07:51.029Z,931.58
2023-01-09T01:08:01.033Z,931.58
2023-01-09T01:08:11.033Z,931.59
2023-01-09T01:08:21.033Z,931.59
2023-01-09T01:08:31.027Z,931.59
2023-01-09T01:08:41.029Z,931.60
2023-01-09T01:08:51.038Z,931.60
2023-01-09T01:09:01.033Z,931.61
2023-01-09T01:09:11.032Z,931.61
2023-01-09T01:09:21.043Z,931.61
2023-01-09T01:09:31.039Z,931.57
2023-01-09T01:09:41.033Z,931.57
2023-01-09T01:09:51.043Z,931.56
2023-01-09T01:10:01.077Z,931.55
2023-01-09T01:10:11.052Z,931.54
2023-01-09T01:10:21.046Z,931.55
2023-01-09T01:10:31.041Z,931.55
2023-01-09T01:10:41.039Z,931.54
2023-01-09T01:10:51.045Z,931.54
2023-01-09T01:11:01.040Z,931.53
2023-01-09T01:11:11.040Z,931.54
2023-01-09T01:11:21.045Z,931.54
2023-01-09T01:11:31.042Z,931.53
2023-01-09T01:11:41.042Z,931.53
2023-01-09T01:11:51.044Z,931.53
2023-01-09T01:12:01.048Z,931.52
2023-01-09T01:12:11.041Z,931.52
2023-01-09T01:12:21.048Z,931.53
2023-01-09T01:12:31.048Z,931.53
2023-01-09T01:12:41.048Z,931.53
2023-01-09T01:12:51.058Z,931.53
2023-01-09T01:13:01.052Z,931.53
2023-01-09T01:13:11.054Z,931.52
2023-01-09T01:13:21.061Z,931.52
2023-01-09T01:13:31.055Z,931.53
2023-01-09T01:13:41.051Z,931.54
2023-01-09T01:13:51.059Z,931.54
2023-01-09T01:14:01.052Z,931.55
2023-01-09T01:14:11.055Z,931.54
2023-01-09T01:14:21.066Z,931.54
2023-01-09T01:14:31.056Z,931.54
2023-01-09T01:14:41.056Z,931.54
2023-01-09T01:14:51.063Z,931.54
2023-01-09T01:15:01.056Z,931.55
2023-01-09T01:15:11.060Z,931.54
2023-01-09T01:15:21.057Z,931.54
2023-01-09T01:15:31.060Z,931.55
2023-01-09T01:15:41.070Z,931.55
2023-01-09T01:15:51.059Z,931.55
2023-01-09T01:16:01.063Z,931.55
2023-01-09T01:16:11.067Z,931.56
2023-01-09T01:16:21.123Z,931.57
2023-01-09T01:16:31.103Z,931.56
2023-01-09T01:16:41.164Z,931.56
2023-01-09T01:16:51.199Z,931.56
2023-01-09T01:17:01.089Z,931.53
2023-01-09T01:17:11.070Z,931.52
2023-01-09T01:17:21.064Z,931.54
2023-01-09T01:17:31.064Z,931.54
2023-01-09T01:17:41.077Z,931.54
2023-01-09T01:17:51.068Z,931.54
2023-01-09T01:18:01.070Z,931.54
2023-01-09T01:18:11.082Z,931.54
2023-01-09T01:18:21.070Z,931.54
2023-01-09T01:18:31.073Z,931.53
2023-01-09T01:18:41.074Z,931.52
2023-01-09T01:18:51.073Z,931.53
2023-01-09T01:19:01.077Z,931.53
2023-01-09T01:19:11.078Z,931.53
2023-01-09T01:19:21.116Z,931.53
2023-01-09T01:19:31.077Z,931.53
2023-01-09T01:19:41.090Z,931.53
2023-01-09T01:19:51.078Z,931.53
2023-01-09T01:20:01.083Z,931.52
2023-01-09T01:20:11.095Z,931.51
2023-01-09T01:20:21.081Z,931.51
2023-01-09T01:20:31.089Z,931.51
2023-01-09T01:20:41.064Z,931.51
2023-01-09T01:20:51.080Z,931.51
2023-01-09T01:21:01.082Z,931.50
2023-01-09T01:21:11.091Z,931.50
2023-01-09T01:21:21.083Z,931.50
2023-01-09T01:21:31.084Z,931.50
2023-01-09T01:21:41.085Z,931.49
2023-01-09T01:21:51.088Z,931.49
2023-01-09T01:22:01.085Z,931.50
2023-01-09T01:22:11.087Z,931.50
2023-01-09T01:22:21.071Z,931.49
2023-01-09T01:22:31.089Z,931.50
2023-01-09T01:22:41.092Z,931.50
2023-01-09T01:22:51.091Z,931.50
2023-01-09T01:23:01.088Z,931.49
2023-01-09T01:23:11.092Z,931.50
2023-01-09T01:23:21.089Z,931.50
2023-01-09T01:23:31.073Z,931.50
2023-01-09T01:23:41.092Z,931.50
2023-01-09T01:23:51.099Z,931.50
2023-01-09T01:24:01.094Z,931.49
2023-01-09T01:24:11.100Z,931.50
2023-01-09T01:24:21.097Z,931.49
2023-01-09T01:24:31.101Z,931.47
2023-01-09T01:24:41.099Z,931.47
2023-01-09T01:24:51.098Z,931.48
2023-01-09T01:25:01.098Z,931.48
2023-01-09T01:25:11.102Z,931.48
2023-01-09T01:25:21.080Z,931.48
2023-01-09T01:25:31.099Z,931.48
2023-01-09T01:25:41.102Z,931.47
2023-01-09T01:25:51.123Z,931.47
2023-01-09T01:26:01.107Z,931.48
2023-01-09T01:26:11.106Z,931.47
2023-01-09T01:26:21.112Z,931.47
2023-01-09T01:26:31.103Z,931.46
2023-01-09T01:26:41.103Z,931.48
2023-01-09T01:26:51.125Z,931.48
2023-01-09T01:27:01.113Z,931.46
2023-01-09T01:27:11.110Z,931.47
2023-01-09T01:27:21.105Z,931.48
2023-01-09T01:27:31.105Z,931.47
2023-01-09T01:27:41.111Z,931.45
2023-01-09T01:27:51.112Z,931.45
2023-01-09T01:28:01.113Z,931.45
2023-01-09T01:28:11.111Z,931.46
2023-01-09T01:28:21.109Z,931.46
2023-01-09T01:28:31.112Z,931.47
2023-01-09T01:28:41.117Z,931.47
2023-01-09T01:28:51.120Z,931.47
2023-01-09T01:29:01.114Z,931.46
2023-01-09T01:29:11.117Z,931.46
2023-01-09T01:29:21.096Z,931.46
2023-01-09T01:29:31.135Z,931.46
2023-01-09T01:29:41.112Z,931.46
2023-01-09T01:29:51.115Z,931.46
2023-01-09T01:30:01.114Z,931.47
2023-01-09T01:30:11.124Z,931.48
2023-01-09T01:30:21.118Z,931.47
2023-01-09T01:30:31.169Z,931.47
2023-01-09T01:30:41.167Z,931.47
2023-01-09T01:30:51.163Z,931.48
2023-01-09T01:31:01.141Z,931.48
2023-01-09T01:31:11.157Z,931.47
2023-01-09T01:31:21.125Z,931.47
2023-01-09T01:31:31.126Z,931.47
2023-01-09T01:31:41.105Z,931.47
2023-01-09T01:31:51.107Z,931.47
2023-01-09T01:32:01.125Z,931.47
2023-01-09T01:32:11.127Z,931.47
2023-01-09T01:32:21.111Z,931.47
2023-01-09T01:32:31.132Z,931.46
2023-01-09T01:32:41.131Z,931.46
2023-01-09T01:32:51.130Z,931.44
2023-01-09T01:33:01.139Z,931.44
2023-01-09T01:33:11.128Z,931.44
2023-01-09T01:33:21.131Z,931.44
2023-01-09T01:33:31.131Z,931.45
2023-01-09T01:33:41.116Z,931.44
2023-01-09T01:33:51.134Z,931.43
2023-01-09T01:34:01.143Z,931.44
2023-01-09T01:34:11.136Z,931.45
2023-01-09T01:34:21.139Z,931.45
2023-01-09T01:34:31.141Z,931.44
2023-01-09T01:34:41.136Z,931.44
2023-01-09T01:34:51.137Z,931.45
2023-01-09T01:35:01.156Z,931.45
2023-01-09T01:35:11.141Z,931.45
2023-01-09T01:35:21.140Z,931.46
2023-01-09T01:35:31.147Z,931.45
2023-01-09T01:35:41.146Z,931.44
2023-01-09T01:35:51.142Z,931.44
2023-01-09T01:36:01.146Z,931.43
2023-01-09T01:36:11.143Z,931.45
2023-01-09T01:36:21.143Z,931.44
2023-01-09T01:36:31.153Z,931.45
2023-01-09T01:36:41.144Z,931.45
2023-01-09T01:36:51.153Z,931.44
2023-01-09T01:37:01.153Z,931.44
2023-01-09T01:37:11.146Z,931.44
2023-01-09T01:37:21.148Z,931.42
2023-01-09T01:37:31.150Z,931.43
2023-01-09T01:37:41.152Z,931.41
2023-01-09T01:37:51.151Z,931.42
2023-01-09T01:38:01.149Z,931.41
2023-01-09T01:38:11.153Z,931.41
2023-01-09T01:38:21.153Z,931.41
2023-01-09T01:38:31.155Z,931.40
2023-01-09T01:38:41.152Z,931.40
2023-01-09T01:38:51.155Z,931.40
2023-01-09T01:39:01.155Z,931.40
2023-01-09T01:39:11.155Z,931.39
2023-01-09T01:39:21.156Z,931.39
2023-01-09T01:39:31.159Z,931.38
2023-01-09T01:39:41.161Z,931.39
2023-01-09T01:39:51.159Z,931.39
2023-01-09T01:40:01.161Z,931.38
2023-01-09T01:40:11.159Z,931.38
2023-01-09T01:40:21.161Z,931.37
2023-01-09T01:40:31.167Z,931.37
2023-01-09T01:40:41.163Z,931.38
2023-01-09T01:40:51.168Z,931.39
2023-01-09T01:41:01.177Z,931.39
2023-01-09T01:41:11.169Z,931.42
2023-01-09T01:41:21.165Z,931.42
2023-01-09T01:41:31.172Z,931.44
2023-01-09T01:41:41.168Z,931.45
2023-01-09T01:41:51.185Z,931.46
2023-01-09T01:42:01.173Z,931.46
2023-01-09T01:42:11.171Z,931.46
2023-01-09T01:42:21.178Z,931.45
2023-01-09T01:42:31.156Z,931.45
2023-01-09T01:42:41.157Z,931.45
2023-01-09T01:42:51.183Z,931.47
2023-01-09T01:43:01.186Z,931.46
2023-01-09T01:43:11.177Z,931.47
2023-01-09T01:43:21.180Z,931.47
2023-01-09T01:43:31.184Z,931.47
2023-01-09T01:43:41.181Z,931.49
2023-01-09T01:43:51.199Z,931.48
2023-01-09T01:44:01.193Z,931.44
2023-01-09T01:44:11.184Z,931.41
2023-01-09T01:44:21.187Z,931.40
2023-01-09T01:44:31.186Z,931.36
2023-01-09T01:44:41.192Z,931.34
2023-01-09T01:44:51.225Z,931.32
2023-01-09T01:45:01.185Z,931.30
2023-01-09T01:45:11.212Z,931.29
2023-01-09T01:45:21.192Z,931.30
2023-01-09T01:45:31.190Z,931.30
2023-01-09T01:45:41.206Z,931.32
2023-01-09T01:45:51.226Z,931.33
2023-01-09T01:46:01.243Z,931.34
2023-01-09T01:46:11.233Z,931.34
2023-01-09T01:46:21.228Z,931.34
2023-01-09T01:46:31.180Z,931.34
2023-01-09T01:46:41.200Z,931.35
2023-01-09T01:46:51.201Z,931.35
2023-01-09T01:47:01.196Z,931.35
2023-01-09T01:47:11.200Z,931.34
2023-01-09T01:47:21.200Z,931.34
2023-01-09T01:47:31.201Z,931.34
2023-01-09T01:47:41.218Z,931.34
2023-01-09T01:47:51.205Z,931.35
2023-01-09T01:48:01.203Z,931.35
2023-01-09T01:48:11.206Z,931.35
2023-01-09T01:48:21.205Z,931.34
2023-01-09T01:48:31.211Z,931.33
2023-01-09T01:48:41.188Z,931.33
2023-01-09T01:48:51.210Z,931.35
2023-01-09T01:49:01.204Z,931.33
2023-01-09T01:49:11.216Z,931.32
2023-01-09T01:49:21.212Z,931.34
2023-01-09T01:49:31.213Z,931.33
2023-01-09T01:49:41.208Z,931.33
2023-01-09T01:49:51.216Z,931.34
2023-01-09T01:50:01.212Z,931.32
2023-01-09T01:50:11.214Z,931.31
2023-01-09T01:50:21.215Z,931.30
2023-01-09T01:50:31.241Z,931.30
2023-01-09T01:50:41.215Z,931.30
2023-01-09T01:50:51.219Z,931.30
2023-01-09T01:51:01.214Z,931.30
2023-01-09T01:51:11.218Z,931.30
2023-01-09T01:51:21.229Z,931.29
2023-01-09T01:51:31.226Z,931.29
2023-01-09T01:51:41.220Z,931.29
2023-01-09T01:51:51.227Z,931.28
2023-01-09T01:52:01.220Z,931.29
2023-01-09T01:52:11.228Z,931.28
2023-01-09T01:52:21.224Z,931.28
2023-01-09T01:52:31.220Z,931.27
2023-01-09T01:52:41.220Z,931.27
2023-01-09T01:52:51.221Z,931.26
2023-01-09T01:53:01.223Z,931.26
2023-01-09T01:53:11.224Z,931.26
2023-01-09T01:53:21.224Z,931.26
2023-01-09T01:53:31.225Z,931.26
2023-01-09T01:53:41.223Z,931.26
2023-01-09T01:53:51.224Z,931.26
2023-01-09T01:54:01.232Z,931.27
2023-01-09T01:54:11.226Z,931.26
2023-01-09T01:54:21.230Z,931.26
2023-01-09T01:54:31.265Z,931.27
2023-01-09T01:54:41.230Z,931.28
2023-01-09T01:54:51.214Z,931.28
2023-01-09T01:55:01.232Z,931.28
2023-01-09T01:55:11.235Z,931.29
2023-01-09T01:55:21.233Z,931.29
2023-01-09T01:55:31.232Z,931.29
2023-01-09T01:55:41.238Z,931.29
2023-01-09T01:55:51.234Z,931.30
2023-01-09T01:56:01.235Z,931.30
2023-01-09T01:56:11.233Z,931.31
2023-01-09T01:56:21.259Z,931.31
2023-01-09T01:56:31.235Z,931.32
2023-01-09T01:56:41.235Z,931.32
2023-01-09T01:56:51.239Z,931.31
2023-01-09T01:57:01.263Z,931.31
2023-01-09T01:57:11.242Z,931.29
2023-01-09T01:57:21.239Z,931.28
2023-01-09T01:57:31.240Z,931.29
2023-01-09T01:57:41.244Z,931.29
2023-01-09T01:57:51.246Z,931.28
2023-01-09T01:58:01.247Z,931.30
2023-01-09T01:58:11.257Z,931.30
2023-01-09T01:58:21.264Z,931.29
2023-01-09T01:58:31.242Z,931.30
2023-01-09T01:58:41.246Z,931.29
2023-01-09T01:58:51.248Z,931.27
2023-01-09T01:59:01.252Z,931.29
2023-01-09T01:59:11.248Z,931.29
2023-01-09T01:59:21.247Z,931.29
2023-01-09T01:59:31.259Z,931.31
2023-01-09T01:59:41.254Z,931.29
2023-01-09T01:59:51.236Z,931.29
2023-01-09T02:00:01.249Z,931.29
2023-01-09T02:00:11.255Z,931.29
2023-01-09T02:00:21.256Z,931.28
2023-01-09T02:00:31.256Z,931.28
2023-01-09T02:00:41.238Z,931.26
2023-01-09T02:00:51.285Z,931.26
2023-01-09T02:01:01.371Z,931.27
2023-01-09T02:01:11.346Z,931.27
2023-01-09T02:01:21.317Z,931.27
2023-01-09T02:01:31.327Z,931.28
2023-01-09T02:01:41.496Z,931.28
2023-01-09T02:01:51.467Z,931.26
2023-01-09T02:02:01.451Z,931.26
2023-01-09T02:02:11.348Z,931.27
2023-01-09T02:02:21.320Z,931.28
2023-01-09T02:02:31.387Z,931.28
2023-01-09T02:02:41.291Z,931.28
2023-01-09T02:02:51.272Z,931.27
2023-01-09T02:03:01.321Z,931.26
2023-01-09T02:03:11.273Z,931.27
2023-01-09T02:03:21.277Z,931.28
2023-01-09T02:03:31.270Z,931.28
2023-01-09T02:03:41.284Z,931.28
2023-01-09T02:03:51.266Z,931.30
2023-01-09T02:04:01.263Z,931.30
2023-01-09T02:04:11.289Z,931.32
2023-01-09T02:04:21.273Z,931.33
2023-01-09T02:04:31.287Z,931.33
2023-01-09T02:04:41.282Z,931.34