createdAt,value
2019-03-12T00:02:21.071Z,96183.79
2019-03-12T00:04:56.332Z,96181.28
2019-03-12T00:07:29.076Z,96186.49
2019-03-12T00:10:01.130Z,96185.98
2019-03-12T00:12:34.309Z,96189.63
2019-03-12T00:15:07.341Z,96187.95
2019-03-12T00:17:40.091Z,96189.60
2019-03-12T00:20:14.180Z,96119.99
2019-03-12T00:22:47.179Z,96210.92
2019-03-12T00:25:19.172Z,96189.75
2019-03-12T00:27:52.330Z,96189.00
2019-03-12T00:30:25.321Z,96190.33
2019-03-12T00:32:58.325Z,96204.70
2019-03-12T00:35:30.294Z,96196.03
2019-03-12T00:38:04.312Z,96198.77
2019-03-12T00:40:37.276Z,96199.58
2019-03-12T00:43:09.294Z,96189.94
2019-03-12T00:45:41.275Z,96200.48
2019-03-12T00:48:14.463Z,96195.46
2019-03-12T00:50:46.418Z,96203.95
2019-03-12T00:53:19.882Z,96215.23
2019-03-12T00:55:54.473Z,96213.84
2019-03-12T00:58:29.998Z,96231.05
2019-03-12T01:01:02.972Z,96224.05
2019-03-12T01:03:36.102Z,96224.88
2019-03-12T01:06:08.798Z,96226.58
2019-03-12T01:08:42.480Z,96227.80
2019-03-12T01:14:40.742Z,96219.06
2019-03-12T01:17:13.578Z,96223.83
2019-03-12T01:19:46.346Z,96233.61
2019-03-12T01:25:56.603Z,96226.64
2019-03-12T01:28:29.692Z,96219.95
2019-03-12T01:31:01.599Z,96224.30
2019-03-12T01:33:35.611Z,96219.78
2019-03-12T01:36:07.550Z,96227.80
2019-03-12T01:38:39.512Z,96221.91
2019-03-12T01:41:11.751Z,96220.97
2019-03-12T01:43:43.117Z,96222.34
2019-03-12T01:46:15.845Z,96224.00
2019-03-12T01:48:47.799Z,96224.62
2019-03-12T01:51:20.947Z,96222.84
2019-03-12T01:53:52.634Z,96224.66
2019-03-12T01:56:24.804Z,96225.48
2019-03-12T01:58:56.011Z,96229.31
2019-03-12T02:01:28.675Z,96226.78
2019-03-12T02:03:59.887Z,96238.81
2019-03-12T02:06:32.232Z,96234.12
2019-03-12T02:09:08.299Z,96249.54
2019-03-12T02:11:40.177Z,96228.70
2019-03-12T02:14:27.814Z,96230.94
2019-03-12T02:17:01.767Z,96233.29
2019-03-12T02:19:34.950Z,96230.51
2019-03-12T02:22:09.545Z,96250.33
2019-03-12T02:24:52.070Z,96246.95
2019-03-12T02:27:18.589Z,96248.02
2019-03-12T02:29:50.279Z,96247.27
2019-03-12T02:32:23.155Z,96249.33
2019-03-12T02:34:55.877Z,96239.28
2019-03-12T02:37:29.645Z,96249.40
2019-03-12T02:40:00.859Z,96256.77
2019-03-12T02:42:32.090Z,96255.86
2019-03-12T02:45:04.550Z,96267.17
2019-03-12T02:47:35.893Z,96266.55
2019-03-12T02:50:09.215Z,96281.41
2019-03-12T02:52:40.918Z,96294.81
2019-03-12T02:55:13.267Z,96301.86
2019-03-12T02:57:46.925Z,96305.77
2019-03-12T03:00:23.267Z,96315.08
2019-03-12T03:02:54.423Z,96317.94
2019-03-12T03:05:26.445Z,96320.14
2019-03-12T03:08:00.629Z,96324.77
2019-03-12T03:10:34.078Z,96323.36
2019-03-12T03:13:07.368Z,96328.83
2019-03-12T03:15:42.535Z,96328.19
2019-03-12T03:18:16.406Z,96333.55
2019-03-12T03:20:49.189Z,96333.83
2019-03-12T03:23:22.181Z,96343.10
2019-03-12T03:25:55.074Z,96348.78
2019-03-12T03:28:28.077Z,96359.33
2019-03-12T03:31:01.049Z,96362.31
2019-03-12T03:33:34.030Z,96373.44
2019-03-12T03:36:07.034Z,96368.57
2019-03-12T03:38:39.988Z,96379.94
2019-03-12T03:41:13.124Z,96378.53
2019-03-12T03:43:46.187Z,96380.94
2019-03-12T03:46:19.687Z,96381.73
2019-03-12T03:48:52.294Z,96389.48
2019-03-12T03:51:25.592Z,96396.67
2019-03-12T03:53:58.274Z,96400.04
2019-03-12T03:56:31.245Z,96410.11
2019-03-12T03:59:04.254Z,96426.03
2019-03-12T04:01:37.239Z,96424.70
2019-03-12T04:04:10.739Z,96425.06
2019-03-12T04:06:43.199Z,96433.05
2019-03-12T04:09:16.312Z,96430.58
2019-03-12T04:11:49.650Z,96430.85
2019-03-12T04:14:22.311Z,96441.27
2019-03-12T04:16:54.638Z,96444.27
2019-03-12T04:19:28.676Z,96446.16
2019-03-12T04:22:01.169Z,96448.92
2019-03-12T04:24:34.460Z,96445.67
2019-03-12T04:27:07.765Z,96448.12
2019-03-12T04:29:39.547Z,96451.50
2019-03-12T04:32:12.348Z,96456.72
2019-03-12T04:34:44.002Z,96462.34
2019-03-12T04:37:15.934Z,96463.19
2019-03-12T04:39:49.531Z,96463.81
2019-03-12T04:42:21.496Z,96465.02
2019-03-12T04:44:52.756Z,96471.83
2019-03-12T04:47:25.995Z,96480.63
2019-03-12T04:49:58.294Z,96485.61
2019-03-12T04:52:31.275Z,96478.72
2019-03-12T04:55:06.644Z,96488.78
2019-03-12T04:57:40.352Z,96488.90
2019-03-12T05:00:15.805Z,96494.30
2019-03-12T05:02:49.497Z,96498.97
2019-03-12T05:05:20.934Z,96496.20
2019-03-12T05:07:52.607Z,96493.77
2019-03-12T05:10:26.088Z,96499.16
2019-03-12T05:12:58.637Z,96504.98
2019-03-12T05:15:31.633Z,96511.95
2019-03-12T05:18:04.990Z,96515.48
2019-03-12T05:20:37.743Z,96514.35
2019-03-12T05:23:10.828Z,96522.64
2019-03-12T05:25:43.224Z,96519.48
2019-03-12T05:28:16.589Z,96517.65
2019-03-12T05:30:49.690Z,96519.61
2019-03-12T05:33:22.632Z,96529.03
2019-03-12T05:35:55.644Z,96533.27
2019-03-12T05:38:29.319Z,96540.16
2019-03-12T05:41:00.820Z,96548.16
2019-03-12T05:43:33.801Z,96554.08
2019-03-12T05:46:07.877Z,96565.11
2019-03-12T05:48:41.058Z,96571.10
2019-03-12T05:51:13.745Z,96576.80
2019-03-12T05:53:50.232Z,96586.19
2019-03-12T05:56:22.722Z,96590.55
2019-03-12T05:58:55.731Z,96584.92
2019-03-12T06:01:28.568Z,96590.42
2019-03-12T06:03:59.793Z,96588.13
2019-03-12T06:06:32.038Z,96595.34
2019-03-12T06:09:06.334Z,96601.73
2019-03-12T06:11:37.925Z,96602.64
2019-03-12T06:14:10.976Z,96613.83
2019-03-12T06:16:43.557Z,96618.26
2019-03-12T06:19:15.349Z,96614.84
2019-03-12T06:21:46.978Z,96631.78
2019-03-12T06:24:19.876Z,96628.66
2019-03-12T06:26:52.964Z,96635.20
2019-03-12T06:29:25.882Z,96639.85
2019-03-12T06:32:09.734Z,96644.05
2019-03-12T06:35:05.003Z,96644.36
2019-03-12T06:37:46.516Z,96650.31
2019-03-12T06:40:45.166Z,96652.91
2019-03-12T06:43:41.096Z,96658.65
2019-03-12T06:46:29.628Z,96665.04
2019-03-12T06:49:14.744Z,96671.73
2019-03-12T06:52:06.009Z,96681.58
2019-03-12T06:54:43.802Z,96688.42
2019-03-12T06:57:49.029Z,96691.16
2019-03-12T07:00:33.690Z,96704.62
2019-03-12T07:03:30.109Z,96706.81
2019-03-12T07:06:20.588Z,96713.57
2019-03-12T07:09:21.682Z,96721.35
2019-03-12T07:12:06.819Z,96716.01
2019-03-12T07:14:55.326Z,96712.95
2019-03-12T07:18:03.755Z,96719.94
2019-03-12T07:20:46.770Z,96730.55
2019-03-12T07:23:56.138Z,96722.71
2019-03-12T07:26:37.441Z,96738.85
2019-03-12T07:29:33.281Z,96729.59
2019-03-12T07:32:27.146Z,96738.61
2019-03-12T07:35:25.584Z,96735.68
2019-03-12T07:38:15.554Z,96738.37
2019-03-12T07:41:25.238Z,96735.00
2019-03-12T07:44:08.690Z,96743.06
2019-03-12T07:47:00.219Z,96744.45
2019-03-12T07:49:47.852Z,96743.55
2019-03-12T07:52:46.806Z,96744.75
2019-03-12T07:55:51.206Z,96740.77
2019-03-12T07:58:47.710Z,96741.34
2019-03-12T08:01:41.123Z,96742.69
2019-03-12T08:04:27.162Z,96754.35
2019-03-12T08:07:26.413Z,96751.60
2019-03-12T08:10:08.476Z,96754.92
2019-03-12T08:13:07.623Z,96755.45
2019-03-12T08:16:00.659Z,96752.02
2019-03-12T08:18:47.461Z,96752.59
2019-03-12T08:21:42.435Z,96749.52
2019-03-12T08:24:51.704Z,96754.72
2019-03-12T08:27:45.120Z,96754.02
2019-03-12T08:30:34.091Z,96752.87
2019-03-12T08:33:24.763Z,96753.32
2019-03-12T08:36:03.181Z,96748.31
2019-03-12T08:38:56.660Z,96752.30
2019-03-12T08:41:54.123Z,96744.45
2019-03-12T08:44:58.909Z,96746.88
2019-03-12T08:47:49.262Z,96740.70
2019-03-12T08:50:44.822Z,96746.41
2019-03-12T08:53:41.617Z,96748.31
2019-03-12T08:56:33.494Z,96750.98
2019-03-12T08:59:29.364Z,96737.18
2019-03-12T09:02:22.361Z,96742.81
2019-03-12T09:05:13.415Z,96746.88
2019-03-12T09:07:59.501Z,96746.19
2019-03-12T09:10:41.244Z,96749.58
2019-03-12T09:13:27.226Z,96751.11
2019-03-12T09:16:22.325Z,96744.06
2019-03-12T09:19:13.449Z,96751.69
2019-03-12T09:22:14.744Z,96753.02
2019-03-12T09:25:11.872Z,96758.59
2019-03-12T09:28:25.279Z,96761.89
2019-03-12T09:31:25.416Z,96760.63
2019-03-12T09:34:16.963Z,96757.66
2019-03-12T09:37:16.264Z,96759.30
2019-03-12T09:40:13.448Z,96759.69
2019-03-12T09:43:07.382Z,96763.42
2019-03-12T09:45:52.899Z,96767.33
2019-03-12T09:48:50.080Z,96767.09
2019-03-12T09:51:30.440Z,96768.66
2019-03-12T09:54:19.564Z,96756.13
2019-03-12T09:57:09.130Z,96764.23
2019-03-12T10:00:14.959Z,96753.92
2019-03-12T10:02:57.591Z,96768.50
2019-03-12T10:05:36.584Z,96764.73
2019-03-12T10:08:25.666Z,96763.33
2019-03-12T10:11:10.685Z,96755.03
2019-03-12T10:13:58.577Z,96755.09
2019-03-12T10:16:53.933Z,96760.16
2019-03-12T10:19:48.311Z,96755.02
2019-03-12T10:22:34.481Z,96755.95
2019-03-12T10:25:17.001Z,96750.80
2019-03-12T10:27:59.532Z,96748.06
2019-03-12T10:31:04.901Z,96747.53
2019-03-12T10:33:59.617Z,96752.01
2019-03-12T10:36:49.857Z,96743.06
2019-03-12T10:40:17.571Z,96754.80
2019-03-12T10:43:21.567Z,96746.57
2019-03-12T10:46:21.228Z,96746.56
2019-03-12T10:48:53.104Z,96750.91
2019-03-12T10:51:26.527Z,96744.19
2019-03-12T10:53:59.085Z,96737.34
2019-03-12T10:56:32.946Z,96745.45
2019-03-12T10:59:06.135Z,96742.51
2019-03-12T11:01:38.402Z,96738.63
2019-03-12T11:04:12.752Z,96742.41
2019-03-12T11:06:47.256Z,96735.18
2019-03-12T11:09:20.175Z,96736.63
2019-03-12T11:11:51.837Z,96737.52
2019-03-12T11:14:25.109Z,96737.98
2019-03-12T11:16:58.238Z,96733.34
2019-03-12T11:19:29.454Z,96733.91
2019-03-12T11:22:03.238Z,96731.83
2019-03-12T11:24:35.149Z,96724.22
2019-03-12T11:27:08.453Z,96727.30
2019-03-12T11:29:41.217Z,96720.22
2019-03-12T11:32:14.121Z,96716.67
2019-03-12T11:34:47.421Z,96697.08
2019-03-12T11:37:20.716Z,96705.92
2019-03-12T11:39:54.981Z,96702.95
2019-03-12T11:42:29.766Z,96700.23
2019-03-12T11:45:13.132Z,96701.17
2019-03-12T11:47:39.840Z,96695.45
2019-03-12T11:50:15.837Z,96689.84
2019-03-12T11:52:54.138Z,96683.70
2019-03-12T11:55:21.846Z,96674.11
2019-03-12T11:57:53.461Z,96669.25
2019-03-12T12:00:30.662Z,96669.64
2019-03-12T12:03:02.401Z,96667.19
2019-03-12T12:05:33.777Z,96660.70
2019-03-12T12:08:05.507Z,96659.62
2019-03-12T12:10:37.927Z,96651.80
2019-03-12T12:13:09.502Z,96654.96
2019-03-12T12:15:41.526Z,96643.59
2019-03-12T12:18:14.295Z,96637.52
2019-03-12T12:20:47.474Z,96629.38
2019-03-12T12:23:20.492Z,96624.27
2019-03-12T12:25:53.526Z,96616.97
2019-03-12T12:28:26.626Z,96618.47
2019-03-12T12:30:58.690Z,96615.41
2019-03-12T12:33:30.608Z,96604.28
2019-03-12T12:36:02.549Z,96608.55
2019-03-12T12:38:35.586Z,96603.05
2019-03-12T12:41:08.639Z,96590.70
2019-03-12T12:43:44.075Z,96583.50
2019-03-12T12:46:16.000Z,96589.50
2019-03-12T12:48:47.748Z,96577.34
2019-03-12T12:51:21.751Z,96571.68
2019-03-12T12:53:53.706Z,96574.84
2019-03-12T12:56:27.601Z,96568.86
2019-03-12T12:58:59.666Z,96557.64
2019-03-12T13:01:32.588Z,96560.22
2019-03-12T13:04:06.406Z,96565.53
2019-03-12T13:06:39.304Z,96560.09
2019-03-12T13:09:15.322Z,96560.91
2019-03-12T13:11:48.589Z,96561.56
2019-03-12T13:14:23.307Z,96553.77
2019-03-12T13:16:57.681Z,96551.44
2019-03-12T13:19:30.480Z,96542.64
2019-03-12T13:22:02.132Z,96546.85
2019-03-12T13:24:35.571Z,96538.95
2019-03-12T13:27:09.018Z,96536.31
2019-03-12T13:29:41.736Z,96525.23
2019-03-12T13:32:14.097Z,96530.17
2019-03-12T13:34:47.691Z,96516.80
2019-03-12T13:37:21.813Z,96518.34
2019-03-12T13:39:56.080Z,96504.98
2019-03-12T13:42:29.848Z,96509.83
2019-03-12T13:45:02.268Z,96510.00
2019-03-12T13:47:34.781Z,96512.84
2019-03-12T13:50:08.899Z,96518.17
2019-03-12T13:52:42.708Z,96519.34
2019-03-12T13:55:15.522Z,96514.64
2019-03-12T13:57:47.898Z,96516.35
2019-03-12T14:00:22.227Z,96521.77
2019-03-12T14:02:55.946Z,96513.80
2019-03-12T14:05:28.936Z,96508.86
2019-03-12T14:08:01.966Z,96513.02
2019-03-12T14:10:35.127Z,96504.91
2019-03-12T14:13:08.154Z,96510.39
2019-03-12T14:15:40.903Z,96509.35
2019-03-12T14:18:14.098Z,96508.08
2019-03-12T14:20:49.093Z,96497.95
2019-03-12T14:23:49.985Z,96496.66
2019-03-12T14:26:23.017Z,96498.77
2019-03-12T14:28:55.931Z,96506.37
2019-03-12T14:31:29.215Z,96495.11
2019-03-12T14:34:02.161Z,96484.88
2019-03-12T14:36:35.087Z,96481.34
2019-03-12T14:39:08.392Z,96469.47
2019-03-12T14:41:43.718Z,96462.20
2019-03-12T14:44:17.599Z,96464.83
2019-03-12T14:46:51.017Z,96465.59
2019-03-12T14:49:24.058Z,96458.33
2019-03-12T14:52:01.121Z,96459.22
2019-03-12T14:54:35.960Z,96465.72
2019-03-12T14:57:08.061Z,96450.77
2019-03-12T14:59:42.062Z,96451.81
2019-03-12T15:02:14.505Z,96442.95
2019-03-12T15:04:48.741Z,96433.89
2019-03-12T15:07:25.711Z,96430.05
2019-03-12T15:09:59.663Z,96423.20
2019-03-12T15:12:32.735Z,96420.33
2019-03-12T15:15:06.249Z,96415.41
2019-03-12T15:17:38.388Z,96410.53
2019-03-12T15:20:11.621Z,96407.67
2019-03-12T15:22:44.298Z,96406.49
2019-03-12T15:25:20.015Z,96395.25
2019-03-12T15:27:53.868Z,96398.91
2019-03-12T15:30:26.955Z,96383.14
2019-03-12T15:32:59.446Z,96384.52
2019-03-12T15:35:33.326Z,96374.41
2019-03-12T15:38:05.687Z,96373.97
2019-03-12T15:40:38.657Z,96360.97
2019-03-12T15:43:11.581Z,96359.07
2019-03-12T15:45:44.067Z,96347.50
2019-03-12T15:48:21.526Z,96334.23
2019-03-12T15:50:53.539Z,96327.79
2019-03-12T15:53:26.534Z,96324.47
2019-03-12T15:56:00.097Z,96313.81
2019-03-12T15:58:34.111Z,96316.77
2019-03-12T16:01:06.202Z,96315.66
2019-03-12T16:03:41.712Z,96310.45
2019-03-12T16:06:14.454Z,96307.51
2019-03-12T16:08:47.437Z,96311.25
2019-03-12T16:11:20.557Z,96307.42
2019-03-12T16:13:53.427Z,96310.03
2019-03-12T16:16:25.595Z,96296.54
2019-03-12T16:18:57.567Z,96299.69
2019-03-12T16:21:31.575Z,96295.53
2019-03-12T16:24:04.143Z,96287.16
2019-03-12T16:26:38.219Z,96291.12
2019-03-12T16:29:10.687Z,96283.42
2019-03-12T16:31:44.931Z,96277.91
2019-03-12T16:34:16.868Z,96276.69
2019-03-12T16:36:50.873Z,96269.67
2019-03-12T16:39:24.665Z,96269.47
2019-03-12T16:41:56.676Z,96267.84
2019-03-12T16:44:29.593Z,96265.39
2019-03-12T16:47:03.630Z,96265.55
2019-03-12T16:49:36.107Z,96263.08
2019-03-12T16:52:08.717Z,96265.98
2019-03-12T16:54:40.701Z,96257.01
2019-03-12T16:57:14.678Z,96251.45
2019-03-12T16:59:48.150Z,96253.64
2019-03-12T17:02:21.359Z,96252.13
2019-03-12T17:04:55.429Z,96248.50
2019-03-12T17:07:29.492Z,96242.99
2019-03-12T17:10:02.806Z,96244.17
2019-03-12T17:12:35.967Z,96239.14
2019-03-12T17:15:10.254Z,96239.19
2019-03-12T17:17:42.800Z,96239.80
2019-03-12T17:20:16.261Z,96235.91
2019-03-12T17:22:47.888Z,96236.02
2019-03-12T17:25:20.875Z,96232.12
2019-03-12T17:27:54.079Z,96224.28
2019-03-12T17:30:27.099Z,96228.66
2019-03-12T17:33:00.051Z,96222.05
2019-03-12T17:35:33.807Z,96224.53
2019-03-12T17:38:05.881Z,96220.92
2019-03-12T17:40:37.998Z,96217.40
2019-03-12T17:43:11.886Z,96218.38
2019-03-12T17:45:44.323Z,96212.78
2019-03-12T17:48:16.535Z,96209.11
2019-03-12T17:50:47.896Z,96210.68
2019-03-12T17:53:21.162Z,96213.52
2019-03-12T17:55:55.795Z,96209.20
2019-03-12T17:58:27.002Z,96197.96
2019-03-12T18:01:00.142Z,96204.15
2019-03-12T18:03:33.012Z,96198.07
2019-03-12T18:06:06.232Z,96205.08
2019-03-12T18:08:39.169Z,96193.69
2019-03-12T18:11:12.248Z,96195.47
2019-03-12T18:13:44.263Z,96192.03
2019-03-12T18:16:18.183Z,96181.53
2019-03-12T18:18:51.122Z,96181.77
2019-03-12T18:21:24.113Z,96179.01
2019-03-12T18:23:58.068Z,96172.09
2019-03-12T18:26:31.200Z,96161.05
2019-03-12T18:29:03.204Z,96160.69
2019-03-12T18:31:36.174Z,96158.98
2019-03-12T18:34:09.358Z,96160.33
2019-03-12T18:36:42.171Z,96154.20
2019-03-12T18:39:15.394Z,96149.53
2019-03-12T18:41:48.307Z,96151.52
2019-03-12T18:44:34.592Z,96144.47
2019-03-12T18:47:08.160Z,96136.48
2019-03-12T18:49:41.272Z,96138.80
2019-03-12T18:52:15.348Z,96133.27
2019-03-12T18:54:48.353Z,96133.51
2019-03-12T18:57:21.312Z,96126.27
2019-03-12T18:59:55.959Z,96129.03
2019-03-12T19:02:31.558Z,96112.92
2019-03-12T19:05:07.340Z,96102.00
2019-03-12T19:07:43.119Z,96102.28
2019-03-12T19:10:17.084Z,96103.34
2019-03-12T19:12:51.394Z,96103.36
2019-03-12T19:15:25.819Z,96096.75
2019-03-12T19:18:01.019Z,96089.44
2019-03-12T19:20:33.224Z,96086.30
2019-03-12T19:23:06.504Z,96083.27
2019-03-12T19:25:40.490Z,96077.44
2019-03-12T19:28:14.770Z,96078.92
2019-03-12T19:30:47.556Z,96068.16
2019-03-12T19:33:22.970Z,96060.72
2019-03-12T19:35:56.530Z,96066.50
2019-03-12T19:38:29.582Z,96055.98
2019-03-12T19:41:01.571Z,96056.22
2019-03-12T19:43:34.563Z,96049.75
2019-03-12T19:46:08.616Z,96043.78
2019-03-12T19:48:41.533Z,96039.41
2019-03-12T19:51:14.668Z,96026.02
2019-03-12T19:53:47.646Z,96028.90
2019-03-12T19:56:20.534Z,96023.86
2019-03-12T19:58:53.857Z,96016.21
2019-03-12T20:01:29.524Z,96016.46
2019-03-12T20:04:03.246Z,96015.48
2019-03-12T20:06:35.700Z,96014.41
2019-03-12T20:09:10.356Z,96018.48
2019-03-12T20:12:14.694Z,96012.16
2019-03-12T20:15:34.069Z,96011.27
2019-03-12T20:18:54.513Z,96010.73
2019-03-12T20:22:16.295Z,96009.06
2019-03-12T20:25:35.233Z,96001.56
2019-03-12T20:28:49.050Z,95997.63
2019-03-12T20:32:08.577Z,95991.47
2019-03-12T20:35:37.224Z,95984.72
2019-03-12T20:39:00.611Z,95975.70
2019-03-12T20:42:14.752Z,95962.03
2019-03-12T20:45:39.443Z,95948.73
2019-03-12T20:49:10.423Z,95944.62
2019-03-12T20:52:40.123Z,95933.84
2019-03-12T20:55:48.484Z,95930.37
2019-03-12T20:59:31.508Z,95923.67
2019-03-12T21:02:42.654Z,95925.30
2019-03-12T21:06:05.291Z,95916.36
2019-03-12T21:09:14.263Z,95918.38
2019-03-12T21:12:29.369Z,95911.38
2019-03-12T21:16:00.019Z,95905.44
2019-03-12T21:19:10.253Z,95894.83
2019-03-12T21:22:03.926Z,95890.08
2019-03-12T21:25:31.692Z,95874.84
2019-03-12T21:28:38.466Z,95867.77
2019-03-12T21:31:14.818Z,95853.36
2019-03-12T21:33:45.247Z,95845.22
2019-03-12T21:36:18.189Z,95835.02
2019-03-12T21:38:51.110Z,95829.39
2019-03-12T21:41:23.090Z,95820.99
2019-03-12T21:43:55.646Z,95808.43
2019-03-12T21:46:27.722Z,95804.33
2019-03-12T21:49:00.125Z,95787.93
2019-03-12T21:51:35.730Z,95787.25
2019-03-12T21:54:08.953Z,95778.50
2019-03-12T21:56:42.176Z,95776.80
2019-03-12T21:59:15.136Z,95765.20
2019-03-12T22:01:48.058Z,95765.81
2019-03-12T22:04:22.106Z,95755.82
2019-03-12T22:06:54.575Z,95742.70
2019-03-12T22:09:28.118Z,95746.33
2019-03-12T22:12:01.873Z,95741.73
2019-03-12T22:14:37.653Z,95731.93
2019-03-12T22:17:09.259Z,95734.23
2019-03-12T22:19:41.708Z,95732.17
2019-03-12T22:22:29.128Z,95723.27
2019-03-12T22:25:03.586Z,95712.74
2019-03-12T22:27:36.254Z,95707.81
2019-03-12T22:30:13.114Z,95703.37
2019-03-12T22:32:44.575Z,95696.47
2019-03-12T22:35:18.094Z,95693.88
2019-03-12T22:37:52.187Z,95680.23
2019-03-12T22:40:24.296Z,95673.57
2019-03-12T22:42:57.274Z,95672.16
2019-03-12T22:45:30.419Z,95671.55
2019-03-12T22:48:03.331Z,95664.73
2019-03-12T22:50:36.252Z,95660.20
2019-03-12T22:53:09.616Z,95654.05
2019-03-12T22:55:42.435Z,95653.38
2019-03-12T22:58:15.194Z,95645.80
2019-03-12T23:00:48.992Z,95642.09
2019-03-12T23:03:21.595Z,95641.33
2019-03-12T23:05:54.492Z,95634.44
2019-03-12T23:08:28.095Z,95625.80
2019-03-12T23:11:01.311Z,95612.14
2019-03-12T23:13:33.693Z,95614.16
2019-03-12T23:16:06.434Z,95600.97
2019-03-12T23:18:39.432Z,95605.95
2019-03-12T23:21:12.665Z,95599.33
2019-03-12T23:23:44.574Z,95587.84
2019-03-12T23:26:19.073Z,95588.44
2019-03-12T23:28:51.605Z,95583.47
2019-03-12T23:31:27.043Z,95579.69
2019-03-12T23:34:00.553Z,95571.48
2019-03-12T23:36:34.483Z,95560.38
2019-03-12T23:39:07.941Z,95558.00
2019-03-12T23:41:39.921Z,95552.23
2019-03-12T23:44:12.474Z,95544.81
2019-03-12T23:46:43.718Z,95534.13
2019-03-12T23:49:17.251Z,95529.22
2019-03-12T23:51:48.449Z,95532.70
2019-03-12T23:54:21.334Z,95517.86
2019-03-12T23:56:54.600Z,95518.20
2019-03-12T23:59:30.009Z,95507.73
