createdAt,value
2017-01-28T00:00:41.586Z,55
2017-01-28T00:01:47.604Z,55
2017-01-28T00:02:53.617Z,55
2017-01-28T00:03:57.879Z,55
2017-01-28T00:05:03.904Z,55
2017-01-28T00:06:09.281Z,55
2017-01-28T00:07:15.280Z,55
2017-01-28T00:08:21.336Z,55
2017-01-28T00:09:27.325Z,55
2017-01-28T00:10:33.356Z,55
2017-01-28T00:11:39.390Z,55
2017-01-28T00:12:45.436Z,55
2017-01-28T00:13:51.477Z,55
2017-01-28T00:14:57.495Z,55
2017-01-28T00:16:02.853Z,55
2017-01-28T00:17:08.870Z,55
2017-01-28T00:18:14.894Z,55
2017-01-28T00:19:20.912Z,55
2017-01-28T00:20:26.938Z,55
2017-01-28T00:21:32.958Z,55
2017-01-28T00:22:38.977Z,55
2017-01-28T00:23:44.996Z,55
2017-01-28T00:24:51.033Z,55
2017-01-28T00:25:57.058Z,55
2017-01-28T00:27:03.073Z,55
2017-01-28T00:28:09.094Z,55
2017-01-28T00:29:15.125Z,55
2017-01-28T00:30:21.149Z,55
2017-01-28T00:31:27.240Z,55
2017-01-28T00:32:32.611Z,55
2017-01-28T00:33:38.634Z,55
2017-01-28T00:34:43.556Z,54
2017-01-28T00:35:49.591Z,55
2017-01-28T00:36:54.937Z,54
2017-01-28T00:38:00.959Z,54
2017-01-28T00:39:06.990Z,55
2017-01-28T00:40:12.363Z,55
2017-01-28T00:41:18.502Z,55
2017-01-28T00:42:24.523Z,55
2017-01-28T00:43:29.898Z,54
2017-01-28T00:44:34.815Z,54
2017-01-28T00:45:40.848Z,54
2017-01-28T00:46:45.761Z,54
2017-01-28T00:47:51.780Z,54
2017-01-28T00:48:57.800Z,54
2017-01-28T00:50:03.825Z,54
2017-01-28T00:51:09.958Z,54
2017-01-28T00:52:15.974Z,54
2017-01-28T00:53:21.993Z,54
2017-01-28T00:54:26.919Z,54
2017-01-28T00:55:32.273Z,54
2017-01-28T00:56:37.195Z,54
2017-01-28T00:57:43.212Z,54
2017-01-28T00:58:49.235Z,54
2017-01-28T00:59:55.258Z,54
2017-01-28T01:01:01.285Z,54
2017-01-28T01:02:07.306Z,54
2017-01-28T01:03:13.330Z,54
2017-01-28T01:04:19.355Z,54
2017-01-28T01:05:24.279Z,54
2017-01-28T01:06:30.294Z,54
2017-01-28T01:07:36.314Z,54
2017-01-28T01:08:41.232Z,54
2017-01-28T01:09:47.250Z,54
2017-01-28T01:10:53.277Z,54
2017-01-28T01:11:59.302Z,54
2017-01-28T01:13:04.657Z,54
2017-01-28T01:14:10.690Z,54
2017-01-28T01:15:16.705Z,54
2017-01-28T01:16:22.729Z,54
2017-01-28T01:17:28.748Z,54
2017-01-28T01:18:34.771Z,54
2017-01-28T01:19:40.793Z,54
2017-01-28T01:20:46.809Z,54
2017-01-28T01:21:52.828Z,54
2017-01-28T01:22:58.188Z,54
2017-01-28T01:24:04.213Z,54
2017-01-28T01:25:10.233Z,54
2017-01-28T01:26:16.253Z,54
2017-01-28T01:27:22.275Z,54
2017-01-28T01:28:27.636Z,54
2017-01-28T01:29:32.993Z,54
2017-01-28T01:30:38.424Z,54
2017-01-28T01:31:44.452Z,54
2017-01-28T01:32:50.482Z,54
2017-01-28T01:33:55.833Z,54
2017-01-28T01:35:01.861Z,54
2017-01-28T01:36:07.890Z,54
2017-01-28T01:37:13.904Z,54
2017-01-28T01:38:19.928Z,54
2017-01-28T01:39:25.953Z,54
2017-01-28T01:40:31.320Z,54
2017-01-28T01:41:37.341Z,54
2017-01-28T01:42:42.696Z,54
2017-01-28T01:43:48.718Z,54
2017-01-28T01:44:54.771Z,54
2017-01-28T01:46:00.768Z,54
2017-01-28T01:47:06.125Z,54
2017-01-28T01:48:12.160Z,54
2017-01-28T01:49:18.185Z,54
2017-01-28T01:50:24.200Z,54
2017-01-28T01:51:30.226Z,54
2017-01-28T01:52:36.249Z,54
2017-01-28T01:53:42.269Z,54
2017-01-28T01:54:48.290Z,54
2017-01-28T01:55:54.300Z,54
2017-01-28T01:57:00.335Z,54
2017-01-28T01:58:06.354Z,54
2017-01-28T01:59:12.379Z,54
2017-01-28T02:00:18.409Z,55
2017-01-28T02:01:24.438Z,55
2017-01-28T02:02:30.456Z,55
2017-01-28T02:03:36.475Z,55
2017-01-28T02:04:42.507Z,55
2017-01-28T02:05:47.424Z,55
2017-01-28T02:06:53.446Z,55
2017-01-28T02:07:59.471Z,54
2017-01-28T02:09:05.495Z,54
2017-01-28T02:10:11.517Z,55
2017-01-28T02:11:17.541Z,55
2017-01-28T02:12:23.560Z,55
2017-01-28T02:13:29.586Z,55
2017-01-28T02:14:35.608Z,55
2017-01-28T02:15:41.629Z,55
2017-01-28T02:16:47.651Z,55
2017-01-28T02:17:53.014Z,55
2017-01-28T02:18:59.040Z,55
2017-01-28T02:20:05.061Z,55
2017-01-28T02:21:11.084Z,55
2017-01-28T02:22:17.113Z,55
2017-01-28T02:23:23.137Z,55
2017-01-28T02:24:29.152Z,55
2017-01-28T02:25:35.171Z,55
2017-01-28T02:26:41.200Z,55
2017-01-28T02:27:47.214Z,55
2017-01-28T02:28:53.245Z,55
2017-01-28T02:29:59.267Z,55
2017-01-28T02:31:05.290Z,55
2017-01-28T02:32:09.552Z,55
2017-01-28T02:33:15.571Z,55
2017-01-28T02:34:21.592Z,55
2017-01-28T02:35:27.611Z,55
2017-01-28T02:36:33.631Z,55
2017-01-28T02:37:39.652Z,55
2017-01-28T02:38:45.673Z,55
2017-01-28T02:39:51.688Z,55
2017-01-28T02:40:57.705Z,55
2017-01-28T02:42:02.633Z,55
2017-01-28T02:43:08.654Z,55
2017-01-28T02:44:14.676Z,55
2017-01-28T02:45:20.688Z,55
2017-01-28T02:46:26.708Z,55
2017-01-28T02:47:32.070Z,55
2017-01-28T02:48:38.092Z,55
2017-01-28T02:49:44.119Z,55
2017-01-28T02:50:49.486Z,55
2017-01-28T02:51:55.511Z,55
2017-01-28T02:53:01.537Z,55
2017-01-28T02:54:07.559Z,55
2017-01-28T02:55:13.576Z,55
2017-01-28T02:56:18.938Z,55
2017-01-28T02:57:24.983Z,55
2017-01-28T02:58:30.974Z,55
2017-01-28T02:59:36.995Z,55
2017-01-28T03:00:43.026Z,55
2017-01-28T03:01:49.047Z,55
2017-01-28T03:02:55.068Z,55
2017-01-28T03:04:01.097Z,55
2017-01-28T03:05:07.106Z,55
2017-01-28T03:06:13.125Z,55
2017-01-28T03:07:19.148Z,55
2017-01-28T03:08:25.177Z,55
2017-01-28T03:09:31.191Z,55
2017-01-28T03:10:37.218Z,55
2017-01-28T03:11:43.241Z,55
2017-01-28T03:12:49.263Z,55
2017-01-28T03:13:55.274Z,55
2017-01-28T03:15:01.293Z,55
2017-01-28T03:16:07.311Z,55
2017-01-28T03:17:13.333Z,55
2017-01-28T03:18:19.353Z,55
2017-01-28T03:19:25.371Z,55
2017-01-28T03:20:31.404Z,55
2017-01-28T03:21:37.423Z,55
2017-01-28T03:22:43.445Z,55
2017-01-28T03:23:49.458Z,55
2017-01-28T03:24:55.483Z,55
2017-01-28T03:26:01.505Z,55
2017-01-28T03:27:07.523Z,55
2017-01-28T03:28:13.555Z,55
2017-01-28T03:29:19.577Z,55
2017-01-28T03:30:25.598Z,55
2017-01-28T03:31:31.624Z,55
2017-01-28T03:32:37.642Z,55
2017-01-28T03:33:43.661Z,55
2017-01-28T03:34:49.025Z,55
2017-01-28T03:35:55.044Z,55
2017-01-28T03:37:01.075Z,55
2017-01-28T03:38:07.105Z,55
2017-01-28T03:39:13.119Z,55
2017-01-28T03:40:19.135Z,55
2017-01-28T03:41:24.061Z,55
2017-01-28T03:42:30.078Z,55
2017-01-28T03:43:36.098Z,55
2017-01-28T03:44:42.120Z,55
2017-01-28T03:45:48.141Z,55
2017-01-28T03:46:53.512Z,55
2017-01-28T03:47:59.531Z,55
2017-01-28T03:49:04.447Z,55
2017-01-28T03:50:10.473Z,55
2017-01-28T03:51:16.498Z,55
2017-01-28T03:52:22.519Z,55
2017-01-28T03:53:28.537Z,55
2017-01-28T03:54:34.560Z,55
2017-01-28T03:55:40.584Z,55
2017-01-28T03:56:45.511Z,55
2017-01-28T03:57:51.527Z,55
2017-01-28T03:58:57.548Z,55
2017-01-28T04:00:03.570Z,55
2017-01-28T04:01:09.595Z,55
2017-01-28T04:02:15.620Z,55
2017-01-28T04:03:21.647Z,55
2017-01-28T04:04:27.012Z,55
2017-01-28T04:05:33.029Z,55
2017-01-28T04:06:39.055Z,55
2017-01-28T04:07:44.410Z,55
2017-01-28T04:08:50.429Z,55
2017-01-28T04:09:56.460Z,55
2017-01-28T04:11:02.485Z,55
2017-01-28T04:12:08.505Z,55
2017-01-28T04:13:14.520Z,55
2017-01-28T04:14:20.549Z,55
2017-01-28T04:15:25.471Z,55
2017-01-28T04:16:31.492Z,55
2017-01-28T04:17:37.511Z,55
2017-01-28T04:18:43.536Z,55
2017-01-28T04:19:49.565Z,55
2017-01-28T04:20:55.586Z,55
2017-01-28T04:22:01.604Z,55
2017-01-28T04:23:06.960Z,55
2017-01-28T04:24:12.991Z,55
2017-01-28T04:25:19.012Z,55
2017-01-28T04:26:25.049Z,55
2017-01-28T04:27:31.072Z,55
2017-01-28T04:28:37.092Z,55
2017-01-28T04:29:43.110Z,55
2017-01-28T04:30:48.471Z,55
2017-01-28T04:31:54.503Z,55
2017-01-28T04:33:00.520Z,55
2017-01-28T04:34:06.539Z,55
2017-01-28T04:35:12.559Z,55
2017-01-28T04:36:18.612Z,55
2017-01-28T04:37:24.603Z,55
2017-01-28T04:38:30.655Z,55
2017-01-28T04:39:35.325Z,55
2017-01-28T04:40:41.353Z,55
2017-01-28T04:41:47.368Z,55
2017-01-28T04:42:53.392Z,55
2017-01-28T04:43:59.419Z,55
2017-01-28T04:45:05.443Z,55
2017-01-28T04:46:11.452Z,55
2017-01-28T04:47:17.476Z,55
2017-01-28T04:48:22.396Z,55
2017-01-28T04:49:28.410Z,55
2017-01-28T04:50:34.442Z,55
2017-01-28T04:51:40.469Z,55
2017-01-28T04:52:46.492Z,55
2017-01-28T04:53:52.516Z,55
2017-01-28T04:54:58.533Z,55
2017-01-28T04:56:04.564Z,55
2017-01-28T04:57:09.486Z,55
2017-01-28T04:58:15.506Z,55
2017-01-28T04:59:21.528Z,55
2017-01-28T05:00:27.557Z,55
2017-01-28T05:01:33.574Z,55
2017-01-28T05:02:39.596Z,55
2017-01-28T05:03:45.621Z,55
2017-01-28T05:04:50.987Z,55
2017-01-28T05:05:55.901Z,55
2017-01-28T05:07:01.919Z,55
2017-01-28T05:08:07.940Z,55
2017-01-28T05:09:13.962Z,55
2017-01-28T05:10:19.977Z,55
2017-01-28T05:11:26.013Z,55
2017-01-28T05:12:32.029Z,55
2017-01-28T05:13:38.044Z,55
2017-01-28T05:14:44.072Z,55
2017-01-28T05:15:48.993Z,55
2017-01-28T05:16:55.021Z,55
2017-01-28T05:18:01.039Z,55
2017-01-28T05:19:07.058Z,55
2017-01-28T05:20:13.073Z,55
2017-01-28T05:21:19.092Z,55
2017-01-28T05:22:25.116Z,55
2017-01-28T05:23:31.138Z,55
2017-01-28T05:24:37.160Z,55
2017-01-28T05:25:43.182Z,55
2017-01-28T05:26:49.206Z,55
2017-01-28T05:27:55.228Z,55
2017-01-28T05:29:01.248Z,55
2017-01-28T05:30:07.276Z,55
2017-01-28T05:31:13.300Z,55
2017-01-28T05:32:19.327Z,55
2017-01-28T05:33:25.354Z,55
2017-01-28T05:34:30.056Z,55
2017-01-28T05:35:36.076Z,55
2017-01-28T05:36:42.099Z,55
2017-01-28T05:37:48.128Z,55
2017-01-28T05:38:54.153Z,55
2017-01-28T05:40:00.184Z,55
2017-01-28T05:41:05.101Z,55
2017-01-28T05:42:11.118Z,55
2017-01-28T05:43:17.144Z,55
2017-01-28T05:44:23.168Z,55
2017-01-28T05:45:29.194Z,55
2017-01-28T05:46:35.221Z,55
2017-01-28T05:47:41.251Z,55
2017-01-28T05:48:47.268Z,55
2017-01-28T05:49:53.290Z,55
2017-01-28T05:50:59.303Z,55
2017-01-28T05:52:05.330Z,55
2017-01-28T05:53:11.349Z,55
2017-01-28T05:54:17.369Z,55
2017-01-28T05:55:22.296Z,55
2017-01-28T05:56:28.354Z,56
2017-01-28T05:57:33.677Z,55
2017-01-28T05:58:39.698Z,55
2017-01-28T05:59:45.065Z,55
2017-01-28T06:00:51.084Z,55
2017-01-28T06:01:57.107Z,55
2017-01-28T06:03:03.124Z,55
2017-01-28T06:04:09.158Z,55
2017-01-28T06:05:15.173Z,55
2017-01-28T06:06:20.536Z,55
2017-01-28T06:07:26.562Z,55
2017-01-28T06:08:32.593Z,55
2017-01-28T06:09:38.611Z,55
2017-01-28T06:10:44.633Z,55
2017-01-28T06:11:50.655Z,55
2017-01-28T06:12:56.016Z,55
2017-01-28T06:14:02.038Z,55
2017-01-28T06:15:08.060Z,55
2017-01-28T06:16:14.086Z,55
2017-01-28T06:17:20.111Z,55
2017-01-28T06:18:26.131Z,55
2017-01-28T06:19:32.148Z,55
2017-01-28T06:20:37.070Z,55
2017-01-28T06:21:43.093Z,55
2017-01-28T06:22:49.117Z,55
2017-01-28T06:23:55.142Z,55
2017-01-28T06:25:00.065Z,55
2017-01-28T06:26:06.095Z,55
2017-01-28T06:27:12.113Z,55
2017-01-28T06:28:18.140Z,55
2017-01-28T06:29:24.145Z,56
2017-01-28T06:30:30.165Z,56
2017-01-28T06:31:36.190Z,56
2017-01-28T06:32:42.212Z,56
2017-01-28T06:33:48.237Z,56
2017-01-28T06:34:54.257Z,56
2017-01-28T06:36:00.274Z,56
2017-01-28T06:37:06.293Z,56
2017-01-28T06:38:11.653Z,56
2017-01-28T06:39:17.672Z,56
2017-01-28T06:40:23.694Z,56
2017-01-28T06:41:29.717Z,56
2017-01-28T06:42:34.648Z,56
2017-01-28T06:43:40.666Z,56
2017-01-28T06:44:46.682Z,56
2017-01-28T06:45:52.044Z,56
2017-01-28T06:46:58.061Z,56
2017-01-28T06:48:03.421Z,56
2017-01-28T06:49:09.437Z,56
2017-01-28T06:50:15.466Z,56
2017-01-28T06:51:20.832Z,56
2017-01-28T06:52:26.195Z,56
2017-01-28T06:53:31.554Z,56
2017-01-28T06:54:37.569Z,56
2017-01-28T06:55:43.592Z,56
2017-01-28T06:56:49.615Z,56
2017-01-28T06:57:55.635Z,56
2017-01-28T06:59:01.667Z,56
2017-01-28T07:00:07.035Z,56
2017-01-28T07:01:12.382Z,56
2017-01-28T07:02:18.408Z,56
2017-01-28T07:03:24.437Z,56
2017-01-28T07:04:30.449Z,56
2017-01-28T07:05:35.807Z,56
2017-01-28T07:06:40.726Z,56
2017-01-28T07:07:46.758Z,56
2017-01-28T07:08:52.776Z,56
2017-01-28T07:09:58.800Z,56
2017-01-28T07:11:04.823Z,56
2017-01-28T07:12:09.755Z,56
2017-01-28T07:13:15.765Z,56
2017-01-28T07:14:20.683Z,56
2017-01-28T07:15:26.710Z,56
2017-01-28T07:16:32.729Z,56
2017-01-28T07:17:38.748Z,56
2017-01-28T07:18:44.765Z,56
2017-01-28T07:19:50.793Z,56
2017-01-28T07:20:56.821Z,56
2017-01-28T07:22:02.182Z,56
2017-01-28T07:23:07.543Z,56
2017-01-28T07:24:13.567Z,56
2017-01-28T07:25:19.588Z,56
2017-01-28T07:26:25.611Z,56
2017-01-28T07:27:30.540Z,56
2017-01-28T07:28:36.552Z,56
2017-01-28T07:29:42.573Z,56
2017-01-28T07:30:48.594Z,56
2017-01-28T07:31:54.619Z,56
2017-01-28T07:32:59.972Z,56
2017-01-28T07:34:05.998Z,56
2017-01-28T07:35:12.022Z,56
2017-01-28T07:36:18.052Z,56
2017-01-28T07:37:24.071Z,56
2017-01-28T07:38:30.093Z,56
2017-01-28T07:39:36.114Z,56
2017-01-28T07:40:41.042Z,56
2017-01-28T07:41:47.064Z,56
2017-01-28T07:42:52.421Z,56
2017-01-28T07:43:57.373Z,56
2017-01-28T07:45:02.707Z,56
2017-01-28T07:46:07.638Z,56
2017-01-28T07:47:13.655Z,56
2017-01-28T07:48:19.681Z,56
2017-01-28T07:49:25.704Z,56
2017-01-28T07:50:31.065Z,56
2017-01-28T07:51:36.427Z,56
2017-01-28T07:52:42.455Z,56
2017-01-28T07:53:48.481Z,56
2017-01-28T07:54:54.502Z,56
2017-01-28T07:56:00.527Z,56
2017-01-28T07:57:06.547Z,56
2017-01-28T07:58:12.560Z,56
2017-01-28T07:59:18.584Z,55
2017-01-28T08:00:24.605Z,55
2017-01-28T08:01:30.636Z,55
2017-01-28T08:02:36.653Z,55
2017-01-28T08:03:42.673Z,55
2017-01-28T08:04:48.699Z,55
2017-01-28T08:05:54.725Z,55
2017-01-28T08:07:00.743Z,55
2017-01-28T08:08:06.767Z,55
2017-01-28T08:09:12.794Z,55
2017-01-28T08:10:18.825Z,55
2017-01-28T08:11:24.849Z,55
2017-01-28T08:12:30.871Z,55
2017-01-28T08:13:36.895Z,55
2017-01-28T08:14:42.912Z,55
2017-01-28T08:15:48.936Z,55
2017-01-28T08:16:54.956Z,55
2017-01-28T08:18:00.984Z,55
2017-01-28T08:19:06.999Z,55
2017-01-28T08:20:13.027Z,55
2017-01-28T08:21:18.389Z,55
2017-01-28T08:22:24.480Z,55
2017-01-28T08:23:30.444Z,55
2017-01-28T08:24:36.453Z,55
2017-01-28T08:25:41.807Z,55
2017-01-28T08:26:47.842Z,55
2017-01-28T08:27:53.857Z,55
2017-01-28T08:28:59.215Z,55
2017-01-28T08:30:04.144Z,55
2017-01-28T08:31:09.504Z,55
2017-01-28T08:32:15.522Z,55
2017-01-28T08:33:21.542Z,55
2017-01-28T08:34:27.565Z,54
2017-01-28T08:35:33.591Z,54
2017-01-28T08:36:39.607Z,54
2017-01-28T08:37:45.632Z,54
2017-01-28T08:38:51.655Z,54
2017-01-28T08:39:57.689Z,54
2017-01-28T08:41:03.704Z,54
2017-01-28T08:42:09.724Z,54
2017-01-28T08:43:15.748Z,54
2017-01-28T08:44:21.761Z,54
2017-01-28T08:45:26.745Z,54
2017-01-28T08:46:32.105Z,53
2017-01-28T08:47:38.152Z,53
2017-01-28T08:48:44.147Z,53
2017-01-28T08:49:50.164Z,53
2017-01-28T08:50:56.353Z,53
2017-01-28T08:52:02.222Z,52
2017-01-28T08:53:08.241Z,52
2017-01-28T08:54:14.260Z,52
2017-01-28T08:55:20.285Z,52
2017-01-28T08:56:26.300Z,52
2017-01-28T08:57:32.319Z,52
2017-01-28T08:58:37.242Z,52
2017-01-28T08:59:43.266Z,51
2017-01-28T09:00:49.284Z,51
2017-01-28T09:01:54.761Z,51
2017-01-28T09:03:00.780Z,51
2017-01-28T09:04:06.152Z,51
2017-01-28T09:05:11.571Z,51
2017-01-28T09:06:17.600Z,51
2017-01-28T09:07:23.690Z,51
2017-01-28T09:08:29.706Z,51
2017-01-28T09:09:33.990Z,51
2017-01-28T09:10:39.981Z,50
2017-01-28T09:11:44.971Z,49
2017-01-28T09:12:50.996Z,49
2017-01-28T09:13:57.017Z,49
2017-01-28T09:15:02.373Z,49
2017-01-28T09:16:08.385Z,48
2017-01-28T09:17:14.425Z,48
2017-01-28T09:18:20.445Z,48
2017-01-28T09:19:26.463Z,48
2017-01-28T09:20:32.493Z,47
2017-01-28T09:21:38.921Z,46
2017-01-28T09:22:44.752Z,45
2017-01-28T09:23:50.768Z,44
2017-01-28T09:24:56.789Z,43
2017-01-28T09:26:03.069Z,44
2017-01-28T09:27:09.091Z,44
2017-01-28T09:28:15.114Z,44
2017-01-28T09:29:21.129Z,43
2017-01-28T09:30:27.156Z,43
2017-01-28T09:31:33.180Z,43
2017-01-28T09:32:39.201Z,42
2017-01-28T09:33:45.222Z,42
2017-01-28T09:34:51.234Z,42
2017-01-28T09:35:57.257Z,42
2017-01-28T09:37:02.617Z,42
2017-01-28T09:38:08.648Z,42
2017-01-28T09:39:14.665Z,42
2017-01-28T09:40:20.680Z,42
2017-01-28T09:41:26.051Z,42
2017-01-28T09:42:32.067Z,41
2017-01-28T09:43:38.089Z,41
2017-01-28T09:44:44.106Z,41
2017-01-28T09:45:49.472Z,41
2017-01-28T09:46:55.494Z,37
2017-01-28T09:48:01.514Z,39
2017-01-28T09:49:07.540Z,41
2017-01-28T09:50:12.895Z,41
2017-01-28T09:51:18.919Z,41
2017-01-28T09:52:24.943Z,41
2017-01-28T09:53:30.966Z,41
2017-01-28T09:54:36.984Z,40
2017-01-28T09:55:42.998Z,40
2017-01-28T09:56:49.017Z,40
2017-01-28T09:57:55.052Z,38
2017-01-28T09:59:00.409Z,35
2017-01-28T10:00:06.416Z,33
2017-01-28T10:01:12.435Z,32
2017-01-28T10:02:18.450Z,33
2017-01-28T10:03:23.813Z,32
2017-01-28T10:04:29.830Z,31
2017-01-28T10:05:35.853Z,30
2017-01-28T10:06:41.880Z,30
2017-01-28T10:07:47.909Z,29
2017-01-28T10:08:53.919Z,29
2017-01-28T10:09:59.938Z,29
2017-01-28T10:11:04.863Z,29
2017-01-28T10:12:10.879Z,29
2017-01-28T10:13:16.895Z,29
2017-01-28T10:14:22.912Z,29
2017-01-28T10:15:28.937Z,29
2017-01-28T10:16:34.952Z,29
2017-01-28T10:17:40.975Z,29
2017-01-28T10:18:47.004Z,29
2017-01-28T10:19:53.025Z,29
2017-01-28T10:20:57.273Z,29
2017-01-28T10:22:03.300Z,29
2017-01-28T10:23:09.329Z,29
2017-01-28T10:24:14.674Z,29
2017-01-28T10:25:20.692Z,29
2017-01-28T10:26:26.708Z,29
2017-01-28T10:27:32.735Z,29
2017-01-28T10:28:38.752Z,29
2017-01-28T10:29:44.775Z,29
2017-01-28T10:30:50.794Z,29
2017-01-28T10:31:56.821Z,29
2017-01-28T10:33:02.830Z,29
2017-01-28T10:34:08.854Z,29
2017-01-28T10:35:14.876Z,29
2017-01-28T10:36:20.895Z,29
2017-01-28T10:37:26.910Z,29
2017-01-28T10:38:32.931Z,29
2017-01-28T10:39:38.949Z,29
2017-01-28T10:40:44.306Z,29
2017-01-28T10:41:50.327Z,29
2017-01-28T10:42:56.348Z,29
2017-01-28T10:44:01.272Z,29
2017-01-28T10:45:06.630Z,29
2017-01-28T10:46:12.648Z,29
2017-01-28T10:47:18.012Z,29
2017-01-28T10:48:24.034Z,29
2017-01-28T10:49:30.067Z,28
2017-01-28T10:50:36.081Z,28
2017-01-28T10:51:42.104Z,28
2017-01-28T10:52:48.126Z,28
2017-01-28T10:53:54.141Z,28
2017-01-28T10:54:59.497Z,28
2017-01-28T10:56:03.758Z,27
2017-01-28T10:57:09.785Z,27
2017-01-28T10:58:15.802Z,27
2017-01-28T10:59:21.820Z,27
2017-01-28T11:00:27.846Z,27
2017-01-28T11:01:33.868Z,27
2017-01-28T11:02:39.883Z,27
2017-01-28T11:03:45.902Z,28
2017-01-28T11:04:51.919Z,27
2017-01-28T11:05:57.944Z,27
2017-01-28T11:07:03.971Z,27
2017-01-28T11:08:09.322Z,27
2017-01-28T11:09:14.681Z,27
2017-01-28T11:10:20.699Z,27
2017-01-28T11:11:26.714Z,27
2017-01-28T11:12:32.733Z,27
2017-01-28T11:13:38.757Z,27
2017-01-28T11:14:44.775Z,27
2017-01-28T11:15:50.136Z,27
2017-01-28T11:16:56.161Z,27
2017-01-28T11:18:02.189Z,27
2017-01-28T11:19:08.200Z,27
2017-01-28T11:20:14.222Z,27
2017-01-28T11:21:20.251Z,27
2017-01-28T11:22:26.269Z,27
2017-01-28T11:23:31.619Z,27
2017-01-28T11:24:37.643Z,27
2017-01-28T11:25:43.668Z,27
2017-01-28T11:26:49.693Z,27
2017-01-28T11:27:55.714Z,27
2017-01-28T11:29:01.069Z,27
2017-01-28T11:30:06.433Z,27
2017-01-28T11:31:11.790Z,27
2017-01-28T11:32:17.801Z,27
2017-01-28T11:33:23.824Z,27
2017-01-28T11:34:29.848Z,27
2017-01-28T11:35:35.211Z,26
2017-01-28T11:36:40.565Z,26
2017-01-28T11:37:46.587Z,26
2017-01-28T11:38:51.944Z,26
2017-01-28T11:39:57.957Z,26
2017-01-28T11:41:03.311Z,26
2017-01-28T11:42:09.335Z,26
2017-01-28T11:43:15.354Z,26
2017-01-28T11:44:21.366Z,25
2017-01-28T11:45:27.386Z,26
2017-01-28T11:46:32.745Z,26
2017-01-28T11:47:37.666Z,26
2017-01-28T11:48:43.679Z,26
2017-01-28T11:49:49.702Z,26
2017-01-28T11:50:55.721Z,26
2017-01-28T11:52:01.740Z,26
2017-01-28T11:53:07.749Z,25
2017-01-28T11:54:13.769Z,26
2017-01-28T11:55:19.783Z,25
2017-01-28T11:56:25.142Z,26
2017-01-28T11:57:31.172Z,26
2017-01-28T11:58:37.187Z,26
2017-01-28T11:59:42.545Z,26
2017-01-28T12:00:48.561Z,26
2017-01-28T12:01:54.589Z,26
2017-01-28T12:03:00.602Z,26
2017-01-28T12:04:06.621Z,25
2017-01-28T12:05:12.643Z,25
2017-01-28T12:06:18.010Z,25
2017-01-28T12:07:24.025Z,25
2017-01-28T12:08:30.052Z,25
2017-01-28T12:09:36.082Z,25
2017-01-28T12:10:40.999Z,25
2017-01-28T12:11:47.014Z,25
2017-01-28T12:12:53.033Z,25
2017-01-28T12:13:59.052Z,25
2017-01-28T12:15:05.071Z,25
2017-01-28T12:16:11.088Z,25
2017-01-28T12:17:17.112Z,25
2017-01-28T12:18:23.126Z,25
2017-01-28T12:19:28.487Z,25
2017-01-28T12:20:34.508Z,25
2017-01-28T12:21:40.527Z,25
2017-01-28T12:22:46.544Z,25
2017-01-28T12:23:51.905Z,25
2017-01-28T12:24:57.921Z,25
2017-01-28T12:26:02.844Z,25
2017-01-28T12:27:08.865Z,25
2017-01-28T12:28:13.790Z,25
2017-01-28T12:29:19.806Z,25
2017-01-28T12:30:25.158Z,25
2017-01-28T12:31:31.178Z,25
2017-01-28T12:32:37.207Z,25
2017-01-28T12:33:43.226Z,25
2017-01-28T12:34:49.247Z,25
2017-01-28T12:35:55.273Z,25
2017-01-28T12:37:01.299Z,25
2017-01-28T12:38:06.662Z,25
2017-01-28T12:39:12.685Z,25
2017-01-28T12:40:18.054Z,25
2017-01-28T12:41:24.072Z,25
2017-01-28T12:42:30.097Z,25
2017-01-28T12:43:35.452Z,25
2017-01-28T12:44:40.811Z,25
2017-01-28T12:45:46.835Z,25
2017-01-28T12:46:52.200Z,25
2017-01-28T12:47:58.216Z,25
2017-01-28T12:49:04.239Z,25
2017-01-28T12:50:10.259Z,25
2017-01-28T12:51:16.280Z,25
2017-01-28T12:52:21.640Z,25
2017-01-28T12:53:27.669Z,25
2017-01-28T12:54:33.687Z,25
2017-01-28T12:55:39.708Z,25
2017-01-28T12:56:45.068Z,24
2017-01-28T12:57:50.419Z,24
2017-01-28T12:58:55.777Z,24
2017-01-28T13:00:01.803Z,25
2017-01-28T13:01:07.168Z,25
2017-01-28T13:02:13.191Z,25
2017-01-28T13:03:19.208Z,25
2017-01-28T13:04:25.230Z,25
2017-01-28T13:05:31.257Z,25
2017-01-28T13:06:37.288Z,25
2017-01-28T13:07:43.309Z,25
2017-01-28T13:08:49.337Z,25
2017-01-28T13:09:54.253Z,25
2017-01-28T13:11:00.286Z,25
2017-01-28T13:12:10.457Z,25
2017-01-28T13:13:16.454Z,25
2017-01-28T13:14:22.485Z,25
2017-01-28T13:15:28.519Z,25
2017-01-28T13:16:33.883Z,25
2017-01-28T13:17:39.895Z,25
2017-01-28T13:18:45.918Z,25
2017-01-28T13:19:51.937Z,25
2017-01-28T13:20:57.295Z,25
2017-01-28T13:22:03.312Z,24
2017-01-28T13:23:09.337Z,23
2017-01-28T13:24:15.349Z,24
2017-01-28T13:25:21.367Z,24
2017-01-28T13:26:27.399Z,24
2017-01-28T13:27:33.423Z,25
2017-01-28T13:28:38.773Z,25
2017-01-28T13:29:44.137Z,25
2017-01-28T13:30:50.251Z,25
2017-01-28T13:31:55.693Z,25
2017-01-28T13:33:01.714Z,25
2017-01-28T13:34:07.745Z,25
2017-01-28T13:35:13.096Z,24
2017-01-28T13:36:19.123Z,24
2017-01-28T13:37:25.143Z,24
2017-01-28T13:38:31.173Z,25
2017-01-28T13:39:37.187Z,26
2017-01-28T13:40:43.208Z,26
2017-01-28T13:41:49.226Z,26
2017-01-28T13:42:55.240Z,26
2017-01-28T13:44:01.253Z,26
2017-01-28T13:45:07.277Z,26
2017-01-28T13:46:13.305Z,26
2017-01-28T13:47:19.321Z,26
2017-01-28T13:48:25.338Z,26
2017-01-28T13:49:31.361Z,26
2017-01-28T13:50:37.383Z,26
2017-01-28T13:51:43.404Z,26
2017-01-28T13:52:49.423Z,26
2017-01-28T13:53:55.446Z,26
2017-01-28T13:55:01.469Z,26
2017-01-28T13:56:07.491Z,26
2017-01-28T13:57:12.409Z,26
2017-01-28T13:58:18.434Z,26
2017-01-28T13:59:24.459Z,26
2017-01-28T14:00:30.771Z,27
2017-01-28T14:01:36.124Z,27
2017-01-28T14:02:42.841Z,27
2017-01-28T14:03:48.227Z,27
2017-01-28T14:04:54.227Z,27
2017-01-28T14:06:00.301Z,27
2017-01-28T14:07:06.326Z,27
2017-01-28T14:08:12.412Z,27
2017-01-28T14:09:18.429Z,27
2017-01-28T14:10:24.443Z,28
2017-01-28T14:11:30.471Z,28
2017-01-28T14:12:35.821Z,28
2017-01-28T14:13:41.851Z,28
2017-01-28T14:14:46.765Z,28
2017-01-28T14:15:52.817Z,28
2017-01-28T14:16:58.839Z,28
2017-01-28T14:18:03.758Z,28
2017-01-28T14:19:09.777Z,28
2017-01-28T14:20:15.789Z,28
2017-01-28T14:21:21.817Z,28
2017-01-28T14:22:27.832Z,28
2017-01-28T14:23:33.188Z,28
2017-01-28T14:24:39.213Z,28
2017-01-28T14:25:45.235Z,28
2017-01-28T14:26:51.254Z,28
2017-01-28T14:27:57.267Z,28
2017-01-28T14:29:03.290Z,29
2017-01-28T14:30:09.308Z,29
2017-01-28T14:31:15.327Z,29
2017-01-28T14:32:21.348Z,29
2017-01-28T14:33:27.367Z,29
2017-01-28T14:34:33.401Z,29
2017-01-28T14:35:39.427Z,29
2017-01-28T14:36:45.439Z,29
2017-01-28T14:37:51.459Z,29
2017-01-28T14:38:59.386Z,29
2017-01-28T14:40:03.386Z,29
2017-01-28T14:41:09.403Z,29
2017-01-28T14:42:15.427Z,29
2017-01-28T14:43:21.452Z,29
2017-01-28T14:44:27.469Z,29
2017-01-28T14:45:33.483Z,29
2017-01-28T14:46:39.512Z,29
2017-01-28T14:47:44.428Z,29
2017-01-28T14:48:50.443Z,29
2017-01-28T14:49:55.363Z,29
2017-01-28T14:51:00.290Z,29
2017-01-28T14:52:04.541Z,29
2017-01-28T14:53:09.904Z,29
2017-01-28T14:54:15.921Z,29
2017-01-28T14:55:21.948Z,29
2017-01-28T14:56:27.957Z,29
2017-01-28T14:57:33.978Z,29
2017-01-28T14:58:38.898Z,29
2017-01-28T14:59:44.917Z,30
2017-01-28T15:00:50.932Z,30
2017-01-28T15:01:56.949Z,29
2017-01-28T15:03:02.959Z,30
2017-01-28T15:04:08.974Z,30
2017-01-28T15:05:14.987Z,30
2017-01-28T15:06:21.004Z,30
2017-01-28T15:07:27.027Z,30
2017-01-28T15:08:33.047Z,30
2017-01-28T15:09:39.069Z,30
2017-01-28T15:10:45.084Z,30
2017-01-28T15:11:51.099Z,30
2017-01-28T15:12:57.132Z,30
2017-01-28T15:14:03.144Z,30
2017-01-28T15:15:09.154Z,30
2017-01-28T15:16:15.180Z,30
2017-01-28T15:17:21.204Z,30
2017-01-28T15:18:27.227Z,31
2017-01-28T15:19:33.240Z,33
2017-01-28T15:20:39.267Z,34
2017-01-28T15:21:45.283Z,35
2017-01-28T15:22:51.300Z,36
2017-01-28T15:23:57.312Z,36
2017-01-28T15:25:03.340Z,36
2017-01-28T15:26:09.362Z,37
2017-01-28T15:27:15.381Z,41
2017-01-28T15:28:21.405Z,41
2017-01-28T15:29:27.422Z,41
2017-01-28T15:30:32.775Z,41
2017-01-28T15:31:38.797Z,41
2017-01-28T15:32:44.821Z,41
2017-01-28T15:33:50.842Z,41
2017-01-28T15:34:56.860Z,41
2017-01-28T15:36:02.883Z,41
2017-01-28T15:37:08.898Z,42
2017-01-28T15:38:14.917Z,42
2017-01-28T15:39:20.934Z,42