createdAt,value
2018-12-23T00:00:23.387Z,100452.21
2018-12-23T00:02:55.223Z,100457.48
2018-12-23T00:05:27.206Z,100459.54
2018-12-23T00:07:59.131Z,100465.52
2018-12-23T00:10:31.275Z,100457.34
2018-12-23T00:13:03.378Z,100460.13
2018-12-23T00:15:35.508Z,100466.23
2018-12-23T00:18:07.619Z,100469.25
2018-12-23T00:20:39.828Z,100471.16
2018-12-23T00:23:11.886Z,100473.92
2018-12-23T00:25:43.949Z,100472.71
2018-12-23T00:28:15.980Z,100466.61
2018-12-23T00:30:47.860Z,100459.23
2018-12-23T00:33:20.072Z,100457.67
2018-12-23T00:35:52.172Z,100461.30
2018-12-23T00:38:24.220Z,100458.56
2018-12-23T00:40:56.247Z,100466.44
2018-12-23T00:43:28.191Z,100471.80
2018-12-23T00:46:00.494Z,100466.55
2018-12-23T00:48:32.523Z,100465.96
2018-12-23T00:51:04.568Z,100468.34
2018-12-23T00:53:36.592Z,100454.20
2018-12-23T00:56:08.717Z,100455.84
2018-12-23T00:58:40.625Z,100460.41
2018-12-23T01:01:12.633Z,100457.47
2018-12-23T01:03:44.817Z,100456.27
2018-12-23T01:06:16.936Z,100457.12
2018-12-23T01:08:48.895Z,100463.59
2018-12-23T01:11:21.717Z,100461.27
2018-12-23T01:13:53.892Z,100464.70
2018-12-23T01:16:26.026Z,100465.86
2018-12-23T01:18:58.020Z,100471.37
2018-12-23T01:21:31.007Z,100452.98
2018-12-23T01:24:03.050Z,100455.88
2018-12-23T01:26:34.977Z,100455.14
2018-12-23T01:29:07.049Z,100462.53
2018-12-23T01:31:39.069Z,100469.94
2018-12-23T01:34:11.059Z,100471.13
2018-12-23T01:36:43.027Z,100472.31
2018-12-23T01:39:15.110Z,100457.98
2018-12-23T01:41:47.716Z,100453.67
2018-12-23T01:44:19.679Z,100449.84
2018-12-23T01:46:51.688Z,100445.84
2018-12-23T01:49:23.673Z,100441.39
2018-12-23T01:51:55.809Z,100442.64
2018-12-23T01:54:27.892Z,100445.27
2018-12-23T01:56:59.911Z,100439.56
2018-12-23T01:59:32.478Z,100424.70
2018-12-23T02:02:04.419Z,100424.47
2018-12-23T02:04:36.594Z,100422.66
2018-12-23T02:07:08.734Z,100423.13
2018-12-23T02:09:40.814Z,100420.37
2018-12-23T02:12:12.815Z,100418.98
2018-12-23T02:14:44.721Z,100422.53
2018-12-23T02:17:16.625Z,100416.22
2018-12-23T02:19:48.578Z,100414.34
2018-12-23T02:22:20.733Z,100406.73
2018-12-23T02:24:52.865Z,100402.83
2018-12-23T02:27:24.963Z,100403.47
2018-12-23T02:29:57.248Z,100398.68
2018-12-23T02:32:29.200Z,100394.28
2018-12-23T02:35:01.346Z,100389.02
2018-12-23T02:37:33.399Z,100377.26
2018-12-23T02:40:05.420Z,100375.98
2018-12-23T02:42:37.410Z,100377.73
2018-12-23T02:45:09.303Z,100376.41
2018-12-23T02:47:41.390Z,100370.80
2018-12-23T02:50:13.404Z,100361.27
2018-12-23T02:52:45.520Z,100352.00
2018-12-23T02:55:17.681Z,100366.64
2018-12-23T02:57:49.992Z,100352.44
2018-12-23T03:00:22.288Z,100358.00
2018-12-23T03:02:54.297Z,100353.36
2018-12-23T03:05:27.122Z,100350.73
2018-12-23T03:07:59.074Z,100343.84
2018-12-23T03:10:31.014Z,100341.78
2018-12-23T03:13:03.181Z,100338.52
2018-12-23T03:15:35.261Z,100328.80
2018-12-23T03:18:07.268Z,100322.21
2018-12-23T03:20:40.194Z,100321.48
2018-12-23T03:23:12.107Z,100320.42
2018-12-23T03:25:44.155Z,100308.44
2018-12-23T03:28:16.283Z,100303.96
2018-12-23T03:30:48.398Z,100298.23
2018-12-23T03:33:20.508Z,100290.56
2018-12-23T03:35:52.506Z,100284.91
2018-12-23T03:38:24.578Z,100279.61
2018-12-23T03:40:56.610Z,100277.09
2018-12-23T03:43:28.687Z,100267.69
2018-12-23T03:46:00.769Z,100264.14
2018-12-23T03:48:32.772Z,100251.27
2018-12-23T03:51:04.816Z,100252.38
2018-12-23T03:53:36.909Z,100256.59
2018-12-23T03:56:08.879Z,100243.38
2018-12-23T03:58:40.889Z,100238.39
2018-12-23T04:01:12.867Z,100239.19
2018-12-23T04:03:45.020Z,100227.36
2018-12-23T04:06:24.399Z,100225.59
2018-12-23T04:08:51.298Z,100222.77
2018-12-23T04:11:23.548Z,100230.81
2018-12-23T04:13:55.616Z,100219.61
2018-12-23T04:16:27.543Z,100222.63
2018-12-23T04:18:59.584Z,100221.84
2018-12-23T04:21:31.638Z,100217.09
2018-12-23T04:24:03.599Z,100202.77
2018-12-23T04:26:35.499Z,100197.97
2018-12-23T04:29:07.438Z,100197.35
2018-12-23T04:31:39.233Z,100196.52
2018-12-23T04:34:11.317Z,100196.16
2018-12-23T04:36:44.026Z,100198.60
2018-12-23T04:39:15.883Z,100205.05
2018-12-23T04:41:47.933Z,100199.86
2018-12-23T04:44:20.021Z,100185.69
2018-12-23T04:46:52.042Z,100199.94
2018-12-23T04:49:24.112Z,100194.67
2018-12-23T04:51:56.422Z,100194.88
2018-12-23T04:54:28.274Z,100187.41
2018-12-23T04:57:00.263Z,100184.94
2018-12-23T04:59:32.372Z,100203.01
2018-12-23T05:02:04.369Z,100190.29
2018-12-23T05:04:36.249Z,100194.77
2018-12-23T05:07:08.217Z,100181.73
2018-12-23T05:09:40.233Z,100176.13
2018-12-23T05:12:12.097Z,100181.83
2018-12-23T05:14:44.816Z,100181.31
2018-12-23T05:17:17.027Z,100179.56
2018-12-23T05:19:48.996Z,100178.43
2018-12-23T05:22:21.080Z,100171.98
2018-12-23T05:24:52.956Z,100178.01
2018-12-23T05:27:24.907Z,100182.36
2018-12-23T05:29:56.940Z,100173.48
2018-12-23T05:32:28.919Z,100169.89
2018-12-23T05:35:01.055Z,100175.52
2018-12-23T05:37:33.045Z,100168.02
2018-12-23T05:40:05.338Z,100157.11
2018-12-23T05:42:37.521Z,100158.97
2018-12-23T05:45:09.383Z,100161.37
2018-12-23T05:47:41.424Z,100163.39
2018-12-23T05:50:13.363Z,100156.45
2018-12-23T05:52:45.373Z,100164.13
2018-12-23T05:55:25.475Z,100169.89
2018-12-23T05:57:57.339Z,100170.44
2018-12-23T06:00:29.188Z,100176.63
2018-12-23T06:03:01.316Z,100180.25
2018-12-23T06:05:33.284Z,100181.75
2018-12-23T06:08:05.430Z,100173.22
2018-12-23T06:10:37.317Z,100170.97
2018-12-23T06:13:09.207Z,100174.76
2018-12-23T06:15:41.024Z,100168.68
2018-12-23T06:18:12.927Z,100175.39
2018-12-23T06:20:44.958Z,100171.81
2018-12-23T06:23:17.011Z,100168.70
2018-12-23T06:25:48.920Z,100162.52
2018-12-23T06:28:20.938Z,100158.16
2018-12-23T06:30:52.970Z,100158.42
2018-12-23T06:33:24.893Z,100160.41
2018-12-23T06:35:57.023Z,100160.01
2018-12-23T06:38:29.350Z,100155.23
2018-12-23T06:41:01.548Z,100156.38
2018-12-23T06:43:33.531Z,100153.42
2018-12-23T06:46:05.667Z,100161.05
2018-12-23T06:48:37.687Z,100161.22
2018-12-23T06:51:09.974Z,100150.02
2018-12-23T06:53:42.079Z,100155.96
2018-12-23T06:56:14.469Z,100139.23
2018-12-23T06:58:46.418Z,100136.28
2018-12-23T07:01:19.810Z,100128.45
2018-12-23T07:03:51.877Z,100118.11
2018-12-23T07:06:23.825Z,100121.98
2018-12-23T07:08:55.910Z,100125.13
2018-12-23T07:11:29.492Z,100119.57
2018-12-23T07:14:01.377Z,100125.35
2018-12-23T07:16:33.345Z,100124.44
2018-12-23T07:19:05.300Z,100120.08
2018-12-23T07:21:37.312Z,100123.58
2018-12-23T07:24:09.399Z,100122.88
2018-12-23T07:26:43.568Z,100115.27
2018-12-23T07:29:15.595Z,100121.20
2018-12-23T07:31:47.832Z,100117.95
2018-12-23T07:34:20.093Z,100113.56
2018-12-23T07:36:52.061Z,100103.88
2018-12-23T07:39:24.437Z,100109.31
2018-12-23T07:42:12.314Z,100109.68
2018-12-23T07:44:50.864Z,100119.63
2018-12-23T07:47:24.321Z,100109.92
2018-12-23T07:49:58.098Z,100108.91
2018-12-23T08:07:10.603Z,100104.00
2018-12-23T08:09:43.788Z,100103.08
2018-12-23T08:12:16.806Z,100102.13
2018-12-23T08:14:50.141Z,100102.48
2018-12-23T08:17:23.234Z,100100.86
2018-12-23T08:19:56.273Z,100096.51
2018-12-23T08:22:29.679Z,100095.30
2018-12-23T08:25:02.829Z,100095.30
2018-12-23T08:27:35.955Z,100095.93
2018-12-23T08:30:09.652Z,100098.77
2018-12-23T08:32:42.928Z,100095.81
2018-12-23T08:35:15.965Z,100089.41
2018-12-23T08:37:49.460Z,100089.20
2018-12-23T08:40:22.665Z,100091.71
2018-12-23T08:42:56.109Z,100092.77
2018-12-23T08:45:29.119Z,100094.63
2018-12-23T08:48:02.288Z,100086.53
2018-12-23T08:50:35.757Z,100092.02
2018-12-23T08:53:09.089Z,100097.00
2018-12-23T08:55:43.582Z,100090.75
2018-12-23T08:58:17.382Z,100086.42
2018-12-23T09:00:51.749Z,100090.73
2018-12-23T09:03:32.368Z,100096.44
2018-12-23T09:06:13.057Z,100094.63
2018-12-23T09:09:03.110Z,100097.84
2018-12-23T09:11:42.852Z,100090.80
2018-12-23T09:14:11.183Z,100093.92
2018-12-23T09:16:44.251Z,100095.91
2018-12-23T09:19:17.434Z,100089.53
2018-12-23T09:21:50.732Z,100080.95
2018-12-23T09:24:23.916Z,100086.64
2018-12-23T09:26:56.994Z,100079.87
2018-12-23T09:29:30.040Z,100082.20
2018-12-23T09:32:03.347Z,100084.41
2018-12-23T09:34:37.183Z,100081.51
2018-12-23T09:37:10.387Z,100077.19
2018-12-23T09:39:43.461Z,100076.91
2018-12-23T09:42:16.585Z,100068.73
2018-12-23T09:44:49.673Z,100072.95
2018-12-23T09:47:22.732Z,100072.22
2018-12-23T09:49:58.801Z,100073.05
2018-12-23T09:52:31.928Z,100065.30
2018-12-23T09:55:05.613Z,100060.77
2018-12-23T09:57:38.708Z,100063.11
2018-12-23T10:00:11.995Z,100058.45
2018-12-23T10:02:45.476Z,100060.11
2018-12-23T10:05:18.683Z,100067.13
2018-12-23T10:07:52.019Z,100068.14
2018-12-23T10:10:28.550Z,100068.14
2018-12-23T10:13:00.063Z,100065.73
2018-12-23T10:15:35.516Z,100067.90
2018-12-23T10:18:08.819Z,100063.71
2018-12-23T10:20:42.176Z,100062.84
2018-12-23T10:23:15.795Z,100063.88
2018-12-23T10:25:48.846Z,100064.51
2018-12-23T10:28:22.040Z,100073.90
2018-12-23T10:30:55.402Z,100070.63
2018-12-23T10:33:28.509Z,100073.27
2018-12-23T10:36:02.297Z,100067.06
2018-12-23T10:38:35.528Z,100066.12
2018-12-23T10:41:08.689Z,100065.14
2018-12-23T10:43:41.793Z,100060.16
2018-12-23T10:46:14.915Z,100058.23
2018-12-23T10:48:48.336Z,100061.47
2018-12-23T10:51:21.886Z,100061.61
2018-12-23T10:53:56.803Z,100057.28
2018-12-23T10:56:48.238Z,100050.14
2018-12-23T10:59:21.505Z,100052.47
2018-12-23T11:01:54.546Z,100048.81
2018-12-23T11:04:28.091Z,100056.31
2018-12-23T11:07:02.290Z,100057.25
2018-12-23T11:09:35.465Z,100054.11
2018-12-23T11:12:11.575Z,100053.63
2018-12-23T11:14:46.138Z,100053.38
2018-12-23T11:17:19.960Z,100052.30
2018-12-23T11:19:54.791Z,100052.72
2018-12-23T11:22:28.944Z,100053.66
2018-12-23T11:25:02.596Z,100051.50
2018-12-23T11:27:35.579Z,100050.48
2018-12-23T11:30:10.013Z,100048.34
2018-12-23T11:32:43.297Z,100048.30
2018-12-23T11:35:16.623Z,100054.00
2018-12-23T11:37:49.959Z,100039.42
2018-12-23T11:40:23.476Z,100044.48
2018-12-23T11:42:56.464Z,100046.80
2018-12-23T11:45:30.130Z,100044.72
2018-12-23T11:48:03.649Z,100035.93
2018-12-23T11:50:36.953Z,100034.38
2018-12-23T11:53:10.251Z,100025.99
2018-12-23T11:55:43.585Z,100031.49
2018-12-23T11:58:17.006Z,100024.98
2018-12-23T12:00:50.490Z,100024.98
2018-12-23T12:03:24.657Z,100022.94
2018-12-23T12:05:58.536Z,100018.91
2018-12-23T12:08:31.960Z,100020.70
2018-12-23T12:11:06.381Z,100016.80
2018-12-23T12:13:39.681Z,100012.84
2018-12-23T12:16:12.849Z,100018.70
2018-12-23T12:18:46.458Z,100019.67
2018-12-23T12:21:19.869Z,100018.80
2018-12-23T12:23:52.972Z,100016.80
2018-12-23T12:26:26.247Z,100016.31
2018-12-23T12:28:59.830Z,100019.76
2018-12-23T12:31:33.159Z,100022.99
2018-12-23T12:34:07.241Z,100013.66
2018-12-23T12:36:40.430Z,100007.75
2018-12-23T12:39:14.092Z,100013.86
2018-12-23T12:41:47.494Z,100010.84
2018-12-23T12:44:21.602Z,100010.50
2018-12-23T12:46:54.930Z,100007.68
2018-12-23T12:49:27.978Z,100000.31
2018-12-23T12:52:01.108Z,99994.05
2018-12-23T12:54:34.194Z,99994.36
2018-12-23T12:57:07.488Z,99987.81
2018-12-23T12:59:40.720Z,99988.39
2018-12-23T13:02:14.134Z,99981.69
2018-12-23T13:04:48.594Z,99981.84
2018-12-23T13:07:21.845Z,99985.75
2018-12-23T13:09:54.858Z,99985.41
2018-12-23T13:12:27.966Z,99977.91
2018-12-23T13:15:01.122Z,99980.72
2018-12-23T13:17:34.426Z,99973.83
2018-12-23T13:20:08.100Z,99971.94
2018-12-23T13:22:44.581Z,99967.72
2018-12-23T13:25:17.948Z,99967.85
2018-12-23T13:27:51.697Z,99970.48
2018-12-23T13:30:25.151Z,99965.09
2018-12-23T13:32:59.519Z,99971.13
2018-12-23T13:35:32.614Z,99967.59
2018-12-23T13:38:06.492Z,99966.52
2018-12-23T13:40:48.531Z,99969.28
2018-12-23T13:43:51.951Z,99966.99
2018-12-23T13:46:49.394Z,99968.31
2018-12-23T13:52:39.885Z,99970.50
2018-12-23T13:55:44.328Z,99965.20
2018-12-23T13:58:29.607Z,99962.89
2018-12-23T14:01:14.874Z,99963.03
2018-12-23T14:04:06.567Z,99961.32
2018-12-23T14:07:15.521Z,99974.47
2018-12-23T14:12:50.071Z,99969.70
2018-12-23T14:15:23.630Z,99955.92
2018-12-23T14:17:57.336Z,99965.06
2018-12-23T14:20:30.942Z,99967.26
2018-12-23T14:23:05.219Z,99963.63
2018-12-23T14:25:39.430Z,99957.19
2018-12-23T14:28:13.093Z,99957.95
2018-12-23T14:30:46.485Z,99953.73
2018-12-23T14:33:19.790Z,99951.73
2018-12-23T14:35:53.250Z,99951.56
2018-12-23T14:38:26.411Z,99952.92
2018-12-23T14:41:00.015Z,99964.26
2018-12-23T14:43:34.477Z,99954.64
2018-12-23T14:46:07.456Z,99946.69
2018-12-23T14:48:40.631Z,99940.06
2018-12-23T14:51:14.114Z,99939.30
2018-12-23T14:53:47.152Z,99940.30
2018-12-23T14:56:20.456Z,99937.02
2018-12-23T14:58:53.564Z,99931.94
2018-12-23T15:01:26.640Z,99945.08
2018-12-23T15:03:59.816Z,99945.08
2018-12-23T15:06:32.823Z,99939.47
2018-12-23T15:09:06.651Z,99941.59
2018-12-23T15:11:40.122Z,99941.31
2018-12-23T15:14:13.613Z,99942.43
2018-12-23T15:16:46.862Z,99935.95
2018-12-23T15:19:20.145Z,99939.63
2018-12-23T15:21:53.493Z,99928.25
2018-12-23T15:24:26.657Z,99931.14
2018-12-23T15:27:00.340Z,99912.73
2018-12-23T15:29:33.504Z,99920.75
2018-12-23T15:32:06.561Z,99922.00
2018-12-23T15:34:39.649Z,99932.32
2018-12-23T15:37:12.967Z,99930.89
2018-12-23T15:39:46.239Z,99926.88
2018-12-23T15:42:19.847Z,99931.48
2018-12-23T15:44:53.407Z,99929.81
2018-12-23T15:47:27.445Z,99920.75
2018-12-23T15:50:01.120Z,99925.98
2018-12-23T15:52:34.387Z,99923.84
2018-12-23T15:55:08.226Z,99921.86
2018-12-23T15:57:41.349Z,99927.64
2018-12-23T16:00:14.446Z,99936.73
2018-12-23T16:02:47.583Z,99936.91
2018-12-23T16:05:21.046Z,99935.66
2018-12-23T16:07:54.035Z,99936.28
2018-12-23T16:10:27.114Z,99942.32
2018-12-23T16:13:00.395Z,99936.77
2018-12-23T16:15:33.471Z,99938.09
2018-12-23T16:18:10.490Z,99922.81
2018-12-23T16:20:57.673Z,99929.30
2018-12-23T16:23:34.127Z,99919.77
2018-12-23T16:26:13.545Z,99930.45
2018-12-23T16:28:54.836Z,99917.98
2018-12-23T16:31:32.630Z,99919.19
2018-12-23T16:34:05.843Z,99926.23
2018-12-23T16:36:39.324Z,99922.05
2018-12-23T16:39:12.835Z,99921.45
2018-12-23T16:41:47.890Z,99923.70
2018-12-23T16:44:20.978Z,99919.98
2018-12-23T16:46:54.638Z,99920.83
2018-12-23T16:49:27.520Z,99921.59
2018-12-23T16:52:00.858Z,99930.71
2018-12-23T16:54:33.851Z,99924.11
2018-12-23T16:57:06.966Z,99928.39
2018-12-23T16:59:40.170Z,99928.83
2018-12-23T17:02:13.434Z,99925.84
2018-12-23T17:04:46.482Z,99921.86
2018-12-23T17:07:19.705Z,99922.00
2018-12-23T17:09:52.610Z,99925.27
2018-12-23T17:12:26.659Z,99927.52
2018-12-23T17:14:59.886Z,99930.87
2018-12-23T17:17:33.004Z,99930.39
2018-12-23T17:20:07.595Z,99932.02
2018-12-23T17:22:40.842Z,99925.53
2018-12-23T17:25:14.611Z,99925.53
2018-12-23T17:27:48.199Z,99931.58
2018-12-23T17:30:21.307Z,99931.80
2018-12-23T17:32:54.606Z,99936.82
2018-12-23T17:35:27.585Z,99936.82
2018-12-23T17:38:00.640Z,99940.92
2018-12-23T17:40:33.851Z,99937.25
2018-12-23T17:43:06.881Z,99936.42
2018-12-23T17:45:40.065Z,99941.69
2018-12-23T17:48:13.621Z,99940.73
2018-12-23T17:50:46.802Z,99942.77
2018-12-23T17:53:20.337Z,99946.02
2018-12-23T17:55:53.421Z,99946.65
2018-12-23T17:58:26.360Z,99946.16
2018-12-23T18:01:02.999Z,99945.11
2018-12-23T18:03:36.251Z,99948.94
2018-12-23T18:06:09.302Z,99948.45
2018-12-23T18:08:42.505Z,99950.05
2018-12-23T18:11:15.715Z,99951.38
2018-12-23T18:13:49.040Z,99944.84
2018-12-23T18:16:24.637Z,99941.13
2018-12-23T18:18:56.522Z,99938.47
2018-12-23T18:21:29.761Z,99940.13
2018-12-23T18:24:02.805Z,99936.12
2018-12-23T18:26:35.959Z,99937.71
2018-12-23T18:29:09.039Z,99933.41
2018-12-23T18:31:42.075Z,99931.61
2018-12-23T18:34:15.232Z,99934.66
2018-12-23T18:36:48.406Z,99931.92
2018-12-23T18:39:21.786Z,99927.28
2018-12-23T18:41:54.985Z,99925.52
2018-12-23T18:44:28.006Z,99928.80
2018-12-23T18:47:00.963Z,99926.73
2018-12-23T18:49:34.264Z,99922.27
2018-12-23T18:52:07.615Z,99924.00
2018-12-23T18:54:40.859Z,99924.77
2018-12-23T18:57:13.955Z,99935.00
2018-12-23T18:59:47.162Z,99931.66
2018-12-23T19:02:20.520Z,99933.19
2018-12-23T19:04:53.579Z,99928.66
2018-12-23T19:07:26.744Z,99931.86
2018-12-23T19:10:00.098Z,99927.04
2018-12-23T19:12:50.717Z,99927.88
2018-12-23T19:15:56.810Z,99920.99
2018-12-23T19:18:50.798Z,99916.55
2018-12-23T19:21:49.469Z,99921.63
2018-12-23T19:24:42.213Z,99917.61
2018-12-23T19:31:01.442Z,99913.62
2018-12-23T19:33:59.210Z,99913.62
2018-12-23T19:37:00.172Z,99914.36
2018-12-23T19:40:09.422Z,99913.88
2018-12-23T19:43:23.670Z,99912.07
2018-12-23T19:46:14.506Z,99906.34
2018-12-23T19:49:02.888Z,99906.34
2018-12-23T19:52:05.428Z,99906.91
2018-12-23T19:58:18.761Z,99897.61
2018-12-23T20:01:01.296Z,99895.03
2018-12-23T20:03:52.049Z,99895.61
2018-12-23T20:06:48.916Z,99891.42
2018-12-23T20:14:53.012Z,99878.13
2018-12-23T20:17:45.440Z,99894.80
2018-12-23T20:20:48.179Z,99894.39
2018-12-23T20:23:56.516Z,99903.44
2018-12-23T20:26:42.124Z,99898.41
2018-12-23T20:29:42.328Z,99904.72
2018-12-23T20:32:43.209Z,99902.56
2018-12-23T20:35:40.090Z,99901.73
2018-12-23T20:42:03.483Z,99908.03
2018-12-23T20:44:48.155Z,99896.33
2018-12-23T20:47:38.108Z,99895.84
2018-12-23T20:50:19.309Z,99897.47
2018-12-23T20:53:00.717Z,99902.50
2018-12-23T20:56:09.213Z,99901.36
2018-12-23T21:02:37.926Z,99884.36
2018-12-23T21:05:16.346Z,99874.70
2018-12-23T21:08:25.272Z,99892.09
2018-12-23T21:11:19.991Z,99894.89
2018-12-23T21:17:34.738Z,99885.66
2018-12-23T21:20:27.981Z,99889.79
2018-12-23T21:23:03.756Z,99887.89
2018-12-23T21:26:15.601Z,99889.69
2018-12-23T21:29:22.560Z,99891.82
2018-12-23T21:32:03.732Z,99882.61
2018-12-23T21:35:00.561Z,99882.08
2018-12-23T21:37:50.560Z,99875.38
2018-12-23T21:40:50.907Z,99885.65
2018-12-23T21:43:39.084Z,99879.54
2018-12-23T21:46:20.797Z,99870.87
2018-12-23T21:52:04.612Z,99878.60
2018-12-23T21:54:43.377Z,99879.66
2018-12-23T21:57:35.452Z,99876.24
2018-12-23T22:00:29.471Z,99870.41
2018-12-23T22:03:35.566Z,99871.83
2018-12-23T22:06:54.687Z,99878.95
2018-12-23T22:13:34.864Z,99886.69
2018-12-23T22:22:26.081Z,99878.09
2018-12-23T22:24:58.950Z,99881.38
2018-12-23T22:27:31.739Z,99876.23
2018-12-23T22:30:05.011Z,99881.16
2018-12-23T22:32:38.232Z,99880.16
2018-12-23T22:35:11.453Z,99873.33
2018-12-23T22:37:44.558Z,99870.66
2018-12-23T22:40:17.781Z,99873.80
2018-12-23T22:42:50.922Z,99870.91
2018-12-23T22:45:24.595Z,99874.29
2018-12-23T22:47:57.489Z,99859.62
2018-12-23T22:50:30.636Z,99870.20
2018-12-23T22:53:05.091Z,99864.15
2018-12-23T22:55:42.624Z,99859.67
2018-12-23T22:58:16.267Z,99851.92
2018-12-23T23:00:49.597Z,99858.75
2018-12-23T23:03:22.574Z,99856.40
2018-12-23T23:05:55.675Z,99859.80
2018-12-23T23:08:29.039Z,99866.74
2018-12-23T23:11:02.298Z,99866.86
2018-12-23T23:13:35.601Z,99866.10
2018-12-23T23:16:19.744Z,99862.35
2018-12-23T23:18:53.013Z,99860.20
2018-12-23T23:21:25.971Z,99861.47
2018-12-23T23:23:59.049Z,99863.30
2018-12-23T23:26:31.824Z,99859.23
2018-12-23T23:29:04.868Z,99861.38
2018-12-23T23:31:37.847Z,99856.95
2018-12-23T23:34:11.302Z,99857.13
2018-12-23T23:36:44.429Z,99864.95
2018-12-23T23:39:17.391Z,99862.09
2018-12-23T23:41:58.125Z,99872.45
2018-12-23T23:44:25.116Z,99873.59
2018-12-23T23:46:58.480Z,99873.63
2018-12-23T23:49:31.943Z,99875.41
2018-12-23T23:52:05.031Z,99884.80
2018-12-23T23:54:38.078Z,99886.08
2018-12-23T23:57:11.202Z,99879.91
2018-12-23T23:59:44.254Z,99880.71
