createdAt,value
2024-03-29T00:00:41.254Z,1198.00
2024-03-29T00:01:41.309Z,1196.00
2024-03-29T00:02:41.409Z,1182.00
2024-03-29T00:03:41.486Z,1198.00
2024-03-29T00:04:41.610Z,1196.00
2024-03-29T00:05:41.668Z,1197.00
2024-03-29T00:06:41.796Z,1205.00
2024-03-29T00:07:41.862Z,1194.00
2024-03-29T00:08:41.929Z,1188.00
2024-03-29T00:09:42.015Z,1185.00
2024-03-29T00:10:42.076Z,1200.00
2024-03-29T00:11:42.174Z,1190.00
2024-03-29T00:12:42.292Z,1172.00
2024-03-29T00:13:42.332Z,1173.00
2024-03-29T00:14:42.443Z,1185.00
2024-03-29T00:15:42.495Z,1193.00
2024-03-29T00:16:42.674Z,1199.00
2024-03-29T00:17:42.684Z,1200.00
2024-03-29T00:18:42.788Z,1204.00
2024-03-29T00:19:42.892Z,1197.00
2024-03-29T00:20:42.956Z,1193.00
2024-03-29T00:21:43.047Z,1182.00
2024-03-29T00:22:43.135Z,1181.00
2024-03-29T00:23:43.261Z,1187.00
2024-03-29T00:24:43.349Z,1173.00
2024-03-29T00:25:43.420Z,1164.00
2024-03-29T00:26:43.509Z,1160.00
2024-03-29T00:27:43.607Z,1142.00
2024-03-29T00:28:43.692Z,1141.00
2024-03-29T00:29:43.820Z,1133.00
2024-03-29T00:30:43.873Z,1112.00
2024-03-29T00:31:43.974Z,1129.00
2024-03-29T00:32:44.065Z,1122.00
2024-03-29T00:33:44.158Z,1110.00
2024-03-29T00:34:44.308Z,1107.00
2024-03-29T00:35:44.342Z,1112.00
2024-03-29T00:36:44.427Z,1107.00
2024-03-29T00:37:44.516Z,1104.00
2024-03-29T00:38:44.625Z,1091.00
2024-03-29T00:39:44.695Z,1078.00
2024-03-29T00:40:44.794Z,1079.00
2024-03-29T00:41:44.864Z,1080.00
2024-03-29T00:42:44.951Z,1079.00
2024-03-29T00:43:45.031Z,1078.00
2024-03-29T00:44:45.142Z,1071.00
2024-03-29T00:45:45.205Z,1068.00
2024-03-29T00:46:45.296Z,1057.00
2024-03-29T00:47:45.359Z,1056.00
2024-03-29T00:48:45.464Z,1055.00
2024-03-29T00:49:45.553Z,1048.00
2024-03-29T00:50:45.580Z,1059.00
2024-03-29T00:51:45.618Z,1054.00
2024-03-29T00:52:45.652Z,1039.00
2024-03-29T00:53:45.690Z,1038.00
2024-03-29T00:54:45.747Z,1032.00
2024-03-29T00:55:45.761Z,1040.00
2024-03-29T00:56:45.856Z,1040.00
2024-03-29T00:57:45.945Z,1021.00
2024-03-29T00:58:46.010Z,1013.00
2024-03-29T00:59:46.051Z,1019.00
2024-03-29T01:00:46.081Z,1017.00
2024-03-29T01:01:46.122Z,1023.00
2024-03-29T01:02:46.163Z,1011.00
2024-03-29T01:03:46.196Z,1011.00
2024-03-29T01:04:46.273Z,1008.00
2024-03-29T01:05:46.354Z,1013.00
2024-03-29T01:06:46.437Z,1022.00
2024-03-29T01:07:46.522Z,1012.00
2024-03-29T01:08:46.609Z,1021.00
2024-03-29T01:09:46.686Z,1022.00
2024-03-29T01:10:46.790Z,1011.00
2024-03-29T01:11:46.870Z,1008.00
2024-03-29T01:12:46.971Z,1005.00
2024-03-29T01:13:47.039Z,993.00
2024-03-29T01:14:47.117Z,983.00
2024-03-29T01:15:47.338Z,991.00
2024-03-29T01:16:47.298Z,1000.00
2024-03-29T01:17:47.372Z,1003.00
2024-03-29T01:18:47.473Z,1014.00
2024-03-29T01:19:47.574Z,1002.00
2024-03-29T01:20:47.655Z,1021.00
2024-03-29T01:21:47.746Z,1013.00
2024-03-29T01:22:47.829Z,1014.00
2024-03-29T01:23:47.922Z,1011.00
2024-03-29T01:24:48.017Z,997.00
2024-03-29T01:25:48.107Z,1013.00
2024-03-29T01:26:48.227Z,1010.00
2024-03-29T01:27:48.291Z,1003.00
2024-03-29T01:28:48.381Z,1020.00
2024-03-29T01:29:48.478Z,1006.00
2024-03-29T01:30:48.513Z,1023.00
2024-03-29T01:31:48.552Z,1028.00
2024-03-29T01:32:48.612Z,1018.00
2024-03-29T01:33:48.666Z,1017.00
2024-03-29T01:34:48.688Z,1016.00
2024-03-29T01:35:48.738Z,1019.00
2024-03-29T01:36:48.774Z,1021.00
2024-03-29T01:37:48.819Z,1027.00
2024-03-29T01:38:48.856Z,1024.00
2024-03-29T01:39:48.896Z,1036.00
2024-03-29T01:40:48.935Z,1034.00
2024-03-29T01:41:49.024Z,1038.00
2024-03-29T01:42:49.112Z,1037.00
2024-03-29T01:43:49.204Z,1031.00
2024-03-29T01:44:49.319Z,1054.00
2024-03-29T01:45:49.404Z,1046.00
2024-03-29T01:46:49.502Z,1056.00
2024-03-29T01:47:49.623Z,1058.00
2024-03-29T01:48:49.696Z,1049.00
2024-03-29T01:49:49.810Z,1063.00
2024-03-29T01:50:49.886Z,1063.00
2024-03-29T01:51:50.098Z,1063.00
2024-03-29T01:52:50.049Z,1073.00
2024-03-29T01:53:50.084Z,1069.00
2024-03-29T01:54:50.130Z,1076.00
2024-03-29T01:55:50.168Z,1079.00
2024-03-29T01:56:50.212Z,1080.00
2024-03-29T01:57:50.266Z,1081.00
2024-03-29T01:58:50.342Z,1078.00
2024-03-29T01:59:50.446Z,1071.00
2024-03-29T02:00:50.528Z,1072.00
2024-03-29T02:01:50.621Z,1076.00
2024-03-29T02:02:50.729Z,1079.00
2024-03-29T02:03:50.833Z,1073.00
2024-03-29T02:04:50.913Z,1074.00
2024-03-29T02:05:51.014Z,1078.00
2024-03-29T02:06:51.110Z,1072.00
2024-03-29T02:07:52.019Z,1072.00
2024-03-29T02:08:51.295Z,1086.00
2024-03-29T02:09:51.397Z,1083.00
2024-03-29T02:10:51.483Z,1085.00
2024-03-29T02:11:51.571Z,1081.00
2024-03-29T02:12:51.670Z,1074.00
2024-03-29T02:13:51.758Z,1086.00
2024-03-29T02:14:51.855Z,1081.00
2024-03-29T02:15:51.955Z,1084.00
2024-03-29T02:16:52.065Z,1099.00
2024-03-29T02:17:52.167Z,1103.00
2024-03-29T02:18:52.255Z,1099.00
2024-03-29T02:19:52.388Z,1096.00
2024-03-29T02:20:52.447Z,1101.00
2024-03-29T02:21:52.542Z,1090.00
2024-03-29T02:22:52.638Z,1086.00
2024-03-29T02:23:52.737Z,1093.00
2024-03-29T02:24:52.840Z,1103.00
2024-03-29T02:25:52.946Z,1118.00
2024-03-29T02:26:53.053Z,1118.00
2024-03-29T02:27:53.132Z,1110.00
2024-03-29T02:28:53.228Z,1114.00
2024-03-29T02:29:53.359Z,1110.00
2024-03-29T02:30:53.408Z,1105.00
2024-03-29T02:31:53.506Z,1107.00
2024-03-29T02:32:53.606Z,1102.00
2024-03-29T02:33:53.646Z,1120.00
2024-03-29T02:34:53.695Z,1104.00
2024-03-29T02:35:53.746Z,1102.00
2024-03-29T02:36:53.798Z,1100.00
2024-03-29T02:37:53.856Z,1112.00
2024-03-29T02:38:53.902Z,1097.00
2024-03-29T02:39:53.979Z,1093.00
2024-03-29T02:40:54.065Z,1107.00
2024-03-29T02:41:54.174Z,1101.00
2024-03-29T02:42:54.268Z,1091.00
2024-03-29T02:43:54.359Z,1079.00
2024-03-29T02:44:54.447Z,1085.00
2024-03-29T02:45:54.548Z,1087.00
2024-03-29T02:46:54.640Z,1091.00
2024-03-29T02:47:54.815Z,1079.00
2024-03-29T02:48:54.851Z,1077.00
2024-03-29T02:49:54.938Z,1077.00
2024-03-29T02:50:55.017Z,1069.00
2024-03-29T02:51:55.117Z,1086.00
2024-03-29T02:52:55.194Z,1084.00
2024-03-29T02:53:55.235Z,1085.00
2024-03-29T02:54:55.304Z,1100.00
2024-03-29T02:55:55.330Z,1096.00
2024-03-29T02:56:55.386Z,1108.00
2024-03-29T02:57:55.415Z,1124.00
2024-03-29T02:58:55.472Z,1120.00
2024-03-29T02:59:55.514Z,1116.00
2024-03-29T03:00:55.576Z,1120.00
2024-03-29T03:01:55.616Z,1131.00
2024-03-29T03:02:55.652Z,1122.00
2024-03-29T03:03:55.701Z,1132.00
2024-03-29T03:04:55.739Z,1129.00
2024-03-29T03:05:55.782Z,1128.00
2024-03-29T03:06:55.816Z,1118.00
2024-03-29T03:07:55.857Z,1131.00
2024-03-29T03:08:55.909Z,1122.00
2024-03-29T03:09:55.963Z,1130.00
2024-03-29T03:10:56.012Z,1132.00
2024-03-29T03:11:56.061Z,1123.00
2024-03-29T03:12:56.086Z,1128.00
2024-03-29T03:13:56.168Z,1131.00
2024-03-29T03:14:56.266Z,1126.00
2024-03-29T03:15:56.355Z,1128.00
2024-03-29T03:16:56.454Z,1124.00
2024-03-29T03:17:56.542Z,1108.00
2024-03-29T03:18:57.376Z,1111.00
2024-03-29T03:19:56.743Z,1107.00
2024-03-29T03:20:56.821Z,1105.00
2024-03-29T03:21:56.927Z,1102.00
2024-03-29T03:22:57.020Z,1101.00
2024-03-29T03:23:57.127Z,1108.00
2024-03-29T03:24:57.212Z,1103.00
2024-03-29T03:25:57.302Z,1096.00
2024-03-29T03:26:57.395Z,1092.00
2024-03-29T03:27:57.487Z,1108.00
2024-03-29T03:28:57.581Z,1102.00
2024-03-29T03:29:57.642Z,1106.00
2024-03-29T03:30:57.682Z,1109.00
2024-03-29T03:31:57.728Z,1104.00
2024-03-29T03:32:57.778Z,1110.00
2024-03-29T03:33:57.833Z,1102.00
2024-03-29T03:34:57.876Z,1095.00
2024-03-29T03:35:57.919Z,1092.00
2024-03-29T03:36:57.972Z,1095.00
2024-03-29T03:37:58.030Z,1109.00
2024-03-29T03:38:58.133Z,1115.00
2024-03-29T03:39:58.226Z,1108.00
2024-03-29T03:40:58.323Z,1117.00
2024-03-29T03:41:58.434Z,1115.00
2024-03-29T03:42:58.525Z,1123.00
2024-03-29T03:43:58.643Z,1132.00
2024-03-29T03:44:58.726Z,1128.00
2024-03-29T03:45:58.820Z,1118.00
2024-03-29T03:46:58.910Z,1112.00
2024-03-29T03:47:59.009Z,1111.00
2024-03-29T03:48:59.109Z,1109.00
2024-03-29T03:49:59.208Z,1111.00
2024-03-29T03:50:59.300Z,1106.00
2024-03-29T03:51:59.401Z,1107.00
2024-03-29T03:52:59.492Z,1103.00
2024-03-29T03:53:59.589Z,1100.00
2024-03-29T03:54:59.654Z,1100.00
2024-03-29T03:55:59.709Z,1105.00
2024-03-29T03:56:59.754Z,1112.00
2024-03-29T03:57:59.814Z,1106.00
2024-03-29T03:58:59.872Z,1113.00
2024-03-29T03:59:59.926Z,1112.00
2024-03-29T04:00:59.979Z,1105.00
2024-03-29T04:02:00.044Z,1115.00
2024-03-29T04:03:00.094Z,1129.00
2024-03-29T04:04:00.165Z,1132.00
2024-03-29T04:05:00.242Z,1110.00
2024-03-29T04:06:00.268Z,1108.00
2024-03-29T04:07:00.311Z,1120.00
2024-03-29T04:08:00.354Z,1110.00
2024-03-29T04:09:00.395Z,1109.00
2024-03-29T04:10:00.514Z,1104.00
2024-03-29T04:11:00.575Z,1102.00
2024-03-29T04:12:00.686Z,1098.00
2024-03-29T04:13:00.782Z,1095.00
2024-03-29T04:14:00.879Z,1090.00
2024-03-29T04:15:00.974Z,1100.00
2024-03-29T04:16:01.087Z,1103.00
2024-03-29T04:17:01.134Z,1102.00
2024-03-29T04:18:01.211Z,1087.00
2024-03-29T04:19:01.263Z,1088.00
2024-03-29T04:20:01.310Z,1067.00
2024-03-29T04:21:01.370Z,1067.00
2024-03-29T04:22:01.420Z,1075.00
2024-03-29T04:23:04.108Z,1084.00
2024-03-29T04:24:01.491Z,1082.00
2024-03-29T04:25:01.524Z,1084.00
2024-03-29T04:26:01.546Z,1075.00
2024-03-29T04:27:01.575Z,1080.00
2024-03-29T04:28:01.612Z,1072.00
2024-03-29T04:29:01.635Z,1071.00
2024-03-29T04:30:01.669Z,1066.00
2024-03-29T04:31:01.705Z,1072.00
2024-03-29T04:32:01.724Z,1068.00
2024-03-29T04:33:01.742Z,1062.00
2024-03-29T04:34:01.775Z,1064.00
2024-03-29T04:35:01.838Z,1048.00
2024-03-29T04:36:01.858Z,1043.00
2024-03-29T04:37:01.879Z,1041.00
2024-03-29T04:38:01.911Z,1038.00
2024-03-29T04:39:09.189Z,600.00
2024-03-29T04:40:09.195Z,600.00
2024-03-29T04:41:09.216Z,600.00
2024-03-29T04:42:09.197Z,600.00
2024-03-29T04:43:09.192Z,600.00
2024-03-29T04:44:09.232Z,602.00
2024-03-29T04:45:09.195Z,606.00
2024-03-29T04:46:09.197Z,605.00
2024-03-29T04:47:09.249Z,603.00
2024-03-29T04:48:09.196Z,600.00
2024-03-29T04:49:09.201Z,604.00
2024-03-29T04:50:09.223Z,600.00
2024-03-29T04:51:09.212Z,602.00
2024-03-29T04:52:09.236Z,603.00
2024-03-29T04:53:09.284Z,603.00
2024-03-29T04:54:09.222Z,602.00
2024-03-29T04:55:09.242Z,604.00
2024-03-29T04:56:09.245Z,604.00
2024-03-29T04:57:09.240Z,605.00
2024-03-29T04:58:09.244Z,601.00
2024-03-29T04:59:09.251Z,607.00
2024-03-29T05:00:09.285Z,608.00
2024-03-29T05:01:09.260Z,606.00
2024-03-29T05:02:09.269Z,605.00
2024-03-29T05:03:09.284Z,602.00
2024-03-29T05:04:09.261Z,601.00
2024-03-29T05:05:09.262Z,606.00
2024-03-29T05:06:09.248Z,607.00
2024-03-29T05:07:09.249Z,608.00
2024-03-29T05:08:09.241Z,608.00
2024-03-29T05:09:09.238Z,610.00
2024-03-29T05:10:09.231Z,607.00
2024-03-29T05:11:09.249Z,605.00
2024-03-29T05:12:09.231Z,601.00
2024-03-29T05:13:09.225Z,608.00
2024-03-29T05:14:09.263Z,605.00
2024-03-29T05:15:09.236Z,613.00
2024-03-29T05:16:09.245Z,605.00
2024-03-29T05:17:09.276Z,610.00
2024-03-29T05:18:09.272Z,613.00
2024-03-29T05:19:09.241Z,616.00
2024-03-29T05:20:09.277Z,615.00
2024-03-29T05:21:09.241Z,615.00
2024-03-29T05:22:09.243Z,613.00
2024-03-29T05:23:09.265Z,615.00
2024-03-29T05:24:09.249Z,613.00
2024-03-29T05:25:09.235Z,612.00
2024-03-29T05:26:09.251Z,606.00
2024-03-29T05:27:09.240Z,614.00
2024-03-29T05:28:09.231Z,612.00
2024-03-29T05:29:09.297Z,615.00
2024-03-29T05:30:09.240Z,613.00
2024-03-29T05:31:09.238Z,615.00
2024-03-29T05:32:09.235Z,613.00
2024-03-29T05:33:09.228Z,614.00
2024-03-29T05:34:09.233Z,613.00
2024-03-29T05:35:09.271Z,619.00
2024-03-29T05:36:09.239Z,615.00
2024-03-29T05:37:09.219Z,617.00
2024-03-29T05:38:09.254Z,616.00
2024-03-29T05:39:09.230Z,616.00
2024-03-29T05:40:09.216Z,615.00
2024-03-29T05:41:09.249Z,615.00
2024-03-29T05:42:09.207Z,621.00
2024-03-29T05:43:09.211Z,617.00
2024-03-29T05:44:09.236Z,620.00
2024-03-29T05:45:09.225Z,616.00
2024-03-29T05:46:09.212Z,618.00
2024-03-29T05:47:09.216Z,618.00
2024-03-29T05:48:09.218Z,623.00
2024-03-29T05:49:09.221Z,625.00
2024-03-29T05:50:09.233Z,624.00
2024-03-29T05:51:09.223Z,626.00
2024-03-29T05:52:09.237Z,632.00
2024-03-29T05:53:09.243Z,626.00
2024-03-29T05:54:09.230Z,629.00
2024-03-29T05:55:09.205Z,627.00
2024-03-29T05:56:09.226Z,623.00
2024-03-29T05:57:09.202Z,628.00
2024-03-29T05:58:09.190Z,623.00
2024-03-29T05:59:09.239Z,623.00
2024-03-29T06:00:09.238Z,621.00
2024-03-29T06:01:09.240Z,615.00
2024-03-29T06:02:09.259Z,617.00
2024-03-29T06:03:09.814Z,614.00
2024-03-29T06:04:09.248Z,615.00
2024-03-29T06:05:09.285Z,620.00
2024-03-29T06:06:09.322Z,615.00
2024-03-29T06:07:09.361Z,614.00
2024-03-29T06:08:09.392Z,616.00
2024-03-29T06:09:09.423Z,615.00
2024-03-29T06:10:09.461Z,612.00
2024-03-29T06:11:09.503Z,617.00
2024-03-29T06:12:09.554Z,611.00
2024-03-29T06:13:09.571Z,610.00
2024-03-29T06:14:09.639Z,609.00
2024-03-29T06:15:09.687Z,616.00
2024-03-29T06:16:09.768Z,612.00
2024-03-29T06:17:09.816Z,611.00
2024-03-29T06:18:09.877Z,610.00
2024-03-29T06:19:09.943Z,615.00
2024-03-29T06:20:10.010Z,614.00
2024-03-29T06:21:10.072Z,614.00
2024-03-29T06:22:10.133Z,611.00
2024-03-29T06:23:10.223Z,612.00
2024-03-29T06:24:10.241Z,604.00
2024-03-29T06:25:10.346Z,605.00
2024-03-29T06:26:10.385Z,606.00
2024-03-29T06:27:10.447Z,608.00
2024-03-29T06:28:10.525Z,611.00
2024-03-29T06:29:10.563Z,611.00
2024-03-29T06:30:10.593Z,609.00
2024-03-29T06:31:10.677Z,609.00
2024-03-29T06:32:10.754Z,603.00
2024-03-29T06:33:10.752Z,602.00
2024-03-29T06:34:10.780Z,601.00
2024-03-29T06:35:10.815Z,596.00
2024-03-29T06:36:10.788Z,600.00
2024-03-29T06:37:10.807Z,600.00
2024-03-29T06:38:10.896Z,604.00
2024-03-29T06:39:10.888Z,599.00
2024-03-29T06:40:10.898Z,603.00
2024-03-29T06:41:10.905Z,602.00
2024-03-29T06:42:10.871Z,613.00
2024-03-29T06:43:10.838Z,613.00
2024-03-29T06:44:10.843Z,605.00
2024-03-29T06:45:10.867Z,601.00
2024-03-29T06:46:10.848Z,603.00
2024-03-29T06:47:10.807Z,602.00
2024-03-29T06:48:10.756Z,600.00
2024-03-29T06:49:10.717Z,600.00
2024-03-29T06:50:10.693Z,604.00
2024-03-29T06:51:10.624Z,610.00
2024-03-29T06:52:10.594Z,610.00
2024-03-29T06:53:10.557Z,616.00
2024-03-29T06:54:10.547Z,620.00
2024-03-29T06:55:10.543Z,626.00
2024-03-29T06:56:10.556Z,622.00
2024-03-29T06:57:10.552Z,625.00
2024-03-29T06:58:10.565Z,620.00
2024-03-29T06:59:10.589Z,614.00
2024-03-29T07:00:10.560Z,616.00
2024-03-29T07:01:10.543Z,618.00
2024-03-29T07:02:10.539Z,628.00
2024-03-29T07:03:10.525Z,627.00
2024-03-29T07:04:10.547Z,619.00
2024-03-29T07:05:11.368Z,607.00
2024-03-29T07:06:10.467Z,601.00
2024-03-29T07:07:10.456Z,605.00
2024-03-29T07:08:10.406Z,603.00
2024-03-29T07:09:10.356Z,607.00
2024-03-29T07:10:10.334Z,610.00
2024-03-29T07:11:10.269Z,615.00
2024-03-29T07:12:10.251Z,612.00
2024-03-29T07:13:10.204Z,614.00
2024-03-29T07:14:10.195Z,611.00
2024-03-29T07:15:10.158Z,613.00
2024-03-29T07:16:10.108Z,608.00
2024-03-29T07:17:10.098Z,607.00
2024-03-29T07:18:10.023Z,604.00
2024-03-29T07:19:09.990Z,605.00
2024-03-29T07:20:10.006Z,602.00
2024-03-29T07:21:12.557Z,601.00
2024-03-29T07:22:14.544Z,605.00
2024-03-29T07:23:10.851Z,604.00
2024-03-29T07:24:09.810Z,603.00
2024-03-29T07:25:09.727Z,601.00
2024-03-29T07:26:09.649Z,598.00
2024-03-29T07:27:09.718Z,598.00
2024-03-29T07:28:09.527Z,601.00
2024-03-29T07:29:09.474Z,601.00
2024-03-29T07:30:09.430Z,605.00
2024-03-29T07:31:09.381Z,600.00
2024-03-29T07:32:09.319Z,603.00
2024-03-29T07:33:09.255Z,601.00
2024-03-29T07:34:09.211Z,604.00
2024-03-29T07:35:09.160Z,602.00
2024-03-29T07:36:09.110Z,600.00
2024-03-29T07:37:09.043Z,599.00
2024-03-29T07:38:09.026Z,604.00
2024-03-29T07:39:08.987Z,602.00
2024-03-29T07:40:10.958Z,601.00
2024-03-29T07:41:08.930Z,604.00
2024-03-29T07:42:08.883Z,600.00
2024-03-29T07:43:08.845Z,606.00
2024-03-29T07:44:08.797Z,606.00
2024-03-29T07:45:08.743Z,607.00
2024-03-29T07:46:08.694Z,609.00
2024-03-29T07:47:08.655Z,613.00
2024-03-29T07:48:08.619Z,620.00
2024-03-29T07:49:10.527Z,627.00
2024-03-29T07:50:08.548Z,629.00
2024-03-29T07:51:08.485Z,629.00
2024-03-29T07:52:08.411Z,636.00
2024-03-29T07:53:08.344Z,629.00
2024-03-29T07:54:08.271Z,629.00
2024-03-29T07:55:10.359Z,627.00
2024-03-29T07:56:08.122Z,624.00
2024-03-29T07:57:08.038Z,624.00
2024-03-29T07:58:07.980Z,618.00
2024-03-29T07:59:07.885Z,618.00
2024-03-29T08:00:07.800Z,615.00
2024-03-29T08:01:07.747Z,615.00
2024-03-29T08:02:07.644Z,617.00
2024-03-29T08:03:07.572Z,617.00
2024-03-29T08:04:07.492Z,623.00
2024-03-29T08:05:07.426Z,623.00
2024-03-29T08:06:07.359Z,626.00
2024-03-29T08:07:07.301Z,632.00
2024-03-29T08:08:07.266Z,636.00
2024-03-29T08:09:07.239Z,638.00
2024-03-29T08:10:09.735Z,643.00
2024-03-29T08:11:07.081Z,643.00
2024-03-29T08:12:06.980Z,644.00
2024-03-29T08:13:06.929Z,646.00
2024-03-29T08:14:06.884Z,647.00
2024-03-29T08:15:06.807Z,649.00
2024-03-29T08:16:06.770Z,653.00
2024-03-29T08:17:06.737Z,663.00
2024-03-29T08:18:06.666Z,662.00
2024-03-29T08:19:06.612Z,661.00
2024-03-29T08:20:06.566Z,664.00
2024-03-29T08:21:06.526Z,665.00
2024-03-29T08:22:06.472Z,675.00
2024-03-29T08:23:06.444Z,678.00
2024-03-29T08:24:06.374Z,690.00
2024-03-29T08:25:06.350Z,689.00
2024-03-29T08:26:06.308Z,699.00
2024-03-29T08:27:06.268Z,708.00
2024-03-29T08:28:06.236Z,710.00
2024-03-29T08:29:06.194Z,712.00
2024-03-29T08:30:06.163Z,719.00
2024-03-29T08:31:06.151Z,718.00
2024-03-29T08:32:06.068Z,732.00
2024-03-29T08:33:06.040Z,738.00
2024-03-29T08:34:06.005Z,746.00
2024-03-29T08:35:05.951Z,737.00
2024-03-29T08:36:05.930Z,738.00
2024-03-29T08:37:05.876Z,745.00
2024-03-29T08:38:05.844Z,747.00
2024-03-29T08:39:05.814Z,741.00
2024-03-29T08:40:05.781Z,741.00
2024-03-29T08:41:05.745Z,758.00
2024-03-29T08:42:08.048Z,740.00
2024-03-29T08:43:05.683Z,740.00
2024-03-29T08:44:05.651Z,743.00
2024-03-29T08:45:05.731Z,745.00
2024-03-29T08:46:05.556Z,747.00
2024-03-29T08:47:05.631Z,760.00
2024-03-29T08:48:05.491Z,769.00
2024-03-29T08:49:05.451Z,767.00
2024-03-29T08:50:05.428Z,768.00
2024-03-29T08:51:05.399Z,762.00
2024-03-29T08:52:05.347Z,763.00
2024-03-29T08:53:05.378Z,774.00
2024-03-29T08:54:05.280Z,775.00
2024-03-29T08:55:05.239Z,769.00
2024-03-29T08:56:05.229Z,767.00
2024-03-29T08:57:05.183Z,775.00
2024-03-29T08:58:05.130Z,764.00
2024-03-29T08:59:05.096Z,766.00
2024-03-29T09:00:05.068Z,758.00
2024-03-29T09:01:05.013Z,760.00
2024-03-29T09:02:04.969Z,756.00
2024-03-29T09:03:04.968Z,737.00
2024-03-29T09:04:04.893Z,739.00
2024-03-29T09:05:04.844Z,739.00
2024-03-29T09:06:04.811Z,732.00
2024-03-29T09:07:04.788Z,723.00
2024-03-29T09:08:04.727Z,712.00
2024-03-29T09:09:04.680Z,703.00
2024-03-29T09:10:04.664Z,682.00
2024-03-29T09:11:04.590Z,663.00
2024-03-29T09:12:04.571Z,657.00
2024-03-29T09:13:04.555Z,643.00
2024-03-29T09:14:07.796Z,637.00
2024-03-29T09:15:04.495Z,630.00
2024-03-29T09:17:04.358Z,626.00
2024-03-29T09:18:04.312Z,627.00
2024-03-29T09:19:04.258Z,629.00
2024-03-29T09:20:04.214Z,632.00
2024-03-29T09:21:04.186Z,635.00
2024-03-29T09:22:04.165Z,638.00
2024-03-29T09:23:04.086Z,633.00
2024-03-29T09:24:04.038Z,636.00
2024-03-29T09:25:03.993Z,631.00
2024-03-29T09:26:03.945Z,626.00
2024-03-29T09:27:03.909Z,622.00
2024-03-29T09:28:03.861Z,621.00
2024-03-29T09:29:03.794Z,617.00
2024-03-29T09:30:03.769Z,616.00
2024-03-29T09:31:03.740Z,619.00
2024-03-29T09:32:03.652Z,619.00
2024-03-29T09:33:03.617Z,617.00
2024-03-29T09:34:03.573Z,619.00
2024-03-29T09:35:03.534Z,619.00
2024-03-29T09:36:03.481Z,620.00
2024-03-29T09:37:03.446Z,613.00
2024-03-29T09:38:03.385Z,615.00
2024-03-29T09:39:03.361Z,613.00
2024-03-29T09:40:03.315Z,616.00
2024-03-29T09:41:03.268Z,616.00
2024-03-29T09:42:03.216Z,614.00
2024-03-29T09:43:06.198Z,618.00
2024-03-29T09:44:04.129Z,618.00
2024-03-29T09:45:03.093Z,619.00
2024-03-29T09:46:03.052Z,622.00
2024-03-29T09:47:03.014Z,620.00
2024-03-29T09:48:02.962Z,618.00
2024-03-29T09:49:02.920Z,621.00
2024-03-29T09:50:02.900Z,620.00
2024-03-29T09:51:02.821Z,617.00
2024-03-29T09:52:02.785Z,617.00
2024-03-29T09:53:02.741Z,613.00
2024-03-29T09:54:02.701Z,612.00
2024-03-29T09:55:02.667Z,607.00
2024-03-29T09:56:02.612Z,608.00
2024-03-29T09:57:02.593Z,603.00
2024-03-29T09:58:02.590Z,602.00
2024-03-29T09:59:02.560Z,600.00
2024-03-29T10:00:02.509Z,601.00
2024-03-29T10:01:02.476Z,602.00
2024-03-29T10:02:02.434Z,604.00
2024-03-29T10:03:02.407Z,612.00
2024-03-29T10:04:02.377Z,612.00
2024-03-29T10:05:02.353Z,614.00
2024-03-29T10:06:02.308Z,606.00
2024-03-29T10:07:02.298Z,607.00
2024-03-29T10:08:02.306Z,609.00
2024-03-29T10:09:02.310Z,600.00
2024-03-29T10:10:02.295Z,603.00
2024-03-29T10:11:02.255Z,600.00
2024-03-29T10:12:02.211Z,601.00
2024-03-29T10:13:02.183Z,600.00
2024-03-29T10:14:02.176Z,605.00
2024-03-29T10:15:02.159Z,600.00
2024-03-29T10:16:02.132Z,599.00
2024-03-29T10:17:02.131Z,600.00
2024-03-29T10:18:02.156Z,600.00
2024-03-29T10:19:02.144Z,600.00
2024-03-29T10:20:02.166Z,600.00
2024-03-29T10:21:02.169Z,599.00
2024-03-29T10:22:02.173Z,600.00
2024-03-29T10:23:02.176Z,602.00
2024-03-29T10:24:02.171Z,601.00
2024-03-29T10:25:02.159Z,605.00
2024-03-29T10:26:02.175Z,603.00
2024-03-29T10:27:02.136Z,605.00
2024-03-29T10:28:02.105Z,603.00
2024-03-29T10:29:02.123Z,602.00
2024-03-29T10:30:02.138Z,616.00
2024-03-29T10:31:02.057Z,632.00
2024-03-29T10:32:02.059Z,646.00
2024-03-29T10:33:02.534Z,654.00
2024-03-29T10:34:01.996Z,677.00
2024-03-29T10:35:01.984Z,715.00
2024-03-29T10:36:02.013Z,745.00
2024-03-29T10:37:01.974Z,787.00
2024-03-29T10:38:01.982Z,818.00
2024-03-29T10:39:01.996Z,825.00
2024-03-29T10:40:01.950Z,856.00
2024-03-29T10:41:01.949Z,869.00
2024-03-29T10:42:01.910Z,903.00
2024-03-29T10:43:01.846Z,907.00
2024-03-29T10:44:01.822Z,938.00
2024-03-29T10:45:01.791Z,942.00
2024-03-29T10:46:01.766Z,963.00
2024-03-29T10:47:01.732Z,977.00
2024-03-29T10:48:01.719Z,992.00
2024-03-29T10:49:02.058Z,1003.00
2024-03-29T10:50:01.715Z,1001.00
2024-03-29T10:51:01.654Z,1025.00
2024-03-29T10:52:01.649Z,1044.00
2024-03-29T10:53:01.634Z,1060.00
2024-03-29T10:54:01.629Z,1066.00
2024-03-29T10:55:01.622Z,1080.00
2024-03-29T10:56:01.609Z,1087.00
2024-03-29T10:57:01.598Z,1100.00
2024-03-29T10:58:01.591Z,1099.00
2024-03-29T10:59:01.600Z,1106.00
2024-03-29T11:00:01.617Z,1114.00
2024-03-29T11:01:01.632Z,1124.00
2024-03-29T11:02:01.663Z,1119.00
2024-03-29T11:03:01.663Z,1130.00
2024-03-29T11:04:01.689Z,1141.00
2024-03-29T11:05:01.660Z,1141.00
2024-03-29T11:06:01.667Z,1143.00
2024-03-29T11:07:01.661Z,1153.00
2024-03-29T11:08:01.637Z,1161.00
2024-03-29T11:09:01.609Z,1171.00
2024-03-29T11:10:01.583Z,1177.00
2024-03-29T11:11:01.586Z,1184.00
2024-03-29T11:12:01.566Z,1196.00
2024-03-29T11:13:01.551Z,1201.00
2024-03-29T11:14:01.577Z,1206.00
2024-03-29T11:15:01.605Z,1206.00
2024-03-29T11:16:01.648Z,1214.00
2024-03-29T11:17:01.650Z,1212.00
2024-03-29T11:18:01.659Z,1221.00
2024-03-29T11:19:01.650Z,1234.00
2024-03-29T11:20:01.659Z,1232.00
2024-03-29T11:21:01.628Z,1226.00
2024-03-29T11:22:01.611Z,1236.00
2024-03-29T11:23:01.598Z,1238.00
2024-03-29T11:24:01.575Z,1244.00
2024-03-29T11:25:01.552Z,1235.00
2024-03-29T11:26:01.602Z,1243.00
2024-03-29T11:27:01.512Z,1252.00
2024-03-29T11:28:01.505Z,1240.00
2024-03-29T11:29:01.469Z,1247.00
2024-03-29T11:30:01.455Z,1251.00
2024-03-29T11:31:01.455Z,1257.00
2024-03-29T11:32:01.423Z,1253.00
2024-03-29T11:33:01.419Z,1255.00
2024-03-29T11:34:01.406Z,1263.00
2024-03-29T11:35:01.409Z,1267.00
2024-03-29T11:36:01.391Z,1275.00
2024-03-29T11:37:01.421Z,1265.00
2024-03-29T11:38:01.371Z,1268.00
2024-03-29T11:39:01.382Z,1274.00
2024-03-29T11:40:01.369Z,1276.00
2024-03-29T11:41:01.355Z,1283.00
2024-03-29T11:42:01.361Z,1287.00
2024-03-29T11:43:01.345Z,1294.00
2024-03-29T11:44:01.382Z,1291.00
2024-03-29T11:45:01.368Z,1298.00
2024-03-29T11:46:01.370Z,1293.00
2024-03-29T11:47:01.381Z,1291.00
2024-03-29T11:48:01.449Z,1293.00
2024-03-29T11:49:01.405Z,1290.00
2024-03-29T11:50:01.413Z,1284.00
2024-03-29T11:51:01.392Z,1283.00
2024-03-29T11:52:01.413Z,1282.00
2024-03-29T11:53:01.383Z,1286.00
2024-03-29T11:54:01.390Z,1281.00
2024-03-29T11:55:01.406Z,1277.00
2024-03-29T11:56:01.464Z,1278.00
2024-03-29T11:57:01.530Z,1282.00
2024-03-29T11:58:01.508Z,1276.00
2024-03-29T11:59:01.505Z,1276.00
2024-03-29T12:00:01.508Z,1272.00
2024-03-29T12:01:01.492Z,1264.00
2024-03-29T12:02:01.519Z,1264.00
2024-03-29T12:03:01.516Z,1260.00
2024-03-29T12:04:01.504Z,1255.00
2024-03-29T12:05:01.485Z,1250.00
2024-03-29T12:06:01.481Z,1252.00
2024-03-29T12:07:01.511Z,1247.00
2024-03-29T12:08:01.496Z,1235.00
2024-03-29T12:09:01.498Z,1226.00
2024-03-29T12:10:01.530Z,1221.00
2024-03-29T12:11:01.514Z,1212.00
2024-03-29T12:12:01.541Z,1201.00
2024-03-29T12:13:01.522Z,1194.00
2024-03-29T12:14:01.531Z,1203.00
2024-03-29T12:15:01.547Z,1195.00
2024-03-29T12:16:01.556Z,1188.00
2024-03-29T12:17:01.569Z,1188.00
2024-03-29T12:18:01.577Z,1183.00
2024-03-29T12:19:01.602Z,1178.00