createdAt,value
2017-10-12T00:00:43.068Z,8.67
2017-10-12T00:03:09.492Z,8.27
2017-10-12T00:05:35.878Z,6.90
2017-10-12T00:08:03.063Z,9.03
2017-10-12T00:10:29.609Z,9.30
2017-10-12T00:12:55.996Z,8.73
2017-10-12T00:15:23.156Z,8.97
2017-10-12T00:17:50.308Z,12.13
2017-10-12T00:20:17.481Z,8.53
2017-10-12T00:22:43.928Z,8.27
2017-10-12T00:25:10.323Z,8.77
2017-10-12T00:27:37.492Z,8.00
2017-10-12T00:30:03.952Z,7.93
2017-10-12T00:32:30.340Z,8.10
2017-10-12T00:34:56.756Z,8.43
2017-10-12T00:37:23.907Z,7.90
2017-10-12T00:39:51.079Z,8.17
2017-10-12T00:42:17.514Z,7.10
2017-10-12T00:44:43.910Z,8.77
2017-10-12T00:47:10.363Z,7.27
2017-10-12T00:49:37.540Z,7.27
2017-10-12T00:52:04.118Z,6.47
2017-10-12T00:54:30.560Z,7.97
2017-10-12T00:56:56.960Z,8.87
2017-10-12T00:59:23.416Z,7.90
2017-10-12T01:01:49.863Z,7.33
2017-10-12T01:04:16.267Z,6.50
2017-10-12T01:06:42.818Z,7.63
2017-10-12T01:09:09.275Z,7.53
2017-10-12T01:11:35.720Z,7.73
2017-10-12T01:14:02.923Z,8.10
2017-10-12T01:16:29.560Z,7.57
2017-10-12T01:18:55.992Z,9.53
2017-10-12T01:21:22.428Z,7.63
2017-10-12T01:23:48.901Z,7.87
2017-10-12T01:26:16.148Z,7.40
2017-10-12T01:28:43.348Z,8.77
2017-10-12T01:31:09.812Z,6.80
2017-10-12T01:33:36.257Z,7.80
2017-10-12T01:36:02.732Z,7.37
2017-10-12T01:38:29.163Z,6.73
2017-10-12T01:40:55.603Z,7.30
2017-10-12T01:43:22.069Z,8.13
2017-10-12T01:45:48.544Z,8.77
2017-10-12T01:51:12.936Z,7.57
2017-10-12T01:53:39.351Z,7.03
2017-10-12T01:56:05.807Z,7.20
2017-10-12T01:58:32.239Z,8.23
2017-10-12T02:00:59.408Z,7.33
2017-10-12T02:03:25.997Z,8.43
2017-10-12T02:05:52.405Z,7.20
2017-10-12T02:08:18.855Z,7.53
2017-10-12T02:10:45.332Z,6.50
2017-10-12T02:13:12.528Z,12.13
2017-10-12T02:15:38.980Z,6.83
2017-10-12T02:18:05.397Z,7.43
2017-10-12T02:20:31.836Z,7.63
2017-10-12T02:22:58.255Z,10.07
2017-10-12T02:25:24.708Z,7.10
2017-10-12T02:27:51.128Z,7.47
2017-10-12T02:30:17.602Z,10.30
2017-10-12T02:32:44.039Z,7.00
2017-10-12T02:35:11.212Z,7.70
2017-10-12T02:37:39.003Z,9.50
2017-10-12T02:40:05.444Z,6.03
2017-10-12T02:42:31.873Z,8.43
2017-10-12T02:44:58.344Z,8.30
2017-10-12T02:47:24.758Z,5.80
2017-10-12T02:49:51.179Z,7.13
2017-10-12T02:52:19.556Z,7.47
2017-10-12T02:54:45.969Z,6.80
2017-10-12T02:57:12.434Z,6.53
2017-10-12T02:59:38.891Z,7.97
2017-10-12T03:02:05.301Z,6.93
2017-10-12T03:04:31.765Z,7.97
2017-10-12T03:06:58.180Z,7.33
2017-10-12T03:09:24.620Z,8.63
2017-10-12T03:11:51.067Z,7.17
2017-10-12T03:14:18.199Z,7.37
2017-10-12T03:16:44.804Z,6.90
2017-10-12T03:19:11.188Z,7.77
2017-10-12T03:21:38.354Z,6.43
2017-10-12T03:24:06.016Z,8.10
2017-10-12T03:26:32.448Z,7.03
2017-10-12T03:28:58.871Z,7.33
2017-10-12T03:31:26.133Z,6.70
2017-10-12T03:33:53.319Z,6.37
2017-10-12T03:36:19.767Z,7.10
2017-10-12T03:38:46.250Z,7.13
2017-10-12T03:41:13.443Z,6.67
2017-10-12T03:43:39.927Z,7.13
2017-10-12T03:46:07.095Z,7.47
2017-10-12T03:48:33.546Z,7.00
2017-10-12T03:51:00.176Z,7.00
2017-10-12T03:53:26.618Z,7.50
2017-10-12T03:55:53.036Z,9.73
2017-10-12T03:58:19.481Z,6.97
2017-10-12T04:00:45.937Z,7.30
2017-10-12T04:03:12.420Z,7.80
2017-10-12T04:05:39.587Z,6.80
2017-10-12T04:08:05.993Z,6.97
2017-10-12T04:10:33.376Z,7.00
2017-10-12T04:12:59.791Z,7.93
2017-10-12T04:15:27.009Z,7.20
2017-10-12T04:17:53.408Z,6.87
2017-10-12T04:20:19.812Z,6.77
2017-10-12T04:22:46.981Z,7.83
2017-10-12T04:25:13.401Z,7.07
2017-10-12T04:27:39.857Z,7.80
2017-10-12T04:30:06.271Z,7.30
2017-10-12T04:32:32.695Z,7.80
2017-10-12T04:34:59.515Z,8.27
2017-10-12T04:37:25.962Z,7.00
2017-10-12T04:39:52.411Z,10.17
2017-10-12T04:42:18.800Z,9.10
2017-10-12T04:44:45.208Z,10.40
2017-10-12T04:47:11.627Z,7.63
2017-10-12T04:49:38.043Z,7.43
2017-10-12T04:52:04.443Z,11.20
2017-10-12T04:54:31.364Z,9.93
2017-10-12T04:56:58.005Z,7.90
2017-10-12T04:59:24.433Z,8.80
2017-10-12T05:01:50.919Z,9.00
2017-10-12T05:04:17.412Z,9.93
2017-10-12T05:06:43.888Z,7.90
2017-10-12T05:09:10.288Z,7.77
2017-10-12T05:11:36.784Z,7.10
2017-10-12T05:14:03.243Z,7.40
2017-10-12T05:16:29.644Z,7.97
2017-10-12T05:18:56.032Z,8.03
2017-10-12T05:21:23.337Z,9.00
2017-10-12T05:23:49.794Z,8.00
2017-10-12T05:26:16.361Z,8.40
2017-10-12T05:28:42.853Z,8.60
2017-10-12T05:31:09.293Z,7.93
2017-10-12T05:33:36.468Z,8.90
2017-10-12T05:36:03.622Z,8.00
2017-10-12T05:38:31.282Z,9.30
2017-10-12T05:40:57.764Z,8.30
2017-10-12T05:43:24.163Z,10.67
2017-10-12T05:45:51.335Z,10.27
2017-10-12T05:48:17.797Z,10.60
2017-10-12T05:50:44.203Z,12.80
2017-10-12T05:53:10.642Z,11.23
2017-10-12T05:55:37.074Z,16.03
2017-10-12T05:58:03.520Z,12.43
2017-10-12T06:00:29.936Z,10.03
2017-10-12T06:02:56.350Z,11.00
2017-10-12T06:05:22.870Z,15.57
2017-10-12T06:07:52.012Z,11.10
2017-10-12T06:10:27.265Z,11.90
2017-10-12T06:12:54.636Z,12.87
2017-10-12T06:15:22.576Z,12.07
2017-10-12T06:17:48.999Z,10.70
2017-10-12T06:20:17.443Z,11.37
2017-10-12T06:22:44.059Z,10.93
2017-10-12T06:25:12.482Z,9.97
2017-10-12T06:27:38.895Z,10.10
2017-10-12T06:30:05.366Z,10.00
2017-10-12T06:32:33.287Z,11.00
2017-10-12T06:35:01.518Z,11.00
2017-10-12T06:37:28.816Z,15.13
2017-10-12T06:39:57.298Z,19.90
2017-10-12T06:42:27.569Z,21.00
2017-10-12T06:44:56.932Z,15.77
2017-10-12T06:47:26.508Z,17.70
2017-10-12T06:49:53.045Z,20.70
2017-10-12T06:52:21.365Z,18.10
2017-10-12T06:54:47.795Z,20.70
2017-10-12T06:57:14.340Z,15.20
2017-10-12T07:02:26.565Z,15.43
2017-10-12T07:04:57.762Z,16.90
2017-10-12T07:07:25.069Z,14.10
2017-10-12T07:09:54.744Z,12.17
2017-10-12T07:12:25.873Z,25.43
2017-10-12T07:14:56.596Z,17.67
2017-10-12T07:17:23.513Z,19.90
2017-10-12T07:19:50.081Z,19.43
2017-10-12T07:22:28.440Z,15.37
2017-10-12T07:24:55.023Z,12.40
2017-10-12T07:27:21.440Z,12.50
2017-10-12T07:29:47.855Z,14.10
2017-10-12T07:32:14.296Z,12.53
2017-10-12T07:34:40.720Z,13.63
2017-10-12T07:37:07.152Z,14.90
2017-10-12T07:39:33.545Z,15.70
2017-10-12T07:41:59.989Z,13.97
2017-10-12T07:44:26.400Z,13.57
2017-10-12T07:46:52.816Z,17.63
2017-10-12T07:49:19.260Z,13.33
2017-10-12T07:51:45.685Z,13.10
2017-10-12T07:54:12.144Z,17.70
2017-10-12T07:56:39.316Z,11.97
2017-10-12T07:59:05.732Z,11.83
2017-10-12T08:01:32.915Z,11.20
2017-10-12T08:03:59.372Z,13.80
2017-10-12T08:06:25.784Z,14.70
2017-10-12T08:08:52.208Z,12.63
2017-10-12T08:11:18.629Z,13.93
2017-10-12T08:13:45.056Z,12.80
2017-10-12T08:16:12.248Z,12.10
2017-10-12T08:18:38.672Z,10.93
2017-10-12T08:21:05.201Z,15.00
2017-10-12T08:23:31.628Z,14.27
2017-10-12T08:25:58.099Z,11.60
2017-10-12T08:28:24.511Z,12.90
2017-10-12T08:30:50.931Z,11.57
2017-10-12T08:33:17.339Z,14.00
2017-10-12T08:35:44.508Z,12.03
2017-10-12T08:38:10.897Z,12.57
2017-10-12T08:40:37.315Z,12.60
2017-10-12T08:43:03.716Z,12.53
2017-10-12T08:45:30.136Z,16.17
2017-10-12T08:47:56.596Z,12.10
2017-10-12T08:50:23.004Z,11.53
2017-10-12T08:52:49.427Z,17.10
2017-10-12T08:55:15.837Z,14.07
2017-10-12T08:57:43.004Z,19.97
2017-10-12T09:00:10.148Z,13.90
2017-10-12T09:02:37.296Z,14.10
2017-10-12T09:05:04.464Z,12.27
2017-10-12T09:07:30.891Z,16.90
2017-10-12T09:09:57.293Z,12.90
2017-10-12T09:12:23.715Z,11.57
2017-10-12T09:14:50.157Z,11.33
2017-10-12T09:17:16.588Z,16.67
2017-10-12T09:19:42.983Z,14.30
2017-10-12T09:22:09.400Z,12.40
2017-10-12T09:24:35.813Z,10.83
2017-10-12T09:27:03.056Z,11.70
2017-10-12T09:29:30.269Z,10.20
2017-10-12T09:31:56.743Z,13.10
2017-10-12T09:34:24.057Z,8.80
2017-10-12T09:36:50.569Z,9.60
2017-10-12T09:39:17.019Z,8.97
2017-10-12T09:41:43.980Z,13.50
2017-10-12T09:44:10.614Z,8.67
2017-10-12T09:46:37.049Z,8.17
2017-10-12T09:49:03.507Z,11.13
2017-10-12T09:51:30.005Z,9.47
2017-10-12T09:53:56.494Z,8.77
2017-10-12T09:56:22.897Z,8.43
2017-10-12T09:58:49.504Z,8.30
2017-10-12T10:01:15.977Z,8.20
2017-10-12T10:03:43.159Z,8.30
2017-10-12T10:06:09.648Z,7.03
2017-10-12T10:08:36.157Z,9.20
2017-10-12T10:11:02.628Z,7.60
2017-10-12T10:13:29.788Z,8.27
2017-10-12T10:15:56.221Z,7.10
2017-10-12T10:18:22.661Z,8.90
2017-10-12T10:20:50.030Z,8.87
2017-10-12T10:23:16.525Z,6.37
2017-10-12T10:25:42.951Z,9.73
2017-10-12T10:28:09.426Z,8.80
2017-10-12T10:30:35.875Z,9.70
2017-10-12T10:33:02.707Z,10.47
2017-10-12T10:35:29.192Z,8.80
2017-10-12T10:37:55.615Z,8.10
2017-10-12T10:40:22.026Z,8.40
2017-10-12T10:42:48.432Z,7.57
2017-10-12T10:45:15.615Z,6.13
2017-10-12T10:47:42.023Z,6.80
2017-10-12T10:50:08.417Z,6.87
2017-10-12T10:52:34.848Z,7.17
2017-10-12T10:55:01.288Z,5.50
2017-10-12T10:57:27.685Z,6.43
2017-10-12T10:59:54.314Z,6.10
2017-10-12T11:02:20.725Z,5.60
2017-10-12T11:04:47.201Z,6.03
2017-10-12T11:07:13.636Z,5.60
2017-10-12T11:09:40.755Z,11.27
2017-10-12T11:12:07.152Z,5.27
2017-10-12T11:14:34.320Z,6.20
2017-10-12T11:17:00.764Z,6.77
2017-10-12T11:19:27.216Z,8.00
2017-10-12T11:21:53.670Z,6.07
2017-10-12T11:24:20.116Z,4.87
2017-10-12T11:26:46.507Z,4.80
2017-10-12T11:29:12.940Z,6.93
2017-10-12T11:31:39.344Z,4.37
2017-10-12T11:34:06.524Z,4.03
2017-10-12T11:36:33.173Z,6.10
2017-10-12T11:38:59.773Z,7.93
2017-10-12T11:41:26.291Z,4.70
2017-10-12T11:43:53.479Z,4.40
2017-10-12T11:46:19.889Z,5.80
2017-10-12T11:48:47.464Z,4.90
2017-10-12T11:51:13.870Z,5.77
2017-10-12T11:53:41.246Z,4.90
2017-10-12T11:56:07.695Z,4.30
2017-10-12T11:58:35.089Z,5.10
2017-10-12T12:01:02.357Z,4.70
2017-10-12T12:03:29.507Z,4.37
2017-10-12T12:05:56.773Z,4.97
2017-10-12T12:08:23.340Z,4.27
2017-10-12T12:10:49.976Z,7.97
2017-10-12T12:13:16.624Z,4.70
2017-10-12T12:15:43.071Z,4.90
2017-10-12T12:18:09.468Z,4.93
2017-10-12T12:20:35.900Z,5.30
2017-10-12T12:23:02.339Z,4.70
2017-10-12T12:25:28.772Z,4.53
2017-10-12T12:27:55.212Z,4.00
2017-10-12T12:30:21.707Z,5.43
2017-10-12T12:32:48.887Z,4.37
2017-10-12T12:35:15.277Z,6.77
2017-10-12T12:37:41.664Z,4.60
2017-10-12T12:40:08.116Z,7.10
2017-10-12T12:42:34.519Z,6.73
2017-10-12T12:45:00.926Z,6.40
2017-10-12T12:47:28.086Z,5.43
2017-10-12T12:49:55.219Z,5.03
2017-10-12T12:52:22.521Z,4.50
2017-10-12T12:54:48.949Z,4.20
2017-10-12T12:57:15.349Z,3.83
2017-10-12T12:59:41.757Z,6.40
2017-10-12T13:02:08.178Z,4.00
2017-10-12T13:04:34.592Z,5.30
2017-10-12T13:07:00.996Z,3.53
2017-10-12T13:09:27.433Z,4.20
2017-10-12T13:11:54.585Z,6.70
2017-10-12T13:14:20.963Z,3.90
2017-10-12T13:16:47.620Z,4.13
2017-10-12T13:19:14.759Z,3.83
2017-10-12T13:21:41.164Z,4.67
2017-10-12T13:24:07.591Z,3.83
2017-10-12T13:26:33.995Z,3.37
2017-10-12T13:29:00.412Z,3.50
2017-10-12T13:31:27.579Z,3.53
2017-10-12T13:33:54.111Z,5.10
2017-10-12T13:36:20.529Z,3.10
2017-10-12T13:38:47.676Z,3.13
2017-10-12T13:41:14.860Z,8.13
2017-10-12T13:43:41.324Z,3.00
2017-10-12T13:46:07.747Z,3.47
2017-10-12T13:48:34.161Z,5.30
2017-10-12T13:51:00.568Z,4.33
2017-10-12T13:53:27.015Z,3.77
2017-10-12T13:55:53.415Z,3.83
2017-10-12T13:58:20.588Z,3.87
2017-10-12T14:00:47.053Z,4.73
2017-10-12T14:03:13.492Z,4.23
2017-10-12T14:05:39.952Z,3.93
2017-10-12T14:08:06.383Z,3.53
2017-10-12T14:10:32.792Z,3.67
2017-10-12T14:12:59.236Z,8.03
2017-10-12T14:15:25.735Z,3.63
2017-10-12T14:17:52.156Z,3.40
2017-10-12T14:20:18.552Z,5.63
2017-10-12T14:22:44.972Z,3.73
2017-10-12T14:25:11.368Z,3.70
2017-10-12T14:27:37.787Z,5.33
2017-10-12T14:30:04.176Z,4.43
2017-10-12T14:32:30.603Z,7.37
2017-10-12T14:34:57.019Z,3.80
2017-10-12T14:37:23.432Z,3.40
2017-10-12T14:39:50.665Z,3.87
2017-10-12T14:42:17.226Z,3.83
2017-10-12T14:44:44.457Z,3.43
2017-10-12T14:47:10.928Z,7.27
2017-10-12T14:49:37.335Z,4.13
2017-10-12T14:52:03.821Z,5.80
2017-10-12T14:54:30.397Z,5.10
2017-10-12T14:56:56.893Z,4.80
2017-10-12T14:59:23.315Z,6.33
2017-10-12T15:01:49.785Z,5.40
2017-10-12T15:04:16.308Z,4.13
2017-10-12T15:06:43.455Z,4.03
2017-10-12T15:09:09.960Z,3.97
2017-10-12T15:11:37.466Z,5.33
2017-10-12T15:14:04.285Z,6.00
2017-10-12T15:16:32.087Z,6.53
2017-10-12T15:18:59.182Z,4.90
2017-10-12T15:21:26.115Z,7.57
2017-10-12T15:23:53.870Z,4.57
2017-10-12T15:26:21.599Z,5.07
2017-10-12T15:28:48.524Z,5.67
2017-10-12T15:31:15.410Z,11.80
2017-10-12T15:33:43.911Z,5.33
2017-10-12T15:36:10.874Z,7.77
2017-10-12T15:38:38.853Z,5.33
2017-10-12T15:41:05.953Z,6.33
2017-10-12T15:43:32.564Z,4.30
2017-10-12T15:45:59.077Z,5.50
2017-10-12T15:48:26.248Z,5.80
2017-10-12T15:50:53.405Z,5.70
2017-10-12T15:53:19.904Z,5.20
2017-10-12T15:55:46.299Z,5.20
2017-10-12T15:58:12.700Z,4.60
2017-10-12T16:00:39.856Z,8.80
2017-10-12T16:03:06.360Z,5.03
2017-10-12T16:05:32.761Z,4.90
2017-10-12T16:07:59.206Z,5.33
2017-10-12T16:10:25.605Z,5.57
2017-10-12T16:12:51.993Z,5.17
2017-10-12T16:15:18.441Z,5.43
2017-10-12T16:17:45.592Z,5.90
2017-10-12T16:20:12.758Z,7.23
2017-10-12T16:25:05.668Z,7.30
2017-10-12T16:27:32.088Z,8.20
2017-10-12T16:29:58.475Z,11.60
2017-10-12T16:32:26.556Z,7.47
2017-10-12T16:34:53.049Z,6.90
2017-10-12T16:37:19.427Z,9.90
2017-10-12T16:39:45.855Z,10.13
2017-10-12T16:42:12.267Z,8.13
2017-10-12T16:44:39.513Z,8.20
2017-10-12T16:47:06.667Z,8.57
2017-10-12T16:49:33.832Z,8.90
2017-10-12T16:52:00.960Z,12.00
2017-10-12T16:54:28.401Z,8.23
2017-10-12T16:56:54.795Z,8.43
2017-10-12T16:59:21.199Z,7.90
2017-10-12T17:01:48.344Z,8.43
2017-10-12T17:04:15.538Z,8.43
2017-10-12T17:06:41.960Z,9.17
2017-10-12T17:09:08.380Z,10.30
2017-10-12T17:11:34.844Z,10.13
2017-10-12T17:14:01.545Z,8.77
2017-10-12T17:16:28.145Z,9.93
2017-10-12T17:18:55.379Z,9.40
2017-10-12T17:21:21.822Z,10.87
2017-10-12T17:26:15.464Z,13.17
2017-10-12T17:28:41.859Z,11.70
2017-10-12T17:31:09.028Z,10.90
2017-10-12T17:33:36.301Z,8.47
2017-10-12T17:36:02.744Z,9.93
2017-10-12T17:38:29.148Z,9.47
2017-10-12T17:40:56.304Z,9.60
2017-10-12T17:43:22.822Z,8.57
2017-10-12T17:45:49.301Z,6.30
2017-10-12T17:48:15.725Z,7.90
2017-10-12T17:50:42.452Z,6.97
2017-10-12T17:53:09.011Z,6.40
2017-10-12T17:55:35.755Z,7.90
2017-10-12T17:58:02.332Z,8.57
2017-10-12T18:00:29.697Z,8.17
2017-10-12T18:02:57.332Z,7.30
2017-10-12T18:05:27.365Z,7.10
2017-10-12T18:07:53.832Z,8.70
2017-10-12T18:10:20.247Z,7.50
2017-10-12T18:12:46.893Z,8.33
2017-10-12T18:15:14.427Z,9.60
2017-10-12T18:17:40.913Z,10.23
2017-10-12T18:20:08.308Z,10.87
2017-10-12T18:22:35.692Z,9.50
2017-10-12T18:25:02.972Z,10.43
2017-10-12T18:27:29.447Z,10.90
2017-10-12T18:29:55.874Z,10.57
2017-10-12T18:32:22.413Z,13.00
2017-10-12T18:34:49.162Z,11.60
2017-10-12T18:37:15.786Z,11.37
2017-10-12T18:39:42.252Z,12.80
2017-10-12T18:42:09.442Z,11.43
2017-10-12T18:44:35.911Z,11.27
2017-10-12T18:47:02.349Z,9.43
2017-10-12T18:49:29.541Z,11.43
2017-10-12T18:51:56.040Z,15.67
2017-10-12T18:54:23.488Z,12.27
2017-10-12T18:56:49.933Z,10.97
2017-10-12T18:59:16.359Z,11.50
2017-10-12T19:01:42.878Z,11.33
2017-10-12T19:04:09.459Z,12.10
2017-10-12T19:06:35.928Z,9.03
2017-10-12T19:09:02.407Z,12.63
2017-10-12T19:11:29.697Z,11.30
2017-10-12T19:13:56.164Z,9.67
2017-10-12T19:16:23.371Z,9.30
2017-10-12T19:18:49.787Z,9.77
2017-10-12T19:21:17.008Z,7.97
2017-10-12T19:23:43.588Z,8.53
2017-10-12T19:26:10.256Z,9.20
2017-10-12T19:28:36.737Z,9.03
2017-10-12T19:31:03.281Z,7.80
2017-10-12T19:33:30.349Z,9.83
2017-10-12T19:35:57.008Z,8.93
2017-10-12T19:38:23.597Z,9.50
2017-10-12T19:41:19.556Z,8.20
2017-10-12T19:43:17.673Z,9.40
2017-10-12T19:45:44.149Z,8.63
2017-10-12T19:48:11.332Z,10.37
2017-10-12T19:50:37.739Z,8.40
2017-10-12T19:53:04.208Z,9.33
2017-10-12T19:55:30.775Z,8.20
2017-10-12T19:57:57.248Z,8.83
2017-10-12T20:00:23.843Z,9.40
2017-10-12T20:02:51.039Z,9.57
2017-10-12T20:05:17.540Z,9.00
2017-10-12T20:07:44.046Z,8.40
2017-10-12T20:10:10.724Z,8.77
2017-10-12T20:12:37.352Z,8.97
2017-10-12T20:15:04.612Z,8.47
2017-10-12T20:17:31.750Z,9.40
2017-10-12T20:19:59.133Z,8.17
2017-10-12T20:22:25.595Z,8.43
2017-10-12T20:24:52.073Z,8.37
2017-10-12T20:27:18.480Z,9.03
2017-10-12T20:29:44.921Z,9.37
2017-10-12T20:32:11.373Z,7.70
2017-10-12T20:34:38.806Z,8.40
2017-10-12T20:37:05.228Z,8.70
2017-10-12T20:39:31.645Z,9.10
2017-10-12T20:44:24.549Z,7.50
2017-10-12T20:46:50.955Z,9.03
2017-10-12T20:49:17.339Z,8.80
2017-10-12T20:51:44.509Z,8.83
2017-10-12T20:54:10.972Z,8.63
2017-10-12T20:56:37.386Z,9.20
2017-10-12T20:59:03.796Z,8.37
2017-10-12T21:01:30.944Z,7.27
2017-10-12T21:03:58.135Z,10.33
2017-10-12T21:06:24.848Z,9.73
2017-10-12T21:08:51.473Z,9.20
2017-10-12T21:11:17.927Z,9.73
2017-10-12T21:13:44.372Z,10.13
2017-10-12T21:16:10.763Z,10.93
2017-10-12T21:18:37.919Z,9.43
2017-10-12T21:21:05.044Z,10.20
2017-10-12T21:23:31.568Z,8.80
2017-10-12T21:25:57.969Z,9.73
2017-10-12T21:28:24.372Z,9.63
2017-10-12T21:30:51.503Z,10.30
2017-10-12T21:33:18.687Z,9.70
2017-10-12T21:35:45.128Z,11.40
2017-10-12T21:38:11.539Z,10.30
2017-10-12T21:40:38.656Z,8.90
2017-10-12T21:43:05.179Z,8.00
2017-10-12T21:45:31.617Z,9.33
2017-10-12T21:47:58.744Z,8.50
2017-10-12T21:50:25.173Z,8.60
2017-10-12T21:52:51.568Z,8.03
2017-10-12T21:55:17.981Z,8.60
2017-10-12T21:57:45.144Z,12.27
2017-10-12T22:00:12.304Z,9.47
2017-10-12T22:02:38.693Z,10.90
2017-10-12T22:05:05.095Z,8.17
2017-10-12T22:07:31.509Z,11.23
2017-10-12T22:09:57.904Z,7.47
2017-10-12T22:12:24.330Z,7.57
2017-10-12T22:14:50.748Z,7.67
2017-10-12T22:17:17.123Z,8.33
2017-10-12T22:19:44.295Z,7.67
2017-10-12T22:22:10.700Z,7.80
2017-10-12T22:24:37.900Z,6.47
2017-10-12T22:27:04.320Z,8.70
2017-10-12T22:29:49.219Z,9.73
2017-10-12T22:32:22.572Z,8.27
2017-10-12T22:34:49.000Z,8.87
2017-10-12T22:37:16.163Z,7.97
2017-10-12T22:39:42.559Z,10.87
2017-10-12T22:42:09.056Z,8.30
2017-10-12T22:44:35.836Z,10.10
2017-10-12T22:47:02.395Z,10.63
2017-10-12T22:49:28.868Z,9.20
2017-10-12T22:51:55.272Z,8.60
2017-10-12T22:54:21.770Z,7.07
2017-10-12T22:56:49.175Z,10.80
2017-10-12T22:59:15.886Z,8.43
2017-10-12T23:01:42.528Z,9.17
2017-10-12T23:04:09.156Z,8.33
2017-10-12T23:06:35.712Z,7.07
2017-10-12T23:09:02.324Z,8.50
2017-10-12T23:11:28.757Z,8.93
2017-10-12T23:13:55.969Z,8.90
2017-10-12T23:16:22.427Z,9.57
2017-10-12T23:18:48.836Z,8.77
2017-10-12T23:21:15.230Z,8.77
2017-10-12T23:23:41.716Z,10.00
2017-10-12T23:26:08.119Z,6.87
2017-10-12T23:28:34.535Z,8.57
2017-10-12T23:31:01.000Z,7.70
2017-10-12T23:33:27.620Z,6.60
2017-10-12T23:35:54.058Z,7.20
2017-10-12T23:38:20.451Z,6.53
2017-10-12T23:40:46.865Z,7.17
2017-10-12T23:43:14.066Z,9.50
2017-10-12T23:45:40.482Z,7.03
2017-10-12T23:48:06.915Z,13.00
2017-10-12T23:50:33.307Z,8.60
2017-10-12T23:53:00.448Z,6.73
2017-10-12T23:55:26.908Z,6.63
2017-10-12T23:57:53.339Z,7.30
