createdAt,value
2018-07-07T00:00:58.543Z,1017.13
2018-07-07T00:01:58.552Z,1017.16
2018-07-07T00:02:58.553Z,1017.15
2018-07-07T00:03:58.562Z,1017.11
2018-07-07T00:04:58.581Z,1017.15
2018-07-07T00:05:58.621Z,1017.14
2018-07-07T00:06:58.608Z,1017.14
2018-07-07T00:07:58.577Z,1017.12
2018-07-07T00:08:58.600Z,1017.15
2018-07-07T00:09:58.621Z,1017.14
2018-07-07T00:10:58.613Z,1017.13
2018-07-07T00:11:58.570Z,1017.11
2018-07-07T00:12:58.577Z,1017.15
2018-07-07T00:13:58.587Z,1017.15
2018-07-07T00:14:58.586Z,1017.15
2018-07-07T00:15:58.649Z,1017.16
2018-07-07T00:16:58.615Z,1017.12
2018-07-07T00:17:58.605Z,1017.12
2018-07-07T00:18:58.596Z,1017.14
2018-07-07T00:19:58.601Z,1017.13
2018-07-07T00:20:58.600Z,1017.11
2018-07-07T00:21:58.605Z,1017.12
2018-07-07T00:22:58.604Z,1017.16
2018-07-07T00:23:59.195Z,1017.15
2018-07-07T00:24:58.613Z,1017.16
2018-07-07T00:25:58.611Z,1017.16
2018-07-07T00:26:58.624Z,1017.18
2018-07-07T00:27:58.638Z,1017.17
2018-07-07T00:28:58.635Z,1017.23
2018-07-07T00:29:58.622Z,1017.21
2018-07-07T00:30:58.630Z,1017.19
2018-07-07T00:31:58.638Z,1017.21
2018-07-07T00:32:58.705Z,1017.20
2018-07-07T00:33:59.199Z,1017.20
2018-07-07T00:34:58.642Z,1017.22
2018-07-07T00:35:58.656Z,1017.21
2018-07-07T00:36:58.664Z,1017.20
2018-07-07T00:37:58.644Z,1017.20
2018-07-07T00:38:58.645Z,1017.21
2018-07-07T00:39:58.656Z,1017.22
2018-07-07T00:40:58.683Z,1017.18
2018-07-07T00:41:58.662Z,1017.19
2018-07-07T00:42:58.657Z,1017.18
2018-07-07T00:43:58.672Z,1017.16
2018-07-07T00:44:58.693Z,1017.19
2018-07-07T00:45:58.670Z,1017.19
2018-07-07T00:46:58.679Z,1017.24
2018-07-07T00:47:58.676Z,1017.22
2018-07-07T00:48:58.681Z,1017.23
2018-07-07T00:49:58.695Z,1017.20
2018-07-07T00:50:58.680Z,1017.21
2018-07-07T00:51:58.730Z,1017.23
2018-07-07T00:52:58.692Z,1017.25
2018-07-07T00:53:58.693Z,1017.23
2018-07-07T00:54:58.693Z,1017.23
2018-07-07T00:55:58.714Z,1017.26
2018-07-07T00:56:58.698Z,1017.27
2018-07-07T00:57:58.704Z,1017.30
2018-07-07T00:58:58.711Z,1017.28
2018-07-07T00:59:58.723Z,1017.25
2018-07-07T01:00:58.712Z,1017.32
2018-07-07T01:01:58.714Z,1017.33
2018-07-07T01:02:58.724Z,1017.32
2018-07-07T01:03:58.715Z,1017.31
2018-07-07T01:04:58.738Z,1017.33
2018-07-07T01:06:01.275Z,1017.31
2018-07-07T01:06:58.725Z,1017.35
2018-07-07T01:07:58.764Z,1017.39
2018-07-07T01:08:58.739Z,1017.35
2018-07-07T01:09:58.746Z,1017.38
2018-07-07T01:10:58.789Z,1017.42
2018-07-07T01:11:58.766Z,1017.38
2018-07-07T01:12:58.743Z,1017.41
2018-07-07T01:13:58.761Z,1017.42
2018-07-07T01:14:58.756Z,1017.42
2018-07-07T01:15:58.750Z,1017.38
2018-07-07T01:16:58.758Z,1017.39
2018-07-07T01:17:58.773Z,1017.42
2018-07-07T01:18:58.769Z,1017.41
2018-07-07T01:19:58.764Z,1017.36
2018-07-07T01:20:58.756Z,1017.34
2018-07-07T01:21:58.769Z,1017.38
2018-07-07T01:22:58.765Z,1017.38
2018-07-07T01:23:58.769Z,1017.38
2018-07-07T01:24:58.786Z,1017.41
2018-07-07T01:25:58.794Z,1017.39
2018-07-07T01:26:58.832Z,1017.38
2018-07-07T01:27:58.790Z,1017.40
2018-07-07T01:28:58.789Z,1017.38
2018-07-07T01:30:58.785Z,1017.39
2018-07-07T01:31:59.717Z,1017.37
2018-07-07T01:32:58.804Z,1017.40
2018-07-07T01:33:58.804Z,1017.35
2018-07-07T01:34:58.827Z,1017.37
2018-07-07T01:35:58.846Z,1017.40
2018-07-07T01:36:58.813Z,1017.40
2018-07-07T01:37:58.818Z,1017.40
2018-07-07T01:38:58.824Z,1017.38
2018-07-07T01:39:58.824Z,1017.38
2018-07-07T01:40:58.828Z,1017.37
2018-07-07T01:41:58.828Z,1017.38
2018-07-07T01:42:58.843Z,1017.39
2018-07-07T01:43:58.899Z,1017.38
2018-07-07T01:44:58.833Z,1017.36
2018-07-07T01:45:58.876Z,1017.39
2018-07-07T01:46:58.835Z,1017.39
2018-07-07T01:47:58.837Z,1017.42
2018-07-07T01:48:58.847Z,1017.36
2018-07-07T01:49:58.890Z,1017.40
2018-07-07T01:50:58.856Z,1017.42
2018-07-07T01:51:58.847Z,1017.44
2018-07-07T01:52:58.865Z,1017.47
2018-07-07T01:53:58.867Z,1017.46
2018-07-07T01:54:58.862Z,1017.48
2018-07-07T01:55:58.875Z,1017.44
2018-07-07T01:56:58.859Z,1017.43
2018-07-07T01:57:58.868Z,1017.46
2018-07-07T01:58:58.905Z,1017.46
2018-07-07T01:59:58.902Z,1017.45
2018-07-07T02:00:58.908Z,1017.44
2018-07-07T02:01:58.872Z,1017.44
2018-07-07T02:02:58.875Z,1017.45
2018-07-07T02:03:58.878Z,1017.46
2018-07-07T02:04:58.897Z,1017.48
2018-07-07T02:05:58.899Z,1017.46
2018-07-07T02:06:58.896Z,1017.47
2018-07-07T02:07:58.956Z,1017.45
2018-07-07T02:08:59.729Z,1017.47
2018-07-07T02:09:58.899Z,1017.45
2018-07-07T02:10:58.900Z,1017.43
2018-07-07T02:11:58.919Z,1017.47
2018-07-07T02:12:58.905Z,1017.45
2018-07-07T02:13:58.909Z,1017.48
2018-07-07T02:14:58.911Z,1017.46
2018-07-07T02:15:58.962Z,1017.46
2018-07-07T02:16:58.924Z,1017.46
2018-07-07T02:17:58.915Z,1017.46
2018-07-07T02:18:58.930Z,1017.47
2018-07-07T02:19:58.929Z,1017.44
2018-07-07T02:20:58.951Z,1017.45
2018-07-07T02:21:59.053Z,1017.44
2018-07-07T02:22:58.936Z,1017.42
2018-07-07T02:23:58.967Z,1017.40
2018-07-07T02:24:58.943Z,1017.46
2018-07-07T02:25:58.938Z,1017.37
2018-07-07T02:26:58.949Z,1017.39
2018-07-07T02:27:58.949Z,1017.41
2018-07-07T02:28:58.996Z,1017.41
2018-07-07T02:29:58.953Z,1017.40
2018-07-07T02:30:58.950Z,1017.38
2018-07-07T02:31:58.970Z,1017.42
2018-07-07T02:32:58.968Z,1017.43
2018-07-07T02:33:58.980Z,1017.43
2018-07-07T02:34:58.974Z,1017.40
2018-07-07T02:35:58.976Z,1017.40
2018-07-07T02:36:58.983Z,1017.46
2018-07-07T02:37:58.974Z,1017.43
2018-07-07T02:38:58.976Z,1017.46
2018-07-07T02:39:59.750Z,1017.45
2018-07-07T02:40:59.004Z,1017.47
2018-07-07T02:41:58.995Z,1017.46
2018-07-07T02:42:58.993Z,1017.49
2018-07-07T02:43:59.040Z,1017.49
2018-07-07T02:44:59.022Z,1017.47
2018-07-07T02:45:59.013Z,1017.45
2018-07-07T02:46:58.999Z,1017.50
2018-07-07T02:47:59.034Z,1017.53
2018-07-07T02:48:58.992Z,1017.52
2018-07-07T02:49:58.991Z,1017.55
2018-07-07T02:50:59.008Z,1017.52
2018-07-07T02:51:59.009Z,1017.58
2018-07-07T02:52:59.083Z,1017.48
2018-07-07T02:53:59.025Z,1017.49
2018-07-07T02:54:59.062Z,1017.50
2018-07-07T02:55:59.048Z,1017.52
2018-07-07T02:56:59.011Z,1017.54
2018-07-07T02:57:59.024Z,1017.53
2018-07-07T02:58:59.032Z,1017.52
2018-07-07T02:59:59.038Z,1017.54
2018-07-07T03:00:59.034Z,1017.56
2018-07-07T03:01:59.032Z,1017.55
2018-07-07T03:02:59.748Z,1017.56
2018-07-07T03:03:59.058Z,1017.56
2018-07-07T03:04:59.037Z,1017.56
2018-07-07T03:05:59.038Z,1017.56
2018-07-07T03:06:59.053Z,1017.56
2018-07-07T03:07:59.045Z,1017.60
2018-07-07T03:08:59.048Z,1017.59
2018-07-07T03:09:59.074Z,1017.61
2018-07-07T03:10:59.059Z,1017.60
2018-07-07T03:11:59.057Z,1017.61
2018-07-07T03:12:59.058Z,1017.63
2018-07-07T03:13:59.076Z,1017.60
2018-07-07T03:14:59.073Z,1017.62
2018-07-07T03:15:59.106Z,1017.58
2018-07-07T03:16:59.076Z,1017.60
2018-07-07T03:17:59.068Z,1017.61
2018-07-07T03:18:59.091Z,1017.64
2018-07-07T03:19:59.082Z,1017.60
2018-07-07T03:20:59.754Z,1017.65
2018-07-07T03:21:59.082Z,1017.64
2018-07-07T03:22:59.104Z,1017.64
2018-07-07T03:23:59.128Z,1017.64
2018-07-07T03:24:59.167Z,1017.65
2018-07-07T03:25:59.091Z,1017.64
2018-07-07T03:26:59.121Z,1017.67
2018-07-07T03:27:59.091Z,1017.73
2018-07-07T03:28:59.117Z,1017.70
2018-07-07T03:29:59.124Z,1017.75
2018-07-07T03:30:59.120Z,1017.74
2018-07-07T03:31:59.110Z,1017.74
2018-07-07T03:32:59.149Z,1017.72
2018-07-07T03:33:59.171Z,1017.73
2018-07-07T03:34:59.163Z,1017.72
2018-07-07T03:35:59.119Z,1017.76
2018-07-07T03:36:59.145Z,1017.73
2018-07-07T03:37:59.162Z,1017.76
2018-07-07T03:38:59.160Z,1017.79
2018-07-07T03:39:59.130Z,1017.77
2018-07-07T03:40:59.161Z,1017.81
2018-07-07T03:41:59.183Z,1017.79
2018-07-07T03:42:59.144Z,1017.80
2018-07-07T03:43:59.147Z,1017.79
2018-07-07T03:44:59.129Z,1017.80
2018-07-07T03:45:59.185Z,1017.84
2018-07-07T03:46:59.180Z,1017.85
2018-07-07T03:47:59.158Z,1017.85
2018-07-07T03:48:59.171Z,1017.85
2018-07-07T03:49:59.156Z,1017.87
2018-07-07T03:50:59.226Z,1017.88
2018-07-07T03:51:59.155Z,1017.94
2018-07-07T03:52:59.168Z,1017.92
2018-07-07T03:53:59.173Z,1017.96
2018-07-07T03:54:59.168Z,1017.99
2018-07-07T03:55:59.223Z,1017.97
2018-07-07T03:56:59.769Z,1018.00
2018-07-07T03:57:59.175Z,1017.94
2018-07-07T03:58:59.194Z,1017.99
2018-07-07T03:59:59.189Z,1018.03
2018-07-07T04:00:59.236Z,1017.98
2018-07-07T04:01:59.186Z,1018.00
2018-07-07T04:02:59.211Z,1018.01
2018-07-07T04:03:59.218Z,1017.98
2018-07-07T04:04:59.205Z,1018.04
2018-07-07T04:05:59.188Z,1018.04
2018-07-07T04:06:59.200Z,1018.05
2018-07-07T04:07:59.209Z,1018.05
2018-07-07T04:08:59.233Z,1018.03
2018-07-07T04:09:59.202Z,1018.03
2018-07-07T04:10:59.223Z,1018.06
2018-07-07T04:11:59.208Z,1018.05
2018-07-07T04:12:59.236Z,1018.09
2018-07-07T04:13:59.228Z,1018.13
2018-07-07T04:15:00.838Z,1018.11
2018-07-07T04:15:59.217Z,1018.11
2018-07-07T04:16:59.222Z,1018.18
2018-07-07T04:17:59.225Z,1018.19
2018-07-07T04:18:59.224Z,1018.16
2018-07-07T04:19:59.280Z,1018.20
2018-07-07T04:20:59.229Z,1018.21
2018-07-07T04:21:59.231Z,1018.20
2018-07-07T04:22:59.235Z,1018.23
2018-07-07T04:23:59.234Z,1018.23
2018-07-07T04:24:59.247Z,1018.20
2018-07-07T04:25:59.260Z,1018.20
2018-07-07T04:26:59.247Z,1018.25
2018-07-07T04:27:59.271Z,1018.24
2018-07-07T04:28:59.241Z,1018.23
2018-07-07T04:29:59.292Z,1018.23
2018-07-07T04:30:59.276Z,1018.21
2018-07-07T04:31:59.321Z,1018.24
2018-07-07T04:32:59.296Z,1018.22
2018-07-07T04:33:59.275Z,1018.24
2018-07-07T04:34:59.285Z,1018.26
2018-07-07T04:35:59.285Z,1018.28
2018-07-07T04:36:59.297Z,1018.26
2018-07-07T04:37:59.309Z,1018.24
2018-07-07T04:38:59.780Z,1018.25
2018-07-07T04:39:59.273Z,1018.27
2018-07-07T04:40:59.281Z,1018.30
2018-07-07T04:41:59.292Z,1018.31
2018-07-07T04:42:59.282Z,1018.29
2018-07-07T04:43:59.310Z,1018.33
2018-07-07T04:44:59.297Z,1018.33
2018-07-07T04:45:59.303Z,1018.34
2018-07-07T04:46:59.299Z,1018.34
2018-07-07T04:47:59.298Z,1018.34
2018-07-07T04:48:59.301Z,1018.31
2018-07-07T04:49:59.302Z,1018.30
2018-07-07T04:50:59.419Z,1018.29
2018-07-07T04:51:59.320Z,1018.32
2018-07-07T04:52:59.321Z,1018.29
2018-07-07T04:53:59.330Z,1018.33
2018-07-07T04:54:59.310Z,1018.34
2018-07-07T04:55:59.315Z,1018.37
2018-07-07T04:56:59.328Z,1018.37
2018-07-07T04:57:59.318Z,1018.35
2018-07-07T04:58:59.343Z,1018.34
2018-07-07T04:59:59.321Z,1018.37
2018-07-07T05:00:59.351Z,1018.42
2018-07-07T05:01:59.332Z,1018.44
2018-07-07T05:02:59.347Z,1018.45
2018-07-07T05:03:59.344Z,1018.47
2018-07-07T05:04:59.342Z,1018.50
2018-07-07T05:05:59.373Z,1018.47
2018-07-07T05:06:59.342Z,1018.48
2018-07-07T05:07:59.364Z,1018.49
2018-07-07T05:08:59.494Z,1018.48
2018-07-07T05:09:59.371Z,1018.50
2018-07-07T05:10:59.353Z,1018.49
2018-07-07T05:11:59.398Z,1018.53
2018-07-07T05:12:59.380Z,1018.53
2018-07-07T05:13:59.374Z,1018.58
2018-07-07T05:14:59.385Z,1018.62
2018-07-07T05:15:59.396Z,1018.64
2018-07-07T05:16:59.386Z,1018.66
2018-07-07T05:17:59.429Z,1018.71
2018-07-07T05:18:59.405Z,1018.69
2018-07-07T05:19:59.410Z,1018.76
2018-07-07T05:20:59.400Z,1018.73
2018-07-07T05:21:59.473Z,1018.76
2018-07-07T05:22:59.407Z,1018.76
2018-07-07T05:23:59.424Z,1018.81
2018-07-07T05:24:59.416Z,1018.82
2018-07-07T05:25:59.406Z,1018.80
2018-07-07T05:26:59.398Z,1018.81
2018-07-07T05:27:59.407Z,1018.87
2018-07-07T05:28:59.449Z,1018.88
2018-07-07T05:29:59.414Z,1018.90
2018-07-07T05:30:59.415Z,1018.91
2018-07-07T05:31:59.488Z,1018.84
2018-07-07T05:32:59.458Z,1018.83
2018-07-07T05:33:59.461Z,1018.84
2018-07-07T05:34:59.437Z,1018.90
2018-07-07T05:35:59.506Z,1018.94
2018-07-07T05:36:59.459Z,1018.90
2018-07-07T05:37:59.439Z,1018.95
2018-07-07T05:38:59.456Z,1018.93
2018-07-07T05:39:59.448Z,1018.93
2018-07-07T05:40:59.452Z,1018.95
2018-07-07T05:41:59.453Z,1018.97
2018-07-07T05:42:59.463Z,1019.02
2018-07-07T05:43:59.489Z,1019.02
2018-07-07T05:44:59.482Z,1019.02
2018-07-07T05:45:59.487Z,1019.09
2018-07-07T05:46:59.491Z,1019.05
2018-07-07T05:47:59.490Z,1019.06
2018-07-07T05:48:59.494Z,1019.10
2018-07-07T05:49:59.534Z,1019.08
2018-07-07T05:50:59.504Z,1019.13
2018-07-07T05:51:59.540Z,1019.15
2018-07-07T05:52:59.511Z,1019.15
2018-07-07T05:53:59.513Z,1019.13
2018-07-07T05:54:59.532Z,1019.16
2018-07-07T05:55:59.538Z,1019.15
2018-07-07T05:56:59.535Z,1019.18
2018-07-07T05:57:59.549Z,1019.18
2018-07-07T05:58:59.561Z,1019.19
2018-07-07T05:59:59.578Z,1019.17
2018-07-07T06:00:59.570Z,1019.22
2018-07-07T06:01:59.574Z,1019.18
2018-07-07T06:02:59.579Z,1019.16
2018-07-07T06:03:59.590Z,1019.16
2018-07-07T06:04:59.589Z,1019.20
2018-07-07T06:05:59.599Z,1019.22
2018-07-07T06:06:59.614Z,1019.28
2018-07-07T06:07:59.611Z,1019.26
2018-07-07T06:08:59.643Z,1019.32
2018-07-07T06:09:59.622Z,1019.30
2018-07-07T06:10:59.642Z,1019.32
2018-07-07T06:11:59.634Z,1019.35
2018-07-07T06:12:59.771Z,1019.39
2018-07-07T06:13:59.726Z,1019.34
2018-07-07T06:14:59.680Z,1019.34
2018-07-07T06:15:59.681Z,1019.33
2018-07-07T06:16:59.691Z,1019.24
2018-07-07T06:17:59.689Z,1019.24
2018-07-07T06:18:59.736Z,1019.21
2018-07-07T06:19:59.707Z,1019.22
2018-07-07T06:20:59.742Z,1019.35
2018-07-07T06:21:59.721Z,1019.40
2018-07-07T06:22:59.737Z,1019.43
2018-07-07T06:23:59.748Z,1019.48
2018-07-07T06:24:59.761Z,1019.43
2018-07-07T06:25:59.766Z,1019.48
2018-07-07T06:26:59.752Z,1019.47
2018-07-07T06:27:59.776Z,1019.44
2018-07-07T06:28:59.784Z,1019.44
2018-07-07T06:29:59.782Z,1019.46
2018-07-07T06:30:59.788Z,1019.46
2018-07-07T06:31:59.800Z,1019.44
2018-07-07T06:32:59.832Z,1019.50
2018-07-07T06:33:59.819Z,1019.54
2018-07-07T06:34:59.827Z,1019.53
2018-07-07T06:35:59.906Z,1019.53
2018-07-07T06:36:59.838Z,1019.54
2018-07-07T06:37:59.850Z,1019.62
2018-07-07T06:38:59.861Z,1019.59
2018-07-07T06:39:59.869Z,1019.59
2018-07-07T06:40:59.873Z,1019.61
2018-07-07T06:41:59.887Z,1019.64
2018-07-07T06:42:59.898Z,1019.62
2018-07-07T06:43:59.909Z,1019.65
2018-07-07T06:44:59.943Z,1019.64
2018-07-07T06:45:59.921Z,1019.68
2018-07-07T06:46:59.926Z,1019.71
2018-07-07T06:47:59.944Z,1019.64
2018-07-07T06:48:59.966Z,1019.65
2018-07-07T06:49:59.999Z,1019.69
2018-07-07T06:50:59.988Z,1019.66
2018-07-07T06:52:00.002Z,1019.72
2018-07-07T06:53:00.016Z,1019.73
2018-07-07T06:54:00.112Z,1019.76
2018-07-07T06:55:00.074Z,1019.80
2018-07-07T06:56:00.042Z,1019.85
2018-07-07T06:57:00.058Z,1019.81
2018-07-07T06:58:00.054Z,1019.79
2018-07-07T06:59:00.062Z,1019.96
2018-07-07T07:00:00.107Z,1020.03
2018-07-07T07:01:00.166Z,1020.17
2018-07-07T07:02:00.091Z,1020.26
2018-07-07T07:03:00.115Z,1020.25
2018-07-07T07:04:00.123Z,1020.19
2018-07-07T07:05:00.128Z,1020.15
2018-07-07T07:06:00.130Z,1020.23
2018-07-07T07:07:00.183Z,1020.29
2018-07-07T07:08:00.162Z,1020.27
2018-07-07T07:09:00.179Z,1020.37
2018-07-07T07:10:00.189Z,1020.38
2018-07-07T07:11:00.188Z,1020.44
2018-07-07T07:12:00.219Z,1020.40
2018-07-07T07:13:00.224Z,1020.45
2018-07-07T07:14:00.251Z,1020.48
2018-07-07T07:15:00.248Z,1020.57
2018-07-07T07:16:00.261Z,1020.74
2018-07-07T07:17:00.297Z,1020.70
2018-07-07T07:18:00.281Z,1020.91
2018-07-07T07:19:00.294Z,1020.92
2018-07-07T07:20:00.410Z,1021.15
2018-07-07T07:21:00.321Z,1021.44
2018-07-07T07:22:00.347Z,1021.79
2018-07-07T07:23:00.345Z,1022.35
2018-07-07T07:24:00.368Z,1022.76
2018-07-07T07:25:00.373Z,1022.28
2018-07-07T07:26:00.415Z,1021.66
2018-07-07T07:27:00.444Z,1023.85
2018-07-07T07:28:00.441Z,1023.77
2018-07-07T07:29:00.435Z,1026.00
2018-07-07T07:30:00.451Z,1024.25
2018-07-07T07:31:00.493Z,1025.66
2018-07-07T07:32:00.481Z,1025.85
2018-07-07T07:33:00.534Z,1026.49
2018-07-07T07:34:00.495Z,1025.74
2018-07-07T07:35:00.540Z,1028.01
2018-07-07T07:36:00.530Z,1028.98
2018-07-07T07:37:00.531Z,1029.12
2018-07-07T07:38:00.570Z,1029.10
2018-07-07T07:39:00.598Z,1030.16
2018-07-07T07:40:00.587Z,1030.45
2018-07-07T07:41:00.593Z,1030.40
2018-07-07T07:42:00.613Z,1030.79
2018-07-07T07:43:00.625Z,1031.20
2018-07-07T07:44:00.653Z,1033.97
2018-07-07T07:45:00.644Z,1033.51
2018-07-07T07:46:00.694Z,1033.61
2018-07-07T07:47:00.692Z,1032.51
2018-07-07T07:48:00.695Z,1035.25
2018-07-07T07:49:00.702Z,1036.30
2018-07-07T07:50:00.740Z,1037.90
2018-07-07T07:51:00.733Z,1038.45
2018-07-07T07:52:00.781Z,1038.34
2018-07-07T07:53:00.765Z,1039.99
2018-07-07T07:54:00.786Z,1040.36
2018-07-07T07:55:00.810Z,1042.02
2018-07-07T07:56:00.875Z,1042.96
2018-07-07T07:57:00.826Z,1044.17
2018-07-07T07:58:00.868Z,1043.40
2018-07-07T07:59:00.868Z,1042.40
2018-07-07T08:00:00.883Z,1042.82
2018-07-07T08:01:00.885Z,1045.55
2018-07-07T08:02:00.946Z,1046.01
2018-07-07T08:03:00.923Z,1044.86
2018-07-07T08:04:00.947Z,1043.22
2018-07-07T08:05:00.947Z,1041.53
2018-07-07T08:06:01.052Z,1042.73
2018-07-07T08:07:00.987Z,1045.29
2018-07-07T08:08:01.006Z,1045.32
2018-07-07T08:09:01.014Z,1043.89
2018-07-07T08:10:01.058Z,1045.12
2018-07-07T08:11:01.062Z,1045.91
2018-07-07T08:12:01.065Z,1044.28
2018-07-07T08:13:01.165Z,1045.49
2018-07-07T08:14:01.178Z,1048.65
2018-07-07T08:15:01.142Z,1048.80
2018-07-07T08:16:01.166Z,1049.69
2018-07-07T08:17:01.148Z,1044.94
2018-07-07T08:18:01.173Z,1042.91
2018-07-07T08:19:01.218Z,1046.26
2018-07-07T08:20:01.202Z,1048.33
2018-07-07T08:21:01.226Z,1047.22
2018-07-07T08:22:01.237Z,1045.94
2018-07-07T08:23:01.368Z,1047.05
2018-07-07T08:24:01.273Z,1046.42
2018-07-07T08:25:01.294Z,1045.53
2018-07-07T08:26:01.356Z,1045.58
2018-07-07T08:27:01.331Z,1041.38
2018-07-07T08:28:01.364Z,1042.64
2018-07-07T08:29:01.382Z,1046.20
2018-07-07T08:30:01.384Z,1046.42
2018-07-07T08:31:01.403Z,1044.09
2018-07-07T08:32:01.406Z,1042.82
2018-07-07T08:33:01.439Z,1044.71
2018-07-07T08:34:01.460Z,1045.08
2018-07-07T08:35:01.466Z,1044.92
2018-07-07T08:36:01.485Z,1044.91
2018-07-07T08:37:01.537Z,1043.02
2018-07-07T08:38:01.640Z,1043.51
2018-07-07T08:39:01.551Z,1043.33
2018-07-07T08:40:01.563Z,1042.38
2018-07-07T08:41:01.582Z,1042.60
2018-07-07T08:42:01.759Z,1042.68
2018-07-07T08:43:01.616Z,1042.19
2018-07-07T08:44:01.626Z,1042.92
2018-07-07T08:45:01.685Z,1040.59
2018-07-07T08:46:01.691Z,1039.97
2018-07-07T08:47:01.717Z,1040.15
2018-07-07T08:48:01.770Z,1038.57
2018-07-07T08:49:01.756Z,1037.77
2018-07-07T08:50:01.746Z,1037.41
2018-07-07T08:51:01.807Z,1035.80
2018-07-07T08:52:01.789Z,1034.35
2018-07-07T08:53:01.827Z,1033.02
2018-07-07T08:54:01.821Z,1031.43
2018-07-07T08:55:01.855Z,1030.77
2018-07-07T08:56:05.655Z,1029.50
2018-07-07T08:57:01.928Z,1029.03
2018-07-07T08:58:01.961Z,1027.82
2018-07-07T08:59:01.911Z,1025.70
2018-07-07T09:00:01.991Z,1024.83
2018-07-07T09:01:01.997Z,1024.46
2018-07-07T09:02:02.009Z,1023.59
2018-07-07T09:03:02.011Z,1022.92
2018-07-07T09:04:02.045Z,1022.61
2018-07-07T09:05:02.052Z,1022.30
2018-07-07T09:06:02.052Z,1022.11
2018-07-07T09:07:02.074Z,1022.00
2018-07-07T09:08:02.144Z,1021.96
2018-07-07T09:09:02.112Z,1021.83
2018-07-07T09:10:02.206Z,1021.80
2018-07-07T09:11:02.202Z,1021.59
2018-07-07T09:12:02.196Z,1021.44
2018-07-07T09:13:02.227Z,1021.32
2018-07-07T09:14:02.226Z,1021.27
2018-07-07T09:15:02.339Z,1021.24
2018-07-07T09:16:02.280Z,1021.18
2018-07-07T09:17:02.281Z,1021.09
2018-07-07T09:18:02.324Z,1021.07
2018-07-07T09:19:02.319Z,1020.99
2018-07-07T09:20:02.371Z,1020.92
2018-07-07T09:21:02.379Z,1020.80
2018-07-07T09:22:02.415Z,1020.73
2018-07-07T09:23:02.410Z,1020.68
2018-07-07T09:24:04.015Z,1020.60
2018-07-07T09:25:02.448Z,1020.51
2018-07-07T09:26:02.522Z,1020.42
2018-07-07T09:27:02.593Z,1020.33
2018-07-07T09:28:02.519Z,1020.30
2018-07-07T09:29:02.545Z,1020.35
2018-07-07T09:30:02.599Z,1020.30
2018-07-07T09:31:02.584Z,1020.28
2018-07-07T09:32:02.604Z,1020.18
2018-07-07T09:33:02.627Z,1020.13
2018-07-07T09:34:02.666Z,1020.12
2018-07-07T09:35:02.668Z,1020.08
2018-07-07T09:36:02.706Z,1020.02
2018-07-07T09:37:03.461Z,1019.99
2018-07-07T09:38:02.750Z,1019.97
2018-07-07T09:39:02.768Z,1019.98
2018-07-07T09:40:02.811Z,1019.99
2018-07-07T09:41:02.855Z,1019.94
2018-07-07T09:42:02.879Z,1019.92
2018-07-07T09:43:03.054Z,1019.93
2018-07-07T09:44:03.565Z,1020.00
2018-07-07T09:45:03.419Z,1019.98
2018-07-07T09:46:02.959Z,1019.95
2018-07-07T09:47:03.956Z,1019.98
2018-07-07T09:48:03.050Z,1019.92
2018-07-07T09:49:03.051Z,1019.88
2018-07-07T09:50:03.962Z,1019.88
2018-07-07T09:51:03.460Z,1019.81
2018-07-07T09:52:03.227Z,1019.81
2018-07-07T09:53:03.398Z,1019.79
2018-07-07T09:54:03.553Z,1019.76
2018-07-07T09:55:03.156Z,1019.85
2018-07-07T09:56:03.175Z,1019.93
2018-07-07T09:57:03.198Z,1020.03
2018-07-07T09:58:03.253Z,1019.98
2018-07-07T09:59:03.252Z,1020.01
2018-07-07T10:00:03.333Z,1019.97
2018-07-07T10:01:03.304Z,1019.94
2018-07-07T10:02:03.364Z,1019.95
2018-07-07T10:03:03.357Z,1019.89
2018-07-07T10:04:03.418Z,1019.77
2018-07-07T10:05:03.387Z,1019.81
2018-07-07T10:06:03.418Z,1019.73
2018-07-07T10:07:03.441Z,1019.73
2018-07-07T10:08:03.498Z,1019.68
2018-07-07T10:09:03.486Z,1019.63
2018-07-07T10:10:03.531Z,1019.60
2018-07-07T10:11:03.531Z,1019.55
2018-07-07T10:12:03.556Z,1019.61
2018-07-07T10:13:03.578Z,1019.53
2018-07-07T10:14:03.611Z,1019.51
2018-07-07T10:15:03.616Z,1019.47
2018-07-07T10:16:03.744Z,1019.46
2018-07-07T10:17:03.673Z,1019.40
2018-07-07T10:18:03.719Z,1019.40
2018-07-07T10:19:03.717Z,1019.38
2018-07-07T10:20:03.757Z,1019.34
2018-07-07T10:21:03.754Z,1019.34
2018-07-07T10:22:03.801Z,1019.32
2018-07-07T10:23:03.806Z,1018.91
2018-07-07T10:24:03.868Z,1019.43
2018-07-07T10:25:03.855Z,1019.44
2018-07-07T10:26:03.901Z,1019.40
2018-07-07T10:27:03.908Z,1019.36
2018-07-07T10:28:03.913Z,1019.36
2018-07-07T10:29:03.942Z,1019.38
2018-07-07T10:30:03.955Z,1019.33
2018-07-07T10:31:03.987Z,1019.32
2018-07-07T10:32:04.050Z,1019.29
2018-07-07T10:33:04.014Z,1019.25
2018-07-07T10:34:04.037Z,1019.26
2018-07-07T10:35:04.061Z,1019.26
2018-07-07T10:36:04.114Z,1019.26
2018-07-07T10:37:04.111Z,1019.29
2018-07-07T10:38:04.212Z,1019.35
2018-07-07T10:39:04.156Z,1019.21
2018-07-07T10:40:04.169Z,1019.29
2018-07-07T10:41:04.226Z,1019.15
2018-07-07T10:42:04.198Z,1019.12
2018-07-07T10:43:04.338Z,1018.97
2018-07-07T10:44:04.287Z,1018.83
2018-07-07T10:45:04.324Z,1018.80
2018-07-07T10:46:04.378Z,1018.80
2018-07-07T10:47:04.353Z,1018.72
2018-07-07T10:48:04.324Z,1018.71
2018-07-07T10:49:04.391Z,1018.64
2018-07-07T10:50:04.367Z,1018.70
2018-07-07T10:51:04.403Z,1018.77
2018-07-07T10:52:04.395Z,1018.74
2018-07-07T10:53:04.536Z,1018.68
2018-07-07T10:54:04.431Z,1018.68
2018-07-07T10:55:04.433Z,1018.69
2018-07-07T10:56:04.449Z,1018.68
2018-07-07T10:57:04.496Z,1018.71
2018-07-07T10:58:04.501Z,1018.72
2018-07-07T10:59:04.517Z,1018.75
2018-07-07T11:00:04.536Z,1018.73
2018-07-07T11:01:04.532Z,1018.71
2018-07-07T11:02:04.564Z,1018.67
2018-07-07T11:03:04.636Z,1018.68
2018-07-07T11:04:04.567Z,1018.68
2018-07-07T11:05:04.584Z,1018.66
2018-07-07T11:06:04.589Z,1018.66
2018-07-07T11:07:04.634Z,1018.61
2018-07-07T11:08:04.636Z,1018.63
2018-07-07T11:09:04.617Z,1018.61
2018-07-07T11:10:05.505Z,1018.62
2018-07-07T11:11:04.678Z,1018.57
2018-07-07T11:12:04.762Z,1018.56
2018-07-07T11:13:04.676Z,1018.56
2018-07-07T11:14:04.709Z,1018.56
2018-07-07T11:15:04.720Z,1018.54
2018-07-07T11:16:04.736Z,1018.56
2018-07-07T11:17:04.715Z,1018.60
2018-07-07T11:18:04.731Z,1018.56
2018-07-07T11:19:04.758Z,1018.54
2018-07-07T11:20:04.778Z,1018.55
2018-07-07T11:21:04.775Z,1018.54
2018-07-07T11:22:04.811Z,1018.51
2018-07-07T11:23:04.776Z,1018.46
2018-07-07T11:24:04.806Z,1018.49
2018-07-07T11:25:04.798Z,1018.48
2018-07-07T11:26:04.816Z,1018.46
2018-07-07T11:27:04.843Z,1018.50
2018-07-07T11:28:04.830Z,1018.48
2018-07-07T11:29:04.847Z,1018.44
2018-07-07T11:30:04.856Z,1018.47
2018-07-07T11:31:04.848Z,1018.44
2018-07-07T11:32:04.877Z,1018.46
2018-07-07T11:33:04.876Z,1018.49
2018-07-07T11:34:04.883Z,1018.51
2018-07-07T11:35:04.901Z,1018.50
2018-07-07T11:36:04.920Z,1018.48
2018-07-07T11:37:04.923Z,1018.49
2018-07-07T11:38:04.924Z,1018.51
2018-07-07T11:39:04.948Z,1018.45
2018-07-07T11:40:04.954Z,1018.42
2018-07-07T11:41:04.987Z,1018.37
2018-07-07T11:42:04.957Z,1018.43
2018-07-07T11:43:05.023Z,1018.53
2018-07-07T11:44:04.993Z,1018.42
2018-07-07T11:46:05.038Z,1018.47
2018-07-07T11:47:05.011Z,1018.43
2018-07-07T11:48:05.524Z,1018.50
2018-07-07T11:49:05.043Z,1018.53
2018-07-07T11:50:05.063Z,1018.48
2018-07-07T11:51:05.057Z,1018.48
2018-07-07T11:52:05.050Z,1018.49
2018-07-07T11:53:05.056Z,1018.45
2018-07-07T11:54:05.085Z,1018.43
2018-07-07T11:55:05.095Z,1018.43
2018-07-07T11:56:05.118Z,1018.45
2018-07-07T11:57:05.091Z,1018.38
2018-07-07T11:58:05.106Z,1018.38
2018-07-07T11:59:05.153Z,1018.39
2018-07-07T12:00:05.127Z,1018.37
2018-07-07T12:01:05.126Z,1018.33
2018-07-07T12:02:05.156Z,1018.39
2018-07-07T12:03:05.144Z,1018.33
2018-07-07T12:04:05.147Z,1018.36
2018-07-07T12:05:05.173Z,1018.37
2018-07-07T12:06:05.261Z,1018.32
2018-07-07T12:07:05.185Z,1018.40
2018-07-07T12:08:13.873Z,1018.33