createdAt,value
2022-08-21T00:01:55.494Z,17.30
2022-08-21T00:04:27.343Z,17.30
2022-08-21T00:07:00.183Z,17.20
2022-08-21T00:09:28.267Z,17.20
2022-08-21T00:11:56.299Z,17.10
2022-08-21T00:14:24.424Z,17.10
2022-08-21T00:16:52.459Z,17.00
2022-08-21T00:19:25.794Z,16.90
2022-08-21T00:21:54.028Z,16.90
2022-08-21T00:24:24.650Z,16.90
2022-08-21T00:26:53.327Z,16.80
2022-08-21T00:29:21.712Z,16.80
2022-08-21T00:31:49.737Z,16.70
2022-08-21T00:34:17.793Z,16.70
2022-08-21T00:36:45.791Z,16.60
2022-08-21T00:39:13.802Z,16.50
2022-08-21T00:41:43.504Z,16.50
2022-08-21T00:44:14.898Z,16.40
2022-08-21T00:46:44.185Z,16.40
2022-08-21T00:49:14.080Z,16.40
2022-08-21T00:51:46.210Z,16.40
2022-08-21T00:54:18.667Z,16.40
2022-08-21T00:57:02.334Z,16.30
2022-08-21T00:59:32.022Z,16.30
2022-08-21T01:02:00.054Z,16.30
2022-08-21T01:04:28.660Z,16.20
2022-08-21T01:06:56.806Z,16.20
2022-08-21T01:09:25.038Z,16.20
2022-08-21T01:11:54.605Z,16.10
2022-08-21T01:14:22.934Z,16.10
2022-08-21T01:16:53.948Z,16.00
2022-08-21T01:19:23.242Z,16.10
2022-08-21T01:21:54.637Z,16.00
2022-08-21T01:24:23.495Z,16.00
2022-08-21T01:26:52.984Z,16.10
2022-08-21T01:29:31.279Z,16.10
2022-08-21T01:31:59.796Z,16.10
2022-08-21T01:34:28.151Z,16.00
2022-08-21T01:36:57.532Z,16.00
2022-08-21T01:39:25.558Z,16.00
2022-08-21T01:41:53.618Z,15.90
2022-08-21T01:44:23.359Z,15.90
2022-08-21T01:46:51.808Z,15.90
2022-08-21T01:49:19.990Z,15.80
2022-08-21T01:51:48.256Z,15.80
2022-08-21T01:54:17.714Z,15.80
2022-08-21T01:56:48.494Z,15.70
2022-08-21T01:59:16.898Z,15.70
2022-08-21T02:01:45.086Z,15.70
2022-08-21T02:04:13.167Z,15.60
2022-08-21T02:06:41.410Z,15.60
2022-08-21T02:09:11.861Z,15.50
2022-08-21T02:11:41.622Z,15.60
2022-08-21T02:14:10.191Z,15.50
2022-08-21T02:16:38.306Z,15.60
2022-08-21T02:19:07.055Z,15.60
2022-08-21T02:21:36.330Z,15.60
2022-08-21T02:24:04.992Z,15.60
2022-08-21T02:26:33.186Z,15.60
2022-08-21T02:29:02.769Z,15.60
2022-08-21T02:31:30.994Z,15.50
2022-08-21T02:33:59.234Z,15.50
2022-08-21T02:36:29.175Z,15.50
2022-08-21T02:38:57.374Z,15.40
2022-08-21T02:41:25.883Z,15.40
2022-08-21T02:43:53.942Z,15.30
2022-08-21T02:46:23.351Z,15.30
2022-08-21T02:48:51.368Z,15.30
2022-08-21T02:51:23.409Z,15.30
2022-08-21T02:53:52.033Z,15.30
2022-08-21T02:56:22.150Z,15.20
2022-08-21T02:58:52.382Z,15.20
2022-08-21T03:01:21.186Z,15.20
2022-08-21T03:03:51.870Z,15.10
2022-08-21T03:06:22.798Z,15.10
2022-08-21T03:08:51.838Z,15.10
2022-08-21T03:11:20.131Z,15.10
2022-08-21T03:13:48.156Z,15.10
2022-08-21T03:16:16.383Z,15.10
2022-08-21T03:18:44.394Z,15.00
2022-08-21T03:21:14.145Z,15.00
2022-08-21T03:23:43.015Z,15.00
2022-08-21T03:26:12.499Z,15.00
2022-08-21T03:28:40.895Z,15.00
2022-08-21T03:31:09.729Z,14.90
2022-08-21T03:33:37.850Z,14.90
2022-08-21T03:36:08.752Z,14.90
2022-08-21T03:38:39.519Z,14.90
2022-08-21T03:41:08.706Z,14.90
2022-08-21T03:43:37.176Z,14.90
2022-08-21T03:46:07.247Z,14.90
2022-08-21T03:48:37.322Z,14.90
2022-08-21T03:51:07.379Z,14.90
2022-08-21T03:53:37.390Z,14.90
2022-08-21T03:56:06.426Z,14.80
2022-08-21T03:58:34.566Z,14.80
2022-08-21T04:01:03.025Z,14.80
2022-08-21T04:03:31.169Z,14.70
2022-08-21T04:05:59.318Z,14.70
2022-08-21T04:08:27.344Z,14.70
2022-08-21T04:10:59.108Z,14.70
2022-08-21T04:13:29.121Z,14.70
2022-08-21T04:15:59.019Z,14.60
2022-08-21T04:18:27.130Z,14.60
2022-08-21T04:20:57.985Z,14.60
2022-08-21T04:23:26.857Z,14.60
2022-08-21T04:25:57.722Z,14.60
2022-08-21T04:28:29.336Z,14.60
2022-08-21T04:30:59.044Z,14.60
2022-08-21T04:33:27.103Z,14.60
2022-08-21T04:35:55.368Z,14.70
2022-08-21T04:38:24.130Z,14.70
2022-08-21T04:40:53.446Z,14.70
2022-08-21T04:43:24.471Z,14.70
2022-08-21T04:45:54.194Z,14.70
2022-08-21T04:48:25.134Z,14.70
2022-08-21T04:50:58.343Z,14.70
2022-08-21T04:53:32.507Z,14.80
2022-08-21T04:56:08.695Z,14.90
2022-08-21T04:58:40.361Z,15.20
2022-08-21T05:01:12.537Z,15.50
2022-08-21T05:03:42.145Z,15.70
2022-08-21T05:06:14.210Z,16.00
2022-08-21T05:08:44.629Z,16.10
2022-08-21T05:11:13.022Z,16.20
2022-08-21T05:13:42.884Z,16.40
2022-08-21T05:16:10.892Z,16.50
2022-08-21T05:18:38.931Z,16.50
2022-08-21T05:21:07.208Z,16.40
2022-08-21T05:23:35.361Z,16.60
2022-08-21T05:26:05.233Z,16.90
2022-08-21T05:28:34.609Z,17.20
2022-08-21T05:31:03.997Z,17.40
2022-08-21T05:33:32.446Z,17.20
2022-08-21T05:36:04.223Z,17.10
2022-08-21T05:38:32.236Z,17.20
2022-08-21T05:41:00.287Z,17.00
2022-08-21T05:43:28.419Z,16.90
2022-08-21T05:45:56.406Z,16.90
2022-08-21T05:48:27.022Z,16.90
2022-08-21T05:50:56.079Z,17.00
2022-08-21T05:53:25.479Z,17.00
2022-08-21T05:55:54.452Z,17.00
2022-08-21T05:58:24.304Z,16.90
2022-08-21T06:00:53.797Z,16.90
2022-08-21T06:03:28.124Z,16.90
2022-08-21T06:05:56.811Z,17.00
2022-08-21T06:08:26.953Z,17.10
2022-08-21T06:10:57.118Z,17.10
2022-08-21T06:13:26.192Z,17.20
2022-08-21T06:16:04.104Z,17.30
2022-08-21T06:18:33.774Z,17.60
2022-08-21T06:21:01.974Z,18.00
2022-08-21T06:23:33.153Z,18.50
2022-08-21T06:26:01.755Z,19.10
2022-08-21T06:28:30.264Z,19.50
2022-08-21T06:30:58.310Z,19.90
2022-08-21T06:33:31.926Z,20.30
2022-08-21T06:36:02.011Z,20.90
2022-08-21T06:38:30.047Z,21.10
2022-08-21T06:40:59.599Z,21.40
2022-08-21T06:43:39.414Z,21.60
2022-08-21T06:46:08.672Z,21.80
2022-08-21T06:48:36.841Z,22.20
2022-08-21T06:51:06.918Z,22.40
2022-08-21T06:53:35.035Z,22.60
2022-08-21T06:56:03.500Z,22.70
2022-08-21T06:58:31.949Z,23.00
2022-08-21T07:01:01.316Z,23.20
2022-08-21T07:03:31.638Z,23.20
2022-08-21T07:06:00.187Z,23.30
2022-08-21T07:08:30.603Z,23.30
2022-08-21T07:11:01.144Z,23.50
2022-08-21T07:13:29.710Z,23.80
2022-08-21T07:16:03.174Z,23.80
2022-08-21T07:18:32.070Z,24.00
2022-08-21T07:21:00.170Z,24.00
2022-08-21T07:23:33.837Z,24.10
2022-08-21T07:26:02.465Z,24.20
2022-08-21T07:28:31.705Z,24.20
2022-08-21T07:31:01.655Z,24.30
2022-08-21T07:33:32.035Z,24.40
2022-08-21T07:36:00.691Z,24.80
2022-08-21T07:38:30.592Z,24.90
2022-08-21T07:41:01.653Z,24.80
2022-08-21T07:43:30.493Z,25.10
2022-08-21T07:45:58.554Z,25.20
2022-08-21T07:48:28.013Z,25.20
2022-08-21T07:50:56.624Z,25.30
2022-08-21T07:53:24.678Z,25.20
2022-08-21T07:55:54.303Z,25.30
2022-08-21T07:58:22.767Z,25.40
2022-08-21T08:00:51.009Z,25.60
2022-08-21T08:03:28.327Z,25.80
2022-08-21T08:05:58.330Z,25.60
2022-08-21T08:08:26.982Z,25.30
2022-08-21T08:11:00.298Z,25.30
2022-08-21T08:13:28.751Z,25.20
2022-08-21T08:15:56.973Z,25.20
2022-08-21T08:18:24.995Z,25.10
2022-08-21T08:20:53.291Z,25.20
2022-08-21T08:23:21.320Z,25.10
2022-08-21T08:25:49.664Z,25.00
2022-08-21T08:28:19.326Z,25.00
2022-08-21T08:30:48.283Z,25.10
2022-08-21T08:33:17.384Z,25.00
2022-08-21T08:35:48.630Z,25.00
2022-08-21T08:38:21.344Z,24.80
2022-08-21T08:40:55.759Z,24.90
2022-08-21T08:43:25.128Z,24.50
2022-08-21T08:45:58.973Z,24.30
2022-08-21T08:48:40.893Z,24.30
2022-08-21T08:51:16.881Z,24.40
2022-08-21T08:53:51.538Z,24.40
2022-08-21T08:56:25.291Z,24.40
2022-08-21T08:58:56.152Z,24.20
2022-08-21T09:01:24.213Z,24.00
2022-08-21T09:03:54.420Z,24.30
2022-08-21T09:06:39.434Z,24.50
2022-08-21T09:09:18.937Z,24.60
2022-08-21T09:11:54.568Z,24.60
2022-08-21T09:14:34.663Z,24.60
2022-08-21T09:17:25.606Z,24.80
2022-08-21T09:20:04.291Z,24.90
2022-08-21T09:22:41.104Z,24.90
2022-08-21T09:25:18.063Z,24.90
2022-08-21T09:27:46.067Z,25.00
2022-08-21T09:30:16.072Z,25.00
2022-08-21T09:32:44.306Z,25.10
2022-08-21T09:35:15.298Z,25.10
2022-08-21T09:37:52.892Z,25.10
2022-08-21T09:40:34.145Z,25.10
2022-08-21T09:43:05.220Z,25.10
2022-08-21T09:45:35.923Z,25.00
2022-08-21T09:48:15.863Z,25.00
2022-08-21T09:50:45.412Z,25.10
2022-08-21T09:53:22.241Z,25.20
2022-08-21T09:56:12.127Z,25.20
2022-08-21T09:58:43.630Z,25.10
2022-08-21T10:01:19.578Z,25.30
2022-08-21T10:03:51.650Z,25.40
2022-08-21T10:06:26.512Z,25.40
2022-08-21T10:09:07.193Z,25.20
2022-08-21T10:11:36.369Z,25.10
2022-08-21T10:14:15.056Z,25.20
2022-08-21T10:16:53.763Z,25.20
2022-08-21T10:19:28.193Z,25.10
2022-08-21T10:22:04.439Z,25.20
2022-08-21T10:24:40.000Z,25.30
2022-08-21T10:27:24.564Z,25.30
2022-08-21T10:29:57.828Z,25.30
2022-08-21T10:32:52.691Z,25.40
2022-08-21T10:35:25.396Z,25.50
2022-08-21T10:38:39.310Z,25.60
2022-08-21T10:41:16.187Z,25.30
2022-08-21T10:43:54.179Z,25.40
2022-08-21T10:46:44.001Z,25.60
2022-08-21T10:49:22.879Z,25.50
2022-08-21T10:52:02.669Z,25.50
2022-08-21T10:54:37.351Z,25.50
2022-08-21T10:57:11.536Z,25.60
2022-08-21T10:59:45.883Z,25.80
2022-08-21T11:02:21.480Z,25.70
2022-08-21T11:04:57.672Z,25.80
2022-08-21T11:07:32.771Z,25.90
2022-08-21T11:10:09.183Z,25.80
2022-08-21T11:12:43.205Z,25.80
2022-08-21T11:15:28.937Z,25.80
2022-08-21T11:18:04.543Z,25.70
2022-08-21T11:20:42.518Z,25.80
2022-08-21T11:23:18.843Z,26.00
2022-08-21T11:25:52.741Z,26.00
2022-08-21T11:28:25.702Z,26.00
2022-08-21T11:31:05.977Z,25.90
2022-08-21T11:33:47.894Z,26.00
2022-08-21T11:36:27.075Z,26.10
2022-08-21T11:39:03.397Z,26.20
2022-08-21T11:41:39.526Z,26.30
2022-08-21T11:44:16.311Z,26.30
2022-08-21T11:46:51.544Z,26.30
2022-08-21T11:49:36.332Z,26.30
2022-08-21T11:52:15.467Z,26.20
2022-08-21T11:54:48.756Z,26.20
2022-08-21T11:57:22.340Z,26.10
2022-08-21T11:59:57.218Z,25.90
2022-08-21T12:02:31.331Z,25.90
2022-08-21T12:05:08.352Z,25.80
2022-08-21T12:07:41.827Z,25.60
2022-08-21T12:10:12.624Z,25.70
2022-08-21T12:12:43.387Z,25.80
2022-08-21T12:15:27.436Z,25.90
2022-08-21T12:17:59.273Z,26.00
2022-08-21T12:20:50.667Z,26.10
2022-08-21T12:23:32.181Z,26.10
2022-08-21T12:26:28.879Z,26.10
2022-08-21T12:29:23.070Z,26.20
2022-08-21T12:31:55.501Z,26.20
2022-08-21T12:34:28.308Z,26.40
2022-08-21T12:37:00.818Z,26.50
2022-08-21T12:39:33.126Z,26.60
2022-08-21T12:42:07.328Z,26.50
2022-08-21T12:44:42.254Z,26.50
2022-08-21T12:47:18.474Z,26.50
2022-08-21T12:49:57.775Z,26.40
2022-08-21T12:52:36.968Z,26.10
2022-08-21T12:55:10.239Z,25.90
2022-08-21T12:57:39.865Z,25.70
2022-08-21T13:00:12.646Z,25.60
2022-08-21T13:02:44.886Z,25.50
2022-08-21T13:05:17.055Z,25.50
2022-08-21T13:07:48.753Z,25.50
2022-08-21T13:10:22.378Z,25.70
2022-08-21T13:12:51.142Z,25.80
2022-08-21T13:15:29.601Z,25.90
2022-08-21T13:18:04.325Z,25.90
2022-08-21T13:20:35.340Z,26.00
2022-08-21T13:23:04.501Z,26.00
2022-08-21T13:25:39.267Z,25.90
2022-08-21T13:28:11.771Z,25.80
2022-08-21T13:30:44.265Z,25.70
2022-08-21T13:33:14.402Z,25.70
2022-08-21T13:35:50.319Z,25.70
2022-08-21T13:38:19.213Z,25.80
2022-08-21T13:40:51.938Z,25.90
2022-08-21T13:43:24.061Z,26.00
2022-08-21T13:45:55.177Z,26.10
2022-08-21T13:48:25.691Z,26.30
2022-08-21T13:50:54.214Z,26.40
2022-08-21T13:53:25.936Z,26.50
2022-08-21T13:56:00.354Z,26.60
2022-08-21T13:58:30.995Z,26.60
2022-08-21T14:01:01.492Z,26.70
2022-08-21T14:03:39.309Z,26.70
2022-08-21T14:06:14.714Z,26.60
2022-08-21T14:08:49.397Z,26.60
2022-08-21T14:11:19.494Z,26.70
2022-08-21T14:13:50.559Z,26.70
2022-08-21T14:16:23.676Z,26.70
2022-08-21T14:18:55.396Z,26.70
2022-08-21T14:21:31.454Z,26.70
2022-08-21T14:24:07.247Z,26.70
2022-08-21T14:26:37.508Z,26.70
2022-08-21T14:29:10.864Z,26.70
2022-08-21T14:31:41.839Z,26.60
2022-08-21T14:34:19.693Z,26.60
2022-08-21T14:36:48.864Z,26.60
2022-08-21T14:39:17.023Z,26.60
2022-08-21T14:41:49.196Z,26.70
2022-08-21T14:44:19.058Z,26.80
2022-08-21T14:46:56.603Z,26.90
2022-08-21T14:49:28.489Z,26.90
2022-08-21T14:51:58.520Z,27.00
2022-08-21T14:54:31.151Z,26.90
2022-08-21T14:57:04.274Z,26.80
2022-08-21T14:59:33.734Z,26.80
2022-08-21T15:02:02.323Z,26.80
2022-08-21T15:04:30.407Z,26.70
2022-08-21T15:06:58.514Z,26.80
2022-08-21T15:09:26.707Z,26.80
2022-08-21T15:11:57.122Z,26.80
2022-08-21T15:14:29.504Z,26.90
2022-08-21T15:16:57.642Z,27.10
2022-08-21T15:19:26.498Z,27.10
2022-08-21T15:21:54.853Z,27.10
2022-08-21T15:24:22.889Z,27.10
2022-08-21T15:26:51.540Z,27.20
2022-08-21T15:29:22.756Z,27.30
2022-08-21T15:31:57.754Z,27.20
2022-08-21T15:34:28.256Z,27.20
2022-08-21T15:36:57.068Z,27.30
2022-08-21T15:39:30.014Z,27.30
2022-08-21T15:41:59.137Z,27.20
2022-08-21T15:44:29.182Z,27.20
2022-08-21T15:46:59.062Z,27.20
2022-08-21T15:49:27.252Z,27.20
2022-08-21T15:51:55.247Z,27.20
2022-08-21T15:54:23.266Z,27.20
2022-08-21T15:56:52.974Z,27.20
2022-08-21T15:59:23.429Z,27.20
2022-08-21T16:01:52.648Z,27.20
2022-08-21T16:04:25.433Z,27.10
2022-08-21T16:06:57.719Z,27.10
2022-08-21T16:09:30.017Z,27.00
2022-08-21T16:11:58.154Z,26.90
2022-08-21T16:14:26.294Z,26.80
2022-08-21T16:16:55.392Z,26.70
2022-08-21T16:19:24.988Z,26.50
2022-08-21T16:21:52.968Z,26.40
2022-08-21T16:24:20.976Z,26.20
2022-08-21T16:26:51.867Z,26.10
2022-08-21T16:29:27.879Z,26.10
2022-08-21T16:31:56.133Z,26.00
2022-08-21T16:34:26.030Z,26.00
2022-08-21T16:36:54.065Z,25.90
2022-08-21T16:39:22.210Z,25.90
2022-08-21T16:41:50.870Z,25.80
2022-08-21T16:44:19.851Z,25.70
2022-08-21T16:46:47.935Z,25.70
2022-08-21T16:49:16.369Z,25.60
2022-08-21T16:51:45.808Z,25.50
2022-08-21T16:54:14.055Z,25.50
2022-08-21T16:56:46.979Z,25.50
2022-08-21T16:59:17.477Z,25.30
2022-08-21T17:01:46.464Z,25.20
2022-08-21T17:04:15.103Z,25.10
2022-08-21T17:06:44.036Z,25.00
2022-08-21T17:09:13.776Z,25.00
2022-08-21T17:11:44.643Z,24.90
2022-08-21T17:14:15.484Z,24.80
2022-08-21T17:16:47.178Z,24.70
2022-08-21T17:19:15.519Z,24.60
2022-08-21T17:21:43.986Z,24.60
2022-08-21T17:24:15.558Z,24.50
2022-08-21T17:26:44.950Z,24.50
2022-08-21T17:29:15.226Z,24.40
2022-08-21T17:31:45.314Z,24.30
2022-08-21T17:34:15.436Z,24.20
2022-08-21T17:36:43.512Z,24.20
2022-08-21T17:39:13.094Z,24.10
2022-08-21T17:41:50.151Z,24.10
2022-08-21T17:44:24.397Z,24.10
2022-08-21T17:46:52.403Z,24.00
2022-08-21T17:49:20.491Z,23.90
2022-08-21T17:51:49.168Z,23.90
2022-08-21T17:54:18.559Z,23.80
2022-08-21T17:56:46.996Z,23.70
2022-08-21T17:59:16.250Z,23.70
2022-08-21T18:01:47.138Z,23.60
2022-08-21T18:04:16.166Z,23.50
2022-08-21T18:06:44.374Z,23.50
2022-08-21T18:09:12.764Z,23.40
2022-08-21T18:11:44.178Z,23.40
2022-08-21T18:14:13.072Z,23.30
2022-08-21T18:16:41.115Z,23.20
2022-08-21T18:19:11.827Z,23.20
2022-08-21T18:21:40.124Z,23.10
2022-08-21T18:24:08.285Z,23.00
2022-08-21T18:26:38.456Z,23.00
2022-08-21T18:29:10.995Z,22.90
2022-08-21T18:31:41.246Z,22.80
2022-08-21T18:34:18.199Z,22.80
2022-08-21T18:36:48.235Z,22.70
2022-08-21T18:39:35.339Z,22.60
2022-08-21T18:42:06.287Z,22.60
2022-08-21T18:44:35.976Z,22.50
2022-08-21T18:47:08.222Z,22.50
2022-08-21T18:49:36.349Z,22.40
2022-08-21T18:52:05.059Z,22.30
2022-08-21T18:54:33.544Z,22.30
2022-08-21T18:57:05.918Z,22.20
2022-08-21T18:59:40.131Z,22.20
2022-08-21T19:02:11.169Z,22.10
2022-08-21T19:04:44.583Z,22.10
2022-08-21T19:07:14.449Z,22.00
2022-08-21T19:09:56.925Z,21.90
2022-08-21T19:12:31.090Z,21.80
2022-08-21T19:15:01.060Z,21.80
2022-08-21T19:17:29.997Z,21.80
2022-08-21T19:20:02.083Z,21.70
2022-08-21T19:22:30.713Z,21.70
2022-08-21T19:24:59.337Z,21.60
2022-08-21T19:27:28.214Z,21.60
2022-08-21T19:29:57.053Z,21.50
2022-08-21T19:32:26.918Z,21.50
2022-08-21T19:34:55.295Z,21.50
2022-08-21T19:37:26.155Z,21.50
2022-08-21T19:39:54.437Z,21.40
2022-08-21T19:42:28.617Z,21.40
2022-08-21T19:44:57.480Z,21.30
2022-08-21T19:47:29.291Z,21.30
2022-08-21T19:50:00.955Z,21.30
2022-08-21T19:52:32.499Z,21.20
2022-08-21T19:55:04.159Z,21.10
2022-08-21T19:57:34.085Z,21.10
2022-08-21T20:00:03.075Z,21.00
2022-08-21T20:02:33.463Z,21.00
2022-08-21T20:05:01.921Z,20.90
2022-08-21T20:07:30.105Z,20.90
2022-08-21T20:10:00.240Z,20.80
2022-08-21T20:12:28.327Z,20.70
2022-08-21T20:14:56.450Z,20.60
2022-08-21T20:17:25.200Z,20.50
2022-08-21T20:19:55.059Z,20.40
2022-08-21T20:22:23.971Z,20.40
2022-08-21T20:24:52.581Z,20.30
2022-08-21T20:27:24.782Z,20.30
2022-08-21T20:29:52.875Z,20.20
2022-08-21T20:35:12.389Z,20.10
2022-08-21T20:37:42.073Z,20.00
2022-08-21T20:40:12.691Z,20.00
2022-08-21T20:42:44.665Z,19.90
2022-08-21T20:45:13.232Z,19.90
2022-08-21T20:47:41.584Z,19.80
2022-08-21T20:50:14.601Z,19.80
2022-08-21T20:52:43.214Z,19.90
2022-08-21T20:55:14.446Z,19.80
2022-08-21T20:57:51.030Z,19.80
2022-08-21T21:00:41.357Z,19.80
2022-08-21T21:03:13.462Z,19.80
2022-08-21T21:05:49.765Z,19.80
2022-08-21T21:08:23.892Z,19.80
2022-08-21T21:10:57.042Z,19.80
2022-08-21T21:13:30.520Z,19.70
2022-08-21T21:16:03.311Z,19.70
2022-08-21T21:18:37.446Z,19.60
2022-08-21T21:21:18.123Z,19.60
2022-08-21T21:23:51.717Z,19.60
2022-08-21T21:26:29.189Z,19.50
2022-08-21T21:29:06.059Z,19.60
2022-08-21T21:31:38.815Z,19.50
2022-08-21T21:34:07.088Z,19.50
2022-08-21T21:39:51.451Z,19.50
2022-08-21T21:45:22.795Z,19.40
2022-08-21T21:48:03.374Z,19.40
2022-08-21T21:50:47.283Z,19.40
2022-08-21T21:53:34.930Z,19.30
2022-08-21T21:56:10.014Z,19.30
2022-08-21T21:59:09.912Z,19.30
2022-08-21T22:01:48.700Z,19.30
2022-08-21T22:04:28.440Z,19.20
2022-08-21T22:07:06.130Z,19.20
2022-08-21T22:09:44.710Z,19.20
2022-08-21T22:12:28.951Z,19.20
2022-08-21T22:14:57.106Z,19.20
2022-08-21T22:17:34.895Z,19.20
2022-08-21T22:20:08.495Z,19.20
2022-08-21T22:22:42.068Z,19.10
2022-08-21T22:25:17.063Z,19.20
2022-08-21T22:27:47.573Z,19.10
2022-08-21T22:30:37.055Z,19.10
2022-08-21T22:33:12.402Z,19.10
2022-08-21T22:35:41.379Z,19.10
2022-08-21T22:38:20.627Z,19.10
2022-08-21T22:40:51.897Z,19.10
2022-08-21T22:43:23.131Z,19.10
2022-08-21T22:46:00.199Z,19.10
2022-08-21T22:48:32.245Z,19.10
2022-08-21T22:51:06.802Z,19.10
2022-08-21T22:53:38.667Z,19.10
2022-08-21T22:56:10.220Z,19.00
2022-08-21T22:58:41.257Z,19.00
2022-08-21T23:01:33.447Z,19.00
2022-08-21T23:04:15.284Z,19.00
2022-08-21T23:06:49.343Z,19.00
2022-08-21T23:09:29.967Z,19.00
2022-08-21T23:12:21.297Z,18.90
2022-08-21T23:14:54.687Z,18.70
2022-08-21T23:17:34.207Z,18.50
2022-08-21T23:20:11.009Z,18.40
2022-08-21T23:22:48.878Z,18.30
2022-08-21T23:25:39.446Z,18.10
2022-08-21T23:28:19.068Z,18.10
2022-08-21T23:30:54.483Z,18.00
2022-08-21T23:33:36.582Z,17.90
2022-08-21T23:36:35.870Z,17.90
2022-08-21T23:39:15.293Z,17.80
2022-08-21T23:41:56.694Z,17.70
2022-08-21T23:44:41.021Z,17.70
2022-08-21T23:47:25.723Z,17.60
2022-08-21T23:50:05.723Z,17.50
2022-08-21T23:52:52.735Z,17.50
2022-08-21T23:55:38.104Z,17.40
2022-08-21T23:58:18.506Z,17.30
