createdAt,value
2018-09-15T00:00:28.746Z,1014.01
2018-09-15T00:01:28.769Z,1014
2018-09-15T00:02:28.790Z,1014.01
2018-09-15T00:03:28.814Z,1014.01
2018-09-15T00:05:28.863Z,1014.01
2018-09-15T00:06:28.883Z,1014.03
2018-09-15T00:07:28.901Z,1014.02
2018-09-15T00:08:28.928Z,1013.97
2018-09-15T00:09:28.947Z,1013.97
2018-09-15T00:10:28.969Z,1013.97
2018-09-15T00:11:28.991Z,1013.95
2018-09-15T00:12:29.014Z,1013.95
2018-09-15T00:13:29.035Z,1013.93
2018-09-15T00:14:29.058Z,1013.93
2018-09-15T00:15:29.080Z,1013.93
2018-09-15T00:16:29.103Z,1013.95
2018-09-15T00:17:29.124Z,1013.89
2018-09-15T00:18:29.246Z,1013.93
2018-09-15T00:19:29.169Z,1013.9
2018-09-15T00:20:29.191Z,1013.95
2018-09-15T00:21:29.214Z,1013.94
2018-09-15T00:22:29.236Z,1013.93
2018-09-15T00:23:29.258Z,1013.94
2018-09-15T00:24:29.280Z,1013.9
2018-09-15T00:25:29.302Z,1013.89
2018-09-15T00:26:29.324Z,1013.84
2018-09-15T00:27:29.347Z,1013.86
2018-09-15T00:28:29.669Z,1013.82
2018-09-15T00:29:29.390Z,1013.88
2018-09-15T00:30:29.413Z,1013.85
2018-09-15T00:31:29.436Z,1013.83
2018-09-15T00:32:29.457Z,1013.86
2018-09-15T00:33:29.479Z,1013.85
2018-09-15T00:34:29.502Z,1013.86
2018-09-15T00:35:29.524Z,1013.83
2018-09-15T00:37:29.570Z,1013.82
2018-09-15T00:38:29.594Z,1013.83
2018-09-15T00:39:29.611Z,1013.83
2018-09-15T00:40:29.635Z,1013.8
2018-09-15T00:41:29.659Z,1013.8
2018-09-15T00:42:29.679Z,1013.79
2018-09-15T00:43:29.700Z,1013.83
2018-09-15T00:44:29.724Z,1013.8
2018-09-15T00:45:29.745Z,1013.79
2018-09-15T00:46:29.766Z,1013.8
2018-09-15T00:47:29.788Z,1013.77
2018-09-15T00:48:29.811Z,1013.82
2018-09-15T00:49:29.833Z,1013.83
2018-09-15T00:50:29.854Z,1013.77
2018-09-15T00:51:29.877Z,1013.83
2018-09-15T00:53:29.921Z,1013.82
2018-09-15T00:54:29.943Z,1013.83
2018-09-15T00:55:29.965Z,1013.81
2018-09-15T00:56:29.986Z,1013.8
2018-09-15T00:57:30.008Z,1013.83
2018-09-15T00:58:30.030Z,1013.79
2018-09-15T00:59:30.053Z,1013.75
2018-09-15T01:00:30.075Z,1013.76
2018-09-15T01:01:30.096Z,1013.73
2018-09-15T01:02:30.119Z,1013.74
2018-09-15T01:03:30.140Z,1013.7
2018-09-15T01:04:30.163Z,1013.73
2018-09-15T01:05:30.184Z,1013.73
2018-09-15T01:06:30.205Z,1013.71
2018-09-15T01:07:30.229Z,1013.71
2018-09-15T01:09:30.272Z,1013.71
2018-09-15T01:10:30.299Z,1013.73
2018-09-15T01:11:30.315Z,1013.71
2018-09-15T01:12:30.337Z,1013.74
2018-09-15T01:13:30.363Z,1013.74
2018-09-15T01:14:30.449Z,1013.71
2018-09-15T01:15:30.408Z,1013.71
2018-09-15T01:16:30.425Z,1013.73
2018-09-15T01:17:30.448Z,1013.68
2018-09-15T01:18:30.469Z,1013.68
2018-09-15T01:19:30.493Z,1013.68
2018-09-15T01:20:30.511Z,1013.69
2018-09-15T01:21:30.534Z,1013.64
2018-09-15T01:22:30.560Z,1013.65
2018-09-15T01:23:30.578Z,1013.6
2018-09-15T01:25:30.623Z,1013.58
2018-09-15T01:26:30.644Z,1013.57
2018-09-15T01:27:30.665Z,1013.59
2018-09-15T01:28:30.690Z,1013.59
2018-09-15T01:29:30.709Z,1013.57
2018-09-15T01:30:30.729Z,1013.55
2018-09-15T01:31:30.753Z,1013.54
2018-09-15T01:32:30.778Z,1013.55
2018-09-15T01:33:30.797Z,1013.55
2018-09-15T01:34:30.822Z,1013.53
2018-09-15T01:35:30.841Z,1013.55
2018-09-15T01:36:30.862Z,1013.57
2018-09-15T01:37:30.884Z,1013.61
2018-09-15T01:38:30.907Z,1013.6
2018-09-15T01:40:30.949Z,1013.59
2018-09-15T01:41:30.971Z,1013.63
2018-09-15T01:42:30.994Z,1013.64
2018-09-15T01:43:31.023Z,1013.61
2018-09-15T01:44:31.046Z,1013.65
2018-09-15T01:45:31.059Z,1013.59
2018-09-15T01:46:31.081Z,1013.64
2018-09-15T01:47:31.106Z,1013.6
2018-09-15T01:48:31.124Z,1013.63
2018-09-15T01:49:31.147Z,1013.63
2018-09-15T01:50:31.168Z,1013.59
2018-09-15T01:51:31.192Z,1013.62
2018-09-15T01:52:31.215Z,1013.62
2018-09-15T01:53:31.234Z,1013.62
2018-09-15T01:54:31.256Z,1013.6
2018-09-15T01:55:31.279Z,1013.58
2018-09-15T01:56:31.299Z,1013.59
2018-09-15T01:57:31.359Z,1013.54
2018-09-15T01:58:31.347Z,1013.56
2018-09-15T01:59:31.364Z,1013.61
2018-09-15T02:00:31.396Z,1013.67
2018-09-15T02:01:31.408Z,1013.64
2018-09-15T02:02:31.430Z,1013.67
2018-09-15T02:03:31.451Z,1013.68
2018-09-15T02:04:31.472Z,1013.66
2018-09-15T02:05:31.495Z,1013.67
2018-09-15T02:06:31.517Z,1013.61
2018-09-15T02:07:31.537Z,1013.6
2018-09-15T02:08:31.560Z,1013.59
2018-09-15T02:09:31.581Z,1013.58
2018-09-15T02:10:31.603Z,1013.58
2018-09-15T02:12:31.646Z,1013.64
2018-09-15T02:13:31.667Z,1013.69
2018-09-15T02:14:31.689Z,1013.68
2018-09-15T02:15:31.710Z,1013.66
2018-09-15T02:16:31.733Z,1013.68
2018-09-15T02:17:31.754Z,1013.71
2018-09-15T02:18:31.776Z,1013.72
2018-09-15T02:19:31.797Z,1013.72
2018-09-15T02:20:31.819Z,1013.75
2018-09-15T02:21:31.840Z,1013.79
2018-09-15T02:22:31.909Z,1013.79
2018-09-15T02:23:31.883Z,1013.8
2018-09-15T02:24:31.905Z,1013.79
2018-09-15T02:25:31.926Z,1013.77
2018-09-15T02:26:31.949Z,1013.76
2018-09-15T02:28:31.992Z,1013.81
2018-09-15T02:29:32.012Z,1013.83
2018-09-15T02:30:32.037Z,1013.81
2018-09-15T02:31:32.057Z,1013.82
2018-09-15T02:32:32.078Z,1013.77
2018-09-15T02:33:32.098Z,1013.8
2018-09-15T02:34:32.121Z,1013.8
2018-09-15T02:35:32.142Z,1013.83
2018-09-15T02:36:32.164Z,1013.77
2018-09-15T02:37:32.184Z,1013.77
2018-09-15T02:38:32.207Z,1013.79
2018-09-15T02:39:32.227Z,1013.81
2018-09-15T02:40:32.251Z,1013.82
2018-09-15T02:41:32.371Z,1013.79
2018-09-15T02:42:32.292Z,1013.82
2018-09-15T02:44:32.334Z,1013.78
2018-09-15T02:45:32.360Z,1013.77
2018-09-15T02:46:32.377Z,1013.74
2018-09-15T02:47:32.396Z,1013.79
2018-09-15T02:48:32.419Z,1013.78
2018-09-15T02:49:32.441Z,1013.76
2018-09-15T02:50:32.464Z,1013.81
2018-09-15T02:51:32.484Z,1013.77
2018-09-15T02:52:32.505Z,1013.75
2018-09-15T02:53:32.526Z,1013.78
2018-09-15T02:54:32.558Z,1013.76
2018-09-15T02:55:32.568Z,1013.78
2018-09-15T02:56:32.592Z,1013.82
2018-09-15T02:57:32.613Z,1013.8
2018-09-15T02:58:32.631Z,1013.77
2018-09-15T03:00:32.676Z,1013.81
2018-09-15T03:01:32.697Z,1013.82
2018-09-15T03:02:32.719Z,1013.83
2018-09-15T03:03:32.737Z,1013.79
2018-09-15T03:04:32.763Z,1013.81
2018-09-15T03:05:32.782Z,1013.78
2018-09-15T03:06:32.802Z,1013.81
2018-09-15T03:07:32.823Z,1013.79
2018-09-15T03:08:32.851Z,1013.76
2018-09-15T03:09:32.867Z,1013.77
2018-09-15T03:10:32.900Z,1013.76
2018-09-15T03:11:32.908Z,1013.79
2018-09-15T03:12:32.930Z,1013.79
2018-09-15T03:13:32.953Z,1013.75
2018-09-15T03:15:32.993Z,1013.73
2018-09-15T03:16:33.015Z,1013.78
2018-09-15T03:17:33.036Z,1013.76
2018-09-15T03:18:33.057Z,1013.82
2018-09-15T03:19:33.077Z,1013.78
2018-09-15T03:20:33.100Z,1013.82
2018-09-15T03:21:33.120Z,1013.82
2018-09-15T03:22:33.145Z,1013.82
2018-09-15T03:23:33.167Z,1013.82
2018-09-15T03:24:33.182Z,1013.85
2018-09-15T03:25:33.206Z,1013.83
2018-09-15T03:26:33.226Z,1013.87
2018-09-15T03:27:33.246Z,1013.85
2018-09-15T03:28:33.268Z,1013.79
2018-09-15T03:29:33.290Z,1013.88
2018-09-15T03:30:33.311Z,1013.81
2018-09-15T03:31:33.332Z,1013.85
2018-09-15T03:32:33.407Z,1013.87
2018-09-15T03:33:33.374Z,1013.86
2018-09-15T03:34:33.402Z,1013.89
2018-09-15T03:35:33.415Z,1013.85
2018-09-15T03:36:33.437Z,1013.86
2018-09-15T03:37:33.458Z,1013.91
2018-09-15T03:38:33.479Z,1013.84
2018-09-15T03:39:33.499Z,1013.86
2018-09-15T03:40:33.521Z,1013.9
2018-09-15T03:41:33.642Z,1013.89
2018-09-15T03:42:33.563Z,1013.89
2018-09-15T03:43:33.583Z,1013.88
2018-09-15T03:44:33.604Z,1013.89
2018-09-15T03:45:33.624Z,1013.87
2018-09-15T03:47:33.666Z,1013.88
2018-09-15T03:48:33.689Z,1013.91
2018-09-15T03:49:33.709Z,1013.9
2018-09-15T03:50:33.729Z,1013.92
2018-09-15T03:51:33.751Z,1013.94
2018-09-15T03:52:33.773Z,1013.96
2018-09-15T03:53:33.795Z,1013.88
2018-09-15T03:54:33.821Z,1013.92
2018-09-15T03:55:33.835Z,1013.94
2018-09-15T03:56:33.855Z,1013.98
2018-09-15T03:57:33.876Z,1013.92
2018-09-15T03:58:33.897Z,1013.94
2018-09-15T03:59:33.921Z,1013.95
2018-09-15T04:00:33.939Z,1014
2018-09-15T04:01:33.964Z,1014.01
2018-09-15T04:03:34.001Z,1014.02
2018-09-15T04:04:34.024Z,1014.07
2018-09-15T04:05:34.043Z,1014.14
2018-09-15T04:06:34.064Z,1014.12
2018-09-15T04:07:34.084Z,1014.12
2018-09-15T04:08:34.107Z,1014.16
2018-09-15T04:09:34.125Z,1014.12
2018-09-15T04:10:34.146Z,1014.11
2018-09-15T04:11:34.168Z,1014.08
2018-09-15T04:12:34.188Z,1014.06
2018-09-15T04:13:34.211Z,1014.09
2018-09-15T04:14:34.230Z,1014.12
2018-09-15T04:15:34.249Z,1014.07
2018-09-15T04:16:34.272Z,1014.11
2018-09-15T04:17:34.292Z,1014.09
2018-09-15T04:19:34.334Z,1014.16
2018-09-15T04:20:34.355Z,1014.15
2018-09-15T04:21:34.376Z,1014.16
2018-09-15T04:22:34.396Z,1014.17
2018-09-15T04:23:34.417Z,1014.26
2018-09-15T04:24:34.437Z,1014.23
2018-09-15T04:25:34.460Z,1014.18
2018-09-15T04:26:34.479Z,1014.2
2018-09-15T04:27:34.501Z,1014.2
2018-09-15T04:28:34.616Z,1014.23
2018-09-15T04:29:34.543Z,1014.25
2018-09-15T04:30:34.563Z,1014.27
2018-09-15T04:31:34.583Z,1014.29
2018-09-15T04:32:34.604Z,1014.29
2018-09-15T04:33:34.624Z,1014.3
2018-09-15T04:35:34.665Z,1014.37
2018-09-15T04:36:34.690Z,1014.36
2018-09-15T04:37:34.707Z,1014.39
2018-09-15T04:38:34.730Z,1014.42
2018-09-15T04:39:34.750Z,1014.39
2018-09-15T04:40:34.768Z,1014.38
2018-09-15T04:41:34.807Z,1014.36
2018-09-15T04:42:34.811Z,1014.36
2018-09-15T04:43:34.831Z,1014.35
2018-09-15T04:44:34.853Z,1014.37
2018-09-15T04:45:34.872Z,1014.33
2018-09-15T04:46:34.893Z,1014.36
2018-09-15T04:47:34.915Z,1014.32
2018-09-15T04:48:34.936Z,1014.36
2018-09-15T04:50:34.978Z,1014.43
2018-09-15T04:51:34.998Z,1014.45
2018-09-15T04:52:35.072Z,1014.47
2018-09-15T04:53:35.041Z,1014.5
2018-09-15T04:54:35.061Z,1014.52
2018-09-15T04:55:35.091Z,1014.49
2018-09-15T04:56:35.103Z,1014.48
2018-09-15T04:57:35.124Z,1014.53
2018-09-15T04:58:35.173Z,1014.51
2018-09-15T04:59:35.163Z,1014.48
2018-09-15T05:00:35.185Z,1014.52
2018-09-15T05:01:35.207Z,1014.57
2018-09-15T05:02:35.229Z,1014.55
2018-09-15T05:03:35.248Z,1014.54
2018-09-15T05:04:35.270Z,1014.58
2018-09-15T05:05:35.290Z,1014.6
2018-09-15T05:06:35.327Z,1014.59
2018-09-15T05:07:35.331Z,1014.57
2018-09-15T05:08:35.353Z,1014.51
2018-09-15T05:09:35.374Z,1014.54
2018-09-15T05:10:35.395Z,1014.57
2018-09-15T05:11:35.417Z,1014.58
2018-09-15T05:12:35.589Z,1014.6
2018-09-15T05:13:35.460Z,1014.61
2018-09-15T05:14:35.479Z,1014.64
2018-09-15T05:15:35.501Z,1014.6
2018-09-15T05:16:35.522Z,1014.61
2018-09-15T05:17:35.542Z,1014.63
2018-09-15T05:18:35.565Z,1014.63
2018-09-15T05:19:35.586Z,1014.65
2018-09-15T05:20:35.604Z,1014.66
2018-09-15T05:22:35.648Z,1014.69
2018-09-15T05:23:35.669Z,1014.73
2018-09-15T05:24:35.690Z,1014.74
2018-09-15T05:25:35.713Z,1014.71
2018-09-15T05:26:35.732Z,1014.74
2018-09-15T05:27:35.754Z,1014.7
2018-09-15T05:28:35.775Z,1014.73
2018-09-15T05:29:35.795Z,1014.81
2018-09-15T05:30:35.817Z,1014.81
2018-09-15T05:31:35.950Z,1014.8
2018-09-15T05:32:35.862Z,1014.84
2018-09-15T05:33:35.881Z,1014.83
2018-09-15T05:34:35.901Z,1014.8
2018-09-15T05:35:35.922Z,1014.84
2018-09-15T05:36:35.944Z,1014.84
2018-09-15T05:38:35.987Z,1014.84
2018-09-15T05:39:36.007Z,1014.87
2018-09-15T05:40:36.029Z,1014.9
2018-09-15T05:41:36.051Z,1014.88
2018-09-15T05:42:36.071Z,1014.9
2018-09-15T05:43:36.093Z,1014.93
2018-09-15T05:44:36.114Z,1015.01
2018-09-15T05:45:36.136Z,1015.01
2018-09-15T05:46:36.157Z,1015.02
2018-09-15T05:47:36.178Z,1015.04
2018-09-15T05:48:36.199Z,1015.02
2018-09-15T05:49:36.250Z,1015.1
2018-09-15T05:50:36.272Z,1015.13
2018-09-15T05:51:36.263Z,1015.09
2018-09-15T05:52:36.286Z,1015.09
2018-09-15T05:54:36.329Z,1015.08
2018-09-15T05:55:36.352Z,1015.11
2018-09-15T05:56:36.374Z,1015.14
2018-09-15T05:57:36.396Z,1015.13
2018-09-15T05:58:36.417Z,1015.09
2018-09-15T05:59:36.438Z,1015.13
2018-09-15T06:00:36.609Z,1015.14
2018-09-15T06:01:36.524Z,1015.15
2018-09-15T06:02:36.502Z,1015.13
2018-09-15T06:03:36.526Z,1015.19
2018-09-15T06:04:36.549Z,1015.16
2018-09-15T06:05:36.569Z,1015.17
2018-09-15T06:06:36.611Z,1015.22
2018-09-15T06:07:36.671Z,1015.29
2018-09-15T06:08:36.635Z,1015.26
2018-09-15T06:10:36.680Z,1015.28
2018-09-15T06:11:36.703Z,1015.25
2018-09-15T06:12:36.724Z,1015.29
2018-09-15T06:13:36.755Z,1015.28
2018-09-15T06:14:36.772Z,1015.41
2018-09-15T06:15:36.788Z,1015.42
2018-09-15T06:16:36.812Z,1015.46
2018-09-15T06:17:36.836Z,1015.46
2018-09-15T06:18:36.858Z,1015.56
2018-09-15T06:19:36.879Z,1015.59
2018-09-15T06:20:36.903Z,1015.58
2018-09-15T06:21:36.927Z,1015.66
2018-09-15T06:22:36.951Z,1015.73
2018-09-15T06:23:36.976Z,1015.72
2018-09-15T06:25:37.023Z,1015.85
2018-09-15T06:26:37.047Z,1015.94
2018-09-15T06:27:37.072Z,1016.01
2018-09-15T06:28:37.100Z,1016.05
2018-09-15T06:29:37.121Z,1016.08
2018-09-15T06:30:37.146Z,1016.17
2018-09-15T06:31:37.170Z,1016.19
2018-09-15T06:32:37.194Z,1016.23
2018-09-15T06:33:37.220Z,1016.17
2018-09-15T06:34:37.396Z,1016.2
2018-09-15T06:35:37.272Z,1016.22
2018-09-15T06:36:37.297Z,1016.2
2018-09-15T06:37:37.322Z,1016.23
2018-09-15T06:38:37.349Z,1016.34
2018-09-15T06:39:37.375Z,1016.31
2018-09-15T06:40:37.405Z,1016.32
2018-09-15T06:41:37.426Z,1016.3
2018-09-15T06:42:37.456Z,1016.32
2018-09-15T06:43:37.480Z,1016.35
2018-09-15T06:44:37.507Z,1016.37
2018-09-15T06:45:37.608Z,1016.37
2018-09-15T06:46:37.563Z,1016.4
2018-09-15T06:47:37.589Z,1016.39
2018-09-15T06:48:37.615Z,1016.42
2018-09-15T06:49:37.643Z,1016.41
2018-09-15T06:50:37.670Z,1016.5
2018-09-15T06:51:37.698Z,1016.52
2018-09-15T06:52:37.725Z,1016.48
2018-09-15T06:53:37.812Z,1016.55
2018-09-15T06:54:37.781Z,1016.55
2018-09-15T06:55:37.811Z,1016.53
2018-09-15T06:57:37.865Z,1016.5
2018-09-15T06:58:37.894Z,1016.52
2018-09-15T06:59:37.921Z,1016.6
2018-09-15T07:00:37.953Z,1016.63
2018-09-15T07:01:37.984Z,1016.63
2018-09-15T07:02:38.011Z,1016.67
2018-09-15T07:03:38.041Z,1016.73
2018-09-15T07:04:38.065Z,1016.68
2018-09-15T07:05:38.098Z,1016.7
2018-09-15T07:06:38.126Z,1016.67
2018-09-15T07:07:38.152Z,1016.7
2018-09-15T07:08:38.182Z,1016.71
2018-09-15T07:09:38.212Z,1016.71
2018-09-15T07:10:38.240Z,1016.69
2018-09-15T07:11:38.271Z,1016.68
2018-09-15T07:13:38.332Z,1016.74
2018-09-15T07:14:38.366Z,1016.74
2018-09-15T07:15:38.390Z,1016.76
2018-09-15T07:16:38.421Z,1016.75
2018-09-15T07:17:38.449Z,1016.72
2018-09-15T07:18:38.481Z,1016.75
2018-09-15T07:19:38.512Z,1016.75
2018-09-15T07:20:38.543Z,1016.72
2018-09-15T07:21:38.572Z,1016.72
2018-09-15T07:22:38.603Z,1016.64
2018-09-15T07:23:38.635Z,1016.63
2018-09-15T07:24:38.666Z,1016.63
2018-09-15T07:25:38.695Z,1016.62
2018-09-15T07:26:38.726Z,1016.59
2018-09-15T07:27:38.757Z,1016.63
2018-09-15T07:29:38.820Z,1016.59
2018-09-15T07:30:38.850Z,1016.61
2018-09-15T07:31:38.908Z,1016.61
2018-09-15T07:32:38.911Z,1016.6
2018-09-15T07:33:38.941Z,1016.59
2018-09-15T07:34:39.033Z,1016.63
2018-09-15T07:35:39.005Z,1016.5
2018-09-15T07:36:39.035Z,1016.47
2018-09-15T07:37:39.133Z,1016.46
2018-09-15T07:38:39.098Z,1016.43
2018-09-15T07:39:39.128Z,1016.46
2018-09-15T07:40:39.160Z,1016.45
2018-09-15T07:41:39.191Z,1016.52
2018-09-15T07:42:39.221Z,1016.47
2018-09-15T07:43:39.252Z,1016.47
2018-09-15T07:45:39.314Z,1016.46
2018-09-15T07:46:39.350Z,1016.41
2018-09-15T07:47:39.376Z,1016.4
2018-09-15T07:48:39.413Z,1016.36
2018-09-15T07:49:39.438Z,1016.37
2018-09-15T07:50:39.469Z,1016.37
2018-09-15T07:51:39.506Z,1016.38
2018-09-15T07:52:39.531Z,1016.32
2018-09-15T07:53:39.563Z,1016.35
2018-09-15T07:54:39.591Z,1016.38
2018-09-15T07:55:39.625Z,1016.35
2018-09-15T07:56:39.654Z,1016.36
2018-09-15T07:57:39.786Z,1016.39
2018-09-15T07:58:39.717Z,1016.46
2018-09-15T08:00:39.781Z,1016.38
2018-09-15T08:01:39.809Z,1016.4
2018-09-15T08:02:39.840Z,1016.43
2018-09-15T08:03:39.872Z,1016.53
2018-09-15T08:04:39.903Z,1016.49
2018-09-15T08:05:39.933Z,1016.46
2018-09-15T08:06:39.963Z,1016.5
2018-09-15T08:07:39.997Z,1016.48
2018-09-15T08:08:40.023Z,1016.49
2018-09-15T08:09:40.055Z,1016.43
2018-09-15T08:10:40.086Z,1016.49
2018-09-15T08:11:40.123Z,1016.46
2018-09-15T08:12:40.147Z,1016.48
2018-09-15T08:13:40.177Z,1016.51
2018-09-15T08:14:40.211Z,1016.51
2018-09-15T08:15:40.239Z,1016.53
2018-09-15T08:16:40.268Z,1016.49
2018-09-15T08:17:40.299Z,1016.58
2018-09-15T08:18:40.329Z,1016.54
2018-09-15T08:19:40.368Z,1016.53
2018-09-15T08:20:40.429Z,1016.56
2018-09-15T08:21:40.422Z,1016.55
2018-09-15T08:22:40.451Z,1016.54
2018-09-15T08:23:40.480Z,1016.54
2018-09-15T08:24:40.511Z,1016.54
2018-09-15T08:25:40.544Z,1016.6
2018-09-15T08:26:40.572Z,1016.58
2018-09-15T08:27:40.620Z,1016.61
2018-09-15T08:28:40.631Z,1016.62
2018-09-15T08:29:40.662Z,1016.58
2018-09-15T08:30:40.691Z,1016.61
2018-09-15T08:32:40.753Z,1016.62
2018-09-15T08:33:40.782Z,1016.62
2018-09-15T08:34:40.812Z,1016.64
2018-09-15T08:35:40.846Z,1016.66
2018-09-15T08:36:40.876Z,1016.59
2018-09-15T08:37:40.915Z,1016.64
2018-09-15T08:38:40.931Z,1016.69
2018-09-15T08:39:40.966Z,1016.73
2018-09-15T08:40:40.991Z,1016.76
2018-09-15T08:41:41.019Z,1016.75
2018-09-15T08:42:41.051Z,1016.73
2018-09-15T08:43:41.081Z,1016.78
2018-09-15T08:44:41.114Z,1016.75
2018-09-15T08:45:41.139Z,1016.79
2018-09-15T08:46:41.169Z,1016.79
2018-09-15T08:48:41.231Z,1016.87
2018-09-15T08:49:41.258Z,1016.83
2018-09-15T08:50:41.288Z,1016.78
2018-09-15T08:51:41.317Z,1016.8
2018-09-15T08:52:41.345Z,1016.72
2018-09-15T08:53:41.376Z,1016.77
2018-09-15T08:54:41.405Z,1016.84
2018-09-15T08:55:41.436Z,1016.75
2018-09-15T08:56:41.464Z,1016.74
2018-09-15T08:57:41.493Z,1016.76
2018-09-15T08:58:41.523Z,1016.8
2018-09-15T08:59:41.551Z,1016.77
2018-09-15T09:00:41.581Z,1016.76
2018-09-15T09:01:41.610Z,1016.79
2018-09-15T09:02:41.639Z,1016.77
2018-09-15T09:04:41.697Z,1016.71
2018-09-15T09:05:41.726Z,1016.71
2018-09-15T09:06:41.759Z,1016.76
2018-09-15T09:07:41.784Z,1016.7
2018-09-15T09:08:41.814Z,1016.68
2018-09-15T09:09:41.842Z,1016.71
2018-09-15T09:10:41.872Z,1016.68
2018-09-15T09:11:41.900Z,1016.66
2018-09-15T09:12:41.932Z,1016.65
2018-09-15T09:13:41.959Z,1016.65
2018-09-15T09:14:41.987Z,1016.74
2018-09-15T09:15:42.016Z,1016.73
2018-09-15T09:16:42.046Z,1016.68
2018-09-15T09:17:42.075Z,1016.73
2018-09-15T09:18:42.103Z,1016.68
2018-09-15T09:20:42.162Z,1016.72
2018-09-15T09:21:42.195Z,1016.7
2018-09-15T09:22:42.220Z,1016.69
2018-09-15T09:23:42.249Z,1016.75
2018-09-15T09:24:42.278Z,1016.69
2018-09-15T09:25:42.327Z,1016.69
2018-09-15T09:26:42.410Z,1016.71
2018-09-15T09:27:42.365Z,1016.71
2018-09-15T09:28:42.395Z,1016.69
2018-09-15T09:29:42.424Z,1016.7
2018-09-15T09:30:42.456Z,1016.69
2018-09-15T09:31:42.536Z,1016.67
2018-09-15T09:32:42.512Z,1016.64
2018-09-15T09:33:42.541Z,1016.66
2018-09-15T09:35:42.599Z,1016.63
2018-09-15T09:36:42.627Z,1016.66
2018-09-15T09:37:42.657Z,1016.72
2018-09-15T09:38:42.686Z,1016.64
2018-09-15T09:39:42.715Z,1016.65
2018-09-15T09:40:42.743Z,1016.7
2018-09-15T09:41:42.772Z,1016.64
2018-09-15T09:42:42.801Z,1016.62
2018-09-15T09:43:42.829Z,1016.63
2018-09-15T09:44:42.857Z,1016.64
2018-09-15T09:45:42.886Z,1016.61
2018-09-15T09:46:42.915Z,1016.59
2018-09-15T09:47:42.971Z,1016.6
2018-09-15T09:48:42.970Z,1016.59
2018-09-15T09:49:42.999Z,1016.6
2018-09-15T09:50:43.028Z,1016.64
2018-09-15T09:51:43.055Z,1016.64
2018-09-15T09:52:43.084Z,1016.62
2018-09-15T09:53:43.111Z,1016.62
2018-09-15T09:54:43.138Z,1016.55
2018-09-15T09:55:43.168Z,1016.62
2018-09-15T09:56:43.196Z,1016.57
2018-09-15T09:57:43.224Z,1016.61
2018-09-15T09:58:43.251Z,1016.62
2018-09-15T09:59:43.280Z,1016.63
2018-09-15T10:00:43.308Z,1016.66
2018-09-15T10:01:43.341Z,1016.59
2018-09-15T10:02:43.362Z,1016.62
2018-09-15T10:03:43.390Z,1016.67
2018-09-15T10:04:43.417Z,1016.63
2018-09-15T10:05:43.444Z,1016.59
2018-09-15T10:07:43.501Z,1016.77
2018-09-15T10:08:43.528Z,1016.65
2018-09-15T10:09:43.554Z,1016.66
2018-09-15T10:10:43.583Z,1016.62
2018-09-15T10:11:43.612Z,1016.69
2018-09-15T10:12:43.637Z,1016.78
2018-09-15T10:13:43.664Z,1016.69
2018-09-15T10:14:43.791Z,1016.68
2018-09-15T10:15:43.757Z,1016.66
2018-09-15T10:16:43.747Z,1016.7
2018-09-15T10:17:43.777Z,1016.69
2018-09-15T10:18:43.802Z,1016.74
2018-09-15T10:19:43.830Z,1016.75
2018-09-15T10:20:43.854Z,1016.76
2018-09-15T10:21:43.903Z,1016.72
2018-09-15T10:23:43.936Z,1016.71
2018-09-15T10:24:43.963Z,1016.71
2018-09-15T10:25:43.991Z,1016.72
2018-09-15T10:26:44.017Z,1016.8
2018-09-15T10:27:44.044Z,1016.76
2018-09-15T10:28:44.073Z,1016.71
2018-09-15T10:29:44.099Z,1016.72
2018-09-15T10:30:44.126Z,1016.7
2018-09-15T10:31:44.152Z,1016.66
2018-09-15T10:32:44.178Z,1016.67
2018-09-15T10:33:44.206Z,1016.65
2018-09-15T10:34:44.233Z,1016.7
2018-09-15T10:35:44.259Z,1016.71
2018-09-15T10:36:44.286Z,1016.7
2018-09-15T10:37:44.313Z,1016.69
2018-09-15T10:39:44.365Z,1016.69
2018-09-15T10:40:44.392Z,1016.72
2018-09-15T10:41:44.422Z,1016.67
2018-09-15T10:42:44.445Z,1016.69
2018-09-15T10:43:44.471Z,1016.67
2018-09-15T10:44:44.498Z,1016.69
2018-09-15T10:45:44.556Z,1016.7
2018-09-15T10:46:44.609Z,1016.73
2018-09-15T10:47:44.576Z,1016.72
2018-09-15T10:48:44.603Z,1016.75
2018-09-15T10:49:44.628Z,1016.79
2018-09-15T10:50:44.657Z,1016.74
2018-09-15T10:51:44.681Z,1016.68
2018-09-15T10:52:44.708Z,1016.78
2018-09-15T10:53:44.732Z,1016.73
2018-09-15T10:55:44.787Z,1016.68
2018-09-15T10:56:44.818Z,1016.68
2018-09-15T10:57:44.837Z,1016.74
2018-09-15T10:58:44.863Z,1016.78
2018-09-15T10:59:44.889Z,1016.74
2018-09-15T11:00:44.940Z,1016.69
2018-09-15T11:01:44.941Z,1016.67
2018-09-15T11:02:44.966Z,1016.7
2018-09-15T11:03:44.993Z,1016.71
2018-09-15T11:04:45.068Z,1016.66
2018-09-15T11:05:45.059Z,1016.68
2018-09-15T11:06:45.171Z,1016.73
2018-09-15T11:07:45.097Z,1016.69
2018-09-15T11:08:45.122Z,1016.66
2018-09-15T11:10:45.175Z,1016.74
2018-09-15T11:11:45.206Z,1016.69
2018-09-15T11:12:45.237Z,1016.74
2018-09-15T11:13:45.303Z,1016.7
2018-09-15T11:14:45.278Z,1016.66
2018-09-15T11:15:45.303Z,1016.67
2018-09-15T11:16:45.329Z,1016.62
2018-09-15T11:17:45.355Z,1016.61
2018-09-15T11:18:45.378Z,1016.62
2018-09-15T11:19:45.416Z,1016.67
2018-09-15T11:20:45.434Z,1016.68
2018-09-15T11:21:45.458Z,1016.7
2018-09-15T11:22:45.545Z,1016.66
2018-09-15T11:23:45.510Z,1016.65
2018-09-15T11:24:45.534Z,1016.65
2018-09-15T11:25:45.560Z,1016.68
2018-09-15T11:26:45.585Z,1016.65
2018-09-15T11:27:45.611Z,1016.64
2018-09-15T11:28:45.743Z,1016.64
2018-09-15T11:29:45.662Z,1016.65
2018-09-15T11:30:45.691Z,1016.65
2018-09-15T11:31:45.714Z,1016.64
2018-09-15T11:32:45.743Z,1016.53
2018-09-15T11:33:45.765Z,1016.5
2018-09-15T11:34:45.790Z,1016.59
2018-09-15T11:35:45.817Z,1016.51
2018-09-15T11:36:45.842Z,1016.57
2018-09-15T11:37:45.867Z,1016.64
2018-09-15T11:38:45.992Z,1016.64
2018-09-15T11:39:45.919Z,1016.61
2018-09-15T11:40:45.944Z,1016.59
2018-09-15T11:42:45.997Z,1016.59
2018-09-15T11:43:46.037Z,1016.61
2018-09-15T11:44:46.045Z,1016.6
2018-09-15T11:45:46.072Z,1016.59
2018-09-15T11:46:46.097Z,1016.6
2018-09-15T11:47:46.126Z,1016.62
2018-09-15T11:48:46.151Z,1016.57
2018-09-15T11:49:46.174Z,1016.6
2018-09-15T11:50:46.203Z,1016.61
2018-09-15T11:51:46.225Z,1016.54
2018-09-15T11:52:46.251Z,1016.6
2018-09-15T11:53:46.302Z,1016.56
2018-09-15T11:54:46.302Z,1016.57
2018-09-15T11:55:46.328Z,1016.55
2018-09-15T11:56:46.353Z,1016.55
2018-09-15T11:58:46.403Z,1016.6
2018-09-15T11:59:46.430Z,1016.66
2018-09-15T12:00:46.455Z,1016.6
2018-09-15T12:01:46.481Z,1016.65
2018-09-15T12:02:46.505Z,1016.62
2018-09-15T12:03:46.532Z,1016.56
2018-09-15T12:04:46.563Z,1016.63
2018-09-15T12:05:46.587Z,1016.59
2018-09-15T12:06:46.608Z,1016.59
2018-09-15T12:07:46.695Z,1016.6
2018-09-15T12:08:46.661Z,1016.59
2018-09-15T12:09:46.684Z,1016.59
2018-09-15T12:10:46.710Z,1016.57
2018-09-15T12:11:46.736Z,1016.55
2018-09-15T12:12:46.762Z,1016.57
2018-09-15T12:14:46.813Z,1016.57
2018-09-15T12:15:46.837Z,1016.6
2018-09-15T12:16:46.864Z,1016.59
2018-09-15T12:17:46.888Z,1016.61
2018-09-15T12:18:46.914Z,1016.56
2018-09-15T12:19:46.939Z,1016.6
2018-09-15T12:20:46.966Z,1016.55
2018-09-15T12:21:47.024Z,1016.58
2018-09-15T12:22:47.023Z,1016.57
2018-09-15T12:23:47.043Z,1016.6
2018-09-15T12:24:47.067Z,1016.64
2018-09-15T12:25:47.092Z,1016.59
2018-09-15T12:26:47.117Z,1016.57
2018-09-15T12:27:47.210Z,1016.57
2018-09-15T12:28:47.169Z,1016.59
2018-09-15T12:30:47.220Z,1016.58
2018-09-15T12:31:47.244Z,1016.57
2018-09-15T12:32:47.270Z,1016.61
2018-09-15T12:33:47.296Z,1016.64
2018-09-15T12:34:47.322Z,1016.62
2018-09-15T12:35:47.346Z,1016.66
2018-09-15T12:36:47.375Z,1016.68
2018-09-15T12:37:47.398Z,1016.64
2018-09-15T12:38:47.424Z,1016.65
2018-09-15T12:39:47.449Z,1016.66
2018-09-15T12:40:47.473Z,1016.67
2018-09-15T12:41:47.499Z,1016.64
2018-09-15T12:42:47.532Z,1016.71
2018-09-15T12:43:47.553Z,1016.71
2018-09-15T12:45:47.601Z,1016.74
2018-09-15T12:46:47.627Z,1016.7
2018-09-15T12:47:47.654Z,1016.77
2018-09-15T12:48:47.679Z,1016.79
2018-09-15T12:49:47.704Z,1016.74