createdAt,value
2022-10-20T00:00:02.917Z,6.85
2022-10-20T00:01:02.682Z,6.84
2022-10-20T00:02:09.438Z,6.76
2022-10-20T00:03:24.736Z,6.76
2022-10-20T00:04:28.226Z,6.76
2022-10-20T00:05:32.132Z,6.65
2022-10-20T00:06:37.634Z,6.62
2022-10-20T00:07:41.663Z,6.65
2022-10-20T00:08:47.523Z,6.60
2022-10-20T00:09:51.470Z,6.64
2022-10-20T00:10:58.508Z,6.55
2022-10-20T00:12:02.391Z,6.62
2022-10-20T00:13:06.236Z,6.62
2022-10-20T00:14:10.961Z,6.56
2022-10-20T00:15:16.622Z,6.55
2022-10-20T00:16:21.682Z,6.49
2022-10-20T00:17:25.647Z,6.48
2022-10-20T00:18:29.672Z,6.40
2022-10-20T00:19:33.655Z,6.41
2022-10-20T00:20:40.489Z,6.46
2022-10-20T00:21:45.796Z,6.39
2022-10-20T00:22:52.706Z,6.39
2022-10-20T00:24:00.434Z,6.32
2022-10-20T00:36:39.380Z,5.81
2022-10-20T00:37:50.049Z,5.77
2022-10-20T00:40:17.320Z,5.71
2022-10-20T00:40:42.662Z,5.71
2022-10-20T00:41:24.307Z,4.04
2022-10-20T00:42:28.301Z,5.64
2022-10-20T00:43:47.285Z,5.64
2022-10-20T00:45:00.171Z,5.62
2022-10-20T00:46:05.468Z,5.62
2022-10-20T00:47:17.436Z,5.62
2022-10-20T00:48:24.270Z,5.62
2022-10-20T00:49:28.558Z,5.55
2022-10-20T00:50:35.518Z,5.54
2022-10-20T00:51:39.891Z,5.51
2022-10-20T00:52:46.326Z,5.51
2022-10-20T00:53:54.517Z,5.50
2022-10-20T00:55:02.019Z,5.47
2022-10-20T00:56:06.388Z,5.47
2022-10-20T00:57:10.494Z,5.48
2022-10-20T00:58:15.349Z,5.43
2022-10-20T00:59:22.350Z,5.39
2022-10-20T01:00:27.144Z,5.40
2022-10-20T01:01:43.081Z,5.37
2022-10-20T01:02:39.737Z,5.37
2022-10-20T01:03:48.245Z,5.38
2022-10-20T01:04:55.383Z,5.38
2022-10-20T01:06:02.418Z,5.37
2022-10-20T01:07:08.468Z,5.41
2022-10-20T01:08:12.546Z,5.41
2022-10-20T01:09:16.502Z,5.44
2022-10-20T01:10:21.576Z,5.46
2022-10-20T01:11:51.520Z,5.48
2022-10-20T01:13:06.937Z,5.49
2022-10-20T01:14:16.249Z,5.49
2022-10-20T01:15:44.022Z,5.50
2022-10-20T01:17:03.631Z,5.49
2022-10-20T01:18:31.555Z,5.50
2022-10-20T01:20:10.076Z,5.49
2022-10-20T01:21:28.145Z,5.53
2022-10-20T01:22:46.980Z,5.54
2022-10-20T01:24:02.448Z,5.54
2022-10-20T01:25:09.319Z,5.52
2022-10-20T01:26:19.468Z,5.55
2022-10-20T01:27:38.356Z,5.58
2022-10-20T01:28:50.210Z,5.62
2022-10-20T01:30:09.135Z,5.66
2022-10-20T01:31:27.871Z,5.64
2022-10-20T01:32:47.304Z,5.65
2022-10-20T01:34:10.693Z,5.63
2022-10-20T01:35:44.488Z,5.65
2022-10-20T01:37:09.443Z,5.67
2022-10-20T01:38:28.253Z,5.63
2022-10-20T01:39:40.838Z,5.61
2022-10-20T01:40:53.703Z,5.68
2022-10-20T01:42:07.899Z,5.68
2022-10-20T01:43:14.752Z,5.66
2022-10-20T01:44:21.539Z,5.65
2022-10-20T01:45:28.335Z,5.69
2022-10-20T01:46:34.179Z,5.71
2022-10-20T01:47:39.465Z,5.74
2022-10-20T01:48:44.226Z,5.73
2022-10-20T01:49:49.987Z,5.75
2022-10-20T01:50:55.322Z,5.77
2022-10-20T01:52:00.448Z,5.84
2022-10-20T01:53:04.779Z,5.82
2022-10-20T01:54:26.705Z,5.84
2022-10-20T01:55:31.125Z,5.85
2022-10-20T01:56:44.045Z,5.80
2022-10-20T01:58:05.843Z,5.84
2022-10-20T01:59:21.281Z,5.83
2022-10-20T02:00:25.540Z,5.87
2022-10-20T02:02:07.404Z,5.88
2022-10-20T02:03:28.056Z,5.88
2022-10-20T02:04:40.541Z,5.90
2022-10-20T02:05:49.912Z,5.89
2022-10-20T02:06:59.839Z,5.90
2022-10-20T02:08:10.810Z,5.89
2022-10-20T02:09:17.624Z,5.89
2022-10-20T02:10:27.329Z,5.92
2022-10-20T02:11:52.388Z,5.93
2022-10-20T02:12:59.317Z,5.93
2022-10-20T02:14:05.227Z,5.96
2022-10-20T03:38:13.405Z,5.62
2022-10-20T03:39:17.351Z,5.63
2022-10-20T03:40:22.295Z,5.63
2022-10-20T03:41:26.225Z,5.63
2022-10-20T03:42:30.111Z,5.62
2022-10-20T03:43:34.101Z,5.62
2022-10-20T03:44:38.186Z,5.68
2022-10-20T03:45:44.825Z,5.69
2022-10-20T03:46:48.780Z,5.71
2022-10-20T03:47:52.622Z,5.73
2022-10-20T03:48:56.542Z,5.72
2022-10-20T03:50:00.591Z,5.74
2022-10-20T03:51:05.750Z,5.72
2022-10-20T03:52:09.682Z,5.72
2022-10-20T03:53:14.365Z,5.71
2022-10-20T03:54:18.251Z,5.72
2022-10-20T03:55:22.132Z,5.70
2022-10-20T03:56:26.199Z,5.73
2022-10-20T03:57:31.569Z,5.73
2022-10-20T03:58:36.235Z,5.69
2022-10-20T03:59:40.268Z,5.72
2022-10-20T04:00:44.341Z,5.72
2022-10-20T04:01:48.656Z,5.71
2022-10-20T04:02:52.526Z,5.67
2022-10-20T04:03:56.709Z,5.69
2022-10-20T04:05:00.917Z,5.73
2022-10-20T04:06:04.958Z,5.71
2022-10-20T04:07:08.850Z,5.71
2022-10-20T04:09:19.182Z,5.69
2022-10-20T04:10:23.182Z,5.73
2022-10-20T04:11:28.652Z,5.72
2022-10-20T04:12:32.744Z,5.69
2022-10-20T04:13:36.852Z,5.69
2022-10-20T04:14:40.698Z,5.62
2022-10-20T04:15:44.712Z,5.62
2022-10-20T04:16:50.200Z,5.52
2022-10-20T04:17:54.210Z,5.52
2022-10-20T04:18:58.148Z,5.52
2022-10-20T04:20:02.013Z,5.55
2022-10-20T04:21:06.087Z,5.50
2022-10-20T04:22:10.066Z,5.54
2022-10-20T04:23:15.232Z,5.54
2022-10-20T04:24:19.114Z,5.54
2022-10-20T04:25:22.998Z,5.51
2022-10-20T04:26:26.959Z,5.48
2022-10-20T04:27:32.238Z,5.48
2022-10-20T04:28:36.176Z,5.52
2022-10-20T04:29:40.036Z,5.50
2022-10-20T04:30:47.467Z,5.50
2022-10-20T04:31:52.943Z,5.51
2022-10-20T04:32:56.940Z,5.51
2022-10-20T04:34:00.883Z,5.55
2022-10-20T04:35:06.745Z,5.63
2022-10-20T04:36:12.886Z,5.64
2022-10-20T04:37:16.851Z,5.63
2022-10-20T04:38:20.710Z,5.64
2022-10-20T04:39:24.651Z,5.63
2022-10-20T04:40:28.662Z,5.62
2022-10-20T04:41:35.259Z,5.59
2022-10-20T04:42:39.180Z,5.54
2022-10-20T04:43:44.428Z,5.58
2022-10-20T04:44:49.577Z,5.52
2022-10-20T04:45:55.122Z,5.52
2022-10-20T04:47:00.659Z,5.52
2022-10-20T04:48:05.754Z,5.57
2022-10-20T04:49:09.767Z,5.53
2022-10-20T04:50:13.792Z,5.53
2022-10-20T04:51:18.284Z,5.52
2022-10-20T04:52:22.163Z,5.54
2022-10-20T04:53:26.023Z,5.56
2022-10-20T04:54:32.909Z,5.57
2022-10-20T04:55:38.453Z,5.57
2022-10-20T04:56:43.970Z,5.52
2022-10-20T04:57:47.817Z,5.60
2022-10-20T04:58:56.051Z,5.63
2022-10-20T04:59:59.944Z,5.63
2022-10-20T05:01:06.937Z,5.61
2022-10-20T05:02:10.811Z,5.60
2022-10-20T05:03:16.172Z,5.61
2022-10-20T05:04:20.035Z,5.59
2022-10-20T05:05:27.904Z,5.61
2022-10-20T05:06:33.609Z,5.62
2022-10-20T05:07:37.819Z,5.61
2022-10-20T05:08:43.813Z,5.62
2022-10-20T05:09:51.443Z,5.62
2022-10-20T05:10:56.938Z,5.62
2022-10-20T05:12:01.356Z,5.62
2022-10-20T05:13:05.229Z,5.62
2022-10-20T05:14:11.316Z,5.63
2022-10-20T05:15:22.552Z,5.63
2022-10-20T05:17:38.150Z,5.64
2022-10-20T05:18:09.161Z,5.63
2022-10-20T05:18:42.232Z,5.64
2022-10-20T05:19:47.529Z,5.63
2022-10-20T05:21:07.755Z,5.64
2022-10-20T05:22:00.004Z,5.65
2022-10-20T05:23:18.617Z,5.63
2022-10-20T05:24:18.267Z,5.64
2022-10-20T05:25:37.131Z,5.63
2022-10-20T05:26:29.966Z,5.61
2022-10-20T05:27:33.883Z,5.61
2022-10-20T05:28:37.784Z,5.60
2022-10-20T05:29:41.626Z,5.61
2022-10-20T05:30:45.547Z,5.60
2022-10-20T05:31:51.853Z,5.60
2022-10-20T05:32:57.284Z,5.56
2022-10-20T05:34:01.182Z,5.56
2022-10-20T05:35:05.396Z,5.57
2022-10-20T05:36:13.866Z,5.58
2022-10-20T05:37:18.649Z,5.58
2022-10-20T05:38:22.615Z,5.59
2022-10-20T05:39:26.514Z,5.61
2022-10-20T05:40:30.436Z,5.61
2022-10-20T05:41:37.915Z,5.62
2022-10-20T05:42:40.257Z,5.65
2022-10-20T05:45:04.816Z,5.66
2022-10-20T05:46:10.092Z,5.66
2022-10-20T05:47:13.971Z,5.69
2022-10-20T05:48:21.065Z,5.68
2022-10-20T05:49:27.612Z,5.68
2022-10-20T05:51:49.294Z,5.70
2022-10-20T05:52:59.844Z,5.64
2022-10-20T05:54:03.168Z,5.62
2022-10-20T05:55:09.831Z,5.64
2022-10-20T05:56:18.732Z,5.65
2022-10-20T05:57:22.839Z,5.67
2022-10-20T05:58:26.681Z,5.67
2022-10-20T05:59:30.616Z,5.61
2022-10-20T06:00:34.630Z,5.66
2022-10-20T06:01:39.315Z,5.61
2022-10-20T06:02:45.054Z,5.62
2022-10-20T06:03:50.580Z,5.57
2022-10-20T06:04:57.499Z,5.58
2022-10-20T06:06:02.283Z,5.58
2022-10-20T06:07:06.252Z,5.54
2022-10-20T06:08:15.688Z,5.54
2022-10-20T06:09:20.175Z,5.56
2022-10-20T06:10:28.094Z,5.61
2022-10-20T06:11:34.759Z,5.63
2022-10-20T06:12:38.004Z,5.65
2022-10-20T06:13:47.102Z,5.69
2022-10-20T06:14:57.823Z,5.66
2022-10-20T06:16:12.908Z,5.62
2022-10-20T06:17:16.563Z,5.62
2022-10-20T06:18:24.570Z,5.65
2022-10-20T06:19:30.125Z,5.65
2022-10-20T06:20:36.939Z,5.60
2022-10-20T06:22:46.413Z,5.60
2022-10-20T06:23:50.980Z,5.61
2022-10-20T06:24:54.812Z,5.62
2022-10-20T06:26:10.778Z,5.62
2022-10-20T06:27:17.462Z,5.52
2022-10-20T06:28:53.467Z,5.52
2022-10-20T06:29:28.854Z,5.58
2022-10-20T06:30:34.315Z,5.55
2022-10-20T06:31:41.684Z,5.58
2022-10-20T06:32:45.574Z,5.58
2022-10-20T06:33:52.484Z,5.54
2022-10-20T06:34:56.363Z,5.50
2022-10-20T06:36:01.260Z,5.50
2022-10-20T06:37:07.529Z,5.59
2022-10-20T06:38:13.017Z,5.61
2022-10-20T06:39:19.889Z,5.61
2022-10-20T06:40:23.880Z,5.64
2022-10-20T06:41:34.499Z,5.60
2022-10-20T06:42:36.534Z,5.64
2022-10-20T06:43:40.781Z,5.64
2022-10-20T06:44:44.599Z,3.20
2022-10-20T06:46:04.936Z,5.61
2022-10-20T06:47:10.535Z,5.61
2022-10-20T06:48:14.474Z,5.58
2022-10-20T06:49:18.343Z,5.54
2022-10-20T06:50:22.196Z,5.55
2022-10-20T06:51:28.237Z,5.55
2022-10-20T06:52:31.817Z,5.53
2022-10-20T06:53:41.496Z,5.51
2022-10-20T06:54:44.063Z,5.49
2022-10-20T06:55:56.175Z,5.41
2022-10-20T06:57:00.179Z,5.50
2022-10-20T06:58:04.178Z,5.49
2022-10-20T06:59:09.612Z,5.51
2022-10-20T07:00:15.540Z,5.51
2022-10-20T07:01:24.117Z,5.51
2022-10-20T07:02:29.441Z,5.52
2022-10-20T07:03:37.051Z,5.49
2022-10-20T07:04:42.713Z,5.51
2022-10-20T07:07:17.523Z,5.52
2022-10-20T07:08:24.403Z,5.51
2022-10-20T07:09:30.407Z,5.51
2022-10-20T07:10:34.321Z,5.45
2022-10-20T07:11:45.049Z,5.45
2022-10-20T07:12:54.218Z,5.48
2022-10-20T07:14:01.937Z,5.51
2022-10-20T07:15:07.854Z,5.51
2022-10-20T07:16:20.192Z,5.48
2022-10-20T07:17:22.922Z,5.43
2022-10-20T07:18:28.248Z,5.43
2022-10-20T07:19:37.077Z,5.52
2022-10-20T07:20:41.103Z,5.46
2022-10-20T07:21:45.913Z,5.48
2022-10-20T07:22:51.117Z,5.46
2022-10-20T07:24:16.100Z,5.48
2022-10-20T07:25:19.932Z,5.48
2022-10-20T07:26:37.127Z,5.51
2022-10-20T07:27:37.814Z,5.48
2022-10-20T07:28:45.586Z,5.52
2022-10-20T07:29:54.467Z,5.53
2022-10-20T07:30:55.324Z,5.48
2022-10-20T07:32:01.353Z,5.53
2022-10-20T07:33:04.980Z,5.47
2022-10-20T07:34:25.016Z,5.47
2022-10-20T07:35:17.090Z,5.43
2022-10-20T07:36:23.993Z,5.42
2022-10-20T07:37:28.884Z,5.43
2022-10-20T07:38:32.833Z,5.45
2022-10-20T07:39:36.690Z,5.46
2022-10-20T07:40:40.630Z,5.42
2022-10-20T07:41:44.626Z,5.46
2022-10-20T07:42:48.541Z,5.46
2022-10-20T07:43:52.494Z,5.51
2022-10-20T07:44:56.385Z,5.53
2022-10-20T07:46:05.437Z,5.48
2022-10-20T07:47:07.944Z,5.53
2022-10-20T07:48:12.929Z,5.50
2022-10-20T07:50:24.133Z,5.43
2022-10-20T07:51:29.888Z,5.51
2022-10-20T07:52:35.512Z,5.51
2022-10-20T07:53:41.203Z,5.62
2022-10-20T07:54:45.364Z,5.64
2022-10-20T07:55:49.288Z,5.67
2022-10-20T07:56:53.370Z,5.68
2022-10-20T07:57:58.797Z,5.70
2022-10-20T07:59:03.854Z,5.69
2022-10-20T08:00:08.905Z,5.69
2022-10-20T08:01:12.912Z,5.80
2022-10-20T08:02:16.889Z,5.80
2022-10-20T08:03:20.875Z,5.85
2022-10-20T08:04:24.775Z,5.86
2022-10-20T08:05:28.734Z,5.86
2022-10-20T08:06:32.758Z,5.83
2022-10-20T08:07:36.737Z,5.86
2022-10-20T08:08:40.694Z,5.90
2022-10-20T08:10:57.661Z,5.91
2022-10-20T08:11:56.726Z,5.91
2022-10-20T08:13:03.848Z,5.93
2022-10-20T08:14:07.749Z,5.93
2022-10-20T08:15:11.614Z,5.97
2022-10-20T08:16:28.575Z,6.02
2022-10-20T08:17:24.660Z,5.95
2022-10-20T08:18:31.767Z,5.96
2022-10-20T08:19:54.067Z,5.94
2022-10-20T08:20:47.215Z,5.97
2022-10-20T08:21:51.129Z,5.97
2022-10-20T08:22:54.977Z,5.95
2022-10-20T08:23:58.936Z,5.88
2022-10-20T08:25:06.106Z,5.90
2022-10-20T08:26:11.765Z,5.91
2022-10-20T08:27:48.296Z,5.89
2022-10-20T08:28:26.329Z,5.84
2022-10-20T08:29:31.289Z,5.86
2022-10-20T08:30:37.504Z,5.80
2022-10-20T08:31:41.577Z,5.81
2022-10-20T08:32:52.999Z,5.83
2022-10-20T08:34:00.100Z,5.83
2022-10-20T08:35:04.588Z,5.82
2022-10-20T08:36:12.824Z,5.77
2022-10-20T08:37:21.431Z,5.77
2022-10-20T08:38:27.297Z,5.81
2022-10-20T08:39:31.019Z,5.84
2022-10-20T08:40:36.475Z,5.83
2022-10-20T08:42:54.370Z,5.84
2022-10-20T08:44:00.096Z,5.84
2022-10-20T08:45:04.194Z,5.79
2022-10-20T08:46:15.507Z,5.82
2022-10-20T08:47:32.486Z,5.82
2022-10-20T08:48:39.016Z,5.84
2022-10-20T08:54:00.406Z,5.86
2022-10-20T09:09:36.580Z,5.72
2022-10-20T09:10:49.120Z,5.72
2022-10-20T09:11:55.769Z,5.74
2022-10-20T09:13:00.782Z,5.76
2022-10-20T09:14:04.706Z,5.70
2022-10-20T09:15:11.592Z,5.76
2022-10-20T09:16:41.006Z,5.81
2022-10-20T09:17:41.985Z,5.85
2022-10-20T09:18:45.893Z,5.89
2022-10-20T09:19:54.383Z,5.91
2022-10-20T09:21:19.108Z,5.93
2022-10-20T09:22:29.879Z,5.93
2022-10-20T09:23:42.582Z,5.91
2022-10-20T09:24:52.433Z,5.88
2022-10-20T09:26:02.784Z,5.87
2022-10-20T09:28:38.471Z,5.93
2022-10-20T09:29:40.822Z,5.98
2022-10-20T09:30:44.740Z,6.01
2022-10-20T09:31:55.095Z,6.03
2022-10-20T09:32:59.397Z,6.03
2022-10-20T09:34:06.425Z,6.02
2022-10-20T09:35:24.994Z,6.01
2022-10-20T09:36:34.527Z,6.03
2022-10-20T09:37:38.686Z,6.03
2022-10-20T09:38:46.922Z,6.04
2022-10-20T09:39:59.875Z,6.04
2022-10-20T09:41:15.620Z,6.09
2022-10-20T09:42:25.284Z,6.09
2022-10-20T09:43:29.274Z,6.15
2022-10-20T09:44:36.125Z,6.17
2022-10-20T09:45:45.511Z,6.18
2022-10-20T09:46:52.225Z,6.18
2022-10-20T09:48:01.638Z,6.17
2022-10-20T09:49:08.043Z,6.14
2022-10-20T09:50:15.609Z,6.12
2022-10-20T09:51:22.539Z,6.12
2022-10-20T09:52:29.692Z,6.07
2022-10-20T09:53:41.544Z,6.09
2022-10-20T09:54:47.202Z,6.08
2022-10-20T09:55:52.446Z,6.12
2022-10-20T09:56:59.370Z,6.06
2022-10-20T09:58:06.778Z,6.09
2022-10-20T09:59:38.519Z,6.11
2022-10-20T10:00:45.587Z,6.14
2022-10-20T10:02:03.881Z,6.14
2022-10-20T10:03:10.692Z,6.15
2022-10-20T10:04:19.203Z,5.47
2022-10-20T10:05:27.664Z,6.19
2022-10-20T10:06:44.215Z,6.22
2022-10-20T10:07:59.220Z,6.25
2022-10-20T10:09:05.500Z,6.22
2022-10-20T10:10:22.924Z,6.18
2022-10-20T10:11:35.458Z,6.18
2022-10-20T10:12:39.517Z,6.21
2022-10-20T10:13:49.731Z,6.23
2022-10-20T10:14:59.505Z,6.23
2022-10-20T10:16:09.146Z,6.25
2022-10-20T10:17:14.815Z,6.28
2022-10-20T10:18:24.475Z,6.29
2022-10-20T10:19:35.585Z,6.32
2022-10-20T10:20:42.683Z,6.36
2022-10-20T10:21:49.541Z,6.36
2022-10-20T10:22:55.546Z,6.31
2022-10-20T10:24:04.638Z,6.18
2022-10-20T10:25:10.597Z,6.18
2022-10-20T10:26:34.354Z,6.42
2022-10-20T10:27:38.254Z,6.50
2022-10-20T10:28:42.353Z,6.50
2022-10-20T10:29:46.535Z,6.51
2022-10-20T10:30:53.341Z,6.52
2022-10-20T10:32:20.212Z,6.59
2022-10-20T10:33:29.025Z,6.62
2022-10-20T10:34:59.302Z,6.64
2022-10-20T10:36:05.660Z,6.69
2022-10-20T10:37:14.072Z,6.70
2022-10-20T10:38:18.139Z,6.72
2022-10-20T10:39:21.988Z,6.72
2022-10-20T10:40:51.271Z,6.69
2022-10-20T10:42:20.258Z,6.66
2022-10-20T10:43:46.337Z,6.69
2022-10-20T10:44:58.183Z,6.72
2022-10-20T10:46:17.110Z,6.72
2022-10-20T10:47:34.301Z,6.79
2022-10-20T10:48:59.366Z,6.76
2022-10-20T10:50:31.738Z,6.76
2022-10-20T10:51:44.184Z,6.78
2022-10-20T10:52:51.934Z,6.85
2022-10-20T10:55:52.609Z,6.86
2022-10-20T11:03:34.065Z,6.77
2022-10-20T11:05:13.435Z,6.81
2022-10-20T11:06:36.662Z,6.76
2022-10-20T11:07:49.717Z,6.79
2022-10-20T11:09:13.286Z,6.76
2022-10-20T11:10:41.400Z,6.75
2022-10-20T11:12:07.455Z,6.78
2022-10-20T11:13:16.709Z,6.75
2022-10-20T11:14:29.553Z,6.81
2022-10-20T11:16:02.019Z,6.83
2022-10-20T11:17:29.015Z,6.82
2022-10-20T11:18:43.167Z,6.76
2022-10-20T11:19:55.606Z,6.72
2022-10-20T11:21:11.372Z,6.68
2022-10-20T11:22:25.830Z,6.68
2022-10-20T11:23:56.773Z,6.61
2022-10-20T11:25:09.634Z,6.63
2022-10-20T11:26:41.653Z,6.63
2022-10-20T11:27:45.703Z,6.73
2022-10-20T11:28:52.849Z,6.74
2022-10-20T11:29:59.767Z,6.69
2022-10-20T11:31:04.649Z,6.68
2022-10-20T11:32:14.194Z,6.68
2022-10-20T11:33:21.085Z,6.72
2022-10-20T11:34:32.269Z,6.71
2022-10-20T11:35:43.715Z,6.75
2022-10-20T11:37:12.432Z,6.75
2022-10-20T11:38:45.112Z,6.78
2022-10-20T11:40:07.774Z,6.78
2022-10-20T11:41:31.660Z,6.80
2022-10-20T11:42:47.726Z,6.79
2022-10-20T11:44:03.704Z,6.80
2022-10-20T11:45:26.848Z,6.82
2022-10-20T11:46:39.960Z,6.77
2022-10-20T11:47:45.467Z,6.74
2022-10-20T11:48:54.765Z,6.78
2022-10-20T11:50:01.094Z,6.77
2022-10-20T11:51:19.897Z,6.80
2022-10-20T11:52:47.127Z,6.79
2022-10-20T11:54:25.382Z,6.79
2022-10-20T11:55:56.128Z,6.75
2022-10-20T11:57:15.051Z,6.69
2022-10-20T11:58:49.823Z,6.68
2022-10-20T12:00:13.367Z,6.66
2022-10-20T12:01:40.719Z,6.61
2022-10-20T12:03:05.016Z,6.64
2022-10-20T12:04:48.007Z,6.62
2022-10-20T12:05:57.585Z,6.59
2022-10-20T12:07:09.768Z,6.61
2022-10-20T12:08:40.987Z,6.61
2022-10-20T12:10:04.592Z,6.57
2022-10-20T12:11:44.433Z,6.48
2022-10-20T12:12:55.715Z,6.48
2022-10-20T12:14:04.042Z,6.48
2022-10-20T12:15:26.246Z,6.45
2022-10-20T12:16:57.042Z,6.47
2022-10-20T12:18:07.532Z,6.44
2022-10-20T12:19:20.004Z,6.44
2022-10-20T12:20:26.928Z,6.40
2022-10-20T12:21:59.573Z,6.44
2022-10-20T12:23:05.326Z,6.44
2022-10-20T12:24:31.508Z,6.41
2022-10-20T12:25:38.772Z,6.44
2022-10-20T12:26:45.733Z,6.39
2022-10-20T12:28:08.854Z,6.43
2022-10-20T12:29:32.390Z,6.41
2022-10-20T12:30:42.473Z,6.46
2022-10-20T12:32:24.017Z,6.46
2022-10-20T12:33:43.020Z,6.52
2022-10-20T12:34:49.996Z,6.50
2022-10-20T12:36:20.963Z,6.53
2022-10-20T12:37:27.922Z,6.54
2022-10-20T12:38:41.331Z,6.52
2022-10-20T12:39:55.129Z,6.52
2022-10-20T12:41:02.397Z,6.57
2022-10-20T12:42:06.870Z,6.59
2022-10-20T12:43:30.113Z,6.63
2022-10-20T12:44:42.815Z,6.65
2022-10-20T12:45:46.935Z,6.63
2022-10-20T12:47:05.752Z,6.65
2022-10-20T12:48:16.229Z,6.62
2022-10-20T12:49:24.797Z,6.65
2022-10-20T12:50:37.716Z,6.65
2022-10-20T12:51:53.602Z,6.63
2022-10-20T12:53:00.346Z,6.65
2022-10-20T12:54:09.722Z,6.65
2022-10-20T12:55:22.735Z,6.66
2022-10-20T12:56:29.883Z,6.66
2022-10-20T12:57:41.942Z,6.61
2022-10-20T12:59:21.911Z,6.64
2022-10-20T13:00:28.957Z,6.63
2022-10-20T13:01:36.014Z,6.61
2022-10-20T13:02:46.776Z,6.65
2022-10-20T13:03:51.418Z,6.64
2022-10-20T13:05:04.216Z,6.66
2022-10-20T13:06:31.093Z,6.67
2022-10-20T13:07:53.004Z,6.74
2022-10-20T13:09:07.026Z,6.66
2022-10-20T13:10:31.326Z,6.69
2022-10-20T13:11:39.675Z,6.75
2022-10-20T13:12:43.714Z,6.77
2022-10-20T13:13:56.603Z,6.76
2022-10-20T13:15:03.508Z,6.76
2022-10-20T13:16:13.266Z,6.82
2022-10-20T13:17:20.208Z,6.85
2022-10-20T13:18:29.907Z,6.84
2022-10-20T13:19:36.938Z,6.84
2022-10-20T13:20:46.622Z,6.80
2022-10-20T13:21:51.715Z,6.80
2022-10-20T13:24:14.679Z,6.78
2022-10-20T13:25:35.447Z,6.81
2022-10-20T13:26:47.067Z,6.85
2022-10-20T13:27:51.097Z,6.85
2022-10-20T13:28:57.838Z,6.86
2022-10-20T13:30:08.680Z,6.85
2022-10-20T13:31:20.212Z,6.89
2022-10-20T13:32:47.805Z,6.90
2022-10-20T13:34:11.938Z,6.90
2022-10-20T13:35:21.524Z,6.85
2022-10-20T13:36:49.110Z,6.85
2022-10-20T13:38:02.049Z,6.82
2022-10-20T13:39:13.313Z,6.81
2022-10-20T13:40:33.105Z,6.77
2022-10-20T13:42:21.743Z,6.79
2022-10-20T13:43:19.426Z,6.80
2022-10-20T13:44:47.496Z,6.79
2022-10-20T13:45:40.427Z,6.75
2022-10-20T13:47:20.699Z,6.75
2022-10-20T13:48:45.432Z,6.75
2022-10-20T13:50:04.825Z,6.64
2022-10-20T13:51:19.871Z,6.71
2022-10-20T13:52:27.412Z,6.74
2022-10-20T13:53:37.273Z,6.72
2022-10-20T13:54:45.829Z,6.78
2022-10-20T13:56:09.231Z,6.72
2022-10-20T13:57:18.847Z,6.72
2022-10-20T13:58:28.301Z,6.72
2022-10-20T13:59:34.691Z,6.72
2022-10-20T14:00:38.753Z,6.72
2022-10-20T14:01:48.199Z,6.74
2022-10-20T14:02:57.794Z,6.75
2022-10-20T14:04:05.220Z,6.74
2022-10-20T14:05:12.445Z,6.77
2022-10-20T14:06:37.181Z,6.77
2022-10-20T14:07:46.899Z,6.78
2022-10-20T14:09:58.498Z,6.77
2022-10-20T14:11:04.731Z,6.76
2022-10-20T14:12:20.523Z,6.77
2022-10-20T14:13:29.544Z,6.72
2022-10-20T14:14:34.217Z,6.75
2022-10-20T14:15:42.452Z,6.73
2022-10-20T14:16:58.132Z,6.68
2022-10-20T14:18:07.379Z,6.65
2022-10-20T14:19:14.327Z,6.65
2022-10-20T14:20:26.069Z,6.61
2022-10-20T14:21:30.069Z,6.59
2022-10-20T14:22:38.648Z,6.57
2022-10-20T14:23:45.443Z,6.51
2022-10-20T14:24:52.649Z,6.52
2022-10-20T14:25:57.245Z,6.52
2022-10-20T14:27:03.309Z,6.53
2022-10-20T14:28:07.718Z,6.53
2022-10-20T14:29:14.506Z,6.54
2022-10-20T14:30:19.474Z,6.54
2022-10-20T14:31:25.632Z,6.57
2022-10-20T14:32:32.348Z,6.56
2022-10-20T14:33:39.109Z,6.54
2022-10-20T14:34:55.094Z,6.54
2022-10-20T14:36:02.108Z,6.56
2022-10-20T14:37:10.435Z,6.54
2022-10-20T14:38:19.041Z,6.54
2022-10-20T14:39:40.213Z,6.52
2022-10-20T14:40:58.035Z,6.52
2022-10-20T14:42:05.103Z,6.49
2022-10-20T14:43:17.937Z,6.47
2022-10-20T14:44:31.688Z,6.46
2022-10-20T14:46:37.550Z,6.45
2022-10-20T14:47:42.452Z,6.43
2022-10-20T14:48:48.880Z,6.40
2022-10-20T14:50:10.448Z,6.39
2022-10-20T14:53:42.837Z,6.37
2022-10-20T14:54:48.209Z,6.39
2022-10-20T14:55:52.172Z,6.38
2022-10-20T14:56:58.840Z,6.37
2022-10-20T14:58:10.207Z,6.39
2022-10-20T14:59:17.332Z,6.32
2022-10-20T15:00:30.487Z,6.35
2022-10-20T15:01:35.479Z,6.35
2022-10-20T15:02:41.138Z,6.35
2022-10-20T15:03:45.087Z,6.36
2022-10-20T15:04:52.639Z,6.31
2022-10-20T15:05:59.585Z,6.29
2022-10-20T15:07:23.081Z,6.30
2022-10-20T15:08:29.849Z,6.26
2022-10-20T15:09:39.527Z,6.24
2022-10-20T15:10:45.140Z,6.28
2022-10-20T15:11:49.146Z,6.28
2022-10-20T15:12:55.648Z,6.25
2022-10-20T15:14:01.048Z,6.21
2022-10-20T15:15:07.997Z,6.21
2022-10-20T15:16:19.049Z,6.22
2022-10-20T15:17:39.848Z,6.20
2022-10-20T15:18:45.221Z,6.15
2022-10-20T15:19:52.295Z,6.16
2022-10-20T15:20:58.311Z,6.20
2022-10-20T15:22:11.108Z,6.18
2022-10-20T15:23:19.775Z,6.12
2022-10-20T15:24:23.664Z,6.15
2022-10-20T15:25:30.233Z,6.16
2022-10-20T15:26:36.516Z,6.19
2022-10-20T15:27:43.082Z,6.17
2022-10-20T15:28:54.135Z,6.17
2022-10-20T15:30:05.995Z,6.13
2022-10-20T15:31:16.933Z,3.63
2022-10-20T15:32:22.307Z,6.14
2022-10-20T15:41:55.801Z,6.11
2022-10-20T15:42:59.807Z,6.11
2022-10-20T15:44:15.785Z,5.77
2022-10-20T15:45:25.329Z,6.12
2022-10-20T15:46:29.350Z,6.11
2022-10-20T15:47:33.210Z,6.12
2022-10-20T15:48:37.108Z,6.11
2022-10-20T15:49:42.578Z,6.14
2022-10-20T16:16:14.284Z,6.16
2022-10-20T16:17:19.872Z,6.14
2022-10-20T16:18:23.711Z,6.14
2022-10-20T16:19:27.726Z,6.21
2022-10-20T16:20:31.639Z,6.22
2022-10-20T16:21:35.680Z,6.23
2022-10-20T16:22:45.823Z,6.23
2022-10-20T16:24:20.408Z,6.26
2022-10-20T16:26:38.496Z,6.24
2022-10-20T16:28:00.448Z,6.24
2022-10-20T16:29:00.022Z,6.31
2022-10-20T16:30:22.411Z,6.33
2022-10-20T16:31:39.188Z,6.33
2022-10-20T16:32:41.350Z,6.32
2022-10-20T16:33:46.279Z,6.32
2022-10-20T16:34:50.575Z,6.31
2022-10-20T16:57:17.646Z,6.16
2022-10-20T16:58:30.287Z,6.20
2022-10-20T16:59:53.606Z,6.19
2022-10-20T17:01:06.521Z,6.20
2022-10-20T17:02:14.222Z,6.21
2022-10-20T17:03:23.633Z,6.21
2022-10-20T17:04:30.621Z,6.28
2022-10-20T17:05:55.028Z,6.29
2022-10-20T17:07:00.844Z,6.29
2022-10-20T17:08:11.190Z,6.30
2022-10-20T17:09:24.978Z,6.28
2022-10-20T17:10:34.102Z,6.24
2022-10-20T17:11:58.169Z,6.24
2022-10-20T17:13:18.361Z,6.27
2022-10-20T17:14:28.104Z,6.24
2022-10-20T17:16:04.371Z,6.27
2022-10-20T17:16:51.305Z,6.27
2022-10-20T17:18:01.328Z,6.24
2022-10-20T17:19:10.996Z,6.27
2022-10-20T17:20:22.506Z,6.27
2022-10-20T17:21:59.950Z,6.27
2022-10-20T17:23:14.282Z,6.29
2022-10-20T17:30:23.960Z,6.31
2022-10-20T17:31:23.629Z,6.27
2022-10-20T17:32:38.017Z,6.26
2022-10-20T17:33:42.925Z,6.27
2022-10-20T17:36:32.347Z,6.28
2022-10-20T18:20:06.251Z,6.26
2022-10-20T18:22:07.806Z,6.28
2022-10-20T18:22:39.679Z,6.28
2022-10-20T18:25:44.074Z,6.25
2022-10-20T18:26:56.568Z,6.27
2022-10-20T18:29:28.666Z,6.27
2022-10-20T18:30:41.105Z,6.23
2022-10-20T18:31:57.771Z,6.27
2022-10-20T18:33:12.015Z,6.20
2022-10-20T18:34:35.336Z,6.17
2022-10-20T18:35:41.507Z,6.20
2022-10-20T18:36:53.018Z,6.15
2022-10-20T18:38:07.920Z,6.18
2022-10-20T18:39:34.223Z,6.18
2022-10-20T18:40:46.439Z,6.16
2022-10-20T18:41:59.234Z,6.18
2022-10-20T18:43:22.980Z,6.17
2022-10-20T18:45:14.054Z,6.17
2022-10-20T18:47:31.026Z,6.12
2022-10-20T18:48:46.510Z,6.13
2022-10-20T18:49:53.086Z,6.12
2022-10-20T18:51:22.268Z,6.09
2022-10-20T18:52:33.976Z,6.09
2022-10-20T18:54:54.751Z,6.05
2022-10-20T18:56:05.312Z,6.05
2022-10-20T18:57:14.050Z,6.02
2022-10-20T18:58:26.092Z,6.05
2022-10-20T18:59:48.617Z,6.09
2022-10-20T19:01:09.606Z,6.09
2022-10-20T19:02:18.490Z,6.04
2022-10-20T19:06:10.703Z,6.02
2022-10-20T19:07:20.107Z,6.04
2022-10-20T19:08:27.395Z,6.06
2022-10-20T19:09:53.393Z,6.04
2022-10-20T19:10:55.930Z,6.06
2022-10-20T19:12:06.902Z,6.09
2022-10-20T19:13:18.194Z,6.09
2022-10-20T19:14:28.426Z,6.06
2022-10-20T19:15:50.567Z,6.03
2022-10-20T19:17:00.854Z,6.03
2022-10-20T19:18:05.094Z,6.07
2022-10-20T19:19:27.904Z,6.06
2022-10-20T19:20:37.972Z,6.06
2022-10-20T19:21:55.057Z,6.05
2022-10-20T19:23:15.951Z,6.07
2022-10-20T19:24:23.069Z,6.07
2022-10-20T19:25:31.840Z,6.05
2022-10-20T19:26:57.049Z,6.06
2022-10-20T19:27:55.903Z,6.06
2022-10-20T19:29:09.710Z,6.07
2022-10-20T19:30:19.870Z,6.07
2022-10-20T19:31:31.546Z,6.08
2022-10-20T19:32:43.030Z,6.01
2022-10-20T19:35:11.719Z,5.99
2022-10-20T19:38:33.495Z,6.00
2022-10-20T19:39:07.888Z,5.98
2022-10-20T19:40:20.588Z,6.00
2022-10-20T19:42:49.096Z,6.02
2022-10-20T20:18:49.628Z,5.81
2022-10-20T20:27:13.552Z,5.72
2022-10-20T20:29:51.783Z,5.70
2022-10-20T20:31:09.460Z,5.71
2022-10-20T20:32:16.643Z,5.69