createdAt,value
2022-07-27T00:02:53.944Z,22.17
2022-07-27T00:07:55.356Z,22.18
2022-07-27T00:12:56.755Z,22.16
2022-07-27T00:18:00.828Z,22.14
2022-07-27T00:23:02.310Z,22.05
2022-07-27T00:28:04.510Z,21.96
2022-07-27T00:33:06.258Z,22.00
2022-07-27T00:38:07.615Z,21.81
2022-07-27T00:43:09.194Z,21.78
2022-07-27T00:48:10.797Z,21.57
2022-07-27T00:53:12.762Z,21.47
2022-07-27T00:58:14.342Z,21.46
2022-07-27T01:03:16.233Z,21.51
2022-07-27T01:08:17.977Z,21.54
2022-07-27T01:13:19.645Z,21.62
2022-07-27T01:18:28.752Z,21.53
2022-07-27T01:23:32.594Z,21.51
2022-07-27T01:28:34.149Z,21.43
2022-07-27T01:33:35.555Z,21.47
2022-07-27T01:38:36.910Z,21.46
2022-07-27T01:43:38.653Z,21.46
2022-07-27T01:48:40.145Z,21.18
2022-07-27T01:53:41.596Z,21.30
2022-07-27T01:58:43.759Z,21.36
2022-07-27T02:03:45.166Z,21.36
2022-07-27T02:08:46.550Z,21.36
2022-07-27T02:13:49.126Z,21.27
2022-07-27T02:18:50.643Z,21.26
2022-07-27T02:23:52.023Z,21.11
2022-07-27T02:28:53.402Z,21.14
2022-07-27T02:33:54.857Z,20.89
2022-07-27T02:38:57.361Z,20.93
2022-07-27T02:43:58.713Z,20.95
2022-07-27T02:49:00.453Z,20.85
2022-07-27T02:54:02.491Z,20.44
2022-07-27T02:59:03.906Z,20.26
2022-07-27T03:04:05.501Z,20.07
2022-07-27T03:09:07.157Z,19.99
2022-07-27T03:14:08.674Z,20.24
2022-07-27T03:19:10.369Z,20.31
2022-07-27T03:24:11.998Z,20.22
2022-07-27T03:29:13.923Z,20.37
2022-07-27T03:34:15.551Z,20.49
2022-07-27T03:39:16.984Z,20.57
2022-07-27T03:44:18.387Z,20.57
2022-07-27T03:49:19.858Z,20.58
2022-07-27T03:54:21.431Z,20.52
2022-07-27T03:59:22.955Z,20.22
2022-07-27T04:04:24.363Z,20.46
2022-07-27T04:09:25.754Z,20.43
2022-07-27T04:14:28.947Z,20.32
2022-07-27T04:19:30.391Z,20.15
2022-07-27T04:24:31.872Z,19.96
2022-07-27T04:29:33.276Z,20.07
2022-07-27T04:34:35.715Z,20.05
2022-07-27T04:39:37.069Z,20.08
2022-07-27T04:44:38.453Z,19.94
2022-07-27T04:49:40.855Z,19.92
2022-07-27T04:54:43.075Z,19.90
2022-07-27T04:59:44.463Z,19.56
2022-07-27T05:04:45.960Z,19.54
2022-07-27T05:09:47.459Z,19.81
2022-07-27T05:14:48.885Z,19.82
2022-07-27T05:19:50.258Z,19.78
2022-07-27T05:24:52.662Z,20.01
2022-07-27T05:29:54.217Z,20.11
2022-07-27T05:34:55.572Z,20.05
2022-07-27T05:39:56.920Z,20.12
2022-07-27T05:44:58.332Z,20.03
2022-07-27T05:49:59.782Z,20.03
2022-07-27T05:55:01.441Z,19.99
2022-07-27T06:00:04.692Z,20.13
2022-07-27T06:05:08.462Z,20.23
2022-07-27T06:10:13.290Z,20.35
2022-07-27T06:15:17.198Z,20.31
2022-07-27T06:20:19.405Z,20.18
2022-07-27T06:25:22.113Z,20.40
2022-07-27T06:30:23.539Z,20.68
2022-07-27T06:35:25.036Z,20.88
2022-07-27T06:40:29.780Z,20.91
2022-07-27T06:45:31.708Z,20.80
2022-07-27T06:50:33.115Z,20.70
2022-07-27T06:55:34.557Z,21.04
2022-07-27T07:00:36.321Z,20.65
2022-07-27T07:05:46.471Z,20.94
2022-07-27T07:10:48.881Z,20.97
2022-07-27T07:15:50.359Z,21.02
2022-07-27T07:20:52.428Z,21.19
2022-07-27T07:25:53.854Z,21.56
2022-07-27T07:30:55.213Z,21.59
2022-07-27T07:36:13.416Z,21.82
2022-07-27T07:41:16.299Z,21.89
2022-07-27T07:46:17.780Z,21.96
2022-07-27T07:51:20.419Z,21.91
2022-07-27T07:56:22.482Z,22.14
2022-07-27T08:01:25.530Z,22.44
2022-07-27T08:06:27.902Z,22.34
2022-07-27T08:16:31.097Z,22.71
2022-07-27T08:21:35.486Z,22.89
2022-07-27T08:26:37.217Z,22.64
2022-07-27T08:31:51.163Z,22.37
2022-07-27T08:36:53.430Z,22.83
2022-07-27T08:41:55.407Z,22.81
2022-07-27T08:46:57.867Z,23.03
2022-07-27T08:51:59.574Z,23.06
2022-07-27T08:57:00.906Z,23.41
2022-07-27T09:02:03.807Z,23.85
2022-07-27T09:07:05.366Z,23.52
2022-07-27T09:12:10.417Z,23.89
2022-07-27T09:22:53.730Z,24.84
2022-07-27T09:27:59.202Z,25.29
2022-07-27T09:33:06.118Z,25.60
2022-07-27T09:38:22.418Z,25.61
2022-07-27T09:48:45.531Z,25.52
2022-07-27T09:53:46.995Z,25.48
2022-07-27T09:58:53.865Z,26.36
2022-07-27T10:04:00.363Z,27.33
2022-07-27T10:09:02.238Z,26.78
2022-07-27T10:14:03.799Z,27.28
2022-07-27T10:19:08.475Z,26.51
2022-07-27T10:24:22.668Z,26.40
2022-07-27T10:29:24.451Z,27.37
2022-07-27T10:34:43.969Z,28.48
2022-07-27T10:39:50.398Z,26.69
2022-07-27T10:45:00.147Z,27.07
2022-07-27T10:50:16.769Z,27.25
2022-07-27T10:55:30.498Z,28.21
2022-07-27T11:00:57.450Z,29.19
2022-07-27T11:06:55.801Z,29.69
2022-07-27T11:11:42.360Z,29.37
2022-07-27T11:16:55.017Z,29.31
2022-07-27T11:21:57.958Z,29.50
2022-07-27T11:26:59.688Z,29.59
2022-07-27T11:32:02.718Z,30.08
2022-07-27T11:37:13.646Z,29.04
2022-07-27T11:42:21.839Z,28.74
2022-07-27T11:47:28.497Z,29.04
2022-07-27T11:52:29.883Z,29.82
2022-07-27T11:57:33.005Z,30.08
2022-07-27T12:02:34.588Z,29.60
2022-07-27T12:07:36.866Z,29.47
2022-07-27T12:12:38.275Z,30.04
2022-07-27T12:17:40.811Z,30.12
2022-07-27T12:22:48.555Z,30.82
2022-07-27T12:27:57.630Z,30.03
2022-07-27T12:32:59.860Z,29.74
2022-07-27T12:38:04.950Z,29.62
2022-07-27T12:43:06.706Z,29.47
2022-07-27T12:48:13.772Z,29.04
2022-07-27T12:53:17.319Z,28.92
2022-07-27T12:58:18.801Z,29.21
2022-07-27T13:03:20.526Z,28.36
2022-07-27T13:08:22.378Z,28.86
2022-07-27T13:13:24.708Z,29.21
2022-07-27T13:18:26.442Z,29.56
2022-07-27T13:23:27.881Z,28.44
2022-07-27T13:28:29.564Z,28.37
2022-07-27T13:33:31.037Z,28.62
2022-07-27T13:38:32.587Z,28.42
2022-07-27T13:43:34.019Z,28.09
2022-07-27T13:48:35.523Z,27.97
2022-07-27T13:53:37.029Z,27.33
2022-07-27T13:58:41.027Z,27.49
2022-07-27T14:03:42.447Z,27.32
2022-07-27T14:08:47.130Z,27.33
2022-07-27T14:13:48.667Z,27.05
2022-07-27T14:18:50.747Z,26.73
2022-07-27T14:23:52.145Z,26.75
2022-07-27T14:28:54.656Z,26.64
2022-07-27T14:33:56.029Z,26.45
2022-07-27T14:38:57.416Z,26.32
2022-07-27T14:43:58.754Z,26.29
2022-07-27T14:49:06.229Z,26.06
2022-07-27T14:54:08.243Z,26.00
2022-07-27T14:59:09.858Z,25.97
2022-07-27T15:04:11.409Z,25.58
2022-07-27T15:09:13.156Z,25.73
2022-07-27T15:14:14.929Z,25.59
2022-07-27T15:19:16.950Z,25.67
2022-07-27T15:24:18.502Z,25.66
2022-07-27T15:29:19.881Z,25.60
2022-07-27T15:34:22.634Z,25.45
2022-07-27T15:39:24.544Z,25.35
2022-07-27T15:44:26.303Z,25.10
2022-07-27T15:49:28.256Z,25.10
2022-07-27T15:54:33.440Z,25.09
2022-07-27T15:59:36.432Z,25.00
2022-07-27T16:04:37.821Z,25.03
2022-07-27T16:09:39.233Z,25.09
2022-07-27T16:14:40.792Z,25.10
2022-07-27T16:19:42.833Z,25.04
2022-07-27T16:24:44.187Z,25.04
2022-07-27T16:29:45.851Z,24.95
2022-07-27T16:34:47.250Z,24.87
2022-07-27T16:39:48.657Z,24.72
2022-07-27T16:44:50.113Z,24.72
2022-07-27T16:49:51.698Z,24.73
2022-07-27T16:54:53.297Z,24.69
2022-07-27T16:59:55.307Z,24.73
2022-07-27T17:04:57.110Z,24.66
2022-07-27T17:09:58.704Z,24.63
2022-07-27T17:15:00.324Z,24.60
2022-07-27T17:20:01.693Z,24.59
2022-07-27T17:25:03.535Z,24.51
2022-07-27T17:30:06.232Z,24.33
2022-07-27T17:35:08.028Z,24.28
2022-07-27T17:40:09.677Z,24.20
2022-07-27T17:45:11.107Z,24.18
2022-07-27T17:50:12.532Z,24.17
2022-07-27T17:55:13.933Z,24.11
2022-07-27T18:00:16.720Z,24.05
2022-07-27T18:05:18.113Z,23.98
2022-07-27T18:10:20.378Z,23.90
2022-07-27T18:15:40.419Z,23.85
2022-07-27T18:20:42.879Z,23.78
2022-07-27T18:25:45.048Z,23.77
2022-07-27T18:30:47.573Z,23.67
2022-07-27T18:35:49.309Z,23.58
2022-07-27T18:40:50.804Z,23.35
2022-07-27T18:45:52.265Z,23.36
2022-07-27T18:50:53.683Z,23.25
2022-07-27T18:55:56.669Z,23.24
2022-07-27T19:00:59.297Z,23.18
2022-07-27T19:06:00.753Z,23.17
2022-07-27T19:11:02.350Z,23.08
2022-07-27T19:16:03.937Z,22.98
2022-07-27T19:21:05.369Z,22.90
2022-07-27T19:26:07.037Z,22.80
2022-07-27T19:31:22.382Z,22.75
2022-07-27T19:36:25.090Z,22.57
2022-07-27T19:41:26.722Z,22.57
2022-07-27T19:46:28.264Z,22.51
2022-07-27T19:51:29.837Z,22.43
2022-07-27T19:56:36.848Z,22.35
2022-07-27T20:01:39.071Z,22.27
2022-07-27T20:06:40.779Z,22.19
2022-07-27T20:11:42.384Z,22.16
2022-07-27T20:16:44.144Z,22.00
2022-07-27T20:21:45.538Z,21.87
2022-07-27T20:26:49.114Z,21.89
2022-07-27T20:31:52.182Z,21.87
2022-07-27T20:36:56.891Z,21.85
2022-07-27T20:41:58.264Z,21.65
2022-07-27T20:46:59.769Z,21.69
2022-07-27T20:52:01.182Z,21.60
2022-07-27T20:57:02.641Z,21.66
2022-07-27T21:02:04.110Z,21.59
2022-07-27T21:07:05.575Z,21.46
2022-07-27T21:12:07.250Z,21.31
2022-07-27T21:17:08.884Z,21.19
2022-07-27T21:22:10.276Z,21.11
2022-07-27T21:27:11.663Z,21.07
2022-07-27T21:32:13.375Z,21.03
2022-07-27T21:37:14.803Z,20.92
2022-07-27T21:42:16.182Z,20.79
2022-07-27T21:47:17.850Z,20.78
2022-07-27T21:52:19.228Z,20.68
2022-07-27T21:57:20.552Z,20.57
2022-07-27T22:02:21.952Z,20.52
2022-07-27T22:07:29.637Z,20.39
2022-07-27T22:12:31.053Z,20.40
2022-07-27T22:17:32.427Z,20.33
2022-07-27T22:22:34.037Z,20.23
2022-07-27T22:27:35.361Z,20.23
2022-07-27T22:32:36.886Z,20.14
2022-07-27T22:37:38.256Z,20.21
2022-07-27T22:42:39.664Z,20.07
2022-07-27T22:47:42.341Z,20.01
2022-07-27T22:52:43.742Z,20.09
2022-07-27T22:57:45.107Z,19.94
2022-07-27T23:02:46.535Z,19.85
2022-07-27T23:07:48.046Z,19.75
2022-07-27T23:12:49.429Z,19.74
2022-07-27T23:17:50.816Z,19.64
2022-07-27T23:22:52.978Z,19.65
2022-07-27T23:27:55.046Z,19.60
2022-07-27T23:32:56.727Z,19.43
2022-07-27T23:37:58.357Z,19.37
2022-07-27T23:42:59.842Z,19.27
2022-07-27T23:48:01.727Z,19.36
2022-07-27T23:53:03.120Z,19.22
2022-07-27T23:58:04.738Z,19.22
