createdAt,value
2023-02-14T00:01:15.959Z,1.08
2023-02-14T00:03:43.258Z,0.99
2023-02-14T00:06:14.008Z,0.88
2023-02-14T00:08:44.534Z,0.88
2023-02-14T00:11:13.529Z,0.82
2023-02-14T00:14:00.767Z,0.82
2023-02-14T00:16:27.951Z,0.52
2023-02-14T00:19:04.287Z,0.53
2023-02-14T00:21:36.259Z,0.60
2023-02-14T00:24:25.494Z,0.64
2023-02-14T00:26:53.449Z,0.66
2023-02-14T00:29:23.356Z,0.55
2023-02-14T00:31:51.210Z,0.53
2023-02-14T00:34:19.345Z,0.49
2023-02-14T00:36:47.395Z,0.33
2023-02-14T00:39:17.740Z,0.20
2023-02-14T00:41:45.291Z,0.09
2023-02-14T00:44:13.709Z,0.18
2023-02-14T00:46:41.287Z,0.22
2023-02-14T00:49:08.894Z,0.30
2023-02-14T00:51:38.827Z,0.38
2023-02-14T00:54:06.529Z,0.36
2023-02-14T00:56:34.023Z,0.44
2023-02-14T00:59:01.895Z,0.43
2023-02-14T01:01:29.595Z,0.36
2023-02-14T01:03:56.864Z,0.35
2023-02-14T01:06:23.996Z,0.37
2023-02-14T01:08:51.314Z,0.30
2023-02-14T01:11:21.538Z,0.13
2023-02-14T01:13:50.557Z,0.22
2023-02-14T01:16:20.301Z,0.33
2023-02-14T01:18:48.058Z,0.41
2023-02-14T01:21:28.797Z,0.52
2023-02-14T01:23:59.546Z,0.50
2023-02-14T01:26:28.700Z,0.46
2023-02-14T01:28:56.877Z,0.36
2023-02-14T01:31:29.444Z,0.17
2023-02-14T01:33:57.998Z,0.20
2023-02-14T01:36:26.744Z,0.25
2023-02-14T01:39:02.686Z,0.33
2023-02-14T01:41:33.523Z,0.42
2023-02-14T01:44:04.378Z,0.47
2023-02-14T01:46:36.906Z,0.40
2023-02-14T01:49:20.954Z,0.32
2023-02-14T01:52:14.356Z,0.09
2023-02-14T01:54:50.079Z,0.03
2023-02-14T01:57:21.500Z,0.09
2023-02-14T01:59:54.568Z,0.04
2023-02-14T02:02:24.308Z,-0.03
2023-02-14T02:04:56.206Z,-0.24
2023-02-14T02:07:29.449Z,-0.35
2023-02-14T02:10:01.643Z,-0.29
2023-02-14T02:12:30.870Z,-0.31
2023-02-14T02:15:00.173Z,-0.30
2023-02-14T02:17:53.462Z,-0.28
2023-02-14T02:20:29.289Z,-0.36
2023-02-14T02:23:12.289Z,-0.51
2023-02-14T02:25:57.451Z,-0.35
2023-02-14T02:28:30.572Z,-0.21
2023-02-14T02:31:18.645Z,-0.13
2023-02-14T02:34:04.163Z,-0.07
2023-02-14T02:36:44.718Z,0.02
2023-02-14T02:39:25.845Z,0.09
2023-02-14T02:42:25.392Z,0.06
2023-02-14T02:45:06.872Z,0.15
2023-02-14T02:47:39.351Z,0.19
2023-02-14T02:50:48.118Z,0.10
2023-02-14T02:53:20.353Z,0.04
2023-02-14T02:56:21.933Z,-0.06
2023-02-14T02:58:56.160Z,-0.10
2023-02-14T03:01:34.261Z,-0.14
2023-02-14T03:04:24.191Z,-0.01
2023-02-14T03:06:52.287Z,0.04
2023-02-14T03:09:19.346Z,0.14
2023-02-14T03:12:13.515Z,0.23
2023-02-14T03:14:59.345Z,0.29
2023-02-14T03:17:51.519Z,0.29
2023-02-14T03:20:33.421Z,0.32
2023-02-14T03:23:14.814Z,0.30
2023-02-14T03:25:42.589Z,0.33
2023-02-14T03:28:20.032Z,0.40
2023-02-14T03:31:05.231Z,0.50
2023-02-14T03:33:47.376Z,0.55
2023-02-14T03:36:23.741Z,0.58
2023-02-14T03:38:56.225Z,0.61
2023-02-14T03:41:30.366Z,0.43
2023-02-14T03:44:02.071Z,0.15
2023-02-14T03:46:45.489Z,0.01
2023-02-14T03:49:17.931Z,0.05
2023-02-14T03:51:49.492Z,0.15
2023-02-14T03:54:20.294Z,0.19
2023-02-14T03:56:52.701Z,0.25
2023-02-14T03:59:26.614Z,0.28
2023-02-14T04:02:41.431Z,0.27
2023-02-14T04:05:23.261Z,0.18
2023-02-14T04:07:53.863Z,0.12
2023-02-14T04:10:22.333Z,0.08
2023-02-14T04:12:50.025Z,0.11
2023-02-14T04:15:17.557Z,0.01
2023-02-14T04:18:03.518Z,0.11
2023-02-14T04:20:30.899Z,0.16
2023-02-14T04:22:58.136Z,0.19
2023-02-14T04:25:25.491Z,0.06
2023-02-14T04:27:52.647Z,0.05
2023-02-14T04:30:21.231Z,-0.01
2023-02-14T04:32:48.640Z,0.07
2023-02-14T04:35:16.207Z,0.08
2023-02-14T04:37:43.554Z,0.07
2023-02-14T04:40:11.217Z,-0.04
2023-02-14T04:42:38.369Z,-0.14
2023-02-14T04:45:05.708Z,-0.27
2023-02-14T04:47:32.868Z,-0.34
2023-02-14T04:50:00.061Z,-0.31
2023-02-14T04:52:27.662Z,-0.34
2023-02-14T04:54:54.861Z,-0.24
2023-02-14T04:57:21.883Z,-0.25
2023-02-14T04:59:49.050Z,-0.30
2023-02-14T05:02:16.197Z,-0.32
2023-02-14T05:04:43.442Z,-0.32
2023-02-14T05:07:10.529Z,-0.28
2023-02-14T05:09:37.716Z,-0.22
2023-02-14T05:12:04.925Z,-0.18
2023-02-14T05:14:32.191Z,-0.05
2023-02-14T05:16:59.429Z,-0.07
2023-02-14T05:19:26.791Z,-0.13
2023-02-14T05:21:53.884Z,-0.04
2023-02-14T05:24:21.134Z,0.08
2023-02-14T05:26:48.229Z,0.06
2023-02-14T05:29:15.344Z,0.06
2023-02-14T05:31:42.494Z,0.13
2023-02-14T05:34:09.804Z,0.18
2023-02-14T05:36:37.020Z,0.09
2023-02-14T05:39:04.679Z,0.21
2023-02-14T05:41:31.884Z,0.32
2023-02-14T05:43:58.979Z,0.27
2023-02-14T05:46:26.069Z,0.08
2023-02-14T05:48:53.288Z,-0.16
2023-02-14T05:51:20.356Z,-0.16
2023-02-14T05:53:47.413Z,-0.20
2023-02-14T05:56:14.757Z,-0.17
2023-02-14T05:58:41.879Z,-0.26
2023-02-14T06:01:09.034Z,-0.29
2023-02-14T06:03:36.191Z,-0.24
2023-02-14T06:06:03.685Z,-0.28
2023-02-14T06:08:30.836Z,-0.24
2023-02-14T06:10:58.240Z,-0.38
2023-02-14T06:13:25.683Z,-0.38
2023-02-14T06:15:52.786Z,-0.35
2023-02-14T06:18:19.835Z,-0.35
2023-02-14T06:20:46.969Z,-0.20
2023-02-14T06:23:14.055Z,-0.11
2023-02-14T06:25:41.296Z,-0.01
2023-02-14T06:28:08.378Z,0.11
2023-02-14T06:30:35.589Z,0.21
2023-02-14T06:33:02.793Z,0.32
2023-02-14T06:35:29.991Z,0.46
2023-02-14T06:37:57.059Z,0.42
2023-02-14T06:40:24.496Z,0.42
2023-02-14T06:42:51.612Z,0.47
2023-02-14T06:45:18.902Z,0.36
2023-02-14T06:47:46.521Z,-0.04
2023-02-14T06:50:13.730Z,0.03
2023-02-14T06:52:42.492Z,-0.27
2023-02-14T06:55:09.789Z,-0.56
2023-02-14T06:57:36.923Z,-0.45
2023-02-14T07:00:04.745Z,-0.38
2023-02-14T07:02:31.846Z,-0.17
2023-02-14T07:04:58.985Z,0.00
2023-02-14T07:07:26.240Z,0.17
2023-02-14T07:09:53.359Z,0.28
2023-02-14T07:12:20.400Z,0.36
2023-02-14T07:14:47.545Z,0.36
2023-02-14T07:17:14.594Z,0.45
2023-02-14T07:19:41.740Z,0.07
2023-02-14T07:22:08.936Z,-0.13
2023-02-14T07:24:36.149Z,-0.09
2023-02-14T07:27:03.383Z,0.16
2023-02-14T07:29:30.590Z,0.37
2023-02-14T07:31:57.683Z,0.49
2023-02-14T07:34:25.050Z,0.50
2023-02-14T07:36:52.155Z,0.28
2023-02-14T07:39:19.349Z,0.09
2023-02-14T07:41:46.474Z,0.16
2023-02-14T07:44:16.886Z,0.10
2023-02-14T07:46:44.159Z,0.14
2023-02-14T07:49:12.248Z,0.21
2023-02-14T07:51:39.386Z,0.44
2023-02-14T07:54:06.528Z,0.40
2023-02-14T07:56:34.033Z,0.60
2023-02-14T07:59:01.173Z,0.42
2023-02-14T08:01:28.683Z,0.38
2023-02-14T08:03:55.852Z,0.57
2023-02-14T08:06:23.109Z,0.79
2023-02-14T08:08:50.277Z,1.01
2023-02-14T08:11:37.408Z,1.12
2023-02-14T08:14:05.572Z,1.18
2023-02-14T08:16:34.605Z,1.35
2023-02-14T08:19:02.277Z,1.34
2023-02-14T08:21:29.502Z,1.08
2023-02-14T08:23:57.073Z,1.20
2023-02-14T08:26:24.952Z,1.21
2023-02-14T08:28:52.084Z,1.29
2023-02-14T08:31:36.759Z,1.53
2023-02-14T08:34:07.666Z,1.77
2023-02-14T08:36:35.317Z,1.96
2023-02-14T08:39:05.608Z,2.08
2023-02-14T08:41:34.194Z,2.22
2023-02-14T08:44:02.170Z,2.35
2023-02-14T08:46:29.464Z,2.40
2023-02-14T08:48:56.784Z,2.54
2023-02-14T08:51:23.925Z,2.61
2023-02-14T08:53:52.219Z,2.71
2023-02-14T08:56:21.702Z,2.78
2023-02-14T08:58:52.740Z,2.58
2023-02-14T09:01:20.070Z,2.30
2023-02-14T09:03:47.695Z,2.15
2023-02-14T09:06:17.772Z,2.19
2023-02-14T09:08:45.815Z,2.02
2023-02-14T09:11:16.016Z,2.18
2023-02-14T09:13:43.485Z,2.40
2023-02-14T09:16:12.453Z,2.45
2023-02-14T09:18:39.830Z,2.42
2023-02-14T09:21:11.928Z,2.50
2023-02-14T09:23:39.739Z,2.37
2023-02-14T09:26:10.111Z,2.36
2023-02-14T09:28:37.655Z,2.46
2023-02-14T09:31:19.943Z,2.80
2023-02-14T09:33:49.387Z,3.05
2023-02-14T09:36:16.599Z,3.18
2023-02-14T09:38:43.810Z,3.38
2023-02-14T09:41:41.292Z,3.23
2023-02-14T09:44:16.174Z,2.90
2023-02-14T09:46:50.962Z,3.12
2023-02-14T09:49:24.080Z,3.01
2023-02-14T09:51:53.924Z,3.21
2023-02-14T09:54:26.672Z,3.35
2023-02-14T09:57:09.197Z,3.60
2023-02-14T09:59:58.645Z,3.84
2023-02-14T10:02:31.633Z,3.95
2023-02-14T10:05:06.984Z,4.17
2023-02-14T10:07:44.233Z,4.33
2023-02-14T10:10:16.894Z,4.38
2023-02-14T10:12:50.584Z,4.44
2023-02-14T10:15:42.062Z,4.66
2023-02-14T10:18:40.698Z,4.83
2023-02-14T10:21:14.338Z,4.87
2023-02-14T10:23:49.704Z,5.03
2023-02-14T10:26:25.285Z,5.18
2023-02-14T10:28:54.613Z,5.23
2023-02-14T10:31:42.108Z,5.28
2023-02-14T10:34:29.493Z,5.36
2023-02-14T10:37:04.022Z,5.46
2023-02-14T10:39:56.962Z,5.53
2023-02-14T10:42:35.999Z,5.60
2023-02-14T10:45:15.806Z,5.73
2023-02-14T10:48:17.068Z,5.70
2023-02-14T10:51:04.489Z,5.70
2023-02-14T10:54:09.088Z,5.77
2023-02-14T10:56:42.456Z,5.78
2023-02-14T10:59:22.276Z,5.77
2023-02-14T11:01:53.520Z,5.88
2023-02-14T11:04:24.229Z,6.02
2023-02-14T11:06:52.175Z,6.00
2023-02-14T11:09:20.140Z,6.02
2023-02-14T11:12:00.524Z,6.15
2023-02-14T11:14:36.873Z,6.19
2023-02-14T11:17:30.501Z,6.31
2023-02-14T11:20:02.938Z,6.28
2023-02-14T11:22:31.205Z,6.38
2023-02-14T11:25:07.929Z,6.50
2023-02-14T11:27:37.809Z,6.61
2023-02-14T11:30:19.251Z,6.60
2023-02-14T11:32:56.500Z,6.75
2023-02-14T11:35:34.769Z,6.78
2023-02-14T11:38:07.527Z,6.92
2023-02-14T11:40:39.957Z,7.04
2023-02-14T11:43:16.238Z,7.09
2023-02-14T11:45:46.241Z,7.09
2023-02-14T11:48:39.613Z,7.05
2023-02-14T11:51:15.964Z,6.97
2023-02-14T11:53:48.768Z,6.96
2023-02-14T11:56:18.236Z,6.89
2023-02-14T11:58:49.219Z,6.79
2023-02-14T12:01:26.175Z,6.79
2023-02-14T12:03:57.827Z,6.80
2023-02-14T12:06:27.961Z,6.85
2023-02-14T12:09:22.383Z,6.67
2023-02-14T12:11:56.144Z,6.60
2023-02-14T12:14:24.876Z,6.69
2023-02-14T12:17:14.484Z,6.79
2023-02-14T12:19:44.569Z,6.81
2023-02-14T12:22:37.594Z,6.79
2023-02-14T12:25:17.308Z,6.92
2023-02-14T12:28:04.676Z,7.05
2023-02-14T12:30:34.492Z,7.11
2023-02-14T12:33:01.968Z,7.09
2023-02-14T12:35:47.195Z,7.17
2023-02-14T12:38:34.783Z,7.17
2023-02-14T12:41:30.134Z,7.24
2023-02-14T12:44:00.856Z,7.28
2023-02-14T12:46:57.858Z,7.23
2023-02-14T12:49:43.185Z,7.20
2023-02-14T12:52:26.817Z,7.20
2023-02-14T12:55:12.237Z,7.15
2023-02-14T12:58:24.436Z,7.14
2023-02-14T13:01:24.644Z,7.03
2023-02-14T13:04:39.973Z,7.03
2023-02-14T13:07:40.653Z,7.02
2023-02-14T13:10:49.193Z,6.82
2023-02-14T13:13:40.728Z,6.91
2023-02-14T13:16:31.695Z,6.81
2023-02-14T13:19:33.128Z,6.66
2023-02-14T13:22:01.932Z,6.77
2023-02-14T13:24:54.642Z,6.80
2023-02-14T13:27:29.333Z,6.81
2023-02-14T13:30:14.839Z,6.59
2023-02-14T13:32:47.538Z,6.40
2023-02-14T13:35:20.282Z,6.32
2023-02-14T13:37:54.528Z,6.32
2023-02-14T13:40:25.217Z,6.29
2023-02-14T13:42:55.570Z,6.26
2023-02-14T13:45:41.156Z,6.02
2023-02-14T13:48:21.120Z,5.57
2023-02-14T13:51:08.634Z,5.30
2023-02-14T13:53:43.154Z,5.09
2023-02-14T13:56:12.937Z,4.74
2023-02-14T13:59:05.734Z,4.45
2023-02-14T14:01:32.938Z,4.09
2023-02-14T14:04:04.783Z,4.44
2023-02-14T14:07:00.822Z,4.51
2023-02-14T14:09:43.048Z,4.62
2023-02-14T14:12:28.758Z,4.66
2023-02-14T14:15:05.239Z,4.69
2023-02-14T14:17:33.787Z,4.70
2023-02-14T14:20:02.658Z,4.72
2023-02-14T14:22:30.362Z,4.73
2023-02-14T14:25:05.236Z,4.66
2023-02-14T14:27:42.015Z,4.63
2023-02-14T14:30:33.439Z,4.32
2023-02-14T14:33:24.104Z,4.24
2023-02-14T14:36:15.697Z,4.21
2023-02-14T14:38:54.668Z,4.30
2023-02-14T14:41:29.860Z,4.24
2023-02-14T14:43:59.398Z,4.13
2023-02-14T14:46:26.693Z,4.02
2023-02-14T14:48:56.836Z,3.98
2023-02-14T14:51:30.157Z,3.83
2023-02-14T14:54:14.048Z,3.78
2023-02-14T14:57:03.331Z,3.55
2023-02-14T14:59:39.696Z,3.58
2023-02-14T15:02:27.816Z,3.54
2023-02-14T15:04:54.992Z,3.62
2023-02-14T15:07:35.013Z,3.72
2023-02-14T15:10:02.822Z,3.86
2023-02-14T15:12:48.985Z,3.93
2023-02-14T15:15:18.259Z,4.03
2023-02-14T15:17:46.477Z,4.07
2023-02-14T15:20:23.359Z,4.11
2023-02-14T15:22:53.074Z,4.11
2023-02-14T15:25:29.639Z,4.11
2023-02-14T15:27:57.570Z,4.01
2023-02-14T15:30:31.047Z,4.02
2023-02-14T15:32:58.978Z,3.94
2023-02-14T15:35:29.879Z,3.89
2023-02-14T15:38:01.901Z,3.82
2023-02-14T15:40:32.642Z,3.80
2023-02-14T15:43:14.215Z,3.68
2023-02-14T15:45:43.221Z,3.49
2023-02-14T15:48:18.794Z,3.38
2023-02-14T15:50:56.189Z,3.10
2023-02-14T15:53:30.042Z,3.15
2023-02-14T15:56:35.530Z,3.12
2023-02-14T15:59:04.357Z,3.01
2023-02-14T16:01:33.268Z,2.94
2023-02-14T16:04:04.380Z,2.93
2023-02-14T16:06:40.229Z,2.93
2023-02-14T16:09:26.707Z,2.94
2023-02-14T16:11:54.331Z,2.92
2023-02-14T16:14:30.511Z,2.84
2023-02-14T16:17:30.903Z,2.74
2023-02-14T16:19:58.722Z,2.60
2023-02-14T16:22:32.355Z,2.51
2023-02-14T16:24:59.833Z,2.46
2023-02-14T16:27:27.363Z,2.40
2023-02-14T16:29:54.560Z,2.30
2023-02-14T16:32:23.753Z,2.20
2023-02-14T16:34:51.481Z,2.19
2023-02-14T16:37:29.713Z,2.20
2023-02-14T16:39:57.996Z,2.22
2023-02-14T16:42:25.528Z,2.23
2023-02-14T16:44:52.764Z,2.25
2023-02-14T16:47:21.141Z,2.26
2023-02-14T16:49:48.854Z,2.29
2023-02-14T16:52:23.994Z,2.28
2023-02-14T16:54:51.475Z,2.29
2023-02-14T16:57:33.025Z,2.28
2023-02-14T17:00:00.759Z,1.97
2023-02-14T17:02:28.750Z,2.00
2023-02-14T17:04:56.036Z,2.07
2023-02-14T17:07:23.791Z,2.08
2023-02-14T17:09:56.649Z,2.06
2023-02-14T17:12:30.948Z,2.05
2023-02-14T17:15:08.578Z,1.79
2023-02-14T17:17:36.608Z,1.85
2023-02-14T17:20:08.469Z,1.82
2023-02-14T17:22:37.242Z,1.76
2023-02-14T17:25:05.803Z,1.58
2023-02-14T17:27:32.884Z,1.59
2023-02-14T17:30:00.159Z,1.36
2023-02-14T17:32:30.234Z,1.29
2023-02-14T17:34:57.572Z,1.29
2023-02-14T17:37:24.847Z,1.18
2023-02-14T17:39:53.246Z,1.22
2023-02-14T17:42:20.323Z,1.22
2023-02-14T17:44:47.372Z,1.22
2023-02-14T17:47:16.406Z,1.13
2023-02-14T17:49:47.398Z,1.09
2023-02-14T17:52:15.937Z,1.06
2023-02-14T17:54:43.485Z,1.08
2023-02-14T17:57:10.805Z,1.09
2023-02-14T17:59:38.082Z,1.08
2023-02-14T18:02:05.576Z,0.97
2023-02-14T18:04:35.304Z,0.84
2023-02-14T18:07:02.549Z,0.90
2023-02-14T18:09:29.697Z,0.85
2023-02-14T18:11:56.869Z,0.67
2023-02-14T18:14:24.846Z,0.62
2023-02-14T18:16:51.981Z,0.59
2023-02-14T18:19:19.312Z,0.72
2023-02-14T18:21:46.610Z,0.61
2023-02-14T18:24:15.696Z,0.70
2023-02-14T18:26:44.032Z,0.77
2023-02-14T18:29:12.941Z,0.87
2023-02-14T18:31:42.451Z,0.98
2023-02-14T18:34:10.069Z,1.03
2023-02-14T18:36:39.389Z,1.01
2023-02-14T18:39:07.593Z,1.05
2023-02-14T18:41:35.156Z,0.93
2023-02-14T18:44:02.917Z,0.96
2023-02-14T18:46:33.395Z,1.03
2023-02-14T18:49:00.610Z,1.03
2023-02-14T18:51:31.289Z,1.04
2023-02-14T18:54:00.576Z,1.11
2023-02-14T18:56:30.364Z,1.19
2023-02-14T18:59:01.504Z,1.20
2023-02-14T19:01:32.521Z,1.23
2023-02-14T19:04:01.461Z,1.21
2023-02-14T19:06:31.559Z,0.95
2023-02-14T19:08:58.758Z,0.98
2023-02-14T19:11:31.687Z,1.02
2023-02-14T19:14:01.240Z,1.01
2023-02-14T19:16:31.642Z,0.97
2023-02-14T19:18:59.682Z,0.97
2023-02-14T19:21:31.022Z,0.95
2023-02-14T19:23:58.525Z,0.85
2023-02-14T19:26:29.950Z,0.71
2023-02-14T19:29:00.035Z,0.62
2023-02-14T19:31:27.890Z,0.61
2023-02-14T19:33:55.169Z,0.47
2023-02-14T19:36:24.343Z,0.45
2023-02-14T19:38:53.106Z,0.36
2023-02-14T19:41:30.594Z,0.43
2023-02-14T19:43:59.601Z,0.28
2023-02-14T19:46:28.192Z,0.33
2023-02-14T19:48:59.191Z,0.37
2023-02-14T19:51:29.540Z,0.19
2023-02-14T19:53:59.376Z,0.17
2023-02-14T19:56:29.474Z,0.08
2023-02-14T19:58:57.099Z,0.05
2023-02-14T20:01:36.965Z,0.03
2023-02-14T20:04:06.784Z,-0.04
2023-02-14T20:06:33.963Z,-0.22
2023-02-14T20:09:01.147Z,-0.19
2023-02-14T20:11:39.424Z,-0.32
2023-02-14T20:14:07.926Z,-0.24
2023-02-14T20:16:37.127Z,-0.24
2023-02-14T20:19:08.465Z,-0.30
2023-02-14T20:21:35.730Z,-0.24
2023-02-14T20:24:04.359Z,-0.32
2023-02-14T20:26:34.013Z,-0.33
2023-02-14T20:29:06.935Z,-0.41
2023-02-14T20:31:34.621Z,-0.45
2023-02-14T20:34:02.484Z,-0.33
2023-02-14T20:36:30.808Z,-0.24
2023-02-14T20:39:00.754Z,-0.14
2023-02-14T20:41:29.029Z,-0.25
2023-02-14T20:44:03.373Z,-0.39
2023-02-14T20:46:32.269Z,-0.31
2023-02-14T20:48:59.553Z,-0.31
2023-02-14T20:51:27.099Z,-0.40
2023-02-14T20:53:54.847Z,-0.47
2023-02-14T20:56:25.695Z,-0.42
2023-02-14T20:58:52.834Z,-0.39
2023-02-14T21:01:22.891Z,-0.40
2023-02-14T21:03:52.057Z,-0.25
2023-02-14T21:06:21.963Z,-0.19
2023-02-14T21:08:49.500Z,-0.23
2023-02-14T21:11:19.126Z,-0.16
2023-02-14T21:13:46.726Z,-0.19
2023-02-14T21:16:17.130Z,-0.14
2023-02-14T21:18:48.877Z,-0.06
2023-02-14T21:21:20.370Z,-0.06
2023-02-14T21:23:51.738Z,-0.19
2023-02-14T21:26:20.459Z,-0.29
2023-02-14T21:28:48.249Z,-0.18
2023-02-14T21:31:20.986Z,-0.11
2023-02-14T21:33:53.890Z,-0.14
2023-02-14T21:36:23.129Z,-0.20
2023-02-14T21:38:50.882Z,-0.22
2023-02-14T21:41:26.825Z,-0.18
2023-02-14T21:43:55.235Z,-0.16
2023-02-14T21:46:27.746Z,-0.45
2023-02-14T21:49:14.446Z,-0.46
2023-02-14T21:51:42.173Z,-0.54
2023-02-14T21:54:11.391Z,-0.66
2023-02-14T21:56:39.522Z,-0.74
2023-02-14T21:59:06.971Z,-0.73
2023-02-14T22:01:38.192Z,-0.78
2023-02-14T22:04:09.447Z,-0.89
2023-02-14T22:06:38.782Z,-0.85
2023-02-14T22:09:06.219Z,-0.82
2023-02-14T22:11:34.097Z,-0.73
2023-02-14T22:14:01.832Z,-0.65
2023-02-14T22:16:29.068Z,-0.57
2023-02-14T22:18:56.519Z,-0.51
2023-02-14T22:21:26.978Z,-0.50
2023-02-14T22:23:55.750Z,-0.46
2023-02-14T22:26:28.910Z,-0.45
2023-02-14T22:28:59.407Z,-0.41
2023-02-14T22:31:29.202Z,-0.36
2023-02-14T22:33:56.997Z,-0.35
2023-02-14T22:36:24.570Z,-0.32
2023-02-14T22:38:51.865Z,-0.34
2023-02-14T22:41:23.472Z,-0.41
2023-02-14T22:43:51.935Z,-0.44
2023-02-14T22:46:25.439Z,-0.46
2023-02-14T22:48:53.406Z,-0.42
2023-02-14T22:51:26.825Z,-0.62
2023-02-14T22:53:56.637Z,-0.79
2023-02-14T22:56:33.388Z,-0.86
2023-02-14T22:59:02.740Z,-1.04
2023-02-14T23:01:29.858Z,-0.97
2023-02-14T23:03:59.968Z,-0.95
2023-02-14T23:06:30.246Z,-0.93
2023-02-14T23:08:57.555Z,-0.95
2023-02-14T23:11:31.224Z,-0.80
2023-02-14T23:14:17.835Z,-0.66
2023-02-14T23:17:03.753Z,-0.57
2023-02-14T23:19:52.339Z,-0.47
2023-02-14T23:22:25.261Z,-0.46
2023-02-14T23:24:54.637Z,-0.57
2023-02-14T23:27:25.402Z,-0.49
2023-02-14T23:29:52.750Z,-0.40
2023-02-14T23:32:19.822Z,-0.35
2023-02-14T23:34:47.004Z,-0.30
2023-02-14T23:37:15.069Z,-0.47
2023-02-14T23:39:42.583Z,-0.65
2023-02-14T23:42:12.576Z,-0.62
2023-02-14T23:44:40.339Z,-0.63
2023-02-14T23:47:09.067Z,-0.88
2023-02-14T23:49:39.173Z,-0.85
2023-02-14T23:52:11.882Z,-0.82
2023-02-14T23:54:40.871Z,-0.73
2023-02-14T23:57:08.921Z,-0.67
2023-02-14T23:59:36.415Z,-0.58
