createdAt,value
2023-04-08T00:02:17.076Z,63.13
2023-04-08T00:05:04.214Z,63.22
2023-04-08T00:07:51.062Z,62.79
2023-04-08T00:10:38.356Z,63.16
2023-04-08T00:13:25.425Z,62.73
2023-04-08T00:16:12.480Z,63.22
2023-04-08T00:18:59.298Z,62.94
2023-04-08T00:21:46.378Z,62.88
2023-04-08T00:24:33.234Z,63.16
2023-04-08T00:27:20.180Z,62.83
2023-04-08T00:30:07.133Z,63.11
2023-04-08T00:32:54.388Z,63.35
2023-04-08T00:35:41.423Z,62.92
2023-04-08T00:38:30.072Z,63.09
2023-04-08T00:41:17.756Z,62.99
2023-04-08T00:44:04.746Z,63.03
2023-04-08T00:46:58.544Z,63.03
2023-04-08T00:49:46.509Z,63.23
2023-04-08T00:52:34.078Z,63.42
2023-04-08T00:55:21.181Z,63.22
2023-04-08T00:58:08.894Z,63.18
2023-04-08T01:01:00.296Z,63.36
2023-04-08T01:04:05.689Z,63.39
2023-04-08T01:06:59.615Z,63.16
2023-04-08T01:09:52.801Z,63.30
2023-04-08T01:12:49.819Z,63.42
2023-04-08T01:15:37.727Z,63.47
2023-04-08T01:18:30.567Z,63.81
2023-04-08T01:21:18.516Z,63.90
2023-04-08T01:24:19.642Z,63.76
2023-04-08T01:27:07.337Z,63.78
2023-04-08T01:29:55.496Z,63.61
2023-04-08T01:32:42.895Z,63.74
2023-04-08T01:35:30.577Z,63.85
2023-04-08T01:38:18.522Z,63.54
2023-04-08T01:41:07.650Z,63.96
2023-04-08T01:43:55.782Z,63.88
2023-04-08T01:46:43.063Z,63.68
2023-04-08T01:49:31.213Z,63.72
2023-04-08T01:52:21.628Z,63.91
2023-04-08T01:55:08.878Z,63.85
2023-04-08T01:57:58.211Z,63.90
2023-04-08T02:00:49.900Z,64.07
2023-04-08T02:03:38.797Z,64.08
2023-04-08T02:06:25.863Z,64.01
2023-04-08T02:09:14.121Z,64.15
2023-04-08T02:12:01.025Z,64.30
2023-04-08T02:14:49.215Z,64.06
2023-04-08T02:18:05.901Z,64.13
2023-04-08T02:21:03.874Z,64.11
2023-04-08T02:23:55.017Z,64.06
2023-04-08T02:26:43.089Z,64.29
2023-04-08T02:29:33.294Z,64.54
2023-04-08T02:32:22.317Z,64.63
2023-04-08T02:35:10.209Z,64.48
2023-04-08T02:37:58.624Z,64.23
2023-04-08T02:40:47.852Z,64.31
2023-04-08T02:43:34.723Z,64.22
2023-04-08T02:46:25.759Z,64.23
2023-04-08T02:49:13.361Z,64.56
2023-04-08T02:52:00.280Z,64.61
2023-04-08T02:54:47.290Z,64.79
2023-04-08T02:57:34.693Z,64.66
2023-04-08T03:00:21.787Z,64.59
2023-04-08T03:03:08.714Z,64.56
2023-04-08T03:05:55.745Z,64.52
2023-04-08T03:08:43.412Z,64.62
2023-04-08T03:11:30.414Z,64.89
2023-04-08T03:14:17.605Z,64.63
2023-04-08T03:17:04.638Z,64.64
2023-04-08T03:19:51.443Z,64.87
2023-04-08T03:22:39.433Z,64.70
2023-04-08T03:25:26.861Z,64.68
2023-04-08T03:28:14.063Z,64.41
2023-04-08T03:31:01.096Z,64.56
2023-04-08T03:33:48.399Z,64.90
2023-04-08T03:36:35.425Z,64.90
2023-04-08T03:39:22.336Z,65.12
2023-04-08T03:42:09.336Z,64.49
2023-04-08T03:44:56.234Z,64.78
2023-04-08T03:47:43.288Z,64.48
2023-04-08T03:50:30.619Z,64.42
2023-04-08T03:53:17.774Z,64.52
2023-04-08T03:56:04.902Z,65.05
2023-04-08T03:58:52.222Z,65.27
2023-04-08T04:01:41.725Z,65.02
2023-04-08T04:04:29.478Z,64.96
2023-04-08T04:07:16.527Z,64.88
2023-04-08T04:10:03.522Z,65.34
2023-04-08T04:12:50.418Z,65.21
2023-04-08T04:15:37.566Z,64.60
2023-04-08T04:18:24.545Z,64.75
2023-04-08T04:21:11.583Z,64.73
2023-04-08T04:23:58.391Z,64.72
2023-04-08T04:26:45.300Z,64.74
2023-04-08T04:29:32.217Z,65.47
2023-04-08T04:32:19.383Z,64.95
2023-04-08T04:35:06.390Z,65.40
2023-04-08T04:37:53.766Z,65.07
2023-04-08T04:40:40.696Z,65.51
2023-04-08T04:43:27.735Z,64.75
2023-04-08T04:46:15.311Z,65.23
2023-04-08T04:49:02.510Z,65.53
2023-04-08T04:51:51.740Z,65.28
2023-04-08T04:54:38.835Z,65.11
2023-04-08T04:57:25.738Z,65.17
2023-04-08T05:00:12.736Z,65.64
2023-04-08T05:02:59.724Z,65.68
2023-04-08T05:05:46.824Z,65.67
2023-04-08T05:08:33.666Z,65.75
2023-04-08T05:11:20.657Z,65.61
2023-04-08T05:14:08.079Z,65.36
2023-04-08T05:16:55.750Z,65.73
2023-04-08T05:19:42.802Z,66.04
2023-04-08T05:22:29.815Z,66.23
2023-04-08T05:25:16.834Z,66.03
2023-04-08T05:28:03.910Z,65.60
2023-04-08T05:30:51.097Z,65.96
2023-04-08T05:33:38.863Z,66.13
2023-04-08T05:36:26.037Z,66.28
2023-04-08T05:39:13.011Z,66.36
2023-04-08T05:41:59.901Z,66.11
2023-04-08T05:44:46.771Z,65.82
2023-04-08T05:47:33.672Z,66.62
2023-04-08T05:50:20.845Z,66.28
2023-04-08T05:53:07.781Z,66.34
2023-04-08T05:55:54.751Z,66.69
2023-04-08T05:58:21.918Z,66.55
2023-04-08T06:00:49.175Z,66.86
2023-04-08T06:03:18.858Z,66.35
2023-04-08T06:05:47.220Z,66.52
2023-04-08T06:08:14.544Z,66.29
2023-04-08T06:10:48.281Z,66.92
2023-04-08T06:13:16.082Z,66.46
2023-04-08T06:15:43.380Z,66.46
2023-04-08T06:18:10.214Z,66.45
2023-04-08T06:20:37.051Z,66.63
2023-04-08T06:23:04.044Z,66.79
2023-04-08T06:25:31.035Z,66.47
2023-04-08T06:27:57.903Z,66.35
2023-04-08T06:30:25.019Z,66.38
2023-04-08T06:32:52.130Z,66.29
2023-04-08T06:35:19.119Z,66.74
2023-04-08T06:37:46.299Z,66.24
2023-04-08T06:40:13.349Z,66.26
2023-04-08T06:42:43.066Z,66.33
2023-04-08T06:45:20.134Z,66.55
2023-04-08T06:47:47.291Z,66.43
2023-04-08T06:50:14.511Z,66.82
2023-04-08T06:52:41.675Z,66.50
2023-04-08T06:55:08.986Z,66.41
2023-04-08T06:57:35.920Z,66.52
2023-04-08T07:00:03.061Z,66.33
2023-04-08T07:02:30.149Z,66.34
2023-04-08T07:04:57.037Z,66.41
2023-04-08T07:07:24.460Z,66.45
2023-04-08T07:09:51.768Z,66.35
2023-04-08T07:12:18.749Z,66.42
2023-04-08T07:14:45.666Z,66.42
2023-04-08T07:17:12.606Z,65.95
2023-04-08T07:19:39.950Z,66.34
2023-04-08T07:22:06.941Z,66.48
2023-04-08T07:24:34.460Z,65.92
2023-04-08T07:27:01.581Z,65.86
2023-04-08T07:29:28.872Z,65.85
2023-04-08T07:31:55.872Z,65.69
2023-04-08T07:34:23.025Z,65.95
2023-04-08T07:36:50.641Z,66.27
2023-04-08T07:39:17.677Z,66.25
2023-04-08T07:41:44.703Z,65.95
2023-04-08T07:44:12.025Z,65.92
2023-04-08T07:46:39.114Z,66.31
2023-04-08T07:49:06.868Z,66.36
2023-04-08T07:51:34.282Z,66.48
2023-04-08T07:54:01.220Z,65.86
2023-04-08T07:56:28.161Z,66.35
2023-04-08T07:58:55.792Z,65.71
2023-04-08T08:01:24.482Z,66.30
2023-04-08T08:03:53.139Z,66.13
2023-04-08T08:06:21.156Z,65.18
2023-04-08T08:08:48.469Z,66.46
2023-04-08T08:11:15.512Z,65.93
2023-04-08T08:13:42.905Z,66.12
2023-04-08T08:16:11.709Z,64.99
2023-04-08T08:18:40.326Z,65.07
2023-04-08T08:21:08.610Z,65.08
2023-04-08T08:23:36.140Z,65.87
2023-04-08T08:26:10.327Z,65.35
2023-04-08T08:28:38.623Z,64.37
2023-04-08T08:31:06.303Z,64.34
2023-04-08T08:33:33.848Z,64.06
2023-04-08T08:36:01.299Z,65.30
2023-04-08T08:38:28.276Z,64.31
2023-04-08T08:40:56.358Z,64.11
2023-04-08T08:43:24.813Z,64.52
2023-04-08T08:45:52.084Z,64.04
2023-04-08T08:48:19.377Z,64.61
2023-04-08T08:50:46.679Z,63.97
2023-04-08T08:53:13.662Z,64.10
2023-04-08T08:56:05.716Z,64.05
2023-04-08T08:58:28.616Z,63.38
2023-04-08T09:00:56.229Z,63.46
2023-04-08T09:03:28.619Z,63.60
2023-04-08T09:05:57.388Z,63.18
2023-04-08T09:08:32.105Z,63.05
2023-04-08T09:11:16.488Z,63.57
2023-04-08T09:13:44.420Z,62.79
2023-04-08T09:16:13.999Z,62.69
2023-04-08T09:18:44.657Z,62.47
2023-04-08T09:21:13.212Z,62.95
2023-04-08T09:23:52.036Z,62.61
2023-04-08T09:26:24.308Z,62.53
2023-04-08T09:29:08.455Z,62.43
2023-04-08T09:31:41.804Z,62.41
2023-04-08T09:34:15.274Z,61.87
2023-04-08T09:36:42.462Z,62.52
2023-04-08T09:39:09.474Z,62.28
2023-04-08T09:41:38.881Z,62.75
2023-04-08T09:44:08.330Z,62.25
2023-04-08T09:46:50.425Z,62.12
2023-04-08T09:49:36.573Z,62.22
2023-04-08T09:52:11.534Z,62.25
2023-04-08T09:55:01.173Z,61.91
2023-04-08T09:57:51.636Z,62.01
2023-04-08T10:00:19.605Z,62.10
2023-04-08T10:03:06.712Z,61.49
2023-04-08T10:05:38.010Z,61.41
2023-04-08T10:08:06.735Z,61.42
2023-04-08T10:10:37.143Z,60.89
2023-04-08T10:13:04.924Z,60.91
2023-04-08T10:15:34.007Z,60.76
2023-04-08T10:18:04.686Z,60.58
2023-04-08T10:20:34.669Z,60.24
2023-04-08T10:23:02.738Z,59.81
2023-04-08T10:25:41.499Z,59.82
2023-04-08T10:28:11.395Z,59.47
2023-04-08T10:30:38.376Z,59.39
2023-04-08T10:33:11.656Z,58.93
2023-04-08T10:35:43.042Z,58.94
2023-04-08T10:38:10.032Z,57.83
2023-04-08T10:40:42.859Z,58.09
2023-04-08T10:43:11.906Z,57.99
2023-04-08T10:45:39.628Z,57.42
2023-04-08T10:48:24.803Z,57.23
2023-04-08T10:51:05.091Z,57.19
2023-04-08T10:53:34.146Z,56.83
2023-04-08T10:56:13.093Z,56.21
2023-04-08T10:58:59.176Z,57.09
2023-04-08T11:01:27.174Z,55.68
2023-04-08T11:03:54.329Z,56.63
2023-04-08T11:06:21.448Z,55.70
2023-04-08T11:08:48.469Z,55.32
2023-04-08T11:11:15.478Z,55.26
2023-04-08T11:13:52.692Z,53.91
2023-04-08T11:16:21.903Z,54.02
2023-04-08T11:18:50.682Z,53.04
2023-04-08T11:21:17.734Z,53.35
2023-04-08T11:23:44.933Z,52.29
2023-04-08T11:26:12.357Z,51.52
2023-04-08T11:28:42.485Z,52.07
2023-04-08T11:31:10.622Z,51.34
2023-04-08T11:33:39.075Z,50.74
2023-04-08T11:36:06.286Z,50.75
2023-04-08T11:38:33.354Z,50.94
2023-04-08T11:41:00.711Z,50.38
2023-04-08T11:43:28.736Z,50.19
2023-04-08T11:45:55.869Z,50.94
2023-04-08T11:48:23.898Z,50.60
2023-04-08T11:51:04.229Z,49.79
2023-04-08T11:53:31.490Z,49.98
2023-04-08T11:55:58.483Z,49.74
2023-04-08T11:58:26.048Z,49.54
2023-04-08T12:00:52.984Z,49.20
2023-04-08T12:03:20.005Z,48.97
2023-04-08T12:05:46.997Z,48.74
2023-04-08T12:08:14.115Z,48.01
2023-04-08T12:10:41.290Z,47.80
2023-04-08T12:13:08.597Z,48.20
2023-04-08T12:15:35.710Z,47.62
2023-04-08T12:18:02.712Z,47.48
2023-04-08T12:20:29.579Z,47.42
2023-04-08T12:22:56.569Z,47.14
2023-04-08T12:25:23.666Z,47.05
2023-04-08T12:27:50.548Z,46.67
2023-04-08T12:30:17.668Z,46.50
2023-04-08T12:32:46.414Z,46.19
2023-04-08T12:35:13.814Z,45.62
2023-04-08T12:37:41.241Z,45.22
2023-04-08T12:40:08.797Z,44.98
2023-04-08T12:42:35.802Z,44.80
2023-04-08T12:45:02.929Z,44.34
2023-04-08T12:47:30.336Z,44.70
2023-04-08T12:49:57.674Z,44.59
2023-04-08T12:52:24.812Z,44.42
2023-04-08T12:54:51.771Z,44.08
2023-04-08T12:57:18.708Z,44.47
2023-04-08T12:59:45.576Z,44.38
2023-04-08T13:02:12.709Z,44.23
2023-04-08T13:04:39.832Z,44.18
2023-04-08T13:07:07.692Z,44.05
2023-04-08T13:09:34.885Z,43.86
2023-04-08T13:12:02.148Z,43.93
2023-04-08T13:14:29.125Z,44.18
2023-04-08T13:16:56.213Z,43.74
2023-04-08T13:19:23.200Z,43.14
2023-04-08T13:21:50.380Z,43.22
2023-04-08T13:24:18.272Z,42.47
2023-04-08T13:26:45.439Z,42.69
2023-04-08T13:29:12.641Z,42.71
2023-04-08T13:31:39.737Z,42.47
2023-04-08T13:34:07.129Z,42.64
2023-04-08T13:36:34.355Z,42.00
2023-04-08T13:39:01.577Z,41.72
2023-04-08T13:41:28.943Z,42.01
2023-04-08T13:43:56.844Z,41.49
2023-04-08T13:46:24.194Z,41.76
2023-04-08T13:48:51.538Z,41.47
2023-04-08T13:51:19.146Z,41.47
2023-04-08T13:53:46.278Z,41.12
2023-04-08T13:56:13.220Z,41.33
2023-04-08T13:58:40.799Z,41.07
2023-04-08T14:01:07.858Z,41.03
2023-04-08T14:03:54.969Z,41.01
2023-04-08T14:06:42.163Z,40.59
2023-04-08T14:09:29.113Z,40.39
2023-04-08T14:12:16.042Z,41.13
2023-04-08T14:15:02.927Z,40.99
2023-04-08T14:17:49.963Z,41.16
2023-04-08T14:20:37.234Z,40.95
2023-04-08T14:23:24.277Z,41.47
2023-04-08T14:26:11.219Z,41.07
2023-04-08T14:28:58.210Z,41.49
2023-04-08T14:31:45.264Z,40.93
2023-04-08T14:34:32.638Z,41.34
2023-04-08T14:37:19.620Z,41.12
2023-04-08T14:40:06.643Z,41.38
2023-04-08T14:42:53.563Z,42.17
2023-04-08T14:45:40.607Z,41.47
2023-04-08T14:48:27.461Z,41.51
2023-04-08T14:51:14.447Z,41.79
2023-04-08T14:54:01.263Z,41.24
2023-04-08T14:56:48.324Z,41.45
2023-04-08T14:59:35.138Z,41.47
2023-04-08T15:02:22.209Z,41.11
2023-04-08T15:05:09.137Z,41.86
2023-04-08T15:07:56.280Z,41.48
2023-04-08T15:10:43.268Z,41.96
2023-04-08T15:13:30.400Z,41.38
2023-04-08T15:16:18.463Z,41.66
2023-04-08T15:19:05.478Z,41.32
2023-04-08T15:21:52.614Z,41.75
2023-04-08T15:24:39.635Z,41.77
2023-04-08T15:27:26.636Z,41.84
2023-04-08T15:30:13.743Z,40.73
2023-04-08T15:33:00.849Z,41.07
2023-04-08T15:35:48.014Z,41.23
2023-04-08T15:38:34.930Z,41.42
2023-04-08T15:41:21.849Z,41.56
2023-04-08T15:44:09.004Z,41.71
2023-04-08T15:46:55.847Z,41.58
2023-04-08T15:49:42.945Z,42.27
2023-04-08T15:52:29.863Z,42.49
2023-04-08T15:55:17.556Z,41.19
2023-04-08T15:58:04.492Z,41.83
2023-04-08T16:00:51.650Z,41.20
2023-04-08T16:03:38.775Z,41.52
2023-04-08T16:06:25.838Z,41.80
2023-04-08T16:09:12.727Z,41.54
2023-04-08T16:11:59.551Z,41.53
2023-04-08T16:14:46.669Z,41.50
2023-04-08T16:17:33.635Z,40.98
2023-04-08T16:20:20.828Z,40.74
2023-04-08T16:23:07.884Z,41.50
2023-04-08T16:25:54.828Z,41.58
2023-04-08T16:28:42.303Z,40.54
2023-04-08T16:34:21.254Z,40.34
2023-04-08T16:37:08.233Z,40.48
2023-04-08T16:39:55.206Z,40.81
2023-04-08T16:42:42.009Z,40.89
2023-04-08T16:45:29.633Z,40.43
2023-04-08T16:48:17.138Z,40.28
2023-04-08T16:51:04.072Z,41.19
2023-04-08T16:53:51.236Z,40.80
2023-04-08T16:56:39.099Z,40.22
2023-04-08T16:59:26.510Z,40.62
2023-04-08T17:02:13.625Z,40.60
2023-04-08T17:05:00.499Z,41.08
2023-04-08T17:07:47.450Z,41.67
2023-04-08T17:10:34.544Z,41.45
2023-04-08T17:13:21.673Z,41.02
2023-04-08T17:16:08.607Z,41.95
2023-04-08T17:18:55.950Z,41.25
2023-04-08T17:21:42.792Z,42.37
2023-04-08T17:24:29.977Z,42.10
2023-04-08T17:27:16.989Z,41.62
2023-04-08T17:30:04.082Z,43.09
2023-04-08T17:32:51.567Z,42.12
2023-04-08T17:35:38.564Z,42.46
2023-04-08T17:38:25.717Z,43.44
2023-04-08T17:41:14.599Z,43.64
2023-04-08T17:44:05.570Z,43.60
2023-04-08T17:46:52.670Z,43.06
2023-04-08T17:49:39.711Z,43.46
2023-04-08T17:52:26.647Z,43.61
2023-04-08T17:55:14.008Z,43.70
2023-04-08T17:58:02.101Z,44.32
2023-04-08T18:00:49.070Z,44.75
2023-04-08T18:03:36.327Z,43.82
2023-04-08T18:06:23.315Z,43.79
2023-04-08T18:09:10.260Z,44.17
2023-04-08T18:11:57.194Z,44.02
2023-04-08T18:14:44.196Z,43.89
2023-04-08T18:17:31.290Z,44.08
2023-04-08T18:20:18.812Z,44.42
2023-04-08T18:23:05.698Z,44.34
2023-04-08T18:25:52.722Z,44.79
2023-04-08T18:28:39.706Z,44.55
2023-04-08T18:31:26.668Z,45.46
2023-04-08T18:34:13.707Z,45.30
2023-04-08T18:37:00.615Z,44.85
2023-04-08T18:39:47.728Z,45.62
2023-04-08T18:42:34.802Z,45.75
2023-04-08T18:45:21.721Z,45.74
2023-04-08T18:48:08.512Z,45.79
2023-04-08T18:50:55.433Z,45.50
2023-04-08T18:53:42.520Z,45.48
2023-04-08T18:56:36.719Z,46.14
2023-04-08T18:59:23.805Z,46.33
2023-04-08T19:02:10.884Z,46.03
2023-04-08T19:04:57.885Z,46.12
2023-04-08T19:07:44.721Z,46.56
2023-04-08T19:10:31.602Z,46.43
2023-04-08T19:13:19.153Z,47.04
2023-04-08T19:16:06.189Z,46.71
2023-04-08T19:18:53.237Z,46.96
2023-04-08T19:21:40.432Z,47.57
2023-04-08T19:24:27.488Z,47.71
2023-04-08T19:27:14.571Z,47.49
2023-04-08T19:30:01.394Z,47.48
2023-04-08T19:32:48.408Z,47.47
2023-04-08T19:35:35.533Z,47.74
2023-04-08T19:38:23.080Z,47.81
2023-04-08T19:41:10.142Z,47.96
2023-04-08T19:43:57.342Z,48.02
2023-04-08T19:46:44.449Z,47.95
2023-04-08T19:49:31.814Z,48.34
2023-04-08T19:52:18.673Z,48.35
2023-04-08T19:55:10.327Z,48.62
2023-04-08T19:57:57.462Z,48.16
2023-04-08T20:00:44.773Z,48.70
2023-04-08T20:03:32.069Z,48.44
2023-04-08T20:06:19.281Z,48.97
2023-04-08T20:09:06.280Z,48.66
2023-04-08T20:11:53.954Z,49.04
2023-04-08T20:14:40.837Z,49.18
2023-04-08T20:17:28.102Z,49.23
2023-04-08T20:20:15.272Z,49.05
2023-04-08T20:23:02.224Z,48.99
2023-04-08T20:25:49.380Z,49.07
2023-04-08T20:28:36.633Z,49.64
2023-04-08T20:31:23.798Z,49.23
2023-04-08T20:34:10.957Z,49.00
2023-04-08T20:36:58.195Z,49.68
2023-04-08T20:39:45.174Z,49.76
2023-04-08T20:42:32.169Z,49.96
2023-04-08T20:45:20.344Z,49.70
2023-04-08T20:48:07.315Z,50.15
2023-04-08T20:50:54.719Z,49.60
2023-04-08T20:53:43.202Z,49.63
2023-04-08T20:56:31.488Z,49.79
2023-04-08T20:59:18.938Z,50.08
2023-04-08T21:02:06.028Z,49.77
2023-04-08T21:04:52.972Z,49.38
2023-04-08T21:07:40.046Z,50.34
2023-04-08T21:10:27.514Z,49.85
2023-04-08T21:13:14.460Z,50.74
2023-04-08T21:16:01.314Z,50.79
2023-04-08T21:18:48.578Z,50.70
2023-04-08T21:21:35.569Z,49.86
2023-04-08T21:24:22.593Z,50.47
2023-04-08T21:27:09.598Z,51.14
2023-04-08T21:29:56.579Z,50.22
2023-04-08T21:32:43.558Z,51.17
2023-04-08T21:35:30.886Z,50.87
2023-04-08T21:38:17.991Z,50.60
2023-04-08T21:41:04.941Z,51.37
2023-04-08T21:43:52.092Z,50.34
2023-04-08T21:46:39.021Z,51.38
2023-04-08T21:49:25.887Z,51.33
2023-04-08T21:52:12.700Z,51.93
2023-04-08T21:54:59.623Z,51.60
2023-04-08T21:57:46.633Z,51.91
2023-04-08T22:00:33.872Z,51.16
2023-04-08T22:03:20.906Z,50.75
2023-04-08T22:06:08.221Z,52.18
2023-04-08T22:08:55.817Z,51.31
2023-04-08T22:11:42.809Z,52.01
2023-04-08T22:14:29.722Z,51.67
2023-04-08T22:17:16.886Z,51.14
2023-04-08T22:20:03.838Z,51.45
2023-04-08T22:22:50.979Z,51.56
2023-04-08T22:25:38.134Z,51.56
2023-04-08T22:28:25.331Z,51.89
2023-04-08T22:31:12.464Z,51.88
2023-04-08T22:33:59.750Z,52.38
2023-04-08T22:36:46.805Z,51.58
2023-04-08T22:39:33.696Z,51.97
2023-04-08T22:42:20.620Z,51.74
2023-04-08T22:45:07.731Z,51.87
2023-04-08T22:47:54.666Z,53.30
2023-04-08T22:50:41.587Z,52.65
2023-04-08T22:53:28.630Z,53.15
2023-04-08T22:56:15.671Z,52.53
2023-04-08T22:59:02.837Z,52.93
2023-04-08T23:01:50.060Z,53.78
2023-04-08T23:04:37.115Z,53.13
2023-04-08T23:07:24.064Z,53.11
2023-04-08T23:10:11.174Z,53.24
2023-04-08T23:12:58.207Z,54.03
2023-04-08T23:15:45.942Z,53.95
2023-04-08T23:18:32.932Z,52.73
2023-04-08T23:21:20.215Z,52.93
2023-04-08T23:24:07.227Z,53.62
2023-04-08T23:26:54.302Z,53.11
2023-04-08T23:29:41.296Z,54.24
2023-04-08T23:32:28.191Z,54.14
2023-04-08T23:35:15.162Z,53.68
2023-04-08T23:38:02.311Z,53.72
2023-04-08T23:40:49.339Z,54.23
2023-04-08T23:43:36.304Z,54.61
2023-04-08T23:46:23.573Z,54.54
2023-04-08T23:49:10.563Z,54.61
2023-04-08T23:51:57.564Z,55.06
2023-04-08T23:54:44.640Z,53.57
2023-04-08T23:57:31.670Z,54.46
