createdAt,value
2022-08-22T00:00:25.228Z,7.63
2022-08-22T00:02:43.366Z,9.07
2022-08-22T00:02:45.979Z,8.00
2022-08-22T00:03:02.493Z,8.88
2022-08-22T00:03:04.818Z,9.15
2022-08-22T00:03:22.535Z,6.55
2022-08-22T00:06:09.962Z,9.65
2022-08-22T00:09:01.562Z,10.00
2022-08-22T00:11:47.454Z,6.75
2022-08-22T00:14:24.593Z,9.10
2022-08-22T00:17:04.552Z,12.07
2022-08-22T00:19:48.753Z,10.60
2022-08-22T00:22:25.384Z,6.88
2022-08-22T00:25:08.462Z,7.25
2022-08-22T00:28:00.321Z,7.13
2022-08-22T00:30:34.692Z,8.60
2022-08-22T00:33:17.197Z,9.07
2022-08-22T00:36:00.396Z,8.63
2022-08-22T00:38:35.886Z,9.13
2022-08-22T00:41:13.190Z,12.88
2022-08-22T00:44:10.685Z,9.00
2022-08-22T00:47:02.032Z,9.43
2022-08-22T00:49:51.362Z,9.60
2022-08-22T00:52:52.826Z,10.32
2022-08-22T00:55:56.835Z,10.93
2022-08-22T00:59:23.256Z,9.38
2022-08-22T01:02:09.899Z,10.45
2022-08-22T01:07:44.411Z,9.80
2022-08-22T01:10:46.100Z,10.43
2022-08-22T01:13:37.914Z,9.70
2022-08-22T01:16:50.339Z,8.63
2022-08-22T01:20:01.210Z,11.00
2022-08-22T01:23:18.748Z,9.43
2022-08-22T01:26:22.697Z,8.73
2022-08-22T01:29:38.016Z,10.35
2022-08-22T01:33:06.826Z,11.98
2022-08-22T01:36:10.608Z,12.60
2022-08-22T01:39:05.055Z,13.40
2022-08-22T01:42:15.332Z,10.40
2022-08-22T01:45:19.597Z,10.23
2022-08-22T01:47:57.116Z,14.82
2022-08-22T01:50:33.571Z,12.88
2022-08-22T01:53:13.609Z,11.57
2022-08-22T01:55:56.918Z,9.68
2022-08-22T01:58:30.006Z,10.43
2022-08-22T02:01:20.101Z,10.15
2022-08-22T02:04:02.398Z,8.90
2022-08-22T02:06:45.372Z,8.32
2022-08-22T02:09:34.436Z,8.27
2022-08-22T02:12:30.229Z,11.00
2022-08-22T02:15:17.214Z,8.70
2022-08-22T02:18:03.153Z,10.55
2022-08-22T02:20:41.882Z,10.75
2022-08-22T02:23:24.981Z,9.75
2022-08-22T02:26:09.348Z,9.65
2022-08-22T02:28:57.400Z,12.02
2022-08-22T02:31:42.596Z,9.38
2022-08-22T02:34:39.771Z,8.50
2022-08-22T02:37:18.011Z,9.60
2022-08-22T02:39:57.062Z,11.95
2022-08-22T02:42:37.906Z,8.02
2022-08-22T02:45:25.018Z,9.73
2022-08-22T02:48:04.982Z,12.05
2022-08-22T02:50:46.499Z,13.05
2022-08-22T02:53:28.497Z,9.38
2022-08-22T02:56:06.162Z,10.57
2022-08-22T02:58:47.713Z,8.43
2022-08-22T03:01:40.897Z,7.25
2022-08-22T03:04:45.745Z,9.57
2022-08-22T03:07:31.716Z,9.73
2022-08-22T03:10:16.613Z,13.02
2022-08-22T03:13:00.171Z,11.38
2022-08-22T03:15:39.465Z,10.10
2022-08-22T03:18:25.719Z,11.15
2022-08-22T03:21:14.683Z,9.95
2022-08-22T03:23:48.815Z,8.48
2022-08-22T03:26:27.919Z,11.48
2022-08-22T03:29:04.523Z,9.82
2022-08-22T03:31:35.888Z,9.82
2022-08-22T03:34:22.274Z,10.43
2022-08-22T03:37:06.943Z,11.68
2022-08-22T03:39:50.156Z,10.65
2022-08-22T03:42:55.853Z,9.35
2022-08-22T03:46:39.079Z,11.83
2022-08-22T03:49:57.670Z,13.73
2022-08-22T03:53:21.043Z,12.45
2022-08-22T03:56:57.534Z,10.27
2022-08-22T04:00:45.411Z,13.55
2022-08-22T04:04:13.648Z,12.82
2022-08-22T04:07:28.011Z,14.68
2022-08-22T04:10:39.023Z,10.85
2022-08-22T04:13:38.977Z,12.25
2022-08-22T04:17:11.184Z,15.02
2022-08-22T04:20:16.812Z,14.55
2022-08-22T04:23:24.604Z,10.43
2022-08-22T04:25:58.445Z,11.90
2022-08-22T04:28:36.261Z,11.02
2022-08-22T04:31:11.758Z,15.48
2022-08-22T04:36:23.068Z,15.60
2022-08-22T04:39:01.792Z,12.40
2022-08-22T04:41:46.772Z,12.15
2022-08-22T04:44:25.345Z,13.52
2022-08-22T04:47:03.086Z,15.45
2022-08-22T04:49:39.934Z,15.05
2022-08-22T04:52:21.659Z,16.67
2022-08-22T04:55:03.161Z,12.70
2022-08-22T04:57:46.086Z,15.95
2022-08-22T05:00:15.924Z,12.00
2022-08-22T05:02:50.846Z,12.43
2022-08-22T05:05:25.390Z,12.00
2022-08-22T05:07:59.728Z,13.50
2022-08-22T05:10:38.385Z,13.98
2022-08-22T05:13:12.883Z,9.93
2022-08-22T05:15:48.080Z,11.38
2022-08-22T05:18:24.053Z,11.90
2022-08-22T05:21:03.365Z,11.00
2022-08-22T05:23:39.731Z,11.23
2022-08-22T05:26:13.316Z,9.75
2022-08-22T05:28:50.155Z,8.32
2022-08-22T05:31:27.444Z,8.82
2022-08-22T05:34:04.742Z,9.80
2022-08-22T05:36:40.386Z,9.90
2022-08-22T05:39:14.307Z,9.20
2022-08-22T05:41:44.682Z,7.07
2022-08-22T05:44:22.648Z,8.63
2022-08-22T05:47:01.274Z,11.23
2022-08-22T05:49:39.314Z,8.82
2022-08-22T05:52:22.736Z,9.30
2022-08-22T05:57:34.671Z,6.72
2022-08-22T06:00:17.137Z,10.35
2022-08-22T06:03:05.284Z,11.93
2022-08-22T06:05:40.398Z,10.23
2022-08-22T06:08:20.191Z,7.22
2022-08-22T06:10:54.920Z,9.10
2022-08-22T06:13:35.839Z,11.65
2022-08-22T06:16:21.595Z,10.18
2022-08-22T06:18:52.897Z,8.18
2022-08-22T06:21:35.448Z,9.68
2022-08-22T06:24:18.972Z,7.80
2022-08-22T06:26:52.235Z,8.57
2022-08-22T06:29:35.152Z,11.43
2022-08-22T06:32:12.004Z,8.93
2022-08-22T06:34:45.400Z,8.77
2022-08-22T06:37:31.633Z,8.95
2022-08-22T06:40:04.968Z,10.80
2022-08-22T06:42:40.463Z,8.05
2022-08-22T06:45:17.265Z,9.20
2022-08-22T06:47:51.562Z,8.35
2022-08-22T06:50:31.174Z,8.45
2022-08-22T06:53:07.022Z,7.72
2022-08-22T06:55:40.945Z,9.07
2022-08-22T06:58:18.560Z,9.30
2022-08-22T07:01:05.181Z,9.13
2022-08-22T07:03:46.805Z,8.50
2022-08-22T07:08:45.826Z,9.13
2022-08-22T07:11:21.772Z,7.70
2022-08-22T07:14:00.963Z,8.98
2022-08-22T07:16:42.421Z,8.77
2022-08-22T07:19:24.752Z,8.10
2022-08-22T07:21:53.383Z,9.70
2022-08-22T07:24:28.398Z,8.55
2022-08-22T07:29:50.028Z,7.80
2022-08-22T07:32:33.220Z,8.85
2022-08-22T07:35:13.978Z,8.18
2022-08-22T07:38:02.308Z,6.35
2022-08-22T07:40:39.096Z,8.50
2022-08-22T07:43:22.473Z,9.05
2022-08-22T07:45:56.853Z,9.23
2022-08-22T07:49:05.891Z,10.30
2022-08-22T07:51:39.920Z,9.35
2022-08-22T07:54:13.389Z,9.85
2022-08-22T07:56:52.180Z,8.23
2022-08-22T07:59:23.011Z,9.32
2022-08-22T08:01:59.939Z,9.95
2022-08-22T08:04:39.531Z,9.95
2022-08-22T08:07:14.119Z,10.13
2022-08-22T08:09:50.206Z,10.02
2022-08-22T08:12:26.252Z,9.02
2022-08-22T08:14:55.682Z,8.90
2022-08-22T08:17:31.522Z,9.25
2022-08-22T08:20:08.834Z,8.43
2022-08-22T08:22:40.971Z,7.35
2022-08-22T08:25:14.474Z,7.60
2022-08-22T08:28:02.127Z,8.02
2022-08-22T08:30:40.276Z,7.13
2022-08-22T08:33:26.033Z,7.95
2022-08-22T08:36:05.631Z,10.38
2022-08-22T08:38:45.589Z,7.53
2022-08-22T08:41:59.433Z,6.75
2022-08-22T08:45:15.123Z,8.25
2022-08-22T08:48:18.172Z,7.75
2022-08-22T08:51:12.317Z,7.25
2022-08-22T08:54:15.619Z,6.85
2022-08-22T08:57:06.140Z,7.57
2022-08-22T08:59:51.675Z,6.60
2022-08-22T09:03:00.600Z,9.30
2022-08-22T09:06:16.098Z,7.32
2022-08-22T09:08:59.665Z,7.07
2022-08-22T09:12:21.661Z,6.63
2022-08-22T09:15:21.583Z,6.90
2022-08-22T09:18:37.946Z,6.72
2022-08-22T09:22:14.280Z,8.85
2022-08-22T09:27:47.686Z,9.20
2022-08-22T09:33:18.559Z,5.10
2022-08-22T09:36:05.171Z,9.63
2022-08-22T09:38:55.251Z,7.82
2022-08-22T09:41:38.809Z,8.52
2022-08-22T09:44:20.164Z,7.07
2022-08-22T09:47:05.065Z,8.55
2022-08-22T09:49:49.330Z,7.03
2022-08-22T09:52:50.016Z,7.30
2022-08-22T09:55:40.912Z,8.30
2022-08-22T09:58:25.868Z,6.22
2022-08-22T10:01:02.178Z,9.20
2022-08-22T10:04:37.197Z,8.77
2022-08-22T10:07:30.251Z,7.45
2022-08-22T10:10:12.635Z,7.20
2022-08-22T10:12:54.806Z,7.97
2022-08-22T10:15:36.103Z,7.57
2022-08-22T10:18:23.323Z,7.40
2022-08-22T10:21:10.834Z,7.95
2022-08-22T10:23:51.421Z,6.95
2022-08-22T10:26:38.395Z,6.22
2022-08-22T10:29:39.601Z,6.95
2022-08-22T10:32:27.434Z,7.35
2022-08-22T10:35:02.897Z,6.28
2022-08-22T10:37:46.102Z,6.28
2022-08-22T10:40:26.641Z,5.28
2022-08-22T10:43:02.586Z,6.28
2022-08-22T10:45:37.303Z,6.38
2022-08-22T10:48:45.243Z,8.10
2022-08-22T10:51:29.757Z,9.23
2022-08-22T10:56:55.525Z,6.65
2022-08-22T10:59:38.544Z,3.97
2022-08-22T11:02:37.965Z,6.50
2022-08-22T11:05:32.574Z,6.97
2022-08-22T11:08:23.525Z,5.28
2022-08-22T11:11:09.134Z,6.75
2022-08-22T11:13:45.245Z,4.63
2022-08-22T11:16:36.503Z,6.38
2022-08-22T11:19:27.492Z,5.72
2022-08-22T11:22:24.825Z,4.78
2022-08-22T11:25:36.277Z,4.72
2022-08-22T11:28:57.463Z,5.93
2022-08-22T11:31:51.508Z,5.20
2022-08-22T11:34:44.816Z,5.25
2022-08-22T11:37:42.570Z,6.18
2022-08-22T11:40:36.794Z,5.40
2022-08-22T11:43:37.134Z,5.07
2022-08-22T11:46:23.608Z,2.90
2022-08-22T11:49:16.121Z,6.75
2022-08-22T11:52:05.496Z,4.50
2022-08-22T11:55:09.776Z,4.18
2022-08-22T11:57:44.832Z,3.75
2022-08-22T12:00:25.053Z,3.63
2022-08-22T12:03:23.169Z,4.07
2022-08-22T12:05:57.579Z,4.10
2022-08-22T12:09:14.871Z,3.42
2022-08-22T12:12:08.295Z,4.82
2022-08-22T12:14:46.649Z,4.22
2022-08-22T12:17:51.147Z,4.13
2022-08-22T12:21:05.893Z,3.42
2022-08-22T12:24:20.806Z,3.58
2022-08-22T12:27:18.431Z,6.63
2022-08-22T12:30:17.306Z,5.30
2022-08-22T12:33:37.096Z,4.35
2022-08-22T12:36:31.443Z,4.00
2022-08-22T12:39:45.898Z,3.60
2022-08-22T12:43:06.650Z,2.97
2022-08-22T12:46:03.389Z,5.50
2022-08-22T12:48:54.863Z,5.28
2022-08-22T12:51:36.197Z,2.65
2022-08-22T12:54:46.823Z,3.63
2022-08-22T12:57:35.402Z,3.40
2022-08-22T13:00:27.133Z,3.88
2022-08-22T13:03:04.590Z,2.88
2022-08-22T13:05:40.897Z,3.10
2022-08-22T13:08:22.825Z,4.10
2022-08-22T13:11:08.108Z,3.30
2022-08-22T13:13:56.210Z,3.63
2022-08-22T13:16:38.800Z,5.18
2022-08-22T13:19:17.227Z,2.80
2022-08-22T13:21:55.029Z,3.80
2022-08-22T13:24:39.650Z,4.35
2022-08-22T13:27:20.254Z,4.50
2022-08-22T13:29:57.097Z,4.07
2022-08-22T13:32:34.780Z,4.30
2022-08-22T13:35:07.707Z,2.30
2022-08-22T13:37:46.488Z,3.30
2022-08-22T13:40:26.362Z,2.85
2022-08-22T13:43:07.464Z,2.95
2022-08-22T13:45:38.933Z,4.32
2022-08-22T13:48:12.976Z,4.07
2022-08-22T13:51:01.882Z,4.72
2022-08-22T13:53:43.256Z,2.92
2022-08-22T13:56:37.722Z,4.10
2022-08-22T13:59:50.063Z,3.15
2022-08-22T14:02:43.480Z,3.95
2022-08-22T14:05:21.515Z,3.63
2022-08-22T14:08:12.945Z,2.75
2022-08-22T14:10:52.248Z,3.83
2022-08-22T14:13:41.295Z,3.25
2022-08-22T14:16:24.598Z,4.07
2022-08-22T14:21:40.778Z,3.58
2022-08-22T14:24:20.119Z,5.97
2022-08-22T14:27:00.158Z,3.33
2022-08-22T14:29:45.773Z,3.08
2022-08-22T14:32:48.003Z,3.45
2022-08-22T14:35:31.398Z,5.57
2022-08-22T14:38:30.026Z,4.53
2022-08-22T14:41:05.343Z,3.75
2022-08-22T14:43:50.507Z,4.07
2022-08-22T14:46:33.383Z,4.05
2022-08-22T14:49:30.591Z,3.88
2022-08-22T14:52:06.969Z,4.53
2022-08-22T14:54:38.777Z,5.00
2022-08-22T14:57:11.914Z,3.88
2022-08-22T14:59:52.361Z,2.45
2022-08-22T15:02:28.995Z,4.03
2022-08-22T15:05:12.571Z,3.00
2022-08-22T15:07:41.875Z,3.40
2022-08-22T15:10:22.385Z,3.53
2022-08-22T15:12:55.222Z,4.43
2022-08-22T15:15:49.743Z,4.18
2022-08-22T15:18:35.304Z,4.40
2022-08-22T15:21:10.129Z,6.32
2022-08-22T15:23:46.747Z,4.20
2022-08-22T15:26:28.108Z,3.55
2022-08-22T15:29:07.679Z,5.50
2022-08-22T15:31:41.592Z,3.83
2022-08-22T15:34:23.415Z,3.63
2022-08-22T15:37:32.748Z,3.85
2022-08-22T15:40:11.829Z,3.38
2022-08-22T15:42:45.523Z,2.58
2022-08-22T15:45:33.774Z,3.75
2022-08-22T15:48:23.631Z,5.47
2022-08-22T15:50:59.606Z,2.97
2022-08-22T15:53:52.328Z,4.60
2022-08-22T15:56:27.248Z,5.50
2022-08-22T15:59:24.151Z,3.33
2022-08-22T16:01:57.099Z,5.40
2022-08-22T16:04:43.313Z,7.43
2022-08-22T16:07:40.520Z,4.70
2022-08-22T16:10:30.833Z,3.10
2022-08-22T16:13:32.189Z,6.18
2022-08-22T16:16:07.091Z,4.78
2022-08-22T16:19:17.185Z,8.75
2022-08-22T16:22:14.831Z,4.85
2022-08-22T16:25:01.150Z,2.85
2022-08-22T16:27:31.379Z,4.93
2022-08-22T16:30:15.284Z,3.97
2022-08-22T16:32:56.266Z,4.83
2022-08-22T16:36:22.665Z,3.50
2022-08-22T16:38:55.536Z,3.10
2022-08-22T16:41:36.363Z,4.50
2022-08-22T16:44:42.545Z,2.97
2022-08-22T16:47:18.521Z,3.67
2022-08-22T16:50:02.496Z,4.57
2022-08-22T16:53:01.419Z,4.18
2022-08-22T16:56:03.523Z,3.90
2022-08-22T16:59:23.532Z,4.97
2022-08-22T17:02:33.016Z,4.28
2022-08-22T17:05:37.395Z,6.15
2022-08-22T17:08:41.643Z,4.57
2022-08-22T17:11:30.578Z,4.38
2022-08-22T17:14:21.288Z,5.95
2022-08-22T17:17:11.891Z,4.03
2022-08-22T17:20:11.920Z,6.47
2022-08-22T17:22:54.357Z,5.55
2022-08-22T17:25:35.981Z,4.43
2022-08-22T17:28:22.269Z,4.47
2022-08-22T17:31:02.005Z,4.95
2022-08-22T17:34:02.408Z,5.75
2022-08-22T17:36:51.339Z,3.78
2022-08-22T17:39:42.176Z,3.28
2022-08-22T17:42:45.466Z,3.58
2022-08-22T17:45:28.610Z,5.68
2022-08-22T17:48:07.724Z,4.57
2022-08-22T17:50:45.478Z,4.30
2022-08-22T17:53:31.839Z,3.38
2022-08-22T17:56:13.237Z,4.15
2022-08-22T17:58:48.655Z,5.40
2022-08-22T18:01:49.829Z,3.42
2022-08-22T18:04:33.533Z,5.78
2022-08-22T18:07:27.774Z,4.35
2022-08-22T18:10:06.339Z,7.13
2022-08-22T18:12:44.346Z,6.40
2022-08-22T18:15:25.703Z,3.60
2022-08-22T18:18:03.668Z,5.47
2022-08-22T18:20:49.624Z,6.43
2022-08-22T18:23:36.307Z,3.75
2022-08-22T18:26:30.675Z,5.28
2022-08-22T18:29:10.890Z,4.38
2022-08-22T18:31:53.073Z,5.05
2022-08-22T18:34:33.196Z,5.80
2022-08-22T18:37:39.756Z,4.93
2022-08-22T18:40:24.872Z,6.43
2022-08-22T18:43:01.601Z,4.88
2022-08-22T18:46:03.925Z,4.47
2022-08-22T18:48:59.447Z,4.88
2022-08-22T18:51:38.390Z,4.80
2022-08-22T18:54:47.786Z,3.53
2022-08-22T18:57:45.278Z,5.68
2022-08-22T19:00:19.051Z,4.43
2022-08-22T19:03:20.718Z,4.10
2022-08-22T19:06:40.673Z,4.72
2022-08-22T19:09:47.596Z,4.20
2022-08-22T19:12:45.236Z,3.78
2022-08-22T19:15:31.181Z,4.97
2022-08-22T19:18:40.418Z,4.40
2022-08-22T19:21:44.625Z,5.95
2022-08-22T19:24:37.543Z,5.43
2022-08-22T19:27:30.969Z,5.78
2022-08-22T19:30:09.119Z,5.75
2022-08-22T19:33:06.603Z,11.30
2022-08-22T19:36:08.594Z,10.60
2022-08-22T19:39:09.019Z,3.83
2022-08-22T19:41:44.034Z,4.05
2022-08-22T19:44:34.382Z,7.50
2022-08-22T19:47:30.181Z,3.30
2022-08-22T19:50:06.079Z,5.03
2022-08-22T19:53:00.643Z,6.40
2022-08-22T19:55:51.405Z,8.13
2022-08-22T19:58:33.248Z,19.83
2022-08-22T20:01:25.768Z,44.45
2022-08-22T20:04:04.721Z,8.13
2022-08-22T20:06:45.007Z,11.57
2022-08-22T20:09:30.457Z,30.40
2022-08-22T20:12:15.768Z,13.63
2022-08-22T20:14:47.352Z,20.38
2022-08-22T20:17:43.717Z,12.13
2022-08-22T20:20:38.101Z,5.30
2022-08-22T20:23:15.764Z,4.80
2022-08-22T20:25:52.005Z,5.90
2022-08-22T20:28:47.014Z,5.07
2022-08-22T20:31:23.477Z,4.93
2022-08-22T20:34:00.459Z,4.85
2022-08-22T20:36:29.513Z,6.03
2022-08-22T20:39:05.514Z,6.35
2022-08-22T20:41:38.888Z,6.30
2022-08-22T20:44:15.756Z,7.72
2022-08-22T20:46:55.246Z,7.57
2022-08-22T20:49:30.126Z,5.47
2022-08-22T20:52:02.327Z,6.05
2022-08-22T20:54:34.247Z,5.25
2022-08-22T20:57:13.928Z,6.63
2022-08-22T20:59:51.167Z,6.15
2022-08-22T21:02:24.208Z,4.35
2022-08-22T21:05:01.956Z,4.22
2022-08-22T21:07:32.898Z,5.90
2022-08-22T21:10:25.316Z,5.35
2022-08-22T21:13:07.227Z,4.75
2022-08-22T21:15:39.729Z,5.63
2022-08-22T21:18:08.037Z,5.50
2022-08-22T21:20:39.285Z,5.50
2022-08-22T21:23:15.142Z,4.65
2022-08-22T21:25:57.303Z,4.63
2022-08-22T21:28:29.262Z,6.75
2022-08-22T21:30:58.719Z,6.43
2022-08-22T21:33:26.917Z,6.70
2022-08-22T21:35:59.342Z,5.65
2022-08-22T21:38:28.200Z,4.40
2022-08-22T21:41:04.647Z,5.45
2022-08-22T21:43:36.885Z,8.88
2022-08-22T21:46:06.662Z,6.03
2022-08-22T21:48:43.632Z,4.53
2022-08-22T21:51:28.628Z,5.82
2022-08-22T21:54:39.542Z,4.75
2022-08-22T21:57:33.396Z,5.72
2022-08-22T22:00:02.027Z,5.03
2022-08-22T22:02:41.972Z,3.80
2022-08-22T22:05:15.838Z,5.57
2022-08-22T22:07:47.856Z,6.05
2022-08-22T22:10:21.995Z,4.80
2022-08-22T22:12:52.051Z,4.28
2022-08-22T22:15:23.592Z,4.25
2022-08-22T22:17:52.497Z,5.95
2022-08-22T22:20:23.327Z,5.13
2022-08-22T22:22:52.551Z,4.05
2022-08-22T22:25:39.652Z,6.45
2022-08-22T22:28:14.422Z,4.43
2022-08-22T22:30:44.354Z,5.22
2022-08-22T22:33:12.740Z,5.07
2022-08-22T22:35:41.201Z,3.60
2022-08-22T22:38:11.744Z,4.85
2022-08-22T22:40:41.168Z,8.40
2022-08-22T22:43:10.337Z,4.13
2022-08-22T22:45:38.729Z,5.35
2022-08-22T22:48:08.000Z,4.45
2022-08-22T22:50:42.895Z,4.45
2022-08-22T22:53:12.469Z,5.43
2022-08-22T22:56:00.127Z,6.03
2022-08-22T22:58:28.821Z,7.38
2022-08-22T23:00:58.186Z,6.80
2022-08-22T23:03:26.841Z,6.25
2022-08-22T23:05:55.908Z,5.20
2022-08-22T23:08:25.093Z,5.55
2022-08-22T23:10:53.162Z,4.15
2022-08-22T23:13:22.480Z,5.72
2022-08-22T23:15:50.633Z,8.20
2022-08-22T23:18:18.490Z,6.28
2022-08-22T23:20:49.147Z,5.70
2022-08-22T23:23:16.957Z,6.15
2022-08-22T23:25:46.306Z,4.88
2022-08-22T23:28:14.075Z,5.22
2022-08-22T23:30:41.939Z,5.20
2022-08-22T23:33:09.766Z,5.88
2022-08-22T23:35:37.582Z,6.35
2022-08-22T23:38:05.414Z,8.43
2022-08-22T23:40:33.527Z,6.30
2022-08-22T23:43:05.306Z,7.78
2022-08-22T23:45:33.076Z,6.28
2022-08-22T23:48:01.094Z,6.85
2022-08-22T23:50:29.019Z,7.03
2022-08-22T23:52:56.881Z,7.43
2022-08-22T23:55:24.678Z,6.00
2022-08-22T23:57:52.667Z,6.43
